createdAt,value
2018-12-04T00:01:44.773Z,1.77
2018-12-04T00:04:12.385Z,1.80
2018-12-04T00:06:39.797Z,3.90
2018-12-04T00:09:07.301Z,2.40
2018-12-04T00:11:34.961Z,6.67
2018-12-04T00:14:02.521Z,1.13
2018-12-04T00:16:29.993Z,3.43
2018-12-04T00:18:57.433Z,2.53
2018-12-04T00:21:24.911Z,1.97
2018-12-04T00:23:52.945Z,0.50
2018-12-04T00:26:20.427Z,1.57
2018-12-04T00:28:47.876Z,2.60
2018-12-04T00:31:15.333Z,1.17
2018-12-04T00:33:42.796Z,0.30
2018-12-04T00:36:10.353Z,2.17
2018-12-04T00:38:37.806Z,2.20
2018-12-04T00:41:05.269Z,2.43
2018-12-04T00:43:32.717Z,0.73
2018-12-04T00:46:00.149Z,2.53
2018-12-04T00:48:27.633Z,2.33
2018-12-04T00:50:55.197Z,0.83
2018-12-04T00:53:22.669Z,2.47
2018-12-04T00:55:50.213Z,3.40
2018-12-04T00:58:17.716Z,2.03
2018-12-04T01:00:45.221Z,1.70
2018-12-04T01:03:12.760Z,1.20
2018-12-04T01:05:40.449Z,1.43
2018-12-04T01:08:07.914Z,2.77
2018-12-04T01:10:35.378Z,2.07
2018-12-04T01:13:02.817Z,1.77
2018-12-04T01:15:30.485Z,3.83
2018-12-04T01:17:58.053Z,1.47
2018-12-04T01:20:25.600Z,1.73
2018-12-04T01:22:53.571Z,2.43
2018-12-04T01:25:21.029Z,2.40
2018-12-04T01:27:48.680Z,3.67
2018-12-04T01:30:16.649Z,2.63
2018-12-04T01:32:44.109Z,3.60
2018-12-04T01:35:11.674Z,4.23
2018-12-04T01:37:39.535Z,3.40
2018-12-04T01:40:07.101Z,3.10
2018-12-04T01:42:34.556Z,1.20
2018-12-04T01:45:02.321Z,3.50
2018-12-04T01:47:29.773Z,1.73
2018-12-04T01:49:57.318Z,1.80
2018-12-04T01:52:24.713Z,4.23
2018-12-04T01:54:52.234Z,3.23
2018-12-04T01:57:19.809Z,3.53
2018-12-04T01:59:47.362Z,1.77
2018-12-04T02:02:14.776Z,1.33
2018-12-04T02:04:42.201Z,1.63
2018-12-04T02:07:09.649Z,3.13
2018-12-04T02:09:37.089Z,1.07
2018-12-04T02:12:04.649Z,1.60
2018-12-04T02:14:32.062Z,1.13
2018-12-04T02:16:59.573Z,3.03
2018-12-04T02:19:27.017Z,1.17
2018-12-04T02:21:54.580Z,1.23
2018-12-04T02:24:22.032Z,2.10
2018-12-04T02:26:49.456Z,1.47
2018-12-04T02:29:16.953Z,4.53
2018-12-04T02:31:44.409Z,3.37
2018-12-04T02:34:11.832Z,2.83
2018-12-04T02:36:39.259Z,2.33
2018-12-04T02:39:07.105Z,1.93
2018-12-04T02:41:34.649Z,2.23
2018-12-04T02:44:02.114Z,2.40
2018-12-04T02:46:29.557Z,5.30
2018-12-04T02:48:57.041Z,2.03
2018-12-04T02:51:24.560Z,1.43
2018-12-04T02:53:52.036Z,4.00
2018-12-04T02:56:19.733Z,2.83
2018-12-04T02:58:47.271Z,3.00
2018-12-04T03:01:14.716Z,3.83
2018-12-04T03:03:42.269Z,3.07
2018-12-04T03:06:09.730Z,4.20
2018-12-04T03:08:37.609Z,3.20
2018-12-04T03:11:05.025Z,0.90
2018-12-04T03:13:32.517Z,4.23
2018-12-04T03:15:59.958Z,4.70
2018-12-04T03:18:27.437Z,2.53
2018-12-04T03:20:54.878Z,6.70
2018-12-04T03:23:22.437Z,3.87
2018-12-04T03:25:49.893Z,1.30
2018-12-04T03:28:17.386Z,1.80
2018-12-04T03:30:44.890Z,1.63
2018-12-04T03:33:16.259Z,3.03
2018-12-04T03:35:43.671Z,1.37
2018-12-04T03:38:11.169Z,2.50
2018-12-04T03:40:38.733Z,3.33
2018-12-04T03:43:06.149Z,4.83
2018-12-04T03:45:33.693Z,4.27
2018-12-04T03:48:01.147Z,2.87
2018-12-04T03:50:28.582Z,1.10
2018-12-04T03:52:56.161Z,1.70
2018-12-04T03:55:23.617Z,3.07
2018-12-04T03:57:51.178Z,3.00
2018-12-04T04:00:18.745Z,3.20
2018-12-04T04:02:46.196Z,5.00
2018-12-04T04:05:13.621Z,5.30
2018-12-04T04:07:41.101Z,3.33
2018-12-04T04:10:08.672Z,2.43
2018-12-04T04:12:36.142Z,3.67
2018-12-04T04:15:03.789Z,4.43
2018-12-04T04:17:31.241Z,1.33
2018-12-04T04:19:58.661Z,2.20
2018-12-04T04:22:26.160Z,2.87
2018-12-04T04:24:54.133Z,2.63
2018-12-04T04:27:21.580Z,0.70
2018-12-04T04:29:49.053Z,1.53
2018-12-04T04:32:16.707Z,3.87
2018-12-04T04:34:44.197Z,1.10
2018-12-04T04:37:11.723Z,3.60
2018-12-04T04:39:39.521Z,1.53
2018-12-04T04:42:07.045Z,0.93
2018-12-04T04:44:34.609Z,0.90
2018-12-04T04:47:02.058Z,1.87
2018-12-04T04:49:29.618Z,1.20
2018-12-04T04:51:57.382Z,3.80
2018-12-04T04:54:24.837Z,0.90
2018-12-04T04:56:53.261Z,2.17
2018-12-04T04:59:20.706Z,1.80
2018-12-04T05:01:48.139Z,1.73
2018-12-04T05:04:15.629Z,2.97
2018-12-04T05:06:43.146Z,2.90
2018-12-04T05:09:10.693Z,3.37
2018-12-04T05:11:38.121Z,1.07
2018-12-04T05:14:05.621Z,3.13
2018-12-04T05:16:33.285Z,1.60
2018-12-04T05:19:00.697Z,1.10
2018-12-04T05:21:28.132Z,2.63
2018-12-04T05:23:55.657Z,1.13
2018-12-04T05:26:23.213Z,2.20
2018-12-04T05:28:50.760Z,1.97
2018-12-04T05:31:18.154Z,3.77
2018-12-04T05:33:45.685Z,3.00
2018-12-04T05:36:13.553Z,2.60
2018-12-04T05:38:41.213Z,4.30
2018-12-04T05:41:08.963Z,3.47
2018-12-04T05:43:36.441Z,0.80
2018-12-04T05:46:03.889Z,4.07
2018-12-04T05:48:31.357Z,4.37
2018-12-04T05:50:58.817Z,1.27
2018-12-04T05:53:31.287Z,1.63
2018-12-04T05:55:58.841Z,1.20
2018-12-04T05:58:26.256Z,2.20
2018-12-04T06:00:53.760Z,2.83
2018-12-04T06:03:21.218Z,2.00
2018-12-04T06:05:48.877Z,1.53
2018-12-04T06:08:16.328Z,2.53
2018-12-04T06:10:43.786Z,2.40
2018-12-04T06:13:11.552Z,1.97
2018-12-04T06:15:39.197Z,2.53
2018-12-04T06:18:06.581Z,1.17
2018-12-04T06:20:34.102Z,2.83
2018-12-04T06:23:01.668Z,2.80
2018-12-04T06:25:29.061Z,2.37
2018-12-04T06:27:56.513Z,2.47
2018-12-04T06:30:23.949Z,1.90
2018-12-04T06:32:51.430Z,0.90
2018-12-04T06:35:19.180Z,0.93
2018-12-04T06:37:47.450Z,0.53
2018-12-04T06:40:15.019Z,3.63
2018-12-04T06:42:42.574Z,0.70
2018-12-04T06:45:10.034Z,2.17
2018-12-04T06:47:37.483Z,0.67
2018-12-04T06:50:08.091Z,0.57
2018-12-04T06:52:35.586Z,4.67
2018-12-04T06:55:04.254Z,1.53
2018-12-04T06:57:32.125Z,1.93
2018-12-04T06:59:59.689Z,0.60
2018-12-04T07:02:27.144Z,2.37
2018-12-04T07:04:54.617Z,2.93
2018-12-04T07:07:22.033Z,1.87
2018-12-04T07:09:49.508Z,2.20
2018-12-04T07:12:17.273Z,0.80
2018-12-04T07:14:44.685Z,1.37
2018-12-04T07:17:12.193Z,1.27
2018-12-04T07:19:39.877Z,0.93
2018-12-04T07:22:07.311Z,1.10
2018-12-04T07:24:34.865Z,2.37
2018-12-04T07:27:02.285Z,2.37
2018-12-04T07:29:30.089Z,0.93
2018-12-04T07:31:57.545Z,2.23
2018-12-04T07:34:24.961Z,3.23
2018-12-04T07:36:52.786Z,0.87
2018-12-04T07:39:20.220Z,2.97
2018-12-04T07:41:47.781Z,1.30
2018-12-04T07:44:15.237Z,1.10
2018-12-04T07:46:42.648Z,2.77
2018-12-04T07:49:10.241Z,3.53
2018-12-04T07:51:37.710Z,3.30
2018-12-04T07:54:05.277Z,1.33
2018-12-04T07:56:32.693Z,2.40
2018-12-04T07:59:00.272Z,2.60
2018-12-04T08:01:27.740Z,3.53
2018-12-04T08:03:55.309Z,2.90
2018-12-04T08:06:22.973Z,1.13
2018-12-04T08:08:50.526Z,2.30
2018-12-04T08:11:17.983Z,1.97
2018-12-04T08:13:45.639Z,1.57
2018-12-04T08:16:13.113Z,1.20
2018-12-04T08:18:40.553Z,1.07
2018-12-04T08:21:08.009Z,4.00
2018-12-04T08:23:35.435Z,1.73
2018-12-04T08:26:02.926Z,1.47
2018-12-04T08:28:30.381Z,2.20
2018-12-04T08:30:57.805Z,2.27
2018-12-04T08:33:25.297Z,2.47
2018-12-04T08:35:53.057Z,1.90
2018-12-04T08:38:20.516Z,2.37
2018-12-04T08:40:47.933Z,2.03
2018-12-04T08:43:15.457Z,3.77
2018-12-04T08:45:43.014Z,1.27
2018-12-04T08:48:10.450Z,4.73
2018-12-04T08:50:37.904Z,3.07
2018-12-04T08:53:05.837Z,3.87
2018-12-04T08:55:33.329Z,1.97
2018-12-04T08:58:00.785Z,1.87
2018-12-04T09:00:28.286Z,1.13
2018-12-04T09:02:55.891Z,1.73
2018-12-04T09:05:23.364Z,3.23
2018-12-04T09:07:50.925Z,3.07
2018-12-04T09:10:18.698Z,2.67
2018-12-04T09:12:46.105Z,5.07
2018-12-04T09:15:13.601Z,2.43
2018-12-04T09:17:41.042Z,2.17
2018-12-04T09:20:08.772Z,2.23
2018-12-04T09:22:36.255Z,2.90
2018-12-04T09:25:04.075Z,1.70
2018-12-04T09:27:31.611Z,2.27
2018-12-04T09:29:59.250Z,1.90
2018-12-04T09:32:26.820Z,2.17
2018-12-04T09:34:54.233Z,3.40
2018-12-04T09:37:21.741Z,1.93
2018-12-04T09:39:49.201Z,1.50
2018-12-04T09:42:16.952Z,1.87
2018-12-04T09:44:44.425Z,3.40
2018-12-04T09:47:11.873Z,3.23
2018-12-04T09:49:39.343Z,5.23
2018-12-04T09:52:06.789Z,2.70
2018-12-04T09:54:34.246Z,1.90
2018-12-04T09:57:01.707Z,2.13
2018-12-04T09:59:29.175Z,2.83
2018-12-04T10:01:56.721Z,1.70
2018-12-04T10:04:24.172Z,2.50
2018-12-04T10:06:51.733Z,2.83
2018-12-04T10:09:19.155Z,1.83
2018-12-04T10:11:46.682Z,2.17
2018-12-04T10:14:14.190Z,4.20
2018-12-04T10:16:41.725Z,1.70
2018-12-04T10:19:09.423Z,2.47
2018-12-04T10:21:36.873Z,2.00
2018-12-04T10:24:04.427Z,1.70
2018-12-04T10:26:31.896Z,2.87
2018-12-04T10:28:59.386Z,1.47
2018-12-04T10:31:26.801Z,1.87
2018-12-04T10:33:54.278Z,1.80
2018-12-04T10:36:21.726Z,4.57
2018-12-04T10:38:49.283Z,2.50
2018-12-04T10:41:16.841Z,3.80
2018-12-04T10:43:44.297Z,5.13
2018-12-04T10:46:11.757Z,3.80
2018-12-04T10:48:39.321Z,1.97
2018-12-04T10:51:06.789Z,2.40
2018-12-04T10:53:34.228Z,2.63
2018-12-04T10:56:01.889Z,3.13
2018-12-04T10:58:29.347Z,5.83
2018-12-04T11:00:57.947Z,2.77
2018-12-04T11:03:40.121Z,1.93
2018-12-04T11:06:07.590Z,3.00
2018-12-04T11:08:35.043Z,3.03
2018-12-04T11:11:02.512Z,7.77
2018-12-04T11:13:30.075Z,2.63
2018-12-04T11:15:57.640Z,2.63
2018-12-04T11:18:25.085Z,3.27
2018-12-04T11:20:52.643Z,3.17
2018-12-04T11:23:20.203Z,3.23
2018-12-04T11:25:47.662Z,6.40
2018-12-04T11:28:15.073Z,3.77
2018-12-04T11:30:42.502Z,2.97
2018-12-04T11:33:09.929Z,4.17
2018-12-04T11:35:37.413Z,5.00
2018-12-04T11:38:05.051Z,5.30
2018-12-04T11:40:32.465Z,3.40
2018-12-04T11:42:59.945Z,5.50
2018-12-04T11:45:27.414Z,3.90
2018-12-04T11:47:54.984Z,2.90
2018-12-04T11:50:22.443Z,4.27
2018-12-04T11:52:49.854Z,3.67
2018-12-04T11:55:17.342Z,4.63
2018-12-04T11:57:44.804Z,2.43
2018-12-04T12:00:14.292Z,2.23
2018-12-04T12:02:41.763Z,3.13
2018-12-04T12:05:09.224Z,3.97
2018-12-04T12:07:36.681Z,2.03
2018-12-04T12:10:04.849Z,3.57
2018-12-04T12:12:32.395Z,4.07
2018-12-04T12:14:59.785Z,3.17
2018-12-04T12:17:27.337Z,6.13
2018-12-04T12:19:54.757Z,4.47
2018-12-04T12:22:22.209Z,2.27
2018-12-04T12:24:49.692Z,4.40
2018-12-04T12:27:17.150Z,3.77
2018-12-04T12:29:44.709Z,4.10
2018-12-04T12:32:12.275Z,5.13
2018-12-04T12:34:39.727Z,4.47
2018-12-04T12:37:07.190Z,3.47
2018-12-04T12:39:34.651Z,4.47
2018-12-04T12:42:02.239Z,3.70
2018-12-04T12:44:29.761Z,5.10
2018-12-04T12:46:57.178Z,4.43
2018-12-04T12:49:24.863Z,8.03
2018-12-04T12:51:52.267Z,5.33
2018-12-04T12:54:19.796Z,3.13
2018-12-04T12:56:47.351Z,5.57
2018-12-04T12:59:14.913Z,5.80
2018-12-04T13:01:42.873Z,3.83
2018-12-04T13:04:10.336Z,5.53
2018-12-04T13:06:37.757Z,4.07
2018-12-04T13:09:06.687Z,2.00
2018-12-04T13:11:34.217Z,2.10
2018-12-04T13:14:01.754Z,2.33
2018-12-04T13:16:30.082Z,4.87
2018-12-04T13:18:57.774Z,3.23
2018-12-04T13:21:25.311Z,5.20
2018-12-04T13:23:53.615Z,2.10
2018-12-04T13:26:21.151Z,2.83
2018-12-04T13:28:48.752Z,3.87
2018-12-04T13:31:16.253Z,2.93
2018-12-04T13:33:43.713Z,5.97
2018-12-04T13:36:11.551Z,2.83
2018-12-04T13:38:39.011Z,4.47
2018-12-04T13:41:06.490Z,3.07
2018-12-04T13:43:34.063Z,3.37
2018-12-04T13:46:01.609Z,2.87
2018-12-04T13:48:29.183Z,4.03
2018-12-04T13:50:56.725Z,3.43
2018-12-04T13:53:24.206Z,2.73
2018-12-04T13:55:51.744Z,4.03
2018-12-04T13:58:19.595Z,2.27
2018-12-04T14:00:47.072Z,2.83
2018-12-04T14:03:14.666Z,6.60
2018-12-04T14:05:42.186Z,4.90
2018-12-04T14:08:09.755Z,2.30
2018-12-04T14:10:37.332Z,2.30
2018-12-04T14:13:04.869Z,1.90
2018-12-04T14:15:32.356Z,3.37
2018-12-04T14:17:59.795Z,3.60
2018-12-04T14:20:27.333Z,2.53
2018-12-04T14:22:54.801Z,3.60
2018-12-04T14:25:22.337Z,2.23
2018-12-04T14:27:49.825Z,2.40
2018-12-04T14:30:17.492Z,3.23
2018-12-04T14:32:45.049Z,2.37
2018-12-04T14:35:12.676Z,6.43
2018-12-04T14:37:40.166Z,3.73
2018-12-04T14:40:07.813Z,5.37
2018-12-04T14:42:35.283Z,5.90
2018-12-04T14:45:02.942Z,6.17
2018-12-04T14:47:30.388Z,5.37
2018-12-04T14:49:58.053Z,5.47
2018-12-04T14:52:25.520Z,4.80
2018-12-04T14:54:53.273Z,4.23
2018-12-04T14:57:20.733Z,4.40
2018-12-04T14:59:48.195Z,4.87
2018-12-04T15:02:15.698Z,3.70
2018-12-04T15:04:43.520Z,3.47
2018-12-04T15:07:11.075Z,3.50
2018-12-04T15:09:38.635Z,3.87
2018-12-04T15:12:06.204Z,4.20
2018-12-04T15:14:33.943Z,5.30
2018-12-04T15:17:01.516Z,4.73
2018-12-04T15:19:28.999Z,2.93
2018-12-04T15:21:56.612Z,3.17
2018-12-04T15:24:24.186Z,7.80
2018-12-04T15:26:51.645Z,5.43
2018-12-04T15:29:19.217Z,6.73
2018-12-04T15:31:46.719Z,8.13
2018-12-04T15:34:14.979Z,6.33
2018-12-04T15:36:42.421Z,4.10
2018-12-04T15:39:10.322Z,3.33
2018-12-04T15:41:37.802Z,5.23
2018-12-04T15:44:06.333Z,4.30
2018-12-04T15:46:33.880Z,5.07
2018-12-04T15:49:01.385Z,5.93
2018-12-04T15:51:28.891Z,7.37
2018-12-04T15:53:56.435Z,7.40
2018-12-04T15:56:23.893Z,5.47
2018-12-04T15:58:51.349Z,5.63
2018-12-04T16:01:18.895Z,7.30
2018-12-04T16:03:46.363Z,6.17
2018-12-04T16:06:13.828Z,4.43
2018-12-04T16:08:41.245Z,5.10
2018-12-04T16:11:08.718Z,6.03
2018-12-04T16:13:36.287Z,5.03
2018-12-04T16:16:04.093Z,7.10
2018-12-04T16:18:31.527Z,5.90
2018-12-04T16:20:58.945Z,8.17
2018-12-04T16:23:26.435Z,7.93
2018-12-04T16:25:53.866Z,5.17
2018-12-04T16:28:21.653Z,7.20
2018-12-04T16:30:49.127Z,6.67
2018-12-04T16:33:16.566Z,4.50
2018-12-04T16:35:44.029Z,8.93
2018-12-04T16:38:11.490Z,5.00
2018-12-04T16:40:38.935Z,6.20
2018-12-04T16:43:06.393Z,5.97
2018-12-04T16:45:34.169Z,7.93
2018-12-04T16:48:01.717Z,3.73
2018-12-04T16:50:29.277Z,7.83
2018-12-04T16:52:56.730Z,7.67
2018-12-04T16:55:25.642Z,15.00
2018-12-04T16:57:53.078Z,11.33
2018-12-04T17:00:20.557Z,14.47
2018-12-04T17:05:21.065Z,7.27
2018-12-04T17:07:48.540Z,9.13
2018-12-04T17:10:22.230Z,7.53
2018-12-04T17:12:46.355Z,8.57
2018-12-04T17:15:14.181Z,5.97
2018-12-04T17:17:41.614Z,4.80
2018-12-04T17:20:09.065Z,6.17
2018-12-04T17:22:36.624Z,6.60
2018-12-04T17:25:04.328Z,6.93
2018-12-04T17:27:31.779Z,8.90
2018-12-04T17:29:59.333Z,6.57
2018-12-04T17:32:27.394Z,9.50
2018-12-04T17:34:54.841Z,12.40
2018-12-04T17:37:22.685Z,9.07
2018-12-04T17:39:50.106Z,11.60
2018-12-04T17:42:17.522Z,10.37
2018-12-04T17:44:44.953Z,8.30
2018-12-04T17:47:12.461Z,9.57
2018-12-04T17:49:39.925Z,11.00
2018-12-04T17:52:07.481Z,10.10
2018-12-04T17:54:34.902Z,10.73
2018-12-04T17:57:03.159Z,7.83
2018-12-04T17:59:30.572Z,8.77
2018-12-04T18:01:58.021Z,10.47
2018-12-04T18:04:25.473Z,10.83
2018-12-04T18:06:52.898Z,8.73
2018-12-04T18:09:20.461Z,11.67
2018-12-04T18:11:47.947Z,11.70
2018-12-04T18:14:15.400Z,11.00
2018-12-04T18:16:42.813Z,9.83
2018-12-04T18:19:10.278Z,11.40
2018-12-04T18:21:37.761Z,12.47
2018-12-04T18:24:05.262Z,13.27
2018-12-04T18:26:32.888Z,10.33
2018-12-04T18:29:00.349Z,10.97
2018-12-04T18:31:27.809Z,12.70
2018-12-04T18:33:55.270Z,12.97
2018-12-04T18:36:22.830Z,11.87
2018-12-04T18:38:50.239Z,9.50
2018-12-04T18:41:17.742Z,9.87
2018-12-04T18:43:45.398Z,11.47
2018-12-04T18:46:12.813Z,10.57
2018-12-04T18:48:40.317Z,8.40
2018-12-04T18:51:07.877Z,10.67
2018-12-04T18:53:35.437Z,12.77
2018-12-04T18:56:02.990Z,12.73
2018-12-04T18:58:30.535Z,17.97
2018-12-04T19:00:58.016Z,15.03
2018-12-04T19:03:25.575Z,19.53
2018-12-04T19:05:53.705Z,14.80
2018-12-04T19:08:24.583Z,14.17
2018-12-04T19:10:52.242Z,13.60
2018-12-04T19:13:20.025Z,13.73
2018-12-04T19:15:47.669Z,12.97
2018-12-04T19:18:15.126Z,12.60
2018-12-04T19:20:42.664Z,16.93
2018-12-04T19:23:10.146Z,14.10
2018-12-04T19:25:38.113Z,12.60
2018-12-04T19:28:05.563Z,11.90
2018-12-04T19:30:33.599Z,11.83
2018-12-04T19:33:01.175Z,12.23
2018-12-04T19:35:28.655Z,15.93
2018-12-04T19:37:56.213Z,13.83
2018-12-04T19:40:23.641Z,15.50
2018-12-04T19:42:51.344Z,14.30
2018-12-04T19:45:18.834Z,15.83
2018-12-04T19:47:46.253Z,13.43
2018-12-04T19:50:13.805Z,11.37
2018-12-04T19:52:41.230Z,12.70
2018-12-04T19:55:08.717Z,12.73
2018-12-04T19:57:36.182Z,13.53
2018-12-04T20:00:05.174Z,12.50
2018-12-04T20:02:32.831Z,15.23
2018-12-04T20:05:00.406Z,17.37
2018-12-04T20:07:27.869Z,20.43
2018-12-04T20:09:55.301Z,19.73
2018-12-04T20:12:22.760Z,20.30
2018-12-04T20:14:50.290Z,17.60
2018-12-04T20:17:17.797Z,19.17
2018-12-04T20:19:45.225Z,19.67
2018-12-04T20:22:12.999Z,21.43
2018-12-04T20:24:40.639Z,22.20
2018-12-04T20:27:08.198Z,16.77
2018-12-04T20:29:35.673Z,16.50
2018-12-04T20:32:03.121Z,14.60
2018-12-04T20:34:30.541Z,17.03
2018-12-04T20:36:58.022Z,16.70
2018-12-04T20:39:25.502Z,17.87
2018-12-04T20:41:52.961Z,17.23
2018-12-04T20:44:20.422Z,16.17
2018-12-04T20:46:47.883Z,17.23
2018-12-04T20:49:15.417Z,16.63
2018-12-04T20:51:42.826Z,16.87
2018-12-04T20:54:10.260Z,21.93
2018-12-04T20:56:37.721Z,25.10
2018-12-04T20:59:05.185Z,27.67
2018-12-04T21:01:33.249Z,27.03
2018-12-04T21:04:00.677Z,24.93
2018-12-04T21:06:28.323Z,26.57
2018-12-04T21:08:55.997Z,27.57
2018-12-04T21:11:23.473Z,27.40
2018-12-04T21:13:50.890Z,29.70
2018-12-04T21:16:18.380Z,24.87
2018-12-04T21:18:45.801Z,22.57
2018-12-04T21:21:13.274Z,23.57
2018-12-04T21:23:40.681Z,21.90
2018-12-04T21:26:08.207Z,22.77
2018-12-04T21:28:35.636Z,22.50
2018-12-04T21:34:13.340Z,18.07
2018-12-04T21:36:46.620Z,16.87
2018-12-04T21:39:16.005Z,17.93
2018-12-04T21:41:49.089Z,16.00
2018-12-04T21:44:22.605Z,19.73
2018-12-04T21:46:55.854Z,19.13
2018-12-04T21:49:23.321Z,18.23
2018-12-04T21:51:50.775Z,19.80
2018-12-04T21:54:18.211Z,19.53
2018-12-04T21:56:45.694Z,21.20
2018-12-04T21:59:13.117Z,20.30
2018-12-04T22:01:40.680Z,16.43
2018-12-04T22:04:08.240Z,17.83
2018-12-04T22:06:35.731Z,20.33
2018-12-04T22:09:05.630Z,20.43
2018-12-04T22:11:33.172Z,24.50
2018-12-04T22:14:00.645Z,19.40
2018-12-04T22:16:28.134Z,17.87
2018-12-04T22:18:55.574Z,19.17
2018-12-04T22:21:22.994Z,13.87
2018-12-04T22:23:50.421Z,18.70
2018-12-04T22:26:17.971Z,15.33
2018-12-04T22:28:45.610Z,18.63
2018-12-04T22:31:13.053Z,17.00
2018-12-04T22:33:40.489Z,15.23
2018-12-04T22:36:08.014Z,17.00
2018-12-04T22:38:35.525Z,16.03
2018-12-04T22:41:03.073Z,18.33
2018-12-04T22:43:30.511Z,20.87
2018-12-04T22:45:58.365Z,16.80
2018-12-04T22:48:25.861Z,18.33
2018-12-04T22:50:53.317Z,15.83
2018-12-04T22:53:20.877Z,17.53
2018-12-04T22:55:48.309Z,18.10
2018-12-04T22:58:15.729Z,16.40
2018-12-04T23:00:43.661Z,19.80
2018-12-04T23:03:11.510Z,14.07
2018-12-04T23:05:39.021Z,14.33
2018-12-04T23:08:06.515Z,16.37
2018-12-04T23:10:33.997Z,17.87
2018-12-04T23:13:01.435Z,20.00
2018-12-04T23:15:29.013Z,18.67
2018-12-04T23:17:56.573Z,17.43
2018-12-04T23:20:24.133Z,16.77
2018-12-04T23:22:51.586Z,15.30
2018-12-04T23:25:19.110Z,15.60
2018-12-04T23:27:46.573Z,16.57
2018-12-04T23:30:14.081Z,16.53
2018-12-04T23:32:41.635Z,16.70
2018-12-04T23:35:09.204Z,15.60
2018-12-04T23:37:36.734Z,14.70
2018-12-04T23:40:04.658Z,21.87
2018-12-04T23:42:32.081Z,13.60
2018-12-04T23:44:59.496Z,12.90
2018-12-04T23:47:27.009Z,14.43
2018-12-04T23:49:54.505Z,14.23
2018-12-04T23:52:21.987Z,13.23
2018-12-04T23:54:49.452Z,14.40
2018-12-04T23:57:17.700Z,15.93
2018-12-04T23:59:45.180Z,14.50
