createdAt,value
2022-08-26T00:00:58.673Z,2.20
2022-08-26T00:06:00.846Z,2.25
2022-08-26T00:11:03.359Z,1.92
2022-08-26T00:16:07.092Z,3.08
2022-08-26T00:21:11.130Z,2.53
2022-08-26T00:26:13.704Z,2.55
2022-08-26T00:31:15.794Z,2.10
2022-08-26T00:36:20.327Z,2.97
2022-08-26T00:41:22.518Z,2.50
2022-08-26T00:46:30.086Z,2.00
2022-08-26T00:51:36.326Z,2.50
2022-08-26T00:56:49.331Z,2.42
2022-08-26T01:01:51.846Z,1.83
2022-08-26T01:06:55.197Z,2.47
2022-08-26T01:11:59.515Z,2.20
2022-08-26T01:17:05.058Z,1.70
2022-08-26T01:22:14.559Z,1.50
2022-08-26T01:27:20.045Z,1.38
2022-08-26T01:32:23.385Z,1.63
2022-08-26T01:37:32.962Z,2.05
2022-08-26T01:42:34.881Z,1.52
2022-08-26T01:47:38.828Z,1.40
2022-08-26T01:52:45.356Z,1.20
2022-08-26T01:57:56.222Z,1.23
2022-08-26T02:03:17.108Z,1.13
2022-08-26T02:08:25.513Z,1.60
2022-08-26T02:13:31.635Z,1.83
2022-08-26T02:18:37.392Z,1.40
2022-08-26T02:23:40.091Z,1.40
2022-08-26T02:28:56.581Z,1.25
2022-08-26T02:34:13.429Z,1.52
2022-08-26T02:39:22.133Z,1.10
2022-08-26T02:44:24.228Z,1.38
2022-08-26T02:49:29.065Z,1.92
2022-08-26T02:54:30.912Z,1.10
2022-08-26T02:59:32.794Z,1.33
2022-08-26T03:04:35.355Z,1.20
2022-08-26T03:09:37.237Z,1.35
2022-08-26T03:14:39.127Z,1.33
2022-08-26T03:19:40.947Z,1.08
2022-08-26T03:24:46.046Z,1.33
2022-08-26T03:30:07.078Z,1.67
2022-08-26T03:35:09.698Z,1.52
2022-08-26T03:40:12.051Z,1.60
2022-08-26T03:45:16.546Z,1.15
2022-08-26T03:50:22.628Z,1.13
2022-08-26T03:55:27.000Z,1.45
2022-08-26T04:00:29.195Z,1.48
2022-08-26T04:05:30.951Z,1.20
2022-08-26T04:10:32.959Z,0.80
2022-08-26T04:15:34.908Z,1.00
2022-08-26T04:20:36.725Z,0.90
2022-08-26T04:25:40.792Z,1.10
2022-08-26T04:30:42.695Z,0.93
2022-08-26T04:35:45.458Z,0.90
2022-08-26T04:40:49.740Z,0.98
2022-08-26T04:45:51.786Z,0.80
2022-08-26T04:50:54.616Z,1.23
2022-08-26T04:55:56.607Z,1.00
2022-08-26T05:00:58.696Z,0.77
2022-08-26T05:06:05.356Z,1.15
2022-08-26T05:11:07.804Z,1.35
2022-08-26T05:16:13.302Z,1.10
2022-08-26T05:21:21.194Z,1.23
2022-08-26T05:26:24.971Z,1.20
2022-08-26T05:31:33.075Z,1.02
2022-08-26T05:36:36.987Z,1.17
2022-08-26T05:41:41.882Z,1.15
2022-08-26T05:46:44.923Z,1.05
2022-08-26T05:51:47.623Z,1.10
2022-08-26T05:56:53.691Z,1.20
2022-08-26T06:01:55.466Z,1.08
2022-08-26T06:06:58.193Z,0.80
2022-08-26T06:12:02.076Z,1.05
2022-08-26T06:17:05.254Z,1.00
2022-08-26T06:22:27.150Z,1.08
2022-08-26T06:27:32.781Z,1.20
2022-08-26T06:32:35.115Z,1.25
2022-08-26T06:37:37.277Z,1.25
2022-08-26T06:42:39.262Z,1.45
2022-08-26T06:47:41.404Z,1.45
2022-08-26T06:52:43.319Z,1.13
2022-08-26T06:57:45.262Z,0.80
2022-08-26T07:02:47.884Z,1.13
2022-08-26T07:07:50.543Z,0.95
2022-08-26T07:12:52.666Z,0.60
2022-08-26T07:17:55.113Z,1.05
2022-08-26T07:22:59.091Z,0.93
2022-08-26T07:28:00.904Z,0.60
2022-08-26T07:33:05.500Z,1.02
2022-08-26T07:38:11.144Z,0.55
2022-08-26T07:43:13.074Z,0.60
2022-08-26T07:48:14.908Z,0.50
2022-08-26T07:53:18.002Z,0.75
2022-08-26T07:58:20.090Z,0.77
2022-08-26T08:03:21.982Z,0.60
2022-08-26T08:08:27.593Z,0.60
2022-08-26T08:13:31.185Z,0.85
2022-08-26T08:18:33.802Z,0.50
2022-08-26T08:23:36.134Z,0.55
2022-08-26T08:28:39.976Z,0.57
2022-08-26T08:33:43.297Z,0.40
2022-08-26T08:38:45.267Z,0.80
2022-08-26T08:43:48.095Z,0.60
2022-08-26T08:49:00.018Z,0.45
2022-08-26T08:54:03.122Z,0.60
2022-08-26T08:59:12.989Z,0.75
2022-08-26T09:04:33.363Z,0.88
2022-08-26T09:09:39.471Z,0.82
2022-08-26T09:14:41.630Z,0.70
2022-08-26T09:19:51.427Z,0.90
2022-08-26T09:24:57.600Z,0.80
2022-08-26T09:30:00.864Z,0.80
2022-08-26T09:35:10.130Z,0.57
2022-08-26T09:40:35.039Z,1.02
2022-08-26T09:45:39.017Z,0.40
2022-08-26T09:50:54.270Z,0.38
2022-08-26T09:56:24.142Z,0.80
2022-08-26T10:01:44.775Z,0.47
2022-08-26T10:07:02.516Z,0.47
2022-08-26T10:12:08.678Z,0.73
2022-08-26T10:17:42.311Z,0.82
2022-08-26T10:23:04.523Z,0.60
2022-08-26T10:28:37.787Z,0.40
2022-08-26T10:33:46.495Z,0.50
2022-08-26T10:38:52.953Z,1.10
2022-08-26T10:43:59.508Z,0.60
2022-08-26T10:49:06.708Z,0.40
2022-08-26T10:54:15.931Z,0.60
2022-08-26T10:59:55.393Z,0.80
2022-08-26T11:05:07.169Z,0.50
2022-08-26T11:10:42.852Z,0.63
2022-08-26T11:15:53.806Z,0.45
2022-08-26T11:20:55.672Z,0.40
2022-08-26T11:26:09.192Z,0.73
2022-08-26T11:31:26.829Z,0.60
2022-08-26T11:36:37.959Z,0.38
2022-08-26T11:41:44.463Z,0.50
2022-08-26T11:46:54.344Z,0.73
2022-08-26T11:52:21.021Z,0.57
2022-08-26T11:57:23.550Z,0.60
2022-08-26T12:02:27.239Z,0.65
2022-08-26T12:07:34.605Z,0.40
2022-08-26T12:12:39.349Z,0.68
2022-08-26T12:17:42.476Z,0.40
2022-08-26T12:22:48.076Z,0.43
2022-08-26T12:27:53.714Z,0.57
2022-08-26T12:33:22.979Z,0.70
2022-08-26T12:38:27.608Z,0.50
2022-08-26T12:43:44.623Z,0.47
2022-08-26T12:48:49.242Z,0.32
2022-08-26T12:53:51.784Z,0.50
2022-08-26T12:59:27.463Z,0.75
2022-08-26T13:04:40.150Z,0.30
2022-08-26T13:09:42.028Z,0.50
2022-08-26T13:14:45.016Z,0.47
2022-08-26T13:19:46.956Z,0.60
2022-08-26T13:24:48.872Z,0.50
2022-08-26T13:29:51.989Z,0.47
2022-08-26T13:34:55.307Z,0.43
2022-08-26T13:39:57.150Z,0.30
2022-08-26T13:45:00.065Z,0.70
2022-08-26T13:50:01.995Z,0.22
2022-08-26T13:55:05.225Z,0.30
2022-08-26T14:00:10.953Z,0.40
2022-08-26T14:05:13.567Z,0.50
2022-08-26T14:10:15.965Z,0.50
2022-08-26T14:15:18.974Z,0.50
2022-08-26T14:20:25.905Z,0.35
2022-08-26T14:25:27.724Z,0.40
2022-08-26T14:30:29.537Z,0.30
2022-08-26T14:35:31.625Z,0.38
2022-08-26T14:40:37.684Z,0.30
2022-08-26T14:51:05.780Z,0.38
2022-08-26T14:56:07.773Z,0.30
2022-08-26T15:01:09.880Z,0.30
2022-08-26T15:06:14.289Z,0.20
2022-08-26T15:11:18.572Z,0.30
2022-08-26T15:16:21.036Z,0.22
2022-08-26T15:21:24.332Z,0.40
2022-08-26T15:26:26.833Z,0.20
2022-08-26T15:31:31.678Z,0.30
2022-08-26T15:36:37.589Z,0.32
2022-08-26T15:41:39.464Z,0.30
2022-08-26T15:46:42.325Z,0.20
2022-08-26T15:51:45.791Z,0.30
2022-08-26T15:56:50.859Z,0.50
2022-08-26T16:01:52.776Z,0.22
2022-08-26T16:06:55.197Z,0.40
2022-08-26T16:11:57.778Z,0.20
2022-08-26T16:16:59.753Z,0.20
2022-08-26T16:22:01.994Z,0.20
2022-08-26T16:27:04.152Z,0.40
2022-08-26T16:32:09.199Z,0.25
2022-08-26T16:37:14.248Z,0.30
2022-08-26T16:42:16.203Z,0.40
2022-08-26T16:47:18.685Z,0.28
2022-08-26T16:52:20.607Z,0.20
2022-08-26T16:57:23.227Z,0.40
2022-08-26T17:02:25.211Z,0.50
2022-08-26T17:07:27.255Z,0.38
2022-08-26T17:12:29.172Z,0.40
2022-08-26T17:17:31.138Z,0.43
2022-08-26T17:22:34.732Z,0.50
2022-08-26T17:27:36.956Z,1.23
2022-08-26T17:32:38.986Z,0.80
2022-08-26T17:37:41.179Z,0.77
2022-08-26T17:42:43.494Z,0.90
2022-08-26T17:47:45.446Z,0.90
2022-08-26T17:52:47.314Z,0.50
2022-08-26T17:57:53.636Z,1.58
2022-08-26T18:03:01.466Z,0.90
2022-08-26T18:08:04.648Z,1.20
2022-08-26T18:13:06.787Z,1.02
2022-08-26T18:18:08.903Z,0.60
2022-08-26T18:23:12.399Z,0.85
2022-08-26T18:28:14.445Z,0.75
2022-08-26T18:33:16.379Z,1.02
2022-08-26T18:38:18.486Z,1.00
2022-08-26T18:43:21.508Z,0.52
2022-08-26T18:48:23.812Z,0.93
2022-08-26T18:53:26.829Z,0.70
2022-08-26T18:58:28.667Z,0.77
2022-08-26T19:03:30.548Z,0.40
2022-08-26T19:08:32.482Z,0.47
2022-08-26T19:13:35.008Z,0.60
2022-08-26T19:18:37.038Z,0.80
2022-08-26T19:23:39.659Z,0.40
2022-08-26T19:28:42.048Z,0.68
2022-08-26T19:33:45.369Z,0.60
2022-08-26T19:38:47.875Z,0.45
2022-08-26T19:43:50.041Z,0.90
2022-08-26T19:48:55.697Z,1.42
2022-08-26T19:54:00.341Z,0.90
2022-08-26T19:59:02.242Z,0.98
2022-08-26T20:04:04.394Z,0.93
2022-08-26T20:09:06.360Z,0.85
2022-08-26T20:14:12.700Z,0.75
2022-08-26T20:19:37.348Z,0.80
2022-08-26T20:24:40.243Z,0.70
2022-08-26T20:29:43.371Z,0.90
2022-08-26T20:34:45.187Z,0.77
2022-08-26T20:39:48.306Z,0.60
2022-08-26T20:44:54.346Z,0.90
2022-08-26T20:49:56.900Z,0.82
2022-08-26T20:54:58.676Z,0.70
2022-08-26T21:00:01.274Z,0.95
2022-08-26T21:05:03.966Z,0.90
2022-08-26T21:10:06.186Z,0.70
2022-08-26T21:15:08.696Z,0.88
2022-08-26T21:20:12.007Z,0.77
2022-08-26T21:25:13.980Z,0.80
2022-08-26T21:30:16.856Z,0.90
2022-08-26T21:35:18.650Z,0.43
2022-08-26T21:40:20.691Z,0.57
2022-08-26T21:45:22.644Z,0.65
2022-08-26T21:50:24.638Z,0.52
2022-08-26T21:55:26.621Z,0.60
2022-08-26T22:00:28.466Z,0.50
2022-08-26T22:05:30.490Z,0.70
2022-08-26T22:10:32.238Z,0.50
2022-08-26T22:15:35.661Z,0.85
2022-08-26T22:20:37.560Z,0.30
2022-08-26T22:25:39.418Z,0.60
2022-08-26T22:30:43.223Z,0.60
2022-08-26T22:35:47.701Z,0.70
2022-08-26T22:40:55.517Z,1.15
2022-08-26T22:45:57.656Z,0.68
2022-08-26T22:51:00.353Z,0.82
2022-08-26T22:56:02.628Z,0.68
2022-08-26T23:01:07.797Z,0.60
2022-08-26T23:06:10.816Z,0.98
2022-08-26T23:11:13.847Z,0.60
2022-08-26T23:16:15.747Z,0.82
2022-08-26T23:21:17.682Z,0.90
2022-08-26T23:26:20.236Z,0.70
2022-08-26T23:31:22.189Z,0.85
2022-08-26T23:36:24.036Z,0.82
2022-08-26T23:41:28.253Z,0.43
2022-08-26T23:46:30.633Z,0.50
2022-08-26T23:51:51.332Z,0.60
2022-08-26T23:56:53.345Z,0.40
