createdAt,value
2017-08-06T00:00:55.137Z,79.50
2017-08-06T00:03:22.597Z,79.80
2017-08-06T00:05:50.081Z,79.90
2017-08-06T00:08:17.557Z,80.10
2017-08-06T00:10:45.022Z,80.30
2017-08-06T00:13:12.484Z,80.60
2017-08-06T00:15:39.954Z,81.00
2017-08-06T00:18:08.224Z,81.20
2017-08-06T00:20:35.674Z,81.20
2017-08-06T00:23:03.901Z,81.20
2017-08-06T00:25:31.374Z,81.50
2017-08-06T00:27:59.846Z,81.70
2017-08-06T00:30:27.325Z,82.10
2017-08-06T00:32:54.769Z,82.50
2017-08-06T00:35:22.235Z,82.70
2017-08-06T00:37:49.748Z,82.80
2017-08-06T00:40:17.196Z,82.70
2017-08-06T00:42:44.675Z,82.60
2017-08-06T00:45:12.132Z,82.70
2017-08-06T00:47:39.627Z,82.80
2017-08-06T00:50:07.086Z,82.80
2017-08-06T00:52:34.549Z,82.60
2017-08-06T00:55:02.015Z,82.60
2017-08-06T00:57:30.233Z,82.20
2017-08-06T00:59:57.706Z,82.00
2017-08-06T01:02:25.196Z,82.00
2017-08-06T01:04:53.432Z,81.90
2017-08-06T01:07:20.902Z,82.30
2017-08-06T01:09:48.372Z,82.50
2017-08-06T01:12:15.866Z,82.60
2017-08-06T01:14:43.326Z,82.50
2017-08-06T01:17:10.806Z,82.20
2017-08-06T01:19:38.453Z,82.50
2017-08-06T01:22:05.918Z,82.60
2017-08-06T01:24:33.385Z,82.90
2017-08-06T01:27:00.873Z,82.90
2017-08-06T01:29:28.359Z,83.00
2017-08-06T01:31:56.625Z,83.20
2017-08-06T01:34:24.857Z,83.40
2017-08-06T01:36:52.341Z,83.30
2017-08-06T01:39:19.806Z,83.30
2017-08-06T01:41:47.277Z,83.50
2017-08-06T01:44:15.533Z,83.70
2017-08-06T01:46:43.192Z,83.70
2017-08-06T01:49:10.647Z,84.00
2017-08-06T01:51:38.130Z,84.00
2017-08-06T01:54:06.357Z,84.40
2017-08-06T01:56:33.824Z,84.40
2017-08-06T01:59:01.298Z,84.80
2017-08-06T02:01:28.789Z,85.10
2017-08-06T02:03:56.262Z,85.30
2017-08-06T02:06:23.725Z,85.40
2017-08-06T02:08:51.211Z,85.60
2017-08-06T02:11:18.677Z,85.40
2017-08-06T02:13:46.148Z,85.40
2017-08-06T02:16:14.377Z,85.60
2017-08-06T02:18:41.885Z,85.60
2017-08-06T02:21:10.129Z,85.80
2017-08-06T02:23:37.593Z,85.80
2017-08-06T02:26:05.165Z,85.70
2017-08-06T02:28:33.409Z,84.90
2017-08-06T02:31:00.997Z,84.80
2017-08-06T02:33:28.465Z,85.00
2017-08-06T02:35:56.716Z,85.60
2017-08-06T02:38:24.187Z,85.40
2017-08-06T02:40:51.660Z,85.50
2017-08-06T02:43:19.905Z,85.60
2017-08-06T02:45:47.364Z,85.60
2017-08-06T02:48:14.856Z,85.50
2017-08-06T02:50:42.324Z,85.10
2017-08-06T02:53:09.782Z,85.00
2017-08-06T02:55:37.256Z,85.00
2017-08-06T02:58:04.786Z,85.20
2017-08-06T03:00:32.258Z,84.90
2017-08-06T03:02:59.725Z,85.10
2017-08-06T03:05:27.241Z,84.70
2017-08-06T03:07:55.559Z,84.50
2017-08-06T03:10:23.021Z,84.50
2017-08-06T03:12:50.505Z,84.50
2017-08-06T03:15:18.001Z,84.80
2017-08-06T03:17:45.480Z,84.90
2017-08-06T03:20:12.945Z,85.00
2017-08-06T03:22:40.465Z,85.00
2017-08-06T03:25:08.806Z,85.30
2017-08-06T03:27:36.277Z,85.30
2017-08-06T03:30:03.747Z,84.60
2017-08-06T03:32:31.992Z,84.20
2017-08-06T03:34:59.457Z,84.10
2017-08-06T03:37:26.933Z,84.10
2017-08-06T03:39:55.182Z,83.40
2017-08-06T03:42:22.648Z,83.30
2017-08-06T03:44:50.128Z,83.80
2017-08-06T03:47:18.370Z,84.60
2017-08-06T03:49:45.841Z,84.60
2017-08-06T03:52:13.351Z,85.10
2017-08-06T03:54:40.820Z,84.60
2017-08-06T03:57:08.309Z,84.40
2017-08-06T03:59:35.772Z,85.30
2017-08-06T04:02:03.291Z,84.70
2017-08-06T04:04:30.786Z,84.00
2017-08-06T04:09:32.203Z,85.20
2017-08-06T04:11:59.648Z,85.10
2017-08-06T04:14:27.122Z,85.10
2017-08-06T04:16:54.583Z,85.10
2017-08-06T04:19:22.053Z,84.80
2017-08-06T04:21:49.533Z,84.90
2017-08-06T04:24:17.776Z,84.80
2017-08-06T04:26:45.266Z,84.70
2017-08-06T04:29:12.725Z,84.70
2017-08-06T04:31:40.970Z,85.60
2017-08-06T04:34:08.460Z,85.40
2017-08-06T04:36:35.925Z,85.40
2017-08-06T04:39:04.183Z,85.70
2017-08-06T04:41:31.701Z,85.60
2017-08-06T04:43:59.175Z,86.00
2017-08-06T04:46:26.638Z,85.90
2017-08-06T04:48:54.125Z,85.60
2017-08-06T04:51:22.361Z,85.90
2017-08-06T04:53:49.825Z,85.80
2017-08-06T04:56:17.302Z,85.90
2017-08-06T04:58:44.788Z,85.80
2017-08-06T05:01:12.281Z,85.90
2017-08-06T05:03:39.734Z,85.70
2017-08-06T05:06:07.226Z,85.60
2017-08-06T05:08:34.701Z,85.10
2017-08-06T05:11:02.921Z,84.80
2017-08-06T05:13:30.401Z,84.70
2017-08-06T05:15:57.865Z,84.50
2017-08-06T05:18:25.335Z,83.70
2017-08-06T05:20:52.972Z,83.80
2017-08-06T05:23:20.433Z,83.50
2017-08-06T05:25:47.913Z,83.50
2017-08-06T05:28:16.146Z,83.40
2017-08-06T05:30:43.616Z,83.40
2017-08-06T05:33:11.198Z,83.20
2017-08-06T05:35:38.728Z,83.60
2017-08-06T05:38:06.181Z,84.00
2017-08-06T05:40:33.648Z,84.10
2017-08-06T05:43:01.136Z,84.00
2017-08-06T05:45:29.414Z,84.40
2017-08-06T05:47:57.653Z,84.00
2017-08-06T05:50:25.125Z,83.90
2017-08-06T05:52:52.592Z,84.20
2017-08-06T05:55:20.837Z,84.30
2017-08-06T05:57:48.301Z,84.30
2017-08-06T06:00:15.774Z,84.00
2017-08-06T06:02:43.241Z,84.10
2017-08-06T06:05:11.556Z,83.60
2017-08-06T06:07:39.017Z,83.60
2017-08-06T06:10:06.506Z,83.80
2017-08-06T06:12:34.590Z,83.90
2017-08-06T06:15:02.053Z,83.80
2017-08-06T06:17:29.637Z,84.00
2017-08-06T06:19:57.112Z,83.90
2017-08-06T06:22:24.588Z,83.00
2017-08-06T06:24:52.072Z,83.50
2017-08-06T06:27:19.541Z,83.50
2017-08-06T06:29:47.006Z,83.20
2017-08-06T06:32:15.239Z,82.10
2017-08-06T06:34:42.818Z,82.00
2017-08-06T06:37:10.286Z,81.80
2017-08-06T06:39:37.768Z,81.50
2017-08-06T06:42:05.355Z,81.90
2017-08-06T06:44:32.856Z,81.60
2017-08-06T06:47:00.326Z,82.10
2017-08-06T06:49:28.562Z,81.60
2017-08-06T06:51:56.037Z,81.30
2017-08-06T06:54:23.502Z,80.70
2017-08-06T06:56:50.974Z,80.70
2017-08-06T06:59:19.219Z,81.50
2017-08-06T07:01:46.692Z,81.40
2017-08-06T07:04:14.177Z,81.50
2017-08-06T07:06:41.646Z,80.00
2017-08-06T07:09:09.133Z,79.90
2017-08-06T07:11:36.741Z,79.30
2017-08-06T07:14:04.985Z,78.90
2017-08-06T07:16:32.455Z,78.90
2017-08-06T07:18:59.927Z,79.30
2017-08-06T07:21:28.186Z,78.60
2017-08-06T07:23:55.647Z,78.60
2017-08-06T07:26:23.111Z,79.20
2017-08-06T07:28:51.349Z,80.20
2017-08-06T07:31:18.926Z,80.00
2017-08-06T07:33:46.389Z,79.10
2017-08-06T07:36:13.861Z,79.60
2017-08-06T07:38:42.096Z,78.40
2017-08-06T07:41:09.581Z,78.30
2017-08-06T07:43:37.817Z,77.00
2017-08-06T07:46:05.292Z,77.50
2017-08-06T07:48:32.774Z,76.60
2017-08-06T07:51:01.025Z,76.70
2017-08-06T07:53:28.497Z,76.70
2017-08-06T07:55:56.730Z,74.90
2017-08-06T07:58:24.207Z,74.50
2017-08-06T08:00:51.666Z,73.00
2017-08-06T08:03:19.149Z,72.80
2017-08-06T08:05:47.372Z,73.10
2017-08-06T08:08:14.844Z,73.00
2017-08-06T08:10:42.337Z,71.80
2017-08-06T08:13:09.797Z,72.50
2017-08-06T08:15:38.039Z,73.20
2017-08-06T08:18:05.499Z,73.70
2017-08-06T08:20:33.058Z,72.60
2017-08-06T08:23:00.533Z,72.60
2017-08-06T08:25:27.992Z,72.00
2017-08-06T08:27:56.234Z,70.40
2017-08-06T08:30:23.720Z,70.40
2017-08-06T08:32:51.170Z,70.40
2017-08-06T08:35:18.808Z,69.40
2017-08-06T08:37:46.269Z,70.60
2017-08-06T08:40:13.750Z,71.20
2017-08-06T08:42:41.209Z,70.40
2017-08-06T08:45:08.685Z,69.30
2017-08-06T08:47:37.027Z,69.10
2017-08-06T08:50:04.492Z,69.10
2017-08-06T08:52:31.962Z,67.70
2017-08-06T08:54:59.406Z,65.90
2017-08-06T08:57:27.055Z,64.80
2017-08-06T08:59:54.552Z,65.70
2017-08-06T09:02:22.792Z,66.00
2017-08-06T09:04:50.244Z,66.00
2017-08-06T09:07:17.713Z,63.80
2017-08-06T09:09:45.305Z,62.50
2017-08-06T09:12:12.762Z,61.80
2017-08-06T09:14:40.246Z,63.00
2017-08-06T09:17:07.701Z,63.00
2017-08-06T09:19:35.291Z,62.60
2017-08-06T09:22:02.771Z,61.90
2017-08-06T09:24:31.012Z,57.80
2017-08-06T09:26:58.472Z,57.80
2017-08-06T09:29:25.930Z,58.90
2017-08-06T09:31:53.408Z,56.20
2017-08-06T09:34:21.020Z,56.40
2017-08-06T09:36:48.481Z,57.70
2017-08-06T09:39:15.958Z,57.40
2017-08-06T09:41:43.413Z,57.70
2017-08-06T09:44:10.996Z,57.60
2017-08-06T09:46:38.459Z,58.00
2017-08-06T09:49:06.697Z,58.20
2017-08-06T09:51:34.169Z,58.40
2017-08-06T09:54:01.722Z,58.40
2017-08-06T09:56:29.217Z,57.50
2017-08-06T09:58:57.444Z,56.90
2017-08-06T10:01:24.913Z,56.90
2017-08-06T10:03:52.367Z,55.00
2017-08-06T10:06:19.833Z,55.70
2017-08-06T10:08:47.989Z,56.00
2017-08-06T10:11:15.469Z,55.20
2017-08-06T10:13:42.953Z,55.40
2017-08-06T10:16:10.549Z,55.20
2017-08-06T10:18:38.042Z,55.40
2017-08-06T10:21:05.604Z,57.30
2017-08-06T10:23:33.075Z,56.80
2017-08-06T10:26:01.441Z,56.90
2017-08-06T10:28:28.905Z,56.80
2017-08-06T10:30:57.365Z,54.30
2017-08-06T10:33:24.840Z,54.30
2017-08-06T10:35:53.069Z,55.10
2017-08-06T10:38:20.546Z,54.60
2017-08-06T10:40:48.082Z,53.00
2017-08-06T10:43:15.548Z,53.80
2017-08-06T10:45:43.017Z,53.50
2017-08-06T10:48:10.589Z,53.60
2017-08-06T10:50:38.072Z,52.10
2017-08-06T10:53:06.488Z,51.80
2017-08-06T10:55:33.950Z,51.80
2017-08-06T10:58:01.405Z,53.20
2017-08-06T11:00:28.882Z,52.00
2017-08-06T11:02:56.520Z,50.70
2017-08-06T11:05:23.977Z,52.70
2017-08-06T11:07:51.475Z,53.60
2017-08-06T11:10:18.935Z,52.20
2017-08-06T11:12:46.434Z,51.80
2017-08-06T11:15:13.905Z,49.80
2017-08-06T11:17:41.359Z,48.80
2017-08-06T11:20:08.946Z,50.70
2017-08-06T11:22:36.646Z,51.20
2017-08-06T11:25:04.877Z,48.90
2017-08-06T11:27:32.356Z,48.90
2017-08-06T11:29:59.812Z,46.40
2017-08-06T11:32:27.288Z,47.00
2017-08-06T11:34:55.534Z,44.90
2017-08-06T11:37:23.201Z,44.90
2017-08-06T11:39:50.660Z,46.30
2017-08-06T11:42:18.176Z,45.90
2017-08-06T11:44:45.635Z,44.40
2017-08-06T11:47:13.185Z,44.30
2017-08-06T11:49:40.624Z,44.90
2017-08-06T11:52:08.081Z,47.60
2017-08-06T11:54:35.551Z,49.40
2017-08-06T11:57:03.009Z,47.20
2017-08-06T11:59:30.604Z,48.90
2017-08-06T12:01:58.063Z,48.10
2017-08-06T12:04:25.538Z,48.20
2017-08-06T12:06:53.764Z,45.30
2017-08-06T12:09:21.231Z,45.10
2017-08-06T12:11:48.921Z,42.40
2017-08-06T12:14:17.159Z,44.70
2017-08-06T12:16:44.612Z,44.60
2017-08-06T12:19:12.083Z,44.70
2017-08-06T12:21:39.549Z,44.70
2017-08-06T12:24:11.131Z,46.10
2017-08-06T12:26:39.374Z,44.40
2017-08-06T12:29:06.839Z,44.30
2017-08-06T12:31:34.317Z,45.10
2017-08-06T12:34:02.550Z,46.40
2017-08-06T12:36:30.009Z,46.60
2017-08-06T12:38:57.520Z,46.80
2017-08-06T12:41:24.977Z,46.70
2017-08-06T12:43:52.437Z,43.40
2017-08-06T12:46:19.905Z,44.40
2017-08-06T12:48:47.354Z,42.70
2017-08-06T12:51:14.985Z,43.90
2017-08-06T12:53:43.369Z,44.10
2017-08-06T12:56:11.657Z,42.60
2017-08-06T12:58:39.890Z,43.10
2017-08-06T13:01:07.348Z,43.10
2017-08-06T13:03:34.833Z,43.60
2017-08-06T13:06:03.157Z,42.30
2017-08-06T13:08:30.674Z,42.30
2017-08-06T13:10:58.988Z,43.70
2017-08-06T13:13:26.449Z,42.90
2017-08-06T13:15:53.929Z,39.80
2017-08-06T13:18:21.389Z,39.50
2017-08-06T13:20:48.886Z,39.70
2017-08-06T13:23:17.205Z,43.30
2017-08-06T13:25:44.656Z,43.30
2017-08-06T13:28:12.137Z,43.40
2017-08-06T13:30:39.597Z,43.10
2017-08-06T13:33:07.072Z,40.30
2017-08-06T13:35:35.306Z,39.40
2017-08-06T13:38:02.845Z,38.70
2017-08-06T13:40:30.297Z,39.50
2017-08-06T13:42:57.765Z,37.40
2017-08-06T13:45:25.252Z,37.50
2017-08-06T13:47:52.966Z,39.50
2017-08-06T13:50:20.428Z,38.90
2017-08-06T13:52:47.885Z,39.50
2017-08-06T13:55:15.361Z,40.10
2017-08-06T13:57:43.019Z,40.30
2017-08-06T14:00:10.632Z,41.00
2017-08-06T14:02:38.112Z,40.60
2017-08-06T14:05:05.565Z,42.20
2017-08-06T14:07:33.082Z,39.70
2017-08-06T14:10:00.532Z,38.40
2017-08-06T14:12:28.005Z,38.90
2017-08-06T14:14:55.460Z,36.50
2017-08-06T14:17:23.081Z,37.20
2017-08-06T14:19:50.563Z,38.00
2017-08-06T14:22:18.024Z,38.50
2017-08-06T14:24:45.605Z,41.10
2017-08-06T14:27:13.839Z,40.30
2017-08-06T14:29:41.368Z,40.30
2017-08-06T14:32:08.811Z,39.60
2017-08-06T14:34:36.264Z,40.60
2017-08-06T14:37:03.733Z,40.20
2017-08-06T14:39:31.211Z,40.50
2017-08-06T14:41:58.753Z,41.20
2017-08-06T14:44:26.324Z,42.00
2017-08-06T14:46:53.897Z,41.80
2017-08-06T14:49:21.436Z,41.30
2017-08-06T14:51:48.877Z,37.70
2017-08-06T14:54:16.342Z,36.90
2017-08-06T14:56:43.801Z,37.90
2017-08-06T14:59:11.325Z,38.00
2017-08-06T15:01:38.821Z,40.20
2017-08-06T15:04:06.285Z,40.30
2017-08-06T15:06:33.784Z,40.40
2017-08-06T15:09:01.247Z,40.00
2017-08-06T15:11:28.726Z,39.80
2017-08-06T15:13:56.310Z,39.10
2017-08-06T15:16:23.789Z,38.50
2017-08-06T15:18:51.252Z,38.90
2017-08-06T15:21:18.784Z,38.90
2017-08-06T15:23:46.410Z,38.20
2017-08-06T15:26:14.657Z,40.40
2017-08-06T15:28:42.128Z,40.40
2017-08-06T15:31:09.590Z,41.50
2017-08-06T15:33:37.824Z,42.00
2017-08-06T15:36:05.364Z,41.40
2017-08-06T15:38:32.825Z,41.80
2017-08-06T15:41:00.298Z,41.40
2017-08-06T15:43:27.761Z,43.00
2017-08-06T15:45:55.252Z,42.10
2017-08-06T15:48:23.574Z,43.80
2017-08-06T15:50:51.202Z,43.20
2017-08-06T15:53:18.665Z,42.10
2017-08-06T15:55:46.149Z,41.40
2017-08-06T15:58:13.605Z,41.30
2017-08-06T16:00:41.240Z,41.50
2017-08-06T16:03:08.717Z,42.60
2017-08-06T16:05:36.177Z,42.10
2017-08-06T16:08:03.653Z,42.60
2017-08-06T16:10:31.221Z,42.50
2017-08-06T16:12:58.687Z,41.50
2017-08-06T16:15:26.153Z,43.20
2017-08-06T16:17:54.389Z,41.00
2017-08-06T16:20:21.860Z,41.00
2017-08-06T16:22:49.341Z,41.60
2017-08-06T16:25:17.585Z,43.20
2017-08-06T16:27:45.049Z,43.10
2017-08-06T16:30:12.524Z,42.20
2017-08-06T16:32:40.022Z,43.00
2017-08-06T16:35:07.511Z,43.20
2017-08-06T16:37:35.179Z,42.90
2017-08-06T16:40:02.643Z,42.80
2017-08-06T16:42:30.109Z,42.00
2017-08-06T16:44:57.563Z,42.40
2017-08-06T16:47:25.042Z,42.00
2017-08-06T16:49:53.284Z,42.80
2017-08-06T16:52:20.763Z,42.30
2017-08-06T16:54:48.224Z,42.30
2017-08-06T16:57:16.461Z,42.90
2017-08-06T16:59:43.930Z,42.40
2017-08-06T17:02:11.386Z,43.30
2017-08-06T17:04:38.860Z,43.10
2017-08-06T17:07:06.325Z,42.50
2017-08-06T17:09:34.549Z,41.80
2017-08-06T17:12:02.029Z,41.80
2017-08-06T17:14:29.485Z,42.90
2017-08-06T17:16:56.957Z,43.10
2017-08-06T17:19:25.205Z,41.90
2017-08-06T17:21:52.675Z,41.90
2017-08-06T17:24:20.156Z,42.70
2017-08-06T17:26:47.610Z,43.20
2017-08-06T17:29:15.089Z,43.40
2017-08-06T17:31:42.713Z,43.60
2017-08-06T17:34:10.281Z,45.40
2017-08-06T17:36:38.520Z,45.30
2017-08-06T17:39:06.005Z,45.30
2017-08-06T17:41:33.497Z,45.50
2017-08-06T17:44:00.961Z,46.30
2017-08-06T17:46:28.550Z,43.70
2017-08-06T17:48:56.021Z,43.40
2017-08-06T17:51:23.491Z,43.30
2017-08-06T17:53:50.989Z,43.60
2017-08-06T17:56:19.213Z,42.10
2017-08-06T17:58:46.744Z,42.70
2017-08-06T18:01:14.202Z,43.30
2017-08-06T18:03:41.658Z,43.60
2017-08-06T18:06:09.129Z,43.30
2017-08-06T18:08:36.671Z,43.00
2017-08-06T18:11:04.133Z,44.20
2017-08-06T18:13:31.589Z,43.70
2017-08-06T18:15:59.073Z,43.90
2017-08-06T18:18:26.537Z,45.20
2017-08-06T18:20:54.033Z,44.30
2017-08-06T18:23:21.514Z,45.50
2017-08-06T18:25:48.973Z,45.40
2017-08-06T18:28:16.465Z,44.90
2017-08-06T18:30:44.109Z,45.80
2017-08-06T18:33:11.648Z,46.00
2017-08-06T18:35:39.121Z,44.70
2017-08-06T18:38:06.602Z,47.60
2017-08-06T18:40:34.068Z,47.20
2017-08-06T18:43:01.674Z,47.90
2017-08-06T18:45:29.161Z,49.60
2017-08-06T18:47:56.606Z,51.00
2017-08-06T18:50:24.094Z,51.40
2017-08-06T18:52:51.572Z,50.60
2017-08-06T18:55:19.038Z,51.00
2017-08-06T18:57:46.533Z,50.20
2017-08-06T19:00:14.084Z,51.60
2017-08-06T19:02:41.633Z,51.30
2017-08-06T19:05:09.107Z,51.20
2017-08-06T19:07:36.585Z,50.80
2017-08-06T19:10:04.135Z,51.50
2017-08-06T19:12:31.601Z,53.90
2017-08-06T19:14:59.080Z,53.40
2017-08-06T19:17:27.310Z,54.40
2017-08-06T19:19:54.832Z,54.40
2017-08-06T19:22:22.298Z,54.70
2017-08-06T19:24:49.755Z,54.70
2017-08-06T19:27:17.229Z,54.90
2017-08-06T19:29:44.698Z,54.60
2017-08-06T19:32:12.160Z,54.40
2017-08-06T19:34:39.646Z,55.40
2017-08-06T19:37:07.877Z,55.30
2017-08-06T19:39:35.335Z,55.30
2017-08-06T19:42:02.818Z,55.60
2017-08-06T19:44:30.311Z,55.10
2017-08-06T19:46:57.820Z,56.10
2017-08-06T19:49:25.265Z,56.20
2017-08-06T19:51:52.729Z,56.40
2017-08-06T19:54:20.229Z,55.80
2017-08-06T19:56:48.476Z,57.50
2017-08-06T19:59:15.935Z,57.50
2017-08-06T20:01:43.414Z,58.00
2017-08-06T20:04:11.652Z,58.30
2017-08-06T20:06:39.121Z,58.20
2017-08-06T20:09:06.585Z,58.10
2017-08-06T20:11:34.049Z,57.60
2017-08-06T20:14:01.514Z,58.20
2017-08-06T20:16:29.757Z,56.60
2017-08-06T20:18:57.227Z,56.60
2017-08-06T20:21:24.693Z,57.80
2017-08-06T20:23:52.944Z,55.60
2017-08-06T20:26:20.413Z,55.90
2017-08-06T20:28:47.877Z,56.60
2017-08-06T20:31:15.345Z,56.10
2017-08-06T20:33:43.590Z,58.90
2017-08-06T20:36:11.160Z,58.40
2017-08-06T20:38:38.640Z,59.00
2017-08-06T20:41:08.364Z,59.60
2017-08-06T20:43:36.578Z,60.40
2017-08-06T20:46:04.053Z,60.20
2017-08-06T20:48:31.784Z,59.80
2017-08-06T20:50:59.298Z,59.60
2017-08-06T20:53:27.643Z,62.10
2017-08-06T20:55:55.097Z,61.50
2017-08-06T20:58:22.569Z,61.50
2017-08-06T21:00:50.049Z,62.10
2017-08-06T21:03:18.284Z,62.90
2017-08-06T21:05:45.757Z,62.90
2017-08-06T21:08:13.234Z,62.90
2017-08-06T21:10:41.465Z,63.70
2017-08-06T21:13:08.936Z,63.70
2017-08-06T21:15:36.424Z,63.60
2017-08-06T21:18:04.642Z,62.80
2017-08-06T21:20:32.113Z,62.80
2017-08-06T21:22:59.618Z,63.00
2017-08-06T21:25:27.843Z,64.20
2017-08-06T21:27:55.302Z,64.20
2017-08-06T21:30:22.773Z,64.50
2017-08-06T21:32:50.238Z,65.00
2017-08-06T21:35:17.710Z,65.00
2017-08-06T21:37:45.929Z,64.50
2017-08-06T21:40:13.598Z,65.20
2017-08-06T21:42:41.061Z,65.60
2017-08-06T21:45:08.516Z,64.80
2017-08-06T21:47:35.987Z,64.90
2017-08-06T21:50:03.481Z,64.80
2017-08-06T21:52:31.726Z,65.60
2017-08-06T21:54:59.192Z,65.60
2017-08-06T21:57:26.649Z,65.30
2017-08-06T21:59:54.122Z,65.80
2017-08-06T22:02:22.354Z,66.60
2017-08-06T22:04:49.822Z,66.50
2017-08-06T22:07:17.474Z,66.20
2017-08-06T22:09:45.007Z,66.10
2017-08-06T22:12:12.468Z,66.40
2017-08-06T22:14:39.925Z,66.80
2017-08-06T22:17:07.539Z,66.70
2017-08-06T22:19:35.898Z,66.50
2017-08-06T22:22:03.370Z,66.50
2017-08-06T22:24:31.617Z,66.40
2017-08-06T22:26:59.259Z,66.40
2017-08-06T22:29:26.710Z,66.20
2017-08-06T22:31:54.183Z,65.90
2017-08-06T22:34:21.667Z,66.00
2017-08-06T22:36:49.746Z,65.80
2017-08-06T22:39:17.201Z,66.50
2017-08-06T22:41:45.453Z,67.40
2017-08-06T22:44:12.913Z,66.80
2017-08-06T22:46:40.577Z,67.20
2017-08-06T22:49:08.044Z,67.20
2017-08-06T22:51:35.499Z,67.30
2017-08-06T22:54:03.856Z,67.70
2017-08-06T22:56:31.333Z,67.70
2017-08-06T22:58:58.829Z,67.10
2017-08-06T23:01:26.308Z,67.10
2017-08-06T23:03:53.781Z,67.30
2017-08-06T23:06:21.242Z,67.10
2017-08-06T23:08:48.721Z,67.50
2017-08-06T23:11:16.285Z,67.20
2017-08-06T23:13:44.521Z,66.80
2017-08-06T23:16:11.988Z,67.40
2017-08-06T23:18:39.525Z,67.60
2017-08-06T23:21:06.993Z,67.40
2017-08-06T23:23:34.565Z,67.50
2017-08-06T23:26:02.035Z,66.70
2017-08-06T23:28:29.489Z,66.80
2017-08-06T23:30:56.965Z,67.40
2017-08-06T23:33:25.714Z,67.70
2017-08-06T23:35:53.173Z,67.00
2017-08-06T23:38:20.642Z,67.10
2017-08-06T23:40:48.138Z,67.00
2017-08-06T23:43:15.612Z,67.00
2017-08-06T23:45:43.065Z,66.90
2017-08-06T23:48:10.532Z,66.30
2017-08-06T23:50:37.997Z,66.10
2017-08-06T23:53:05.448Z,65.80
2017-08-06T23:55:32.950Z,65.80
2017-08-06T23:58:00.409Z,66.10
