createdAt,value
2023-03-21T00:01:18.638Z,1.20
2023-03-21T00:03:33.542Z,1.10
2023-03-21T00:05:50.948Z,1.60
2023-03-21T00:08:04.618Z,0.70
2023-03-21T00:10:26.795Z,1.60
2023-03-21T00:12:46.669Z,2.30
2023-03-21T00:15:05.887Z,1.60
2023-03-21T00:17:19.097Z,1.10
2023-03-21T00:19:32.200Z,2.70
2023-03-21T00:21:59.541Z,1.40
2023-03-21T00:24:16.416Z,1.00
2023-03-21T00:26:29.820Z,1.20
2023-03-21T00:28:44.068Z,1.20
2023-03-21T00:31:03.627Z,2.30
2023-03-21T00:33:22.594Z,1.90
2023-03-21T00:36:06.341Z,1.30
2023-03-21T00:38:12.202Z,1.80
2023-03-21T00:40:34.917Z,1.40
2023-03-21T00:42:48.588Z,1.90
2023-03-21T00:45:01.397Z,1.70
2023-03-21T00:47:17.251Z,2.80
2023-03-21T00:49:30.738Z,1.50
2023-03-21T00:51:47.487Z,0.70
2023-03-21T00:54:02.146Z,1.10
2023-03-21T00:56:15.907Z,3.10
2023-03-21T00:58:29.286Z,2.10
2023-03-21T01:00:42.564Z,1.40
2023-03-21T01:03:08.442Z,1.70
2023-03-21T01:05:41.425Z,1.30
2023-03-21T01:07:54.948Z,4.30
2023-03-21T01:10:09.469Z,2.60
2023-03-21T01:12:22.735Z,3.90
2023-03-21T01:14:36.330Z,2.80
2023-03-21T01:16:49.932Z,2.40
2023-03-21T01:19:05.189Z,2.00
2023-03-21T01:21:21.047Z,1.90
2023-03-21T01:23:35.498Z,0.90
2023-03-21T01:25:51.766Z,4.10
2023-03-21T01:28:04.967Z,2.20
2023-03-21T01:30:23.907Z,1.80
2023-03-21T01:32:37.627Z,4.90
2023-03-21T01:34:50.925Z,3.20
2023-03-21T01:37:04.115Z,2.70
2023-03-21T01:39:22.830Z,1.90
2023-03-21T01:41:45.453Z,1.90
2023-03-21T01:44:03.124Z,3.10
2023-03-21T01:47:09.278Z,2.20
2023-03-21T01:49:27.385Z,3.10
2023-03-21T01:51:56.728Z,3.10
2023-03-21T01:54:16.045Z,1.90
2023-03-21T01:56:32.778Z,1.70
2023-03-21T02:01:29.159Z,3.00
2023-03-21T02:03:51.392Z,2.10
2023-03-21T02:06:41.975Z,2.40
2023-03-21T02:09:17.282Z,6.20
2023-03-21T02:11:33.403Z,3.20
2023-03-21T02:13:47.572Z,4.60
2023-03-21T02:16:08.963Z,4.40
2023-03-21T02:18:31.440Z,5.00
2023-03-21T02:21:30.646Z,2.30
2023-03-21T02:24:23.728Z,6.00
2023-03-21T02:27:10.117Z,5.80
2023-03-21T02:29:42.717Z,4.10
2023-03-21T02:32:17.888Z,13.30
2023-03-21T02:35:06.447Z,9.30
2023-03-21T02:37:36.746Z,2.20
2023-03-21T02:39:59.169Z,3.50
2023-03-21T02:42:18.195Z,1.60
2023-03-21T02:44:38.596Z,2.20
2023-03-21T02:47:05.574Z,2.00
2023-03-21T02:49:25.809Z,1.80
2023-03-21T02:51:41.789Z,1.20
2023-03-21T02:54:22.188Z,1.80
2023-03-21T02:56:34.929Z,1.30
2023-03-21T02:58:53.207Z,1.10
2023-03-21T03:01:10.332Z,1.70
2023-03-21T03:03:34.386Z,3.70
2023-03-21T03:05:54.899Z,2.90
2023-03-21T03:08:32.449Z,2.90
2023-03-21T03:11:08.809Z,3.60
2023-03-21T03:13:38.348Z,2.30
2023-03-21T03:16:00.455Z,1.40
2023-03-21T03:18:23.130Z,1.80
2023-03-21T03:20:49.285Z,1.30
2023-03-21T03:23:14.444Z,1.80
2023-03-21T03:25:42.423Z,1.30
2023-03-21T03:28:04.524Z,1.80
2023-03-21T03:30:41.187Z,1.10
2023-03-21T03:33:10.338Z,1.60
2023-03-21T03:35:25.976Z,0.90
2023-03-21T03:37:43.342Z,1.00
2023-03-21T03:40:03.636Z,1.30
2023-03-21T03:42:28.351Z,1.20
2023-03-21T03:44:52.595Z,1.40
2023-03-21T03:47:09.059Z,1.10
2023-03-21T03:49:26.503Z,1.50
2023-03-21T03:51:46.275Z,1.60
2023-03-21T03:54:27.027Z,0.50
2023-03-21T03:56:43.267Z,1.90
2023-03-21T03:58:56.546Z,0.70
2023-03-21T04:01:18.262Z,1.60
2023-03-21T04:03:42.503Z,1.10
2023-03-21T04:06:01.634Z,1.10
2023-03-21T04:08:14.749Z,1.30
2023-03-21T04:10:29.769Z,0.70
2023-03-21T04:12:43.060Z,3.00
2023-03-21T04:15:17.490Z,1.50
2023-03-21T04:17:34.330Z,1.60
2023-03-21T04:19:47.704Z,2.30
2023-03-21T04:22:00.741Z,2.30
2023-03-21T04:24:15.153Z,2.10
2023-03-21T04:26:34.051Z,1.30
2023-03-21T04:29:06.707Z,1.80
2023-03-21T04:31:51.163Z,3.00
2023-03-21T04:34:04.836Z,2.10
2023-03-21T04:36:27.756Z,3.80
2023-03-21T04:38:42.921Z,1.50
2023-03-21T04:40:56.335Z,3.30
2023-03-21T04:43:09.245Z,2.90
2023-03-21T04:45:29.019Z,4.10
2023-03-21T04:47:42.120Z,3.00
2023-03-21T04:49:55.880Z,4.60
2023-03-21T04:52:10.563Z,3.00
2023-03-21T04:54:24.046Z,1.90
2023-03-21T04:56:37.839Z,2.20
2023-03-21T04:58:51.400Z,2.70
2023-03-21T05:01:06.986Z,1.60
2023-03-21T05:03:20.947Z,1.70
2023-03-21T05:05:34.948Z,2.60
2023-03-21T05:07:47.997Z,2.00
2023-03-21T05:10:02.556Z,4.20
2023-03-21T05:12:20.596Z,1.10
2023-03-21T05:14:33.386Z,2.20
2023-03-21T05:16:54.448Z,2.40
2023-03-21T05:19:08.634Z,1.20
2023-03-21T05:21:23.695Z,2.20
2023-03-21T05:23:43.254Z,1.90
2023-03-21T05:25:56.397Z,2.10
2023-03-21T05:28:24.847Z,4.20
2023-03-21T05:30:38.628Z,3.10
2023-03-21T05:32:52.947Z,2.10
2023-03-21T05:35:06.190Z,2.80
2023-03-21T05:37:19.305Z,2.40
2023-03-21T05:39:34.183Z,2.50
2023-03-21T05:41:55.380Z,2.10
2023-03-21T05:44:10.735Z,2.40
2023-03-21T05:46:24.719Z,2.00
2023-03-21T05:48:39.749Z,2.00
2023-03-21T05:50:59.726Z,3.40
2023-03-21T05:53:13.106Z,1.80
2023-03-21T05:55:31.078Z,2.20
2023-03-21T05:57:44.940Z,1.90
2023-03-21T06:00:16.282Z,2.10
2023-03-21T06:02:29.369Z,3.50
2023-03-21T06:04:46.591Z,2.90
2023-03-21T06:06:59.943Z,3.30
2023-03-21T06:09:13.068Z,3.30
2023-03-21T06:11:32.238Z,2.10
2023-03-21T06:14:15.259Z,1.30
2023-03-21T06:16:29.962Z,1.90
2023-03-21T06:18:43.329Z,1.00
2023-03-21T06:21:26.850Z,0.80
2023-03-21T06:23:40.879Z,1.90
2023-03-21T06:25:54.099Z,1.90
2023-03-21T06:28:10.512Z,0.70
2023-03-21T06:30:26.410Z,1.20
2023-03-21T06:35:02.178Z,1.80
2023-03-21T06:37:15.372Z,1.70
2023-03-21T06:39:28.897Z,0.80
2023-03-21T06:41:41.989Z,0.90
2023-03-21T06:43:55.305Z,0.80
2023-03-21T06:46:08.666Z,2.30
2023-03-21T06:48:22.150Z,1.80
2023-03-21T06:50:36.027Z,1.20
2023-03-21T06:52:48.807Z,0.70
2023-03-21T06:55:02.112Z,1.00
2023-03-21T06:57:17.293Z,0.80
2023-03-21T06:59:30.390Z,0.60
2023-03-21T07:01:46.843Z,0.80
2023-03-21T07:04:00.736Z,0.50
2023-03-21T07:06:15.605Z,0.50
2023-03-21T07:08:28.378Z,0.50
2023-03-21T07:10:45.541Z,0.50
2023-03-21T07:12:59.124Z,0.50
2023-03-21T07:15:22.349Z,1.70
2023-03-21T07:17:38.229Z,2.50
2023-03-21T07:19:51.328Z,0.90
2023-03-21T07:22:04.867Z,0.50
2023-03-21T07:24:17.583Z,1.40
2023-03-21T07:26:30.728Z,1.00
2023-03-21T07:28:44.482Z,0.70
2023-03-21T07:31:02.635Z,0.40
2023-03-21T07:33:16.060Z,0.50
2023-03-21T07:35:29.741Z,0.40
2023-03-21T07:37:43.143Z,0.70
2023-03-21T07:39:59.560Z,0.70
2023-03-21T07:42:13.022Z,0.80
2023-03-21T07:44:26.762Z,0.90
2023-03-21T07:46:47.789Z,0.50
2023-03-21T07:49:02.439Z,0.40
2023-03-21T07:51:16.039Z,0.30
2023-03-21T07:53:29.261Z,0.70
2023-03-21T07:55:43.097Z,0.50
2023-03-21T07:57:57.635Z,0.40
2023-03-21T08:00:11.970Z,0.40
2023-03-21T08:02:28.270Z,0.40
2023-03-21T08:04:41.312Z,0.40
2023-03-21T08:06:56.181Z,0.50
2023-03-21T08:09:09.387Z,0.50
2023-03-21T08:11:23.509Z,0.50
2023-03-21T08:13:36.345Z,0.50
2023-03-21T08:15:49.551Z,0.30
2023-03-21T08:18:02.457Z,0.40
2023-03-21T08:20:18.996Z,0.30
2023-03-21T08:22:32.211Z,0.60
2023-03-21T08:24:45.090Z,0.50
2023-03-21T08:26:58.419Z,0.40
2023-03-21T08:29:11.268Z,0.40
2023-03-21T08:31:24.992Z,0.70
2023-03-21T08:33:37.791Z,0.40
2023-03-21T08:35:50.728Z,0.40
2023-03-21T08:38:05.089Z,0.40
2023-03-21T08:40:20.770Z,0.40
2023-03-21T08:42:33.920Z,0.40
2023-03-21T08:44:47.219Z,0.50
2023-03-21T08:47:00.330Z,0.40
2023-03-21T08:49:13.770Z,0.60
2023-03-21T08:51:26.578Z,0.30
2023-03-21T08:53:39.789Z,0.40
2023-03-21T08:55:52.811Z,0.40
2023-03-21T08:58:05.828Z,0.40
2023-03-21T09:00:21.841Z,0.30
2023-03-21T09:02:34.591Z,0.40
2023-03-21T09:04:48.739Z,0.80
2023-03-21T09:07:02.661Z,0.40
2023-03-21T09:09:15.614Z,0.40
2023-03-21T09:11:28.670Z,0.30
2023-03-21T09:13:46.149Z,0.40
2023-03-21T09:15:59.562Z,0.40
2023-03-21T09:18:23.383Z,0.40
2023-03-21T09:20:39.681Z,0.70
2023-03-21T09:22:54.678Z,0.30
2023-03-21T09:25:12.639Z,0.30
2023-03-21T09:27:26.797Z,0.40
2023-03-21T09:29:39.808Z,0.40
2023-03-21T09:31:54.779Z,0.40
2023-03-21T09:34:08.303Z,0.40
2023-03-21T09:36:23.211Z,0.40
2023-03-21T09:38:38.902Z,0.40
2023-03-21T09:41:08.461Z,0.40
2023-03-21T09:43:39.449Z,0.40
2023-03-21T09:45:57.341Z,0.40
2023-03-21T09:48:18.660Z,0.30
2023-03-21T09:50:36.131Z,0.40
2023-03-21T09:52:53.621Z,0.40
2023-03-21T09:55:21.243Z,0.30
2023-03-21T09:57:41.356Z,0.40
2023-03-21T09:59:56.590Z,0.30
2023-03-21T10:02:25.211Z,0.40
2023-03-21T10:04:39.459Z,0.40
2023-03-21T10:07:04.536Z,0.50
2023-03-21T10:09:24.799Z,0.40
2023-03-21T10:11:45.246Z,0.40
2023-03-21T10:14:02.917Z,0.40
2023-03-21T10:16:23.386Z,0.70
2023-03-21T10:18:37.990Z,0.40
2023-03-21T10:20:51.013Z,0.40
2023-03-21T10:23:07.799Z,0.40
2023-03-21T10:25:24.998Z,0.30
2023-03-21T10:27:39.868Z,0.30
2023-03-21T10:29:54.316Z,0.40
2023-03-21T10:32:11.955Z,0.40
2023-03-21T10:34:34.254Z,0.40
2023-03-21T10:36:47.665Z,0.40
2023-03-21T10:39:03.790Z,0.40
2023-03-21T10:41:17.163Z,0.40
2023-03-21T10:43:42.222Z,0.40
2023-03-21T10:45:55.949Z,0.40
2023-03-21T10:48:13.663Z,0.40
2023-03-21T10:50:33.306Z,0.40
2023-03-21T10:52:50.749Z,0.40
2023-03-21T10:55:20.184Z,0.40
2023-03-21T10:57:33.814Z,0.70
2023-03-21T10:59:54.934Z,0.40
2023-03-21T11:02:10.816Z,0.40
2023-03-21T11:04:27.628Z,0.40
2023-03-21T11:06:44.904Z,0.40
2023-03-21T11:09:04.000Z,0.60
2023-03-21T11:11:28.644Z,0.40
2023-03-21T11:13:45.476Z,0.50
2023-03-21T11:16:01.068Z,0.40
2023-03-21T11:18:24.075Z,0.40
2023-03-21T11:20:37.601Z,0.40
2023-03-21T11:22:52.263Z,0.40
2023-03-21T11:25:08.630Z,0.40
2023-03-21T11:27:21.810Z,0.40
2023-03-21T11:29:37.292Z,0.50
2023-03-21T11:31:51.121Z,0.40
2023-03-21T11:34:08.884Z,0.50
2023-03-21T11:36:40.180Z,0.40
2023-03-21T11:39:00.131Z,0.40
2023-03-21T11:41:25.801Z,0.40
2023-03-21T11:43:41.611Z,0.40
2023-03-21T11:46:08.729Z,0.40
2023-03-21T11:48:21.731Z,0.50
2023-03-21T11:50:41.657Z,0.40
2023-03-21T11:53:09.425Z,0.40
2023-03-21T11:55:47.531Z,0.50
2023-03-21T11:58:14.925Z,0.50
2023-03-21T12:00:32.650Z,0.40
2023-03-21T12:03:08.549Z,0.40
2023-03-21T12:05:27.062Z,0.40
2023-03-21T12:07:53.102Z,0.40
2023-03-21T12:10:26.389Z,0.40
2023-03-21T12:12:48.140Z,0.50
2023-03-21T12:15:06.779Z,0.40
2023-03-21T12:17:31.319Z,0.40
2023-03-21T12:20:11.240Z,0.50
2023-03-21T12:22:37.428Z,0.40
2023-03-21T12:24:57.944Z,0.50
2023-03-21T12:27:21.689Z,0.40
2023-03-21T12:29:52.849Z,0.40
2023-03-21T12:32:20.801Z,0.50
2023-03-21T12:34:50.317Z,0.40
2023-03-21T12:37:23.489Z,0.40
2023-03-21T12:39:38.918Z,0.50
2023-03-21T12:42:06.966Z,1.00
2023-03-21T12:44:23.556Z,0.40
2023-03-21T12:46:41.262Z,0.40
2023-03-21T12:48:57.170Z,0.40
2023-03-21T12:51:15.035Z,0.40
2023-03-21T12:53:48.579Z,0.50
2023-03-21T12:56:05.824Z,0.50
2023-03-21T12:58:24.096Z,0.40
2023-03-21T13:00:42.853Z,0.40
2023-03-21T13:03:00.894Z,0.40
2023-03-21T13:05:22.978Z,0.40
2023-03-21T13:07:40.914Z,0.40
2023-03-21T13:09:56.554Z,0.50
2023-03-21T13:12:19.644Z,0.40
2023-03-21T13:14:37.688Z,0.40
2023-03-21T13:16:58.426Z,0.40
2023-03-21T13:19:23.942Z,0.40
2023-03-21T13:21:47.685Z,0.50
2023-03-21T13:24:07.292Z,0.40
2023-03-21T13:26:20.304Z,0.40
2023-03-21T13:28:37.127Z,0.40
2023-03-21T13:30:51.374Z,0.40
2023-03-21T13:33:11.554Z,0.50
2023-03-21T13:35:37.014Z,0.40
2023-03-21T13:37:56.837Z,0.50
2023-03-21T13:40:24.425Z,0.50
2023-03-21T13:42:39.446Z,0.50
2023-03-21T13:44:56.960Z,0.40
2023-03-21T13:47:26.480Z,0.50
2023-03-21T13:49:41.595Z,0.40
2023-03-21T13:51:59.578Z,0.40
2023-03-21T13:54:25.496Z,0.50
2023-03-21T13:56:55.399Z,0.50
2023-03-21T13:59:13.286Z,0.50
2023-03-21T14:01:42.627Z,0.50
2023-03-21T14:04:00.343Z,0.40
2023-03-21T14:06:14.723Z,0.50
2023-03-21T14:08:36.755Z,0.60
2023-03-21T14:10:57.169Z,0.50
2023-03-21T14:13:11.827Z,0.50
2023-03-21T14:15:29.200Z,0.50
2023-03-21T14:17:52.597Z,0.50
2023-03-21T14:20:13.053Z,0.50
2023-03-21T14:22:26.819Z,0.50
2023-03-21T14:27:09.287Z,0.50
2023-03-21T14:29:27.379Z,0.50
2023-03-21T14:31:42.638Z,0.50
2023-03-21T14:33:59.153Z,0.50
2023-03-21T14:36:16.524Z,0.40
2023-03-21T14:38:36.241Z,0.50
2023-03-21T14:40:53.678Z,0.60
2023-03-21T14:43:10.169Z,0.50
2023-03-21T14:45:25.677Z,0.50
2023-03-21T14:47:39.104Z,0.50
2023-03-21T14:49:53.108Z,0.50
2023-03-21T14:52:08.884Z,0.50
2023-03-21T14:54:23.663Z,0.60
2023-03-21T14:56:38.604Z,0.50
2023-03-21T14:58:53.119Z,0.50
2023-03-21T15:01:09.822Z,0.50
2023-03-21T15:03:25.648Z,0.50
2023-03-21T15:05:40.605Z,0.50
2023-03-21T15:07:59.668Z,0.60
2023-03-21T15:10:19.095Z,0.50
2023-03-21T15:12:31.949Z,0.60
2023-03-21T15:14:45.170Z,0.50
2023-03-21T15:16:59.308Z,0.50
2023-03-21T15:19:14.410Z,0.60
2023-03-21T15:21:31.407Z,0.50
2023-03-21T15:23:46.663Z,0.50
2023-03-21T15:26:00.587Z,0.80
2023-03-21T15:28:16.311Z,0.60
2023-03-21T15:30:32.709Z,0.60
2023-03-21T15:32:47.408Z,0.60
2023-03-21T15:35:08.745Z,0.60
2023-03-21T15:37:25.580Z,0.60
2023-03-21T15:39:39.197Z,0.50
2023-03-21T15:42:07.008Z,0.60
2023-03-21T15:44:25.147Z,0.70
2023-03-21T15:46:46.357Z,0.60
2023-03-21T15:49:13.086Z,0.60
2023-03-21T15:51:29.075Z,0.60
2023-03-21T15:53:46.237Z,0.70
2023-03-21T15:56:03.243Z,0.60
2023-03-21T15:58:19.905Z,0.60
2023-03-21T16:00:39.940Z,0.50
2023-03-21T16:02:55.792Z,0.50
2023-03-21T16:05:26.065Z,0.60
2023-03-21T16:07:48.406Z,0.50
2023-03-21T16:10:07.637Z,0.70
2023-03-21T16:12:25.797Z,0.60
2023-03-21T16:14:41.697Z,0.60
2023-03-21T16:16:54.938Z,0.60
2023-03-21T16:19:08.401Z,0.60
2023-03-21T16:21:23.759Z,0.70
2023-03-21T16:23:36.896Z,0.60
2023-03-21T16:25:54.013Z,0.60
2023-03-21T16:28:08.524Z,0.60
2023-03-21T16:30:23.421Z,0.60
2023-03-21T16:32:36.238Z,0.60
2023-03-21T16:34:49.408Z,0.60
2023-03-21T16:37:58.296Z,0.60
2023-03-21T16:40:30.422Z,1.10
2023-03-21T16:42:43.684Z,0.80
2023-03-21T16:44:56.844Z,0.70
2023-03-21T16:47:15.605Z,0.60
2023-03-21T16:49:33.590Z,0.60
2023-03-21T16:51:47.612Z,0.60
2023-03-21T16:54:00.859Z,0.60
2023-03-21T16:56:20.765Z,0.60
2023-03-21T16:58:33.677Z,0.60
2023-03-21T17:00:47.503Z,0.80
2023-03-21T17:03:03.643Z,0.70
2023-03-21T17:05:17.479Z,0.60
2023-03-21T17:07:31.207Z,0.60
2023-03-21T17:09:44.908Z,0.60
2023-03-21T17:11:58.614Z,0.60
2023-03-21T17:14:11.801Z,0.70
2023-03-21T17:16:28.157Z,0.50
2023-03-21T17:18:41.469Z,0.50
2023-03-21T17:20:54.845Z,0.60
2023-03-21T17:23:08.817Z,0.50
2023-03-21T17:25:23.573Z,0.60
2023-03-21T17:27:37.080Z,0.60
2023-03-21T17:29:49.851Z,0.40
2023-03-21T17:32:02.723Z,0.50
2023-03-21T17:34:18.760Z,0.40
2023-03-21T17:36:35.779Z,0.60
2023-03-21T17:38:50.670Z,0.50
2023-03-21T17:41:03.593Z,0.40
2023-03-21T17:43:21.190Z,0.40
2023-03-21T17:45:34.131Z,0.50
2023-03-21T17:47:48.369Z,0.50
2023-03-21T17:50:01.612Z,0.30
2023-03-21T17:52:14.629Z,0.50
2023-03-21T17:54:28.052Z,0.60
2023-03-21T17:56:43.235Z,0.40
2023-03-21T17:58:56.844Z,0.40
2023-03-21T18:01:10.320Z,0.40
2023-03-21T18:03:23.612Z,0.40
2023-03-21T18:05:36.472Z,0.50
2023-03-21T18:10:26.839Z,0.40
2023-03-21T18:12:39.911Z,0.40
2023-03-21T18:14:53.781Z,0.40
2023-03-21T18:17:07.241Z,0.60
2023-03-21T18:19:20.512Z,0.40
2023-03-21T18:21:33.644Z,0.40
2023-03-21T18:23:48.425Z,0.40
2023-03-21T18:26:01.860Z,0.50
2023-03-21T18:28:19.448Z,0.40
2023-03-21T18:30:53.457Z,0.50
2023-03-21T18:33:07.034Z,0.40
2023-03-21T18:35:21.975Z,0.50
2023-03-21T18:37:35.570Z,0.50
2023-03-21T18:39:48.504Z,0.30
2023-03-21T18:42:03.724Z,0.50
2023-03-21T18:44:20.616Z,0.40
2023-03-21T18:46:38.319Z,0.50
2023-03-21T18:48:51.711Z,0.40
2023-03-21T18:51:04.661Z,0.50
2023-03-21T18:53:18.288Z,0.40
2023-03-21T18:55:45.356Z,0.40
2023-03-21T18:57:59.526Z,0.40
2023-03-21T19:00:18.347Z,0.50
2023-03-21T19:02:33.355Z,0.60
2023-03-21T19:04:47.598Z,0.40
2023-03-21T19:07:01.206Z,0.40
2023-03-21T19:09:15.174Z,0.40
2023-03-21T19:11:30.779Z,0.40
2023-03-21T19:13:44.758Z,0.30
2023-03-21T19:15:58.341Z,0.40
2023-03-21T19:18:37.642Z,0.40
2023-03-21T19:20:52.254Z,0.40
2023-03-21T19:23:10.233Z,0.30
2023-03-21T19:25:24.114Z,0.50
2023-03-21T19:27:40.121Z,0.40
2023-03-21T19:30:10.807Z,0.40
2023-03-21T19:32:26.434Z,0.30
2023-03-21T19:34:40.267Z,0.60
2023-03-21T19:36:54.195Z,0.40
2023-03-21T19:39:07.102Z,0.50
2023-03-21T19:41:20.411Z,0.50
2023-03-21T19:43:33.966Z,0.80
2023-03-21T19:45:46.939Z,0.50
2023-03-21T19:48:00.432Z,0.60
2023-03-21T19:52:51.036Z,0.50
2023-03-21T19:55:03.935Z,0.40
2023-03-21T19:57:16.750Z,0.40
2023-03-21T19:59:29.662Z,0.40
2023-03-21T20:01:43.305Z,0.40
2023-03-21T20:03:56.351Z,0.50
2023-03-21T20:06:12.832Z,0.50
2023-03-21T20:08:27.547Z,0.80
2023-03-21T20:10:40.865Z,0.40
2023-03-21T20:12:53.982Z,1.10
2023-03-21T20:15:17.304Z,0.40
2023-03-21T20:17:34.720Z,0.40
2023-03-21T20:19:47.410Z,0.40
2023-03-21T20:22:02.733Z,0.40
2023-03-21T20:24:17.423Z,0.40
2023-03-21T20:26:32.101Z,0.50
2023-03-21T20:28:56.681Z,0.40
2023-03-21T20:31:20.263Z,0.40
2023-03-21T20:33:34.349Z,0.40
2023-03-21T20:38:21.680Z,0.40
2023-03-21T20:40:34.597Z,0.40
2023-03-21T20:42:48.916Z,0.50
2023-03-21T20:45:02.041Z,0.60
2023-03-21T20:47:14.955Z,1.10
2023-03-21T20:49:28.247Z,0.60
2023-03-21T20:54:15.640Z,0.90
2023-03-21T20:56:29.471Z,1.90
2023-03-21T20:59:02.097Z,1.00
2023-03-21T21:01:17.961Z,1.10
2023-03-21T21:03:30.993Z,1.50
2023-03-21T21:05:46.719Z,1.10
2023-03-21T21:08:00.166Z,0.90
2023-03-21T21:10:16.152Z,1.30
2023-03-21T21:12:30.408Z,1.70
2023-03-21T21:14:43.911Z,0.80
2023-03-21T21:16:57.057Z,1.00
2023-03-21T21:19:09.876Z,1.00
2023-03-21T21:21:22.622Z,2.00
2023-03-21T21:23:35.684Z,1.20
2023-03-21T21:25:48.684Z,1.30
2023-03-21T21:28:02.688Z,1.00
2023-03-21T21:30:20.618Z,0.90
2023-03-21T21:32:33.699Z,1.50
2023-03-21T21:34:47.098Z,0.90
2023-03-21T21:37:00.375Z,1.20
2023-03-21T21:39:14.346Z,1.60
2023-03-21T21:41:28.228Z,1.00
2023-03-21T21:43:41.079Z,0.80
2023-03-21T21:45:54.760Z,1.30
2023-03-21T21:48:08.679Z,0.70
2023-03-21T21:50:22.513Z,0.90
2023-03-21T21:52:35.451Z,1.10
2023-03-21T21:54:50.244Z,1.20
2023-03-21T21:57:03.358Z,1.20
2023-03-21T21:59:17.617Z,1.20
2023-03-21T22:01:31.925Z,1.80
2023-03-21T22:03:47.357Z,1.10
2023-03-21T22:06:07.778Z,1.40
2023-03-21T22:08:21.992Z,1.00
2023-03-21T22:10:35.685Z,1.40
2023-03-21T22:12:49.461Z,1.00
2023-03-21T22:15:02.882Z,1.90
2023-03-21T22:17:16.408Z,1.30
2023-03-21T22:19:30.353Z,1.80
2023-03-21T22:21:43.181Z,2.40
2023-03-21T22:23:56.158Z,1.80
2023-03-21T22:26:09.510Z,1.20
2023-03-21T22:28:23.103Z,1.20
2023-03-21T22:30:36.429Z,1.30
2023-03-21T22:33:06.285Z,1.50
2023-03-21T22:35:22.360Z,1.10
2023-03-21T22:37:35.791Z,1.70
2023-03-21T22:39:48.846Z,0.90
2023-03-21T22:42:05.557Z,1.30
2023-03-21T22:44:18.823Z,1.40
2023-03-21T22:46:32.361Z,1.20
2023-03-21T22:48:47.441Z,0.80
2023-03-21T22:51:01.875Z,2.00
2023-03-21T22:53:15.332Z,1.40
2023-03-21T22:55:28.118Z,1.20
2023-03-21T22:57:41.217Z,1.20
2023-03-21T22:59:54.570Z,3.00
2023-03-21T23:02:08.288Z,1.30
2023-03-21T23:04:21.198Z,1.50
2023-03-21T23:06:34.438Z,1.50
2023-03-21T23:08:47.767Z,1.00
2023-03-21T23:11:01.077Z,1.60
2023-03-21T23:13:13.975Z,0.80
2023-03-21T23:15:27.155Z,1.00
2023-03-21T23:17:40.409Z,1.20
2023-03-21T23:19:53.697Z,1.50
2023-03-21T23:22:06.686Z,1.20
2023-03-21T23:24:20.936Z,1.70
2023-03-21T23:26:33.879Z,2.10
2023-03-21T23:28:47.107Z,1.10
2023-03-21T23:31:00.175Z,1.40
2023-03-21T23:33:13.417Z,1.60
2023-03-21T23:35:26.263Z,1.30
2023-03-21T23:37:43.558Z,0.90
2023-03-21T23:39:57.610Z,1.40
2023-03-21T23:42:11.645Z,1.70
2023-03-21T23:44:24.574Z,1.00
2023-03-21T23:46:37.894Z,0.90
2023-03-21T23:48:51.256Z,1.70
2023-03-21T23:51:04.806Z,1.20
2023-03-21T23:53:18.762Z,1.40
2023-03-21T23:55:32.030Z,0.80
2023-03-21T23:57:45.012Z,0.60
2023-03-21T23:59:59.956Z,0.70
