createdAt,value
2022-09-07T00:01:09.586Z,63.84
2022-09-07T00:03:37.000Z,65.43
2022-09-07T00:06:13.908Z,64.35
2022-09-07T00:08:43.874Z,64.51
2022-09-07T00:11:19.350Z,65.10
2022-09-07T00:13:49.969Z,64.19
2022-09-07T00:16:30.155Z,63.53
2022-09-07T00:19:03.855Z,63.20
2022-09-07T00:21:31.884Z,63.88
2022-09-07T00:23:58.847Z,64.19
2022-09-07T00:26:30.780Z,64.48
2022-09-07T00:29:02.225Z,65.04
2022-09-07T00:31:32.239Z,64.72
2022-09-07T00:34:03.307Z,64.75
2022-09-07T00:36:31.188Z,65.07
2022-09-07T00:38:58.675Z,63.91
2022-09-07T00:41:26.649Z,64.84
2022-09-07T00:43:58.079Z,65.95
2022-09-07T00:46:34.354Z,66.27
2022-09-07T00:49:19.352Z,66.82
2022-09-07T00:52:00.913Z,67.36
2022-09-07T00:54:42.438Z,69.11
2022-09-07T00:57:10.853Z,67.87
2022-09-07T00:59:46.906Z,68.18
2022-09-07T01:02:17.590Z,67.29
2022-09-07T01:04:59.121Z,67.76
2022-09-07T01:07:26.252Z,68.26
2022-09-07T01:09:57.053Z,68.78
2022-09-07T01:12:24.981Z,68.73
2022-09-07T01:14:54.925Z,69.23
2022-09-07T01:18:07.922Z,69.66
2022-09-07T01:21:27.233Z,69.95
2022-09-07T01:25:02.316Z,70.37
2022-09-07T01:28:03.542Z,69.78
2022-09-07T01:30:40.045Z,70.00
2022-09-07T01:33:40.692Z,70.25
2022-09-07T01:36:36.925Z,70.19
2022-09-07T01:39:06.487Z,70.45
2022-09-07T01:42:00.949Z,68.89
2022-09-07T01:44:52.229Z,69.26
2022-09-07T01:47:37.214Z,69.31
2022-09-07T01:50:37.835Z,69.77
2022-09-07T01:53:55.061Z,71.29
2022-09-07T01:56:44.653Z,69.97
2022-09-07T01:59:30.204Z,69.47
2022-09-07T02:02:14.461Z,69.56
2022-09-07T02:05:12.798Z,69.66
2022-09-07T02:08:15.991Z,69.72
2022-09-07T02:11:09.010Z,70.22
2022-09-07T02:13:54.253Z,70.06
2022-09-07T02:16:31.546Z,69.85
2022-09-07T02:19:17.320Z,70.24
2022-09-07T02:21:59.467Z,70.31
2022-09-07T02:24:40.988Z,71.27
2022-09-07T02:27:21.364Z,71.34
2022-09-07T02:29:48.761Z,70.77
2022-09-07T02:32:15.810Z,71.10
2022-09-07T02:34:43.040Z,72.00
2022-09-07T02:37:13.971Z,71.86
2022-09-07T02:39:41.315Z,72.05
2022-09-07T02:42:13.896Z,71.13
2022-09-07T02:44:46.641Z,71.35
2022-09-07T02:48:08.791Z,71.59
2022-09-07T02:51:26.777Z,71.88
2022-09-07T02:54:46.385Z,72.45
2022-09-07T02:57:45.895Z,72.63
2022-09-07T03:00:26.105Z,73.11
2022-09-07T03:03:20.555Z,72.77
2022-09-07T03:06:04.405Z,72.97
2022-09-07T03:08:48.947Z,73.20
2022-09-07T03:11:18.419Z,74.01
2022-09-07T03:13:45.514Z,74.39
2022-09-07T03:16:17.251Z,74.62
2022-09-07T03:18:44.970Z,74.36
2022-09-07T03:21:12.132Z,75.37
2022-09-07T03:23:39.555Z,75.47
2022-09-07T03:26:06.741Z,75.68
2022-09-07T03:28:33.748Z,76.10
2022-09-07T03:31:03.085Z,76.87
2022-09-07T03:33:30.140Z,76.46
2022-09-07T03:36:02.505Z,76.52
2022-09-07T03:38:31.180Z,76.14
2022-09-07T03:41:02.232Z,76.32
2022-09-07T03:43:31.503Z,76.03
2022-09-07T03:46:05.371Z,76.69
2022-09-07T03:48:35.365Z,77.19
2022-09-07T03:51:08.451Z,77.23
2022-09-07T03:53:44.150Z,77.29
2022-09-07T03:56:21.176Z,77.35
2022-09-07T03:58:51.414Z,76.86
2022-09-07T04:01:24.660Z,77.14
2022-09-07T04:04:01.316Z,76.73
2022-09-07T04:06:31.563Z,76.69
2022-09-07T04:09:06.339Z,77.32
2022-09-07T04:11:35.138Z,76.93
2022-09-07T04:14:02.499Z,76.84
2022-09-07T04:16:31.432Z,76.76
2022-09-07T04:18:59.136Z,77.42
2022-09-07T04:21:30.444Z,77.21
2022-09-07T04:23:59.155Z,77.92
2022-09-07T04:26:32.001Z,78.02
2022-09-07T04:29:04.236Z,78.11
2022-09-07T04:31:35.062Z,78.90
2022-09-07T04:34:03.194Z,78.93
2022-09-07T04:36:30.382Z,78.97
2022-09-07T04:39:02.646Z,79.18
2022-09-07T04:41:33.573Z,79.20
2022-09-07T04:44:05.027Z,79.84
2022-09-07T04:46:37.059Z,79.27
2022-09-07T04:49:12.188Z,79.99
2022-09-07T04:51:42.958Z,79.80
2022-09-07T04:54:11.949Z,81.06
2022-09-07T04:56:39.128Z,80.56
2022-09-07T04:59:06.425Z,80.52
2022-09-07T05:01:33.772Z,80.23
2022-09-07T05:04:03.713Z,81.19
2022-09-07T05:06:30.948Z,80.57
2022-09-07T05:09:00.142Z,79.47
2022-09-07T05:11:30.120Z,80.28
2022-09-07T05:14:04.199Z,80.73
2022-09-07T05:16:32.230Z,80.37
2022-09-07T05:19:02.456Z,79.58
2022-09-07T05:21:35.419Z,80.14
2022-09-07T05:24:04.522Z,81.31
2022-09-07T05:26:36.746Z,80.53
2022-09-07T05:31:54.971Z,79.20
2022-09-07T05:34:30.221Z,79.05
2022-09-07T05:36:58.084Z,78.58
2022-09-07T05:39:26.010Z,77.62
2022-09-07T05:41:53.197Z,77.28
2022-09-07T05:47:07.697Z,76.92
2022-09-07T05:49:34.824Z,76.01
2022-09-07T05:52:01.971Z,76.53
2022-09-07T05:54:29.060Z,75.42
2022-09-07T05:56:56.093Z,74.51
2022-09-07T05:59:23.122Z,74.71
2022-09-07T06:01:50.184Z,74.11
2022-09-07T06:04:17.406Z,74.09
2022-09-07T06:06:54.629Z,72.92
2022-09-07T06:09:31.743Z,73.59
2022-09-07T06:12:01.859Z,73.01
2022-09-07T06:14:28.899Z,72.07
2022-09-07T06:16:56.046Z,71.42
2022-09-07T06:19:23.059Z,71.41
2022-09-07T06:21:50.141Z,71.13
2022-09-07T06:24:17.290Z,70.22
2022-09-07T06:26:44.339Z,70.06
2022-09-07T06:29:11.544Z,68.97
2022-09-07T06:34:26.447Z,70.44
2022-09-07T06:36:53.450Z,69.43
2022-09-07T06:39:20.454Z,69.06
2022-09-07T06:42:02.849Z,69.93
2022-09-07T06:44:31.155Z,70.39
2022-09-07T06:49:29.181Z,70.62
2022-09-07T06:51:59.137Z,71.33
2022-09-07T06:57:13.138Z,69.74
2022-09-07T06:59:40.140Z,69.84
2022-09-07T07:02:12.687Z,67.35
2022-09-07T07:04:41.171Z,67.72
2022-09-07T07:07:15.323Z,64.43
2022-09-07T07:09:42.652Z,67.73
2022-09-07T07:15:05.762Z,64.37
2022-09-07T07:17:32.736Z,64.17
2022-09-07T07:19:59.733Z,63.54
2022-09-07T07:22:45.732Z,62.35
2022-09-07T07:25:15.116Z,62.75
2022-09-07T07:27:42.509Z,63.15
2022-09-07T07:30:10.389Z,62.89
2022-09-07T07:32:38.269Z,62.11
2022-09-07T07:35:07.750Z,63.04
2022-09-07T07:37:37.208Z,62.20
2022-09-07T07:42:41.882Z,61.86
2022-09-07T07:47:59.182Z,62.96
2022-09-07T07:50:33.924Z,63.06
2022-09-07T07:55:48.409Z,62.47
2022-09-07T07:58:15.379Z,61.39
2022-09-07T08:00:57.883Z,60.68
2022-09-07T08:03:26.311Z,60.58
2022-09-07T08:05:54.555Z,61.16
2022-09-07T08:08:24.055Z,61.24
2022-09-07T08:10:51.632Z,59.93
2022-09-07T08:13:19.317Z,61.24
2022-09-07T08:15:46.708Z,61.03
2022-09-07T08:18:17.260Z,60.81
2022-09-07T08:20:44.664Z,60.42
2022-09-07T08:23:12.022Z,59.23
2022-09-07T08:25:39.154Z,60.41
2022-09-07T08:28:06.319Z,59.84
2022-09-07T08:30:33.370Z,61.28
2022-09-07T08:33:00.344Z,59.46
2022-09-07T08:35:27.479Z,60.24
2022-09-07T08:37:54.477Z,59.58
2022-09-07T08:40:21.526Z,60.32
2022-09-07T08:43:37.899Z,58.63
2022-09-07T08:46:23.541Z,58.98
2022-09-07T08:48:50.955Z,58.78
2022-09-07T08:51:40.643Z,58.44
2022-09-07T08:54:14.397Z,58.62
2022-09-07T09:00:06.001Z,58.35
2022-09-07T09:02:40.231Z,57.50
2022-09-07T09:06:05.159Z,58.37
2022-09-07T09:09:25.463Z,57.01
2022-09-07T09:13:04.971Z,56.72
2022-09-07T09:16:02.666Z,57.92
2022-09-07T09:19:25.521Z,58.58
2022-09-07T09:22:15.694Z,57.46
2022-09-07T09:25:16.859Z,59.81
2022-09-07T09:27:43.907Z,58.31
2022-09-07T09:30:24.280Z,58.12
2022-09-07T09:33:18.572Z,57.83
2022-09-07T09:35:52.227Z,58.36
2022-09-07T09:38:36.944Z,60.16
2022-09-07T09:41:10.495Z,57.66
2022-09-07T09:43:56.412Z,58.84
2022-09-07T09:46:36.125Z,60.32
2022-09-07T09:49:26.289Z,59.06
2022-09-07T09:54:53.912Z,58.67
2022-09-07T10:01:36.274Z,57.62
2022-09-07T10:04:24.845Z,57.58
2022-09-07T10:07:22.850Z,60.39
2022-09-07T10:09:54.698Z,59.42
2022-09-07T10:12:37.114Z,60.37
2022-09-07T10:15:08.317Z,60.54
2022-09-07T10:17:43.500Z,60.05
2022-09-07T10:20:13.121Z,62.12
2022-09-07T10:22:40.911Z,61.66
2022-09-07T10:25:37.217Z,61.93
2022-09-07T10:28:25.205Z,62.09
2022-09-07T10:31:32.087Z,62.00
2022-09-07T10:34:50.656Z,60.46
2022-09-07T10:38:00.635Z,62.06
2022-09-07T10:40:53.239Z,60.38
2022-09-07T10:43:49.771Z,62.38
2022-09-07T10:47:24.833Z,63.89
2022-09-07T10:50:23.510Z,61.67
2022-09-07T10:53:46.740Z,61.30
2022-09-07T10:57:13.478Z,61.24
2022-09-07T11:00:11.791Z,61.39
2022-09-07T11:03:29.290Z,63.20
2022-09-07T11:06:37.538Z,61.53
2022-09-07T11:09:51.864Z,60.95
2022-09-07T11:12:38.533Z,62.05
2022-09-07T11:15:27.791Z,61.65
2022-09-07T11:18:32.888Z,61.97
2022-09-07T11:21:12.519Z,63.72
2022-09-07T11:23:52.972Z,61.20
2022-09-07T11:26:25.111Z,60.62
2022-09-07T11:29:31.882Z,61.62
2022-09-07T11:32:28.886Z,59.92
2022-09-07T11:35:29.496Z,60.49
2022-09-07T11:38:14.275Z,61.27
2022-09-07T11:41:13.127Z,61.58
2022-09-07T11:44:00.921Z,61.08
2022-09-07T11:46:48.391Z,62.26
2022-09-07T11:49:26.026Z,63.63
2022-09-07T11:52:20.436Z,61.73
2022-09-07T11:55:00.631Z,61.80
2022-09-07T11:57:35.957Z,62.13
2022-09-07T12:00:31.261Z,64.35
2022-09-07T12:03:56.053Z,60.76
2022-09-07T12:07:00.760Z,62.51
2022-09-07T12:10:27.182Z,60.50
2022-09-07T12:13:47.017Z,62.05
2022-09-07T12:16:57.953Z,60.87
2022-09-07T12:19:28.301Z,61.50
2022-09-07T12:22:01.093Z,62.03
2022-09-07T12:24:45.883Z,60.33
2022-09-07T12:27:21.997Z,60.98
2022-09-07T12:30:11.841Z,62.08
2022-09-07T12:32:56.180Z,62.25
2022-09-07T12:35:29.999Z,62.91
2022-09-07T12:38:20.262Z,60.47
2022-09-07T12:40:59.312Z,61.21
2022-09-07T12:43:36.019Z,63.76
2022-09-07T12:46:03.722Z,61.68
2022-09-07T12:48:56.678Z,61.41
2022-09-07T12:55:16.718Z,62.07
2022-09-07T12:58:23.854Z,61.27
2022-09-07T13:01:49.818Z,61.50
2022-09-07T13:04:50.274Z,59.53
2022-09-07T13:08:04.329Z,61.33
2022-09-07T13:10:44.211Z,61.15
2022-09-07T13:16:30.032Z,63.17
2022-09-07T13:19:01.890Z,63.04
2022-09-07T13:21:42.742Z,61.34
2022-09-07T13:27:27.224Z,60.13
2022-09-07T13:30:24.865Z,61.70
2022-09-07T13:33:40.111Z,59.20
2022-09-07T13:36:49.491Z,61.92
2022-09-07T13:39:21.776Z,58.99
2022-09-07T13:41:58.075Z,59.65
2022-09-07T13:44:33.579Z,60.81
2022-09-07T13:47:24.546Z,56.99
2022-09-07T13:50:35.712Z,57.84
2022-09-07T13:53:30.554Z,56.22
2022-09-07T13:56:26.925Z,56.24
2022-09-07T13:58:56.552Z,55.15
2022-09-07T14:01:28.887Z,56.61
2022-09-07T14:04:11.893Z,58.18
2022-09-07T14:06:39.227Z,58.29
2022-09-07T14:09:22.401Z,58.39
2022-09-07T14:11:56.943Z,59.08
2022-09-07T14:14:33.028Z,60.28
2022-09-07T14:16:59.981Z,60.09
2022-09-07T14:19:52.099Z,61.35
2022-09-07T14:22:23.541Z,60.73
2022-09-07T14:24:58.680Z,60.63
2022-09-07T14:27:42.790Z,62.94
2022-09-07T14:30:33.445Z,60.71
2022-09-07T14:33:17.389Z,56.78
2022-09-07T14:35:44.524Z,56.81
2022-09-07T14:41:20.028Z,59.60
2022-09-07T14:44:00.872Z,60.21
2022-09-07T14:46:34.859Z,59.21
2022-09-07T14:49:21.853Z,56.40
2022-09-07T14:51:50.519Z,53.28
2022-09-07T14:54:32.398Z,52.56
2022-09-07T14:57:10.008Z,52.34
2022-09-07T14:59:47.526Z,49.76
2022-09-07T15:02:27.277Z,48.60
2022-09-07T15:05:23.675Z,46.96
2022-09-07T15:08:02.861Z,49.14
2022-09-07T15:10:41.635Z,47.00
2022-09-07T15:13:34.225Z,46.81
2022-09-07T15:16:07.366Z,45.94
2022-09-07T15:19:02.574Z,47.67
2022-09-07T15:21:36.793Z,45.94
2022-09-07T15:24:04.650Z,45.78
2022-09-07T15:29:32.840Z,45.34
2022-09-07T15:32:04.515Z,45.80
2022-09-07T15:34:34.306Z,46.20
2022-09-07T15:37:02.725Z,46.52
2022-09-07T15:39:31.385Z,47.52
2022-09-07T15:42:00.660Z,48.98
2022-09-07T15:44:46.181Z,51.48
2022-09-07T15:50:00.256Z,53.60
2022-09-07T15:52:27.261Z,53.83
2022-09-07T15:54:56.692Z,54.76
2022-09-07T16:00:12.568Z,56.80
2022-09-07T16:05:30.885Z,58.34
2022-09-07T16:10:55.375Z,58.91
2022-09-07T16:13:24.383Z,58.85
2022-09-07T16:15:51.898Z,59.52
2022-09-07T16:18:19.256Z,62.05
2022-09-07T16:20:47.272Z,61.12
2022-09-07T16:23:16.983Z,61.10
2022-09-07T16:25:59.800Z,62.91
2022-09-07T16:28:28.373Z,61.90
2022-09-07T16:30:56.293Z,61.76
2022-09-07T16:33:32.801Z,63.59
2022-09-07T16:36:17.512Z,65.53
2022-09-07T16:38:48.390Z,65.07
2022-09-07T16:41:24.552Z,66.46
2022-09-07T16:43:51.532Z,66.88
2022-09-07T16:46:24.131Z,65.65
2022-09-07T16:48:53.218Z,67.62
2022-09-07T16:51:23.511Z,67.42
2022-09-07T16:53:55.988Z,64.50
2022-09-07T16:56:27.575Z,65.85
2022-09-07T16:59:02.431Z,64.74
2022-09-07T17:01:38.102Z,65.81
2022-09-07T17:04:10.712Z,64.74
2022-09-07T17:06:40.090Z,66.73
2022-09-07T17:09:08.671Z,68.74
2022-09-07T17:11:37.463Z,69.21
2022-09-07T17:14:06.787Z,70.95
2022-09-07T17:16:40.683Z,71.98
2022-09-07T17:22:00.286Z,69.02
2022-09-07T17:24:27.723Z,71.68
2022-09-07T17:26:55.098Z,73.67
2022-09-07T17:29:22.123Z,75.34
2022-09-07T17:34:36.153Z,76.56
2022-09-07T17:37:05.990Z,76.84
2022-09-07T17:39:33.119Z,77.51
2022-09-07T17:42:01.005Z,78.30
2022-09-07T17:44:31.955Z,79.30
2022-09-07T17:47:02.389Z,80.74
2022-09-07T17:49:29.515Z,82.18
2022-09-07T17:51:58.671Z,83.50
2022-09-07T17:54:25.958Z,84.40
2022-09-07T17:56:53.176Z,86.24
2022-09-07T18:02:07.585Z,90.77
2022-09-07T18:04:36.208Z,93.31
2022-09-07T18:07:03.389Z,95.90
2022-09-07T18:09:30.711Z,97.88
2022-09-07T18:11:57.790Z,99.92
2022-09-07T18:14:24.807Z,100.00
2022-09-07T18:16:51.893Z,100.00
2022-09-07T18:19:19.973Z,100.00
2022-09-07T18:21:48.880Z,100.00
2022-09-07T18:24:22.919Z,100.00
2022-09-07T18:26:53.613Z,100.00
2022-09-07T18:29:34.369Z,100.00
2022-09-07T18:32:09.485Z,100.00
2022-09-07T18:34:41.026Z,100.00
2022-09-07T18:37:12.294Z,100.00
2022-09-07T18:39:40.749Z,100.00
2022-09-07T18:42:12.802Z,100.00
2022-09-07T18:47:29.423Z,100.00
2022-09-07T18:49:57.599Z,100.00
2022-09-07T18:55:12.109Z,100.00
2022-09-07T18:57:39.172Z,100.00
2022-09-07T19:00:11.245Z,100.00
2022-09-07T19:02:38.489Z,100.00
2022-09-07T19:07:53.542Z,100.00
2022-09-07T19:10:20.731Z,100.00
2022-09-07T19:12:47.861Z,100.00
2022-09-07T19:15:15.696Z,100.00
2022-09-07T19:17:42.576Z,100.00
2022-09-07T19:20:10.449Z,100.00
2022-09-07T19:22:37.325Z,100.00
2022-09-07T19:25:06.113Z,100.00
2022-09-07T19:27:33.282Z,100.00
2022-09-07T19:30:01.226Z,100.00
2022-09-07T19:32:28.505Z,100.00
2022-09-07T19:34:55.993Z,100.00
2022-09-07T19:37:29.032Z,100.00
2022-09-07T19:39:56.091Z,100.00
2022-09-07T19:42:25.944Z,100.00
2022-09-07T19:44:54.279Z,100.00
2022-09-07T19:47:23.271Z,100.00
2022-09-07T19:49:50.335Z,100.00
2022-09-07T19:52:17.369Z,100.00
2022-09-07T19:54:44.313Z,100.00
2022-09-07T19:57:11.474Z,100.00
2022-09-07T19:59:38.465Z,100.00
2022-09-07T20:02:07.210Z,100.00
2022-09-07T20:04:34.683Z,100.00
2022-09-07T20:07:01.930Z,100.00
2022-09-07T20:09:28.919Z,100.00
2022-09-07T20:11:55.829Z,100.00
2022-09-07T20:14:22.846Z,100.00
2022-09-07T20:16:50.081Z,100.00
2022-09-07T20:19:17.508Z,100.00
2022-09-07T20:21:44.591Z,100.00
2022-09-07T20:24:14.928Z,100.00
2022-09-07T20:26:42.052Z,100.00
2022-09-07T20:32:00.482Z,100.00
2022-09-07T20:34:29.337Z,100.00
2022-09-07T20:36:57.138Z,100.00
2022-09-07T20:39:24.753Z,100.00
2022-09-07T20:41:52.086Z,100.00
2022-09-07T20:44:19.380Z,100.00
2022-09-07T20:46:46.575Z,100.00
2022-09-07T20:49:13.751Z,100.00
2022-09-07T20:51:40.778Z,100.00
2022-09-07T20:54:07.822Z,100.00
2022-09-07T20:56:35.165Z,100.00
2022-09-07T20:59:03.925Z,100.00
2022-09-07T21:01:33.238Z,100.00
2022-09-07T21:04:01.396Z,100.00
2022-09-07T21:06:32.027Z,100.00
2022-09-07T21:09:00.004Z,100.00
2022-09-07T21:11:31.462Z,100.00
2022-09-07T21:14:06.285Z,100.00
2022-09-07T21:16:35.820Z,100.00
2022-09-07T21:19:07.994Z,100.00
2022-09-07T21:21:42.320Z,100.00
2022-09-07T21:24:23.161Z,100.00
2022-09-07T21:26:51.875Z,100.00
2022-09-07T21:29:24.154Z,100.00
2022-09-07T21:31:54.578Z,100.00
2022-09-07T21:34:23.321Z,100.00
2022-09-07T21:36:50.640Z,100.00
2022-09-07T21:39:18.288Z,100.00
2022-09-07T21:41:45.892Z,100.00
2022-09-07T21:44:16.145Z,100.00
2022-09-07T21:46:44.826Z,100.00
2022-09-07T21:49:12.587Z,100.00
2022-09-07T21:51:39.941Z,100.00
2022-09-07T21:54:07.026Z,100.00
2022-09-07T21:56:34.218Z,100.00
2022-09-07T21:59:02.715Z,100.00
2022-09-07T22:01:31.853Z,100.00
2022-09-07T22:04:07.074Z,100.00
2022-09-07T22:06:35.252Z,100.00
2022-09-07T22:09:04.974Z,100.00
2022-09-07T22:11:32.159Z,100.00
2022-09-07T22:14:04.707Z,100.00
2022-09-07T22:16:35.692Z,100.00
2022-09-07T22:19:03.220Z,100.00
2022-09-07T22:21:31.314Z,100.00
2022-09-07T22:24:04.252Z,100.00
2022-09-07T22:26:40.043Z,100.00
2022-09-07T22:29:12.189Z,100.00
2022-09-07T22:31:40.401Z,100.00
2022-09-07T22:34:12.921Z,100.00
2022-09-07T22:36:44.752Z,100.00
2022-09-07T22:39:18.027Z,100.00
2022-09-07T22:41:48.266Z,100.00
2022-09-07T22:44:18.657Z,100.00
2022-09-07T22:46:48.083Z,100.00
2022-09-07T22:49:17.367Z,100.00
2022-09-07T22:51:45.091Z,100.00
2022-09-07T22:54:12.917Z,100.00
2022-09-07T22:56:40.804Z,100.00
2022-09-07T22:59:10.372Z,100.00
2022-09-07T23:01:38.793Z,98.55
2022-09-07T23:04:07.806Z,97.37
2022-09-07T23:06:42.381Z,97.58
2022-09-07T23:09:17.698Z,96.72
2022-09-07T23:11:48.231Z,96.99
2022-09-07T23:14:22.094Z,96.02
2022-09-07T23:16:49.978Z,95.71
2022-09-07T23:19:20.397Z,95.68
2022-09-07T23:21:48.610Z,94.42
2022-09-07T23:24:19.206Z,94.95
2022-09-07T23:26:47.097Z,94.77
2022-09-07T23:29:16.227Z,94.83
2022-09-07T23:31:46.993Z,95.62
2022-09-07T23:34:14.041Z,95.48
2022-09-07T23:36:40.983Z,95.20
2022-09-07T23:39:07.871Z,95.25
2022-09-07T23:41:34.851Z,95.89
2022-09-07T23:44:01.940Z,95.69
2022-09-07T23:46:28.945Z,95.41
2022-09-07T23:48:55.865Z,94.96
2022-09-07T23:51:24.467Z,95.43
2022-09-07T23:53:53.522Z,96.39
2022-09-07T23:56:24.547Z,95.24
2022-09-07T23:58:51.829Z,94.04
