createdAt,value
2023-04-07T18:32:48.865Z,18.3030
2023-04-07T18:33:50.405Z,18.8888
2023-04-07T18:34:51.782Z,19.3420
2023-04-07T18:35:53.330Z,19.6614
2023-04-07T18:36:55.415Z,19.9603
2023-04-07T18:37:56.340Z,20.1772
2023-04-07T18:38:57.854Z,20.3214
2023-04-07T18:39:59.511Z,20.4834
2023-04-07T18:41:00.940Z,20.6022
2023-04-07T18:42:02.453Z,20.6163
2023-04-07T18:43:04.279Z,20.8421
2023-04-07T18:44:05.439Z,20.9021
2023-04-07T18:46:39.229Z,20.9371
2023-04-07T18:47:40.418Z,20.9487
2023-04-07T18:48:41.708Z,20.9773
2023-04-07T18:49:43.017Z,21.0107
2023-04-07T18:50:44.112Z,21.0606
2023-04-07T18:51:45.333Z,21.1687
2023-04-07T18:52:47.423Z,21.2408
2023-04-07T18:53:48.047Z,21.3141
2023-04-07T18:54:49.210Z,21.3154
2023-04-07T18:57:21.583Z,21.3383
2023-04-07T18:58:20.273Z,21.3634
2023-04-07T18:59:21.715Z,21.3731
2023-04-07T19:00:23.192Z,21.4016
2023-04-07T19:01:24.870Z,21.4329
2023-04-07T19:02:26.388Z,21.4493
2023-04-07T19:03:28.144Z,21.4259
2023-04-07T19:04:29.280Z,21.4263
2023-04-07T19:05:31.009Z,21.4057
2023-04-07T19:06:32.687Z,21.3595
2023-04-07T19:07:33.866Z,21.3669
2023-04-07T19:08:35.787Z,21.3852
2023-04-07T19:09:36.930Z,21.4727
2023-04-07T19:10:38.394Z,21.4828
2023-04-07T19:11:39.895Z,21.4503
2023-04-07T19:12:41.442Z,21.5364
2023-04-07T19:13:42.976Z,21.4709
2023-04-07T19:14:45.466Z,21.4374
2023-04-07T19:15:46.007Z,21.3932
2023-04-07T19:16:47.661Z,21.4372
2023-04-07T19:17:50.910Z,21.4563
2023-04-07T19:20:56.478Z,21.4636
2023-04-07T20:09:16.136Z,17.3881
