createdAt,value
2018-11-05T00:00:51.775Z,47.20
2018-11-05T00:03:20.771Z,46.57
2018-11-05T00:05:52.961Z,47.17
2018-11-05T00:08:22.120Z,46.53
2018-11-05T00:10:51.700Z,49.00
2018-11-05T00:13:24.253Z,47.40
2018-11-05T00:15:55.668Z,48.03
2018-11-05T00:18:25.760Z,48.43
2018-11-05T00:20:56.232Z,48.47
2018-11-05T00:23:26.562Z,48.17
2018-11-05T00:25:56.325Z,47.47
2018-11-05T00:28:26.180Z,48.93
2018-11-05T00:30:59.437Z,48.13
2018-11-05T00:33:28.644Z,49.30
2018-11-05T00:36:04.881Z,48.17
2018-11-05T00:38:34.073Z,50.97
2018-11-05T00:41:03.871Z,51.87
2018-11-05T00:43:32.954Z,52.83
2018-11-05T00:46:02.659Z,52.77
2018-11-05T00:48:33.703Z,53.20
2018-11-05T00:51:05.063Z,52.70
2018-11-05T00:53:35.033Z,54.13
2018-11-05T00:56:04.078Z,54.77
2018-11-05T00:58:35.377Z,53.80
2018-11-05T01:01:08.288Z,54.67
2018-11-05T01:03:38.202Z,56.77
2018-11-05T01:06:07.260Z,53.70
2018-11-05T01:08:36.368Z,54.90
2018-11-05T01:11:11.155Z,55.57
2018-11-05T01:13:40.275Z,55.97
2018-11-05T01:16:09.377Z,54.43
2018-11-05T01:18:41.800Z,57.70
2018-11-05T01:21:11.614Z,57.97
2018-11-05T01:23:42.646Z,57.87
2018-11-05T01:26:12.410Z,57.40
2018-11-05T01:28:42.490Z,57.70
2018-11-05T01:31:11.674Z,55.67
2018-11-05T01:33:47.456Z,58.13
2018-11-05T01:36:16.517Z,58.00
2018-11-05T01:38:47.763Z,57.33
2018-11-05T01:41:16.842Z,58.40
2018-11-05T01:43:49.685Z,57.77
2018-11-05T01:46:20.322Z,59.67
2018-11-05T01:48:49.384Z,57.13
2018-11-05T01:51:18.474Z,58.07
2018-11-05T01:53:47.656Z,58.73
2018-11-05T01:56:21.221Z,59.30
2018-11-05T01:58:54.551Z,58.67
2018-11-05T02:01:24.750Z,56.87
2018-11-05T02:03:54.764Z,58.87
2018-11-05T02:06:24.053Z,60.63
2018-11-05T02:08:53.108Z,60.60
2018-11-05T02:11:22.376Z,60.17
2018-11-05T02:13:51.445Z,58.60
2018-11-05T02:16:21.564Z,59.97
2018-11-05T02:18:50.864Z,60.53
2018-11-05T02:21:22.285Z,58.77
2018-11-05T02:23:51.367Z,59.77
2018-11-05T02:26:26.334Z,60.03
2018-11-05T02:28:58.446Z,62.30
2018-11-05T02:31:32.617Z,61.87
2018-11-05T02:34:06.153Z,63.50
2018-11-05T02:36:37.639Z,59.40
2018-11-05T02:39:13.706Z,64.63
2018-11-05T02:41:48.320Z,62.03
2018-11-05T02:44:19.903Z,60.67
2018-11-05T02:46:50.762Z,64.60
2018-11-05T02:49:19.774Z,62.90
2018-11-05T02:51:48.909Z,64.97
2018-11-05T02:54:19.764Z,63.70
2018-11-05T02:56:57.089Z,60.57
2018-11-05T02:59:28.044Z,63.10
2018-11-05T03:01:59.032Z,64.53
2018-11-05T03:04:34.186Z,62.60
2018-11-05T03:07:08.750Z,62.50
2018-11-05T03:09:46.193Z,63.97
2018-11-05T03:12:18.631Z,62.60
2018-11-05T03:14:50.355Z,63.20
2018-11-05T03:17:26.854Z,63.67
2018-11-05T03:20:05.856Z,64.53
2018-11-05T03:22:35.206Z,62.83
2018-11-05T03:25:16.791Z,62.50
2018-11-05T03:28:04.650Z,60.73
2018-11-05T03:30:37.188Z,61.97
2018-11-05T03:33:10.348Z,63.20
2018-11-05T03:35:46.494Z,61.50
2018-11-05T03:38:16.247Z,62.80
2018-11-05T03:40:47.666Z,60.07
2018-11-05T03:43:24.409Z,60.97
2018-11-05T03:46:00.290Z,60.40
2018-11-05T03:48:34.770Z,61.80
2018-11-05T03:51:04.021Z,61.23
2018-11-05T03:53:43.864Z,59.47
2018-11-05T03:56:28.203Z,59.47
2018-11-05T03:59:02.367Z,59.97
2018-11-05T04:01:32.760Z,58.90
2018-11-05T04:04:05.064Z,58.33
2018-11-05T04:06:35.931Z,57.60
2018-11-05T04:09:16.580Z,60.50
2018-11-05T04:11:58.437Z,58.80
2018-11-05T04:14:30.411Z,60.53
2018-11-05T04:17:01.675Z,60.67
2018-11-05T04:19:30.759Z,59.23
2018-11-05T04:22:03.732Z,58.40
2018-11-05T04:24:37.500Z,60.33
2018-11-05T04:27:09.435Z,61.13
2018-11-05T04:29:44.100Z,60.70
2018-11-05T04:32:13.360Z,62.00
2018-11-05T04:34:46.356Z,60.67
2018-11-05T04:37:21.588Z,58.57
2018-11-05T04:39:51.088Z,60.37
2018-11-05T04:42:24.182Z,58.80
2018-11-05T04:44:55.460Z,58.87
2018-11-05T04:47:32.094Z,59.57
2018-11-05T04:50:14.648Z,56.60
2018-11-05T04:52:52.686Z,57.43
2018-11-05T04:55:22.485Z,57.43
2018-11-05T04:57:57.814Z,57.53
2018-11-05T05:00:33.577Z,58.47
2018-11-05T05:03:03.245Z,57.80
2018-11-05T05:05:37.482Z,56.67
2018-11-05T05:08:08.134Z,57.27
2018-11-05T05:10:50.502Z,58.43
2018-11-05T05:13:23.439Z,57.97
2018-11-05T05:15:54.286Z,57.03
2018-11-05T05:18:23.435Z,57.10
2018-11-05T05:20:57.130Z,56.13
2018-11-05T05:23:36.187Z,56.20
2018-11-05T05:26:07.844Z,56.53
2018-11-05T05:28:42.049Z,57.67
2018-11-05T05:31:13.405Z,55.27
2018-11-05T05:33:47.747Z,54.43
2018-11-05T05:36:17.139Z,54.00
2018-11-05T05:38:46.221Z,55.80
2018-11-05T05:41:18.393Z,56.87
2018-11-05T05:43:51.669Z,56.20
2018-11-05T05:46:21.395Z,57.50
2018-11-05T05:48:57.983Z,56.97
2018-11-05T05:51:28.651Z,56.53
2018-11-05T05:53:57.751Z,56.83
2018-11-05T05:56:37.359Z,54.97
2018-11-05T05:59:13.789Z,56.70
2018-11-05T06:01:46.996Z,55.57
2018-11-05T06:04:16.059Z,55.53
2018-11-05T06:06:45.312Z,55.97
2018-11-05T06:09:19.036Z,55.03
2018-11-05T06:11:48.450Z,52.90
2018-11-05T06:14:17.802Z,56.27
2018-11-05T06:16:48.550Z,54.80
2018-11-05T06:19:17.880Z,54.53
2018-11-05T06:21:47.370Z,56.50
2018-11-05T06:24:21.183Z,53.93
2018-11-05T06:26:57.913Z,54.17
2018-11-05T06:29:28.827Z,55.80
2018-11-05T06:31:58.361Z,54.00
2018-11-05T06:34:27.551Z,53.50
2018-11-05T06:36:57.059Z,55.60
2018-11-05T06:39:26.359Z,55.90
2018-11-05T06:41:55.906Z,52.93
2018-11-05T06:44:26.034Z,54.03
2018-11-05T06:46:56.186Z,53.43
2018-11-05T06:49:25.599Z,53.50
2018-11-05T06:51:54.969Z,53.40
2018-11-05T06:54:24.691Z,55.70
2018-11-05T06:56:58.979Z,52.37
2018-11-05T06:59:29.477Z,55.40
2018-11-05T07:01:59.964Z,52.77
2018-11-05T07:04:34.970Z,53.63
2018-11-05T07:07:04.604Z,52.70
2018-11-05T07:09:33.849Z,53.43
2018-11-05T07:12:03.137Z,53.03
2018-11-05T07:14:34.239Z,51.47
2018-11-05T07:17:04.484Z,51.03
2018-11-05T07:19:33.799Z,51.47
2018-11-05T07:22:03.254Z,51.03
2018-11-05T07:24:33.072Z,50.97
2018-11-05T07:27:05.706Z,49.70
2018-11-05T07:29:36.049Z,52.50
2018-11-05T07:32:06.337Z,53.73
2018-11-05T07:34:36.836Z,50.50
2018-11-05T07:37:06.187Z,50.43
2018-11-05T07:39:35.739Z,52.00
2018-11-05T07:42:06.247Z,50.17
2018-11-05T07:44:38.373Z,50.13
2018-11-05T07:47:08.998Z,51.57
2018-11-05T07:49:40.298Z,49.70
2018-11-05T07:52:20.766Z,49.40
2018-11-05T07:54:59.130Z,48.83
2018-11-05T07:57:28.913Z,48.53
2018-11-05T08:00:01.997Z,48.70
2018-11-05T08:02:31.795Z,48.83
2018-11-05T08:05:02.226Z,48.33
2018-11-05T08:07:32.307Z,47.10
2018-11-05T08:10:01.576Z,47.97
2018-11-05T08:12:44.781Z,49.20
2018-11-05T08:15:43.810Z,47.27
2018-11-05T08:18:27.358Z,46.57
2018-11-05T08:20:57.537Z,47.40
2018-11-05T08:23:27.556Z,47.47
2018-11-05T08:26:04.595Z,46.80
2018-11-05T08:28:34.416Z,46.17
2018-11-05T08:31:05.498Z,44.40
2018-11-05T08:33:35.432Z,46.30
2018-11-05T08:36:05.488Z,46.00
2018-11-05T08:38:37.183Z,45.77
2018-11-05T08:41:08.337Z,45.03
2018-11-05T08:43:40.019Z,44.87
2018-11-05T08:46:10.283Z,44.90
2018-11-05T08:48:39.595Z,44.10
2018-11-05T08:51:10.360Z,43.77
2018-11-05T08:56:37.680Z,43.37
2018-11-05T08:59:07.425Z,43.57
2018-11-05T09:01:37.172Z,41.53
2018-11-05T09:04:06.859Z,42.30
2018-11-05T09:06:36.239Z,41.70
2018-11-05T09:09:07.826Z,42.17
2018-11-05T09:11:40.857Z,41.65
2018-11-05T09:14:10.289Z,42.83
2018-11-05T09:16:39.465Z,43.90
2018-11-05T09:19:08.856Z,43.70
2018-11-05T09:21:38.187Z,43.50
2018-11-05T09:24:07.547Z,44.83
2018-11-05T09:26:36.890Z,42.03
2018-11-05T09:29:06.432Z,42.60
2018-11-05T09:31:35.658Z,41.80
2018-11-05T09:34:05.250Z,43.48
2018-11-05T09:36:34.770Z,40.90
2018-11-05T09:39:06.407Z,41.77
2018-11-05T09:41:35.654Z,42.80
2018-11-05T09:44:07.039Z,43.20
2018-11-05T09:46:38.501Z,45.80
2018-11-05T09:49:08.104Z,43.93
2018-11-05T09:51:38.051Z,44.37
2018-11-05T09:54:07.119Z,45.53
2018-11-05T09:56:37.303Z,45.20
2018-11-05T09:59:06.690Z,46.67
2018-11-05T10:01:35.757Z,44.77
2018-11-05T10:04:06.484Z,45.77
2018-11-05T10:06:35.946Z,45.00
2018-11-05T10:09:08.481Z,43.97
2018-11-05T10:11:37.550Z,44.50
2018-11-05T10:14:06.935Z,43.23
2018-11-05T10:16:36.142Z,42.00
2018-11-05T10:19:05.222Z,41.20
2018-11-05T10:21:34.529Z,39.75
2018-11-05T10:24:04.097Z,41.10
2018-11-05T10:26:33.153Z,39.85
2018-11-05T10:29:02.276Z,40.80
2018-11-05T10:31:33.288Z,38.42
2018-11-05T10:34:02.806Z,38.38
2018-11-05T10:36:32.258Z,37.88
2018-11-05T10:39:01.489Z,38.33
2018-11-05T10:41:30.507Z,36.65
2018-11-05T10:43:59.674Z,35.45
2018-11-05T10:46:28.869Z,37.95
2018-11-05T10:48:58.156Z,37.80
2018-11-05T10:51:27.423Z,36.13
2018-11-05T10:53:56.435Z,36.28
2018-11-05T10:56:28.433Z,35.25
2018-11-05T10:58:58.379Z,34.35
2018-11-05T11:01:33.005Z,36.33
2018-11-05T11:04:07.786Z,35.00
2018-11-05T11:06:36.887Z,34.83
2018-11-05T11:09:08.073Z,36.20
2018-11-05T11:11:37.234Z,35.23
2018-11-05T11:14:07.093Z,36.77
2018-11-05T11:16:36.159Z,35.25
2018-11-05T11:19:05.643Z,35.48
2018-11-05T11:21:34.801Z,36.23
2018-11-05T11:24:03.999Z,36.23
2018-11-05T11:26:33.761Z,35.25
2018-11-05T11:29:03.025Z,35.95
2018-11-05T11:31:32.318Z,35.77
2018-11-05T11:34:01.361Z,35.38
2018-11-05T11:36:30.867Z,35.10
2018-11-05T11:38:59.993Z,34.53
2018-11-05T11:41:29.305Z,34.60
2018-11-05T11:43:58.515Z,34.90
2018-11-05T11:46:30.012Z,36.03
2018-11-05T11:48:59.320Z,35.40
2018-11-05T11:51:28.540Z,34.80
2018-11-05T11:53:57.719Z,34.77
2018-11-05T11:56:26.809Z,33.77
2018-11-05T11:58:57.084Z,34.77
2018-11-05T12:01:26.647Z,35.25
2018-11-05T12:03:55.856Z,35.70
2018-11-05T12:06:25.167Z,33.20
2018-11-05T12:09:17.369Z,34.00
2018-11-05T12:12:14.973Z,34.43
2018-11-05T12:15:19.396Z,34.55
2018-11-05T12:17:54.262Z,34.85
2018-11-05T12:21:03.506Z,33.65
2018-11-05T12:36:58.227Z,32.60
2018-11-05T12:39:30.326Z,34.13
2018-11-05T12:42:01.145Z,35.05
2018-11-05T12:44:36.678Z,32.85
2018-11-05T12:47:06.678Z,34.43
2018-11-05T12:49:35.794Z,33.20
2018-11-05T12:52:05.416Z,34.43
2018-11-05T12:54:35.426Z,33.15
2018-11-05T12:57:04.619Z,33.55
2018-11-05T12:59:35.296Z,34.18
2018-11-05T13:02:04.666Z,33.92
2018-11-05T13:04:34.298Z,33.45
2018-11-05T13:07:03.526Z,34.38
2018-11-05T13:09:33.735Z,34.53
2018-11-05T13:12:07.712Z,34.37
2018-11-05T13:14:37.001Z,35.23
2018-11-05T13:17:06.158Z,35.35
2018-11-05T13:19:35.470Z,36.00
2018-11-05T13:22:05.685Z,33.23
2018-11-05T13:24:36.059Z,35.20
2018-11-05T13:27:12.623Z,35.05
2018-11-05T13:29:42.382Z,34.83
2018-11-05T13:32:11.721Z,34.27
2018-11-05T13:34:44.007Z,35.57
2018-11-05T13:37:13.568Z,36.20
2018-11-05T13:39:42.411Z,33.85
2018-11-05T13:42:12.327Z,35.03
2018-11-05T13:44:41.677Z,35.95
2018-11-05T13:47:11.215Z,35.92
2018-11-05T13:49:40.148Z,36.05
2018-11-05T13:52:11.696Z,34.67
2018-11-05T13:54:41.813Z,35.17
2018-11-05T13:57:10.806Z,37.37
2018-11-05T13:59:40.172Z,35.70
2018-11-05T14:02:10.414Z,35.77
2018-11-05T14:04:39.811Z,37.50
2018-11-05T14:07:08.816Z,37.67
2018-11-05T14:09:38.261Z,36.83
2018-11-05T14:12:07.405Z,36.63
2018-11-05T14:14:36.543Z,35.38
2018-11-05T14:17:06.940Z,36.63
2018-11-05T14:19:36.312Z,37.42
2018-11-05T14:22:07.612Z,37.90
2018-11-05T14:24:37.992Z,36.53
2018-11-05T14:27:07.483Z,36.33
2018-11-05T14:29:37.089Z,38.17
2018-11-05T14:32:06.098Z,36.53
2018-11-05T14:34:35.331Z,35.20
2018-11-05T14:37:05.110Z,35.85
2018-11-05T14:39:34.209Z,36.90
2018-11-05T14:42:03.249Z,36.70
2018-11-05T14:44:33.901Z,35.77
2018-11-05T14:47:03.341Z,37.90
2018-11-05T14:49:32.702Z,38.93
2018-11-05T14:52:01.871Z,37.77
2018-11-05T14:54:31.583Z,36.90
2018-11-05T14:57:00.639Z,36.40
2018-11-05T14:59:30.241Z,37.70
2018-11-05T15:02:04.784Z,39.23
2018-11-05T15:04:35.155Z,38.50
2018-11-05T15:07:04.650Z,38.70
2018-11-05T15:09:33.675Z,36.13
2018-11-05T15:12:03.024Z,38.23
2018-11-05T15:14:32.627Z,37.53
2018-11-05T15:17:02.360Z,38.43
2018-11-05T15:19:32.318Z,37.80
2018-11-05T15:22:01.178Z,35.37
2018-11-05T15:24:31.269Z,35.60
2018-11-05T15:27:00.935Z,36.90
2018-11-05T15:29:30.250Z,35.07
2018-11-05T15:32:00.635Z,36.50
2018-11-05T15:34:30.555Z,35.73
2018-11-05T15:36:59.684Z,32.73
2018-11-05T15:39:28.797Z,33.23
2018-11-05T15:42:00.901Z,31.93
2018-11-05T15:44:31.179Z,32.93
2018-11-05T15:47:00.877Z,32.00
2018-11-05T15:49:31.974Z,33.73
2018-11-05T15:52:02.366Z,31.63
2018-11-05T15:54:36.801Z,33.63
2018-11-05T15:57:06.513Z,32.97
2018-11-05T15:59:35.598Z,31.80
2018-11-05T16:02:10.330Z,34.33
2018-11-05T16:04:40.969Z,33.23
2018-11-05T16:07:11.308Z,33.27
2018-11-05T16:09:42.981Z,31.63
2018-11-05T16:12:12.170Z,30.90
2018-11-05T16:14:41.931Z,32.73
2018-11-05T16:17:12.202Z,31.83
2018-11-05T16:19:41.152Z,31.93
2018-11-05T16:22:10.164Z,31.27
2018-11-05T16:24:39.244Z,30.80
2018-11-05T16:27:08.152Z,31.70
2018-11-05T16:29:37.315Z,31.30
2018-11-05T16:32:06.422Z,31.77
2018-11-05T16:34:35.581Z,31.47
2018-11-05T16:37:06.376Z,31.50
2018-11-05T16:39:35.579Z,33.27
2018-11-05T16:42:04.776Z,31.17
2018-11-05T16:44:35.003Z,32.40
2018-11-05T16:47:04.399Z,32.50
2018-11-05T16:49:40.121Z,32.80
2018-11-05T16:52:10.425Z,32.93
2018-11-05T16:54:40.033Z,31.60
2018-11-05T16:57:14.466Z,32.47
2018-11-05T16:59:44.073Z,33.23
2018-11-05T17:02:15.225Z,34.47
2018-11-05T17:04:45.291Z,33.23
2018-11-05T17:07:14.337Z,33.07
2018-11-05T17:09:43.404Z,31.90
2018-11-05T17:12:13.726Z,34.30
2018-11-05T17:14:43.584Z,33.73
2018-11-05T17:17:13.112Z,35.00
2018-11-05T17:19:43.777Z,33.97
2018-11-05T17:22:12.800Z,33.60
2018-11-05T17:24:42.620Z,34.93
2018-11-05T17:27:11.615Z,33.97
2018-11-05T17:29:40.674Z,34.37
2018-11-05T17:32:09.688Z,35.27
2018-11-05T17:34:38.732Z,34.20
2018-11-05T17:37:07.815Z,35.57
2018-11-05T17:39:37.630Z,33.77
2018-11-05T17:42:06.821Z,35.63
2018-11-05T17:44:35.880Z,34.83
2018-11-05T17:47:04.905Z,35.57
2018-11-05T17:49:35.601Z,35.10
2018-11-05T17:52:05.212Z,35.50
2018-11-05T17:54:37.158Z,35.90
2018-11-05T17:57:06.337Z,34.87
2018-11-05T17:59:36.358Z,33.80
2018-11-05T18:02:05.982Z,36.00
2018-11-05T18:04:35.259Z,35.87
2018-11-05T18:07:04.157Z,37.70
2018-11-05T18:09:33.467Z,36.53
2018-11-05T18:12:06.563Z,37.73
2018-11-05T18:14:36.912Z,35.70
2018-11-05T18:17:06.934Z,35.83
2018-11-05T18:19:36.093Z,35.60
2018-11-05T18:22:05.970Z,34.80
2018-11-05T18:24:35.694Z,34.63
2018-11-05T18:27:05.767Z,36.67
2018-11-05T18:32:21.242Z,33.87
2018-11-05T18:34:52.574Z,34.17
2018-11-05T18:37:22.012Z,35.20
2018-11-05T18:39:51.017Z,35.07
2018-11-05T18:42:20.064Z,32.97
2018-11-05T18:44:49.386Z,33.57
2018-11-05T18:47:18.950Z,32.87
2018-11-05T18:49:48.246Z,33.47
2018-11-05T18:52:17.652Z,32.67
2018-11-05T18:54:47.470Z,32.73
2018-11-05T18:57:16.496Z,32.63
2018-11-05T18:59:46.492Z,34.00
2018-11-05T19:02:21.012Z,31.90
2018-11-05T19:04:50.167Z,33.20
2018-11-05T19:07:19.246Z,33.77
2018-11-05T19:09:48.357Z,34.37
2018-11-05T19:12:17.524Z,32.03
2018-11-05T19:14:47.145Z,33.87
2018-11-05T19:17:16.204Z,33.47
2018-11-05T19:19:51.539Z,32.80
2018-11-05T19:22:20.972Z,33.33
2018-11-05T19:24:50.033Z,32.83
2018-11-05T19:27:19.747Z,32.50
2018-11-05T19:29:48.883Z,33.43
2018-11-05T19:32:18.276Z,33.30
2018-11-05T19:34:48.172Z,33.27
2018-11-05T19:37:17.212Z,33.73
2018-11-05T19:39:50.241Z,35.07
2018-11-05T19:42:19.486Z,33.43
2018-11-05T19:44:53.962Z,34.13
2018-11-05T19:47:23.172Z,33.90
2018-11-05T19:49:54.898Z,33.53
2018-11-05T19:52:29.078Z,34.37
2018-11-05T19:55:01.166Z,32.77
2018-11-05T19:57:39.175Z,32.97
2018-11-05T20:00:20.300Z,32.50
2018-11-05T20:02:53.795Z,32.77
2018-11-05T20:05:30.712Z,34.23
2018-11-05T20:08:01.744Z,33.47
2018-11-05T20:10:32.043Z,32.70
2018-11-05T20:13:01.700Z,34.53
2018-11-05T20:15:32.084Z,33.80
2018-11-05T20:18:05.810Z,33.37
2018-11-05T20:20:51.285Z,32.30
2018-11-05T20:23:20.595Z,33.23
2018-11-05T20:25:50.689Z,31.87
2018-11-05T20:28:19.973Z,31.87
2018-11-05T20:30:51.321Z,31.77
2018-11-05T20:33:23.152Z,29.17
2018-11-05T20:35:52.518Z,30.53
2018-11-05T20:38:21.949Z,31.07
2018-11-05T20:40:52.134Z,30.57
2018-11-05T20:43:22.448Z,29.47
2018-11-05T20:45:52.016Z,30.30
2018-11-05T20:48:22.177Z,29.33
2018-11-05T20:50:51.738Z,28.97
2018-11-05T20:53:20.912Z,28.93
2018-11-05T20:55:50.324Z,27.43
2018-11-05T20:58:19.889Z,29.30
2018-11-05T21:00:49.332Z,29.77
2018-11-05T21:03:18.641Z,26.33
2018-11-05T21:05:47.861Z,26.87
2018-11-05T21:08:16.980Z,27.03
2018-11-05T21:10:46.083Z,26.77
2018-11-05T21:13:15.765Z,26.40
2018-11-05T21:15:44.854Z,26.13
2018-11-05T21:18:14.400Z,26.17
2018-11-05T21:20:43.553Z,27.57
2018-11-05T21:23:12.829Z,26.93
2018-11-05T21:25:42.165Z,26.87
2018-11-05T21:28:11.512Z,26.13
2018-11-05T21:30:40.888Z,24.90
2018-11-05T21:33:10.146Z,24.13
2018-11-05T21:35:39.713Z,25.90
2018-11-05T21:38:08.971Z,24.17
2018-11-05T21:40:38.432Z,24.43
2018-11-05T21:43:07.805Z,24.23
2018-11-05T21:45:38.028Z,23.97
2018-11-05T21:48:07.910Z,22.70
2018-11-05T21:50:37.197Z,23.03
2018-11-05T21:53:07.283Z,23.40
2018-11-05T21:55:39.186Z,23.13
2018-11-05T21:58:08.799Z,23.77
2018-11-05T22:00:39.293Z,22.27
2018-11-05T22:03:15.195Z,22.10
2018-11-05T22:05:46.095Z,22.37
2018-11-05T22:08:15.962Z,22.00
2018-11-05T22:10:45.568Z,21.63
2018-11-05T22:13:15.145Z,21.17
2018-11-05T22:15:47.452Z,21.80
2018-11-05T22:18:17.807Z,22.03
2018-11-05T22:20:47.182Z,21.10
2018-11-05T22:23:18.326Z,21.60
2018-11-05T22:25:48.206Z,20.23
2018-11-05T22:28:17.573Z,20.37
2018-11-05T22:30:47.485Z,21.17
2018-11-05T22:33:17.479Z,20.27
2018-11-05T22:35:46.955Z,19.77
2018-11-05T22:38:16.515Z,19.53
2018-11-05T22:40:47.589Z,21.40
2018-11-05T22:43:18.425Z,18.47
2018-11-05T22:45:48.221Z,18.80
2018-11-05T22:48:17.946Z,18.03
2018-11-05T22:50:48.549Z,18.63
2018-11-05T22:53:27.629Z,18.27
2018-11-05T22:56:05.779Z,18.73
2018-11-05T22:58:36.099Z,18.33
2018-11-05T23:01:09.419Z,18.97
2018-11-05T23:03:38.668Z,18.50
2018-11-05T23:06:08.736Z,18.97
2018-11-05T23:08:39.013Z,17.87
2018-11-05T23:11:08.156Z,18.90
2018-11-05T23:13:37.819Z,17.70
2018-11-05T23:16:07.108Z,16.73
2018-11-05T23:18:36.239Z,18.97
2018-11-05T23:21:05.950Z,18.13
2018-11-05T23:23:35.072Z,17.90
2018-11-05T23:26:04.222Z,18.23
2018-11-05T23:28:33.693Z,18.07
2018-11-05T23:31:02.983Z,18.10
2018-11-05T23:33:32.938Z,16.70
2018-11-05T23:36:02.020Z,17.77
2018-11-05T23:38:31.200Z,17.70
2018-11-05T23:41:00.545Z,17.00
2018-11-05T23:43:29.585Z,17.10
2018-11-05T23:45:58.708Z,16.53
2018-11-05T23:48:27.953Z,16.53
2018-11-05T23:50:57.037Z,16.40
2018-11-05T23:53:26.263Z,16.93
2018-11-05T23:55:55.517Z,16.43
2018-11-05T23:58:24.690Z,17.60
