createdAt,value
2019-02-09T00:00:04.788Z,0.80
2019-02-09T00:02:12.776Z,0.80
2019-02-09T00:04:20.571Z,0.73
2019-02-09T00:06:27.968Z,0.70
2019-02-09T00:08:35.103Z,0.50
2019-02-09T00:10:42.312Z,0.70
2019-02-09T00:12:51.411Z,0.70
2019-02-09T00:15:10.876Z,0.70
2019-02-09T00:17:18.319Z,0.60
2019-02-09T00:19:26.341Z,0.70
2019-02-09T00:21:39.639Z,0.50
2019-02-09T00:23:49.143Z,0.80
2019-02-09T00:26:07.612Z,0.53
2019-02-09T00:28:15.869Z,0.97
2019-02-09T00:30:28.494Z,0.80
2019-02-09T00:32:36.265Z,1.33
2019-02-09T00:34:47.291Z,0.60
2019-02-09T00:36:58.241Z,0.47
2019-02-09T00:39:06.786Z,0.80
2019-02-09T00:41:21.554Z,0.60
2019-02-09T00:43:28.191Z,0.60
2019-02-09T00:45:35.901Z,0.77
2019-02-09T00:47:44.634Z,0.70
2019-02-09T00:49:58.351Z,0.93
2019-02-09T00:52:07.522Z,0.80
2019-02-09T00:54:14.912Z,0.60
2019-02-09T00:56:24.058Z,0.70
2019-02-09T00:58:34.010Z,0.97
2019-02-09T01:00:43.271Z,0.80
2019-02-09T01:02:50.720Z,0.70
2019-02-09T01:04:58.302Z,0.63
2019-02-09T01:07:06.023Z,0.67
2019-02-09T01:09:17.119Z,0.60
2019-02-09T01:11:25.926Z,0.43
2019-02-09T01:13:33.498Z,0.53
2019-02-09T01:15:41.755Z,0.80
2019-02-09T01:17:50.635Z,0.60
2019-02-09T01:19:59.163Z,0.57
2019-02-09T01:22:07.005Z,0.53
2019-02-09T01:24:14.686Z,0.50
2019-02-09T01:26:48.455Z,0.57
2019-02-09T01:28:56.338Z,0.80
2019-02-09T01:31:03.933Z,0.40
2019-02-09T01:33:12.135Z,0.70
2019-02-09T01:35:20.615Z,0.60
2019-02-09T01:37:30.088Z,0.60
2019-02-09T01:39:38.031Z,0.70
2019-02-09T01:44:12.176Z,0.83
2019-02-09T01:46:19.436Z,0.67
2019-02-09T01:48:26.787Z,0.30
2019-02-09T01:50:35.531Z,0.70
2019-02-09T01:52:43.549Z,0.60
2019-02-09T01:54:51.300Z,0.80
2019-02-09T01:56:58.503Z,0.50
2019-02-09T01:59:07.450Z,0.43
2019-02-09T02:01:22.988Z,0.60
2019-02-09T02:03:32.222Z,0.33
2019-02-09T02:05:39.680Z,0.63
2019-02-09T02:07:46.868Z,0.50
2019-02-09T02:09:54.293Z,0.50
2019-02-09T02:12:02.813Z,0.73
2019-02-09T02:14:11.929Z,0.33
2019-02-09T02:16:25.770Z,0.40
2019-02-09T02:18:35.645Z,0.63
2019-02-09T02:20:48.860Z,0.40
2019-02-09T02:22:57.737Z,0.63
2019-02-09T02:25:18.382Z,0.60
2019-02-09T02:27:43.284Z,0.50
2019-02-09T02:29:49.653Z,0.50
2019-02-09T02:31:57.372Z,0.40
2019-02-09T02:34:20.054Z,0.50
2019-02-09T02:41:56.711Z,0.40
2019-02-09T02:44:03.913Z,0.40
2019-02-09T02:46:12.487Z,0.50
2019-02-09T02:48:19.806Z,0.67
2019-02-09T02:50:27.335Z,0.40
2019-02-09T02:52:36.206Z,0.30
2019-02-09T02:54:43.426Z,0.60
2019-02-09T02:56:53.378Z,0.67
2019-02-09T02:59:03.041Z,0.30
2019-02-09T03:01:10.996Z,0.40
2019-02-09T03:03:19.268Z,0.30
2019-02-09T03:05:46.031Z,0.40
2019-02-09T03:08:05.567Z,0.40
2019-02-09T03:10:19.525Z,0.37
2019-02-09T03:12:28.473Z,0.40
2019-02-09T03:17:57.457Z,0.50
2019-02-09T03:20:07.176Z,0.53
2019-02-09T03:22:16.072Z,0.37
2019-02-09T03:24:23.480Z,0.30
2019-02-09T03:26:30.896Z,0.30
2019-02-09T03:28:39.676Z,0.40
2019-02-09T03:30:49.059Z,0.37
2019-02-09T03:32:58.468Z,0.40
2019-02-09T03:35:06.241Z,0.40
2019-02-09T03:37:14.376Z,0.30
2019-02-09T03:39:21.595Z,0.40
2019-02-09T03:41:30.572Z,0.30
2019-02-09T03:43:38.283Z,0.40
2019-02-09T03:45:45.676Z,0.30
2019-02-09T03:47:53.211Z,0.40
2019-02-09T03:50:03.998Z,0.40
2019-02-09T03:52:12.055Z,0.40
2019-02-09T03:54:20.360Z,0.70
2019-02-09T03:56:29.585Z,0.30
2019-02-09T03:58:36.899Z,0.33
2019-02-09T04:00:54.942Z,0.30
2019-02-09T04:02:55.494Z,0.30
2019-02-09T04:05:02.702Z,0.50
2019-02-09T04:07:09.965Z,0.43
2019-02-09T04:09:18.135Z,0.30
2019-02-09T04:11:25.555Z,0.30
2019-02-09T04:13:32.730Z,0.30
2019-02-09T04:15:39.814Z,0.20
2019-02-09T04:17:47.202Z,0.33
2019-02-09T04:19:54.571Z,0.60
2019-02-09T04:22:01.949Z,0.30
2019-02-09T04:24:08.834Z,0.30
2019-02-09T04:26:16.234Z,0.30
2019-02-09T04:28:23.420Z,0.40
2019-02-09T04:30:32.466Z,0.30
2019-02-09T04:32:44.970Z,0.30
2019-02-09T04:34:52.423Z,0.30
2019-02-09T04:37:11.519Z,0.30
2019-02-09T04:39:37.838Z,0.30
2019-02-09T04:41:46.197Z,0.30
2019-02-09T04:43:53.384Z,0.93
2019-02-09T04:46:01.179Z,0.50
2019-02-09T04:48:08.961Z,0.20
2019-02-09T04:50:16.953Z,0.20
2019-02-09T04:52:24.188Z,0.30
2019-02-09T04:54:33.286Z,0.30
2019-02-09T04:56:41.224Z,0.37
2019-02-09T04:58:55.188Z,0.20
2019-02-09T05:01:03.680Z,0.20
2019-02-09T05:03:10.977Z,0.30
2019-02-09T05:05:19.649Z,0.30
2019-02-09T05:07:32.260Z,0.20
2019-02-09T05:09:42.177Z,0.40
2019-02-09T05:11:50.591Z,0.30
2019-02-09T05:14:02.075Z,0.40
2019-02-09T05:16:16.998Z,0.23
2019-02-09T05:18:26.079Z,0.30
2019-02-09T05:20:41.946Z,0.33
2019-02-09T05:22:50.332Z,0.30
2019-02-09T05:24:57.840Z,0.20
2019-02-09T05:27:05.932Z,0.30
2019-02-09T05:29:13.219Z,0.20
2019-02-09T05:31:23.100Z,0.20
2019-02-09T05:33:29.806Z,0.20
2019-02-09T05:35:37.338Z,0.40
2019-02-09T05:37:45.288Z,0.20
2019-02-09T05:39:52.937Z,0.30
2019-02-09T05:42:00.230Z,0.27
2019-02-09T05:44:08.450Z,0.30
2019-02-09T05:46:16.424Z,0.30
2019-02-09T05:48:24.452Z,0.27
2019-02-09T05:50:31.995Z,0.20
2019-02-09T05:52:39.952Z,0.30
2019-02-09T05:54:49.118Z,0.40
2019-02-09T05:56:56.333Z,0.40
2019-02-09T05:59:04.183Z,0.30
2019-02-09T06:01:12.150Z,0.37
2019-02-09T06:03:19.469Z,0.23
2019-02-09T06:05:28.311Z,0.27
2019-02-09T06:07:38.648Z,0.20
2019-02-09T06:09:45.839Z,0.20
2019-02-09T06:11:53.213Z,0.20
2019-02-09T06:14:00.998Z,0.20
2019-02-09T06:16:08.119Z,0.30
2019-02-09T06:18:16.267Z,0.30
2019-02-09T06:20:25.539Z,0.30
2019-02-09T06:22:33.664Z,0.20
2019-02-09T06:24:41.094Z,0.30
2019-02-09T06:26:48.448Z,0.30
2019-02-09T06:28:57.281Z,0.20
2019-02-09T06:31:04.538Z,0.27
2019-02-09T06:33:11.882Z,0.20
2019-02-09T06:35:19.040Z,0.23
2019-02-09T06:37:27.524Z,0.30
2019-02-09T06:39:34.686Z,0.20
2019-02-09T06:41:42.504Z,0.20
2019-02-09T06:43:50.512Z,0.40
2019-02-09T06:45:57.735Z,0.30
2019-02-09T06:48:28.275Z,0.30
2019-02-09T06:50:36.091Z,0.30
2019-02-09T06:52:43.292Z,0.27
2019-02-09T06:54:52.184Z,0.30
2019-02-09T06:56:59.473Z,0.30
2019-02-09T06:59:07.531Z,0.20
2019-02-09T07:01:15.986Z,0.20
2019-02-09T07:03:23.283Z,0.30
2019-02-09T07:05:31.290Z,0.20
2019-02-09T07:07:38.455Z,0.40
2019-02-09T07:09:46.355Z,0.30
2019-02-09T07:11:53.653Z,0.30
2019-02-09T07:14:02.549Z,0.30
2019-02-09T07:16:11.509Z,0.27
2019-02-09T07:18:19.509Z,0.20
2019-02-09T07:20:29.014Z,0.20
2019-02-09T07:22:36.553Z,0.20
2019-02-09T07:24:45.252Z,0.27
2019-02-09T07:26:53.099Z,0.33
2019-02-09T07:29:06.421Z,0.30
2019-02-09T07:31:13.496Z,0.30
2019-02-09T07:33:20.812Z,0.23
2019-02-09T07:35:28.082Z,0.30
2019-02-09T07:37:38.646Z,0.30
2019-02-09T07:39:46.101Z,0.40
2019-02-09T07:41:53.495Z,0.30
2019-02-09T07:44:01.093Z,0.20
2019-02-09T07:46:44.618Z,0.30
2019-02-09T07:48:51.978Z,0.10
2019-02-09T07:51:01.322Z,0.23
2019-02-09T07:53:08.690Z,0.17
2019-02-09T07:55:17.627Z,0.30
2019-02-09T07:57:24.839Z,0.30
2019-02-09T07:59:32.708Z,0.30
2019-02-09T08:01:40.135Z,0.20
2019-02-09T08:03:48.060Z,0.30
2019-02-09T08:05:55.451Z,0.23
2019-02-09T08:08:02.813Z,0.20
2019-02-09T08:10:12.105Z,0.27
2019-02-09T08:12:19.474Z,0.20
2019-02-09T08:14:26.918Z,0.40
2019-02-09T08:16:34.923Z,0.10
2019-02-09T08:18:42.118Z,0.20
2019-02-09T08:20:50.460Z,0.20
2019-02-09T08:22:58.337Z,0.30
2019-02-09T08:25:06.327Z,0.40
2019-02-09T08:27:14.208Z,0.13
2019-02-09T08:29:21.533Z,0.30
2019-02-09T08:31:29.652Z,0.20
2019-02-09T08:33:37.024Z,0.20
2019-02-09T08:35:44.777Z,0.30
2019-02-09T08:37:53.355Z,0.20
2019-02-09T08:40:00.711Z,0.13
2019-02-09T08:42:08.075Z,0.20
2019-02-09T08:44:16.542Z,0.20
2019-02-09T08:46:24.446Z,0.20
2019-02-09T08:48:32.042Z,0.30
2019-02-09T08:50:44.949Z,0.20
2019-02-09T08:52:53.755Z,0.27
2019-02-09T08:55:01.699Z,0.20
2019-02-09T08:57:10.142Z,0.23
2019-02-09T08:59:17.624Z,0.20
2019-02-09T09:01:24.919Z,0.20
2019-02-09T09:03:33.040Z,0.30
2019-02-09T09:05:41.581Z,0.40
2019-02-09T09:07:48.998Z,0.20
2019-02-09T09:09:56.901Z,0.20
2019-02-09T09:12:04.416Z,0.10
2019-02-09T09:14:13.401Z,0.20
2019-02-09T09:16:22.841Z,0.20
2019-02-09T09:18:31.611Z,0.20
2019-02-09T09:20:40.503Z,0.20
2019-02-09T09:22:49.512Z,0.50
2019-02-09T09:24:57.033Z,0.10
2019-02-09T09:27:06.208Z,0.30
2019-02-09T09:29:16.010Z,0.20
2019-02-09T09:31:24.338Z,0.27
2019-02-09T09:33:32.067Z,0.23
2019-02-09T09:35:40.389Z,0.30
2019-02-09T09:37:47.908Z,0.20
2019-02-09T09:39:55.083Z,0.30
2019-02-09T09:42:02.195Z,0.20
2019-02-09T09:44:10.271Z,0.20
2019-02-09T09:46:17.416Z,0.20
2019-02-09T09:48:24.701Z,0.20
2019-02-09T09:50:32.500Z,0.20
2019-02-09T09:52:39.731Z,0.20
2019-02-09T09:54:47.634Z,0.10
2019-02-09T09:56:54.847Z,0.20
2019-02-09T09:59:02.908Z,0.23
2019-02-09T10:01:10.021Z,0.20
2019-02-09T10:03:17.891Z,0.20
2019-02-09T10:05:25.020Z,0.30
2019-02-09T10:07:32.181Z,0.20
2019-02-09T10:09:39.525Z,0.30
2019-02-09T10:11:46.559Z,0.10
2019-02-09T10:13:53.856Z,0.40
2019-02-09T10:16:02.043Z,0.23
2019-02-09T10:18:09.198Z,0.30
2019-02-09T10:20:19.509Z,0.10
2019-02-09T10:22:26.835Z,0.17
2019-02-09T10:24:33.675Z,0.20
2019-02-09T10:26:40.916Z,0.20
2019-02-09T10:28:49.335Z,0.17
2019-02-09T10:30:56.487Z,0.10
2019-02-09T10:33:03.686Z,0.20
2019-02-09T10:35:11.783Z,0.20
2019-02-09T10:37:19.163Z,0.17
2019-02-09T10:39:27.085Z,0.30
2019-02-09T10:41:34.504Z,0.20
2019-02-09T10:43:42.426Z,0.20
2019-02-09T10:45:50.169Z,0.20
2019-02-09T10:47:58.185Z,0.13
2019-02-09T10:50:06.400Z,0.30
2019-02-09T10:52:13.681Z,0.33
2019-02-09T10:54:20.886Z,0.27
2019-02-09T10:56:28.775Z,0.30
2019-02-09T10:58:36.300Z,0.20
2019-02-09T11:01:09.950Z,0.20
2019-02-09T11:03:18.022Z,0.27
2019-02-09T11:05:25.341Z,0.20
2019-02-09T11:07:32.630Z,0.20
2019-02-09T11:09:39.976Z,0.30
2019-02-09T11:11:47.335Z,0.23
2019-02-09T11:13:54.315Z,0.20
2019-02-09T11:16:01.701Z,0.20
2019-02-09T11:18:09.872Z,0.20
2019-02-09T11:20:19.759Z,0.20
2019-02-09T11:22:28.538Z,0.30
2019-02-09T11:24:36.226Z,0.20
2019-02-09T11:26:43.383Z,0.23
2019-02-09T11:28:50.786Z,0.20
2019-02-09T11:30:58.281Z,0.30
2019-02-09T11:33:05.907Z,0.20
2019-02-09T11:35:13.874Z,0.10
2019-02-09T11:37:21.343Z,0.30
2019-02-09T11:39:30.652Z,0.20
2019-02-09T11:41:39.041Z,0.40
2019-02-09T11:43:47.597Z,0.20
2019-02-09T11:45:59.322Z,0.20
2019-02-09T11:48:07.108Z,0.20
2019-02-09T11:50:14.868Z,0.23
2019-02-09T11:52:22.347Z,0.20
2019-02-09T11:54:29.332Z,0.27
2019-02-09T11:56:37.267Z,0.20
2019-02-09T11:58:44.428Z,0.30
2019-02-09T12:00:54.605Z,0.20
2019-02-09T12:03:12.746Z,0.20
2019-02-09T12:05:11.109Z,0.30
2019-02-09T12:07:18.377Z,0.10
2019-02-09T12:09:25.797Z,0.20
2019-02-09T12:11:33.338Z,0.30
2019-02-09T12:13:40.559Z,0.20
2019-02-09T12:15:47.933Z,0.20
2019-02-09T12:17:55.446Z,0.20
2019-02-09T12:20:02.652Z,0.20
2019-02-09T12:22:09.812Z,0.30
2019-02-09T12:24:17.147Z,0.20
2019-02-09T12:26:24.994Z,0.30
2019-02-09T12:28:32.499Z,0.30
2019-02-09T12:30:40.568Z,0.20
2019-02-09T12:32:48.406Z,0.30
2019-02-09T12:34:55.725Z,0.20
2019-02-09T12:37:03.769Z,0.20
2019-02-09T12:39:13.092Z,0.20
2019-02-09T12:41:20.409Z,0.27
2019-02-09T12:43:27.759Z,0.27
2019-02-09T12:45:36.089Z,0.20
2019-02-09T12:47:43.322Z,0.20
2019-02-09T12:49:50.787Z,0.27
2019-02-09T12:51:58.273Z,0.30
2019-02-09T12:54:05.941Z,0.20
2019-02-09T12:56:13.176Z,0.30
2019-02-09T12:58:20.307Z,0.20
2019-02-09T13:00:29.565Z,0.20
2019-02-09T13:02:37.010Z,0.20
2019-02-09T13:04:44.508Z,0.27
2019-02-09T13:06:52.487Z,0.20
2019-02-09T13:08:59.705Z,0.20
2019-02-09T13:11:06.784Z,0.20
2019-02-09T13:13:14.260Z,0.20
2019-02-09T13:15:23.518Z,0.20
2019-02-09T13:17:30.827Z,0.30
2019-02-09T13:19:38.131Z,0.10
2019-02-09T13:21:45.614Z,0.20
2019-02-09T13:23:52.683Z,0.20
2019-02-09T13:25:59.976Z,0.27
2019-02-09T13:28:07.905Z,0.20
2019-02-09T13:30:25.432Z,0.20
2019-02-09T13:32:32.654Z,0.20
2019-02-09T13:34:39.992Z,0.30
2019-02-09T13:36:47.598Z,0.30
2019-02-09T13:38:54.853Z,0.20
2019-02-09T13:41:02.408Z,0.20
2019-02-09T13:43:24.767Z,0.20
2019-02-09T13:45:40.153Z,0.30
2019-02-09T13:48:01.870Z,0.20
2019-02-09T13:50:10.198Z,0.20
2019-02-09T13:52:17.472Z,0.30
2019-02-09T13:54:24.786Z,0.20
2019-02-09T13:56:32.239Z,0.20
2019-02-09T13:58:39.540Z,0.20
2019-02-09T14:00:46.901Z,0.20
2019-02-09T14:02:54.155Z,0.27
2019-02-09T14:05:01.371Z,0.10
2019-02-09T14:07:09.250Z,0.17
2019-02-09T14:09:16.571Z,0.20
2019-02-09T14:11:23.870Z,0.20
2019-02-09T14:13:31.244Z,0.20
2019-02-09T14:15:38.728Z,0.20
2019-02-09T14:17:46.193Z,0.30
2019-02-09T14:19:53.644Z,0.27
2019-02-09T14:22:01.040Z,0.10
2019-02-09T14:24:08.250Z,0.20
2019-02-09T14:26:15.334Z,0.20
2019-02-09T14:28:24.584Z,0.20
2019-02-09T14:30:32.660Z,0.20
2019-02-09T14:32:39.798Z,0.37
2019-02-09T14:34:47.122Z,0.20
2019-02-09T14:36:54.634Z,0.27
2019-02-09T14:39:01.790Z,0.20
2019-02-09T14:41:09.667Z,0.20
2019-02-09T14:43:16.800Z,0.20
2019-02-09T14:45:25.873Z,0.20
2019-02-09T14:47:33.707Z,0.20
2019-02-09T14:49:40.935Z,0.20
2019-02-09T14:51:49.221Z,0.30
2019-02-09T14:53:56.888Z,0.20
2019-02-09T14:56:04.956Z,0.20
2019-02-09T14:58:12.247Z,0.30
2019-02-09T15:00:21.995Z,0.20
2019-02-09T15:02:29.341Z,0.27
2019-02-09T15:04:36.611Z,0.20
2019-02-09T15:06:44.014Z,0.20
2019-02-09T15:08:52.126Z,0.20
2019-02-09T15:10:59.306Z,0.13
2019-02-09T15:13:07.147Z,0.20
2019-02-09T15:15:23.381Z,0.23
2019-02-09T15:17:30.679Z,0.30
2019-02-09T15:19:40.283Z,0.63
2019-02-09T15:21:49.514Z,0.23
2019-02-09T15:23:57.806Z,0.27
2019-02-09T15:26:06.176Z,0.37
2019-02-09T15:28:14.408Z,0.30
2019-02-09T15:30:24.035Z,0.17
2019-02-09T15:32:31.742Z,0.20
2019-02-09T15:34:39.270Z,0.20
2019-02-09T15:36:47.433Z,0.30
2019-02-09T15:38:55.334Z,0.30
2019-02-09T15:41:04.314Z,0.30
2019-02-09T15:43:12.034Z,0.30
2019-02-09T15:45:21.716Z,0.30
2019-02-09T15:47:29.579Z,0.20
2019-02-09T15:49:37.350Z,0.20
2019-02-09T15:51:46.995Z,0.20
2019-02-09T15:53:54.162Z,0.27
2019-02-09T15:56:02.705Z,0.30
2019-02-09T15:58:10.398Z,0.30
2019-02-09T16:00:26.760Z,0.40
2019-02-09T16:02:38.529Z,0.63
2019-02-09T16:04:46.292Z,0.80
2019-02-09T16:06:53.484Z,0.80
2019-02-09T16:09:00.830Z,0.70
2019-02-09T16:11:08.399Z,0.80
2019-02-09T16:13:16.547Z,1.33
2019-02-09T16:15:25.549Z,0.60
2019-02-09T16:17:34.278Z,0.60
2019-02-09T16:19:41.395Z,0.70
2019-02-09T16:21:48.652Z,0.43
2019-02-09T16:23:56.121Z,0.70
2019-02-09T16:26:04.130Z,0.80
2019-02-09T16:28:11.369Z,0.67
2019-02-09T16:30:20.968Z,0.67
2019-02-09T16:32:28.297Z,0.50
2019-02-09T16:34:35.660Z,0.60
2019-02-09T16:36:42.888Z,0.70
2019-02-09T16:38:50.425Z,0.47
2019-02-09T16:40:57.941Z,0.80
2019-02-09T16:43:05.952Z,0.60
2019-02-09T16:45:17.038Z,0.60
2019-02-09T16:47:24.935Z,0.50
2019-02-09T16:49:32.828Z,0.60
2019-02-09T16:51:41.111Z,0.70
2019-02-09T16:53:49.279Z,0.60
2019-02-09T16:55:56.759Z,0.80
2019-02-09T16:58:03.997Z,0.67
2019-02-09T17:00:12.836Z,0.50
2019-02-09T17:02:20.117Z,0.50
2019-02-09T17:04:33.092Z,0.70
2019-02-09T17:06:36.707Z,0.70
2019-02-09T17:08:43.858Z,0.60
2019-02-09T17:10:53.111Z,0.60
2019-02-09T17:13:00.558Z,0.40
2019-02-09T17:15:08.544Z,1.03
2019-02-09T17:17:16.636Z,0.70
2019-02-09T17:19:25.156Z,0.50
2019-02-09T17:21:34.269Z,0.80
2019-02-09T17:23:41.651Z,0.37
2019-02-09T17:25:49.140Z,0.50
2019-02-09T17:27:56.581Z,0.43
2019-02-09T17:30:03.916Z,0.37
2019-02-09T17:32:11.049Z,0.43
2019-02-09T17:34:19.042Z,0.40
2019-02-09T17:36:27.089Z,0.70
2019-02-09T17:38:34.262Z,0.43
2019-02-09T17:40:48.868Z,0.50
2019-02-09T17:42:56.948Z,0.63
2019-02-09T17:45:04.188Z,0.40
2019-02-09T17:47:11.662Z,0.40
2019-02-09T17:49:18.763Z,0.93
2019-02-09T17:51:26.146Z,0.40
2019-02-09T17:53:33.614Z,0.40
2019-02-09T17:55:40.911Z,0.50
2019-02-09T17:57:48.731Z,0.70
2019-02-09T17:59:56.165Z,1.70
2019-02-09T18:02:04.047Z,0.53
2019-02-09T18:04:11.285Z,0.50
2019-02-09T18:06:50.344Z,0.60
2019-02-09T18:09:14.703Z,0.40
2019-02-09T18:11:22.852Z,0.40
2019-02-09T18:13:49.802Z,0.47
2019-02-09T18:15:57.804Z,0.40
2019-02-09T18:18:06.545Z,0.50
2019-02-09T18:20:15.542Z,0.53
2019-02-09T18:22:23.269Z,0.50
2019-02-09T18:24:30.536Z,0.83
2019-02-09T18:26:37.866Z,0.40
2019-02-09T18:28:45.470Z,0.30
2019-02-09T18:30:52.736Z,0.50
2019-02-09T18:32:59.944Z,0.60
2019-02-09T18:35:07.954Z,0.60
2019-02-09T18:37:15.127Z,0.70
2019-02-09T18:39:22.514Z,0.40
2019-02-09T18:41:29.972Z,0.50
2019-02-09T18:43:37.207Z,0.50
2019-02-09T18:45:44.484Z,0.70
2019-02-09T18:47:51.709Z,0.40
2019-02-09T18:49:59.081Z,0.70
2019-02-09T18:52:06.561Z,0.50
2019-02-09T18:54:14.387Z,1.03
2019-02-09T18:56:21.899Z,0.60
2019-02-09T18:58:28.998Z,0.50
2019-02-09T19:00:37.414Z,0.40
2019-02-09T19:02:44.916Z,0.37
2019-02-09T19:04:52.451Z,0.37
2019-02-09T19:06:59.888Z,0.80
2019-02-09T19:09:09.331Z,0.50
2019-02-09T19:11:17.060Z,0.40
2019-02-09T19:13:24.337Z,0.60
2019-02-09T19:15:31.667Z,0.60
2019-02-09T19:17:39.083Z,0.50
2019-02-09T19:19:47.513Z,0.50
2019-02-09T19:21:54.773Z,0.60
2019-02-09T19:24:02.107Z,1.10
2019-02-09T19:26:10.055Z,0.63
2019-02-09T19:28:17.454Z,0.50
2019-02-09T19:30:25.178Z,0.90
2019-02-09T19:32:32.602Z,0.37
2019-02-09T19:34:40.806Z,0.50
2019-02-09T19:36:48.091Z,0.80
2019-02-09T19:38:56.501Z,0.60
2019-02-09T19:41:03.753Z,0.50
2019-02-09T19:43:13.161Z,0.40
2019-02-09T19:45:24.643Z,0.50
2019-02-09T19:47:31.457Z,0.50
2019-02-09T19:49:38.292Z,0.60
2019-02-09T19:51:45.833Z,0.40
2019-02-09T19:53:53.985Z,0.97
2019-02-09T19:56:01.063Z,0.50
2019-02-09T19:58:09.144Z,0.63
2019-02-09T20:00:22.203Z,0.70
2019-02-09T20:02:29.531Z,0.50
2019-02-09T20:04:36.793Z,0.50
2019-02-09T20:06:44.513Z,0.47
2019-02-09T20:08:54.506Z,0.47
2019-02-09T20:11:01.839Z,0.40
2019-02-09T20:13:10.241Z,0.40
2019-02-09T20:15:18.323Z,0.30
2019-02-09T20:17:25.644Z,0.40
2019-02-09T20:19:33.053Z,0.40
2019-02-09T20:21:42.735Z,0.40
2019-02-09T20:23:50.608Z,0.43
2019-02-09T20:25:58.788Z,0.50
2019-02-09T20:28:06.413Z,0.50
2019-02-09T20:30:23.887Z,0.40
2019-02-09T20:32:31.070Z,0.40
2019-02-09T20:34:38.176Z,0.40
2019-02-09T20:36:47.157Z,0.30
2019-02-09T20:38:55.480Z,0.30
2019-02-09T20:41:05.784Z,0.50
2019-02-09T20:43:14.592Z,0.47
2019-02-09T20:45:22.093Z,0.50
2019-02-09T20:47:29.410Z,0.40
2019-02-09T20:49:38.310Z,0.40
2019-02-09T20:51:58.314Z,0.40
2019-02-09T20:54:35.415Z,0.30
2019-02-09T20:57:58.146Z,0.27
2019-02-09T20:59:20.144Z,0.40
2019-02-09T21:01:25.959Z,0.50
2019-02-09T21:06:33.655Z,0.40
2019-02-09T21:08:56.325Z,0.30
2019-02-09T21:11:13.336Z,0.40
2019-02-09T21:13:27.357Z,0.40
2019-02-09T21:15:47.397Z,0.50
2019-02-09T21:18:17.817Z,0.30
2019-02-09T21:22:59.993Z,0.40
2019-02-09T21:25:08.318Z,0.40
2019-02-09T21:27:15.687Z,0.50
2019-02-09T21:29:25.936Z,0.47
2019-02-09T21:31:33.053Z,0.40
2019-02-09T21:36:38.193Z,0.30
2019-02-09T21:38:55.351Z,0.57
2019-02-09T21:41:04.937Z,0.30
2019-02-09T21:43:25.244Z,0.27
2019-02-09T21:45:57.514Z,0.40
2019-02-09T21:50:22.790Z,0.50
2019-02-09T21:52:30.593Z,0.33
2019-02-09T21:54:37.958Z,0.40
2019-02-09T21:56:45.786Z,0.30
2019-02-09T21:58:53.161Z,0.40
2019-02-09T22:01:01.585Z,0.50
2019-02-09T22:03:11.075Z,0.37
2019-02-09T22:05:18.628Z,0.40
2019-02-09T22:07:26.538Z,0.30
2019-02-09T22:09:34.385Z,0.30
2019-02-09T22:11:59.032Z,0.40
2019-02-09T22:14:22.250Z,0.50
2019-02-09T22:16:29.802Z,0.20
2019-02-09T22:18:38.183Z,0.20
2019-02-09T22:20:53.005Z,0.30
2019-02-09T22:23:16.808Z,0.20
2019-02-09T22:25:25.045Z,0.30
2019-02-09T22:30:04.062Z,0.50
2019-02-09T22:32:11.748Z,0.30
2019-02-09T22:34:28.264Z,0.30
2019-02-09T22:36:50.973Z,0.30
2019-02-09T22:39:29.540Z,0.33
2019-02-09T22:41:49.088Z,0.40
2019-02-09T22:43:55.004Z,0.33
2019-02-09T22:46:07.852Z,0.30
2019-02-09T22:48:15.303Z,0.40
2019-02-09T22:50:38.393Z,0.50
2019-02-09T22:52:40.974Z,0.40
2019-02-09T22:54:48.133Z,0.30
2019-02-09T22:56:55.534Z,0.40
2019-02-09T22:59:03.610Z,0.30
2019-02-09T23:01:49.660Z,0.30
2019-02-09T23:04:24.276Z,0.33
2019-02-09T23:06:55.855Z,0.40
2019-02-09T23:09:23.277Z,0.43
2019-02-09T23:11:31.325Z,0.37
2019-02-09T23:13:38.602Z,0.40
2019-02-09T23:15:45.826Z,0.20
2019-02-09T23:17:53.176Z,0.30
2019-02-09T23:20:00.613Z,0.60
2019-02-09T23:22:07.744Z,0.80
2019-02-09T23:24:14.953Z,1.00
2019-02-09T23:26:22.118Z,0.77
2019-02-09T23:28:30.004Z,0.60
2019-02-09T23:30:37.194Z,0.70
2019-02-09T23:32:44.410Z,0.80
2019-02-09T23:34:51.667Z,0.83
2019-02-09T23:36:59.088Z,1.00
2019-02-09T23:39:07.581Z,0.97
2019-02-09T23:41:15.675Z,0.80
2019-02-09T23:43:22.852Z,0.70
2019-02-09T23:45:30.310Z,0.77
2019-02-09T23:47:37.551Z,0.70
2019-02-09T23:49:44.904Z,0.60
2019-02-09T23:51:52.889Z,0.70
2019-02-09T23:54:06.291Z,0.60
2019-02-09T23:56:30.942Z,0.50
2019-02-09T23:58:46.969Z,0.70
