createdAt,value
2023-03-14T00:00:21.883Z,0.00
2023-03-14T00:01:21.877Z,0.00
2023-03-14T00:02:21.927Z,0.00
2023-03-14T00:03:22.000Z,0.00
2023-03-14T00:04:21.895Z,0.00
2023-03-14T00:05:21.857Z,0.00
2023-03-14T00:06:21.875Z,0.00
2023-03-14T00:07:21.845Z,0.00
2023-03-14T00:08:21.885Z,0.00
2023-03-14T00:09:21.860Z,0.00
2023-03-14T00:10:21.894Z,0.00
2023-03-14T00:11:21.852Z,0.00
2023-03-14T00:12:21.841Z,0.00
2023-03-14T00:13:21.825Z,0.00
2023-03-14T00:14:21.830Z,0.00
2023-03-14T00:15:21.833Z,0.00
2023-03-14T00:16:21.937Z,0.00
2023-03-14T00:17:21.835Z,0.00
2023-03-14T00:18:21.816Z,0.00
2023-03-14T00:19:21.830Z,0.00
2023-03-14T00:20:21.830Z,0.00
2023-03-14T00:21:21.847Z,0.00
2023-03-14T00:22:21.805Z,0.00
2023-03-14T00:23:21.788Z,0.00
2023-03-14T00:24:21.792Z,0.00
2023-03-14T00:25:21.789Z,0.00
2023-03-14T00:26:21.792Z,0.00
2023-03-14T00:27:21.793Z,0.00
2023-03-14T00:28:21.793Z,0.00
2023-03-14T00:29:21.771Z,0.00
2023-03-14T00:30:21.784Z,0.00
2023-03-14T00:31:21.824Z,0.00
2023-03-14T00:32:21.804Z,0.00
2023-03-14T00:33:21.827Z,0.00
2023-03-14T00:34:21.753Z,0.00
2023-03-14T00:35:21.855Z,0.00
2023-03-14T00:36:21.747Z,0.00
2023-03-14T00:37:21.750Z,0.00
2023-03-14T00:38:21.743Z,0.00
2023-03-14T00:39:21.789Z,0.00
2023-03-14T00:40:21.733Z,0.00
2023-03-14T00:41:21.746Z,0.00
2023-03-14T00:42:21.722Z,0.00
2023-03-14T00:43:21.717Z,0.00
2023-03-14T00:44:21.765Z,0.00
2023-03-14T00:45:21.720Z,0.00
2023-03-14T00:46:21.811Z,0.00
2023-03-14T00:47:21.713Z,0.00
2023-03-14T00:48:21.712Z,0.00
2023-03-14T00:49:21.695Z,0.00
2023-03-14T00:50:21.737Z,0.00
2023-03-14T00:51:21.694Z,0.00
2023-03-14T00:52:21.703Z,0.00
2023-03-14T00:53:21.695Z,0.00
2023-03-14T00:54:21.689Z,0.00
2023-03-14T00:55:21.672Z,0.00
2023-03-14T00:56:21.675Z,0.00
2023-03-14T00:57:21.682Z,0.00
2023-03-14T00:58:21.687Z,0.00
2023-03-14T00:59:21.662Z,0.00
2023-03-14T01:00:21.664Z,0.00
2023-03-14T01:01:21.653Z,0.00
2023-03-14T01:02:21.665Z,0.00
2023-03-14T01:03:21.662Z,0.00
2023-03-14T01:04:21.647Z,0.00
2023-03-14T01:05:21.638Z,0.00
2023-03-14T01:06:21.659Z,0.00
2023-03-14T01:07:21.640Z,0.00
2023-03-14T01:08:21.639Z,0.00
2023-03-14T01:09:21.626Z,0.00
2023-03-14T01:10:21.629Z,0.00
2023-03-14T01:11:21.642Z,0.00
2023-03-14T01:12:21.616Z,0.00
2023-03-14T01:13:21.620Z,0.00
2023-03-14T01:14:21.616Z,0.00
2023-03-14T01:15:21.639Z,0.00
2023-03-14T01:16:21.645Z,0.00
2023-03-14T01:17:21.598Z,0.00
2023-03-14T01:18:21.594Z,0.00
2023-03-14T01:19:21.590Z,0.00
2023-03-14T01:20:21.598Z,0.00
2023-03-14T01:21:21.579Z,0.00
2023-03-14T01:22:21.578Z,0.00
2023-03-14T01:23:21.570Z,0.00
2023-03-14T01:24:21.596Z,0.00
2023-03-14T01:25:21.570Z,0.00
2023-03-14T01:26:21.574Z,0.00
2023-03-14T01:27:21.568Z,0.00
2023-03-14T01:28:21.569Z,0.00
2023-03-14T01:29:21.559Z,0.00
2023-03-14T01:30:21.575Z,0.00
2023-03-14T01:31:21.586Z,0.00
2023-03-14T01:32:21.582Z,0.00
2023-03-14T01:33:21.538Z,0.00
2023-03-14T01:34:21.549Z,0.00
2023-03-14T01:35:21.542Z,0.00
2023-03-14T01:36:21.526Z,0.00
2023-03-14T01:37:21.531Z,0.00
2023-03-14T01:38:21.513Z,0.00
2023-03-14T01:39:21.562Z,0.00
2023-03-14T01:40:21.515Z,0.00
2023-03-14T01:41:21.510Z,0.00
2023-03-14T01:42:21.503Z,0.00
2023-03-14T01:43:21.498Z,0.00
2023-03-14T01:44:21.495Z,0.00
2023-03-14T01:45:21.524Z,0.00
2023-03-14T01:46:21.497Z,0.00
2023-03-14T01:47:21.518Z,0.00
2023-03-14T01:48:21.482Z,0.00
2023-03-14T01:49:21.495Z,0.00
2023-03-14T01:50:21.500Z,0.00
2023-03-14T01:51:21.475Z,0.00
2023-03-14T01:52:21.476Z,0.00
2023-03-14T01:53:21.463Z,0.00
2023-03-14T01:54:21.455Z,0.00
2023-03-14T01:55:21.461Z,0.00
2023-03-14T01:56:21.442Z,0.00
2023-03-14T01:57:21.443Z,0.00
2023-03-14T01:58:21.436Z,0.00
2023-03-14T01:59:21.488Z,0.00
2023-03-14T02:00:21.443Z,0.00
2023-03-14T02:01:21.487Z,0.00
2023-03-14T02:02:21.428Z,0.00
2023-03-14T02:03:21.463Z,0.00
2023-03-14T02:04:21.428Z,0.00
2023-03-14T02:05:21.440Z,0.00
2023-03-14T02:06:21.398Z,0.00
2023-03-14T02:07:21.403Z,0.00
2023-03-14T02:08:21.405Z,0.00
2023-03-14T02:09:21.389Z,0.00
2023-03-14T02:10:21.398Z,0.00
2023-03-14T02:11:21.415Z,0.00
2023-03-14T02:12:21.380Z,0.00
2023-03-14T02:13:21.386Z,0.00
2023-03-14T02:14:21.365Z,0.00
2023-03-14T02:15:21.376Z,0.00
2023-03-14T02:16:21.386Z,0.00
2023-03-14T02:17:21.352Z,0.00
2023-03-14T02:18:21.348Z,0.00
2023-03-14T02:19:21.353Z,0.00
2023-03-14T02:20:21.342Z,0.00
2023-03-14T02:21:21.340Z,0.00
2023-03-14T02:22:21.339Z,0.00
2023-03-14T02:23:21.346Z,0.00
2023-03-14T02:24:21.327Z,0.00
2023-03-14T02:25:21.328Z,0.00
2023-03-14T02:26:21.317Z,0.00
2023-03-14T02:27:21.324Z,0.00
2023-03-14T02:28:21.320Z,0.00
2023-03-14T02:29:21.300Z,0.00
2023-03-14T02:30:21.300Z,0.00
2023-03-14T02:31:21.355Z,0.00
2023-03-14T02:32:21.329Z,0.00
2023-03-14T02:33:21.317Z,0.00
2023-03-14T02:34:21.290Z,0.00
2023-03-14T02:35:21.302Z,0.00
2023-03-14T02:36:21.269Z,0.00
2023-03-14T02:37:21.311Z,0.00
2023-03-14T02:38:21.295Z,0.00
2023-03-14T02:39:21.276Z,0.00
2023-03-14T02:40:21.263Z,0.00
2023-03-14T02:41:21.270Z,0.00
2023-03-14T02:42:21.244Z,0.00
2023-03-14T02:43:21.247Z,0.00
2023-03-14T02:44:21.235Z,0.00
2023-03-14T02:45:21.246Z,0.00
2023-03-14T02:46:21.271Z,0.00
2023-03-14T02:47:21.242Z,0.00
2023-03-14T02:48:21.283Z,0.00
2023-03-14T02:49:21.224Z,0.00
2023-03-14T02:50:21.217Z,0.00
2023-03-14T02:51:21.217Z,0.00
2023-03-14T02:52:21.207Z,0.00
2023-03-14T02:53:21.204Z,0.00
2023-03-14T02:54:21.209Z,0.00
2023-03-14T02:55:21.194Z,0.00
2023-03-14T02:56:21.198Z,0.00
2023-03-14T02:57:21.189Z,0.00
2023-03-14T02:58:21.200Z,0.00
2023-03-14T02:59:21.182Z,0.00
2023-03-14T03:00:21.181Z,0.00
2023-03-14T03:01:21.203Z,0.00
2023-03-14T03:02:21.161Z,0.00
2023-03-14T03:03:21.190Z,0.00
2023-03-14T03:04:21.156Z,0.00
2023-03-14T03:05:21.153Z,0.00
2023-03-14T03:06:21.153Z,0.00
2023-03-14T03:07:21.145Z,0.00
2023-03-14T03:08:21.147Z,0.00
2023-03-14T03:09:21.150Z,0.00
2023-03-14T03:10:21.126Z,0.00
2023-03-14T03:11:21.129Z,0.00
2023-03-14T03:12:21.120Z,0.00
2023-03-14T03:13:21.150Z,0.00
2023-03-14T03:14:21.141Z,0.00
2023-03-14T03:15:21.136Z,0.00
2023-03-14T03:16:21.202Z,0.00
2023-03-14T03:17:21.121Z,0.00
2023-03-14T03:18:21.159Z,0.00
2023-03-14T03:19:21.095Z,0.00
2023-03-14T03:20:21.132Z,0.00
2023-03-14T03:21:21.094Z,0.00
2023-03-14T03:22:21.088Z,0.00
2023-03-14T03:23:21.079Z,0.00
2023-03-14T03:24:21.080Z,0.00
2023-03-14T03:25:21.089Z,0.00
2023-03-14T03:26:21.087Z,0.00
2023-03-14T03:27:21.066Z,0.00
2023-03-14T03:28:21.067Z,0.00
2023-03-14T03:29:21.058Z,0.00
2023-03-14T03:30:21.095Z,0.00
2023-03-14T03:31:21.193Z,0.00
2023-03-14T03:32:21.103Z,0.00
2023-03-14T03:33:21.047Z,0.00
2023-03-14T03:34:21.045Z,0.00
2023-03-14T03:35:21.039Z,0.00
2023-03-14T03:36:21.024Z,0.00
2023-03-14T03:37:21.064Z,0.00
2023-03-14T03:38:21.033Z,0.00
2023-03-14T03:39:21.020Z,0.00
2023-03-14T03:40:21.009Z,0.00
2023-03-14T03:41:21.029Z,0.00
2023-03-14T03:42:21.003Z,0.00
2023-03-14T03:43:21.005Z,0.00
2023-03-14T03:44:21.035Z,0.00
2023-03-14T03:45:21.001Z,0.00
2023-03-14T03:46:21.028Z,0.00
2023-03-14T03:47:21.009Z,0.00
2023-03-14T03:48:21.000Z,0.00
2023-03-14T03:49:20.981Z,0.00
2023-03-14T03:50:20.973Z,0.00
2023-03-14T03:51:20.976Z,0.00
2023-03-14T03:52:21.000Z,0.00
2023-03-14T03:53:32.762Z,0.00
2023-03-14T03:54:20.962Z,0.00
2023-03-14T03:55:20.963Z,0.00
2023-03-14T03:56:20.950Z,0.00
2023-03-14T03:57:20.954Z,0.00
2023-03-14T03:58:20.941Z,0.00
2023-03-14T03:59:20.935Z,0.00
2023-03-14T04:00:20.927Z,0.00
2023-03-14T04:01:20.928Z,0.00
2023-03-14T04:02:20.974Z,0.00
2023-03-14T04:03:20.979Z,0.00
2023-03-14T04:04:20.920Z,0.00
2023-03-14T04:05:20.907Z,0.00
2023-03-14T04:06:20.947Z,0.00
2023-03-14T04:07:20.907Z,0.00
2023-03-14T04:08:20.892Z,0.00
2023-03-14T04:09:20.897Z,0.00
2023-03-14T04:10:20.893Z,0.00
2023-03-14T04:11:20.881Z,0.00
2023-03-14T04:12:20.886Z,0.00
2023-03-14T04:13:20.881Z,0.00
2023-03-14T04:14:20.872Z,0.00
2023-03-14T04:15:20.896Z,0.00
2023-03-14T04:16:20.926Z,0.00
2023-03-14T04:17:21.823Z,0.00
2023-03-14T04:18:20.850Z,0.00
2023-03-14T04:19:20.973Z,0.00
2023-03-14T04:20:20.862Z,0.00
2023-03-14T04:21:20.836Z,0.00
2023-03-14T04:22:20.836Z,0.00
2023-03-14T04:23:20.850Z,0.00
2023-03-14T04:24:20.831Z,0.00
2023-03-14T04:25:20.949Z,0.00
2023-03-14T04:26:20.820Z,0.00
2023-03-14T04:27:20.828Z,0.00
2023-03-14T04:28:20.814Z,0.00
2023-03-14T04:29:20.816Z,0.00
2023-03-14T04:30:20.807Z,0.00
2023-03-14T04:31:20.904Z,0.00
2023-03-14T04:32:20.852Z,0.00
2023-03-14T04:33:20.794Z,0.00
2023-03-14T04:34:20.778Z,0.00
2023-03-14T04:35:20.800Z,0.00
2023-03-14T04:36:20.768Z,0.00
2023-03-14T04:37:20.775Z,0.00
2023-03-14T04:38:20.760Z,0.00
2023-03-14T04:39:20.800Z,0.00
2023-03-14T04:40:20.774Z,0.00
2023-03-14T04:41:20.762Z,0.00
2023-03-14T04:42:20.745Z,0.00
2023-03-14T04:43:20.756Z,0.00
2023-03-14T04:44:20.752Z,0.00
2023-03-14T04:45:20.744Z,0.00
2023-03-14T04:46:20.758Z,0.00
2023-03-14T04:47:20.737Z,0.00
2023-03-14T04:48:20.723Z,0.00
2023-03-14T04:49:20.720Z,0.00
2023-03-14T04:50:20.733Z,0.00
2023-03-14T04:51:20.722Z,0.00
2023-03-14T04:52:20.731Z,0.00
2023-03-14T04:53:20.701Z,0.00
2023-03-14T04:54:20.708Z,0.00
2023-03-14T04:55:21.963Z,0.00
2023-03-14T04:56:20.708Z,0.00
2023-03-14T04:57:20.692Z,0.00
2023-03-14T04:58:20.676Z,0.00
2023-03-14T04:59:20.692Z,0.00
2023-03-14T05:00:20.697Z,0.00
2023-03-14T05:01:20.670Z,0.00
2023-03-14T05:02:20.657Z,0.00
2023-03-14T05:03:20.723Z,4.00
2023-03-14T05:04:20.650Z,0.00
2023-03-14T05:05:20.677Z,4.00
2023-03-14T05:06:20.650Z,4.00
2023-03-14T05:07:20.645Z,4.00
2023-03-14T05:08:20.641Z,4.00
2023-03-14T05:09:20.667Z,4.00
2023-03-14T05:10:20.620Z,4.00
2023-03-14T05:11:20.613Z,8.00
2023-03-14T05:12:20.613Z,8.00
2023-03-14T05:13:20.607Z,12.00
2023-03-14T05:14:20.620Z,12.00
2023-03-14T05:15:20.600Z,12.00
2023-03-14T05:16:20.698Z,16.00
2023-03-14T05:17:20.606Z,20.00
2023-03-14T05:18:20.593Z,16.00
2023-03-14T05:19:20.584Z,20.00
2023-03-14T05:20:20.568Z,20.00
2023-03-14T05:21:20.575Z,24.00
2023-03-14T05:22:20.566Z,28.00
2023-03-14T05:23:20.713Z,32.00
2023-03-14T05:24:20.556Z,32.00
2023-03-14T05:25:20.556Z,36.00
2023-03-14T05:26:20.561Z,40.00
2023-03-14T05:27:20.561Z,44.00
2023-03-14T05:28:20.539Z,48.00
2023-03-14T05:29:20.549Z,48.00
2023-03-14T05:30:20.531Z,48.00
2023-03-14T05:31:20.542Z,52.00
2023-03-14T05:32:20.576Z,48.00
2023-03-14T05:33:20.520Z,48.00
2023-03-14T05:34:20.519Z,48.00
2023-03-14T05:35:20.516Z,44.00
2023-03-14T05:36:20.502Z,40.00
2023-03-14T05:37:20.512Z,44.00
2023-03-14T05:38:20.499Z,48.00
2023-03-14T05:39:20.519Z,52.00
2023-03-14T05:40:20.491Z,52.00
2023-03-14T05:41:20.522Z,60.00
2023-03-14T05:42:20.486Z,64.00
2023-03-14T05:43:20.489Z,72.00
2023-03-14T05:44:20.476Z,76.00
2023-03-14T05:45:20.471Z,80.00
2023-03-14T05:46:20.575Z,88.00
2023-03-14T05:47:20.469Z,92.00
2023-03-14T05:48:20.450Z,112.00
2023-03-14T05:49:20.499Z,128.00
2023-03-14T05:50:20.472Z,148.00
2023-03-14T05:51:20.446Z,164.00
2023-03-14T05:52:20.441Z,176.00
2023-03-14T05:53:20.438Z,180.00
2023-03-14T05:54:20.431Z,192.00
2023-03-14T05:55:20.438Z,200.00
2023-03-14T05:56:20.421Z,220.00
2023-03-14T05:57:20.413Z,240.00
2023-03-14T05:58:20.435Z,272.00
2023-03-14T05:59:20.411Z,312.00
2023-03-14T06:00:20.422Z,344.00
2023-03-14T06:01:20.433Z,380.00
2023-03-14T06:02:20.406Z,392.00
2023-03-14T06:03:20.509Z,400.00
2023-03-14T06:04:20.410Z,424.00
2023-03-14T06:05:20.379Z,452.00
2023-03-14T06:06:20.384Z,524.00
2023-03-14T06:07:20.376Z,596.00
2023-03-14T06:08:20.374Z,616.00
2023-03-14T06:09:20.410Z,624.00
2023-03-14T06:10:20.367Z,664.00
2023-03-14T06:11:20.354Z,696.00
2023-03-14T06:12:20.357Z,732.00
2023-03-14T06:13:20.343Z,816.00
2023-03-14T06:14:20.354Z,916.00
2023-03-14T06:15:20.336Z,984.00
2023-03-14T06:16:20.358Z,1076.00
2023-03-14T06:17:20.333Z,1160.00
2023-03-14T06:18:20.326Z,1156.00
2023-03-14T06:19:20.329Z,1096.00
2023-03-14T06:20:20.320Z,1092.00
2023-03-14T06:21:20.323Z,1104.00
2023-03-14T06:22:20.304Z,1100.00
2023-03-14T06:23:20.307Z,1172.00
2023-03-14T06:24:20.302Z,1252.00
2023-03-14T06:25:20.299Z,1160.00
2023-03-14T06:26:20.285Z,1076.00
2023-03-14T06:27:20.359Z,1184.00
2023-03-14T06:28:20.289Z,1488.00
2023-03-14T06:29:20.278Z,1864.00
2023-03-14T06:30:20.289Z,2116.00
2023-03-14T06:31:20.326Z,2060.00
2023-03-14T06:32:20.356Z,1868.00
2023-03-14T06:33:20.259Z,1644.00
2023-03-14T06:34:20.268Z,1556.00
2023-03-14T06:35:20.252Z,1580.00
2023-03-14T06:36:20.258Z,1696.00
2023-03-14T06:37:21.182Z,2008.00
2023-03-14T06:38:20.251Z,2356.00
2023-03-14T06:39:20.246Z,2716.00
2023-03-14T06:40:20.232Z,3072.00
2023-03-14T06:41:20.239Z,3344.00
2023-03-14T06:42:20.235Z,3420.00
2023-03-14T06:43:20.329Z,3196.00
2023-03-14T06:44:20.222Z,2932.00
2023-03-14T06:45:20.224Z,2720.00
2023-03-14T06:46:20.245Z,2444.00
2023-03-14T06:47:20.217Z,2508.00
2023-03-14T06:48:20.214Z,2748.00
2023-03-14T06:49:20.241Z,3100.00
2023-03-14T06:50:20.196Z,3512.00
2023-03-14T06:51:20.188Z,3872.00
2023-03-14T06:52:20.190Z,4240.00
2023-03-14T06:53:20.234Z,4492.00
2023-03-14T06:54:20.180Z,4580.00
2023-03-14T06:55:22.497Z,4384.00
2023-03-14T06:56:20.176Z,4288.00
2023-03-14T06:57:20.169Z,4464.00
2023-03-14T06:58:20.173Z,4352.00
2023-03-14T06:59:20.178Z,4236.00
2023-03-14T07:00:20.165Z,4552.00
2023-03-14T07:01:20.173Z,4748.00
2023-03-14T07:02:23.141Z,5060.00
2023-03-14T07:03:20.153Z,5324.00
2023-03-14T07:04:20.184Z,5064.00
2023-03-14T07:05:20.139Z,5264.00
2023-03-14T07:06:20.132Z,5124.00
2023-03-14T07:07:20.144Z,4416.00
2023-03-14T07:08:20.171Z,3732.00
2023-03-14T07:09:20.121Z,3800.00
2023-03-14T07:10:20.137Z,3620.00
2023-03-14T07:11:20.122Z,3748.00
2023-03-14T07:12:20.111Z,3724.00
2023-03-14T07:13:20.111Z,3764.00
2023-03-14T07:14:20.937Z,4064.00
2023-03-14T07:15:20.100Z,4128.00
2023-03-14T07:16:20.117Z,4116.00
2023-03-14T07:17:20.120Z,4228.00
2023-03-14T07:18:20.108Z,4380.00
2023-03-14T07:19:20.125Z,4372.00
2023-03-14T07:20:20.090Z,4260.00
2023-03-14T07:21:20.080Z,4508.00
2023-03-14T07:22:20.083Z,4812.00
2023-03-14T07:23:20.085Z,4968.00
2023-03-14T07:24:20.074Z,5652.00
2023-03-14T07:25:20.063Z,6244.00
2023-03-14T07:26:20.148Z,6152.00
2023-03-14T07:27:20.060Z,6752.00
2023-03-14T07:28:20.055Z,7148.00
2023-03-14T07:29:20.052Z,8056.00
2023-03-14T07:30:20.075Z,9488.00
2023-03-14T07:31:20.139Z,10080.00
2023-03-14T07:32:20.103Z,14100.00
2023-03-14T07:33:20.035Z,15336.00
2023-03-14T07:34:20.062Z,10572.00
2023-03-14T07:35:20.046Z,11000.00
2023-03-14T07:36:20.055Z,10956.00
2023-03-14T07:37:20.033Z,11416.00
2023-03-14T07:38:22.691Z,11352.00
2023-03-14T07:39:20.026Z,9576.00
2023-03-14T07:40:20.030Z,10552.00
2023-03-14T07:41:20.017Z,12576.00
2023-03-14T07:42:20.011Z,15816.00
2023-03-14T07:43:20.039Z,13568.00
2023-03-14T07:44:20.019Z,11772.00
2023-03-14T07:45:20.064Z,13832.00
2023-03-14T07:46:20.052Z,16336.00
2023-03-14T07:47:20.090Z,11916.00
2023-03-14T07:48:20.001Z,19488.00
2023-03-14T07:49:20.009Z,14904.00
2023-03-14T07:50:19.998Z,15888.00
2023-03-14T07:51:19.984Z,17440.00
2023-03-14T07:52:19.991Z,17920.00
2023-03-14T07:53:20.045Z,10720.00
2023-03-14T07:54:21.174Z,22944.00
2023-03-14T07:55:19.982Z,18848.00
2023-03-14T07:56:19.988Z,24480.00
2023-03-14T07:57:20.017Z,37056.00
2023-03-14T07:58:20.023Z,40256.00
2023-03-14T07:59:19.979Z,7380.00
2023-03-14T08:00:20.002Z,6096.00
2023-03-14T08:01:19.972Z,5768.00
2023-03-14T08:02:19.986Z,4976.00
2023-03-14T08:03:19.971Z,4168.00
2023-03-14T08:04:19.985Z,5032.00
2023-03-14T08:05:19.978Z,6084.00
2023-03-14T08:06:19.990Z,7812.00
2023-03-14T08:07:20.005Z,6544.00
2023-03-14T08:08:19.981Z,5124.00
2023-03-14T08:09:19.968Z,4384.00
2023-03-14T08:10:20.014Z,3464.00
2023-03-14T08:11:19.972Z,2568.00
2023-03-14T08:12:19.998Z,2856.00
2023-03-14T08:13:19.995Z,3996.00
2023-03-14T08:14:19.963Z,5044.00
2023-03-14T08:15:19.965Z,4712.00
2023-03-14T08:16:20.018Z,3252.00
2023-03-14T08:17:19.944Z,3452.00
2023-03-14T08:18:19.962Z,4088.00
2023-03-14T08:19:19.977Z,3140.00
2023-03-14T08:20:19.946Z,2924.00
2023-03-14T08:21:19.992Z,2720.00
2023-03-14T08:22:20.354Z,2728.00
2023-03-14T08:23:19.937Z,2056.00
2023-03-14T08:24:19.946Z,2152.00
2023-03-14T08:25:19.964Z,1912.00
2023-03-14T08:26:19.935Z,1624.00
2023-03-14T08:27:19.929Z,1688.00
2023-03-14T08:28:19.949Z,1824.00
2023-03-14T08:29:19.940Z,1728.00
2023-03-14T08:30:19.976Z,1648.00
2023-03-14T08:31:20.126Z,2128.00
2023-03-14T08:32:19.935Z,1928.00
2023-03-14T08:33:19.899Z,1700.00
2023-03-14T08:34:19.898Z,2308.00
2023-03-14T08:35:19.894Z,2148.00
2023-03-14T08:36:23.141Z,2032.00
2023-03-14T08:37:26.691Z,2284.00
2023-03-14T08:38:19.906Z,2068.00
2023-03-14T08:39:19.925Z,1856.00
2023-03-14T08:40:19.894Z,1760.00
2023-03-14T08:41:19.888Z,1412.00
2023-03-14T08:42:19.872Z,1900.00
2023-03-14T08:43:19.897Z,2196.00
2023-03-14T08:44:21.062Z,2060.00
2023-03-14T08:45:19.877Z,2932.00
2023-03-14T08:46:19.934Z,3024.00
2023-03-14T08:47:19.913Z,2784.00
2023-03-14T08:48:19.866Z,2524.00
2023-03-14T08:49:19.855Z,2468.00
2023-03-14T08:50:19.854Z,2396.00
2023-03-14T08:51:19.886Z,2088.00
2023-03-14T08:52:19.844Z,1960.00
2023-03-14T08:53:19.854Z,1968.00
2023-03-14T08:54:19.848Z,2100.00
2023-03-14T08:55:19.827Z,1956.00
2023-03-14T08:56:19.857Z,1824.00
2023-03-14T08:57:19.853Z,1588.00
2023-03-14T08:58:19.830Z,1684.00
2023-03-14T08:59:19.831Z,1772.00
2023-03-14T09:00:19.823Z,2044.00
2023-03-14T09:01:20.036Z,2364.00
2023-03-14T09:02:19.819Z,2768.00
2023-03-14T09:03:19.898Z,3440.00
2023-03-14T09:04:19.824Z,3584.00
2023-03-14T09:05:19.798Z,3596.00
2023-03-14T09:06:19.805Z,3324.00
2023-03-14T09:07:19.801Z,3304.00
2023-03-14T09:08:19.797Z,3312.00
2023-03-14T09:09:19.804Z,3556.00
2023-03-14T09:10:19.800Z,4540.00
2023-03-14T09:11:19.786Z,6456.00
2023-03-14T09:12:19.775Z,8216.00
2023-03-14T09:13:19.775Z,7756.00
2023-03-14T09:14:21.423Z,8832.00
2023-03-14T09:15:19.762Z,10532.00
2023-03-14T09:16:19.823Z,10564.00
2023-03-14T09:17:19.767Z,10728.00
2023-03-14T09:18:19.780Z,7712.00
2023-03-14T09:19:19.797Z,5852.00
2023-03-14T09:20:19.764Z,5396.00
2023-03-14T09:21:19.801Z,4116.00
2023-03-14T09:22:19.762Z,5500.00
2023-03-14T09:23:19.853Z,5500.00
2023-03-14T09:24:19.774Z,5312.00
2023-03-14T09:25:19.747Z,5052.00
2023-03-14T09:26:19.781Z,4844.00
2023-03-14T09:27:19.740Z,4692.00
2023-03-14T09:28:19.745Z,4556.00
2023-03-14T09:29:19.738Z,4440.00
2023-03-14T09:30:19.819Z,4344.00
2023-03-14T09:31:19.785Z,4288.00
2023-03-14T09:32:19.801Z,4260.00
2023-03-14T09:33:19.735Z,4248.00
2023-03-14T09:34:19.751Z,4284.00
2023-03-14T09:35:19.722Z,4332.00
2023-03-14T09:36:19.727Z,4476.00
2023-03-14T09:37:19.738Z,4852.00
2023-03-14T09:38:19.740Z,5568.00
2023-03-14T09:39:19.715Z,8728.00
2023-03-14T09:40:19.750Z,7760.00
2023-03-14T09:41:19.702Z,6996.00
2023-03-14T09:42:19.726Z,5292.00
2023-03-14T09:43:19.702Z,4540.00
2023-03-14T09:44:19.716Z,4100.00
2023-03-14T09:45:20.484Z,3312.00
2023-03-14T09:46:19.810Z,2920.00
2023-03-14T09:47:19.697Z,2796.00
2023-03-14T09:48:19.695Z,2500.00
2023-03-14T09:49:19.693Z,2284.00
2023-03-14T09:50:19.691Z,2024.00
2023-03-14T09:51:19.680Z,2108.00
2023-03-14T09:52:19.680Z,2232.00
2023-03-14T09:53:19.694Z,2268.00
2023-03-14T09:54:19.684Z,2292.00
2023-03-14T09:55:19.700Z,1804.00
2023-03-14T09:56:19.678Z,1500.00
2023-03-14T09:57:19.664Z,1584.00
2023-03-14T09:58:19.669Z,1988.00
2023-03-14T09:59:19.668Z,2220.00
2023-03-14T10:00:19.695Z,2260.00
2023-03-14T10:01:19.707Z,2352.00
2023-03-14T10:02:19.651Z,2676.00
2023-03-14T10:03:19.643Z,2740.00
2023-03-14T10:04:19.862Z,2404.00
2023-03-14T10:05:19.650Z,2088.00
2023-03-14T10:06:19.674Z,1984.00
2023-03-14T10:07:19.665Z,2296.00
2023-03-14T10:08:19.626Z,2104.00
2023-03-14T10:09:19.638Z,1680.00
2023-03-14T10:10:19.714Z,1508.00
2023-03-14T10:11:19.646Z,1640.00
2023-03-14T10:12:19.716Z,1692.00
2023-03-14T10:13:19.628Z,1780.00
2023-03-14T10:14:19.619Z,1544.00
2023-03-14T10:15:19.663Z,1484.00
2023-03-14T10:16:19.641Z,1404.00
2023-03-14T10:17:19.614Z,1436.00
2023-03-14T10:18:19.616Z,1652.00
2023-03-14T10:19:19.602Z,1880.00
2023-03-14T10:20:19.709Z,1880.00
2023-03-14T10:21:19.608Z,1948.00
2023-03-14T10:22:19.590Z,1912.00
2023-03-14T10:23:19.594Z,1728.00
2023-03-14T10:24:19.580Z,1524.00
2023-03-14T10:25:19.620Z,1348.00
2023-03-14T10:26:19.602Z,1408.00
2023-03-14T10:27:19.666Z,1632.00
2023-03-14T10:28:19.569Z,1732.00
2023-03-14T10:29:19.580Z,1672.00
2023-03-14T10:30:19.574Z,1524.00
2023-03-14T10:31:19.596Z,1336.00
2023-03-14T10:32:19.676Z,1424.00
2023-03-14T10:33:19.574Z,1588.00
2023-03-14T10:34:19.562Z,1752.00
2023-03-14T10:35:19.571Z,1860.00
2023-03-14T10:36:19.663Z,1828.00
2023-03-14T10:37:19.567Z,1676.00
2023-03-14T10:38:19.582Z,1500.00
2023-03-14T10:39:19.555Z,1444.00
2023-03-14T10:40:19.564Z,1408.00
2023-03-14T10:41:19.555Z,1360.00
2023-03-14T10:42:19.539Z,1316.00
2023-03-14T10:43:19.544Z,1296.00
2023-03-14T10:44:19.539Z,1392.00
2023-03-14T10:45:19.535Z,1388.00
2023-03-14T10:46:19.649Z,1300.00
2023-03-14T10:47:19.534Z,1252.00
2023-03-14T10:48:19.528Z,1244.00
2023-03-14T10:49:19.600Z,1140.00
2023-03-14T10:50:19.524Z,944.00
2023-03-14T10:51:19.563Z,864.00
2023-03-14T10:52:19.542Z,920.00
2023-03-14T10:53:19.513Z,944.00
2023-03-14T10:54:19.496Z,1040.00
2023-03-14T10:55:19.508Z,1188.00
2023-03-14T10:56:19.530Z,1428.00
2023-03-14T10:57:19.536Z,1512.00
2023-03-14T10:58:19.513Z,1428.00
2023-03-14T10:59:19.497Z,1420.00
2023-03-14T11:00:19.526Z,1444.00
2023-03-14T11:01:19.540Z,1480.00
2023-03-14T11:02:19.513Z,1652.00
2023-03-14T11:03:19.473Z,1880.00
2023-03-14T11:04:19.530Z,2064.00
2023-03-14T11:05:19.470Z,2256.00
2023-03-14T11:06:19.530Z,2360.00
2023-03-14T11:07:19.463Z,2384.00
2023-03-14T11:08:19.513Z,2308.00
2023-03-14T11:09:19.466Z,2216.00
2023-03-14T11:10:19.474Z,2640.00
2023-03-14T11:11:19.488Z,2704.00
2023-03-14T11:12:19.459Z,2560.00
2023-03-14T11:13:19.460Z,2448.00
2023-03-14T11:14:19.453Z,2580.00
2023-03-14T11:15:19.459Z,2724.00
2023-03-14T11:16:19.506Z,2868.00
2023-03-14T11:17:19.472Z,2812.00
2023-03-14T11:18:19.429Z,2792.00
2023-03-14T11:19:19.563Z,2636.00
2023-03-14T11:20:19.480Z,2288.00
2023-03-14T11:21:19.443Z,2140.00
2023-03-14T11:22:19.444Z,2268.00
2023-03-14T11:23:19.425Z,2460.00
2023-03-14T11:24:19.509Z,2424.00
2023-03-14T11:25:19.428Z,2676.00
2023-03-14T11:26:19.405Z,2876.00
2023-03-14T11:27:19.407Z,3068.00
2023-03-14T11:28:19.410Z,3116.00
2023-03-14T11:29:19.410Z,3164.00
2023-03-14T11:30:19.399Z,3140.00
2023-03-14T11:31:19.471Z,2992.00
2023-03-14T11:32:19.409Z,2876.00
2023-03-14T11:33:19.400Z,2956.00
2023-03-14T11:34:19.406Z,3012.00
2023-03-14T11:35:19.397Z,3004.00
2023-03-14T11:36:19.437Z,2864.00
2023-03-14T11:37:19.411Z,2760.00
2023-03-14T11:38:19.389Z,2656.00
2023-03-14T11:39:19.387Z,2676.00
2023-03-14T11:40:19.386Z,2560.00
2023-03-14T11:41:19.378Z,2600.00
2023-03-14T11:42:19.371Z,2716.00
2023-03-14T11:43:19.409Z,2160.00
2023-03-14T11:44:19.357Z,1908.00
2023-03-14T11:45:20.007Z,2152.00
2023-03-14T11:46:19.417Z,3000.00
2023-03-14T11:47:19.363Z,3524.00
2023-03-14T11:48:19.351Z,3516.00
2023-03-14T11:49:19.357Z,3552.00
2023-03-14T11:50:19.356Z,3384.00
2023-03-14T11:51:19.372Z,3248.00
2023-03-14T11:52:19.340Z,2964.00
2023-03-14T11:53:19.352Z,3112.00
2023-03-14T11:54:19.322Z,3148.00
2023-03-14T11:55:19.329Z,3072.00
2023-03-14T11:56:19.324Z,3152.00
2023-03-14T11:57:19.326Z,3324.00
2023-03-14T11:58:20.074Z,3696.00
2023-03-14T11:59:19.333Z,3804.00
2023-03-14T12:00:19.307Z,3828.00
2023-03-14T12:01:19.561Z,3772.00
2023-03-14T12:02:19.503Z,3696.00
2023-03-14T12:03:19.348Z,3660.00
2023-03-14T12:04:19.930Z,3388.00
2023-03-14T12:05:19.329Z,3192.00
2023-03-14T12:06:19.291Z,3092.00
2023-03-14T12:07:19.822Z,3012.00
2023-03-14T12:08:19.292Z,2864.00
2023-03-14T12:09:19.298Z,2780.00
2023-03-14T12:10:19.288Z,2828.00
2023-03-14T12:11:19.307Z,2976.00
2023-03-14T12:12:19.284Z,3092.00
2023-03-14T12:13:19.274Z,3208.00
2023-03-14T12:14:19.266Z,3308.00
2023-03-14T12:15:19.815Z,3204.00
2023-03-14T12:16:19.347Z,3412.00
2023-03-14T12:17:19.276Z,3504.00
2023-03-14T12:18:19.259Z,3512.00
2023-03-14T12:19:19.273Z,3408.00
2023-03-14T12:20:19.324Z,3396.00
2023-03-14T12:21:19.252Z,3272.00
2023-03-14T12:22:19.257Z,3008.00
2023-03-14T12:23:19.267Z,2660.00
2023-03-14T12:24:19.242Z,2560.00
2023-03-14T12:25:19.246Z,2668.00
2023-03-14T12:26:19.260Z,2748.00
2023-03-14T12:27:19.238Z,2656.00
2023-03-14T12:28:19.267Z,2460.00
2023-03-14T12:29:19.264Z,2076.00
2023-03-14T12:30:19.338Z,1968.00
2023-03-14T12:31:19.258Z,1900.00
2023-03-14T12:32:19.907Z,1696.00
2023-03-14T12:33:19.235Z,1668.00
2023-03-14T12:34:19.219Z,1776.00
2023-03-14T12:35:19.252Z,1900.00
2023-03-14T12:36:19.222Z,2060.00