createdAt,value
2022-08-03T00:03:49.883Z,99.90
2022-08-03T00:06:22.166Z,99.90
2022-08-03T00:08:49.756Z,99.90
2022-08-03T00:11:18.232Z,99.90
2022-08-03T00:13:46.672Z,99.90
2022-08-03T00:16:15.217Z,99.90
2022-08-03T00:18:42.654Z,99.90
2022-08-03T00:21:10.300Z,99.90
2022-08-03T00:23:51.937Z,99.90
2022-08-03T00:26:21.441Z,99.90
2022-08-03T00:28:50.810Z,99.90
2022-08-03T00:31:23.122Z,99.90
2022-08-03T00:34:07.347Z,99.90
2022-08-03T00:36:35.082Z,99.90
2022-08-03T00:39:03.483Z,99.90
2022-08-03T00:41:31.718Z,99.90
2022-08-03T00:43:59.939Z,99.90
2022-08-03T00:46:28.815Z,99.90
2022-08-03T00:48:56.510Z,99.90
2022-08-03T00:51:24.736Z,99.90
2022-08-03T00:53:52.474Z,99.90
2022-08-03T00:56:22.042Z,99.90
2022-08-03T00:58:50.750Z,99.90
2022-08-03T01:01:18.410Z,99.90
2022-08-03T01:03:46.861Z,99.90
2022-08-03T01:06:35.006Z,99.90
2022-08-03T01:09:02.887Z,99.90
2022-08-03T01:12:00.879Z,99.90
2022-08-03T01:15:07.939Z,99.90
2022-08-03T01:17:46.400Z,99.90
2022-08-03T01:20:17.663Z,99.90
2022-08-03T01:23:10.373Z,99.90
2022-08-03T01:25:55.816Z,99.90
2022-08-03T01:28:49.124Z,99.90
2022-08-03T01:31:26.143Z,99.90
2022-08-03T01:34:07.715Z,99.90
2022-08-03T01:36:49.665Z,99.90
2022-08-03T01:39:19.983Z,99.90
2022-08-03T01:41:51.719Z,99.90
2022-08-03T01:44:30.066Z,99.90
2022-08-03T01:47:02.933Z,99.90
2022-08-03T01:49:41.513Z,99.90
2022-08-03T01:52:11.661Z,99.90
2022-08-03T01:54:47.374Z,99.90
2022-08-03T01:57:17.043Z,99.90
2022-08-03T01:59:48.895Z,99.90
2022-08-03T02:02:33.469Z,99.90
2022-08-03T02:05:04.105Z,99.90
2022-08-03T02:07:35.612Z,99.90
2022-08-03T02:10:06.623Z,99.90
2022-08-03T02:12:36.100Z,99.90
2022-08-03T02:15:06.471Z,99.90
2022-08-03T02:17:39.501Z,99.90
2022-08-03T02:20:10.315Z,99.90
2022-08-03T02:22:40.879Z,99.90
2022-08-03T02:25:12.618Z,99.90
2022-08-03T02:28:10.142Z,99.90
2022-08-03T02:30:39.973Z,99.90
2022-08-03T02:33:20.212Z,99.90
2022-08-03T02:35:49.873Z,99.90
2022-08-03T02:38:21.416Z,99.90
2022-08-03T02:40:51.686Z,99.90
2022-08-03T02:43:22.309Z,99.90
2022-08-03T02:45:50.340Z,99.90
2022-08-03T02:48:28.832Z,99.90
2022-08-03T02:51:00.078Z,99.90
2022-08-03T02:53:28.934Z,99.90
2022-08-03T02:55:59.440Z,99.90
2022-08-03T02:58:27.269Z,99.90
2022-08-03T03:00:56.551Z,99.90
2022-08-03T03:03:25.662Z,99.90
2022-08-03T03:05:57.620Z,99.90
2022-08-03T03:08:28.880Z,99.90
2022-08-03T03:11:01.896Z,99.90
2022-08-03T03:13:31.594Z,99.90
2022-08-03T03:16:02.172Z,99.90
2022-08-03T03:18:29.798Z,99.90
2022-08-03T03:20:59.471Z,99.90
2022-08-03T03:23:28.724Z,99.90
2022-08-03T03:25:56.831Z,99.90
2022-08-03T03:28:25.488Z,99.90
2022-08-03T03:30:53.546Z,99.90
2022-08-03T03:33:22.685Z,99.90
2022-08-03T03:35:53.215Z,99.90
2022-08-03T03:38:21.964Z,99.90
2022-08-03T03:40:49.538Z,99.90
2022-08-03T03:43:21.726Z,99.90
2022-08-03T03:45:51.874Z,99.90
2022-08-03T03:48:20.569Z,99.90
2022-08-03T03:50:51.053Z,99.90
2022-08-03T03:53:19.089Z,99.90
2022-08-03T03:56:01.684Z,99.90
2022-08-03T03:58:32.748Z,99.90
2022-08-03T04:03:30.540Z,99.90
2022-08-03T04:06:19.390Z,99.90
2022-08-03T04:09:05.840Z,99.90
2022-08-03T04:11:47.718Z,99.90
2022-08-03T04:14:29.914Z,99.90
2022-08-03T04:17:00.299Z,99.90
2022-08-03T04:19:38.822Z,99.90
2022-08-03T04:22:11.432Z,99.90
2022-08-03T04:24:48.975Z,99.90
2022-08-03T04:27:23.426Z,99.90
2022-08-03T04:29:54.485Z,99.90
2022-08-03T04:32:25.746Z,99.90
2022-08-03T04:34:56.290Z,99.90
2022-08-03T04:37:45.378Z,99.90
2022-08-03T04:40:29.837Z,99.90
2022-08-03T04:42:59.972Z,99.90
2022-08-03T04:45:32.119Z,99.90
2022-08-03T04:48:02.859Z,99.90
2022-08-03T04:50:30.848Z,99.90
2022-08-03T04:53:08.916Z,99.90
2022-08-03T04:55:37.684Z,99.90
2022-08-03T04:58:07.041Z,99.90
2022-08-03T05:00:38.804Z,99.90
2022-08-03T05:03:20.155Z,99.90
2022-08-03T05:06:01.579Z,99.90
2022-08-03T05:08:30.528Z,99.90
2022-08-03T05:11:01.402Z,99.90
2022-08-03T05:13:28.924Z,99.90
2022-08-03T05:15:56.894Z,99.90
2022-08-03T05:18:27.602Z,99.90
2022-08-03T05:20:55.092Z,99.90
2022-08-03T05:23:22.612Z,99.90
2022-08-03T05:25:50.347Z,99.90
2022-08-03T05:28:18.154Z,99.90
2022-08-03T05:30:47.087Z,99.90
2022-08-03T05:33:15.381Z,99.90
2022-08-03T05:35:56.793Z,99.90
2022-08-03T05:38:35.082Z,99.90
2022-08-03T05:41:20.286Z,99.90
2022-08-03T05:43:54.052Z,99.90
2022-08-03T05:46:23.947Z,99.90
2022-08-03T05:48:52.315Z,99.90
2022-08-03T05:51:20.481Z,99.90
2022-08-03T05:53:49.095Z,99.90
2022-08-03T05:56:17.786Z,99.90
2022-08-03T05:58:47.994Z,99.90
2022-08-03T06:01:18.911Z,99.90
2022-08-03T06:03:48.963Z,99.90
2022-08-03T06:06:19.318Z,99.90
2022-08-03T06:08:49.383Z,99.90
2022-08-03T06:11:18.738Z,99.90
2022-08-03T06:13:49.570Z,99.90
2022-08-03T06:16:17.629Z,99.90
2022-08-03T06:18:46.726Z,99.90
2022-08-03T06:21:16.260Z,99.90
2022-08-03T06:23:53.320Z,99.90
2022-08-03T06:26:25.835Z,99.90
2022-08-03T06:28:55.293Z,99.90
2022-08-03T06:31:32.708Z,99.90
2022-08-03T06:34:34.145Z,99.90
2022-08-03T06:36:53.160Z,99.90
2022-08-03T06:39:23.660Z,99.90
2022-08-03T06:41:54.013Z,99.90
2022-08-03T06:44:26.408Z,99.90
2022-08-03T06:46:57.375Z,99.90
2022-08-03T06:49:25.796Z,99.90
2022-08-03T06:52:03.743Z,99.90
2022-08-03T06:54:35.719Z,99.90
2022-08-03T06:57:03.953Z,99.90
2022-08-03T07:00:09.608Z,99.90
2022-08-03T07:02:20.908Z,99.90
2022-08-03T07:04:52.322Z,99.90
2022-08-03T07:07:23.052Z,99.90
2022-08-03T07:09:57.569Z,99.90
2022-08-03T07:12:29.059Z,99.90
2022-08-03T07:15:01.148Z,99.90
2022-08-03T07:17:35.005Z,99.90
2022-08-03T07:20:06.593Z,99.90
2022-08-03T07:22:37.542Z,99.90
2022-08-03T07:25:05.898Z,99.90
2022-08-03T07:27:34.525Z,99.90
2022-08-03T07:30:02.931Z,99.90
2022-08-03T07:32:31.940Z,99.90
2022-08-03T07:35:01.349Z,99.90
2022-08-03T07:37:30.167Z,99.90
2022-08-03T07:39:58.982Z,99.90
2022-08-03T07:42:32.335Z,99.90
2022-08-03T07:45:00.652Z,99.90
2022-08-03T07:47:35.443Z,99.90
2022-08-03T07:50:04.443Z,99.90
2022-08-03T07:52:52.147Z,99.90
2022-08-03T07:55:22.590Z,99.90
2022-08-03T07:58:10.429Z,99.90
2022-08-03T08:00:40.793Z,99.90
2022-08-03T08:03:08.532Z,99.90
2022-08-03T08:05:36.077Z,99.90
2022-08-03T08:08:04.733Z,99.90
2022-08-03T08:10:33.155Z,99.90
2022-08-03T08:13:02.491Z,99.90
2022-08-03T08:15:31.491Z,99.90
2022-08-03T08:18:01.755Z,99.90
2022-08-03T08:20:37.239Z,99.90
2022-08-03T08:23:36.242Z,99.90
2022-08-03T08:26:01.180Z,99.90
2022-08-03T08:28:33.456Z,99.90
2022-08-03T08:31:02.283Z,99.90
2022-08-03T08:33:54.234Z,99.90
2022-08-03T08:36:18.873Z,99.90
2022-08-03T08:38:47.787Z,99.90
2022-08-03T08:41:19.908Z,99.90
2022-08-03T08:43:47.703Z,99.90
2022-08-03T08:46:23.560Z,99.90
2022-08-03T08:48:55.077Z,99.90
2022-08-03T08:51:59.232Z,99.90
2022-08-03T08:54:19.272Z,99.90
2022-08-03T08:56:49.052Z,99.90
2022-08-03T08:59:18.664Z,99.90
2022-08-03T09:01:47.525Z,99.90
2022-08-03T09:04:16.847Z,99.90
2022-08-03T09:06:58.865Z,99.90
2022-08-03T09:10:08.298Z,99.90
2022-08-03T09:12:40.883Z,99.90
2022-08-03T09:15:25.357Z,99.90
2022-08-03T09:17:55.990Z,99.90
2022-08-03T09:20:24.331Z,99.90
2022-08-03T09:22:54.545Z,99.90
2022-08-03T09:25:38.226Z,99.90
2022-08-03T09:28:11.386Z,99.90
2022-08-03T09:30:41.619Z,99.90
2022-08-03T09:33:18.627Z,99.90
2022-08-03T09:35:54.493Z,99.90
2022-08-03T09:38:26.657Z,99.90
2022-08-03T09:40:59.574Z,99.90
2022-08-03T09:43:46.776Z,99.90
2022-08-03T09:46:19.961Z,99.90
2022-08-03T09:48:48.814Z,99.90
2022-08-03T09:52:18.706Z,99.90
2022-08-03T09:54:18.906Z,99.90
2022-08-03T09:56:49.459Z,99.90
2022-08-03T09:59:31.348Z,99.90
2022-08-03T10:02:04.382Z,99.90
2022-08-03T10:04:32.680Z,99.90
2022-08-03T10:07:11.163Z,99.90
2022-08-03T10:09:39.140Z,99.90
2022-08-03T10:12:20.826Z,99.90
2022-08-03T10:14:48.519Z,99.90
2022-08-03T10:17:19.725Z,99.90
2022-08-03T10:19:48.487Z,99.90
2022-08-03T10:22:32.644Z,99.90
2022-08-03T10:25:12.049Z,99.90
2022-08-03T10:27:46.839Z,99.90
2022-08-03T10:30:19.491Z,99.90
2022-08-03T10:32:58.921Z,99.90
2022-08-03T10:35:27.330Z,99.90
2022-08-03T10:38:04.079Z,99.90
2022-08-03T10:40:57.136Z,99.90
2022-08-03T10:43:37.851Z,99.90
2022-08-03T10:46:09.207Z,99.90
2022-08-03T10:48:37.641Z,99.90
2022-08-03T10:51:07.717Z,99.90
2022-08-03T10:53:36.419Z,99.90
2022-08-03T10:56:41.584Z,99.90
2022-08-03T10:59:12.993Z,99.90
2022-08-03T11:02:01.064Z,99.90
2022-08-03T11:04:31.340Z,99.90
2022-08-03T11:07:18.426Z,99.50
2022-08-03T11:09:50.383Z,99.20
2022-08-03T11:12:37.626Z,99.70
2022-08-03T11:15:07.729Z,99.80
2022-08-03T11:17:46.758Z,99.00
2022-08-03T11:20:46.461Z,99.90
2022-08-03T11:23:15.903Z,98.90
2022-08-03T11:26:11.807Z,98.20
2022-08-03T11:28:43.644Z,96.40
2022-08-03T11:31:47.186Z,98.20
2022-08-03T11:34:14.092Z,95.80
2022-08-03T11:37:22.663Z,98.20
2022-08-03T11:39:55.077Z,97.50
2022-08-03T11:42:27.325Z,95.70
2022-08-03T11:44:59.775Z,94.50
2022-08-03T11:47:32.973Z,95.20
2022-08-03T11:50:02.410Z,95.10
2022-08-03T11:52:39.353Z,93.80
2022-08-03T11:55:12.818Z,94.50
2022-08-03T11:58:58.059Z,94.40
2022-08-03T12:00:33.303Z,94.40
2022-08-03T12:03:15.326Z,96.90
2022-08-03T12:05:51.732Z,97.40
2022-08-03T12:08:32.589Z,97.40
2022-08-03T12:11:07.249Z,96.30
2022-08-03T12:14:10.710Z,95.10
2022-08-03T12:16:40.025Z,92.70
2022-08-03T12:19:09.296Z,94.10
2022-08-03T12:21:56.700Z,91.50
2022-08-03T12:24:41.122Z,94.00
2022-08-03T12:27:08.658Z,91.40
2022-08-03T12:29:36.667Z,92.50
2022-08-03T12:32:07.468Z,94.60
2022-08-03T12:34:49.187Z,92.60
2022-08-03T12:37:23.878Z,90.80
2022-08-03T12:40:02.383Z,92.30
2022-08-03T12:42:35.732Z,93.30
2022-08-03T12:45:20.389Z,91.70
2022-08-03T12:48:01.467Z,93.70
2022-08-03T12:50:31.439Z,91.70
2022-08-03T12:53:07.842Z,89.50
2022-08-03T12:56:05.307Z,90.30
2022-08-03T12:58:34.575Z,87.20
2022-08-03T13:01:09.572Z,88.90
2022-08-03T13:03:43.543Z,91.80
2022-08-03T13:06:20.509Z,89.10
2022-08-03T13:08:48.926Z,90.20
2022-08-03T13:11:43.509Z,88.50
2022-08-03T13:14:16.893Z,84.20
2022-08-03T13:16:49.276Z,87.10
2022-08-03T13:19:17.364Z,90.10
2022-08-03T13:22:01.410Z,88.10
2022-08-03T13:24:31.683Z,89.00
2022-08-03T13:28:01.837Z,90.70
2022-08-03T13:29:54.053Z,90.70
2022-08-03T13:32:22.870Z,88.30
2022-08-03T13:34:50.913Z,90.50
2022-08-03T13:37:22.503Z,86.90
2022-08-03T13:39:59.011Z,88.10
2022-08-03T13:42:33.707Z,88.00
2022-08-03T13:45:02.725Z,85.80
2022-08-03T13:47:30.858Z,89.90
2022-08-03T13:50:03.157Z,87.50
2022-08-03T13:52:36.541Z,90.40
2022-08-03T13:55:06.722Z,88.20
2022-08-03T13:58:03.516Z,88.40
2022-08-03T14:00:28.213Z,90.60
2022-08-03T14:03:16.076Z,88.50
2022-08-03T14:05:45.231Z,89.00
2022-08-03T14:08:13.264Z,91.10
2022-08-03T14:10:43.243Z,90.70
2022-08-03T14:13:17.451Z,88.30
2022-08-03T14:15:50.129Z,91.20
2022-08-03T14:18:29.048Z,90.50
2022-08-03T14:21:06.636Z,89.00
2022-08-03T14:23:40.348Z,88.50
2022-08-03T14:26:09.935Z,89.10
2022-08-03T14:28:37.662Z,88.90
2022-08-03T14:31:08.152Z,90.20
2022-08-03T14:33:38.135Z,90.00
2022-08-03T14:36:06.547Z,87.90
2022-08-03T14:38:36.777Z,88.20
2022-08-03T14:41:12.367Z,86.80
2022-08-03T14:44:01.669Z,88.00
2022-08-03T14:46:33.298Z,88.10
2022-08-03T14:50:38.080Z,87.90
2022-08-03T14:51:56.404Z,87.90
2022-08-03T14:54:24.863Z,88.50
2022-08-03T14:56:54.196Z,90.20
2022-08-03T14:59:22.045Z,90.30
2022-08-03T15:02:04.129Z,86.30
2022-08-03T15:04:34.815Z,87.10
2022-08-03T15:07:03.365Z,87.20
2022-08-03T15:09:31.529Z,87.70
2022-08-03T15:12:08.563Z,89.80
2022-08-03T15:14:37.896Z,90.10
2022-08-03T15:17:06.202Z,90.30
2022-08-03T15:20:03.087Z,91.60
2022-08-03T15:22:25.282Z,91.80
2022-08-03T15:26:28.246Z,91.00
2022-08-03T15:28:03.526Z,91.50
2022-08-03T15:30:36.747Z,89.60
2022-08-03T15:33:05.297Z,90.20
2022-08-03T15:35:33.604Z,90.80
2022-08-03T15:38:03.173Z,92.10
2022-08-03T15:40:34.208Z,92.40
2022-08-03T15:43:04.166Z,93.40
2022-08-03T15:45:35.389Z,93.10
2022-08-03T15:48:06.288Z,93.40
2022-08-03T15:50:34.007Z,92.00
2022-08-03T15:53:02.346Z,92.60
2022-08-03T15:55:31.545Z,92.60
2022-08-03T15:59:07.626Z,92.60
2022-08-03T16:00:47.671Z,92.50
2022-08-03T16:03:16.220Z,92.90
2022-08-03T16:05:47.385Z,93.30
2022-08-03T16:08:16.567Z,93.90
2022-08-03T16:10:46.299Z,94.70
2022-08-03T16:13:17.806Z,94.30
2022-08-03T16:15:49.880Z,94.60
2022-08-03T16:18:17.678Z,94.60
2022-08-03T16:20:46.718Z,95.50
2022-08-03T16:23:18.776Z,95.50
2022-08-03T16:25:49.052Z,96.00
2022-08-03T16:28:17.975Z,96.20
2022-08-03T16:30:47.279Z,96.10
2022-08-03T16:33:18.986Z,96.70
2022-08-03T16:35:49.732Z,95.40
2022-08-03T16:38:19.303Z,96.10
2022-08-03T16:40:53.549Z,96.60
2022-08-03T16:43:22.756Z,95.70
2022-08-03T16:45:50.749Z,97.10
2022-08-03T16:48:19.369Z,97.40
2022-08-03T16:50:47.776Z,97.00
2022-08-03T16:53:18.724Z,98.20
2022-08-03T16:56:05.559Z,98.00
2022-08-03T16:58:42.243Z,98.30
2022-08-03T17:01:24.379Z,98.60
2022-08-03T17:04:01.369Z,96.50
2022-08-03T17:06:35.004Z,97.10
2022-08-03T17:09:08.657Z,97.30
2022-08-03T17:11:44.077Z,98.80
2022-08-03T17:14:23.163Z,99.50
2022-08-03T17:17:03.883Z,99.80
2022-08-03T17:19:35.358Z,99.80
2022-08-03T17:22:12.717Z,99.60
2022-08-03T17:24:55.296Z,99.60
2022-08-03T17:28:50.494Z,99.90
2022-08-03T17:30:20.265Z,99.60
2022-08-03T17:32:56.665Z,99.50
2022-08-03T17:35:36.493Z,99.30
2022-08-03T17:38:12.101Z,99.90
2022-08-03T17:40:48.053Z,99.90
2022-08-03T17:44:13.773Z,99.90
2022-08-03T17:46:07.082Z,99.90
2022-08-03T17:48:41.302Z,99.90
2022-08-03T17:51:29.379Z,99.90
2022-08-03T17:54:18.356Z,99.90
2022-08-03T17:57:01.287Z,99.90
2022-08-03T18:00:33.889Z,99.90
2022-08-03T18:03:57.858Z,99.90
2022-08-03T18:06:28.788Z,99.90
2022-08-03T18:09:04.750Z,99.90
2022-08-03T18:11:35.543Z,99.90
2022-08-03T18:14:16.383Z,99.90
2022-08-03T18:17:10.392Z,99.90
2022-08-03T18:20:02.008Z,99.90
2022-08-03T18:22:32.145Z,99.90
2022-08-03T18:25:07.633Z,99.90
2022-08-03T18:27:45.710Z,99.90
2022-08-03T18:30:16.770Z,99.90
2022-08-03T18:33:00.361Z,99.90
2022-08-03T18:35:53.299Z,99.90
2022-08-03T18:38:18.876Z,99.90
2022-08-03T18:40:48.345Z,99.90
2022-08-03T18:43:21.571Z,99.90
2022-08-03T18:46:30.952Z,99.90
2022-08-03T18:49:25.826Z,99.90
2022-08-03T18:52:05.202Z,99.90
2022-08-03T18:57:48.938Z,99.90
2022-08-03T19:00:23.909Z,99.90
2022-08-03T19:03:01.348Z,99.90
2022-08-03T19:05:49.368Z,99.90
2022-08-03T19:08:51.293Z,99.90
2022-08-03T19:12:13.899Z,99.90
2022-08-03T19:14:43.690Z,99.90
2022-08-03T19:17:21.245Z,99.90
2022-08-03T19:19:52.568Z,99.90
2022-08-03T19:22:22.120Z,99.90
2022-08-03T19:24:53.045Z,99.90
2022-08-03T19:27:26.819Z,99.90
2022-08-03T19:30:03.090Z,99.90
2022-08-03T19:32:34.871Z,99.90
2022-08-03T19:35:05.433Z,99.90
2022-08-03T19:37:50.161Z,99.90
2022-08-03T19:40:20.546Z,99.90
2022-08-03T19:43:01.699Z,99.90
2022-08-03T19:46:04.708Z,99.90
2022-08-03T19:48:29.942Z,99.90
2022-08-03T19:50:59.170Z,99.90
2022-08-03T19:53:35.236Z,99.90
2022-08-03T19:56:07.286Z,99.90
2022-08-03T19:58:38.129Z,99.90
2022-08-03T20:01:19.147Z,99.90
2022-08-03T20:03:53.892Z,99.90
2022-08-03T20:06:25.146Z,99.90
2022-08-03T20:08:54.609Z,99.90
2022-08-03T20:11:30.262Z,99.90
2022-08-03T20:14:20.559Z,99.90
2022-08-03T20:16:55.103Z,99.90
2022-08-03T20:19:23.898Z,99.90
2022-08-03T20:22:01.284Z,99.90
2022-08-03T20:24:35.195Z,99.90
2022-08-03T20:27:07.915Z,99.90
2022-08-03T20:32:43.863Z,99.90
2022-08-03T20:35:18.645Z,99.90
2022-08-03T20:37:49.118Z,99.90
2022-08-03T20:40:17.472Z,99.90
2022-08-03T20:42:47.212Z,99.90
2022-08-03T20:45:59.605Z,99.90
2022-08-03T20:48:09.000Z,99.90
2022-08-03T20:50:39.603Z,99.90
2022-08-03T20:53:08.322Z,99.90
2022-08-03T20:55:47.529Z,99.90
2022-08-03T20:58:29.148Z,99.90
2022-08-03T21:00:58.046Z,99.90
2022-08-03T21:03:25.917Z,99.90
2022-08-03T21:06:12.543Z,99.90
2022-08-03T21:08:46.839Z,99.90
2022-08-03T21:11:25.300Z,99.90
2022-08-03T21:13:00.959Z,99.90
2022-08-03T21:13:12.684Z,99.90
2022-08-03T21:14:00.392Z,99.90
2022-08-03T21:16:31.403Z,99.90
2022-08-03T21:19:00.462Z,99.90
2022-08-03T21:21:31.610Z,99.90
2022-08-03T21:24:00.973Z,99.90
2022-08-03T21:26:33.866Z,99.90
2022-08-03T21:29:02.720Z,99.90
2022-08-03T21:31:31.347Z,99.90
2022-08-03T21:34:01.889Z,99.90
2022-08-03T21:36:33.855Z,99.90
2022-08-03T21:39:04.235Z,99.90
2022-08-03T21:41:33.346Z,99.90
2022-08-03T21:44:03.004Z,99.90
2022-08-03T21:46:40.374Z,99.90
2022-08-03T21:50:05.406Z,99.90
2022-08-03T21:52:06.939Z,99.90
2022-08-03T21:54:37.679Z,99.90
2022-08-03T21:57:25.154Z,99.90
2022-08-03T22:00:21.917Z,99.90
2022-08-03T22:02:57.249Z,99.90
2022-08-03T22:05:42.618Z,99.90
2022-08-03T22:08:19.844Z,99.90
2022-08-03T22:10:51.422Z,99.90
2022-08-03T22:13:42.905Z,99.90
2022-08-03T22:16:09.827Z,99.90
2022-08-03T22:18:39.743Z,99.90
2022-08-03T22:21:09.934Z,99.90
2022-08-03T22:23:45.627Z,99.90
2022-08-03T22:26:34.630Z,99.90
2022-08-03T22:29:08.578Z,99.90
2022-08-03T22:31:58.732Z,99.90
2022-08-03T22:34:27.671Z,99.90
2022-08-03T22:37:01.953Z,99.90
2022-08-03T22:39:30.638Z,99.90
2022-08-03T22:42:01.859Z,99.90
2022-08-03T22:44:30.232Z,99.90
2022-08-03T22:46:59.066Z,99.90
2022-08-03T22:49:29.034Z,99.90
2022-08-03T22:51:58.184Z,99.90
2022-08-03T22:54:26.037Z,99.90
2022-08-03T22:56:54.745Z,99.90
2022-08-03T22:59:40.832Z,99.90
2022-08-03T23:02:20.995Z,99.90
2022-08-03T23:04:55.358Z,99.90
2022-08-03T23:07:32.585Z,99.90
2022-08-03T23:10:02.484Z,99.90
2022-08-03T23:12:30.917Z,99.90
2022-08-03T23:15:02.469Z,99.90
2022-08-03T23:17:33.827Z,99.90
2022-08-03T23:20:09.501Z,99.90
2022-08-03T23:22:42.836Z,99.90
2022-08-03T23:25:17.301Z,99.90
2022-08-03T23:27:46.918Z,99.90
2022-08-03T23:30:32.140Z,99.90
2022-08-03T23:33:03.460Z,99.90
2022-08-03T23:36:29.553Z,99.90
2022-08-03T23:38:41.817Z,99.90
2022-08-03T23:41:13.264Z,99.90
2022-08-03T23:43:51.602Z,99.90
2022-08-03T23:46:26.301Z,99.90
2022-08-03T23:49:00.859Z,99.90
2022-08-03T23:52:03.684Z,99.90
2022-08-03T23:54:36.895Z,99.90
2022-08-03T23:57:24.799Z,99.90
