createdAt,value
2022-11-01T00:00:00.628Z,90.34
2022-11-01T00:00:09.331Z,90.45
2022-11-01T00:00:20.090Z,90.36
2022-11-01T00:00:30.629Z,90.37
2022-11-01T00:00:40.632Z,90.35
2022-11-01T00:00:49.179Z,90.28
2022-11-01T00:00:59.792Z,90.20
2022-11-01T00:01:10.654Z,90.23
2022-11-01T00:01:19.250Z,90.29
2022-11-01T00:01:30.669Z,90.19
2022-11-01T00:01:39.850Z,90.28
2022-11-01T00:01:50.776Z,90.19
2022-11-01T00:02:00.653Z,90.22
2022-11-01T00:02:10.680Z,90.15
2022-11-01T00:02:19.264Z,90.13
2022-11-01T00:02:29.229Z,90.05
2022-11-01T00:02:40.673Z,90.08
2022-11-01T00:02:50.635Z,90.13
2022-11-01T00:02:59.491Z,90.09
2022-11-01T00:03:09.633Z,89.98
2022-11-01T00:03:20.589Z,89.97
2022-11-01T00:03:29.307Z,90.00
2022-11-01T00:03:40.611Z,89.83
2022-11-01T00:03:49.158Z,89.92
2022-11-01T00:03:59.294Z,89.81
2022-11-01T00:04:09.144Z,89.83
2022-11-01T00:04:19.172Z,89.83
2022-11-01T00:04:30.623Z,89.81
2022-11-01T00:04:39.131Z,89.82
2022-11-01T00:04:50.602Z,89.74
2022-11-01T00:04:59.131Z,89.84
2022-11-01T00:05:10.602Z,89.74
2022-11-01T00:05:20.598Z,89.86
2022-11-01T00:05:30.102Z,89.85
2022-11-01T00:05:39.233Z,89.75
2022-11-01T00:05:49.374Z,89.65
2022-11-01T00:05:59.128Z,89.66
2022-11-01T00:06:09.129Z,89.70
2022-11-01T00:06:19.142Z,89.69
2022-11-01T00:06:29.160Z,89.67
2022-11-01T00:06:40.593Z,89.72
2022-11-01T00:06:49.896Z,89.84
2022-11-01T00:06:59.110Z,89.79
2022-11-01T00:07:09.173Z,89.81
2022-11-01T00:07:19.172Z,89.85
2022-11-01T00:07:29.125Z,89.83
2022-11-01T00:07:39.181Z,89.91
2022-11-01T00:07:49.185Z,89.93
2022-11-01T00:08:00.977Z,89.89
2022-11-01T00:08:09.155Z,90.01
2022-11-01T00:08:19.183Z,89.88
2022-11-01T00:08:29.122Z,89.93
2022-11-01T00:08:39.152Z,89.93
2022-11-01T00:08:49.112Z,89.92
2022-11-01T00:08:59.234Z,89.94
2022-11-01T00:09:09.156Z,89.96
2022-11-01T00:09:19.196Z,89.99
2022-11-01T00:09:29.233Z,90.02
2022-11-01T00:09:39.102Z,89.97
2022-11-01T00:09:49.202Z,89.93
2022-11-01T00:09:59.132Z,89.95
2022-11-01T00:10:10.585Z,89.89
2022-11-01T00:10:19.098Z,90.04
2022-11-01T00:10:29.234Z,89.86
2022-11-01T00:10:40.542Z,89.86
2022-11-01T00:10:50.564Z,89.94
2022-11-01T00:11:00.567Z,89.87
2022-11-01T00:11:09.102Z,89.89
2022-11-01T00:11:19.145Z,89.79
2022-11-01T00:11:29.093Z,89.82
2022-11-01T00:11:39.107Z,89.86
2022-11-01T00:11:49.245Z,89.87
2022-11-01T00:11:59.081Z,89.89
2022-11-01T00:12:10.534Z,89.91
2022-11-01T00:12:20.052Z,90.00
2022-11-01T00:12:29.094Z,89.95
2022-11-01T00:12:39.104Z,89.95
2022-11-01T00:12:49.132Z,90.06
2022-11-01T00:12:59.298Z,90.00
2022-11-01T00:13:09.114Z,90.10
2022-11-01T00:13:20.533Z,90.09
2022-11-01T00:13:29.084Z,90.23
2022-11-01T00:13:39.105Z,90.14
2022-11-01T00:13:49.096Z,90.16
2022-11-01T00:14:00.545Z,90.19
2022-11-01T00:14:10.595Z,90.31
2022-11-01T00:14:20.554Z,90.26
2022-11-01T00:14:29.084Z,90.29
2022-11-01T00:14:40.564Z,90.19
2022-11-01T00:14:49.112Z,90.35
2022-11-01T00:14:59.090Z,90.25
2022-11-01T00:15:10.544Z,90.27
2022-11-01T00:15:19.085Z,90.38
2022-11-01T00:15:30.536Z,90.30
2022-11-01T00:15:40.516Z,90.39
2022-11-01T00:15:49.125Z,90.34
2022-11-01T00:15:59.105Z,90.30
2022-11-01T00:16:09.053Z,90.35
2022-11-01T00:16:20.534Z,90.34
2022-11-01T00:16:29.076Z,90.46
2022-11-01T00:16:39.083Z,90.35
2022-11-01T00:16:49.087Z,90.39
2022-11-01T00:16:59.078Z,90.42
2022-11-01T00:17:10.525Z,90.38
2022-11-01T00:17:19.106Z,90.44
2022-11-01T00:17:30.514Z,90.35
2022-11-01T00:17:40.514Z,90.44
2022-11-01T00:17:50.495Z,90.44
2022-11-01T00:17:59.078Z,90.43
2022-11-01T00:18:10.525Z,90.33
2022-11-01T00:18:19.049Z,90.39
2022-11-01T00:18:29.036Z,90.28
2022-11-01T00:18:39.057Z,90.30
2022-11-01T00:18:49.066Z,90.29
2022-11-01T00:18:59.293Z,90.28
2022-11-01T00:19:10.105Z,90.24
2022-11-01T00:19:19.364Z,90.28
2022-11-01T00:19:29.498Z,90.16
2022-11-01T00:19:40.023Z,90.26
2022-11-01T00:19:49.577Z,90.26
2022-11-01T00:19:59.035Z,90.15
2022-11-01T00:20:10.505Z,90.20
2022-11-01T00:20:19.066Z,90.23
2022-11-01T00:20:29.506Z,90.11
2022-11-01T00:20:39.046Z,90.11
2022-11-01T00:20:49.596Z,90.11
2022-11-01T00:21:00.466Z,90.13
2022-11-01T00:21:09.062Z,90.19
2022-11-01T00:21:19.173Z,90.08
2022-11-01T00:21:30.457Z,90.09
2022-11-01T00:21:39.677Z,90.13
2022-11-01T00:21:49.023Z,90.11
2022-11-01T00:22:00.475Z,90.07
2022-11-01T00:22:10.488Z,90.22
2022-11-01T00:22:20.465Z,90.13
2022-11-01T00:22:29.642Z,90.10
2022-11-01T00:22:39.007Z,90.10
2022-11-01T00:22:50.476Z,90.09
2022-11-01T00:23:00.734Z,90.17
2022-11-01T00:23:09.008Z,90.17
2022-11-01T00:23:19.007Z,90.10
2022-11-01T00:23:30.480Z,90.13
2022-11-01T00:23:39.774Z,90.24
2022-11-01T00:23:49.024Z,90.17
2022-11-01T00:24:00.468Z,90.18
2022-11-01T00:24:10.467Z,90.28
2022-11-01T00:24:19.018Z,90.20
2022-11-01T00:24:29.027Z,90.14
2022-11-01T00:24:40.466Z,90.20
2022-11-01T00:24:49.037Z,90.21
2022-11-01T00:25:00.486Z,90.14
2022-11-01T00:25:10.458Z,90.24
2022-11-01T00:25:19.955Z,90.20
2022-11-01T00:25:30.468Z,90.17
2022-11-01T00:25:38.998Z,90.20
2022-11-01T00:25:50.457Z,90.08
2022-11-01T00:25:59.022Z,90.14
2022-11-01T00:26:08.998Z,90.02
2022-11-01T00:26:20.456Z,90.05
2022-11-01T00:26:28.997Z,90.14
2022-11-01T00:26:39.046Z,90.08
2022-11-01T00:27:00.460Z,90.09
2022-11-01T00:27:09.017Z,90.20
2022-11-01T00:27:20.457Z,90.09
2022-11-01T00:27:28.997Z,90.21
2022-11-01T00:27:40.446Z,90.11
2022-11-01T00:27:48.998Z,90.20
2022-11-01T00:28:00.380Z,90.11
2022-11-01T00:28:10.428Z,90.22
2022-11-01T00:28:20.435Z,90.12
2022-11-01T00:28:28.985Z,90.04
2022-11-01T00:28:40.478Z,89.89
2022-11-01T00:28:50.444Z,90.05
2022-11-01T00:28:58.997Z,89.97
2022-11-01T00:29:10.429Z,89.85
2022-11-01T00:29:20.427Z,89.95
2022-11-01T00:29:28.979Z,89.84
2022-11-01T00:29:40.429Z,89.80
2022-11-01T00:29:48.959Z,89.84
2022-11-01T00:30:00.435Z,89.75
2022-11-01T00:30:10.409Z,89.84
2022-11-01T00:30:18.978Z,89.82
2022-11-01T00:30:30.420Z,89.70
2022-11-01T00:30:40.423Z,89.80
2022-11-01T00:30:50.397Z,89.80
2022-11-01T00:30:59.249Z,89.79
2022-11-01T00:31:12.736Z,89.74
2022-11-01T00:31:18.990Z,90.08
2022-11-01T00:31:30.425Z,89.91
2022-11-01T00:31:39.119Z,89.90
2022-11-01T00:31:50.388Z,89.81
2022-11-01T00:32:00.397Z,89.92
2022-11-01T00:32:08.939Z,89.87
2022-11-01T00:32:18.969Z,89.81
2022-11-01T00:32:29.040Z,89.87
2022-11-01T00:32:38.938Z,89.95
2022-11-01T00:32:50.407Z,89.88
2022-11-01T00:32:58.939Z,90.05
2022-11-01T00:33:08.929Z,89.93
2022-11-01T00:33:18.970Z,89.99
2022-11-01T00:33:30.398Z,90.03
2022-11-01T00:33:38.949Z,90.15
2022-11-01T00:33:50.387Z,90.03
2022-11-01T00:34:00.401Z,90.12
2022-11-01T00:34:10.388Z,90.09
2022-11-01T00:34:18.952Z,90.10
2022-11-01T00:34:28.929Z,90.10
2022-11-01T00:34:40.391Z,90.11
2022-11-01T00:34:48.951Z,90.17
2022-11-01T00:34:58.951Z,90.06
2022-11-01T00:35:10.486Z,90.09
2022-11-01T00:35:19.469Z,90.22
2022-11-01T00:35:29.529Z,90.15
2022-11-01T00:35:39.439Z,90.17
2022-11-01T00:35:49.469Z,90.18
2022-11-01T00:35:59.509Z,90.17
2022-11-01T00:36:09.470Z,90.18
2022-11-01T00:36:19.478Z,90.20
2022-11-01T00:36:29.510Z,90.22
2022-11-01T00:36:38.911Z,90.22
2022-11-01T00:36:49.481Z,90.19
2022-11-01T00:36:59.513Z,90.20
2022-11-01T00:37:09.880Z,90.16
2022-11-01T00:37:19.590Z,90.20
2022-11-01T00:37:30.369Z,90.14
2022-11-01T00:37:38.960Z,90.22
2022-11-01T00:37:49.590Z,90.13
2022-11-01T00:37:59.881Z,90.16
2022-11-01T00:38:09.558Z,90.16
2022-11-01T00:38:19.591Z,90.10
2022-11-01T00:38:29.633Z,90.17
2022-11-01T00:38:39.560Z,90.15
2022-11-01T00:38:48.902Z,90.21
2022-11-01T00:38:59.631Z,90.14
2022-11-01T00:39:09.902Z,90.24
2022-11-01T00:39:19.016Z,90.26
2022-11-01T00:39:31.437Z,90.22
2022-11-01T00:39:40.361Z,90.48
2022-11-01T00:39:48.927Z,90.44
2022-11-01T00:39:59.639Z,90.27
2022-11-01T00:40:08.890Z,90.36
2022-11-01T00:40:18.910Z,90.29
2022-11-01T00:40:30.352Z,90.30
2022-11-01T00:40:39.841Z,90.35
2022-11-01T00:40:49.134Z,90.34
2022-11-01T00:40:58.880Z,90.28
2022-11-01T00:41:08.903Z,90.34
2022-11-01T00:41:18.891Z,90.35
2022-11-01T00:41:28.878Z,90.35
2022-11-01T00:41:38.901Z,90.39
2022-11-01T00:41:48.889Z,90.42
2022-11-01T00:41:58.950Z,90.47
2022-11-01T00:42:08.872Z,90.47
2022-11-01T00:42:20.363Z,90.45
2022-11-01T00:42:28.888Z,90.57
2022-11-01T00:42:38.895Z,90.45
2022-11-01T00:42:48.884Z,90.54
2022-11-01T00:42:58.914Z,90.58
2022-11-01T00:43:09.843Z,90.54
2022-11-01T00:43:30.010Z,90.53
2022-11-01T00:43:39.852Z,90.59
2022-11-01T00:43:48.915Z,90.57
2022-11-01T00:44:00.317Z,90.45
2022-11-01T00:44:08.879Z,90.63
2022-11-01T00:44:18.913Z,90.48
2022-11-01T00:44:30.300Z,90.53
2022-11-01T00:44:40.361Z,90.56
2022-11-01T00:44:48.852Z,90.60
2022-11-01T00:44:58.968Z,90.47
2022-11-01T00:45:10.291Z,90.56
2022-11-01T00:45:20.302Z,90.59
2022-11-01T00:45:29.824Z,90.60
2022-11-01T00:45:40.311Z,90.52
2022-11-01T00:45:50.374Z,90.58
2022-11-01T00:45:58.962Z,90.56
2022-11-01T00:46:10.291Z,90.48
2022-11-01T00:46:18.872Z,90.57
2022-11-01T00:46:29.810Z,90.50
2022-11-01T00:46:38.853Z,90.59
2022-11-01T00:46:48.845Z,90.55
2022-11-01T00:47:00.312Z,90.53
2022-11-01T00:47:08.842Z,90.64
2022-11-01T00:47:18.882Z,90.47
2022-11-01T00:47:28.842Z,90.54
2022-11-01T00:47:40.344Z,90.53
2022-11-01T00:47:50.300Z,90.58
2022-11-01T00:48:00.105Z,90.58
2022-11-01T00:48:10.324Z,90.58
2022-11-01T00:48:18.853Z,90.46
2022-11-01T00:48:28.873Z,90.45
2022-11-01T00:48:39.123Z,90.50
2022-11-01T00:48:48.834Z,90.50
2022-11-01T00:49:00.292Z,90.52
2022-11-01T00:49:08.843Z,90.52
2022-11-01T00:49:18.857Z,90.46
2022-11-01T00:49:28.834Z,90.52
2022-11-01T00:49:39.806Z,90.52
2022-11-01T00:49:48.874Z,90.52
2022-11-01T00:50:00.292Z,90.43
2022-11-01T00:50:09.792Z,90.59
2022-11-01T00:50:18.842Z,90.50
2022-11-01T00:50:30.292Z,90.51
2022-11-01T00:50:40.272Z,90.52
2022-11-01T00:50:49.593Z,90.52
2022-11-01T00:50:58.837Z,90.48
2022-11-01T00:51:08.824Z,90.46
2022-11-01T00:51:20.283Z,90.52
2022-11-01T00:51:30.261Z,90.65
2022-11-01T00:51:40.272Z,90.67
2022-11-01T00:51:50.270Z,90.56
2022-11-01T00:52:00.270Z,90.62
2022-11-01T00:52:10.296Z,90.59
2022-11-01T00:52:19.709Z,90.61
2022-11-01T00:52:28.824Z,90.56
2022-11-01T00:52:40.295Z,90.60
2022-11-01T00:52:48.823Z,90.73
2022-11-01T00:53:00.283Z,90.64
2022-11-01T00:53:10.251Z,90.75
2022-11-01T00:53:20.294Z,90.60
2022-11-01T00:53:28.850Z,90.67
2022-11-01T00:53:38.836Z,90.59
2022-11-01T00:53:48.814Z,90.65
2022-11-01T00:54:00.266Z,90.69
2022-11-01T00:54:08.793Z,90.71
2022-11-01T00:54:18.814Z,90.61
2022-11-01T00:54:30.254Z,90.77
2022-11-01T00:54:38.789Z,90.79
2022-11-01T00:54:49.394Z,90.65
2022-11-01T00:55:00.236Z,90.68
2022-11-01T00:55:08.794Z,90.79
2022-11-01T00:55:20.274Z,90.63
2022-11-01T00:55:30.242Z,90.82
2022-11-01T00:55:38.787Z,90.83
2022-11-01T00:55:50.237Z,90.74
2022-11-01T00:55:58.815Z,90.84
2022-11-01T00:56:08.801Z,90.70
2022-11-01T00:56:18.912Z,90.73
2022-11-01T00:56:28.766Z,90.79
2022-11-01T00:56:40.268Z,90.79
2022-11-01T00:56:50.234Z,90.81
2022-11-01T00:56:58.787Z,90.82
2022-11-01T00:57:10.250Z,90.69
2022-11-01T00:57:20.215Z,90.80
2022-11-01T00:57:28.925Z,90.81
2022-11-01T00:57:38.896Z,90.72
2022-11-01T00:57:49.685Z,90.79
2022-11-01T00:57:59.045Z,90.88
2022-11-01T00:58:08.890Z,90.82
2022-11-01T00:58:18.915Z,90.77
2022-11-01T00:58:29.026Z,90.84
2022-11-01T00:58:38.787Z,90.78
2022-11-01T00:58:48.915Z,90.83
2022-11-01T00:59:00.197Z,90.81
2022-11-01T00:59:09.844Z,90.85
2022-11-01T00:59:20.215Z,90.80
2022-11-01T00:59:28.779Z,90.85
2022-11-01T00:59:41.023Z,90.79
2022-11-01T00:59:49.054Z,90.94
2022-11-01T00:59:59.012Z,90.81
2022-11-01T01:00:08.995Z,90.81
2022-11-01T01:00:19.963Z,90.81
2022-11-01T01:00:30.468Z,90.90
2022-11-01T01:00:39.013Z,90.89
2022-11-01T01:00:50.471Z,90.79
2022-11-01T01:01:00.520Z,90.88
2022-11-01T01:01:09.974Z,90.87
2022-11-01T01:01:19.048Z,90.86
2022-11-01T01:01:29.093Z,90.83
2022-11-01T01:01:40.679Z,90.83
2022-11-01T01:01:49.166Z,90.90
2022-11-01T01:02:00.089Z,90.80
2022-11-01T01:02:09.103Z,90.91
2022-11-01T01:02:19.091Z,90.83
2022-11-01T01:02:30.486Z,90.90
2022-11-01T01:02:39.226Z,90.93
2022-11-01T01:02:48.994Z,90.82
2022-11-01T01:02:59.254Z,90.83
2022-11-01T01:03:10.421Z,90.84
2022-11-01T01:03:18.966Z,90.82
2022-11-01T01:03:30.406Z,90.66
2022-11-01T01:03:39.902Z,90.82
2022-11-01T01:03:48.979Z,90.76
2022-11-01T01:03:58.994Z,90.65
2022-11-01T01:04:08.977Z,90.75
2022-11-01T01:04:19.975Z,90.76
2022-11-01T01:04:29.816Z,90.79
2022-11-01T01:04:38.957Z,90.78
2022-11-01T01:04:49.677Z,90.72
2022-11-01T01:05:00.390Z,90.81
2022-11-01T01:05:09.746Z,90.81
2022-11-01T01:05:20.406Z,90.75
2022-11-01T01:05:30.416Z,90.84
2022-11-01T01:05:38.947Z,90.76
2022-11-01T01:05:48.995Z,90.71
2022-11-01T01:05:58.954Z,90.78
2022-11-01T01:06:10.408Z,90.80
2022-11-01T01:06:18.966Z,90.88
2022-11-01T01:06:30.514Z,90.73
2022-11-01T01:06:40.387Z,90.86
2022-11-01T01:06:50.387Z,90.80
2022-11-01T01:06:58.958Z,90.78
2022-11-01T01:07:10.418Z,90.71
2022-11-01T01:07:18.977Z,90.82
2022-11-01T01:07:30.375Z,90.73
2022-11-01T01:07:38.956Z,90.86
2022-11-01T01:07:50.527Z,90.69
2022-11-01T01:07:59.015Z,90.84
2022-11-01T01:08:10.387Z,90.73
2022-11-01T01:08:18.976Z,90.85
2022-11-01T01:08:30.374Z,90.75
2022-11-01T01:08:39.049Z,90.84
2022-11-01T01:08:49.087Z,90.80
2022-11-01T01:08:59.014Z,90.85
2022-11-01T01:09:09.070Z,90.80
2022-11-01T01:09:19.099Z,90.84
2022-11-01T01:09:28.930Z,90.84
2022-11-01T01:09:39.058Z,90.81
2022-11-01T01:09:49.088Z,90.83
2022-11-01T01:09:59.129Z,90.81
2022-11-01T01:10:11.107Z,90.88
2022-11-01T01:10:19.108Z,90.99
2022-11-01T01:10:30.368Z,90.81
2022-11-01T01:10:39.167Z,90.89
2022-11-01T01:10:49.107Z,90.84
2022-11-01T01:10:59.183Z,90.88
2022-11-01T01:11:08.908Z,90.87
2022-11-01T01:11:20.377Z,90.89
2022-11-01T01:11:30.367Z,90.98
2022-11-01T01:11:38.918Z,90.94
2022-11-01T01:11:50.365Z,90.90
2022-11-01T01:12:00.366Z,91.07
2022-11-01T01:12:10.369Z,91.08
2022-11-01T01:12:20.368Z,91.05
2022-11-01T01:12:30.380Z,91.06
2022-11-01T01:12:38.907Z,91.13
2022-11-01T01:12:49.109Z,91.08
2022-11-01T01:12:59.102Z,91.17
2022-11-01T01:13:08.908Z,91.15
2022-11-01T01:13:20.359Z,91.14
2022-11-01T01:13:30.359Z,91.26
2022-11-01T01:13:40.338Z,91.26
2022-11-01T01:13:48.890Z,91.20
2022-11-01T01:13:58.962Z,91.19
2022-11-01T01:14:08.919Z,91.22
2022-11-01T01:14:18.918Z,91.22
2022-11-01T01:14:32.294Z,91.21
2022-11-01T01:14:38.889Z,91.58
2022-11-01T01:14:48.924Z,91.36
2022-11-01T01:14:58.978Z,91.32
2022-11-01T01:15:08.999Z,91.29
2022-11-01T01:15:18.921Z,91.22
2022-11-01T01:15:30.329Z,91.17
2022-11-01T01:15:40.358Z,91.14
2022-11-01T01:15:48.886Z,91.13
2022-11-01T01:16:00.340Z,91.02
2022-11-01T01:16:10.339Z,91.10
2022-11-01T01:16:20.329Z,91.06
2022-11-01T01:16:30.377Z,91.05
2022-11-01T01:16:39.870Z,91.03
2022-11-01T01:16:49.623Z,90.98
2022-11-01T01:17:00.339Z,90.97
2022-11-01T01:17:09.110Z,91.02
2022-11-01T01:17:20.329Z,90.89
2022-11-01T01:17:33.644Z,91.02
2022-11-01T01:17:39.320Z,91.30
2022-11-01T01:17:48.880Z,91.01
2022-11-01T01:18:00.802Z,90.96
2022-11-01T01:18:09.220Z,91.10
2022-11-01T01:18:18.867Z,90.89
2022-11-01T01:18:30.340Z,90.85
2022-11-01T01:18:40.334Z,90.93
2022-11-01T01:18:48.873Z,90.92
2022-11-01T01:18:59.307Z,90.76
2022-11-01T01:19:08.844Z,90.71
2022-11-01T01:19:18.870Z,90.66
2022-11-01T01:19:29.650Z,90.63
2022-11-01T01:19:39.330Z,90.61
2022-11-01T01:19:48.854Z,90.53
2022-11-01T01:19:58.850Z,90.50
2022-11-01T01:20:09.367Z,90.52
2022-11-01T01:20:18.831Z,90.53
2022-11-01T01:20:30.361Z,90.42
2022-11-01T01:20:38.841Z,90.49
2022-11-01T01:20:50.321Z,90.36
2022-11-01T01:21:00.290Z,90.38
2022-11-01T01:21:10.324Z,90.34
2022-11-01T01:21:20.279Z,90.30
2022-11-01T01:21:30.302Z,90.26
2022-11-01T01:21:38.864Z,90.25
2022-11-01T01:21:48.913Z,90.11
2022-11-01T01:22:00.269Z,90.20
2022-11-01T01:22:10.281Z,90.24
2022-11-01T01:22:18.842Z,90.19
2022-11-01T01:22:30.300Z,90.14
2022-11-01T01:22:40.289Z,90.24
2022-11-01T01:22:50.301Z,90.14
2022-11-01T01:22:58.850Z,90.14
2022-11-01T01:23:08.940Z,90.03
2022-11-01T01:23:18.815Z,90.14
2022-11-01T01:23:28.845Z,90.12
2022-11-01T01:23:38.854Z,90.10
2022-11-01T01:23:50.282Z,90.06
2022-11-01T01:23:58.840Z,90.18
2022-11-01T01:24:08.831Z,90.08
2022-11-01T01:24:18.823Z,90.08
2022-11-01T01:24:30.299Z,90.09
2022-11-01T01:24:40.259Z,90.15
2022-11-01T01:24:48.828Z,90.12
2022-11-01T01:24:58.841Z,90.06
2022-11-01T01:25:10.283Z,90.11
2022-11-01T01:25:20.261Z,90.18
2022-11-01T01:25:28.836Z,90.19
2022-11-01T01:25:40.285Z,90.11
2022-11-01T01:25:48.814Z,90.14
2022-11-01T01:25:58.833Z,90.05
2022-11-01T01:26:10.280Z,90.03
2022-11-01T01:26:18.842Z,90.13
2022-11-01T01:26:30.242Z,90.03
2022-11-01T01:26:38.871Z,90.13
2022-11-01T01:26:50.262Z,89.99
2022-11-01T01:27:00.249Z,90.13
2022-11-01T01:27:09.973Z,90.01
2022-11-01T01:27:20.251Z,90.01
2022-11-01T01:27:30.252Z,90.00
2022-11-01T01:27:38.801Z,90.02
2022-11-01T01:27:50.242Z,89.87
2022-11-01T01:27:59.117Z,90.05
2022-11-01T01:28:08.794Z,89.90
2022-11-01T01:28:18.845Z,89.91
2022-11-01T01:28:28.840Z,89.93
2022-11-01T01:28:41.957Z,89.93
2022-11-01T01:28:48.831Z,90.26
2022-11-01T01:29:00.243Z,90.07
2022-11-01T01:29:10.243Z,89.99
2022-11-01T01:29:18.789Z,89.98
2022-11-01T01:29:30.244Z,89.90
2022-11-01T01:29:38.933Z,89.97
2022-11-01T01:29:50.252Z,89.79
2022-11-01T01:30:00.228Z,89.90
2022-11-01T01:30:10.252Z,89.86
2022-11-01T01:30:18.914Z,89.84
2022-11-01T01:30:28.802Z,89.74
2022-11-01T01:30:40.218Z,89.78
2022-11-01T01:30:49.781Z,89.87
2022-11-01T01:30:58.795Z,89.76
2022-11-01T01:31:09.561Z,89.69
2022-11-01T01:31:20.232Z,89.71
2022-11-01T01:31:30.243Z,89.70
2022-11-01T01:31:38.783Z,89.69
2022-11-01T01:31:48.776Z,89.58
2022-11-01T01:31:58.791Z,89.54
2022-11-01T01:32:10.223Z,89.55
2022-11-01T01:32:18.774Z,89.57
2022-11-01T01:32:28.780Z,89.42
2022-11-01T01:32:38.790Z,89.44
2022-11-01T01:32:50.233Z,89.42
2022-11-01T01:33:00.451Z,89.50
2022-11-01T01:33:10.207Z,89.43
2022-11-01T01:33:18.760Z,89.38
2022-11-01T01:33:30.222Z,89.23
2022-11-01T01:33:40.213Z,89.29
2022-11-01T01:33:50.196Z,89.29
2022-11-01T01:34:00.214Z,89.23
2022-11-01T01:34:10.214Z,89.21
2022-11-01T01:34:20.211Z,89.25
2022-11-01T01:34:28.753Z,89.21
2022-11-01T01:34:40.223Z,89.16
2022-11-01T01:34:48.756Z,89.27
2022-11-01T01:34:59.294Z,89.12
2022-11-01T01:35:10.205Z,89.21
2022-11-01T01:35:19.671Z,89.23
2022-11-01T01:35:30.203Z,89.21
2022-11-01T01:35:39.336Z,89.27
2022-11-01T01:35:49.372Z,89.27
2022-11-01T01:35:59.195Z,89.23
2022-11-01T01:36:09.339Z,89.24
2022-11-01T01:36:19.375Z,89.31
2022-11-01T01:36:29.406Z,89.27
2022-11-01T01:36:39.565Z,89.31
2022-11-01T01:36:50.193Z,89.29
2022-11-01T01:36:59.301Z,89.36
2022-11-01T01:37:08.728Z,89.29
2022-11-01T01:37:18.764Z,89.30
2022-11-01T01:37:29.468Z,89.34
2022-11-01T01:37:39.452Z,89.35
2022-11-01T01:37:49.386Z,89.32
2022-11-01T01:38:00.506Z,89.33
2022-11-01T01:38:08.715Z,89.40
2022-11-01T01:38:19.497Z,89.22
2022-11-01T01:38:28.707Z,89.35
2022-11-01T01:38:39.458Z,89.32
2022-11-01T01:38:49.493Z,89.37
2022-11-01T01:38:58.813Z,89.36
2022-11-01T01:39:10.166Z,89.34
2022-11-01T01:39:19.494Z,89.39
2022-11-01T01:39:29.535Z,89.34
2022-11-01T01:39:40.153Z,89.37
2022-11-01T01:39:49.505Z,89.39
2022-11-01T01:39:59.536Z,89.36
2022-11-01T01:40:10.166Z,89.32
2022-11-01T01:40:19.607Z,89.39
2022-11-01T01:40:29.543Z,89.33
2022-11-01T01:40:40.152Z,89.33
2022-11-01T01:40:48.716Z,89.42
2022-11-01T01:41:00.185Z,89.28
2022-11-01T01:41:09.627Z,89.42
2022-11-01T01:41:18.725Z,89.35
2022-11-01T01:41:28.716Z,89.26
2022-11-01T01:41:38.807Z,89.35
2022-11-01T01:41:48.686Z,89.34
2022-11-01T01:41:59.556Z,89.29
2022-11-01T01:42:10.176Z,89.34
2022-11-01T01:42:20.175Z,89.29
2022-11-01T01:42:28.685Z,89.25
2022-11-01T01:42:38.720Z,89.16
2022-11-01T01:42:49.465Z,89.17
2022-11-01T01:43:00.154Z,89.18
2022-11-01T01:43:08.706Z,89.23
2022-11-01T01:43:20.135Z,89.10
2022-11-01T01:43:28.695Z,89.25
2022-11-01T01:43:39.636Z,89.09
2022-11-01T01:43:48.698Z,89.14
2022-11-01T01:44:00.137Z,89.09
2022-11-01T01:44:08.706Z,89.15
2022-11-01T01:44:20.136Z,89.00
2022-11-01T01:44:28.717Z,89.07
2022-11-01T01:44:38.676Z,88.91
2022-11-01T01:44:50.148Z,88.95
2022-11-01T01:44:59.506Z,88.97
2022-11-01T01:45:10.138Z,88.88
2022-11-01T01:45:19.631Z,88.90
2022-11-01T01:45:28.687Z,88.88
2022-11-01T01:45:38.697Z,88.82
2022-11-01T01:45:49.986Z,88.74
2022-11-01T01:46:00.116Z,88.88
2022-11-01T01:46:09.618Z,88.81
2022-11-01T01:46:20.196Z,88.77
2022-11-01T01:46:28.658Z,88.82
2022-11-01T01:46:39.606Z,88.73
2022-11-01T01:46:48.658Z,88.78
2022-11-01T01:47:00.116Z,88.71
2022-11-01T01:47:09.558Z,88.87
2022-11-01T01:47:18.676Z,88.81
2022-11-01T01:47:28.689Z,88.81
2022-11-01T01:47:39.508Z,88.81
2022-11-01T01:47:48.689Z,88.93
2022-11-01T01:48:00.294Z,88.83
2022-11-01T01:48:10.117Z,89.05
2022-11-01T01:48:20.097Z,88.94
2022-11-01T01:48:28.659Z,89.00
2022-11-01T01:48:38.665Z,88.88
2022-11-01T01:48:49.661Z,89.03
2022-11-01T01:49:00.097Z,89.09
2022-11-01T01:49:08.656Z,89.06
2022-11-01T01:49:18.717Z,88.98
2022-11-01T01:49:28.682Z,89.01
2022-11-01T01:49:41.657Z,89.08
2022-11-01T01:49:50.211Z,89.38
2022-11-01T01:50:00.284Z,89.29
2022-11-01T01:50:08.628Z,89.21
2022-11-01T01:50:20.084Z,89.10
2022-11-01T01:50:29.588Z,89.24
2022-11-01T01:50:38.639Z,89.13
2022-11-01T01:50:50.108Z,89.15
2022-11-01T01:51:00.095Z,89.19
2022-11-01T01:51:10.114Z,89.15
2022-11-01T01:51:20.098Z,89.14
2022-11-01T01:51:29.139Z,89.11
2022-11-01T01:51:39.608Z,89.11
2022-11-01T01:51:50.077Z,89.13
2022-11-01T01:51:58.999Z,89.18
2022-11-01T01:52:09.137Z,89.15
2022-11-01T01:52:19.067Z,89.16
2022-11-01T01:52:29.558Z,89.10
2022-11-01T01:52:38.638Z,89.16
2022-11-01T01:52:48.650Z,89.13
2022-11-01T01:52:58.827Z,89.16
2022-11-01T01:53:08.858Z,89.16
2022-11-01T01:53:18.624Z,89.18
2022-11-01T01:53:28.664Z,89.19
2022-11-01T01:53:40.057Z,89.17
2022-11-01T01:53:48.672Z,89.24
2022-11-01T01:53:58.934Z,89.14
2022-11-01T01:54:09.249Z,89.19
2022-11-01T01:54:20.070Z,89.14
2022-11-01T01:54:30.049Z,89.26
2022-11-01T01:54:38.680Z,89.18
2022-11-01T01:54:50.048Z,89.13
2022-11-01T01:54:58.598Z,89.26
2022-11-01T01:55:08.678Z,89.13
2022-11-01T01:55:18.690Z,89.16
2022-11-01T01:55:29.128Z,89.16
2022-11-01T01:55:38.590Z,89.15
2022-11-01T01:55:48.612Z,89.13
2022-11-01T01:55:59.228Z,89.15
2022-11-01T01:56:09.260Z,89.15
2022-11-01T01:56:18.610Z,89.24
2022-11-01T01:56:28.610Z,89.16
2022-11-01T01:56:40.058Z,89.17
2022-11-01T01:56:48.603Z,89.27
2022-11-01T01:57:00.059Z,89.23
2022-11-01T01:57:08.598Z,89.34
2022-11-01T01:57:20.057Z,89.23
2022-11-01T01:57:30.049Z,89.37
2022-11-01T01:57:38.768Z,89.28
2022-11-01T01:57:48.587Z,89.19
2022-11-01T01:57:59.560Z,89.29
2022-11-01T01:58:08.589Z,89.34
2022-11-01T01:58:18.589Z,89.21
2022-11-01T01:58:28.640Z,89.35
2022-11-01T01:58:38.610Z,89.30
2022-11-01T01:58:50.039Z,89.26
2022-11-01T01:58:59.447Z,89.32
2022-11-01T01:59:10.069Z,89.25
2022-11-01T01:59:18.580Z,89.34
2022-11-01T01:59:28.581Z,89.21
2022-11-01T01:59:38.660Z,89.21
2022-11-01T01:59:50.035Z,89.27
2022-11-01T01:59:58.573Z,89.28
2022-11-01T02:00:08.569Z,89.19
2022-11-01T02:00:18.572Z,89.20
2022-11-01T02:00:28.590Z,89.23
2022-11-01T02:00:38.551Z,89.17
2022-11-01T02:00:49.598Z,89.17
2022-11-01T02:00:58.648Z,89.22
2022-11-01T02:01:08.708Z,89.08
2022-11-01T02:01:18.721Z,89.13
2022-11-01T02:01:30.099Z,89.12
2022-11-01T02:01:39.595Z,89.14
2022-11-01T02:01:48.629Z,89.12
2022-11-01T02:01:58.743Z,89.07
2022-11-01T02:02:08.650Z,89.02
2022-11-01T02:02:18.641Z,89.02
2022-11-01T02:02:30.020Z,89.01
2022-11-01T02:02:40.021Z,89.04
2022-11-01T02:02:48.557Z,89.09
2022-11-01T02:03:00.248Z,88.99
2022-11-01T02:03:08.540Z,89.12
2022-11-01T02:03:18.547Z,88.98
2022-11-01T02:03:30.014Z,89.02
2022-11-01T02:03:38.582Z,89.12
2022-11-01T02:03:48.632Z,89.02
2022-11-01T02:03:58.670Z,89.02
2022-11-01T02:04:08.703Z,89.03
2022-11-01T02:04:18.529Z,89.05
2022-11-01T02:04:29.991Z,89.01
2022-11-01T02:04:38.544Z,89.10
2022-11-01T02:04:48.742Z,88.94
2022-11-01T02:04:58.680Z,89.00
2022-11-01T02:05:08.710Z,88.98
2022-11-01T02:05:18.541Z,88.96
2022-11-01T02:05:28.780Z,88.98
2022-11-01T02:05:38.513Z,89.00
2022-11-01T02:05:48.750Z,88.97
2022-11-01T02:05:58.790Z,88.91
2022-11-01T02:06:08.841Z,88.91
2022-11-01T02:06:18.787Z,88.90
2022-11-01T02:06:28.795Z,88.91
2022-11-01T02:06:38.523Z,88.88
2022-11-01T02:06:48.752Z,88.86
2022-11-01T02:06:58.794Z,88.86
2022-11-01T02:07:08.733Z,88.83
2022-11-01T02:07:18.869Z,88.86
2022-11-01T02:07:28.792Z,88.80
2022-11-01T02:07:38.831Z,88.77
2022-11-01T02:07:48.862Z,88.76
2022-11-01T02:08:00.345Z,88.74
2022-11-01T02:08:08.841Z,88.80
2022-11-01T02:08:19.962Z,88.70
2022-11-01T02:08:28.902Z,88.72
2022-11-01T02:08:38.942Z,88.69
2022-11-01T02:08:48.773Z,88.69
2022-11-01T02:08:59.515Z,88.63