createdAt,value
2019-01-10T00:00:00.487Z,3.60
2019-01-10T00:02:31.932Z,3.50
2019-01-10T00:05:01.653Z,3.50
2019-01-10T00:07:31.514Z,3.50
2019-01-10T00:10:02.467Z,3.50
2019-01-10T00:12:39.439Z,3.60
2019-01-10T00:15:04.820Z,3.60
2019-01-10T00:17:34.701Z,3.60
2019-01-10T00:20:04.937Z,3.70
2019-01-10T00:22:35.864Z,3.60
2019-01-10T00:25:08.091Z,3.70
2019-01-10T00:27:38.426Z,3.70
2019-01-10T00:30:26.931Z,3.70
2019-01-10T00:32:56.348Z,3.70
2019-01-10T00:35:25.695Z,3.70
2019-01-10T00:37:55.143Z,3.60
2019-01-10T00:40:24.524Z,3.60
2019-01-10T00:42:53.951Z,3.60
2019-01-10T00:45:23.302Z,3.70
2019-01-10T00:47:53.016Z,3.70
2019-01-10T00:50:24.288Z,3.70
2019-01-10T00:52:53.705Z,3.70
2019-01-10T00:55:23.169Z,3.70
2019-01-10T00:57:52.551Z,3.70
2019-01-10T01:00:23.643Z,3.70
2019-01-10T01:02:53.259Z,3.70
2019-01-10T01:05:22.931Z,3.60
2019-01-10T01:07:52.752Z,3.60
2019-01-10T01:10:24.618Z,3.60
2019-01-10T01:12:58.574Z,3.60
2019-01-10T01:15:25.613Z,3.60
2019-01-10T01:17:55.073Z,3.70
2019-01-10T01:20:25.193Z,3.70
2019-01-10T01:22:54.898Z,3.70
2019-01-10T01:25:24.395Z,3.70
2019-01-10T01:27:53.737Z,3.70
2019-01-10T01:30:24.659Z,3.70
2019-01-10T01:32:54.032Z,3.70
2019-01-10T01:35:23.591Z,3.70
2019-01-10T01:37:53.323Z,3.70
2019-01-10T01:40:22.863Z,3.70
2019-01-10T01:42:52.270Z,3.60
2019-01-10T01:45:21.701Z,3.60
2019-01-10T01:47:51.187Z,3.60
2019-01-10T01:50:22.211Z,3.60
2019-01-10T01:52:53.521Z,3.60
2019-01-10T01:55:22.915Z,3.70
2019-01-10T01:57:52.344Z,3.70
2019-01-10T02:00:23.559Z,3.70
2019-01-10T02:02:52.949Z,3.70
2019-01-10T02:05:22.513Z,3.70
2019-01-10T02:07:52.132Z,3.70
2019-01-10T02:10:26.711Z,3.70
2019-01-10T02:12:56.354Z,3.80
2019-01-10T02:15:26.162Z,3.80
2019-01-10T02:17:55.542Z,3.90
2019-01-10T02:20:25.252Z,3.90
2019-01-10T02:22:54.705Z,3.90
2019-01-10T02:25:24.529Z,3.80
2019-01-10T02:27:54.322Z,3.80
2019-01-10T02:30:25.251Z,3.90
2019-01-10T02:32:54.724Z,3.80
2019-01-10T02:35:24.251Z,3.90
2019-01-10T02:37:53.815Z,3.90
2019-01-10T02:40:23.337Z,3.80
2019-01-10T02:42:52.780Z,3.80
2019-01-10T02:45:22.246Z,3.90
2019-01-10T02:47:51.684Z,3.90
2019-01-10T02:50:22.891Z,3.80
2019-01-10T02:52:52.333Z,3.90
2019-01-10T02:55:21.864Z,3.90
2019-01-10T02:57:51.282Z,3.80
2019-01-10T03:00:22.741Z,3.80
2019-01-10T03:02:52.333Z,3.70
2019-01-10T03:05:22.060Z,3.70
2019-01-10T03:07:51.946Z,3.80
2019-01-10T03:10:24.066Z,3.70
2019-01-10T03:12:53.894Z,3.80
2019-01-10T03:15:23.324Z,3.70
2019-01-10T03:17:52.780Z,3.70
2019-01-10T03:20:23.332Z,3.70
2019-01-10T03:22:52.768Z,3.70
2019-01-10T03:25:22.205Z,3.70
2019-01-10T03:27:51.987Z,3.70
2019-01-10T03:30:21.893Z,3.70
2019-01-10T03:32:51.309Z,3.70
2019-01-10T03:35:20.783Z,3.70
2019-01-10T03:37:50.203Z,3.70
2019-01-10T03:40:23.364Z,3.70
2019-01-10T03:42:52.739Z,3.70
2019-01-10T03:45:23.167Z,3.70
2019-01-10T03:47:52.650Z,3.70
2019-01-10T03:50:22.099Z,3.60
2019-01-10T03:52:51.522Z,3.70
2019-01-10T03:55:21.266Z,3.60
2019-01-10T03:57:51.696Z,3.60
2019-01-10T04:00:23.104Z,3.60
2019-01-10T04:02:52.516Z,3.60
2019-01-10T04:05:21.964Z,3.60
2019-01-10T04:07:51.454Z,3.50
2019-01-10T04:10:21.188Z,3.50
2019-01-10T04:12:50.916Z,3.50
2019-01-10T04:15:20.346Z,3.50
2019-01-10T04:17:50.233Z,3.50
2019-01-10T04:20:19.845Z,3.50
2019-01-10T04:22:49.212Z,3.50
2019-01-10T04:25:18.655Z,3.50
2019-01-10T04:27:48.422Z,3.50
2019-01-10T04:30:19.472Z,3.50
2019-01-10T04:32:48.965Z,3.40
2019-01-10T04:35:18.380Z,3.40
2019-01-10T04:37:47.979Z,3.30
2019-01-10T04:40:21.512Z,3.40
2019-01-10T04:42:50.974Z,3.30
2019-01-10T04:45:20.586Z,3.20
2019-01-10T04:47:50.170Z,3.10
2019-01-10T04:50:19.595Z,3.10
2019-01-10T04:52:49.043Z,3.10
2019-01-10T04:55:18.406Z,3.10
2019-01-10T04:57:47.870Z,3.00
2019-01-10T05:00:25.240Z,3.00
2019-01-10T05:02:54.824Z,2.90
2019-01-10T05:05:24.342Z,3.00
2019-01-10T05:07:53.848Z,3.00
2019-01-10T05:10:23.511Z,2.90
2019-01-10T05:12:52.906Z,2.90
2019-01-10T05:15:22.697Z,2.90
2019-01-10T05:17:52.204Z,3.00
2019-01-10T05:20:22.141Z,3.00
2019-01-10T05:22:51.597Z,3.00
2019-01-10T05:25:21.097Z,3.00
2019-01-10T05:27:50.572Z,3.00
2019-01-10T05:30:24.718Z,3.00
2019-01-10T05:32:56.212Z,2.90
2019-01-10T05:35:26.478Z,2.90
2019-01-10T05:37:56.112Z,2.80
2019-01-10T05:40:25.839Z,2.80
2019-01-10T05:42:55.272Z,2.90
2019-01-10T05:45:25.035Z,2.90
2019-01-10T05:47:54.572Z,2.90
2019-01-10T05:50:24.071Z,2.90
2019-01-10T05:52:53.653Z,3.00
2019-01-10T05:55:24.137Z,2.90
2019-01-10T05:57:53.699Z,2.90
2019-01-10T06:00:25.610Z,3.00
2019-01-10T06:02:55.128Z,3.10
2019-01-10T06:05:24.625Z,3.00
2019-01-10T06:07:54.134Z,3.00
2019-01-10T06:10:25.830Z,3.00
2019-01-10T06:12:55.624Z,3.10
2019-01-10T06:15:25.331Z,3.10
2019-01-10T06:17:54.901Z,3.10
2019-01-10T06:20:24.570Z,3.10
2019-01-10T06:22:54.082Z,3.10
2019-01-10T06:25:23.667Z,3.10
2019-01-10T06:27:53.256Z,3.10
2019-01-10T06:30:25.861Z,3.10
2019-01-10T06:32:55.625Z,3.00
2019-01-10T06:35:25.168Z,3.00
2019-01-10T06:37:54.808Z,3.00
2019-01-10T06:40:24.323Z,2.90
2019-01-10T06:42:53.916Z,2.90
2019-01-10T06:45:23.403Z,2.90
2019-01-10T06:47:52.908Z,2.90
2019-01-10T06:50:22.460Z,2.90
2019-01-10T06:52:51.962Z,2.90
2019-01-10T06:55:21.502Z,2.90
2019-01-10T06:57:51.038Z,2.90
2019-01-10T07:00:25.110Z,2.90
2019-01-10T07:02:54.961Z,2.90
2019-01-10T07:05:24.459Z,2.90
2019-01-10T07:07:56.575Z,2.80
2019-01-10T07:10:28.979Z,2.70
2019-01-10T07:12:58.336Z,2.70
2019-01-10T07:15:28.041Z,2.70
2019-01-10T07:17:57.719Z,2.70
2019-01-10T07:20:27.193Z,2.70
2019-01-10T07:23:13.276Z,3.00
2019-01-10T07:25:53.923Z,2.80
2019-01-10T07:28:26.212Z,2.80
2019-01-10T07:30:57.394Z,2.80
2019-01-10T07:33:27.140Z,2.80
2019-01-10T07:35:57.916Z,2.80
2019-01-10T07:38:27.891Z,2.80
2019-01-10T07:41:01.305Z,2.90
2019-01-10T07:43:34.788Z,2.90
2019-01-10T07:46:06.754Z,3.00
2019-01-10T07:48:36.106Z,3.00
2019-01-10T07:51:05.484Z,3.10
2019-01-10T07:53:34.936Z,3.10
2019-01-10T07:56:04.595Z,3.10
2019-01-10T07:58:34.140Z,3.10
2019-01-10T08:01:03.536Z,3.20
2019-01-10T08:03:32.898Z,3.30
2019-01-10T08:06:04.592Z,3.20
2019-01-10T08:08:33.685Z,3.20
2019-01-10T08:11:03.126Z,3.20
2019-01-10T08:13:32.562Z,3.30
2019-01-10T08:16:04.843Z,3.20
2019-01-10T08:18:34.282Z,3.30
2019-01-10T08:21:03.735Z,3.40
2019-01-10T08:23:34.402Z,3.40
2019-01-10T08:26:03.933Z,3.30
2019-01-10T08:28:33.678Z,3.40
2019-01-10T08:31:03.764Z,3.40
2019-01-10T08:33:34.703Z,3.30
2019-01-10T08:36:04.476Z,3.30
2019-01-10T08:38:33.935Z,3.30
2019-01-10T08:41:14.626Z,3.30
2019-01-10T08:43:44.671Z,3.40
2019-01-10T08:46:15.648Z,3.50
2019-01-10T08:48:45.241Z,3.50
2019-01-10T08:51:15.325Z,3.40
2019-01-10T08:53:53.843Z,3.50
2019-01-10T08:56:17.607Z,3.40
2019-01-10T08:58:48.343Z,3.50
2019-01-10T09:01:18.069Z,3.50
2019-01-10T09:03:49.404Z,3.50
2019-01-10T09:06:18.958Z,3.50
2019-01-10T09:08:48.409Z,3.60
2019-01-10T09:11:18.040Z,3.60
2019-01-10T09:13:47.556Z,3.60
2019-01-10T09:16:17.090Z,3.70
2019-01-10T09:18:46.629Z,3.70
2019-01-10T09:21:16.209Z,3.80
2019-01-10T09:23:45.671Z,3.70
2019-01-10T09:26:15.242Z,3.80
2019-01-10T09:28:44.759Z,3.80
2019-01-10T09:31:14.320Z,3.80
2019-01-10T09:33:43.792Z,3.80
2019-01-10T09:36:13.444Z,3.90
2019-01-10T09:38:42.834Z,4.00
2019-01-10T09:41:12.323Z,4.00
2019-01-10T09:43:41.784Z,4.00
2019-01-10T09:46:13.046Z,4.10
2019-01-10T09:48:43.327Z,4.10
2019-01-10T09:51:12.771Z,4.30
2019-01-10T09:53:51.672Z,4.30
2019-01-10T09:56:21.249Z,4.40
2019-01-10T09:58:54.378Z,4.50
2019-01-10T10:01:24.484Z,4.60
2019-01-10T10:03:53.989Z,4.60
2019-01-10T10:06:23.417Z,4.60
2019-01-10T10:08:52.881Z,4.70
2019-01-10T10:11:22.405Z,4.70
2019-01-10T10:13:51.796Z,4.60
2019-01-10T10:16:21.234Z,4.60
2019-01-10T10:18:51.383Z,4.70
2019-01-10T10:21:22.778Z,4.70
2019-01-10T10:23:52.629Z,4.80
2019-01-10T10:26:22.140Z,4.80
2019-01-10T10:28:51.920Z,4.90
2019-01-10T10:31:21.741Z,5.00
2019-01-10T10:33:51.205Z,5.00
2019-01-10T10:36:21.135Z,5.00
2019-01-10T10:38:51.802Z,4.90
2019-01-10T10:41:23.753Z,4.80
2019-01-10T10:43:53.434Z,4.80
2019-01-10T10:46:23.329Z,4.50
2019-01-10T10:48:53.873Z,4.70
2019-01-10T10:51:23.768Z,4.70
2019-01-10T10:53:54.456Z,4.80
2019-01-10T10:56:24.625Z,4.70
2019-01-10T10:58:55.797Z,4.70
2019-01-10T11:01:26.005Z,4.70
2019-01-10T11:03:55.490Z,4.70
2019-01-10T11:06:25.209Z,4.80
2019-01-10T11:08:54.664Z,4.70
2019-01-10T11:11:24.212Z,4.70
2019-01-10T11:14:08.626Z,4.70
2019-01-10T11:16:38.088Z,4.70
2019-01-10T11:19:07.867Z,4.70
2019-01-10T11:21:37.258Z,4.70
2019-01-10T11:24:08.280Z,4.80
2019-01-10T11:26:40.665Z,4.70
2019-01-10T11:29:11.486Z,4.80
2019-01-10T11:31:41.425Z,4.60
2019-01-10T11:34:11.038Z,4.60
2019-01-10T11:36:46.867Z,4.50
2019-01-10T11:39:16.240Z,4.50
2019-01-10T11:41:45.966Z,4.50
2019-01-10T11:44:15.839Z,4.40
2019-01-10T11:46:46.083Z,4.60
2019-01-10T11:49:15.620Z,4.60
2019-01-10T11:51:45.096Z,4.70
2019-01-10T11:54:14.475Z,4.80
2019-01-10T11:56:44.027Z,4.80
2019-01-10T11:59:13.635Z,4.80
2019-01-10T12:01:43.056Z,4.80
2019-01-10T12:04:12.400Z,4.70
2019-01-10T12:06:41.870Z,4.80
2019-01-10T12:09:11.336Z,4.80
2019-01-10T12:11:40.692Z,4.70
2019-01-10T12:14:10.242Z,4.70
2019-01-10T12:16:39.714Z,4.70
2019-01-10T12:19:09.444Z,4.70
2019-01-10T12:21:39.155Z,4.70
2019-01-10T12:24:08.601Z,4.70
2019-01-10T12:26:38.039Z,4.70
2019-01-10T12:29:07.470Z,4.70
2019-01-10T12:31:36.943Z,4.60
2019-01-10T12:34:06.506Z,4.60
2019-01-10T12:36:35.992Z,4.60
2019-01-10T12:39:07.269Z,4.60
2019-01-10T12:41:36.718Z,4.60
2019-01-10T12:44:06.729Z,4.60
2019-01-10T12:46:37.742Z,4.60
2019-01-10T12:49:07.384Z,4.60
2019-01-10T12:51:36.780Z,4.60
2019-01-10T12:54:06.191Z,4.70
2019-01-10T12:56:35.585Z,4.70
2019-01-10T12:59:04.969Z,4.70
2019-01-10T13:01:34.436Z,4.80
2019-01-10T13:04:03.916Z,4.80
2019-01-10T13:06:33.353Z,4.70
2019-01-10T13:09:02.839Z,4.70
2019-01-10T13:11:32.440Z,4.70
2019-01-10T13:14:05.393Z,4.80
2019-01-10T13:16:33.196Z,4.80
2019-01-10T13:19:02.604Z,4.80
2019-01-10T13:21:32.082Z,4.80
2019-01-10T13:24:01.792Z,4.70
2019-01-10T13:26:31.320Z,4.70
2019-01-10T13:29:00.828Z,4.70
2019-01-10T13:31:30.219Z,4.80
2019-01-10T13:33:59.607Z,4.80
2019-01-10T13:36:29.376Z,4.90
2019-01-10T13:38:58.812Z,4.80
2019-01-10T13:41:28.268Z,4.90
2019-01-10T13:43:57.679Z,4.80
2019-01-10T13:46:28.598Z,4.80
2019-01-10T13:48:58.460Z,4.80
2019-01-10T13:51:27.890Z,4.80
2019-01-10T13:53:57.444Z,4.70
2019-01-10T13:56:27.021Z,4.60
2019-01-10T13:58:56.839Z,4.70
2019-01-10T14:01:26.399Z,4.60
2019-01-10T14:03:55.935Z,4.70
2019-01-10T14:06:25.383Z,4.70
2019-01-10T14:08:54.939Z,4.70
2019-01-10T14:11:24.464Z,4.60
2019-01-10T14:13:53.995Z,4.70
2019-01-10T14:16:23.403Z,4.60
2019-01-10T14:18:52.968Z,4.60
2019-01-10T14:21:22.763Z,4.60
2019-01-10T14:23:52.353Z,4.60
2019-01-10T14:26:21.892Z,4.50
2019-01-10T14:28:51.415Z,4.60
2019-01-10T14:31:21.064Z,4.50
2019-01-10T14:33:50.521Z,4.50
2019-01-10T14:36:20.053Z,4.50
2019-01-10T14:38:49.639Z,4.40
2019-01-10T14:41:19.184Z,4.50
2019-01-10T14:43:48.589Z,4.40
2019-01-10T14:46:18.108Z,4.40
2019-01-10T14:48:47.718Z,4.40
2019-01-10T14:51:17.359Z,4.30
2019-01-10T14:53:46.736Z,4.40
2019-01-10T14:56:16.230Z,4.40
2019-01-10T14:58:45.722Z,4.50
2019-01-10T15:01:15.189Z,4.40
2019-01-10T15:03:44.799Z,4.50
2019-01-10T15:06:14.636Z,4.40
2019-01-10T15:08:44.085Z,4.30
2019-01-10T15:11:13.559Z,4.30
2019-01-10T15:13:42.938Z,4.30
2019-01-10T15:16:12.408Z,4.40
2019-01-10T15:18:41.837Z,4.40
2019-01-10T15:21:11.313Z,4.30
2019-01-10T15:23:40.770Z,4.30
2019-01-10T15:26:28.508Z,4.30
2019-01-10T15:28:58.318Z,4.30
2019-01-10T15:31:27.791Z,4.20
2019-01-10T15:33:57.220Z,4.10
2019-01-10T15:36:26.731Z,4.00
2019-01-10T15:38:56.316Z,4.10
2019-01-10T15:41:26.030Z,4.10
2019-01-10T15:43:55.493Z,4.10
2019-01-10T15:46:25.455Z,4.00
2019-01-10T15:48:54.946Z,4.00
2019-01-10T15:51:24.449Z,4.00
2019-01-10T15:53:54.033Z,4.00
2019-01-10T15:56:24.019Z,4.10
2019-01-10T15:58:53.479Z,4.10
2019-01-10T16:01:23.091Z,4.10
2019-01-10T16:03:52.648Z,4.10
2019-01-10T16:06:22.015Z,4.10
2019-01-10T16:08:51.616Z,4.00
2019-01-10T16:11:21.281Z,4.00
2019-01-10T16:13:50.905Z,4.00
2019-01-10T16:16:20.352Z,4.00
2019-01-10T16:18:49.875Z,4.00
2019-01-10T16:21:19.279Z,4.10
2019-01-10T16:23:48.816Z,4.10
2019-01-10T16:26:18.724Z,4.10
2019-01-10T16:28:48.199Z,4.10
2019-01-10T16:31:17.943Z,4.10
2019-01-10T16:33:47.468Z,4.10
2019-01-10T16:36:16.913Z,4.30
2019-01-10T16:38:46.399Z,4.20
2019-01-10T16:41:16.039Z,4.10
2019-01-10T16:43:45.480Z,4.10
2019-01-10T16:46:14.893Z,4.10
2019-01-10T16:48:44.368Z,4.10
2019-01-10T16:51:13.851Z,4.20
2019-01-10T16:53:43.314Z,4.10
2019-01-10T16:56:13.053Z,4.10
2019-01-10T16:58:42.638Z,4.10
2019-01-10T17:01:12.021Z,4.10
2019-01-10T17:03:41.834Z,4.10
2019-01-10T17:06:11.345Z,4.10
2019-01-10T17:08:40.821Z,4.20
2019-01-10T17:11:10.396Z,4.10
2019-01-10T17:13:39.926Z,4.10
2019-01-10T17:16:09.415Z,4.20
2019-01-10T17:18:39.038Z,4.10
2019-01-10T17:21:08.574Z,4.10
2019-01-10T17:23:38.177Z,4.10
2019-01-10T17:26:07.687Z,4.10
2019-01-10T17:28:37.543Z,4.00
2019-01-10T17:31:13.555Z,4.00
2019-01-10T17:33:43.018Z,3.90
2019-01-10T17:36:18.313Z,3.90
2019-01-10T17:38:43.888Z,3.70
2019-01-10T17:41:13.434Z,3.70
2019-01-10T17:43:42.952Z,3.60
2019-01-10T17:46:12.484Z,3.70
2019-01-10T17:48:42.012Z,3.70
2019-01-10T17:51:11.497Z,3.70
2019-01-10T17:53:40.903Z,3.70
2019-01-10T17:56:10.438Z,3.70
2019-01-10T17:58:39.940Z,3.70
2019-01-10T18:01:09.370Z,3.60
2019-01-10T18:03:40.378Z,3.80
2019-01-10T18:06:09.973Z,3.70
2019-01-10T18:08:39.964Z,3.60
2019-01-10T18:11:09.647Z,3.60
2019-01-10T18:13:39.095Z,3.50
2019-01-10T18:16:08.505Z,3.50
2019-01-10T18:18:39.479Z,3.50
2019-01-10T18:21:14.964Z,3.40
2019-01-10T18:23:43.038Z,3.40
2019-01-10T18:26:12.533Z,3.40
2019-01-10T18:28:42.016Z,3.40
2019-01-10T18:31:11.584Z,3.30
2019-01-10T18:33:41.073Z,3.30
2019-01-10T18:36:10.586Z,3.30
2019-01-10T18:38:40.247Z,3.30
2019-01-10T18:41:10.098Z,3.20
2019-01-10T18:43:39.590Z,3.30
2019-01-10T18:46:09.141Z,3.20
2019-01-10T18:48:39.827Z,3.20
2019-01-10T18:51:09.535Z,3.20
2019-01-10T18:53:39.049Z,3.20
2019-01-10T18:56:08.584Z,3.20
2019-01-10T18:58:38.202Z,3.20
2019-01-10T19:01:07.754Z,3.20
2019-01-10T19:03:37.449Z,3.10
2019-01-10T19:06:06.965Z,3.10
2019-01-10T19:08:36.384Z,3.00
2019-01-10T19:11:05.984Z,3.00
2019-01-10T19:13:35.539Z,3.00
2019-01-10T19:16:05.424Z,3.10
2019-01-10T19:18:34.882Z,3.10
2019-01-10T19:21:04.447Z,3.10
2019-01-10T19:23:34.160Z,3.10
2019-01-10T19:26:03.669Z,3.00
2019-01-10T19:31:16.357Z,3.00
2019-01-10T19:33:45.738Z,3.00
2019-01-10T19:36:15.118Z,3.10
2019-01-10T19:38:44.510Z,3.00
2019-01-10T19:41:13.998Z,3.00
2019-01-10T19:43:43.313Z,3.00
2019-01-10T19:46:12.735Z,2.90
2019-01-10T19:48:42.098Z,3.00
2019-01-10T19:51:11.480Z,3.10
2019-01-10T19:53:40.906Z,3.10
2019-01-10T19:56:10.286Z,3.10
2019-01-10T19:58:40.098Z,3.10
2019-01-10T20:01:09.463Z,3.10
2019-01-10T20:03:47.812Z,3.20
2019-01-10T20:06:17.167Z,3.10
2019-01-10T20:08:46.545Z,3.00
2019-01-10T20:11:15.919Z,3.00
2019-01-10T20:13:45.311Z,3.00
2019-01-10T20:16:14.720Z,3.00
2019-01-10T20:18:44.223Z,3.10
2019-01-10T20:21:16.342Z,3.00
2019-01-10T20:23:48.304Z,3.10
2019-01-10T20:26:18.226Z,3.10
2019-01-10T20:28:47.688Z,3.10
2019-01-10T20:31:17.377Z,3.20
2019-01-10T20:33:46.750Z,3.20
2019-01-10T20:36:16.074Z,3.20
2019-01-10T20:38:45.458Z,3.20
2019-01-10T20:41:14.866Z,3.20
2019-01-10T20:43:44.287Z,3.30
2019-01-10T20:46:13.678Z,3.20
2019-01-10T20:48:43.027Z,3.30
2019-01-10T20:51:12.698Z,3.20
2019-01-10T20:53:42.111Z,3.20
2019-01-10T20:56:11.450Z,3.20
2019-01-10T20:58:41.087Z,3.20
2019-01-10T21:01:10.557Z,3.20
2019-01-10T21:03:40.073Z,3.20
2019-01-10T21:06:11.321Z,3.20
2019-01-10T21:08:40.682Z,3.20
2019-01-10T21:11:10.060Z,3.20
2019-01-10T21:13:39.396Z,3.30
2019-01-10T21:16:09.062Z,3.30
2019-01-10T21:18:38.493Z,3.20
2019-01-10T21:21:07.848Z,3.20
2019-01-10T21:23:37.234Z,3.20
2019-01-10T21:26:06.574Z,3.20
2019-01-10T21:28:39.062Z,3.20
2019-01-10T21:31:08.464Z,3.20
2019-01-10T21:33:37.821Z,3.30
2019-01-10T21:36:07.198Z,3.30
2019-01-10T21:38:36.575Z,3.30
2019-01-10T21:41:06.268Z,3.30
2019-01-10T21:43:35.690Z,3.30
2019-01-10T21:46:05.539Z,3.30
2019-01-10T21:48:35.306Z,3.30
2019-01-10T21:51:04.741Z,3.30
2019-01-10T21:53:34.140Z,3.30
2019-01-10T21:56:03.546Z,3.30
2019-01-10T21:58:32.998Z,3.30
2019-01-10T22:01:03.336Z,3.30
2019-01-10T22:03:32.794Z,3.30
2019-01-10T22:06:02.138Z,3.30
2019-01-10T22:08:32.687Z,3.20
2019-01-10T22:11:02.734Z,3.20
2019-01-10T22:13:32.086Z,3.20
2019-01-10T22:16:01.447Z,3.20
2019-01-10T22:18:30.867Z,3.20
2019-01-10T22:21:00.220Z,3.20
2019-01-10T22:23:29.687Z,3.20
2019-01-10T22:25:59.067Z,3.20
2019-01-10T22:28:28.526Z,3.20
2019-01-10T22:30:57.954Z,3.20
2019-01-10T22:33:27.314Z,3.20
2019-01-10T22:35:56.798Z,3.10
2019-01-10T22:38:28.268Z,3.20
2019-01-10T22:40:57.711Z,3.10
2019-01-10T22:43:27.031Z,3.10
2019-01-10T22:45:56.366Z,3.20
2019-01-10T22:48:25.870Z,3.20
2019-01-10T22:50:55.220Z,3.20
2019-01-10T22:53:24.569Z,3.10
2019-01-10T22:55:56.674Z,3.10
2019-01-10T22:58:26.214Z,3.10
2019-01-10T23:01:34.717Z,3.10
2019-01-10T23:04:05.366Z,3.10
2019-01-10T23:06:34.700Z,3.10
2019-01-10T23:09:05.635Z,3.10
2019-01-10T23:11:35.125Z,3.20
2019-01-10T23:14:05.691Z,3.20
2019-01-10T23:16:36.347Z,3.20
2019-01-10T23:19:07.319Z,3.10
2019-01-10T23:21:39.054Z,3.10
2019-01-10T23:24:27.594Z,3.10
2019-01-10T23:26:57.511Z,3.10
2019-01-10T23:29:34.736Z,3.10
2019-01-10T23:32:12.088Z,3.10
2019-01-10T23:34:49.029Z,3.10
2019-01-10T23:37:23.829Z,3.10
2019-01-10T23:39:55.072Z,3.10
2019-01-10T23:42:27.763Z,3.10
2019-01-10T23:44:57.164Z,3.10
2019-01-10T23:47:29.864Z,3.00
2019-01-10T23:49:59.738Z,3.00
2019-01-10T23:52:36.930Z,3.10
2019-01-10T23:55:06.386Z,3.00
2019-01-10T23:57:42.419Z,3.10
