createdAt,value
2022-10-30T00:05:10.633Z,13.72
2022-10-30T00:10:50.590Z,13.69
2022-10-30T00:16:26.630Z,13.73
2022-10-30T00:27:38.916Z,13.77
2022-10-30T00:36:01.161Z,13.78
2022-10-30T00:44:38.357Z,13.74
2022-10-30T00:50:16.494Z,13.68
2022-10-30T00:55:48.637Z,13.63
2022-10-30T01:01:27.945Z,13.75
2022-10-30T01:07:09.795Z,13.55
2022-10-30T01:12:46.883Z,13.49
2022-10-30T01:18:23.290Z,13.51
2022-10-30T01:24:16.107Z,13.49
2022-10-30T01:35:33.730Z,13.50
2022-10-30T01:38:24.665Z,13.48
2022-10-30T01:46:48.377Z,13.41
2022-10-30T01:52:40.690Z,13.30
2022-10-30T02:01:02.763Z,13.18
2022-10-30T02:03:51.222Z,13.16
2022-10-30T02:06:39.711Z,13.14
2022-10-30T02:09:27.845Z,13.16
2022-10-30T02:15:03.933Z,13.14
2022-10-30T02:20:43.407Z,13.05
2022-10-30T02:26:21.054Z,13.01
2022-10-30T02:31:51.689Z,12.99
2022-10-30T02:37:25.181Z,12.88
2022-10-30T02:42:58.629Z,12.89
2022-10-30T03:01:52.167Z,12.89
2022-10-30T03:04:40.514Z,12.92
2022-10-30T03:07:28.986Z,12.83
2022-10-30T03:10:17.673Z,12.77
2022-10-30T03:15:47.490Z,12.74
2022-10-30T03:21:23.301Z,12.78
2022-10-30T03:24:11.988Z,12.74
2022-10-30T03:32:48.454Z,12.74
2022-10-30T03:38:25.820Z,12.66
2022-10-30T03:41:17.086Z,12.82
2022-10-30T03:46:44.775Z,12.71
2022-10-30T03:52:15.690Z,12.50
2022-10-30T03:57:44.850Z,12.50
2022-10-30T04:03:16.512Z,12.53
2022-10-30T04:08:54.123Z,12.43
2022-10-30T04:14:25.669Z,12.29
2022-10-30T04:20:00.497Z,12.28
2022-10-30T04:25:35.634Z,12.28
2022-10-30T04:31:09.180Z,12.25
2022-10-30T04:36:40.554Z,12.36
2022-10-30T04:42:10.145Z,12.34
2022-10-30T04:47:42.635Z,12.29
2022-10-30T04:53:14.513Z,12.30
2022-10-30T04:58:46.156Z,12.33
2022-10-30T05:04:16.925Z,12.19
2022-10-30T05:10:16.989Z,12.30
2022-10-30T05:16:12.653Z,12.16
2022-10-30T05:21:46.936Z,12.17
2022-10-30T05:27:13.439Z,12.20
2022-10-30T05:32:47.986Z,12.18
2022-10-30T05:35:37.636Z,12.11
2022-10-30T05:38:25.767Z,12.13
2022-10-30T05:50:00.890Z,12.20
2022-10-30T05:55:38.682Z,11.90
2022-10-30T06:01:10.349Z,12.06
2022-10-30T06:06:47.031Z,11.90
2022-10-30T06:25:41.928Z,11.89
2022-10-30T06:33:59.971Z,12.03
2022-10-30T06:36:48.051Z,11.98
2022-10-30T06:42:22.571Z,12.11
2022-10-30T06:47:54.917Z,12.13
2022-10-30T06:50:43.069Z,12.16
2022-10-30T06:56:18.210Z,12.25
2022-10-30T07:04:27.097Z,12.50
2022-10-30T07:07:15.849Z,12.55
2022-10-30T07:12:52.275Z,12.74
2022-10-30T07:18:31.007Z,12.90
2022-10-30T07:21:27.745Z,12.81
2022-10-30T07:24:19.544Z,12.83
2022-10-30T07:29:54.829Z,13.09
2022-10-30T07:35:30.595Z,13.13
2022-10-30T07:38:23.388Z,13.18
2022-10-30T07:44:12.407Z,13.31
2022-10-30T07:47:00.576Z,13.30
2022-10-30T07:52:35.034Z,13.87
2022-10-30T07:58:14.601Z,14.51
2022-10-30T08:01:04.186Z,14.72
2022-10-30T08:06:35.659Z,15.16
2022-10-30T08:09:26.294Z,15.10
2022-10-30T08:12:15.908Z,15.29
2022-10-30T08:15:04.559Z,15.34
2022-10-30T08:17:53.478Z,15.37
2022-10-30T08:23:29.806Z,15.54
2022-10-30T08:26:18.659Z,15.43
2022-10-30T08:31:58.883Z,15.60
2022-10-30T08:34:48.826Z,15.62
2022-10-30T08:37:36.827Z,15.70
2022-10-30T08:46:01.402Z,16.01
2022-10-30T08:48:49.787Z,16.02
2022-10-30T08:54:27.513Z,16.38
2022-10-30T08:57:18.174Z,16.37
2022-10-30T09:02:58.625Z,16.55
2022-10-30T09:08:32.320Z,16.76
2022-10-30T09:13:59.282Z,16.91
2022-10-30T09:22:26.216Z,17.10
2022-10-30T09:27:57.506Z,17.12
2022-10-30T09:33:38.057Z,17.16
2022-10-30T09:36:27.091Z,17.09
2022-10-30T09:42:18.472Z,17.12
2022-10-30T09:48:00.770Z,17.38
2022-10-30T09:59:30.376Z,17.49
2022-10-30T10:07:51.107Z,17.53
2022-10-30T10:10:42.081Z,17.51
2022-10-30T10:13:35.707Z,17.53
2022-10-30T10:16:27.740Z,17.59
2022-10-30T10:22:00.678Z,17.81
2022-10-30T10:24:49.066Z,17.74
2022-10-30T10:30:56.359Z,17.72
2022-10-30T10:36:37.549Z,18.04
2022-10-30T10:45:25.760Z,18.49
2022-10-30T10:48:36.218Z,18.54
2022-10-30T10:56:53.439Z,18.98
2022-10-30T10:59:47.731Z,18.99
2022-10-30T11:02:40.131Z,19.10
2022-10-30T11:11:09.451Z,19.31
2022-10-30T11:16:59.000Z,19.24
2022-10-30T11:25:31.153Z,19.36
2022-10-30T11:31:21.164Z,19.29
2022-10-30T11:37:33.718Z,19.21
2022-10-30T11:43:11.694Z,19.26
2022-10-30T11:48:55.316Z,19.40
2022-10-30T11:54:49.224Z,19.43
2022-10-30T12:00:28.685Z,19.53
2022-10-30T12:06:21.681Z,19.56
2022-10-30T12:12:06.714Z,19.59
2022-10-30T12:14:53.127Z,19.58
2022-10-30T12:17:41.589Z,19.60
2022-10-30T12:23:21.021Z,19.75
2022-10-30T12:26:12.098Z,19.77
2022-10-30T12:31:51.156Z,19.62
2022-10-30T12:37:32.313Z,19.75
2022-10-30T12:43:17.520Z,19.89
2022-10-30T12:48:57.500Z,20.12
2022-10-30T12:57:28.535Z,20.31
2022-10-30T13:00:18.560Z,20.32
2022-10-30T13:03:14.219Z,20.35
2022-10-30T13:11:43.832Z,20.39
2022-10-30T13:17:22.492Z,20.36
2022-10-30T13:25:58.066Z,20.30
2022-10-30T13:31:32.599Z,20.37
2022-10-30T13:34:30.267Z,20.30
2022-10-30T13:40:14.745Z,20.18
2022-10-30T13:45:59.539Z,20.11
2022-10-30T13:52:52.766Z,20.02
2022-10-30T14:01:17.623Z,19.71
2022-10-30T14:06:55.340Z,19.64
2022-10-30T14:12:52.705Z,19.51
2022-10-30T14:18:47.339Z,19.37
2022-10-30T14:24:32.791Z,19.20
2022-10-30T14:30:20.289Z,19.10
2022-10-30T14:33:33.260Z,19.00
2022-10-30T14:36:24.159Z,18.99
2022-10-30T14:42:21.603Z,18.96
2022-10-30T14:45:14.878Z,18.84
2022-10-30T14:48:06.210Z,18.74
2022-10-30T14:53:59.204Z,18.76
2022-10-30T14:56:49.321Z,18.63
2022-10-30T14:59:39.447Z,18.62
2022-10-30T15:05:46.458Z,18.48
2022-10-30T15:12:13.526Z,18.44
2022-10-30T15:17:47.095Z,18.34
2022-10-30T15:23:21.833Z,18.07
2022-10-30T15:28:57.643Z,17.80
2022-10-30T15:34:32.945Z,17.67
2022-10-30T15:40:18.331Z,17.45
2022-10-30T15:45:55.894Z,17.33
2022-10-30T15:48:48.406Z,17.21
2022-10-30T15:54:21.836Z,17.09
2022-10-30T16:00:08.596Z,16.88
2022-10-30T16:05:45.543Z,16.64
2022-10-30T16:11:22.617Z,16.44
2022-10-30T16:17:02.075Z,16.19
2022-10-30T16:19:52.519Z,16.10
2022-10-30T16:25:31.392Z,15.96
2022-10-30T16:31:15.368Z,15.80
2022-10-30T16:36:50.533Z,15.65
2022-10-30T16:42:26.771Z,15.53
2022-10-30T16:48:40.561Z,15.48
2022-10-30T16:51:29.235Z,15.43
2022-10-30T16:59:54.822Z,15.29
2022-10-30T17:05:33.750Z,15.20
2022-10-30T17:14:19.922Z,15.27
2022-10-30T17:20:12.830Z,15.29
2022-10-30T17:23:08.530Z,15.27
2022-10-30T17:28:40.183Z,15.32
2022-10-30T17:34:21.739Z,15.25
2022-10-30T17:39:50.920Z,15.14
2022-10-30T17:45:20.859Z,15.21
2022-10-30T17:50:57.482Z,15.20
2022-10-30T17:56:35.285Z,15.24
2022-10-30T18:02:15.210Z,15.11
2022-10-30T18:07:42.912Z,15.14
2022-10-30T18:13:15.816Z,15.05
2022-10-30T18:18:55.600Z,15.00
2022-10-30T18:24:42.933Z,14.88
2022-10-30T18:30:21.984Z,14.81
2022-10-30T18:35:59.162Z,14.68
2022-10-30T18:41:46.246Z,14.74
2022-10-30T18:47:24.968Z,14.81
2022-10-30T18:53:01.256Z,14.46
2022-10-30T18:58:44.128Z,14.39
2022-10-30T19:04:21.890Z,14.21
2022-10-30T19:07:06.471Z,14.27
2022-10-30T19:12:51.483Z,14.22
2022-10-30T19:18:41.421Z,14.08
2022-10-30T19:24:38.507Z,14.10
2022-10-30T19:30:18.701Z,14.10
2022-10-30T19:35:55.462Z,13.97
2022-10-30T19:41:26.374Z,14.01
2022-10-30T19:46:58.690Z,14.17
2022-10-30T19:52:34.484Z,14.12
2022-10-30T19:58:12.791Z,13.90
2022-10-30T20:03:45.708Z,13.77
2022-10-30T20:09:23.725Z,13.61
2022-10-30T20:15:01.423Z,13.76
2022-10-30T20:21:08.907Z,13.68
2022-10-30T20:26:45.308Z,13.52
2022-10-30T20:32:23.483Z,13.58
2022-10-30T20:35:13.353Z,13.56
2022-10-30T20:40:46.382Z,13.58
2022-10-30T20:49:17.339Z,13.78
2022-10-30T20:54:40.866Z,13.52
2022-10-30T21:11:30.508Z,13.70
2022-10-30T21:17:33.453Z,13.77
2022-10-30T21:23:19.394Z,13.39
2022-10-30T21:28:56.234Z,13.27
2022-10-30T21:31:44.717Z,13.35
2022-10-30T21:34:34.317Z,13.31
2022-10-30T21:40:28.406Z,13.19
2022-10-30T21:46:06.647Z,13.18
2022-10-30T21:51:42.202Z,13.08
2022-10-30T22:02:43.668Z,12.95
2022-10-30T22:05:33.589Z,12.93
2022-10-30T22:13:43.955Z,12.88
2022-10-30T22:19:14.637Z,12.92
2022-10-30T22:24:48.957Z,12.88
2022-10-30T22:27:38.039Z,12.80
2022-10-30T22:33:17.167Z,12.83
2022-10-30T22:39:00.560Z,12.82
2022-10-30T22:41:49.082Z,12.79
2022-10-30T22:47:25.099Z,12.74
2022-10-30T22:53:00.453Z,12.62
2022-10-30T22:55:50.017Z,12.58
2022-10-30T23:01:27.011Z,12.52
2022-10-30T23:07:06.982Z,12.50
2022-10-30T23:12:39.930Z,12.49
2022-10-30T23:15:31.616Z,12.37
2022-10-30T23:21:08.921Z,12.32
2022-10-30T23:23:57.639Z,12.28
2022-10-30T23:29:44.572Z,12.42
2022-10-30T23:35:21.168Z,12.27
2022-10-30T23:40:58.410Z,12.35
2022-10-30T23:46:34.304Z,12.28
2022-10-30T23:49:23.170Z,12.15
2022-10-30T23:52:11.994Z,12.11
2022-10-30T23:57:42.650Z,12.28
