createdAt,value
2024-01-01T00:04:11.438Z,4.42
2024-01-01T00:06:41.628Z,4.39
2024-01-01T00:09:10.570Z,4.41
2024-01-01T00:11:41.111Z,4.45
2024-01-01T00:14:11.158Z,4.42
2024-01-01T00:16:42.973Z,4.35
2024-01-01T00:19:12.969Z,4.38
2024-01-01T00:21:43.335Z,4.41
2024-01-01T00:24:12.151Z,4.29
2024-01-01T00:26:41.065Z,4.36
2024-01-01T00:29:14.924Z,4.33
2024-01-01T00:31:48.772Z,4.25
2024-01-01T00:34:18.212Z,4.19
2024-01-01T00:36:48.881Z,4.20
2024-01-01T00:39:17.536Z,4.29
2024-01-01T00:41:47.187Z,4.37
2024-01-01T00:44:15.838Z,4.37
2024-01-01T00:46:45.240Z,4.38
2024-01-01T00:49:14.680Z,4.40
2024-01-01T00:51:43.862Z,4.44
2024-01-01T00:54:14.383Z,4.45
2024-01-01T00:56:43.214Z,4.45
2024-01-01T00:59:13.144Z,4.38
2024-01-01T01:01:42.093Z,4.34
2024-01-01T01:04:10.763Z,4.40
2024-01-01T01:06:42.180Z,4.44
2024-01-01T01:09:11.322Z,4.36
2024-01-01T01:11:43.292Z,4.36
2024-01-01T01:14:12.020Z,4.21
2024-01-01T01:16:40.718Z,4.22
2024-01-01T01:19:10.204Z,4.28
2024-01-01T01:21:40.235Z,4.28
2024-01-01T01:24:08.945Z,4.31
2024-01-01T01:26:38.701Z,4.32
2024-01-01T01:29:08.951Z,4.30
2024-01-01T01:31:38.301Z,4.24
2024-01-01T01:34:07.881Z,4.23
2024-01-01T01:36:36.727Z,4.10
2024-01-01T01:39:05.655Z,4.02
2024-01-01T01:41:35.236Z,3.95
2024-01-01T01:44:04.121Z,3.86
2024-01-01T01:46:34.983Z,3.80
2024-01-01T01:49:05.370Z,3.74
2024-01-01T01:51:34.318Z,3.74
2024-01-01T01:54:02.900Z,3.74
2024-01-01T01:56:31.522Z,3.73
2024-01-01T01:59:00.596Z,3.80
2024-01-01T02:01:31.211Z,3.87
2024-01-01T02:04:02.143Z,3.86
2024-01-01T02:06:33.984Z,3.83
2024-01-01T02:09:02.944Z,3.87
2024-01-01T02:11:31.816Z,3.87
2024-01-01T02:14:11.330Z,3.90
2024-01-01T02:16:40.933Z,3.94
2024-01-01T02:19:17.824Z,3.98
2024-01-01T02:21:46.397Z,4.02
2024-01-01T02:24:17.831Z,3.99
2024-01-01T02:26:47.024Z,3.98
2024-01-01T02:29:16.736Z,4.02
2024-01-01T02:31:46.218Z,4.01
2024-01-01T02:34:14.852Z,3.82
2024-01-01T02:36:43.517Z,3.78
2024-01-01T02:39:12.449Z,3.73
2024-01-01T02:41:42.440Z,3.66
2024-01-01T02:44:11.213Z,3.65
2024-01-01T02:46:39.908Z,3.67
2024-01-01T02:49:08.594Z,3.60
2024-01-01T02:51:38.276Z,3.60
2024-01-01T02:54:06.870Z,3.55
2024-01-01T02:56:35.607Z,3.59
2024-01-01T02:59:06.331Z,3.60
2024-01-01T03:01:34.944Z,3.55
2024-01-01T03:04:03.661Z,3.59
2024-01-01T03:06:32.233Z,3.53
2024-01-01T03:09:01.700Z,3.52
2024-01-01T03:11:30.749Z,3.55
2024-01-01T03:14:00.113Z,3.58
2024-01-01T03:16:30.113Z,3.53
2024-01-01T03:19:00.370Z,3.52
2024-01-01T03:21:32.515Z,3.51
2024-01-01T03:24:01.342Z,3.51
2024-01-01T03:26:30.284Z,3.54
2024-01-01T03:28:58.933Z,3.50
2024-01-01T03:31:27.512Z,3.50
2024-01-01T03:33:59.030Z,3.46
2024-01-01T03:36:28.274Z,3.43
2024-01-01T03:38:57.348Z,3.42
2024-01-01T03:41:27.663Z,3.44
2024-01-01T03:43:57.935Z,3.42
2024-01-01T03:46:26.583Z,3.42
2024-01-01T03:48:55.730Z,3.43
2024-01-01T03:51:25.835Z,3.44
2024-01-01T03:53:55.594Z,3.41
2024-01-01T03:56:24.813Z,3.44
2024-01-01T03:58:53.416Z,3.44
2024-01-01T04:01:22.698Z,3.47
2024-01-01T04:03:51.323Z,3.47
2024-01-01T04:06:20.063Z,3.46
2024-01-01T04:08:50.606Z,3.45
2024-01-01T04:11:19.771Z,3.46
2024-01-01T04:13:48.659Z,3.46
2024-01-01T04:16:17.292Z,3.43
2024-01-01T04:18:45.906Z,3.48
2024-01-01T04:21:14.724Z,3.39
2024-01-01T04:23:43.299Z,3.40
2024-01-01T04:26:15.048Z,3.45
2024-01-01T04:28:44.306Z,3.39
2024-01-01T04:31:13.395Z,3.38
2024-01-01T04:33:42.520Z,3.41
2024-01-01T04:36:11.829Z,3.41
2024-01-01T04:38:40.472Z,3.43
2024-01-01T04:41:10.775Z,3.43
2024-01-01T04:43:42.035Z,3.45
2024-01-01T04:46:11.605Z,3.50
2024-01-01T04:48:40.788Z,3.51
2024-01-01T04:51:09.680Z,3.46
2024-01-01T04:53:38.357Z,3.41
2024-01-01T04:56:07.973Z,3.42
2024-01-01T04:58:36.819Z,3.44
2024-01-01T05:01:07.255Z,3.43
2024-01-01T05:03:36.653Z,3.48
2024-01-01T05:06:07.638Z,3.52
2024-01-01T05:08:37.018Z,3.53
2024-01-01T05:11:07.234Z,3.54
2024-01-01T05:13:35.952Z,3.58
2024-01-01T05:16:10.155Z,3.60
2024-01-01T05:18:39.592Z,3.63
2024-01-01T05:21:08.853Z,3.72
2024-01-01T05:23:37.474Z,3.73
2024-01-01T05:26:06.629Z,3.78
2024-01-01T05:28:35.869Z,3.80
2024-01-01T05:31:04.852Z,3.80
2024-01-01T05:33:35.132Z,3.83
2024-01-01T05:36:04.032Z,3.85
2024-01-01T05:38:32.614Z,3.86
2024-01-01T05:41:01.273Z,3.89
2024-01-01T05:43:31.777Z,3.93
2024-01-01T05:46:00.386Z,3.93
2024-01-01T05:48:36.459Z,3.96
2024-01-01T05:51:10.202Z,3.94
2024-01-01T05:53:38.890Z,3.94
2024-01-01T05:56:08.657Z,3.90
2024-01-01T05:58:37.557Z,3.93
2024-01-01T06:01:06.702Z,3.92
2024-01-01T06:03:35.546Z,3.90
2024-01-01T06:06:04.879Z,3.88
2024-01-01T06:08:36.219Z,3.92
2024-01-01T06:11:05.029Z,3.91
2024-01-01T06:13:33.984Z,3.91
2024-01-01T06:16:05.040Z,3.91
2024-01-01T06:18:34.087Z,3.98
2024-01-01T06:21:03.333Z,4.05
2024-01-01T06:23:32.674Z,4.06
2024-01-01T06:26:03.432Z,4.10
2024-01-01T06:28:36.144Z,4.11
2024-01-01T06:31:04.859Z,4.15
2024-01-01T06:33:33.587Z,4.16
2024-01-01T06:36:03.338Z,4.21
2024-01-01T06:38:32.472Z,4.23
2024-01-01T06:41:02.864Z,4.24
2024-01-01T06:43:32.452Z,4.24
2024-01-01T06:46:01.645Z,4.24
2024-01-01T06:48:30.345Z,4.24
2024-01-01T06:50:58.873Z,4.22
2024-01-01T06:53:28.119Z,4.19
2024-01-01T06:55:57.348Z,4.19
2024-01-01T06:58:27.833Z,4.18
2024-01-01T07:00:56.455Z,4.17
2024-01-01T07:03:25.133Z,4.18
2024-01-01T07:05:53.782Z,4.11
2024-01-01T07:08:24.865Z,4.10
2024-01-01T07:10:54.709Z,4.07
2024-01-01T07:13:23.506Z,4.08
2024-01-01T07:15:53.842Z,4.09
2024-01-01T07:18:22.913Z,4.09
2024-01-01T07:20:51.899Z,4.08
2024-01-01T07:23:21.174Z,4.07
2024-01-01T07:25:51.401Z,4.05
2024-01-01T07:28:20.497Z,4.04
2024-01-01T07:30:49.321Z,4.02
2024-01-01T07:33:20.516Z,4.02
2024-01-01T07:35:49.149Z,4.03
2024-01-01T07:38:18.317Z,4.04
2024-01-01T07:40:47.135Z,4.07
2024-01-01T07:43:15.696Z,4.06
2024-01-01T07:45:44.432Z,4.08
2024-01-01T07:48:13.241Z,4.09
2024-01-01T07:50:44.171Z,4.10
2024-01-01T07:53:13.157Z,4.07
2024-01-01T07:55:41.873Z,4.08
2024-01-01T07:58:10.751Z,4.09
2024-01-01T08:00:40.682Z,4.10
2024-01-01T08:03:09.438Z,4.14
2024-01-01T08:05:39.357Z,4.17
2024-01-01T08:08:12.261Z,4.18
2024-01-01T08:10:42.550Z,4.22
2024-01-01T08:13:11.312Z,4.21
2024-01-01T08:15:40.441Z,4.23
2024-01-01T08:18:09.865Z,4.25
2024-01-01T08:20:38.804Z,4.31
2024-01-01T08:23:08.225Z,4.34
2024-01-01T08:25:38.563Z,4.42
2024-01-01T08:28:08.371Z,4.41
2024-01-01T08:30:37.375Z,4.49
2024-01-01T08:33:06.732Z,4.48
2024-01-01T08:35:35.603Z,4.48
2024-01-01T08:38:05.410Z,4.59
2024-01-01T08:40:34.753Z,4.57
2024-01-01T08:43:05.062Z,4.57
2024-01-01T08:45:33.736Z,4.60
2024-01-01T08:48:02.579Z,4.61
2024-01-01T08:50:31.697Z,4.60
2024-01-01T08:53:00.523Z,4.68
2024-01-01T08:55:29.815Z,4.70
2024-01-01T08:57:59.017Z,4.74
2024-01-01T09:00:30.043Z,4.79
2024-01-01T09:02:59.901Z,4.86
2024-01-01T09:05:28.572Z,4.87
2024-01-01T09:07:57.906Z,4.92
2024-01-01T09:10:27.451Z,4.94
2024-01-01T09:12:57.581Z,4.99
2024-01-01T09:15:26.702Z,5.00
2024-01-01T09:17:57.120Z,5.09
2024-01-01T09:20:25.988Z,5.12
2024-01-01T09:22:56.273Z,5.15
2024-01-01T09:25:25.152Z,5.18
2024-01-01T09:27:55.611Z,5.23
2024-01-01T09:30:24.858Z,5.33
2024-01-01T09:32:53.738Z,5.41
2024-01-01T09:35:23.946Z,5.49
2024-01-01T09:37:55.075Z,5.57
2024-01-01T09:40:24.041Z,5.59
2024-01-01T09:42:53.212Z,5.62
2024-01-01T09:45:22.153Z,5.69
2024-01-01T09:47:52.715Z,5.72
2024-01-01T09:50:21.774Z,5.79
2024-01-01T09:52:59.726Z,5.87
2024-01-01T09:55:28.655Z,5.91
2024-01-01T09:57:57.562Z,5.92
2024-01-01T10:00:27.626Z,6.00
2024-01-01T10:03:08.439Z,6.03
2024-01-01T10:05:37.336Z,6.01
2024-01-01T10:08:13.251Z,6.06
2024-01-01T10:10:42.542Z,6.10
2024-01-01T10:13:12.427Z,6.10
2024-01-01T10:15:42.766Z,6.14
2024-01-01T10:18:14.464Z,6.20
2024-01-01T10:20:44.900Z,6.22
2024-01-01T10:23:31.666Z,6.29
2024-01-01T10:26:08.330Z,6.35
2024-01-01T10:28:37.384Z,6.39
2024-01-01T10:31:07.059Z,6.45
2024-01-01T10:33:37.358Z,6.46
2024-01-01T10:36:07.204Z,6.46
2024-01-01T10:38:38.309Z,6.49
2024-01-01T10:41:09.306Z,6.49
2024-01-01T10:43:38.370Z,6.51
2024-01-01T10:46:07.503Z,6.49
2024-01-01T10:48:37.878Z,6.47
2024-01-01T10:51:17.291Z,6.48
2024-01-01T10:54:06.134Z,6.40
2024-01-01T10:56:43.217Z,6.42
2024-01-01T10:59:21.760Z,6.46
2024-01-01T11:01:52.033Z,6.43
2024-01-01T11:04:22.694Z,6.42
2024-01-01T11:06:51.643Z,6.45
2024-01-01T11:09:37.714Z,6.51
2024-01-01T11:12:07.579Z,6.52
2024-01-01T11:14:39.959Z,6.54
2024-01-01T11:17:09.349Z,6.64
2024-01-01T11:19:43.501Z,6.67
2024-01-01T11:22:41.345Z,6.74
2024-01-01T11:25:14.345Z,6.75
2024-01-01T11:27:49.350Z,6.74
2024-01-01T11:30:19.732Z,6.70
2024-01-01T11:32:48.992Z,6.64
2024-01-01T11:35:19.582Z,6.68
2024-01-01T11:37:48.708Z,6.67
2024-01-01T11:40:21.746Z,6.72
2024-01-01T11:42:56.069Z,6.78
2024-01-01T11:45:27.073Z,6.81
2024-01-01T11:48:07.476Z,6.76
2024-01-01T11:50:36.752Z,6.78
2024-01-01T11:53:05.930Z,6.78
2024-01-01T11:55:36.283Z,6.75
2024-01-01T11:58:05.375Z,6.80
2024-01-01T12:00:34.596Z,6.86
2024-01-01T12:03:05.122Z,6.85
2024-01-01T12:05:35.033Z,6.90
2024-01-01T12:08:14.193Z,6.90
2024-01-01T12:10:44.814Z,6.99
2024-01-01T12:13:17.433Z,7.02
2024-01-01T12:15:49.560Z,7.01
2024-01-01T12:18:20.052Z,7.04
2024-01-01T12:20:48.853Z,7.14
2024-01-01T12:23:23.197Z,7.21
2024-01-01T12:26:05.922Z,7.22
2024-01-01T12:28:34.545Z,7.25
2024-01-01T12:31:04.147Z,7.30
2024-01-01T12:33:33.373Z,7.35
2024-01-01T12:36:02.971Z,7.41
2024-01-01T12:38:35.175Z,7.39
2024-01-01T12:41:06.013Z,7.46
2024-01-01T12:43:35.384Z,7.52
2024-01-01T12:46:04.293Z,7.59
2024-01-01T12:48:36.518Z,7.57
2024-01-01T12:51:06.811Z,7.56
2024-01-01T12:53:36.651Z,7.54
2024-01-01T12:56:08.465Z,7.51
2024-01-01T12:58:40.827Z,7.47
2024-01-01T13:01:11.884Z,7.51
2024-01-01T13:03:42.605Z,7.54
2024-01-01T13:06:12.702Z,7.54
2024-01-01T13:08:41.914Z,7.49
2024-01-01T13:11:13.271Z,7.52
2024-01-01T13:13:44.518Z,7.62
2024-01-01T13:16:15.040Z,7.63
2024-01-01T13:18:46.791Z,7.64
2024-01-01T13:21:17.189Z,7.67
2024-01-01T13:23:47.108Z,7.68
2024-01-01T13:26:19.296Z,7.63
2024-01-01T13:28:48.495Z,7.58
2024-01-01T13:31:19.150Z,7.59
2024-01-01T13:33:48.945Z,7.58
2024-01-01T13:36:20.426Z,7.57
2024-01-01T13:38:49.709Z,7.56
2024-01-01T13:41:21.489Z,7.63
2024-01-01T13:43:51.252Z,7.61
2024-01-01T13:46:24.586Z,7.65
2024-01-01T13:48:58.199Z,7.63
2024-01-01T13:51:28.581Z,7.59
2024-01-01T13:53:58.252Z,7.60
2024-01-01T13:56:29.729Z,7.66
2024-01-01T13:59:00.397Z,7.66
2024-01-01T14:01:36.831Z,7.66
2024-01-01T14:04:05.978Z,7.70
2024-01-01T14:06:37.815Z,7.69
2024-01-01T14:09:09.200Z,7.74
2024-01-01T14:11:50.599Z,7.69
2024-01-01T14:14:20.211Z,7.66
2024-01-01T14:16:49.668Z,7.59
2024-01-01T14:19:18.850Z,7.56
2024-01-01T14:21:47.637Z,7.49
2024-01-01T14:24:16.729Z,7.43
2024-01-01T14:26:48.330Z,7.29
2024-01-01T14:29:18.479Z,7.28
2024-01-01T14:31:47.659Z,7.25
2024-01-01T14:34:16.232Z,7.18
2024-01-01T14:36:45.286Z,7.13
2024-01-01T14:39:15.538Z,7.12
2024-01-01T14:41:44.505Z,7.00
2024-01-01T14:44:14.824Z,6.98
2024-01-01T14:46:43.424Z,6.91
2024-01-01T14:49:12.157Z,6.87
2024-01-01T14:51:43.862Z,6.83
2024-01-01T14:54:12.742Z,6.78
2024-01-01T14:56:42.574Z,6.70
2024-01-01T14:59:15.064Z,6.64
2024-01-01T15:01:43.853Z,6.60
2024-01-01T15:04:14.500Z,6.56
2024-01-01T15:06:43.525Z,6.55
2024-01-01T15:09:12.990Z,6.51
2024-01-01T15:11:42.742Z,6.52
2024-01-01T15:14:11.576Z,6.48
2024-01-01T15:16:42.691Z,6.43
2024-01-01T15:19:14.767Z,6.40
2024-01-01T15:21:45.757Z,6.40
2024-01-01T15:24:14.533Z,6.39
2024-01-01T15:26:44.016Z,6.32
2024-01-01T15:29:13.389Z,6.33
2024-01-01T15:31:43.625Z,6.30
2024-01-01T15:34:13.546Z,6.21
2024-01-01T15:36:44.297Z,6.12
2024-01-01T15:39:15.493Z,6.09
2024-01-01T15:41:44.633Z,6.08
2024-01-01T15:44:13.341Z,6.01
2024-01-01T15:46:43.653Z,5.98
2024-01-01T15:49:14.271Z,5.91
2024-01-01T15:51:43.257Z,5.96
2024-01-01T15:54:12.072Z,5.99
2024-01-01T15:56:44.035Z,5.98
2024-01-01T15:59:13.267Z,5.92
2024-01-01T16:01:44.393Z,5.98
2024-01-01T16:04:14.528Z,5.87
2024-01-01T16:06:43.971Z,5.82
2024-01-01T16:09:15.499Z,5.80
2024-01-01T16:11:45.305Z,5.78
2024-01-01T16:14:14.748Z,5.70
2024-01-01T16:16:45.758Z,5.69
2024-01-01T16:19:22.835Z,5.69
2024-01-01T16:21:56.938Z,5.64
2024-01-01T16:24:28.844Z,5.60
2024-01-01T16:26:57.656Z,5.59
2024-01-01T16:29:26.619Z,5.61
2024-01-01T16:31:58.096Z,5.54
2024-01-01T16:34:27.476Z,5.55
2024-01-01T16:36:58.480Z,5.51
2024-01-01T16:39:28.290Z,5.48
2024-01-01T16:41:58.091Z,5.44
2024-01-01T16:44:30.632Z,5.41
2024-01-01T16:47:06.803Z,5.36
2024-01-01T16:49:35.836Z,5.39
2024-01-01T16:52:05.189Z,5.37
2024-01-01T16:54:37.366Z,5.32
2024-01-01T16:57:07.690Z,5.30
2024-01-01T16:59:36.843Z,5.26
2024-01-01T17:02:07.897Z,5.29
2024-01-01T17:04:36.509Z,5.27
2024-01-01T17:07:06.131Z,5.28
2024-01-01T17:09:35.306Z,5.25
2024-01-01T17:12:05.698Z,5.21
2024-01-01T17:14:34.626Z,5.22
2024-01-01T17:17:03.803Z,5.20
2024-01-01T17:19:35.634Z,5.22
2024-01-01T17:22:04.802Z,5.23
2024-01-01T17:24:33.467Z,5.19
2024-01-01T17:27:03.242Z,5.18
2024-01-01T17:29:33.518Z,5.20
2024-01-01T17:32:04.162Z,5.18
2024-01-01T17:34:34.456Z,5.14
2024-01-01T17:37:06.656Z,5.14
2024-01-01T17:39:36.857Z,5.18
2024-01-01T17:42:06.138Z,5.18
2024-01-01T17:44:36.692Z,5.26
2024-01-01T17:47:06.913Z,5.28
2024-01-01T17:49:37.468Z,5.33
2024-01-01T17:52:08.402Z,5.28
2024-01-01T17:54:38.286Z,5.37
2024-01-01T17:57:07.750Z,5.37
2024-01-01T17:59:36.371Z,5.42
2024-01-01T18:02:05.368Z,5.40
2024-01-01T18:04:34.212Z,5.34
2024-01-01T18:07:05.436Z,5.28
2024-01-01T18:09:34.414Z,5.28
2024-01-01T18:12:03.251Z,5.34
2024-01-01T18:14:31.985Z,5.32
2024-01-01T18:17:00.575Z,5.26
2024-01-01T18:19:29.722Z,5.22
2024-01-01T18:21:58.909Z,5.20
2024-01-01T18:24:34.108Z,5.07
2024-01-01T18:27:04.800Z,4.97
2024-01-01T18:29:34.567Z,4.97
2024-01-01T18:32:03.834Z,4.96
2024-01-01T18:34:32.982Z,4.98
2024-01-01T18:37:02.202Z,4.98
2024-01-01T18:39:32.706Z,5.00
2024-01-01T18:42:01.768Z,4.98
2024-01-01T18:44:30.924Z,5.02
2024-01-01T18:46:59.785Z,5.00
2024-01-01T18:49:28.741Z,5.03
2024-01-01T18:51:58.521Z,4.98
2024-01-01T18:54:29.500Z,5.04
2024-01-01T18:57:01.304Z,5.05
2024-01-01T18:59:30.555Z,5.06
2024-01-01T19:02:00.123Z,5.05
2024-01-01T19:04:29.394Z,5.09
2024-01-01T19:06:58.358Z,5.13
2024-01-01T19:09:27.012Z,5.19
2024-01-01T19:11:56.057Z,5.21
2024-01-01T19:14:26.214Z,5.19
2024-01-01T19:16:55.025Z,5.16
2024-01-01T19:19:25.375Z,5.11
2024-01-01T19:21:54.504Z,5.08
2024-01-01T19:24:23.072Z,5.07
2024-01-01T19:26:52.380Z,5.08
2024-01-01T19:29:23.325Z,5.02
2024-01-01T19:31:53.631Z,4.97
2024-01-01T19:34:22.629Z,4.98
2024-01-01T19:36:51.272Z,4.94
2024-01-01T19:39:20.739Z,4.88
2024-01-01T19:41:49.531Z,4.87
2024-01-01T19:44:18.225Z,4.83
2024-01-01T19:46:47.168Z,4.83
2024-01-01T19:49:18.477Z,4.82
2024-01-01T19:51:47.803Z,4.87
2024-01-01T19:54:17.075Z,4.88
2024-01-01T19:56:45.930Z,4.88
2024-01-01T19:59:15.340Z,4.82
2024-01-01T20:01:44.879Z,4.86
2024-01-01T20:04:14.392Z,4.90
2024-01-01T20:06:45.815Z,5.00
2024-01-01T20:09:15.123Z,4.89
2024-01-01T20:11:44.520Z,4.94
2024-01-01T20:14:14.605Z,4.96
2024-01-01T20:16:44.625Z,4.91
2024-01-01T20:19:13.615Z,4.86
2024-01-01T20:21:42.447Z,4.72
2024-01-01T20:24:13.297Z,4.64
2024-01-01T20:26:43.524Z,4.62
2024-01-01T20:29:12.725Z,4.67
2024-01-01T20:31:42.066Z,4.61
2024-01-01T20:34:14.322Z,4.61
2024-01-01T20:36:44.675Z,4.54
2024-01-01T20:39:15.735Z,4.56
2024-01-01T20:41:45.829Z,4.50
2024-01-01T20:44:15.759Z,4.45
2024-01-01T20:46:46.472Z,4.41
2024-01-01T20:49:15.502Z,4.43
2024-01-01T20:51:44.902Z,4.42
2024-01-01T20:54:15.226Z,4.39
2024-01-01T20:56:46.371Z,4.37
2024-01-01T20:59:15.524Z,4.33
2024-01-01T21:01:44.356Z,4.30
2024-01-01T21:04:13.729Z,4.28
2024-01-01T21:06:45.897Z,4.26
2024-01-01T21:09:16.120Z,4.21
2024-01-01T21:11:44.954Z,4.21
2024-01-01T21:14:14.170Z,4.27
2024-01-01T21:16:44.070Z,4.22
2024-01-01T21:19:12.876Z,4.24
2024-01-01T21:21:43.170Z,4.22
2024-01-01T21:24:12.343Z,4.25
2024-01-01T21:26:42.999Z,4.17
2024-01-01T21:29:12.326Z,4.15
2024-01-01T21:31:41.087Z,4.17
2024-01-01T21:34:09.948Z,4.18
2024-01-01T21:36:38.720Z,4.13
2024-01-01T21:39:08.261Z,4.13
2024-01-01T21:41:38.955Z,4.14
2024-01-01T21:44:11.691Z,4.16
2024-01-01T21:46:41.206Z,4.16
2024-01-01T21:49:10.267Z,4.18
2024-01-01T21:51:39.128Z,4.18
2024-01-01T21:54:08.902Z,4.19
2024-01-01T21:56:37.644Z,4.24
2024-01-01T21:59:06.395Z,4.17
2024-01-01T22:01:36.997Z,4.20
2024-01-01T22:04:05.932Z,4.27
2024-01-01T22:06:39.482Z,4.26
2024-01-01T22:09:09.136Z,4.24
2024-01-01T22:11:38.083Z,4.20
2024-01-01T22:14:07.934Z,4.22
2024-01-01T22:16:41.425Z,4.24
2024-01-01T22:19:10.713Z,4.30
2024-01-01T22:21:40.483Z,4.39
2024-01-01T22:24:10.056Z,4.40
2024-01-01T22:26:39.336Z,4.50
2024-01-01T22:29:08.727Z,4.52
2024-01-01T22:31:43.361Z,4.53
2024-01-01T22:34:13.828Z,4.60
2024-01-01T22:36:42.792Z,4.65
2024-01-01T22:39:11.788Z,4.75
2024-01-01T22:41:41.879Z,4.79
2024-01-01T22:44:10.973Z,4.80
2024-01-01T22:46:40.986Z,4.78
2024-01-01T22:49:12.512Z,4.85
2024-01-01T22:51:41.992Z,4.87
2024-01-01T22:54:11.076Z,4.87
2024-01-01T22:56:40.561Z,4.86
2024-01-01T22:59:10.687Z,4.85
2024-01-01T23:01:39.772Z,4.77
2024-01-01T23:04:34.952Z,4.57
2024-01-01T23:07:07.369Z,4.61
2024-01-01T23:09:36.219Z,4.59
2024-01-01T23:12:06.386Z,4.51
2024-01-01T23:14:35.641Z,4.42
2024-01-01T23:17:05.106Z,4.46
2024-01-01T23:19:35.902Z,4.59
2024-01-01T23:22:04.989Z,4.57
2024-01-01T23:24:34.646Z,4.67
2024-01-01T23:27:04.088Z,4.68
2024-01-01T23:29:33.105Z,4.73
2024-01-01T23:32:02.006Z,4.79
2024-01-01T23:34:32.531Z,4.81
2024-01-01T23:37:03.262Z,4.82
2024-01-01T23:39:33.496Z,4.83
2024-01-01T23:42:02.330Z,4.82
2024-01-01T23:44:31.125Z,4.83
2024-01-01T23:46:59.885Z,4.81
2024-01-01T23:49:29.335Z,4.79
2024-01-01T23:51:58.363Z,4.79
2024-01-01T23:54:29.299Z,4.76
2024-01-01T23:56:58.204Z,4.76
2024-01-01T23:59:26.908Z,4.72
