createdAt,value
2022-09-23T00:01:12.571Z,86.60
2022-09-23T00:04:18.265Z,86.68
2022-09-23T00:07:24.251Z,86.08
2022-09-23T00:10:33.512Z,85.72
2022-09-23T00:13:41.937Z,87.43
2022-09-23T00:16:47.703Z,88.16
2022-09-23T00:19:54.580Z,88.37
2022-09-23T00:23:00.866Z,87.96
2022-09-23T00:26:08.995Z,88.48
2022-09-23T00:29:16.320Z,87.74
2022-09-23T00:32:21.668Z,87.20
2022-09-23T00:35:27.620Z,87.62
2022-09-23T00:38:34.484Z,87.86
2022-09-23T00:41:40.909Z,89.28
2022-09-23T00:44:58.165Z,90.10
2022-09-23T00:48:05.352Z,90.53
2022-09-23T00:51:18.364Z,89.69
2022-09-23T00:54:27.918Z,89.31
2022-09-23T00:57:35.332Z,89.35
2022-09-23T01:00:42.394Z,89.87
2022-09-23T01:03:49.269Z,89.08
2022-09-23T01:06:54.752Z,87.68
2022-09-23T01:10:02.056Z,87.77
2022-09-23T01:13:32.640Z,88.50
2022-09-23T01:16:43.391Z,89.87
2022-09-23T01:20:06.544Z,89.96
2022-09-23T01:23:36.503Z,88.92
2022-09-23T01:27:15.976Z,89.43
2022-09-23T01:31:10.159Z,89.12
2022-09-23T01:34:42.605Z,88.63
2022-09-23T01:37:53.633Z,88.19
2022-09-23T01:41:25.719Z,88.32
2022-09-23T01:44:47.970Z,88.50
2022-09-23T01:48:14.097Z,88.26
2022-09-23T01:51:52.936Z,88.87
2022-09-23T01:55:25.230Z,88.47
2022-09-23T01:58:45.954Z,87.33
2022-09-23T02:02:14.483Z,87.65
2022-09-23T02:05:26.424Z,87.18
2022-09-23T02:08:38.786Z,87.36
2022-09-23T02:11:48.641Z,87.41
2022-09-23T02:15:03.655Z,87.76
2022-09-23T02:18:17.122Z,87.14
2022-09-23T02:21:27.012Z,86.80
2022-09-23T02:24:36.949Z,87.83
2022-09-23T02:27:48.034Z,86.82
2022-09-23T02:30:59.616Z,86.26
2022-09-23T02:34:32.522Z,87.48
2022-09-23T02:38:02.993Z,86.75
2022-09-23T02:41:18.594Z,86.70
2022-09-23T02:44:24.615Z,87.36
2022-09-23T02:47:35.504Z,86.46
2022-09-23T02:50:41.177Z,86.49
2022-09-23T02:53:48.091Z,85.98
2022-09-23T02:56:53.722Z,87.19
2022-09-23T02:59:59.919Z,86.90
2022-09-23T03:03:36.825Z,87.08
2022-09-23T03:07:00.124Z,86.94
2022-09-23T03:10:14.934Z,88.65
2022-09-23T03:13:38.843Z,88.88
2022-09-23T03:16:53.417Z,88.71
2022-09-23T03:20:09.582Z,89.12
2022-09-23T03:23:19.185Z,88.60
2022-09-23T03:26:31.678Z,88.91
2022-09-23T03:29:37.394Z,89.12
2022-09-23T03:32:45.860Z,89.11
2022-09-23T03:36:13.847Z,88.83
2022-09-23T03:39:28.537Z,89.61
2022-09-23T03:42:35.767Z,88.84
2022-09-23T03:45:42.989Z,89.35
2022-09-23T03:48:49.689Z,89.95
2022-09-23T03:51:56.444Z,89.31
2022-09-23T03:55:02.132Z,89.56
2022-09-23T03:58:08.409Z,90.01
2022-09-23T04:01:15.073Z,89.91
2022-09-23T04:04:21.217Z,90.26
2022-09-23T04:07:27.407Z,90.29
2022-09-23T04:10:32.984Z,90.57
2022-09-23T04:13:38.529Z,90.95
2022-09-23T04:16:44.723Z,91.08
2022-09-23T04:19:50.545Z,90.35
2022-09-23T04:22:57.023Z,90.59
2022-09-23T04:26:02.404Z,90.32
2022-09-23T04:29:08.393Z,91.72
2022-09-23T04:32:13.731Z,91.65
2022-09-23T04:35:19.327Z,91.23
2022-09-23T04:38:25.271Z,91.13
2022-09-23T04:41:30.645Z,91.41
2022-09-23T04:44:36.081Z,91.86
2022-09-23T04:47:41.820Z,91.03
2022-09-23T04:50:49.096Z,92.38
2022-09-23T04:53:55.483Z,92.75
2022-09-23T04:57:01.354Z,94.64
2022-09-23T05:00:07.993Z,93.45
2022-09-23T05:03:14.389Z,92.27
2022-09-23T05:06:20.859Z,92.21
2022-09-23T05:09:26.434Z,91.31
2022-09-23T05:12:31.969Z,91.69
2022-09-23T05:15:37.522Z,91.49
2022-09-23T05:18:45.378Z,90.72
2022-09-23T05:21:50.756Z,92.43
2022-09-23T05:24:56.332Z,93.94
2022-09-23T05:28:02.253Z,93.19
2022-09-23T05:31:20.029Z,94.25
2022-09-23T05:34:26.016Z,91.76
2022-09-23T05:37:33.354Z,92.04
2022-09-23T05:40:38.715Z,91.14
2022-09-23T05:43:44.227Z,91.89
2022-09-23T05:46:50.326Z,90.53
2022-09-23T05:50:00.061Z,89.52
2022-09-23T05:53:06.268Z,90.33
2022-09-23T05:56:22.678Z,89.95
2022-09-23T05:59:28.173Z,89.19
2022-09-23T06:02:33.591Z,86.66
2022-09-23T06:05:39.059Z,86.97
2022-09-23T06:08:48.862Z,86.20
2022-09-23T06:11:54.412Z,83.52
2022-09-23T06:15:01.484Z,82.67
2022-09-23T06:18:07.470Z,81.07
2022-09-23T06:21:17.919Z,80.74
2022-09-23T06:24:28.553Z,80.34
2022-09-23T06:27:36.389Z,81.13
2022-09-23T06:30:43.002Z,81.12
2022-09-23T06:33:50.845Z,81.99
2022-09-23T06:36:58.956Z,83.20
2022-09-23T06:40:07.139Z,82.81
2022-09-23T06:43:12.905Z,78.70
2022-09-23T06:46:18.392Z,76.60
2022-09-23T06:49:23.664Z,75.48
2022-09-23T06:52:29.382Z,76.03
2022-09-23T06:55:35.457Z,75.02
2022-09-23T06:58:41.317Z,75.83
2022-09-23T07:01:48.584Z,75.78
2022-09-23T07:04:57.820Z,75.32
2022-09-23T07:08:03.832Z,74.61
2022-09-23T07:11:12.642Z,73.14
2022-09-23T07:14:18.364Z,73.64
2022-09-23T07:17:27.317Z,74.23
2022-09-23T07:20:33.211Z,73.70
2022-09-23T07:23:39.119Z,74.14
2022-09-23T07:26:45.764Z,77.61
2022-09-23T07:29:52.346Z,78.47
2022-09-23T07:32:57.979Z,79.46
2022-09-23T07:36:12.814Z,79.21
2022-09-23T07:39:18.525Z,77.71
2022-09-23T07:42:24.334Z,75.71
2022-09-23T07:45:31.416Z,74.83
2022-09-23T07:48:38.442Z,73.83
2022-09-23T07:51:46.703Z,75.03
2022-09-23T07:54:51.973Z,75.34
2022-09-23T07:57:57.764Z,75.12
2022-09-23T08:01:05.990Z,75.07
2022-09-23T08:04:16.191Z,75.44
2022-09-23T08:07:22.179Z,76.08
2022-09-23T08:10:27.588Z,76.07
2022-09-23T08:13:33.918Z,75.21
2022-09-23T08:16:40.690Z,75.00
2022-09-23T08:19:49.252Z,73.95
2022-09-23T08:22:55.025Z,73.70
2022-09-23T08:26:03.103Z,72.79
2022-09-23T08:29:10.685Z,71.25
2022-09-23T08:32:16.429Z,71.96
2022-09-23T08:35:22.614Z,70.58
2022-09-23T08:38:29.183Z,69.79
2022-09-23T08:41:54.879Z,68.54
2022-09-23T08:45:08.542Z,67.22
2022-09-23T08:48:27.737Z,66.20
2022-09-23T08:51:47.015Z,66.09
2022-09-23T08:54:55.470Z,65.95
2022-09-23T08:58:25.710Z,65.23
2022-09-23T09:01:47.584Z,64.78
2022-09-23T09:05:01.916Z,63.20
2022-09-23T09:08:09.278Z,63.26
2022-09-23T09:11:16.815Z,63.06
2022-09-23T09:14:42.998Z,60.92
2022-09-23T09:18:02.674Z,60.71
2022-09-23T09:21:13.470Z,59.87
2022-09-23T09:24:25.262Z,59.14
2022-09-23T09:27:31.218Z,57.71
2022-09-23T09:30:37.484Z,57.70
2022-09-23T09:33:58.769Z,55.52
2022-09-23T09:37:14.299Z,55.32
2022-09-23T09:40:21.063Z,54.78
2022-09-23T09:43:26.914Z,55.52
2022-09-23T09:46:55.777Z,53.00
2022-09-23T09:50:11.415Z,55.13
2022-09-23T09:53:22.842Z,54.59
2022-09-23T09:56:35.434Z,52.70
2022-09-23T09:59:44.506Z,53.87
2022-09-23T10:02:55.379Z,51.32
2022-09-23T10:06:22.745Z,52.32
2022-09-23T10:09:34.935Z,53.74
2022-09-23T10:12:49.473Z,50.30
2022-09-23T10:15:57.307Z,50.89
2022-09-23T10:19:04.994Z,52.15
2022-09-23T10:22:30.447Z,50.59
2022-09-23T10:25:37.299Z,50.92
2022-09-23T10:28:51.047Z,52.46
2022-09-23T10:32:28.845Z,51.82
2022-09-23T10:35:35.371Z,50.72
2022-09-23T10:38:42.815Z,51.19
2022-09-23T10:42:31.518Z,48.69
2022-09-23T10:45:59.522Z,48.37
2022-09-23T10:49:36.092Z,48.74
2022-09-23T10:53:10.523Z,48.92
2022-09-23T10:56:35.925Z,47.35
2022-09-23T11:00:02.718Z,48.79
2022-09-23T11:03:36.429Z,46.23
2022-09-23T11:07:07.828Z,46.25
2022-09-23T11:10:45.107Z,46.13
2022-09-23T11:14:17.760Z,48.86
2022-09-23T11:17:57.060Z,47.98
2022-09-23T11:21:07.661Z,47.94
2022-09-23T11:24:25.132Z,48.02
2022-09-23T11:27:39.114Z,45.57
2022-09-23T11:30:57.907Z,45.92
2022-09-23T11:34:39.155Z,46.43
2022-09-23T11:38:11.718Z,45.44
2022-09-23T11:41:26.372Z,45.37
2022-09-23T11:44:33.987Z,47.64
2022-09-23T11:48:11.422Z,47.50
2022-09-23T11:51:29.898Z,47.70
2022-09-23T11:54:47.530Z,46.92
2022-09-23T11:58:25.505Z,46.81
2022-09-23T12:01:37.920Z,46.58
2022-09-23T12:05:09.607Z,47.92
2022-09-23T12:08:27.317Z,45.15
2022-09-23T12:11:46.864Z,46.90
2022-09-23T12:15:14.115Z,45.36
2022-09-23T12:18:44.881Z,47.46
2022-09-23T12:22:27.343Z,44.63
2022-09-23T12:25:56.713Z,43.44
2022-09-23T12:29:05.957Z,44.46
2022-09-23T12:32:19.042Z,44.82
2022-09-23T12:35:46.174Z,43.03
2022-09-23T12:38:53.741Z,43.49
2022-09-23T12:42:05.333Z,43.03
2022-09-23T12:45:35.277Z,42.70
2022-09-23T12:49:02.423Z,43.10
2022-09-23T12:52:16.911Z,42.50
2022-09-23T12:55:22.356Z,42.70
2022-09-23T12:58:48.591Z,42.42
2022-09-23T13:01:55.109Z,42.14
2022-09-23T13:05:30.993Z,40.91
2022-09-23T13:08:42.656Z,41.76
2022-09-23T13:11:49.109Z,42.19
2022-09-23T13:15:06.083Z,40.67
2022-09-23T13:18:20.797Z,41.13
2022-09-23T13:21:45.314Z,42.05
2022-09-23T13:24:55.981Z,41.47
2022-09-23T13:28:04.289Z,42.01
2022-09-23T13:31:18.227Z,42.15
2022-09-23T13:34:29.249Z,42.59
2022-09-23T13:37:37.617Z,41.78
2022-09-23T13:40:45.649Z,42.46
2022-09-23T13:43:59.433Z,42.80
2022-09-23T13:47:04.947Z,41.25
2022-09-23T13:50:25.168Z,41.96
2022-09-23T13:53:33.008Z,41.68
2022-09-23T13:56:49.563Z,41.63
2022-09-23T14:00:00.651Z,42.48
2022-09-23T14:03:19.298Z,43.09
2022-09-23T14:06:27.629Z,42.10
2022-09-23T14:09:38.301Z,43.35
2022-09-23T14:12:44.186Z,44.22
2022-09-23T14:15:51.101Z,43.65
2022-09-23T14:18:59.840Z,43.11
2022-09-23T14:22:08.193Z,42.32
2022-09-23T14:25:19.246Z,40.91
2022-09-23T14:28:27.692Z,42.09
2022-09-23T14:31:33.769Z,41.56
2022-09-23T14:35:06.984Z,41.40
2022-09-23T14:38:31.495Z,41.88
2022-09-23T14:41:41.474Z,43.13
2022-09-23T14:44:50.978Z,42.40
2022-09-23T14:48:05.137Z,41.71
2022-09-23T14:51:14.671Z,42.92
2022-09-23T14:54:24.571Z,42.25
2022-09-23T14:57:31.763Z,41.85
2022-09-23T15:00:37.330Z,41.52
2022-09-23T15:03:48.785Z,40.93
2022-09-23T15:06:57.731Z,41.43
2022-09-23T15:10:07.479Z,43.01
2022-09-23T15:13:20.190Z,43.70
2022-09-23T15:16:28.317Z,43.58
2022-09-23T15:19:36.391Z,42.97
2022-09-23T15:22:50.982Z,43.19
2022-09-23T15:25:56.389Z,42.38
2022-09-23T15:29:02.366Z,42.25
2022-09-23T15:32:08.938Z,41.32
2022-09-23T15:35:19.368Z,42.88
2022-09-23T15:38:27.166Z,41.71
2022-09-23T15:41:35.917Z,42.72
2022-09-23T15:44:41.403Z,42.12
2022-09-23T15:47:48.345Z,43.36
2022-09-23T15:50:54.981Z,44.06
2022-09-23T15:54:00.649Z,42.87
2022-09-23T15:57:06.110Z,43.86
2022-09-23T16:00:13.695Z,42.21
2022-09-23T16:03:22.350Z,41.57
2022-09-23T16:06:28.268Z,43.42
2022-09-23T16:09:33.241Z,44.28
2022-09-23T16:12:38.468Z,42.57
2022-09-23T16:15:44.549Z,44.21
2022-09-23T16:18:53.375Z,45.27
2022-09-23T16:21:58.828Z,43.56
2022-09-23T16:25:06.541Z,45.54
2022-09-23T16:28:12.018Z,45.82
2022-09-23T16:31:18.566Z,45.21
2022-09-23T16:34:25.297Z,46.11
2022-09-23T16:37:30.991Z,46.74
2022-09-23T16:40:36.434Z,45.09
2022-09-23T16:43:42.277Z,47.49
2022-09-23T16:46:48.082Z,47.98
2022-09-23T16:49:53.409Z,48.96
2022-09-23T16:52:58.836Z,48.94
2022-09-23T16:56:09.845Z,49.29
2022-09-23T16:59:16.661Z,50.02
2022-09-23T17:02:40.720Z,50.46
2022-09-23T17:05:47.023Z,49.17
2022-09-23T17:08:52.624Z,51.02
2022-09-23T17:12:07.654Z,48.86
2022-09-23T17:15:13.635Z,51.33
2022-09-23T17:18:21.333Z,50.52
2022-09-23T17:21:28.171Z,51.45
2022-09-23T17:24:33.789Z,52.96
2022-09-23T17:27:39.217Z,52.70
2022-09-23T17:30:44.687Z,53.85
2022-09-23T17:33:50.821Z,53.88
2022-09-23T17:36:56.096Z,55.28
2022-09-23T17:40:01.670Z,54.29
2022-09-23T17:43:08.346Z,54.49
2022-09-23T17:46:19.064Z,55.48
2022-09-23T17:49:24.707Z,56.15
2022-09-23T17:52:30.077Z,55.88
2022-09-23T17:55:36.338Z,56.91
2022-09-23T17:58:43.213Z,57.52
2022-09-23T18:01:48.895Z,58.28
2022-09-23T18:04:56.738Z,58.58
2022-09-23T18:08:05.988Z,59.44
2022-09-23T18:11:22.138Z,58.22
2022-09-23T18:14:32.056Z,58.11
2022-09-23T18:17:40.083Z,59.03
2022-09-23T18:20:45.655Z,58.53
2022-09-23T18:23:51.306Z,59.29
2022-09-23T18:27:00.176Z,59.98
2022-09-23T18:30:23.071Z,58.98
2022-09-23T18:33:43.318Z,59.00
2022-09-23T18:37:16.711Z,59.09
2022-09-23T18:40:51.550Z,60.83
2022-09-23T18:44:23.138Z,61.43
2022-09-23T18:48:25.265Z,61.93
2022-09-23T18:51:59.387Z,61.99
2022-09-23T18:55:10.152Z,61.86
2022-09-23T18:58:19.065Z,62.16
2022-09-23T19:01:30.237Z,62.69
2022-09-23T19:04:40.589Z,63.91
2022-09-23T19:07:54.632Z,63.31
2022-09-23T19:11:37.250Z,61.78
2022-09-23T19:15:03.877Z,62.81
2022-09-23T19:18:17.201Z,63.61
2022-09-23T19:26:19.405Z,61.55
2022-09-23T19:33:21.292Z,61.90
2022-09-23T19:59:56.912Z,62.82
2022-09-23T20:06:48.133Z,62.69
2022-09-23T20:09:57.388Z,64.20
2022-09-23T20:13:06.693Z,64.25
2022-09-23T20:16:18.095Z,64.51
2022-09-23T20:19:25.526Z,65.01
2022-09-23T20:22:38.993Z,65.61
2022-09-23T20:26:14.650Z,66.04
2022-09-23T20:29:20.933Z,66.27
2022-09-23T20:32:28.935Z,67.25
2022-09-23T20:35:42.800Z,68.17
2022-09-23T20:38:57.614Z,68.29
2022-09-23T20:42:05.704Z,68.34
2022-09-23T20:45:24.980Z,69.16
2022-09-23T20:48:48.164Z,68.98
2022-09-23T20:51:57.065Z,71.41
2022-09-23T20:55:03.590Z,72.05
2022-09-23T20:58:09.374Z,73.52
2022-09-23T21:01:16.167Z,72.56
2022-09-23T21:04:22.877Z,72.37
2022-09-23T21:07:28.564Z,72.07
2022-09-23T21:10:33.740Z,72.76
2022-09-23T21:13:39.913Z,72.57
2022-09-23T21:16:45.456Z,73.41
2022-09-23T21:19:51.096Z,74.23
2022-09-23T21:22:57.703Z,74.13
2022-09-23T21:26:07.154Z,75.59
2022-09-23T21:29:14.056Z,74.74
2022-09-23T21:32:19.843Z,76.03
2022-09-23T21:35:25.435Z,75.52
2022-09-23T21:38:34.201Z,76.06
2022-09-23T21:41:40.262Z,76.69
2022-09-23T21:44:45.973Z,76.78
2022-09-23T21:47:52.379Z,77.03
2022-09-23T21:51:00.584Z,77.12
2022-09-23T21:54:11.488Z,76.08
2022-09-23T21:57:17.301Z,78.02
2022-09-23T22:00:23.952Z,76.92
2022-09-23T22:03:29.997Z,77.73
2022-09-23T22:06:38.405Z,78.08
2022-09-23T22:09:47.340Z,77.08
2022-09-23T22:12:52.762Z,78.24
2022-09-23T22:16:06.331Z,78.59
2022-09-23T22:19:13.837Z,78.60
2022-09-23T22:22:19.301Z,78.25
2022-09-23T22:25:25.278Z,78.13
2022-09-23T22:28:51.414Z,78.02
2022-09-23T22:32:16.353Z,78.51
2022-09-23T22:35:22.049Z,77.39
2022-09-23T22:38:27.863Z,78.15
2022-09-23T22:41:33.957Z,79.80
2022-09-23T22:44:39.727Z,78.66
2022-09-23T22:47:46.071Z,77.35
2022-09-23T22:50:51.960Z,77.79
2022-09-23T22:53:57.342Z,77.26
2022-09-23T22:57:07.141Z,78.02
2022-09-23T23:00:13.100Z,78.91
2022-09-23T23:03:20.675Z,77.49
2022-09-23T23:06:26.457Z,76.90
2022-09-23T23:09:32.283Z,77.77
2022-09-23T23:12:38.888Z,76.52
2022-09-23T23:15:44.681Z,76.51
2022-09-23T23:18:50.404Z,76.88
2022-09-23T23:21:55.932Z,77.05
2022-09-23T23:25:01.050Z,76.72
2022-09-23T23:28:06.178Z,76.57
2022-09-23T23:31:14.935Z,76.95
2022-09-23T23:34:21.754Z,76.58
2022-09-23T23:37:29.562Z,76.67
2022-09-23T23:40:37.914Z,77.99
2022-09-23T23:43:46.378Z,78.10
2022-09-23T23:46:53.102Z,77.28
2022-09-23T23:49:58.650Z,76.16
2022-09-23T23:53:05.780Z,75.63
2022-09-23T23:56:13.816Z,75.94
2022-09-23T23:59:20.377Z,76.21
