createdAt,value
2018-07-17T00:00:25.147Z,4.00
2018-07-17T00:01:25.172Z,4.00
2018-07-17T00:02:25.195Z,4.00
2018-07-17T00:03:25.221Z,4.00
2018-07-17T00:04:25.246Z,4.00
2018-07-17T00:05:25.269Z,4.00
2018-07-17T00:06:25.295Z,4.00
2018-07-17T00:07:25.320Z,4.00
2018-07-17T00:08:25.348Z,4.00
2018-07-17T00:09:25.373Z,4.00
2018-07-17T00:10:25.396Z,4.00
2018-07-17T00:11:25.419Z,4.00
2018-07-17T00:12:25.447Z,4.00
2018-07-17T00:13:25.470Z,4.00
2018-07-17T00:14:25.494Z,4.00
2018-07-17T00:15:25.517Z,4.00
2018-07-17T00:16:25.550Z,4.00
2018-07-17T00:17:25.568Z,4.00
2018-07-17T00:18:25.595Z,4.00
2018-07-17T00:19:25.618Z,4.00
2018-07-17T00:20:25.644Z,4.00
2018-07-17T00:21:25.667Z,4.00
2018-07-17T00:22:25.690Z,4.00
2018-07-17T00:23:25.717Z,4.00
2018-07-17T00:24:25.740Z,4.00
2018-07-17T00:25:25.767Z,4.00
2018-07-17T00:26:25.794Z,4.00
2018-07-17T00:27:25.817Z,4.00
2018-07-17T00:28:25.841Z,4.00
2018-07-17T00:29:25.866Z,4.00
2018-07-17T00:30:25.887Z,4.00
2018-07-17T00:31:25.912Z,4.00
2018-07-17T00:32:25.940Z,4.00
2018-07-17T00:33:25.961Z,4.00
2018-07-17T00:34:25.989Z,4.00
2018-07-17T00:35:26.010Z,4.00
2018-07-17T00:36:26.035Z,4.00
2018-07-17T00:37:26.062Z,4.00
2018-07-17T00:38:26.088Z,4.00
2018-07-17T00:39:26.116Z,4.00
2018-07-17T00:40:26.137Z,4.00
2018-07-17T00:41:26.160Z,4.00
2018-07-17T00:42:26.184Z,4.00
2018-07-17T00:43:26.207Z,4.00
2018-07-17T00:44:26.236Z,4.00
2018-07-17T00:45:26.257Z,4.00
2018-07-17T00:46:26.280Z,4.00
2018-07-17T00:47:26.306Z,4.00
2018-07-17T00:48:26.332Z,4.00
2018-07-17T00:49:26.354Z,4.00
2018-07-17T00:50:26.378Z,4.00
2018-07-17T00:51:26.405Z,4.00
2018-07-17T00:52:26.430Z,4.00
2018-07-17T00:53:26.453Z,4.00
2018-07-17T00:54:26.475Z,4.00
2018-07-17T00:55:26.503Z,4.00
2018-07-17T00:56:26.529Z,4.00
2018-07-17T00:57:26.551Z,4.00
2018-07-17T00:58:26.574Z,4.00
2018-07-17T00:59:26.602Z,4.00
2018-07-17T01:00:26.626Z,4.00
2018-07-17T01:01:26.648Z,4.00
2018-07-17T01:02:26.672Z,4.00
2018-07-17T01:03:26.697Z,4.00
2018-07-17T01:04:26.721Z,4.00
2018-07-17T01:05:26.748Z,4.00
2018-07-17T01:06:26.769Z,4.00
2018-07-17T01:07:26.795Z,4.00
2018-07-17T01:08:26.820Z,4.00
2018-07-17T01:09:26.842Z,4.00
2018-07-17T01:10:26.870Z,4.00
2018-07-17T01:11:26.894Z,4.00
2018-07-17T01:12:26.916Z,4.00
2018-07-17T01:13:26.943Z,4.00
2018-07-17T01:14:26.967Z,4.00
2018-07-17T01:15:26.988Z,4.00
2018-07-17T01:16:27.016Z,4.00
2018-07-17T01:17:27.039Z,4.00
2018-07-17T01:18:27.065Z,4.00
2018-07-17T01:19:27.085Z,4.00
2018-07-17T01:20:27.113Z,4.00
2018-07-17T01:21:27.136Z,4.00
2018-07-17T01:22:27.161Z,4.00
2018-07-17T01:23:27.187Z,4.00
2018-07-17T01:24:27.211Z,4.00
2018-07-17T01:25:27.235Z,4.00
2018-07-17T01:26:27.259Z,4.00
2018-07-17T01:27:27.283Z,4.00
2018-07-17T01:28:27.306Z,4.00
2018-07-17T01:29:27.332Z,4.00
2018-07-17T01:30:27.355Z,4.00
2018-07-17T01:31:27.380Z,4.00
2018-07-17T01:32:27.404Z,4.00
2018-07-17T01:33:27.430Z,4.00
2018-07-17T01:34:27.449Z,4.00
2018-07-17T01:35:27.477Z,4.00
2018-07-17T01:36:27.502Z,4.00
2018-07-17T01:37:27.524Z,4.00
2018-07-17T01:38:27.601Z,4.00
2018-07-17T01:39:27.573Z,4.00
2018-07-17T01:40:27.596Z,4.00
2018-07-17T01:41:27.618Z,4.00
2018-07-17T01:42:27.644Z,4.00
2018-07-17T01:43:27.666Z,4.00
2018-07-17T01:44:27.691Z,4.00
2018-07-17T01:45:27.714Z,4.00
2018-07-17T01:46:27.740Z,4.00
2018-07-17T01:47:27.763Z,4.00
2018-07-17T01:48:27.787Z,4.00
2018-07-17T01:49:27.810Z,4.00
2018-07-17T01:50:27.838Z,4.00
2018-07-17T01:51:27.861Z,4.00
2018-07-17T01:52:27.882Z,4.00
2018-07-17T01:53:27.906Z,4.00
2018-07-17T01:54:27.934Z,4.00
2018-07-17T01:55:27.956Z,4.00
2018-07-17T01:56:27.980Z,4.00
2018-07-17T01:57:28.009Z,4.00
2018-07-17T01:58:28.027Z,4.00
2018-07-17T01:59:28.054Z,4.00
2018-07-17T02:00:28.076Z,4.00
2018-07-17T02:01:28.100Z,4.00
2018-07-17T02:02:28.125Z,4.00
2018-07-17T02:03:28.155Z,4.00
2018-07-17T02:04:28.199Z,4.00
2018-07-17T02:05:28.198Z,4.00
2018-07-17T02:06:28.221Z,4.00
2018-07-17T02:07:28.246Z,4.00
2018-07-17T02:08:28.268Z,4.00
2018-07-17T02:09:28.290Z,4.00
2018-07-17T02:10:28.315Z,4.00
2018-07-17T02:11:28.339Z,4.00
2018-07-17T02:12:28.363Z,4.00
2018-07-17T02:13:28.389Z,4.00
2018-07-17T02:14:28.410Z,4.00
2018-07-17T02:15:28.435Z,4.00
2018-07-17T02:16:28.462Z,4.00
2018-07-17T02:17:28.484Z,4.00
2018-07-17T02:18:28.507Z,4.00
2018-07-17T02:19:28.530Z,4.00
2018-07-17T02:20:28.557Z,4.00
2018-07-17T02:21:28.578Z,4.00
2018-07-17T02:22:28.606Z,4.00
2018-07-17T02:23:28.629Z,4.00
2018-07-17T02:24:28.653Z,4.00
2018-07-17T02:25:28.677Z,4.00
2018-07-17T02:26:28.702Z,4.00
2018-07-17T02:27:28.724Z,4.00
2018-07-17T02:28:28.748Z,4.00
2018-07-17T02:29:28.770Z,4.00
2018-07-17T02:30:28.795Z,4.00
2018-07-17T02:31:28.821Z,4.00
2018-07-17T02:32:28.844Z,4.00
2018-07-17T02:33:28.865Z,4.00
2018-07-17T02:34:28.892Z,4.00
2018-07-17T02:35:28.913Z,4.00
2018-07-17T02:36:28.938Z,4.00
2018-07-17T02:37:28.964Z,4.00
2018-07-17T02:38:28.985Z,4.00
2018-07-17T02:39:29.011Z,4.00
2018-07-17T02:40:29.033Z,4.00
2018-07-17T02:41:29.059Z,4.00
2018-07-17T02:42:29.162Z,4.00
2018-07-17T02:43:29.112Z,8.00
2018-07-17T02:44:29.129Z,8.00
2018-07-17T02:45:29.151Z,8.00
2018-07-17T02:46:29.176Z,8.00
2018-07-17T02:47:29.204Z,8.00
2018-07-17T02:48:29.226Z,8.00
2018-07-17T02:49:29.251Z,8.00
2018-07-17T02:50:29.274Z,8.00
2018-07-17T02:51:29.338Z,4.00
2018-07-17T02:52:29.319Z,4.00
2018-07-17T02:53:29.342Z,4.00
2018-07-17T02:54:29.370Z,8.00
2018-07-17T02:55:29.487Z,8.00
2018-07-17T02:56:29.415Z,8.00
2018-07-17T02:57:29.437Z,8.00
2018-07-17T02:58:29.525Z,8.00
2018-07-17T02:59:29.538Z,8.00
2018-07-17T03:00:29.511Z,12.00
2018-07-17T03:01:29.532Z,12.00
2018-07-17T03:02:29.557Z,12.00
2018-07-17T03:03:29.596Z,12.00
2018-07-17T03:04:29.605Z,12.00
2018-07-17T03:05:29.632Z,12.00
2018-07-17T03:06:29.655Z,16.00
2018-07-17T03:07:29.677Z,16.00
2018-07-17T03:08:29.701Z,16.00
2018-07-17T03:09:29.725Z,16.00
2018-07-17T03:10:29.746Z,20.00
2018-07-17T03:11:29.774Z,20.00
2018-07-17T03:12:29.798Z,24.00
2018-07-17T03:13:29.817Z,28.00
2018-07-17T03:14:29.841Z,28.00
2018-07-17T03:15:29.867Z,32.00
2018-07-17T03:16:29.892Z,36.00
2018-07-17T03:17:29.915Z,40.00
2018-07-17T03:18:29.935Z,40.00
2018-07-17T03:19:29.959Z,44.00
2018-07-17T03:20:29.987Z,48.00
2018-07-17T03:21:30.007Z,52.00
2018-07-17T03:22:30.033Z,56.00
2018-07-17T03:23:30.054Z,64.00
2018-07-17T03:24:30.120Z,68.00
2018-07-17T03:25:30.102Z,76.00
2018-07-17T03:26:30.127Z,84.00
2018-07-17T03:27:30.150Z,92.00
2018-07-17T03:28:30.180Z,96.00
2018-07-17T03:29:30.195Z,104.00
2018-07-17T03:30:30.224Z,112.00
2018-07-17T03:31:30.247Z,124.00
2018-07-17T03:32:30.270Z,136.00
2018-07-17T03:33:30.293Z,144.00
2018-07-17T03:34:30.314Z,156.00
2018-07-17T03:35:30.347Z,168.00
2018-07-17T03:36:30.401Z,180.00
2018-07-17T03:37:30.385Z,188.00
2018-07-17T03:38:30.411Z,200.00
2018-07-17T03:39:30.438Z,212.00
2018-07-17T03:40:30.458Z,224.00
2018-07-17T03:41:30.482Z,232.00
2018-07-17T03:42:30.505Z,248.00
2018-07-17T03:43:30.529Z,260.00
2018-07-17T03:44:30.550Z,272.00
2018-07-17T03:45:30.576Z,280.00
2018-07-17T03:46:30.603Z,292.00
2018-07-17T03:47:30.621Z,304.00
2018-07-17T03:48:30.647Z,312.00
2018-07-17T03:49:30.670Z,328.00
2018-07-17T03:50:30.693Z,336.00
2018-07-17T03:51:30.715Z,348.00
2018-07-17T03:52:30.738Z,364.00
2018-07-17T03:53:30.764Z,376.00
2018-07-17T03:54:30.785Z,388.00
2018-07-17T03:55:30.810Z,400.00
2018-07-17T03:56:30.835Z,416.00
2018-07-17T03:57:30.855Z,436.00
2018-07-17T03:58:30.881Z,456.00
2018-07-17T03:59:30.902Z,476.00
2018-07-17T04:00:30.928Z,500.00
2018-07-17T04:01:30.951Z,532.00
2018-07-17T04:02:30.975Z,560.00
2018-07-17T04:03:30.998Z,592.00
2018-07-17T04:04:31.022Z,620.00
2018-07-17T04:05:31.044Z,644.00
2018-07-17T04:06:31.069Z,672.00
2018-07-17T04:07:31.091Z,696.00
2018-07-17T04:08:31.112Z,720.00
2018-07-17T04:09:31.140Z,744.00
2018-07-17T04:10:31.162Z,764.00
2018-07-17T04:11:31.182Z,784.00
2018-07-17T04:12:31.206Z,812.00
2018-07-17T04:13:31.358Z,836.00
2018-07-17T04:14:31.256Z,860.00
2018-07-17T04:15:31.276Z,884.00
2018-07-17T04:16:31.302Z,904.00
2018-07-17T04:17:31.324Z,924.00
2018-07-17T04:18:31.346Z,940.00
2018-07-17T04:19:31.374Z,960.00
2018-07-17T04:20:31.396Z,980.00
2018-07-17T04:21:31.418Z,1000.00
2018-07-17T04:22:31.439Z,1016.00
2018-07-17T04:23:31.467Z,1032.00
2018-07-17T04:24:31.492Z,1052.00
2018-07-17T04:25:31.508Z,1072.00
2018-07-17T04:26:31.533Z,1092.00
2018-07-17T04:27:31.559Z,1108.00
2018-07-17T04:28:31.582Z,1124.00
2018-07-17T04:29:31.604Z,1140.00
2018-07-17T04:30:31.629Z,1156.00
2018-07-17T04:31:31.681Z,1172.00
2018-07-17T04:32:31.673Z,1188.00
2018-07-17T04:33:31.696Z,1212.00
2018-07-17T04:34:31.722Z,1224.00
2018-07-17T04:35:31.744Z,1244.00
2018-07-17T04:36:31.767Z,1256.00
2018-07-17T04:37:31.830Z,1276.00
2018-07-17T04:38:31.992Z,1292.00
2018-07-17T04:39:31.836Z,1308.00
2018-07-17T04:40:31.862Z,1324.00
2018-07-17T04:41:31.884Z,1340.00
2018-07-17T04:42:31.907Z,1356.00
2018-07-17T04:43:31.933Z,1376.00
2018-07-17T04:44:31.956Z,1388.00
2018-07-17T04:45:31.978Z,1396.00
2018-07-17T04:46:32.003Z,1412.00
2018-07-17T04:47:32.024Z,1420.00
2018-07-17T04:48:32.049Z,1428.00
2018-07-17T04:49:32.069Z,1444.00
2018-07-17T04:50:32.094Z,1460.00
2018-07-17T04:51:32.117Z,1488.00
2018-07-17T04:52:32.141Z,1512.00
2018-07-17T04:53:32.167Z,1540.00
2018-07-17T04:54:32.190Z,1588.00
2018-07-17T04:55:32.211Z,1620.00
2018-07-17T04:56:32.237Z,1652.00
2018-07-17T04:57:32.261Z,1672.00
2018-07-17T04:58:32.285Z,1696.00
2018-07-17T04:59:32.307Z,1736.00
2018-07-17T05:00:32.333Z,1748.00
2018-07-17T05:01:32.360Z,1784.00
2018-07-17T05:02:32.378Z,1800.00
2018-07-17T05:03:32.399Z,1820.00
2018-07-17T05:04:32.422Z,1828.00
2018-07-17T05:05:32.449Z,1844.00
2018-07-17T05:06:32.469Z,1848.00
2018-07-17T05:07:32.495Z,1864.00
2018-07-17T05:08:32.520Z,1860.00
2018-07-17T05:09:32.540Z,1880.00
2018-07-17T05:10:32.564Z,1900.00
2018-07-17T05:11:32.588Z,1896.00
2018-07-17T05:12:32.612Z,1908.00
2018-07-17T05:13:32.638Z,1928.00
2018-07-17T05:14:32.662Z,1948.00
2018-07-17T05:15:32.685Z,1952.00
2018-07-17T05:16:32.741Z,1972.00
2018-07-17T05:17:32.775Z,1968.00
2018-07-17T05:18:32.756Z,1992.00
2018-07-17T05:19:32.781Z,2036.00
2018-07-17T05:20:32.804Z,2052.00
2018-07-17T05:21:32.827Z,2036.00
2018-07-17T05:22:32.848Z,2048.00
2018-07-17T05:23:32.876Z,2048.00
2018-07-17T05:24:32.896Z,2060.00
2018-07-17T05:25:32.922Z,2088.00
2018-07-17T05:26:32.949Z,2100.00
2018-07-17T05:27:32.969Z,2128.00
2018-07-17T05:28:32.991Z,2124.00
2018-07-17T05:29:33.018Z,2140.00
2018-07-17T05:30:33.043Z,2148.00
2018-07-17T05:31:33.066Z,2160.00
2018-07-17T05:32:33.090Z,2168.00
2018-07-17T05:33:33.112Z,2192.00
2018-07-17T05:34:33.138Z,2200.00
2018-07-17T05:35:33.213Z,2208.00
2018-07-17T05:36:33.191Z,2256.00
2018-07-17T05:37:33.210Z,2260.00
2018-07-17T05:38:33.231Z,2264.00
2018-07-17T05:39:33.254Z,2284.00
2018-07-17T05:40:33.284Z,2296.00
2018-07-17T05:41:33.306Z,2304.00
2018-07-17T05:42:33.328Z,2324.00
2018-07-17T05:43:33.354Z,2340.00
2018-07-17T05:44:33.379Z,2376.00
2018-07-17T05:45:33.401Z,2504.00
2018-07-17T05:46:33.429Z,2612.00
2018-07-17T05:47:33.448Z,2616.00
2018-07-17T05:48:33.475Z,2560.00
2018-07-17T05:49:33.496Z,2528.00
2018-07-17T05:50:33.524Z,2704.00
2018-07-17T05:51:33.546Z,3004.00
2018-07-17T05:52:33.572Z,3152.00
2018-07-17T05:53:33.597Z,3192.00
2018-07-17T05:54:33.625Z,3180.00
2018-07-17T05:55:33.646Z,3208.00
2018-07-17T05:56:33.671Z,3204.00
2018-07-17T05:57:33.696Z,3256.00
2018-07-17T05:58:33.720Z,3232.00
2018-07-17T05:59:33.743Z,3252.00
2018-07-17T06:00:33.770Z,3272.00
2018-07-17T06:01:33.793Z,3296.00
2018-07-17T06:02:33.822Z,3320.00
2018-07-17T06:03:33.844Z,3368.00
2018-07-17T06:04:33.873Z,3376.00
2018-07-17T06:05:33.898Z,3340.00
2018-07-17T06:06:33.921Z,3288.00
2018-07-17T06:07:33.946Z,3436.00
2018-07-17T06:08:33.974Z,3408.00
2018-07-17T06:09:34.000Z,3472.00
2018-07-17T06:10:34.032Z,3432.00
2018-07-17T06:11:34.051Z,3512.00
2018-07-17T06:12:34.087Z,3396.00
2018-07-17T06:13:34.105Z,3428.00
2018-07-17T06:14:34.131Z,3540.00
2018-07-17T06:15:34.159Z,3488.00
2018-07-17T06:16:34.184Z,3532.00
2018-07-17T06:17:34.211Z,3596.00
2018-07-17T06:18:34.236Z,3660.00
2018-07-17T06:19:34.265Z,3696.00
2018-07-17T06:20:34.294Z,3720.00
2018-07-17T06:21:34.319Z,3780.00
2018-07-17T06:22:34.347Z,3812.00
2018-07-17T06:23:34.375Z,3864.00
2018-07-17T06:24:34.399Z,3916.00
2018-07-17T06:25:34.426Z,3964.00
2018-07-17T06:26:34.455Z,4020.00
2018-07-17T06:27:34.483Z,4064.00
2018-07-17T06:28:34.508Z,4076.00
2018-07-17T06:29:34.541Z,4164.00
2018-07-17T06:30:34.562Z,4144.00
2018-07-17T06:31:34.593Z,4148.00
2018-07-17T06:32:34.618Z,4152.00
2018-07-17T06:33:34.645Z,4152.00
2018-07-17T06:34:34.674Z,4200.00
2018-07-17T06:35:34.704Z,4184.00
2018-07-17T06:36:34.731Z,4328.00
2018-07-17T06:37:34.861Z,4252.00
2018-07-17T06:38:34.787Z,4396.00
2018-07-17T06:39:34.817Z,4184.00
2018-07-17T06:40:34.844Z,3968.00
2018-07-17T06:41:34.869Z,3768.00
2018-07-17T06:42:34.969Z,3632.00
2018-07-17T06:43:34.929Z,3704.00
2018-07-17T06:44:34.976Z,3668.00
2018-07-17T06:45:34.983Z,3676.00
2018-07-17T06:46:35.012Z,3684.00
2018-07-17T06:47:35.043Z,3720.00
2018-07-17T06:48:35.111Z,3764.00
2018-07-17T06:49:35.098Z,3800.00
2018-07-17T06:50:35.314Z,3836.00
2018-07-17T06:51:35.155Z,3840.00
2018-07-17T06:52:35.183Z,3860.00
2018-07-17T06:53:35.211Z,3896.00
2018-07-17T06:54:35.237Z,3928.00
2018-07-17T06:55:35.267Z,3972.00
2018-07-17T06:56:35.345Z,3956.00
2018-07-17T06:57:35.323Z,3952.00
2018-07-17T06:58:35.350Z,3992.00
2018-07-17T06:59:35.375Z,4068.00
2018-07-17T07:00:35.407Z,4076.00
2018-07-17T07:01:35.433Z,4200.00
2018-07-17T07:02:35.461Z,4456.00
2018-07-17T07:03:35.489Z,4560.00
2018-07-17T07:04:35.514Z,4700.00
2018-07-17T07:05:35.541Z,4852.00
2018-07-17T07:06:35.569Z,5028.00
2018-07-17T07:07:35.599Z,4936.00
2018-07-17T07:08:35.627Z,4940.00
2018-07-17T07:09:35.651Z,4948.00
2018-07-17T07:10:35.682Z,4960.00
2018-07-17T07:11:35.707Z,4948.00
2018-07-17T07:12:35.735Z,4972.00
2018-07-17T07:13:35.762Z,4992.00
2018-07-17T07:14:35.792Z,4988.00
2018-07-17T07:15:35.820Z,4988.00
2018-07-17T07:16:35.845Z,5008.00
2018-07-17T07:17:35.875Z,5028.00
2018-07-17T07:18:35.924Z,5076.00
2018-07-17T07:19:36.036Z,5052.00
2018-07-17T07:20:35.961Z,5068.00
2018-07-17T07:21:36.088Z,5068.00
2018-07-17T07:22:36.017Z,5076.00
2018-07-17T07:23:36.048Z,5080.00
2018-07-17T07:24:36.138Z,5104.00
2018-07-17T07:25:36.107Z,5132.00
2018-07-17T07:26:36.129Z,5144.00
2018-07-17T07:27:36.158Z,5172.00
2018-07-17T07:28:36.489Z,5164.00
2018-07-17T07:29:36.276Z,5164.00
2018-07-17T07:30:36.247Z,5228.00
2018-07-17T07:31:36.273Z,5164.00
2018-07-17T07:32:36.311Z,5164.00
2018-07-17T07:33:36.344Z,5168.00
2018-07-17T07:34:36.361Z,5152.00
2018-07-17T07:35:36.389Z,4920.00
2018-07-17T07:36:36.421Z,4820.00
2018-07-17T07:37:36.449Z,4596.00
2018-07-17T07:38:36.479Z,4488.00
2018-07-17T07:39:36.507Z,4396.00
2018-07-17T07:40:36.543Z,4388.00
2018-07-17T07:41:36.567Z,4488.00
2018-07-17T07:42:36.598Z,4592.00
2018-07-17T07:43:36.626Z,4552.00
2018-07-17T07:44:36.657Z,4576.00
2018-07-17T07:45:36.684Z,5000.00
2018-07-17T07:46:36.715Z,5028.00
2018-07-17T07:47:36.742Z,5160.00
2018-07-17T07:48:36.772Z,5096.00
2018-07-17T07:49:36.806Z,5092.00
2018-07-17T07:50:36.833Z,5164.00
2018-07-17T07:51:36.862Z,5140.00
2018-07-17T07:52:36.892Z,5160.00
2018-07-17T07:53:36.923Z,5188.00
2018-07-17T07:54:36.951Z,5224.00
2018-07-17T07:55:37.042Z,5252.00
2018-07-17T07:56:37.008Z,5304.00
2018-07-17T07:57:37.392Z,5304.00
2018-07-17T07:58:37.098Z,5324.00
2018-07-17T07:59:37.097Z,5332.00
2018-07-17T08:00:37.130Z,5368.00
2018-07-17T08:01:37.158Z,5388.00
2018-07-17T08:02:37.185Z,5412.00
2018-07-17T08:03:37.227Z,5432.00
2018-07-17T08:04:37.262Z,5436.00
2018-07-17T08:05:37.276Z,5480.00
2018-07-17T08:06:37.328Z,5496.00
2018-07-17T08:07:37.333Z,5540.00
2018-07-17T08:08:37.365Z,5552.00
2018-07-17T08:09:37.546Z,5588.00
2018-07-17T08:10:37.421Z,5616.00
2018-07-17T08:11:37.458Z,5636.00
2018-07-17T08:12:37.479Z,5644.00
2018-07-17T08:13:37.511Z,5696.00
2018-07-17T08:14:37.539Z,5900.00
2018-07-17T08:15:37.569Z,5672.00
2018-07-17T08:16:37.599Z,5940.00
2018-07-17T08:17:37.623Z,5720.00
2018-07-17T08:18:37.706Z,5740.00
2018-07-17T08:19:37.684Z,5744.00
2018-07-17T08:20:37.713Z,5764.00
2018-07-17T08:21:37.746Z,5832.00
2018-07-17T08:22:37.774Z,5812.00
2018-07-17T08:23:37.800Z,6080.00
2018-07-17T08:24:37.831Z,5908.00
2018-07-17T08:25:37.859Z,5896.00
2018-07-17T08:26:38.088Z,5948.00
2018-07-17T08:27:37.918Z,5968.00
2018-07-17T08:28:37.945Z,6004.00
2018-07-17T08:29:37.997Z,6000.00
2018-07-17T08:30:38.006Z,6036.00
2018-07-17T08:31:38.035Z,5984.00
2018-07-17T08:32:38.063Z,6004.00
2018-07-17T08:33:38.095Z,6072.00
2018-07-17T08:34:38.117Z,6012.00
2018-07-17T08:35:38.152Z,6064.00
2018-07-17T08:36:38.178Z,6060.00
2018-07-17T08:37:38.211Z,6084.00
2018-07-17T08:38:38.235Z,6156.00
2018-07-17T08:39:38.266Z,6100.00
2018-07-17T08:40:38.297Z,6116.00
2018-07-17T08:41:38.323Z,6132.00
2018-07-17T08:42:38.350Z,6116.00
2018-07-17T08:43:38.564Z,6148.00
2018-07-17T08:44:38.413Z,6188.00
2018-07-17T08:45:38.438Z,6204.00
2018-07-17T08:46:38.468Z,6232.00
2018-07-17T08:47:38.495Z,6236.00
2018-07-17T08:48:38.528Z,6328.00
2018-07-17T08:49:38.553Z,6320.00
2018-07-17T08:50:38.584Z,6328.00
2018-07-17T08:51:38.614Z,6360.00
2018-07-17T08:52:38.644Z,6360.00
2018-07-17T08:53:38.673Z,6300.00
2018-07-17T08:54:38.829Z,6084.00
2018-07-17T08:55:38.731Z,5240.00
2018-07-17T08:56:38.812Z,5700.00
2018-07-17T08:57:38.788Z,6188.00
2018-07-17T08:58:38.818Z,6072.00
2018-07-17T08:59:38.847Z,6456.00
2018-07-17T09:00:38.879Z,6500.00
2018-07-17T09:01:38.904Z,6472.00
2018-07-17T09:02:38.936Z,6472.00
2018-07-17T09:03:38.967Z,5028.00
2018-07-17T09:04:38.995Z,5180.00
2018-07-17T09:05:39.025Z,5756.00
2018-07-17T09:06:39.056Z,6132.00
2018-07-17T09:07:39.088Z,6352.00
2018-07-17T09:08:39.114Z,6448.00
2018-07-17T09:09:39.143Z,6468.00
2018-07-17T09:10:39.173Z,6384.00
2018-07-17T09:11:39.208Z,6424.00
2018-07-17T09:12:39.230Z,6432.00
2018-07-17T09:13:39.260Z,6452.00
2018-07-17T09:14:39.288Z,6480.00
2018-07-17T09:15:39.317Z,6472.00
2018-07-17T09:16:39.346Z,6480.00
2018-07-17T09:17:39.374Z,6460.00
2018-07-17T09:18:39.406Z,6480.00
2018-07-17T09:19:39.437Z,6516.00
2018-07-17T09:20:39.466Z,6388.00
2018-07-17T09:21:39.545Z,6364.00
2018-07-17T09:22:39.521Z,6204.00
2018-07-17T09:23:39.550Z,6352.00
2018-07-17T09:25:39.608Z,6412.00
2018-07-17T09:26:39.642Z,6060.00
2018-07-17T09:27:40.021Z,6476.00
2018-07-17T09:28:39.701Z,6560.00
2018-07-17T09:29:39.727Z,6456.00
2018-07-17T09:30:39.761Z,6440.00
2018-07-17T09:31:39.785Z,6392.00
2018-07-17T09:32:39.817Z,6352.00
2018-07-17T09:33:39.907Z,6300.00
2018-07-17T09:34:39.874Z,6408.00
2018-07-17T09:35:39.904Z,6468.00
2018-07-17T09:36:39.933Z,6596.00
2018-07-17T09:37:39.958Z,6664.00
2018-07-17T09:38:39.987Z,6580.00
2018-07-17T09:39:40.021Z,6696.00
2018-07-17T09:40:40.047Z,6860.00
2018-07-17T09:41:40.077Z,6804.00
2018-07-17T09:42:40.107Z,6692.00
2018-07-17T09:43:40.134Z,6900.00
2018-07-17T09:44:40.169Z,6584.00
2018-07-17T09:45:40.192Z,6468.00
2018-07-17T09:46:40.219Z,6508.00
2018-07-17T09:47:40.283Z,6604.00
2018-07-17T09:48:40.280Z,6584.00
2018-07-17T09:49:40.308Z,6668.00
2018-07-17T09:50:40.338Z,6564.00
2018-07-17T09:51:40.364Z,6576.00
2018-07-17T09:52:40.396Z,6640.00
2018-07-17T09:53:40.421Z,6584.00
2018-07-17T09:54:40.453Z,6456.00
2018-07-17T09:55:40.482Z,6464.00
2018-07-17T09:56:40.513Z,6712.00
2018-07-17T09:57:40.538Z,6740.00
2018-07-17T09:58:40.624Z,6696.00
2018-07-17T09:59:40.598Z,6752.00
2018-07-17T10:00:40.626Z,6936.00
2018-07-17T10:01:40.657Z,6860.00
2018-07-17T10:02:40.683Z,6888.00
2018-07-17T10:03:40.714Z,7016.00
2018-07-17T10:04:40.780Z,7168.00
2018-07-17T10:05:40.771Z,7280.00
2018-07-17T10:06:40.802Z,7420.00
2018-07-17T10:07:40.830Z,7456.00
2018-07-17T10:08:40.860Z,6740.00
2018-07-17T10:09:40.890Z,7292.00
2018-07-17T10:10:40.917Z,7804.00
2018-07-17T10:11:40.949Z,7804.00
2018-07-17T10:12:40.978Z,8260.00
2018-07-17T10:13:41.007Z,7848.00
2018-07-17T10:14:41.232Z,7976.00
2018-07-17T10:15:41.069Z,8048.00
2018-07-17T10:16:41.099Z,7920.00
2018-07-17T10:17:41.134Z,7916.00
2018-07-17T10:18:41.163Z,7868.00
2018-07-17T10:19:41.188Z,7676.00
2018-07-17T10:20:41.231Z,8020.00
2018-07-17T10:21:41.250Z,8008.00
2018-07-17T10:22:41.286Z,7968.00
2018-07-17T10:23:41.309Z,7968.00
2018-07-17T10:24:41.336Z,7940.00
2018-07-17T10:25:41.364Z,7724.00
2018-07-17T10:26:41.460Z,7516.00
2018-07-17T10:27:41.526Z,7464.00
2018-07-17T10:28:41.457Z,7240.00
2018-07-17T10:29:41.484Z,7168.00
2018-07-17T10:30:41.515Z,7108.00
2018-07-17T10:31:41.551Z,7004.00
2018-07-17T10:32:41.577Z,6860.00
2018-07-17T10:33:41.609Z,6860.00
2018-07-17T10:34:41.640Z,6800.00
2018-07-17T10:35:41.669Z,6604.00
2018-07-17T10:36:41.706Z,6688.00
2018-07-17T10:37:41.725Z,6728.00
2018-07-17T10:38:41.772Z,6676.00
2018-07-17T10:39:41.790Z,6604.00
2018-07-17T10:40:41.816Z,6380.00
2018-07-17T10:41:41.846Z,6372.00
2018-07-17T10:42:41.877Z,6292.00
2018-07-17T10:43:41.912Z,6288.00
2018-07-17T10:44:41.938Z,6344.00
2018-07-17T10:45:41.966Z,6152.00
2018-07-17T10:46:41.998Z,6104.00
2018-07-17T10:47:42.142Z,5968.00
2018-07-17T10:48:42.132Z,5980.00
2018-07-17T10:49:42.087Z,5916.00
2018-07-17T10:50:42.120Z,5916.00
2018-07-17T10:51:42.148Z,5980.00
2018-07-17T10:52:42.180Z,5716.00
2018-07-17T10:53:42.230Z,5660.00
2018-07-17T10:54:42.237Z,5776.00
2018-07-17T10:55:42.270Z,5780.00
2018-07-17T10:56:42.297Z,5796.00
2018-07-17T10:57:42.326Z,5760.00
2018-07-17T10:58:42.362Z,5564.00
2018-07-17T10:59:42.388Z,5500.00
2018-07-17T11:00:42.419Z,5540.00
2018-07-17T11:01:42.444Z,5536.00
2018-07-17T11:02:42.476Z,5360.00
2018-07-17T11:03:42.506Z,5368.00
2018-07-17T11:04:42.535Z,5476.00
2018-07-17T11:05:42.573Z,5596.00
2018-07-17T11:06:42.592Z,5652.00
2018-07-17T11:07:42.622Z,5500.00
2018-07-17T11:08:42.654Z,5484.00
2018-07-17T11:09:42.683Z,5440.00
2018-07-17T11:10:42.709Z,5428.00
2018-07-17T11:11:42.860Z,5420.00
2018-07-17T11:12:42.771Z,5524.00
2018-07-17T11:13:42.797Z,5372.00
2018-07-17T11:14:42.829Z,5380.00
2018-07-17T11:15:42.859Z,5484.00
2018-07-17T11:16:42.888Z,5480.00
2018-07-17T11:17:42.914Z,5424.00
2018-07-17T11:18:42.947Z,5464.00
2018-07-17T11:19:42.976Z,5316.00
2018-07-17T11:20:43.007Z,5376.00
2018-07-17T11:21:43.033Z,5400.00
2018-07-17T11:22:43.064Z,5276.00
2018-07-17T11:23:43.093Z,5376.00
2018-07-17T11:24:43.126Z,5488.00
2018-07-17T11:25:43.155Z,5548.00
2018-07-17T11:26:43.185Z,5556.00
2018-07-17T11:27:43.218Z,5488.00
2018-07-17T11:28:43.243Z,5604.00
2018-07-17T11:29:43.273Z,5480.00
2018-07-17T11:30:43.304Z,5396.00
2018-07-17T11:31:43.334Z,3832.00
2018-07-17T11:32:43.369Z,3792.00
2018-07-17T11:33:43.394Z,4304.00
2018-07-17T11:34:43.421Z,5652.00
2018-07-17T11:35:43.453Z,5636.00
2018-07-17T11:36:43.482Z,5712.00
2018-07-17T11:37:43.513Z,5676.00
2018-07-17T11:38:43.580Z,5640.00
2018-07-17T11:39:43.575Z,5744.00
2018-07-17T11:40:43.600Z,5688.00
2018-07-17T11:41:43.631Z,6076.00
2018-07-17T11:42:43.661Z,5608.00
2018-07-17T11:43:43.690Z,5508.00
2018-07-17T11:44:43.727Z,4868.00
2018-07-17T11:45:43.752Z,3428.00
2018-07-17T11:46:43.778Z,3352.00
2018-07-17T11:47:43.855Z,3372.00
2018-07-17T11:48:43.842Z,3504.00
2018-07-17T11:49:43.868Z,5120.00
2018-07-17T11:50:43.908Z,5500.00
2018-07-17T11:51:43.929Z,5588.00
2018-07-17T11:52:43.958Z,5604.00
2018-07-17T11:53:43.987Z,5644.00
2018-07-17T11:54:44.014Z,5644.00
2018-07-17T11:55:44.047Z,5348.00
2018-07-17T11:56:44.076Z,5544.00
2018-07-17T11:57:44.106Z,5444.00
2018-07-17T11:58:44.131Z,3844.00
2018-07-17T11:59:44.166Z,5116.00
2018-07-17T12:00:44.194Z,5524.00
2018-07-17T12:01:44.224Z,5544.00
2018-07-17T12:02:44.252Z,5528.00
2018-07-17T12:03:44.283Z,5496.00
2018-07-17T12:04:44.309Z,5408.00
2018-07-17T12:05:44.348Z,5480.00
2018-07-17T12:06:44.369Z,5588.00
2018-07-17T12:07:44.398Z,5548.00
2018-07-17T12:08:44.427Z,5520.00
2018-07-17T12:09:44.459Z,5524.00
2018-07-17T12:10:44.490Z,5356.00
2018-07-17T12:11:44.516Z,5420.00
2018-07-17T12:12:44.570Z,5508.00
2018-07-17T12:13:44.574Z,5488.00
2018-07-17T12:14:44.607Z,5780.00
2018-07-17T12:15:44.641Z,6160.00
2018-07-17T12:16:44.714Z,6304.00
2018-07-17T12:17:44.697Z,6176.00
2018-07-17T12:18:44.725Z,6264.00
2018-07-17T12:19:44.793Z,6172.00
2018-07-17T12:20:44.784Z,6004.00
2018-07-17T12:21:44.811Z,5776.00
2018-07-17T12:22:44.842Z,4604.00
2018-07-17T12:23:44.878Z,3952.00
2018-07-17T12:24:44.901Z,5136.00
2018-07-17T12:25:44.983Z,3900.00
2018-07-17T12:26:44.962Z,3760.00