createdAt,value
2022-10-23T00:01:18.840Z,12.40
2022-10-23T00:03:47.919Z,12.10
2022-10-23T00:06:16.370Z,12.15
2022-10-23T00:08:45.368Z,12.13
2022-10-23T00:11:17.230Z,12.06
2022-10-23T00:13:45.676Z,11.96
2022-10-23T00:16:14.283Z,11.77
2022-10-23T00:18:43.102Z,11.79
2022-10-23T00:21:13.135Z,11.75
2022-10-23T00:23:41.597Z,11.58
2022-10-23T00:26:11.288Z,11.55
2022-10-23T00:28:40.621Z,11.38
2022-10-23T00:31:08.855Z,11.29
2022-10-23T00:33:37.750Z,11.29
2022-10-23T00:36:07.376Z,11.19
2022-10-23T00:38:35.567Z,11.13
2022-10-23T00:41:03.784Z,11.23
2022-10-23T00:43:33.780Z,11.15
2022-10-23T00:46:02.952Z,11.19
2022-10-23T00:48:31.025Z,11.12
2022-10-23T00:50:58.958Z,11.13
2022-10-23T00:53:27.184Z,11.13
2022-10-23T00:55:57.678Z,10.88
2022-10-23T00:58:25.816Z,10.91
2022-10-23T01:00:55.609Z,10.94
2022-10-23T01:03:28.571Z,10.95
2022-10-23T01:06:04.169Z,11.01
2022-10-23T01:08:36.933Z,11.03
2022-10-23T01:11:10.433Z,10.91
2022-10-23T01:13:45.214Z,10.91
2022-10-23T01:16:17.851Z,10.88
2022-10-23T01:18:54.420Z,10.61
2022-10-23T01:21:28.943Z,10.82
2022-10-23T01:24:26.044Z,10.71
2022-10-23T01:27:03.584Z,10.84
2022-10-23T01:29:39.507Z,10.67
2022-10-23T01:32:14.150Z,10.67
2022-10-23T01:34:48.092Z,10.64
2022-10-23T01:37:22.846Z,10.67
2022-10-23T01:39:56.370Z,10.50
2022-10-23T01:42:30.294Z,10.50
2022-10-23T01:45:04.068Z,10.65
2022-10-23T01:47:41.092Z,10.57
2022-10-23T01:50:13.064Z,10.56
2022-10-23T01:52:43.474Z,10.41
2022-10-23T01:55:14.854Z,10.46
2022-10-23T01:57:45.536Z,10.44
2022-10-23T02:00:19.088Z,10.30
2022-10-23T02:02:55.977Z,10.37
2022-10-23T02:05:40.370Z,10.30
2022-10-23T02:08:12.066Z,10.20
2022-10-23T02:10:46.440Z,10.28
2022-10-23T02:13:27.083Z,10.23
2022-10-23T02:16:10.444Z,10.23
2022-10-23T02:19:00.601Z,10.30
2022-10-23T02:21:35.168Z,10.06
2022-10-23T02:24:07.044Z,10.06
2022-10-23T02:26:42.984Z,10.03
2022-10-23T02:29:16.778Z,10.06
2022-10-23T02:31:48.687Z,10.05
2022-10-23T02:34:19.964Z,10.03
2022-10-23T02:36:48.858Z,10.10
2022-10-23T02:39:17.371Z,9.99
2022-10-23T02:42:05.356Z,9.85
2022-10-23T02:44:59.259Z,9.87
2022-10-23T02:47:39.592Z,9.73
2022-10-23T02:50:34.309Z,9.88
2022-10-23T03:06:10.081Z,9.67
2022-10-23T03:13:27.070Z,9.61
2022-10-23T03:15:58.237Z,9.73
2022-10-23T03:18:31.394Z,9.74
2022-10-23T03:21:07.777Z,9.64
2022-10-23T03:23:38.636Z,9.64
2022-10-23T03:26:10.573Z,9.71
2022-10-23T03:29:14.107Z,9.64
2022-10-23T03:32:00.143Z,9.54
2022-10-23T03:34:31.278Z,9.54
2022-10-23T03:37:12.065Z,9.61
2022-10-23T03:39:43.450Z,9.51
2022-10-23T04:19:30.785Z,9.63
2022-10-23T04:23:04.594Z,9.54
2022-10-23T04:55:27.501Z,9.50
2022-10-23T04:58:25.785Z,9.50
2022-10-23T05:00:54.285Z,9.39
2022-10-23T05:03:26.293Z,9.36
2022-10-23T05:05:56.418Z,9.44
2022-10-23T05:08:31.996Z,9.51
2022-10-23T05:11:20.230Z,9.40
2022-10-23T05:13:51.341Z,9.39
2022-10-23T05:16:32.910Z,9.40
2022-10-23T05:19:01.364Z,9.51
2022-10-23T05:21:32.843Z,9.39
2022-10-23T05:24:03.052Z,9.39
2022-10-23T05:26:31.809Z,9.35
2022-10-23T05:29:04.660Z,9.30
2022-10-23T05:31:36.214Z,9.28
2022-10-23T05:34:13.927Z,9.29
2022-10-23T05:36:45.732Z,9.33
2022-10-23T05:39:17.660Z,9.43
2022-10-23T05:41:46.717Z,9.48
2022-10-23T05:44:21.015Z,9.43
2022-10-23T05:47:08.497Z,9.44
2022-10-23T05:49:58.137Z,9.57
2022-10-23T05:52:26.081Z,9.67
2022-10-23T05:55:15.847Z,9.70
2022-10-23T05:57:49.583Z,9.74
2022-10-23T06:00:22.749Z,9.60
2022-10-23T06:03:10.008Z,9.57
2022-10-23T06:05:50.587Z,9.64
2022-10-23T06:08:24.332Z,9.81
2022-10-23T06:10:54.208Z,9.81
2022-10-23T06:13:22.222Z,9.85
2022-10-23T06:15:50.519Z,9.75
2022-10-23T06:18:23.753Z,9.81
2022-10-23T06:20:56.764Z,9.88
2022-10-23T06:23:27.334Z,9.80
2022-10-23T06:26:18.710Z,9.99
2022-10-23T06:29:04.962Z,10.05
2022-10-23T06:31:33.011Z,10.01
2022-10-23T06:34:01.521Z,10.02
2022-10-23T06:36:32.331Z,10.08
2022-10-23T06:39:10.105Z,10.20
2022-10-23T06:42:12.254Z,10.10
2022-10-23T06:45:07.536Z,10.26
2022-10-23T06:47:55.953Z,10.36
2022-10-23T06:50:26.984Z,10.37
2022-10-23T06:52:55.280Z,10.41
2022-10-23T06:55:23.629Z,10.43
2022-10-23T06:58:19.540Z,10.51
2022-10-23T07:01:08.533Z,10.44
2022-10-23T07:08:06.145Z,10.74
2022-10-23T07:10:42.846Z,10.75
2022-10-23T07:13:11.033Z,10.91
2022-10-23T07:15:55.349Z,10.89
2022-10-23T07:18:27.261Z,10.84
2022-10-23T07:21:17.049Z,10.75
2022-10-23T07:23:46.287Z,10.78
2022-10-23T07:26:17.097Z,10.91
2022-10-23T07:29:01.098Z,10.95
2022-10-23T07:31:30.923Z,11.02
2022-10-23T07:34:17.815Z,11.23
2022-10-23T07:36:49.551Z,11.27
2022-10-23T07:39:18.660Z,11.40
2022-10-23T07:41:53.071Z,11.44
2022-10-23T07:44:23.159Z,11.57
2022-10-23T07:46:56.520Z,11.58
2022-10-23T07:49:24.732Z,11.74
2022-10-23T07:51:54.084Z,11.74
2022-10-23T07:54:22.697Z,11.82
2022-10-23T07:57:12.097Z,11.95
2022-10-23T07:59:48.172Z,12.00
2022-10-23T08:02:22.548Z,12.10
2022-10-23T08:04:51.778Z,12.17
2022-10-23T08:15:19.690Z,12.55
2022-10-23T08:18:01.286Z,12.79
2022-10-23T08:20:53.593Z,12.72
2022-10-23T08:23:22.096Z,12.91
2022-10-23T08:25:51.689Z,13.00
2022-10-23T08:28:23.515Z,13.10
2022-10-23T08:30:56.582Z,13.12
2022-10-23T08:33:26.829Z,13.26
2022-10-23T08:35:55.160Z,13.36
2022-10-23T08:38:30.397Z,13.40
2022-10-23T08:41:07.935Z,13.50
2022-10-23T08:43:58.264Z,13.59
2022-10-23T08:46:39.056Z,13.72
2022-10-23T08:49:44.440Z,13.93
2022-10-23T08:52:15.483Z,14.14
2022-10-23T08:54:54.213Z,14.03
2022-10-23T08:57:24.742Z,14.13
2022-10-23T08:59:58.928Z,14.28
2022-10-23T09:02:29.015Z,14.34
2022-10-23T09:04:59.975Z,14.40
2022-10-23T09:07:40.110Z,14.33
2022-10-23T09:10:26.207Z,14.48
2022-10-23T09:13:13.302Z,14.48
2022-10-23T09:15:48.541Z,14.49
2022-10-23T09:18:19.710Z,14.68
2022-10-23T09:20:50.199Z,14.68
2022-10-23T09:23:22.354Z,14.69
2022-10-23T09:25:55.590Z,14.88
2022-10-23T09:28:25.297Z,14.78
2022-10-23T09:30:55.170Z,14.97
2022-10-23T09:33:26.294Z,15.32
2022-10-23T09:36:00.847Z,15.57
2022-10-23T09:38:31.759Z,15.75
2022-10-23T09:41:11.445Z,15.76
2022-10-23T09:43:39.366Z,15.92
2022-10-23T09:46:09.764Z,16.14
2022-10-23T09:48:42.241Z,16.28
2022-10-23T09:51:20.316Z,16.34
2022-10-23T09:53:51.734Z,16.45
2022-10-23T09:56:28.854Z,16.54
2022-10-23T09:58:58.719Z,16.45
2022-10-23T10:01:29.568Z,16.51
2022-10-23T10:04:12.348Z,16.65
2022-10-23T10:09:14.573Z,16.93
2022-10-23T10:11:47.278Z,16.86
2022-10-23T10:14:49.828Z,17.14
2022-10-23T10:17:25.174Z,17.20
2022-10-23T10:20:15.349Z,17.21
2022-10-23T10:22:54.557Z,17.59
2022-10-23T10:25:37.957Z,18.00
2022-10-23T10:28:21.229Z,18.22
2022-10-23T10:31:02.007Z,18.22
2022-10-23T10:33:52.532Z,18.03
2022-10-23T10:36:47.958Z,17.89
2022-10-23T10:39:42.045Z,17.76
2022-10-23T10:42:29.595Z,17.94
2022-10-23T10:45:29.069Z,18.35
2022-10-23T10:48:36.840Z,18.20
2022-10-23T11:00:03.681Z,18.89
2022-10-23T11:02:39.192Z,18.63
2022-10-23T11:05:19.236Z,18.77
2022-10-23T11:08:00.582Z,18.77
2022-10-23T11:10:29.740Z,18.74
2022-10-23T11:13:09.207Z,18.70
2022-10-23T11:15:44.032Z,18.97
2022-10-23T11:18:19.870Z,19.06
2022-10-23T11:21:00.292Z,19.19
2022-10-23T11:24:03.538Z,18.91
2022-10-23T11:26:43.937Z,18.73
2022-10-23T11:29:45.965Z,18.74
2022-10-23T11:35:25.263Z,18.48
2022-10-23T11:38:10.176Z,18.34
2022-10-23T11:40:38.171Z,18.37
2022-10-23T11:43:06.121Z,18.29
2022-10-23T11:45:36.864Z,18.24
2022-10-23T11:48:07.604Z,18.21
2022-10-23T11:50:51.143Z,18.21
2022-10-23T11:53:28.612Z,18.28
2022-10-23T11:55:59.778Z,18.38
2022-10-23T11:58:32.261Z,18.60
2022-10-23T12:01:07.292Z,18.83
2022-10-23T12:03:43.053Z,19.03
2022-10-23T12:06:24.982Z,18.49
2022-10-23T12:08:57.473Z,18.41
2022-10-23T12:11:45.334Z,18.27
2022-10-23T12:14:34.670Z,18.24
2022-10-23T12:17:03.214Z,18.27
2022-10-23T12:19:51.837Z,18.24
2022-10-23T12:22:22.434Z,18.18
2022-10-23T12:25:01.836Z,18.18
2022-10-23T12:27:40.221Z,18.18
2022-10-23T12:30:20.125Z,18.22
2022-10-23T12:32:58.375Z,18.21
2022-10-23T12:35:48.781Z,18.05
2022-10-23T12:38:19.509Z,18.12
2022-10-23T12:40:53.455Z,17.97
2022-10-23T12:43:28.286Z,18.03
2022-10-23T12:45:58.493Z,17.94
2022-10-23T12:48:26.499Z,17.97
2022-10-23T12:50:57.455Z,17.98
2022-10-23T12:53:25.731Z,18.03
2022-10-23T12:58:30.139Z,17.94
2022-10-23T13:01:01.983Z,17.83
2022-10-23T13:03:32.059Z,17.79
2022-10-23T13:06:02.641Z,17.80
2022-10-23T13:08:35.140Z,17.86
2022-10-23T13:11:29.589Z,17.87
2022-10-23T13:14:01.787Z,17.93
2022-10-23T13:16:29.669Z,17.87
2022-10-23T13:18:57.545Z,17.83
2022-10-23T13:21:30.158Z,17.91
2022-10-23T13:23:58.331Z,17.93
2022-10-23T13:26:32.317Z,18.18
2022-10-23T13:29:02.286Z,18.10
2022-10-23T13:31:34.259Z,18.20
2022-10-23T13:34:17.264Z,18.22
2022-10-23T13:37:00.094Z,18.28
2022-10-23T13:39:31.323Z,18.24
2022-10-23T13:42:06.935Z,18.31
2022-10-23T13:44:37.265Z,18.38
2022-10-23T13:47:05.414Z,18.38
2022-10-23T13:49:34.321Z,18.28
2022-10-23T13:52:04.916Z,18.45
2022-10-23T13:54:33.024Z,18.51
2022-10-23T13:57:01.055Z,18.46
2022-10-23T13:59:28.947Z,18.51
2022-10-23T14:01:56.855Z,18.63
2022-10-23T14:04:24.803Z,18.52
2022-10-23T14:06:58.358Z,18.48
2022-10-23T14:09:27.819Z,18.46
2022-10-23T14:11:55.776Z,18.59
2022-10-23T14:14:23.915Z,18.66
2022-10-23T14:16:52.825Z,18.73
2022-10-23T14:19:20.784Z,18.77
2022-10-23T14:21:48.691Z,18.67
2022-10-23T14:24:16.841Z,18.72
2022-10-23T14:26:46.090Z,18.69
2022-10-23T14:29:21.383Z,18.65
2022-10-23T14:31:51.286Z,18.80
2022-10-23T14:34:20.483Z,18.72
2022-10-23T14:36:50.324Z,18.51
2022-10-23T14:39:24.771Z,18.39
2022-10-23T14:41:54.066Z,18.29
2022-10-23T14:44:22.056Z,18.28
2022-10-23T14:46:49.971Z,18.15
2022-10-23T14:49:17.880Z,18.14
2022-10-23T14:51:45.781Z,18.22
2022-10-23T14:54:13.686Z,18.29
2022-10-23T14:56:41.585Z,18.17
2022-10-23T14:59:11.740Z,18.24
2022-10-23T15:01:45.116Z,18.15
2022-10-23T15:04:15.899Z,18.01
2022-10-23T15:06:45.117Z,17.93
2022-10-23T15:09:14.607Z,17.83
2022-10-23T15:11:42.791Z,17.72
2022-10-23T15:14:12.402Z,17.68
2022-10-23T15:16:42.345Z,17.59
2022-10-23T15:19:13.664Z,17.59
2022-10-23T15:21:45.488Z,17.51
2022-10-23T15:24:13.411Z,17.39
2022-10-23T15:26:43.060Z,17.35
2022-10-23T15:29:14.482Z,17.34
2022-10-23T15:31:49.824Z,17.32
2022-10-23T15:34:20.234Z,17.32
2022-10-23T15:36:48.563Z,17.30
2022-10-23T15:39:19.527Z,17.25
2022-10-23T15:41:47.726Z,17.21
2022-10-23T15:44:19.655Z,17.27
2022-10-23T15:46:48.350Z,17.27
2022-10-23T15:49:16.765Z,17.20
2022-10-23T15:51:45.165Z,17.14
2022-10-23T15:54:16.583Z,17.00
2022-10-23T15:56:45.059Z,16.97
2022-10-23T15:59:13.164Z,16.94
2022-10-23T16:01:43.781Z,16.99
2022-10-23T16:04:12.026Z,16.93
2022-10-23T16:06:40.369Z,16.93
2022-10-23T16:09:10.079Z,16.93
2022-10-23T16:11:41.525Z,16.90
2022-10-23T16:14:13.073Z,16.91
2022-10-23T16:16:42.511Z,16.89
2022-10-23T16:19:12.076Z,16.90
2022-10-23T16:21:40.361Z,16.93
2022-10-23T16:24:09.717Z,16.93
2022-10-23T16:26:38.338Z,16.91
2022-10-23T16:29:09.049Z,16.86
2022-10-23T16:31:37.523Z,16.81
2022-10-23T16:34:07.085Z,16.87
2022-10-23T16:36:39.018Z,16.96
2022-10-23T16:39:33.209Z,16.91
2022-10-23T16:42:19.798Z,16.96
2022-10-23T16:45:10.144Z,17.10
2022-10-23T16:47:38.152Z,17.11
2022-10-23T16:50:08.065Z,17.15
2022-10-23T16:52:36.264Z,16.80
2022-10-23T16:55:04.332Z,16.73
2022-10-23T16:57:32.450Z,16.59
2022-10-23T17:00:00.329Z,16.42
2022-10-23T17:02:28.433Z,16.38
2022-10-23T17:05:03.762Z,16.37
2022-10-23T17:07:33.639Z,16.29
2022-10-23T17:10:01.522Z,16.25
2022-10-23T17:12:29.605Z,16.32
2022-10-23T17:14:57.581Z,16.27
2022-10-23T17:17:25.535Z,16.25
2022-10-23T17:19:53.517Z,16.31
2022-10-23T17:22:21.438Z,16.27
2022-10-23T17:24:53.903Z,16.27
2022-10-23T17:27:22.304Z,16.24
2022-10-23T17:29:50.190Z,16.21
2022-10-23T17:32:18.365Z,16.18
2022-10-23T17:34:46.600Z,16.21
2022-10-23T17:37:14.654Z,16.18
2022-10-23T17:39:42.897Z,16.24
2022-10-23T17:42:12.497Z,16.28
2022-10-23T17:44:41.558Z,16.37
2022-10-23T17:47:09.496Z,16.32
2022-10-23T17:49:38.706Z,16.10
2022-10-23T17:52:10.223Z,15.90
2022-10-23T17:54:38.132Z,15.73
2022-10-23T17:57:06.249Z,15.73
2022-10-23T17:59:35.530Z,15.66
2022-10-23T18:02:03.979Z,15.65
2022-10-23T18:04:31.919Z,15.65
2022-10-23T18:06:59.871Z,15.70
2022-10-23T18:09:28.539Z,15.72
2022-10-23T18:11:56.552Z,15.59
2022-10-23T18:14:26.248Z,15.55
2022-10-23T18:16:58.113Z,15.52
2022-10-23T18:19:26.017Z,15.48
2022-10-23T18:21:55.283Z,15.57
2022-10-23T18:24:23.737Z,15.58
2022-10-23T18:26:51.708Z,15.51
2022-10-23T18:29:20.719Z,15.41
2022-10-23T18:31:49.137Z,15.31
2022-10-23T18:34:21.213Z,15.19
2022-10-23T18:36:50.364Z,15.08
2022-10-23T18:39:22.434Z,15.07
2022-10-23T18:41:52.601Z,15.07
2022-10-23T18:44:23.438Z,15.08
2022-10-23T18:46:51.910Z,15.06
2022-10-23T18:49:21.407Z,15.02
2022-10-23T18:51:50.939Z,14.99
2022-10-23T18:54:20.022Z,14.92
2022-10-23T18:56:48.755Z,14.90
2022-10-23T18:59:19.074Z,14.85
2022-10-23T19:01:47.188Z,14.78
2022-10-23T19:04:17.668Z,14.80
2022-10-23T19:06:47.602Z,14.82
2022-10-23T19:09:16.181Z,14.76
2022-10-23T19:11:45.237Z,14.75
2022-10-23T19:14:14.670Z,14.68
2022-10-23T19:16:46.233Z,14.75
2022-10-23T19:19:20.447Z,14.79
2022-10-23T19:21:51.293Z,14.78
2022-10-23T19:24:23.235Z,14.83
2022-10-23T19:26:51.823Z,14.80
2022-10-23T19:29:22.747Z,14.93
2022-10-23T19:31:51.842Z,14.89
2022-10-23T19:34:28.681Z,14.86
2022-10-23T19:36:59.626Z,14.82
2022-10-23T19:39:27.688Z,14.88
2022-10-23T19:41:56.024Z,14.86
2022-10-23T19:44:24.100Z,14.88
2022-10-23T19:46:52.096Z,14.88
2022-10-23T19:49:20.442Z,14.90
2022-10-23T19:51:51.178Z,14.92
2022-10-23T19:54:21.576Z,14.88
2022-10-23T19:56:50.626Z,14.89
2022-10-23T19:59:19.061Z,14.85
2022-10-23T20:01:48.907Z,14.85
2022-10-23T20:04:18.585Z,14.83
2022-10-23T20:06:46.929Z,14.83
2022-10-23T20:09:14.917Z,14.90
2022-10-23T20:11:45.425Z,14.90
2022-10-23T20:14:14.066Z,14.88
2022-10-23T20:16:44.855Z,14.86
2022-10-23T20:19:15.000Z,14.78
2022-10-23T20:21:44.653Z,14.78
2022-10-23T20:24:13.850Z,14.73
2022-10-23T20:26:42.614Z,14.79
2022-10-23T20:29:12.828Z,14.80
2022-10-23T20:31:41.145Z,14.76
2022-10-23T20:34:09.348Z,14.78
2022-10-23T20:36:41.122Z,14.83
2022-10-23T20:39:14.882Z,14.78
2022-10-23T20:41:45.042Z,14.69
2022-10-23T20:46:45.215Z,14.64
2022-10-23T20:49:14.127Z,14.64
2022-10-23T20:51:43.558Z,14.58
2022-10-23T20:54:11.826Z,14.61
2022-10-23T20:56:40.467Z,14.68
2022-10-23T20:59:11.650Z,14.78
2022-10-23T21:01:42.637Z,14.83
2022-10-23T21:04:13.214Z,14.82
2022-10-23T21:06:57.701Z,14.68
2022-10-23T21:09:31.635Z,14.65
2022-10-23T21:12:00.424Z,14.65
2022-10-23T21:14:28.626Z,14.51
2022-10-23T21:16:58.027Z,14.57
2022-10-23T21:19:25.936Z,14.48
2022-10-23T21:21:53.937Z,14.55
2022-10-23T21:24:21.925Z,14.54
2022-10-23T21:26:50.125Z,14.68
2022-10-23T21:29:19.814Z,14.75
2022-10-23T21:31:53.008Z,14.73
2022-10-23T21:34:22.565Z,14.90
2022-10-23T21:39:38.758Z,14.82
2022-10-23T21:42:06.904Z,14.80
2022-10-23T21:44:34.906Z,14.96
2022-10-23T21:47:05.226Z,14.89
2022-10-23T21:49:34.750Z,14.96
2022-10-23T21:52:02.985Z,14.97
2022-10-23T21:54:30.953Z,15.17
2022-10-23T21:56:58.956Z,15.14
2022-10-23T21:59:30.267Z,15.26
2022-10-23T22:02:00.659Z,15.27
2022-10-23T22:04:28.716Z,15.20
2022-10-23T22:06:58.115Z,15.20
2022-10-23T22:09:26.316Z,15.10
2022-10-23T22:11:54.720Z,15.08
2022-10-23T22:14:23.220Z,15.08
2022-10-23T22:16:52.248Z,15.07
2022-10-23T22:19:23.325Z,15.13
2022-10-23T22:21:52.383Z,15.10
2022-10-23T22:24:22.040Z,15.10
2022-10-23T22:26:53.598Z,15.13
2022-10-23T22:29:24.202Z,15.16
2022-10-23T22:31:52.983Z,15.24
2022-10-23T22:37:12.082Z,15.19
2022-10-23T22:39:43.067Z,15.11
2022-10-23T22:42:12.608Z,15.04
2022-10-23T22:44:40.644Z,14.99
2022-10-23T22:47:08.596Z,14.93
2022-10-23T22:49:36.645Z,14.93
2022-10-23T22:52:04.640Z,14.88
2022-10-23T22:54:32.918Z,14.92
2022-10-23T22:57:02.301Z,14.89
2022-10-23T22:59:30.343Z,14.83
2022-10-23T23:01:58.325Z,14.80
2022-10-23T23:04:42.537Z,14.78
2022-10-23T23:07:13.111Z,14.72
2022-10-23T23:09:42.590Z,14.80
2022-10-23T23:12:14.432Z,14.86
2022-10-23T23:14:42.987Z,14.85
2022-10-23T23:17:11.384Z,14.78
2022-10-23T23:19:39.978Z,14.78
2022-10-23T23:22:07.919Z,14.72
2022-10-23T23:24:35.950Z,14.82
2022-10-23T23:27:03.923Z,14.78
2022-10-23T23:29:33.393Z,14.89
2022-10-23T23:32:01.467Z,15.02
2022-10-23T23:34:29.855Z,15.07
2022-10-23T23:36:57.867Z,15.02
2022-10-23T23:39:26.337Z,14.90
2022-10-23T23:41:54.377Z,14.93
2022-10-23T23:44:22.346Z,14.92
2022-10-23T23:46:51.714Z,14.96
2022-10-23T23:49:19.629Z,14.95
2022-10-23T23:51:49.196Z,14.92
2022-10-23T23:54:17.357Z,15.00
2022-10-23T23:56:45.271Z,14.97
