createdAt,value
2022-12-12T00:01:38.362Z,5.28
2022-12-12T00:04:06.876Z,3.65
2022-12-12T00:06:35.284Z,3.88
2022-12-12T00:09:05.176Z,3.47
2022-12-12T00:11:33.500Z,3.83
2022-12-12T00:14:01.895Z,3.13
2022-12-12T00:16:30.257Z,3.20
2022-12-12T00:19:01.364Z,3.42
2022-12-12T00:21:30.166Z,2.97
2022-12-12T00:23:58.899Z,3.30
2022-12-12T00:26:29.476Z,2.85
2022-12-12T00:28:57.990Z,2.97
2022-12-12T00:31:26.443Z,2.78
2022-12-12T00:33:55.121Z,2.70
2022-12-12T00:36:24.383Z,3.72
2022-12-12T00:38:53.373Z,2.75
2022-12-12T00:41:21.779Z,3.08
2022-12-12T00:43:51.514Z,2.65
2022-12-12T00:46:23.308Z,2.97
2022-12-12T00:48:51.722Z,2.38
2022-12-12T00:51:21.260Z,5.57
2022-12-12T00:53:50.275Z,2.85
2022-12-12T00:56:18.681Z,2.70
2022-12-12T00:58:47.176Z,3.30
2022-12-12T01:01:18.954Z,3.20
2022-12-12T01:03:50.388Z,2.92
2022-12-12T01:06:18.821Z,3.50
2022-12-12T01:08:47.227Z,2.65
2022-12-12T01:11:15.730Z,3.08
2022-12-12T01:13:44.351Z,3.13
2022-12-12T01:16:14.878Z,3.10
2022-12-12T01:18:44.617Z,2.88
2022-12-12T01:21:13.671Z,2.97
2022-12-12T01:23:42.106Z,2.58
2022-12-12T01:26:14.767Z,2.70
2022-12-12T01:28:43.528Z,2.92
2022-12-12T01:31:11.899Z,2.83
2022-12-12T01:33:40.373Z,4.80
2022-12-12T01:36:10.293Z,2.95
2022-12-12T01:38:38.668Z,3.10
2022-12-12T01:41:07.057Z,2.90
2022-12-12T01:43:37.783Z,4.25
2022-12-12T01:46:38.667Z,3.20
2022-12-12T01:49:20.812Z,2.97
2022-12-12T01:51:50.854Z,2.70
2022-12-12T01:54:22.090Z,2.85
2022-12-12T01:56:50.484Z,3.20
2022-12-12T01:59:20.098Z,2.60
2022-12-12T02:01:48.556Z,2.38
2022-12-12T02:04:16.967Z,2.78
2022-12-12T02:06:45.539Z,2.72
2022-12-12T02:09:15.374Z,2.75
2022-12-12T02:11:45.489Z,3.10
2022-12-12T02:14:17.097Z,2.58
2022-12-12T02:16:58.845Z,2.95
2022-12-12T02:19:45.439Z,2.80
2022-12-12T02:22:18.884Z,2.90
2022-12-12T02:25:08.028Z,3.30
2022-12-12T02:27:42.046Z,2.67
2022-12-12T02:30:20.075Z,3.38
2022-12-12T02:33:05.581Z,2.55
2022-12-12T02:35:36.779Z,3.10
2022-12-12T02:38:08.471Z,3.97
2022-12-12T02:40:39.507Z,3.20
2022-12-12T02:43:13.121Z,2.70
2022-12-12T02:45:44.966Z,4.43
2022-12-12T02:48:18.116Z,3.72
2022-12-12T02:50:46.464Z,3.75
2022-12-12T02:53:17.967Z,3.17
2022-12-12T02:55:46.409Z,3.67
2022-12-12T02:58:14.876Z,3.10
2022-12-12T03:00:48.771Z,3.00
2022-12-12T03:03:41.510Z,3.22
2022-12-12T03:06:48.373Z,3.42
2022-12-12T03:09:20.903Z,3.30
2022-12-12T03:12:04.391Z,3.13
2022-12-12T03:14:37.858Z,4.25
2022-12-12T03:17:09.659Z,3.30
2022-12-12T03:19:46.780Z,3.60
2022-12-12T03:24:48.576Z,2.95
2022-12-12T03:27:19.016Z,3.50
2022-12-12T03:29:49.422Z,2.83
2022-12-12T03:32:20.335Z,3.20
2022-12-12T03:34:51.198Z,3.13
2022-12-12T03:37:20.899Z,3.25
2022-12-12T03:39:50.844Z,3.00
2022-12-12T03:42:21.343Z,4.40
2022-12-12T03:44:50.689Z,3.25
2022-12-12T03:47:21.146Z,3.58
2022-12-12T03:49:51.595Z,4.72
2022-12-12T03:52:22.523Z,3.38
2022-12-12T03:54:53.121Z,4.30
2022-12-12T03:57:23.288Z,3.78
2022-12-12T03:59:53.824Z,3.38
2022-12-12T04:02:23.787Z,3.38
2022-12-12T04:04:57.530Z,3.13
2022-12-12T04:07:27.132Z,2.97
2022-12-12T04:10:12.913Z,3.47
2022-12-12T04:13:00.861Z,2.97
2022-12-12T04:15:55.142Z,6.15
2022-12-12T04:18:30.152Z,3.75
2022-12-12T04:21:25.222Z,3.55
2022-12-12T04:23:57.357Z,3.03
2022-12-12T04:26:40.889Z,3.67
2022-12-12T04:29:28.549Z,5.20
2022-12-12T04:34:30.584Z,3.15
2022-12-12T04:37:00.340Z,4.35
2022-12-12T04:39:28.696Z,3.22
2022-12-12T04:41:57.417Z,3.65
2022-12-12T04:44:27.813Z,4.30
2022-12-12T04:46:56.233Z,3.47
2022-12-12T04:49:27.231Z,3.50
2022-12-12T04:51:57.007Z,3.55
2022-12-12T04:54:29.898Z,3.55
2022-12-12T04:56:59.652Z,3.28
2022-12-12T04:59:27.979Z,3.20
2022-12-12T05:01:59.318Z,2.88
2022-12-12T05:04:30.299Z,4.75
2022-12-12T05:07:01.714Z,3.45
2022-12-12T05:09:31.457Z,3.60
2022-12-12T05:11:59.825Z,3.35
2022-12-12T05:14:33.660Z,5.55
2022-12-12T05:17:13.759Z,3.45
2022-12-12T05:19:44.636Z,3.13
2022-12-12T05:22:12.940Z,3.70
2022-12-12T05:24:42.639Z,3.40
2022-12-12T05:27:11.923Z,4.82
2022-12-12T05:29:40.371Z,3.35
2022-12-12T05:32:08.753Z,4.05
2022-12-12T05:34:37.134Z,4.45
2022-12-12T05:37:08.671Z,3.25
2022-12-12T05:39:37.274Z,3.72
2022-12-12T05:42:07.047Z,3.85
2022-12-12T05:44:40.872Z,3.28
2022-12-12T05:47:09.265Z,4.57
2022-12-12T05:49:37.656Z,3.08
2022-12-12T05:52:06.311Z,3.42
2022-12-12T05:54:37.472Z,3.60
2022-12-12T05:57:07.214Z,3.33
2022-12-12T05:59:35.630Z,4.47
2022-12-12T06:02:05.723Z,3.80
2022-12-12T06:04:34.170Z,3.58
2022-12-12T06:07:02.547Z,3.50
2022-12-12T06:09:31.354Z,3.30
2022-12-12T06:12:01.629Z,3.95
2022-12-12T06:14:31.460Z,3.92
2022-12-12T06:16:59.841Z,5.03
2022-12-12T06:19:28.223Z,3.33
2022-12-12T06:21:56.598Z,4.20
2022-12-12T06:24:24.981Z,3.90
2022-12-12T06:26:53.312Z,3.83
2022-12-12T06:29:21.664Z,4.35
2022-12-12T06:31:51.455Z,3.28
2022-12-12T06:34:19.771Z,3.45
2022-12-12T06:36:48.154Z,4.18
2022-12-12T06:39:18.448Z,3.78
2022-12-12T06:41:46.804Z,3.15
2022-12-12T06:44:17.354Z,4.35
2022-12-12T06:46:45.754Z,5.22
2022-12-12T06:49:15.503Z,3.40
2022-12-12T06:51:44.488Z,3.70
2022-12-12T06:54:13.154Z,3.50
2022-12-12T06:56:47.733Z,4.03
2022-12-12T06:59:16.916Z,3.28
2022-12-12T07:01:45.367Z,4.85
2022-12-12T07:04:15.257Z,4.55
2022-12-12T07:06:43.777Z,3.33
2022-12-12T07:09:12.290Z,4.10
2022-12-12T07:11:40.746Z,3.80
2022-12-12T07:14:09.417Z,4.15
2022-12-12T07:16:38.575Z,2.70
2022-12-12T07:19:06.969Z,5.90
2022-12-12T07:21:37.044Z,6.45
2022-12-12T07:24:06.050Z,3.60
2022-12-12T07:26:34.642Z,3.97
2022-12-12T07:29:05.300Z,3.45
2022-12-12T07:31:34.002Z,6.93
2022-12-12T07:34:02.506Z,7.65
2022-12-12T07:36:30.955Z,7.50
2022-12-12T07:39:00.906Z,10.40
2022-12-12T07:41:29.531Z,8.57
2022-12-12T07:43:58.349Z,8.77
2022-12-12T07:46:27.088Z,5.05
2022-12-12T07:48:55.589Z,4.53
2022-12-12T07:51:28.806Z,9.98
2022-12-12T07:54:04.413Z,8.63
2022-12-12T07:56:34.164Z,12.68
2022-12-12T07:59:02.564Z,3.45
2022-12-12T08:01:30.977Z,5.40
2022-12-12T08:03:59.329Z,9.23
2022-12-12T08:06:27.684Z,4.53
2022-12-12T08:08:58.969Z,9.65
2022-12-12T08:11:27.361Z,2.95
2022-12-12T08:13:57.168Z,8.77
2022-12-12T08:16:26.440Z,10.75
2022-12-12T08:18:54.937Z,9.52
2022-12-12T08:21:26.187Z,20.00
2022-12-12T08:23:57.080Z,22.02
2022-12-12T08:26:25.959Z,22.85
2022-12-12T08:28:58.086Z,21.50
2022-12-12T08:31:26.729Z,13.43
2022-12-12T08:33:55.098Z,26.15
2022-12-12T08:36:24.265Z,24.52
2022-12-12T08:38:52.639Z,16.13
2022-12-12T08:41:21.033Z,12.38
2022-12-12T08:43:49.726Z,15.70
2022-12-12T08:46:19.852Z,13.10
2022-12-12T08:48:48.613Z,9.45
2022-12-12T08:51:17.322Z,12.20
2022-12-12T08:53:46.155Z,12.00
2022-12-12T08:56:20.481Z,14.15
2022-12-12T08:58:51.611Z,10.88
2022-12-12T09:01:22.349Z,14.88
2022-12-12T09:03:51.077Z,10.07
2022-12-12T09:06:19.539Z,14.10
2022-12-12T09:08:48.062Z,11.07
2022-12-12T09:11:16.779Z,14.90
2022-12-12T09:13:45.703Z,9.73
2022-12-12T09:16:14.205Z,7.15
2022-12-12T09:18:48.722Z,8.98
2022-12-12T09:21:17.784Z,10.90
2022-12-12T09:23:46.264Z,8.77
2022-12-12T09:26:14.615Z,6.75
2022-12-12T09:28:43.018Z,8.27
2022-12-12T09:31:14.633Z,8.00
2022-12-12T09:33:46.636Z,7.47
2022-12-12T09:36:15.281Z,8.82
2022-12-12T09:38:43.621Z,5.13
2022-12-12T09:41:15.905Z,6.95
2022-12-12T09:43:49.017Z,5.18
2022-12-12T09:46:21.869Z,6.50
2022-12-12T09:48:51.594Z,4.95
2022-12-12T09:51:25.540Z,7.57
2022-12-12T09:53:53.884Z,6.30
2022-12-12T09:56:24.485Z,5.72
2022-12-12T09:58:56.936Z,5.25
2022-12-12T10:01:28.517Z,7.38
2022-12-12T10:04:04.056Z,5.30
2022-12-12T10:06:37.908Z,5.55
2022-12-12T10:09:23.167Z,5.35
2022-12-12T10:11:51.564Z,5.25
2022-12-12T10:14:21.977Z,4.35
2022-12-12T10:16:57.847Z,7.55
2022-12-12T10:19:31.041Z,4.55
2022-12-12T10:22:04.543Z,4.88
2022-12-12T10:24:37.725Z,4.35
2022-12-12T10:27:10.301Z,6.10
2022-12-12T10:29:41.576Z,4.93
2022-12-12T10:32:14.149Z,3.75
2022-12-12T10:34:51.614Z,4.85
2022-12-12T10:37:28.280Z,3.80
2022-12-12T10:40:00.912Z,4.90
2022-12-12T10:42:31.521Z,4.95
2022-12-12T10:45:24.364Z,3.80
2022-12-12T10:47:56.771Z,4.10
2022-12-12T10:50:31.476Z,4.60
2022-12-12T10:52:59.837Z,4.60
2022-12-12T10:55:36.710Z,3.90
2022-12-12T10:58:05.716Z,4.65
2022-12-12T11:00:34.804Z,6.75
2022-12-12T11:03:23.802Z,3.80
2022-12-12T11:05:56.762Z,3.25
2022-12-12T11:08:28.243Z,5.60
2022-12-12T11:11:01.893Z,3.92
2022-12-12T11:13:30.575Z,3.35
2022-12-12T11:16:02.520Z,3.80
2022-12-12T11:18:31.048Z,3.97
2022-12-12T11:21:07.060Z,4.28
2022-12-12T11:23:36.042Z,4.15
2022-12-12T11:26:05.605Z,3.47
2022-12-12T11:28:36.274Z,3.00
2022-12-12T11:31:06.336Z,3.67
2022-12-12T11:33:35.749Z,2.92
2022-12-12T11:36:06.765Z,3.25
2022-12-12T11:38:38.832Z,3.60
2022-12-12T11:41:10.673Z,3.65
2022-12-12T11:43:45.312Z,3.92
2022-12-12T11:46:17.940Z,2.95
2022-12-12T11:48:56.251Z,3.08
2022-12-12T11:51:35.008Z,3.28
2022-12-12T11:54:04.024Z,2.65
2022-12-12T11:56:41.677Z,2.92
2022-12-12T11:59:39.469Z,3.10
2022-12-12T12:02:29.910Z,3.42
2022-12-12T12:05:03.412Z,3.45
2022-12-12T12:07:52.842Z,2.88
2022-12-12T12:10:26.295Z,3.25
2022-12-12T12:12:57.555Z,3.20
2022-12-12T12:15:36.058Z,2.90
2022-12-12T12:18:28.761Z,2.50
2022-12-12T12:21:20.600Z,3.10
2022-12-12T12:23:53.758Z,2.72
2022-12-12T12:26:25.813Z,2.50
2022-12-12T12:29:17.749Z,2.97
2022-12-12T12:31:49.265Z,2.50
2022-12-12T12:34:21.736Z,2.53
2022-12-12T12:36:58.312Z,2.67
2022-12-12T12:39:38.380Z,2.67
2022-12-12T12:42:12.725Z,2.70
2022-12-12T12:44:46.631Z,2.83
2022-12-12T12:47:24.564Z,2.05
2022-12-12T12:49:54.528Z,2.83
2022-12-12T12:52:23.725Z,2.60
2022-12-12T12:54:53.465Z,3.15
2022-12-12T12:57:25.408Z,4.80
2022-12-12T12:59:57.739Z,2.55
2022-12-12T13:02:31.009Z,2.65
2022-12-12T13:05:07.125Z,4.88
2022-12-12T13:07:42.247Z,5.40
2022-12-12T13:10:18.140Z,6.95
2022-12-12T13:12:49.125Z,3.97
2022-12-12T13:15:20.740Z,4.10
2022-12-12T13:17:52.864Z,3.08
2022-12-12T13:20:22.907Z,3.35
2022-12-12T13:23:05.553Z,2.78
2022-12-12T13:25:37.234Z,3.53
2022-12-12T13:28:07.479Z,3.40
2022-12-12T13:30:42.600Z,6.07
2022-12-12T13:33:21.058Z,3.47
2022-12-12T13:35:51.022Z,7.13
2022-12-12T13:38:26.231Z,6.63
2022-12-12T13:41:01.969Z,6.28
2022-12-12T13:43:40.285Z,2.90
2022-12-12T13:46:41.679Z,2.97
2022-12-12T13:49:19.570Z,4.18
2022-12-12T13:51:47.969Z,6.95
2022-12-12T13:54:46.625Z,6.78
2022-12-12T13:57:23.538Z,4.40
2022-12-12T14:00:27.617Z,4.50
2022-12-12T14:03:02.301Z,2.08
2022-12-12T14:05:35.876Z,2.30
2022-12-12T14:08:07.862Z,2.35
2022-12-12T14:10:37.372Z,2.08
2022-12-12T14:13:20.593Z,3.55
2022-12-12T14:15:49.463Z,2.20
2022-12-12T14:18:20.345Z,3.40
2022-12-12T14:20:59.616Z,2.40
2022-12-12T14:23:34.080Z,2.25
2022-12-12T14:26:02.608Z,2.30
2022-12-12T14:28:32.533Z,2.35
2022-12-12T14:31:13.136Z,2.55
2022-12-12T14:34:08.478Z,2.22
2022-12-12T14:37:04.644Z,1.90
2022-12-12T14:39:55.521Z,4.97
2022-12-12T14:43:19.570Z,2.28
2022-12-12T14:48:18.022Z,2.10
2022-12-12T14:50:57.506Z,2.28
2022-12-12T14:53:26.766Z,4.45
2022-12-12T14:56:00.178Z,1.70
2022-12-12T14:58:29.587Z,2.53
2022-12-12T15:01:00.413Z,2.08
2022-12-12T15:03:31.557Z,2.92
2022-12-12T15:06:34.998Z,2.15
2022-12-12T15:09:11.998Z,1.92
2022-12-12T15:11:45.246Z,2.05
2022-12-12T15:14:21.672Z,2.10
2022-12-12T15:16:54.153Z,1.50
2022-12-12T15:19:25.472Z,3.58
2022-12-12T15:21:53.903Z,3.90
2022-12-12T15:24:26.241Z,2.22
2022-12-12T15:26:55.935Z,4.05
2022-12-12T15:29:25.486Z,2.67
2022-12-12T15:32:01.128Z,5.25
2022-12-12T15:34:34.390Z,2.38
2022-12-12T15:37:27.432Z,4.10
2022-12-12T15:40:13.587Z,3.35
2022-12-12T15:42:43.860Z,2.35
2022-12-12T15:45:21.398Z,1.80
2022-12-12T15:47:55.386Z,7.18
2022-12-12T15:50:25.374Z,2.55
2022-12-12T15:53:03.832Z,4.22
2022-12-12T15:55:32.245Z,4.60
2022-12-12T15:58:04.250Z,3.35
2022-12-12T16:00:35.182Z,4.28
2022-12-12T16:03:07.269Z,2.10
2022-12-12T16:05:36.892Z,2.15
2022-12-12T16:08:31.473Z,2.00
2022-12-12T16:11:01.505Z,3.03
2022-12-12T16:13:36.532Z,1.60
2022-12-12T16:16:34.531Z,1.63
2022-12-12T16:19:05.193Z,2.20
2022-12-12T16:21:36.651Z,1.85
2022-12-12T16:24:12.367Z,3.40
2022-12-12T16:26:40.956Z,1.80
2022-12-12T16:29:11.315Z,1.75
2022-12-12T16:31:39.718Z,2.30
2022-12-12T16:34:10.845Z,3.08
2022-12-12T16:36:42.266Z,1.80
2022-12-12T16:39:13.756Z,3.60
2022-12-12T16:41:42.596Z,3.00
2022-12-12T16:44:11.139Z,2.17
2022-12-12T16:46:39.979Z,3.42
2022-12-12T16:49:15.488Z,2.30
2022-12-12T16:51:45.408Z,1.98
2022-12-12T16:54:17.065Z,5.32
2022-12-12T16:56:52.265Z,3.28
2022-12-12T16:59:20.956Z,5.22
2022-12-12T17:01:51.225Z,3.90
2022-12-12T17:04:23.077Z,4.95
2022-12-12T17:06:51.847Z,4.25
2022-12-12T17:09:26.827Z,4.20
2022-12-12T17:11:58.126Z,3.92
2022-12-12T17:14:26.891Z,5.20
2022-12-12T17:16:56.208Z,4.97
2022-12-12T17:19:29.080Z,6.03
2022-12-12T17:21:58.132Z,3.80
2022-12-12T17:24:26.631Z,6.03
2022-12-12T17:26:55.253Z,4.68
2022-12-12T17:29:23.848Z,4.38
2022-12-12T17:31:52.722Z,3.33
2022-12-12T17:34:21.304Z,6.18
2022-12-12T17:36:51.294Z,5.72
2022-12-12T17:39:20.290Z,6.38
2022-12-12T17:41:49.103Z,7.28
2022-12-12T17:44:18.412Z,6.85
2022-12-12T17:46:47.087Z,4.57
2022-12-12T17:49:15.815Z,4.20
2022-12-12T17:51:44.315Z,3.92
2022-12-12T17:54:15.044Z,5.28
2022-12-12T17:56:43.714Z,5.60
2022-12-12T17:59:12.713Z,4.60
2022-12-12T18:01:41.270Z,3.97
2022-12-12T18:04:10.251Z,4.13
2022-12-12T18:06:39.288Z,2.75
2022-12-12T18:09:07.791Z,4.28
2022-12-12T18:11:38.739Z,4.30
2022-12-12T18:14:08.059Z,2.70
2022-12-12T18:16:37.618Z,4.57
2022-12-12T18:19:06.221Z,3.60
2022-12-12T18:24:25.193Z,5.80
2022-12-12T18:26:55.382Z,3.95
2022-12-12T18:29:24.828Z,4.20
2022-12-12T18:31:54.146Z,4.65
2022-12-12T18:34:22.968Z,2.88
2022-12-12T18:36:51.651Z,3.15
2022-12-12T18:39:20.292Z,4.22
2022-12-12T18:41:49.011Z,4.13
2022-12-12T18:44:19.097Z,6.32
2022-12-12T18:46:50.765Z,4.57
2022-12-12T18:49:19.412Z,4.75
2022-12-12T18:51:48.366Z,3.15
2022-12-12T18:54:17.656Z,3.00
2022-12-12T18:56:46.715Z,4.40
2022-12-12T18:59:15.220Z,3.33
2022-12-12T19:01:45.289Z,3.08
2022-12-12T19:04:19.291Z,4.10
2022-12-12T19:09:33.416Z,2.30
2022-12-12T19:12:02.876Z,3.72
2022-12-12T19:15:15.100Z,3.35
2022-12-12T19:17:25.607Z,3.42
2022-12-12T19:19:55.272Z,3.58
2022-12-12T19:22:44.405Z,3.10
2022-12-12T19:25:12.976Z,3.70
2022-12-12T19:27:41.590Z,5.40
2022-12-12T19:30:16.737Z,4.43
2022-12-12T19:32:49.382Z,5.53
2022-12-12T19:35:18.251Z,3.45
2022-12-12T19:37:46.987Z,4.57
2022-12-12T19:40:16.220Z,3.35
2022-12-12T19:42:45.481Z,2.97
2022-12-12T19:45:14.943Z,3.55
2022-12-12T19:47:43.895Z,3.00
2022-12-12T19:50:15.588Z,4.30
2022-12-12T19:52:47.260Z,3.40
2022-12-12T19:55:15.836Z,3.60
2022-12-12T19:57:44.958Z,5.18
2022-12-12T20:00:17.263Z,5.25
2022-12-12T20:02:48.076Z,4.70
2022-12-12T20:05:18.202Z,5.10
2022-12-12T20:07:46.817Z,7.28
2022-12-12T20:10:15.687Z,6.50
2022-12-12T20:12:54.692Z,6.60
2022-12-12T20:15:29.331Z,4.95
2022-12-12T20:18:00.487Z,9.15
2022-12-12T20:20:30.551Z,4.63
2022-12-12T20:22:59.622Z,5.22
2022-12-12T20:25:28.423Z,5.25
2022-12-12T20:27:59.144Z,5.25
2022-12-12T20:30:28.628Z,5.85
2022-12-12T20:32:57.275Z,5.22
2022-12-12T20:35:26.187Z,5.00
2022-12-12T20:37:57.913Z,7.20
2022-12-12T20:40:26.936Z,5.65
2022-12-12T20:43:01.588Z,5.20
2022-12-12T20:45:31.688Z,6.90
2022-12-12T20:48:04.378Z,4.75
2022-12-12T20:50:35.808Z,4.80
2022-12-12T20:53:06.341Z,5.10
2022-12-12T20:55:36.058Z,5.05
2022-12-12T20:58:04.708Z,6.65
2022-12-12T21:00:36.712Z,4.20
2022-12-12T21:03:08.096Z,5.10
2022-12-12T21:05:36.798Z,4.97
2022-12-12T21:08:07.062Z,4.97
2022-12-12T21:10:35.516Z,4.57
2022-12-12T21:13:04.440Z,4.45
2022-12-12T21:15:32.917Z,6.35
2022-12-12T21:18:01.523Z,4.55
2022-12-12T21:20:31.370Z,4.38
2022-12-12T21:23:00.517Z,6.38
2022-12-12T21:25:30.332Z,4.80
2022-12-12T21:27:58.803Z,4.90
2022-12-12T21:30:27.254Z,4.05
2022-12-12T21:32:55.732Z,4.50
2022-12-12T21:35:24.535Z,4.07
2022-12-12T21:37:53.160Z,4.35
2022-12-12T21:40:21.616Z,4.38
2022-12-12T21:42:51.432Z,3.97
2022-12-12T21:45:19.804Z,3.95
2022-12-12T21:47:48.748Z,4.22
2022-12-12T21:50:17.385Z,3.90
2022-12-12T21:53:06.767Z,3.70
2022-12-12T21:55:37.923Z,3.90
2022-12-12T21:58:07.878Z,3.88
2022-12-12T22:00:39.885Z,3.78
2022-12-12T22:03:08.412Z,3.90
2022-12-12T22:05:37.282Z,3.70
2022-12-12T22:08:06.207Z,3.50
2022-12-12T22:10:38.002Z,4.40
2022-12-12T22:13:07.721Z,3.35
2022-12-12T22:15:36.344Z,4.50
2022-12-12T22:18:04.878Z,3.80
2022-12-12T22:20:36.513Z,3.53
2022-12-12T22:23:04.822Z,3.72
2022-12-12T22:25:33.203Z,3.55
2022-12-12T22:28:01.528Z,4.10
2022-12-12T22:30:33.702Z,3.92
2022-12-12T22:33:02.130Z,3.45
2022-12-12T22:35:30.481Z,3.90
2022-12-12T22:37:58.816Z,3.35
2022-12-12T22:40:27.249Z,3.40
2022-12-12T22:42:55.552Z,4.97
2022-12-12T22:45:23.893Z,3.80
2022-12-12T22:47:53.622Z,3.90
2022-12-12T22:50:24.061Z,3.45
2022-12-12T22:52:52.395Z,3.35
2022-12-12T22:55:20.697Z,3.30
2022-12-12T22:57:49.036Z,3.30
2022-12-12T23:00:18.625Z,3.20
2022-12-12T23:02:47.003Z,3.50
2022-12-12T23:05:17.096Z,3.53
2022-12-12T23:07:45.688Z,3.28
2022-12-12T23:10:14.023Z,3.35
2022-12-12T23:12:42.352Z,3.70
2022-12-12T23:15:11.862Z,3.38
2022-12-12T23:17:40.393Z,3.33
2022-12-12T23:20:17.435Z,3.30
2022-12-12T23:25:17.937Z,3.25
2022-12-12T23:27:46.329Z,4.15
2022-12-12T23:30:14.848Z,3.15
2022-12-12T23:32:47.932Z,2.75
2022-12-12T23:35:25.160Z,3.35
2022-12-12T23:37:54.865Z,3.58
2022-12-12T23:40:26.327Z,3.17
2022-12-12T23:42:58.973Z,3.75
2022-12-12T23:45:27.408Z,4.18
2022-12-12T23:47:55.829Z,3.35
2022-12-12T23:50:24.196Z,3.08
2022-12-12T23:52:53.848Z,3.13
2022-12-12T23:55:22.133Z,3.45
2022-12-12T23:57:50.452Z,3.45
