createdAt,value
2022-10-22T00:01:07.370Z,12.92
2022-10-22T00:03:34.116Z,12.89
2022-10-22T00:06:01.108Z,12.86
2022-10-22T00:08:27.985Z,12.84
2022-10-22T00:10:55.772Z,12.81
2022-10-22T00:13:23.299Z,12.78
2022-10-22T00:15:49.975Z,12.76
2022-10-22T00:18:16.589Z,12.74
2022-10-22T00:20:44.265Z,12.71
2022-10-22T00:23:10.872Z,12.72
2022-10-22T00:25:37.541Z,12.75
2022-10-22T00:28:04.368Z,12.75
2022-10-22T00:30:31.067Z,12.77
2022-10-22T00:32:57.593Z,12.78
2022-10-22T00:35:24.277Z,12.78
2022-10-22T00:37:50.794Z,12.78
2022-10-22T00:40:18.903Z,12.77
2022-10-22T00:42:45.466Z,12.74
2022-10-22T00:45:12.211Z,12.74
2022-10-22T00:47:54.958Z,12.72
2022-10-22T00:50:56.499Z,12.71
2022-10-22T00:53:26.928Z,12.68
2022-10-22T00:55:55.626Z,12.66
2022-10-22T00:58:26.077Z,12.63
2022-10-22T01:00:53.081Z,12.62
2022-10-22T01:03:20.816Z,12.59
2022-10-22T01:05:59.544Z,12.58
2022-10-22T01:08:46.409Z,12.54
2022-10-22T01:11:27.928Z,12.51
2022-10-22T01:14:21.807Z,12.50
2022-10-22T01:17:26.856Z,12.49
2022-10-22T01:20:12.338Z,12.47
2022-10-22T01:22:59.879Z,12.45
2022-10-22T01:25:51.095Z,12.43
2022-10-22T01:28:28.981Z,12.42
2022-10-22T01:30:59.806Z,12.39
2022-10-22T01:33:28.202Z,12.36
2022-10-22T01:35:55.352Z,12.32
2022-10-22T01:38:24.847Z,12.28
2022-10-22T01:40:51.913Z,12.24
2022-10-22T01:43:18.626Z,12.22
2022-10-22T01:45:51.782Z,12.22
2022-10-22T01:48:54.191Z,12.20
2022-10-22T01:51:36.931Z,12.18
2022-10-22T01:54:12.972Z,12.18
2022-10-22T01:56:54.623Z,12.18
2022-10-22T01:59:58.941Z,12.15
2022-10-22T02:02:52.847Z,12.15
2022-10-22T02:05:30.018Z,12.13
2022-10-22T02:08:15.838Z,12.09
2022-10-22T02:10:45.122Z,12.06
2022-10-22T02:13:21.500Z,12.04
2022-10-22T02:15:51.742Z,12.01
2022-10-22T02:18:22.315Z,11.98
2022-10-22T02:20:49.588Z,11.95
2022-10-22T02:23:21.199Z,11.92
2022-10-22T02:25:52.107Z,11.90
2022-10-22T02:28:38.098Z,11.89
2022-10-22T02:31:19.373Z,11.86
2022-10-22T02:33:50.678Z,11.82
2022-10-22T02:36:19.022Z,11.82
2022-10-22T02:38:48.006Z,11.81
2022-10-22T02:41:16.678Z,11.81
2022-10-22T02:43:48.863Z,11.80
2022-10-22T02:46:16.737Z,11.78
2022-10-22T02:48:43.255Z,11.76
2022-10-22T02:51:11.533Z,11.73
2022-10-22T02:53:38.066Z,11.70
2022-10-22T02:56:05.410Z,11.69
2022-10-22T02:58:31.967Z,11.69
2022-10-22T03:00:58.831Z,11.67
2022-10-22T03:03:25.384Z,11.66
2022-10-22T03:05:52.085Z,11.63
2022-10-22T03:08:18.788Z,11.60
2022-10-22T03:10:45.688Z,11.56
2022-10-22T03:13:12.249Z,11.52
2022-10-22T03:15:38.951Z,11.49
2022-10-22T03:18:05.554Z,11.48
2022-10-22T03:20:32.221Z,11.46
2022-10-22T03:22:59.017Z,11.43
2022-10-22T03:25:27.596Z,11.42
2022-10-22T03:27:56.911Z,11.41
2022-10-22T03:30:23.503Z,11.41
2022-10-22T03:32:50.221Z,11.39
2022-10-22T03:35:17.064Z,11.37
2022-10-22T03:37:44.815Z,11.36
2022-10-22T03:40:12.706Z,11.35
2022-10-22T03:42:41.544Z,11.34
2022-10-22T03:45:08.665Z,11.33
2022-10-22T03:47:36.765Z,11.32
2022-10-22T03:50:04.770Z,11.34
2022-10-22T03:52:37.142Z,11.35
2022-10-22T03:55:05.045Z,11.33
2022-10-22T03:57:32.528Z,11.29
2022-10-22T03:59:59.217Z,11.28
2022-10-22T04:02:25.919Z,11.28
2022-10-22T04:04:52.525Z,11.28
2022-10-22T04:07:19.478Z,11.27
2022-10-22T04:09:46.051Z,11.27
2022-10-22T04:12:12.716Z,11.25
2022-10-22T04:14:39.253Z,11.25
2022-10-22T04:17:05.904Z,11.22
2022-10-22T04:19:32.985Z,11.22
2022-10-22T04:22:00.342Z,11.20
2022-10-22T04:24:26.945Z,11.18
2022-10-22T04:26:56.790Z,11.18
2022-10-22T04:29:24.058Z,11.16
2022-10-22T04:31:51.004Z,11.17
2022-10-22T04:34:17.640Z,11.16
2022-10-22T04:37:03.331Z,11.19
2022-10-22T04:39:29.964Z,11.22
2022-10-22T04:41:56.947Z,11.22
2022-10-22T04:44:23.517Z,11.25
2022-10-22T04:46:50.427Z,11.27
2022-10-22T04:49:17.063Z,11.28
2022-10-22T04:51:45.451Z,11.30
2022-10-22T04:54:11.985Z,11.29
2022-10-22T04:56:38.589Z,11.28
2022-10-22T04:59:07.130Z,11.31
2022-10-22T05:01:45.366Z,11.32
2022-10-22T05:04:17.000Z,11.35
2022-10-22T05:07:02.066Z,11.38
2022-10-22T05:09:28.749Z,11.41
2022-10-22T05:11:55.519Z,11.44
2022-10-22T05:14:24.426Z,11.48
2022-10-22T05:16:52.391Z,11.54
2022-10-22T05:19:32.196Z,11.61
2022-10-22T05:22:01.119Z,11.67
2022-10-22T05:24:29.508Z,11.70
2022-10-22T05:26:58.107Z,11.75
2022-10-22T05:29:25.865Z,11.81
2022-10-22T05:31:53.315Z,11.82
2022-10-22T05:34:19.959Z,11.86
2022-10-22T05:36:46.583Z,11.88
2022-10-22T05:39:13.491Z,11.90
2022-10-22T05:41:41.289Z,11.92
2022-10-22T05:44:07.998Z,11.96
2022-10-22T05:46:53.032Z,11.96
2022-10-22T05:49:19.605Z,11.97
2022-10-22T05:51:46.858Z,11.97
2022-10-22T05:54:19.174Z,11.98
2022-10-22T05:56:47.707Z,11.99
2022-10-22T05:59:14.352Z,12.04
2022-10-22T06:01:41.537Z,12.07
2022-10-22T06:04:11.464Z,12.09
2022-10-22T06:06:57.062Z,12.11
2022-10-22T06:09:34.283Z,12.16
2022-10-22T06:12:01.468Z,12.18
2022-10-22T06:14:28.971Z,12.21
2022-10-22T06:16:55.586Z,12.23
2022-10-22T06:19:23.756Z,12.26
2022-10-22T06:21:50.383Z,12.31
2022-10-22T06:24:17.207Z,12.35
2022-10-22T06:26:44.953Z,12.37
2022-10-22T06:29:11.679Z,12.40
2022-10-22T06:31:57.105Z,12.42
2022-10-22T06:34:23.676Z,12.42
2022-10-22T06:36:51.933Z,12.43
2022-10-22T06:39:18.488Z,12.44
2022-10-22T06:41:45.744Z,12.46
2022-10-22T06:44:15.676Z,12.48
2022-10-22T06:46:43.603Z,12.50
2022-10-22T06:49:14.272Z,12.52
2022-10-22T06:51:41.128Z,12.54
2022-10-22T06:54:07.811Z,12.55
2022-10-22T06:56:34.549Z,12.60
2022-10-22T06:59:01.144Z,12.66
2022-10-22T07:01:33.026Z,12.71
2022-10-22T07:04:00.104Z,12.75
2022-10-22T07:06:28.919Z,12.82
2022-10-22T07:08:57.729Z,12.87
2022-10-22T07:11:30.262Z,12.91
2022-10-22T07:13:59.204Z,12.94
2022-10-22T07:16:29.681Z,12.96
2022-10-22T07:31:16.988Z,13.40
2022-10-22T07:33:44.025Z,13.43
2022-10-22T07:36:17.490Z,13.47
2022-10-22T07:38:48.697Z,13.51
2022-10-22T07:41:17.110Z,13.61
2022-10-22T07:43:43.690Z,13.71
2022-10-22T07:46:10.718Z,13.80
2022-10-22T07:48:38.095Z,13.89
2022-10-22T07:51:05.538Z,13.92
2022-10-22T07:53:32.412Z,13.95
2022-10-22T07:55:59.015Z,14.00
2022-10-22T07:58:25.975Z,14.05
2022-10-22T08:00:56.581Z,14.08
2022-10-22T08:03:23.204Z,14.13
2022-10-22T08:05:49.868Z,14.18
2022-10-22T08:08:17.006Z,14.20
2022-10-22T08:10:44.382Z,14.26
2022-10-22T08:13:11.519Z,14.30
2022-10-22T08:15:38.647Z,14.34
2022-10-22T08:18:06.084Z,14.35
2022-10-22T08:20:33.027Z,14.35
2022-10-22T08:22:59.932Z,14.38
2022-10-22T08:25:26.673Z,14.43
2022-10-22T08:27:53.466Z,14.45
2022-10-22T08:30:20.324Z,14.46
2022-10-22T08:32:49.315Z,14.48
2022-10-22T08:35:18.196Z,14.49
2022-10-22T08:37:44.783Z,14.48
2022-10-22T08:40:23.295Z,14.51
2022-10-22T08:43:09.334Z,14.56
2022-10-22T08:45:41.568Z,14.61
2022-10-22T08:48:30.191Z,14.65
2022-10-22T08:50:58.088Z,14.72
2022-10-22T08:54:07.029Z,14.82
2022-10-22T08:56:37.045Z,14.94
2022-10-22T08:59:08.813Z,15.04
2022-10-22T09:01:41.748Z,15.13
2022-10-22T09:04:26.336Z,15.22
2022-10-22T09:06:55.776Z,15.31
2022-10-22T09:09:27.747Z,15.35
2022-10-22T09:11:58.064Z,15.38
2022-10-22T09:14:26.466Z,15.43
2022-10-22T09:17:11.326Z,15.49
2022-10-22T09:19:56.864Z,15.54
2022-10-22T09:25:26.189Z,15.68
2022-10-22T09:27:58.167Z,15.71
2022-10-22T09:30:29.805Z,15.74
2022-10-22T09:33:26.785Z,15.79
2022-10-22T09:35:54.421Z,15.84
2022-10-22T09:38:30.273Z,15.89
2022-10-22T09:40:59.718Z,15.97
2022-10-22T09:43:26.303Z,16.03
2022-10-22T09:45:59.073Z,16.09
2022-10-22T09:48:52.469Z,16.14
2022-10-22T09:51:19.281Z,16.18
2022-10-22T09:53:48.608Z,16.21
2022-10-22T09:56:25.237Z,16.22
2022-10-22T09:58:52.010Z,16.24
2022-10-22T10:01:30.027Z,16.26
2022-10-22T10:04:09.678Z,16.27
2022-10-22T10:06:40.299Z,16.27
2022-10-22T10:09:15.727Z,16.25
2022-10-22T10:11:53.883Z,16.22
2022-10-22T10:14:42.829Z,16.21
2022-10-22T10:17:18.874Z,16.20
2022-10-22T10:19:45.460Z,16.21
2022-10-22T10:22:23.712Z,16.24
2022-10-22T10:24:56.235Z,16.28
2022-10-22T10:27:39.584Z,16.32
2022-10-22T10:30:11.928Z,16.37
2022-10-22T10:33:03.349Z,16.41
2022-10-22T10:35:48.383Z,16.45
2022-10-22T10:38:39.867Z,16.45
2022-10-22T10:41:31.124Z,16.44
2022-10-22T10:44:16.295Z,16.43
2022-10-22T10:47:05.478Z,16.41
2022-10-22T10:49:35.371Z,16.38
2022-10-22T10:52:21.297Z,16.32
2022-10-22T10:55:22.480Z,16.25
2022-10-22T10:58:27.292Z,16.18
2022-10-22T11:00:57.809Z,16.10
2022-10-22T11:03:36.517Z,16.07
2022-10-22T11:06:20.484Z,16.02
2022-10-22T11:09:27.219Z,16.03
2022-10-22T11:12:02.723Z,16.07
2022-10-22T11:14:41.646Z,16.12
2022-10-22T11:17:17.121Z,16.23
2022-10-22T11:20:01.615Z,16.31
2022-10-22T11:22:50.478Z,16.36
2022-10-22T11:25:34.867Z,16.40
2022-10-22T11:28:20.036Z,16.42
2022-10-22T11:30:55.075Z,16.45
2022-10-22T11:33:26.787Z,16.47
2022-10-22T11:35:53.583Z,16.48
2022-10-22T11:38:26.105Z,16.51
2022-10-22T11:41:06.630Z,16.52
2022-10-22T11:43:49.189Z,16.56
2022-10-22T11:46:15.656Z,16.61
2022-10-22T11:48:42.759Z,16.63
2022-10-22T11:51:38.035Z,16.65
2022-10-22T11:54:44.332Z,16.69
2022-10-22T11:57:16.847Z,16.73
2022-10-22T12:00:06.797Z,16.74
2022-10-22T12:02:46.055Z,16.74
2022-10-22T12:05:22.993Z,16.72
2022-10-22T12:08:24.922Z,16.75
2022-10-22T12:11:00.348Z,16.84
2022-10-22T12:13:30.494Z,16.92
2022-10-22T12:16:01.530Z,16.98
2022-10-22T12:18:41.228Z,17.02
2022-10-22T12:21:14.060Z,17.06
2022-10-22T12:23:40.998Z,17.08
2022-10-22T12:26:23.568Z,17.13
2022-10-22T12:28:50.180Z,17.19
2022-10-22T12:31:17.576Z,17.22
2022-10-22T12:33:44.556Z,17.25
2022-10-22T12:36:18.677Z,17.31
2022-10-22T12:38:48.354Z,17.34
2022-10-22T12:41:15.086Z,17.35
2022-10-22T12:43:41.716Z,17.46
2022-10-22T12:46:13.920Z,17.60
2022-10-22T12:48:44.072Z,17.64
2022-10-22T12:51:18.174Z,17.65
2022-10-22T12:53:50.862Z,17.65
2022-10-22T12:56:28.491Z,17.73
2022-10-22T12:59:22.370Z,17.78
2022-10-22T13:01:50.287Z,17.82
2022-10-22T13:04:23.601Z,17.84
2022-10-22T13:07:06.865Z,17.81
2022-10-22T13:09:56.092Z,17.77
2022-10-22T13:12:36.037Z,17.72
2022-10-22T13:15:23.071Z,17.67
2022-10-22T13:17:52.288Z,17.65
2022-10-22T13:20:21.044Z,17.68
2022-10-22T13:23:00.299Z,17.70
2022-10-22T13:25:30.625Z,17.75
2022-10-22T13:28:17.105Z,17.78
2022-10-22T13:30:55.951Z,17.74
2022-10-22T13:33:34.600Z,17.70
2022-10-22T13:36:01.720Z,17.57
2022-10-22T13:38:29.157Z,17.55
2022-10-22T13:40:56.715Z,17.51
2022-10-22T13:43:23.429Z,17.49
2022-10-22T13:45:54.239Z,17.53
2022-10-22T13:48:23.554Z,17.66
2022-10-22T13:50:51.678Z,17.74
2022-10-22T13:53:22.087Z,17.82
2022-10-22T13:55:50.248Z,17.88
2022-10-22T13:58:24.813Z,17.93
2022-10-22T14:00:55.841Z,17.94
2022-10-22T14:03:29.683Z,17.94
2022-10-22T14:05:56.371Z,17.91
2022-10-22T14:08:26.007Z,17.88
2022-10-22T14:10:53.008Z,17.79
2022-10-22T14:13:20.279Z,17.74
2022-10-22T14:15:49.995Z,17.69
2022-10-22T14:18:25.584Z,17.65
2022-10-22T14:21:01.531Z,17.56
2022-10-22T14:23:30.640Z,17.51
2022-10-22T14:25:58.493Z,17.46
2022-10-22T14:28:25.395Z,17.40
2022-10-22T14:30:52.603Z,17.34
2022-10-22T14:33:27.152Z,17.29
2022-10-22T14:35:57.199Z,17.25
2022-10-22T14:38:24.105Z,17.24
2022-10-22T14:40:50.682Z,17.21
2022-10-22T14:43:29.051Z,17.16
2022-10-22T14:45:56.097Z,17.13
2022-10-22T14:48:22.693Z,17.10
2022-10-22T14:50:49.815Z,17.06
2022-10-22T14:53:19.427Z,17.05
2022-10-22T14:55:47.476Z,16.99
2022-10-22T14:58:14.971Z,16.97
2022-10-22T15:00:43.204Z,16.94
2022-10-22T15:03:11.621Z,16.89
2022-10-22T15:05:44.379Z,16.85
2022-10-22T15:08:13.177Z,16.80
2022-10-22T15:10:40.288Z,16.75
2022-10-22T15:13:07.043Z,16.69
2022-10-22T15:15:34.113Z,16.66
2022-10-22T15:18:01.992Z,16.60
2022-10-22T15:20:28.942Z,16.58
2022-10-22T15:22:56.574Z,16.53
2022-10-22T15:25:23.243Z,16.50
2022-10-22T15:27:51.292Z,16.47
2022-10-22T15:30:20.723Z,16.42
2022-10-22T15:32:47.297Z,16.38
2022-10-22T15:35:13.998Z,16.34
2022-10-22T15:37:40.551Z,16.29
2022-10-22T15:40:08.848Z,16.22
2022-10-22T15:42:35.467Z,16.17
2022-10-22T15:45:02.340Z,16.12
2022-10-22T15:47:31.136Z,16.09
2022-10-22T15:49:58.144Z,16.04
2022-10-22T15:52:24.922Z,16.01
2022-10-22T15:54:51.572Z,15.99
2022-10-22T15:57:18.156Z,15.96
2022-10-22T15:59:44.977Z,15.94
2022-10-22T16:02:11.671Z,15.90
2022-10-22T16:04:39.278Z,15.87
2022-10-22T16:07:05.963Z,15.84
2022-10-22T16:09:32.569Z,15.79
2022-10-22T16:11:59.305Z,15.76
2022-10-22T16:14:25.881Z,15.71
2022-10-22T16:16:55.521Z,15.66
2022-10-22T16:19:23.675Z,15.61
2022-10-22T16:21:51.758Z,15.55
2022-10-22T16:24:19.584Z,15.51
2022-10-22T16:26:46.666Z,15.45
2022-10-22T16:29:13.468Z,15.42
2022-10-22T16:31:41.265Z,15.40
2022-10-22T16:34:08.084Z,15.37
2022-10-22T16:36:36.746Z,15.36
2022-10-22T16:39:05.146Z,15.34
2022-10-22T16:41:40.808Z,15.33
2022-10-22T16:44:08.804Z,15.32
2022-10-22T16:46:39.119Z,15.29
2022-10-22T16:49:06.952Z,15.29
2022-10-22T16:51:35.433Z,15.29
2022-10-22T16:54:03.652Z,15.30
2022-10-22T16:56:32.225Z,15.30
2022-10-22T16:58:59.035Z,15.31
2022-10-22T17:01:29.094Z,15.29
2022-10-22T17:03:59.390Z,15.28
2022-10-22T17:06:26.093Z,15.28
2022-10-22T17:08:52.856Z,15.27
2022-10-22T17:11:22.716Z,15.28
2022-10-22T17:13:52.653Z,15.28
2022-10-22T17:16:22.259Z,15.26
2022-10-22T17:18:49.117Z,15.25
2022-10-22T17:21:16.739Z,15.23
2022-10-22T17:23:43.735Z,15.21
2022-10-22T17:26:20.891Z,15.20
2022-10-22T17:28:48.289Z,15.20
2022-10-22T17:31:20.778Z,15.15
2022-10-22T17:33:48.817Z,15.11
2022-10-22T17:36:17.209Z,15.06
2022-10-22T17:38:48.292Z,15.00
2022-10-22T17:41:24.215Z,14.94
2022-10-22T17:43:51.047Z,14.88
2022-10-22T17:46:24.068Z,14.82
2022-10-22T17:48:52.632Z,14.74
2022-10-22T17:51:20.495Z,14.68
2022-10-22T17:53:47.615Z,14.63
2022-10-22T17:56:20.083Z,14.58
2022-10-22T17:58:46.663Z,14.55
2022-10-22T18:01:28.834Z,14.52
2022-10-22T18:04:00.372Z,14.49
2022-10-22T18:06:27.115Z,14.50
2022-10-22T18:11:27.473Z,14.46
2022-10-22T18:13:56.826Z,14.45
2022-10-22T18:16:25.208Z,14.41
2022-10-22T18:18:54.154Z,14.38
2022-10-22T18:21:23.269Z,14.36
2022-10-22T18:23:50.389Z,14.30
2022-10-22T18:26:20.340Z,14.30
2022-10-22T18:28:49.542Z,14.26
2022-10-22T18:31:21.070Z,14.23
2022-10-22T18:33:48.806Z,14.19
2022-10-22T18:36:19.230Z,14.16
2022-10-22T18:38:51.244Z,14.12
2022-10-22T18:41:20.005Z,14.09
2022-10-22T18:43:53.945Z,14.05
2022-10-22T18:46:40.258Z,14.01
2022-10-22T18:49:11.754Z,13.94
2022-10-22T18:51:38.369Z,13.89
2022-10-22T18:54:21.635Z,13.85
2022-10-22T18:56:49.021Z,13.83
2022-10-22T18:59:21.410Z,13.79
2022-10-22T19:01:48.830Z,13.72
2022-10-22T19:04:15.551Z,13.67
2022-10-22T19:06:45.292Z,13.62
2022-10-22T19:09:14.529Z,13.58
2022-10-22T19:11:43.525Z,13.52
2022-10-22T19:14:10.082Z,13.49
2022-10-22T19:16:37.666Z,13.46
2022-10-22T19:19:06.767Z,13.45
2022-10-22T19:21:33.653Z,13.45
2022-10-22T19:24:00.949Z,13.41
2022-10-22T19:26:29.844Z,13.38
2022-10-22T19:28:57.634Z,13.37
2022-10-22T19:31:27.138Z,13.36
2022-10-22T19:33:56.544Z,13.33
2022-10-22T19:36:25.358Z,13.31
2022-10-22T19:38:52.433Z,13.29
2022-10-22T19:41:21.601Z,13.25
2022-10-22T19:43:51.527Z,13.21
2022-10-22T19:46:18.947Z,13.17
2022-10-22T19:51:20.767Z,13.10
2022-10-22T19:53:48.104Z,13.09
2022-10-22T19:56:18.952Z,13.05
2022-10-22T19:58:46.222Z,13.03
2022-10-22T20:01:15.442Z,13.02
2022-10-22T20:03:43.131Z,13.01
2022-10-22T20:06:11.845Z,12.98
2022-10-22T20:08:39.282Z,12.98
2022-10-22T20:11:13.342Z,12.98
2022-10-22T20:16:06.879Z,12.97
2022-10-22T20:18:34.177Z,12.97
2022-10-22T20:21:08.805Z,12.94
2022-10-22T20:23:35.704Z,12.91
2022-10-22T20:26:02.398Z,12.88
2022-10-22T20:28:28.968Z,12.86
2022-10-22T20:30:55.526Z,12.84
2022-10-22T20:33:22.361Z,12.81
2022-10-22T20:36:02.989Z,12.79
2022-10-22T20:38:29.638Z,12.78
2022-10-22T20:41:06.369Z,12.77
2022-10-22T20:43:33.018Z,12.75
2022-10-22T20:46:00.099Z,12.72
2022-10-22T20:48:31.255Z,12.70
2022-10-22T20:50:59.189Z,12.70
2022-10-22T20:53:26.281Z,12.66
2022-10-22T20:55:57.464Z,12.61
2022-10-22T20:58:26.940Z,12.56
2022-10-22T21:00:55.077Z,12.54
2022-10-22T21:03:22.153Z,12.53
2022-10-22T21:05:48.977Z,12.52
2022-10-22T21:08:17.640Z,12.51
2022-10-22T21:10:49.212Z,12.50
2022-10-22T21:13:16.881Z,12.48
2022-10-22T21:15:43.652Z,12.47
2022-10-22T21:18:10.251Z,12.48
2022-10-22T21:20:38.937Z,12.45
2022-10-22T21:23:05.838Z,12.44
2022-10-22T21:25:32.567Z,12.44
2022-10-22T21:27:59.238Z,12.42
2022-10-22T21:30:25.987Z,12.38
2022-10-22T21:32:52.682Z,12.35
2022-10-22T21:35:19.299Z,12.34
2022-10-22T21:37:45.996Z,12.32
2022-10-22T21:40:12.966Z,12.29
2022-10-22T21:42:40.841Z,12.29
2022-10-22T21:45:12.179Z,12.28
2022-10-22T21:47:41.248Z,12.27
2022-10-22T21:50:08.431Z,12.27
2022-10-22T21:52:34.998Z,12.26
2022-10-22T21:55:02.087Z,12.24
2022-10-22T21:57:28.719Z,12.23
2022-10-22T21:59:56.594Z,12.24
2022-10-22T22:02:23.971Z,12.23
2022-10-22T22:04:54.765Z,12.23
2022-10-22T22:07:22.159Z,12.24
2022-10-22T22:09:50.311Z,12.23
2022-10-22T22:12:18.135Z,12.21
2022-10-22T22:14:47.002Z,12.22
2022-10-22T22:17:15.477Z,12.23
2022-10-22T22:19:42.757Z,12.23
2022-10-22T22:22:09.345Z,12.25
2022-10-22T22:24:35.992Z,12.26
2022-10-22T22:27:02.629Z,12.29
2022-10-22T22:29:29.502Z,12.30
2022-10-22T22:31:56.201Z,12.31
2022-10-22T22:34:22.836Z,12.31
2022-10-22T22:36:49.902Z,12.32
2022-10-22T22:39:19.961Z,12.33
2022-10-22T22:41:47.521Z,12.34
2022-10-22T22:44:16.043Z,12.33
2022-10-22T22:46:42.859Z,12.33
2022-10-22T22:49:09.639Z,12.33
2022-10-22T22:51:36.448Z,12.35
2022-10-22T22:54:03.260Z,12.33
2022-10-22T22:56:34.261Z,12.32
2022-10-22T22:59:01.016Z,12.30
2022-10-22T23:01:29.632Z,12.29
2022-10-22T23:04:10.357Z,12.28
2022-10-22T23:06:37.752Z,12.27
2022-10-22T23:09:06.255Z,12.26
2022-10-22T23:11:33.129Z,12.27
2022-10-22T23:14:02.089Z,12.25
2022-10-22T23:16:31.434Z,12.26
2022-10-22T23:18:59.085Z,12.24
2022-10-22T23:21:28.651Z,12.24
2022-10-22T23:23:57.520Z,12.23
2022-10-22T23:26:27.830Z,12.23
2022-10-22T23:28:54.651Z,12.22
2022-10-22T23:31:21.839Z,12.21
2022-10-22T23:33:49.501Z,12.21
2022-10-22T23:36:16.107Z,12.21
2022-10-22T23:38:43.472Z,12.20
2022-10-22T23:41:10.182Z,12.21
2022-10-22T23:43:38.336Z,12.22
2022-10-22T23:46:06.858Z,12.23
2022-10-22T23:48:34.040Z,12.22
2022-10-22T23:51:11.912Z,12.23
2022-10-22T23:53:38.838Z,12.22
2022-10-22T23:56:07.717Z,12.21
2022-10-22T23:58:34.863Z,12.21
