createdAt,value
2023-05-14T00:01:20.688Z,6.50
2023-05-14T00:02:53.556Z,6.27
2023-05-14T00:04:26.387Z,6.63
2023-05-14T00:05:59.095Z,7.10
2023-05-14T00:07:31.827Z,7.07
2023-05-14T00:09:04.305Z,8.50
2023-05-14T00:10:37.060Z,7.17
2023-05-14T00:12:09.956Z,7.27
2023-05-14T00:13:41.701Z,7.03
2023-05-14T00:15:14.642Z,8.60
2023-05-14T00:16:48.715Z,7.83
2023-05-14T00:18:20.557Z,7.10
2023-05-14T00:19:53.239Z,7.50
2023-05-14T00:21:25.980Z,6.63
2023-05-14T00:22:58.782Z,6.67
2023-05-14T00:24:31.509Z,7.00
2023-05-14T00:26:04.308Z,9.43
2023-05-14T00:27:37.599Z,6.60
2023-05-14T00:29:10.557Z,7.47
2023-05-14T00:30:43.285Z,6.50
2023-05-14T00:32:16.521Z,6.70
2023-05-14T00:33:49.210Z,6.90
2023-05-14T00:35:21.669Z,7.13
2023-05-14T00:36:54.376Z,7.23
2023-05-14T00:38:28.365Z,7.30
2023-05-14T00:40:01.081Z,7.50
2023-05-14T00:41:33.839Z,9.00
2023-05-14T00:43:06.573Z,7.90
2023-05-14T00:44:39.245Z,7.73
2023-05-14T00:46:12.985Z,7.80
2023-05-14T00:47:46.298Z,7.77
2023-05-14T00:49:19.346Z,7.60
2023-05-14T00:50:52.590Z,8.10
2023-05-14T00:52:24.619Z,7.60
2023-05-14T00:53:57.668Z,8.57
2023-05-14T00:55:31.761Z,9.17
2023-05-14T00:57:05.802Z,8.70
2023-05-14T00:58:37.607Z,7.83
2023-05-14T01:00:11.330Z,10.00
2023-05-14T01:01:43.310Z,7.57
2023-05-14T01:03:17.474Z,8.30
2023-05-14T01:04:50.950Z,9.10
2023-05-14T01:06:31.247Z,10.10
2023-05-14T01:08:12.017Z,8.83
2023-05-14T01:09:50.205Z,9.20
2023-05-14T01:11:29.821Z,8.43
2023-05-14T01:13:09.303Z,6.80
2023-05-14T01:14:48.587Z,12.00
2023-05-14T01:16:21.893Z,9.00
2023-05-14T01:18:00.051Z,7.53
2023-05-14T01:19:40.512Z,8.03
2023-05-14T01:21:36.920Z,7.17
2023-05-14T01:23:09.652Z,7.17
2023-05-14T01:24:41.435Z,7.37
2023-05-14T01:26:14.133Z,7.20
2023-05-14T01:27:53.720Z,7.13
2023-05-14T01:29:29.929Z,7.80
2023-05-14T01:31:12.029Z,8.03
2023-05-14T01:32:48.019Z,7.97
2023-05-14T01:34:23.772Z,8.10
2023-05-14T01:35:56.750Z,8.33
2023-05-14T01:37:31.089Z,10.27
2023-05-14T01:39:04.578Z,10.33
2023-05-14T01:40:37.803Z,9.43
2023-05-14T01:42:11.172Z,8.70
2023-05-14T01:43:44.730Z,8.53
2023-05-14T01:45:17.567Z,10.13
2023-05-14T01:46:50.521Z,7.73
2023-05-14T01:48:22.470Z,8.57
2023-05-14T01:49:55.340Z,8.17
2023-05-14T01:51:28.054Z,8.00
2023-05-14T01:53:02.144Z,9.07
2023-05-14T01:54:34.850Z,7.53
2023-05-14T01:56:07.988Z,7.57
2023-05-14T01:57:40.715Z,7.87
2023-05-14T01:59:13.430Z,8.97
2023-05-14T02:00:46.125Z,8.20
2023-05-14T02:02:18.920Z,8.77
2023-05-14T02:03:51.225Z,8.23
2023-05-14T02:05:23.963Z,8.27
2023-05-14T02:06:56.682Z,9.80
2023-05-14T02:08:30.687Z,8.97
2023-05-14T02:10:02.429Z,9.87
2023-05-14T02:11:35.139Z,10.73
2023-05-14T02:13:06.906Z,7.77
2023-05-14T02:14:39.665Z,7.57
2023-05-14T02:16:12.477Z,7.10
2023-05-14T02:17:45.557Z,6.97
2023-05-14T02:19:17.337Z,7.63
2023-05-14T02:20:50.473Z,10.90
2023-05-14T02:22:23.160Z,8.57
2023-05-14T02:23:57.352Z,7.47
2023-05-14T02:25:29.161Z,9.77
2023-05-14T02:27:01.904Z,8.07
2023-05-14T02:28:34.594Z,8.67
2023-05-14T02:30:08.488Z,8.87
2023-05-14T02:31:41.340Z,9.67
2023-05-14T02:33:14.369Z,9.63
2023-05-14T02:34:47.084Z,8.10
2023-05-14T02:36:19.794Z,7.73
2023-05-14T02:37:51.582Z,9.23
2023-05-14T02:39:25.581Z,8.10
2023-05-14T02:40:58.317Z,7.70
2023-05-14T02:42:31.009Z,7.80
2023-05-14T02:44:03.716Z,7.50
2023-05-14T02:45:36.819Z,7.57
2023-05-14T02:47:09.628Z,7.17
2023-05-14T02:48:42.430Z,8.97
2023-05-14T02:50:15.150Z,7.83
2023-05-14T02:51:47.830Z,8.80
2023-05-14T02:53:19.590Z,8.00
2023-05-14T02:54:54.129Z,7.50
2023-05-14T02:56:27.303Z,8.87
2023-05-14T02:58:00.032Z,9.23
2023-05-14T02:59:32.779Z,7.60
2023-05-14T03:01:05.230Z,7.87
2023-05-14T03:02:38.530Z,7.77
2023-05-14T03:04:10.896Z,8.00
2023-05-14T03:05:43.599Z,8.10
2023-05-14T03:07:16.931Z,7.63
2023-05-14T03:08:49.649Z,8.17
2023-05-14T03:10:23.894Z,7.80
2023-05-14T03:11:58.104Z,7.40
2023-05-14T03:13:30.836Z,8.83
2023-05-14T03:15:03.878Z,7.63
2023-05-14T03:16:36.591Z,7.87
2023-05-14T03:18:09.383Z,10.30
2023-05-14T03:19:42.063Z,8.47
2023-05-14T03:21:14.799Z,9.23
2023-05-14T03:22:47.784Z,9.60
2023-05-14T03:24:20.530Z,9.20
2023-05-14T03:25:54.563Z,10.10
2023-05-14T03:27:27.294Z,10.80
2023-05-14T03:29:00.038Z,9.00
2023-05-14T03:30:32.968Z,9.77
2023-05-14T03:32:06.562Z,9.47
2023-05-14T03:33:39.338Z,9.33
2023-05-14T03:35:12.096Z,9.37
2023-05-14T03:36:44.781Z,10.57
2023-05-14T03:38:17.528Z,9.10
2023-05-14T03:39:50.302Z,8.00
2023-05-14T03:41:24.442Z,9.63
2023-05-14T03:42:57.146Z,8.60
2023-05-14T03:44:28.905Z,8.77
2023-05-14T03:46:01.628Z,8.37
2023-05-14T03:47:34.321Z,7.87
2023-05-14T03:49:07.980Z,8.50
2023-05-14T03:50:41.007Z,8.33
2023-05-14T03:52:12.759Z,7.90
2023-05-14T03:53:45.499Z,7.20
2023-05-14T03:55:17.255Z,7.27
2023-05-14T03:56:51.314Z,7.97
2023-05-14T03:58:24.037Z,8.80
2023-05-14T03:59:56.790Z,7.30
2023-05-14T04:01:28.579Z,7.17
2023-05-14T04:03:01.714Z,7.00
2023-05-14T04:04:34.558Z,7.30
2023-05-14T04:06:06.685Z,7.00
2023-05-14T04:07:39.422Z,7.60
2023-05-14T04:09:12.800Z,8.40
2023-05-14T04:10:44.524Z,9.87
2023-05-14T04:12:18.596Z,8.30
2023-05-14T04:13:50.339Z,8.90
2023-05-14T04:15:23.308Z,7.50
2023-05-14T04:16:56.034Z,8.70
2023-05-14T04:18:28.767Z,7.60
2023-05-14T04:20:00.768Z,7.73
2023-05-14T04:21:33.528Z,7.30
2023-05-14T04:23:05.273Z,8.37
2023-05-14T04:24:38.005Z,7.67
2023-05-14T04:26:09.721Z,8.00
2023-05-14T04:27:43.741Z,7.90
2023-05-14T04:29:16.468Z,7.77
2023-05-14T04:30:49.692Z,8.07
2023-05-14T04:32:22.543Z,7.20
2023-05-14T04:33:55.426Z,7.70
2023-05-14T04:35:28.161Z,8.10
2023-05-14T04:37:01.058Z,8.63
2023-05-14T04:38:33.864Z,9.10
2023-05-14T04:40:08.000Z,8.40
2023-05-14T04:41:40.702Z,8.17
2023-05-14T04:43:14.763Z,7.70
2023-05-14T04:44:47.451Z,8.23
2023-05-14T04:46:20.584Z,9.67
2023-05-14T04:47:53.465Z,8.40
2023-05-14T04:49:26.316Z,8.80
2023-05-14T04:50:59.047Z,9.60
2023-05-14T04:52:31.726Z,11.60
2023-05-14T04:54:04.576Z,10.00
2023-05-14T04:55:37.362Z,8.77
2023-05-14T04:57:10.060Z,9.00
2023-05-14T04:58:44.139Z,8.93
2023-05-14T05:00:18.116Z,8.17
2023-05-14T05:01:51.611Z,8.27
2023-05-14T05:03:24.413Z,9.17
2023-05-14T05:04:57.179Z,8.40
2023-05-14T05:06:29.880Z,8.10
2023-05-14T05:08:02.588Z,8.47
2023-05-14T05:09:34.442Z,10.13
2023-05-14T05:11:07.181Z,8.27
2023-05-14T05:12:39.009Z,10.03
2023-05-14T05:14:13.061Z,8.50
2023-05-14T05:15:45.828Z,8.80
2023-05-14T05:17:17.676Z,8.73
2023-05-14T05:18:50.467Z,9.37
2023-05-14T05:20:23.424Z,9.23
2023-05-14T05:21:55.399Z,8.70
2023-05-14T05:23:28.210Z,9.43
2023-05-14T05:25:00.882Z,10.27
2023-05-14T05:26:36.615Z,8.87
2023-05-14T05:28:09.342Z,8.47
2023-05-14T05:29:44.357Z,8.47
2023-05-14T05:31:19.641Z,9.87
2023-05-14T05:32:52.846Z,8.90
2023-05-14T05:34:25.662Z,9.23
2023-05-14T05:35:57.433Z,10.97
2023-05-14T05:37:30.751Z,9.07
2023-05-14T05:39:03.478Z,9.77
2023-05-14T05:40:36.296Z,10.00
2023-05-14T05:42:09.126Z,9.63
2023-05-14T05:43:41.829Z,10.77
2023-05-14T05:45:15.909Z,9.00
2023-05-14T05:46:48.637Z,9.27
2023-05-14T05:48:21.580Z,9.47
2023-05-14T05:49:54.796Z,8.53
2023-05-14T05:51:26.609Z,9.37
2023-05-14T05:52:59.428Z,8.47
2023-05-14T05:54:33.153Z,8.50
2023-05-14T05:56:06.293Z,8.03
2023-05-14T05:57:39.006Z,8.20
2023-05-14T05:59:11.721Z,8.30
2023-05-14T06:00:46.787Z,7.67
2023-05-14T06:02:20.372Z,8.87
2023-05-14T06:03:54.481Z,8.00
2023-05-14T06:05:27.331Z,8.00
2023-05-14T06:07:00.063Z,7.77
2023-05-14T06:08:32.755Z,8.43
2023-05-14T06:10:06.286Z,7.40
2023-05-14T06:11:39.004Z,7.27
2023-05-14T06:13:11.383Z,7.60
2023-05-14T06:14:44.095Z,7.10
2023-05-14T06:16:18.180Z,7.73
2023-05-14T06:17:50.943Z,6.97
2023-05-14T06:19:24.103Z,6.67
2023-05-14T06:20:57.209Z,6.80
2023-05-14T06:22:29.914Z,7.40
2023-05-14T06:24:02.699Z,6.40
2023-05-14T06:25:35.522Z,6.40
2023-05-14T06:27:08.265Z,7.00
2023-05-14T06:28:40.967Z,7.07
2023-05-14T06:30:14.828Z,6.77
2023-05-14T06:31:48.949Z,6.40
2023-05-14T06:33:29.454Z,6.90
2023-05-14T06:35:01.285Z,6.37
2023-05-14T06:36:34.025Z,6.40
2023-05-14T06:38:06.763Z,6.40
2023-05-14T06:39:39.723Z,7.20
2023-05-14T06:41:12.408Z,6.90
2023-05-14T06:42:45.154Z,6.50
2023-05-14T06:44:20.161Z,6.40
2023-05-14T06:45:52.078Z,6.90
2023-05-14T06:47:26.579Z,6.27
2023-05-14T06:48:59.727Z,7.23
2023-05-14T06:50:32.508Z,7.27
2023-05-14T06:52:05.644Z,6.77
2023-05-14T06:53:38.343Z,6.70
2023-05-14T06:55:11.404Z,6.43
2023-05-14T06:56:43.152Z,6.47
2023-05-14T06:58:15.870Z,6.00
2023-05-14T06:59:48.586Z,6.43
2023-05-14T07:01:21.319Z,6.97
2023-05-14T07:02:55.418Z,6.77
2023-05-14T07:04:28.206Z,7.20
2023-05-14T07:06:00.954Z,6.73
2023-05-14T07:07:33.692Z,7.13
2023-05-14T07:09:06.780Z,6.57
2023-05-14T07:10:39.996Z,6.87
2023-05-14T07:12:12.692Z,6.60
2023-05-14T07:13:45.426Z,8.50
2023-05-14T07:15:18.239Z,6.50
2023-05-14T07:16:51.043Z,6.33
2023-05-14T07:18:25.339Z,7.23
2023-05-14T07:19:57.083Z,6.73
2023-05-14T07:21:29.914Z,5.43
2023-05-14T07:23:02.667Z,6.83
2023-05-14T07:24:35.347Z,6.00
2023-05-14T07:26:08.820Z,6.20
2023-05-14T07:27:41.517Z,5.77
2023-05-14T07:29:14.219Z,5.67
2023-05-14T07:30:46.943Z,5.33
2023-05-14T07:32:19.625Z,5.10
2023-05-14T07:33:53.686Z,5.33
2023-05-14T07:35:26.899Z,5.43
2023-05-14T07:36:59.642Z,5.20
2023-05-14T07:38:32.645Z,4.50
2023-05-14T07:40:06.199Z,4.80
2023-05-14T07:41:38.124Z,4.83
2023-05-14T07:43:11.573Z,5.30
2023-05-14T07:44:44.316Z,4.97
2023-05-14T07:46:17.422Z,4.33
2023-05-14T07:47:51.885Z,4.77
2023-05-14T07:49:26.239Z,4.57
2023-05-14T07:50:58.927Z,4.60
2023-05-14T07:52:31.633Z,4.70
2023-05-14T07:54:04.547Z,4.90
2023-05-14T07:55:37.745Z,5.17
2023-05-14T07:57:10.454Z,4.40
2023-05-14T07:58:43.143Z,4.53
2023-05-14T08:00:17.079Z,4.80
2023-05-14T08:01:49.902Z,5.60
2023-05-14T08:03:22.729Z,4.77
2023-05-14T08:04:56.817Z,4.80
2023-05-14T08:06:29.600Z,4.73
2023-05-14T08:08:02.509Z,4.37
2023-05-14T08:09:36.403Z,5.03
2023-05-14T08:11:09.217Z,4.73
2023-05-14T08:12:42.652Z,4.43
2023-05-14T08:14:15.636Z,4.80
2023-05-14T08:15:48.350Z,4.87
2023-05-14T08:17:21.084Z,4.70
2023-05-14T08:18:53.904Z,5.37
2023-05-14T08:20:28.170Z,4.80
2023-05-14T08:22:00.960Z,4.70
2023-05-14T08:23:33.703Z,4.70
2023-05-14T08:25:07.731Z,5.10
2023-05-14T08:26:40.503Z,5.00
2023-05-14T08:28:12.259Z,4.97
2023-05-14T08:29:44.972Z,5.27
2023-05-14T08:31:17.746Z,4.63
2023-05-14T08:32:50.539Z,5.03
2023-05-14T08:34:23.267Z,4.87
2023-05-14T08:36:00.308Z,6.33
2023-05-14T08:37:33.078Z,5.30
2023-05-14T08:39:07.542Z,5.30
2023-05-14T08:40:40.396Z,4.63
2023-05-14T08:42:14.238Z,5.07
2023-05-14T08:43:57.845Z,4.20
2023-05-14T08:45:34.049Z,5.47
2023-05-14T08:47:07.450Z,4.23
2023-05-14T08:48:43.160Z,4.10
2023-05-14T08:50:16.253Z,4.37
2023-05-14T08:51:50.736Z,4.30
2023-05-14T08:53:23.558Z,3.90
2023-05-14T08:54:58.126Z,4.53
2023-05-14T08:56:33.917Z,4.57
2023-05-14T08:58:06.622Z,4.03
2023-05-14T08:59:39.414Z,4.33
2023-05-14T09:01:12.173Z,4.47
2023-05-14T09:02:45.881Z,4.80
2023-05-14T09:04:22.190Z,4.67
2023-05-14T09:05:55.103Z,4.23
2023-05-14T09:07:29.616Z,3.87
2023-05-14T09:09:03.423Z,4.27
2023-05-14T09:10:36.100Z,5.27
2023-05-14T09:12:09.860Z,4.03
2023-05-14T09:13:42.949Z,4.37
2023-05-14T09:15:15.616Z,3.90
2023-05-14T09:16:50.083Z,4.50
2023-05-14T09:18:22.934Z,3.87
2023-05-14T09:19:55.746Z,3.90
2023-05-14T09:21:31.585Z,3.97
2023-05-14T09:23:06.972Z,4.53
2023-05-14T09:24:40.327Z,4.40
2023-05-14T09:26:18.952Z,4.63
2023-05-14T09:27:55.325Z,4.10
2023-05-14T09:29:30.234Z,4.23
2023-05-14T09:31:03.920Z,3.77
2023-05-14T09:32:38.060Z,4.23
2023-05-14T09:34:10.945Z,3.60
2023-05-14T09:35:43.649Z,3.23
2023-05-14T09:37:16.426Z,3.40
2023-05-14T09:38:50.432Z,3.07
2023-05-14T09:40:25.126Z,3.47
2023-05-14T09:41:58.251Z,3.33
2023-05-14T09:43:31.017Z,4.63
2023-05-14T09:45:05.439Z,3.50
2023-05-14T09:46:38.195Z,3.40
2023-05-14T09:48:11.106Z,3.70
2023-05-14T09:49:43.867Z,3.80
2023-05-14T09:51:18.654Z,3.40
2023-05-14T09:52:51.362Z,3.90
2023-05-14T09:54:27.120Z,4.37
2023-05-14T09:55:59.927Z,4.00
2023-05-14T09:57:31.730Z,4.43
2023-05-14T09:59:04.951Z,3.87
2023-05-14T10:00:38.790Z,4.10
2023-05-14T10:02:17.469Z,3.40
2023-05-14T10:03:50.739Z,3.80
2023-05-14T10:05:24.987Z,3.67
2023-05-14T10:06:58.345Z,3.53
2023-05-14T10:08:35.533Z,3.27
2023-05-14T10:10:21.422Z,3.10
2023-05-14T10:11:58.966Z,3.50
2023-05-14T10:13:37.183Z,3.20
2023-05-14T10:15:16.400Z,3.53
2023-05-14T10:16:51.785Z,4.03
2023-05-14T10:18:26.002Z,4.20
2023-05-14T10:20:02.501Z,3.83
2023-05-14T10:21:36.842Z,3.70
2023-05-14T10:23:09.768Z,3.43
2023-05-14T10:24:42.658Z,3.30
2023-05-14T10:26:17.074Z,3.40
2023-05-14T10:27:49.992Z,3.33
2023-05-14T10:29:34.210Z,4.20
2023-05-14T10:31:09.717Z,3.60
2023-05-14T10:32:44.203Z,3.13
2023-05-14T10:34:33.462Z,3.87
2023-05-14T10:36:08.013Z,3.70
2023-05-14T10:37:40.722Z,4.00
2023-05-14T10:39:13.868Z,3.87
2023-05-14T10:40:48.825Z,4.20
2023-05-14T10:42:24.726Z,3.97
2023-05-14T10:43:58.851Z,3.77
2023-05-14T10:45:33.704Z,3.70
2023-05-14T10:47:07.869Z,3.50
2023-05-14T10:48:43.074Z,3.47
2023-05-14T10:50:17.401Z,4.60
2023-05-14T10:51:50.301Z,4.70
2023-05-14T10:53:33.165Z,4.07
2023-05-14T10:55:08.140Z,3.77
2023-05-14T10:56:40.866Z,4.07
2023-05-14T10:58:16.046Z,4.33
2023-05-14T10:59:53.038Z,4.27
2023-05-14T11:01:25.764Z,5.53
2023-05-14T11:02:59.160Z,3.90
2023-05-14T11:04:32.932Z,3.90
2023-05-14T11:06:07.876Z,4.40
2023-05-14T11:07:42.492Z,4.53
2023-05-14T11:09:18.395Z,3.90
2023-05-14T11:10:51.601Z,4.10
2023-05-14T11:12:23.517Z,4.07
2023-05-14T11:13:57.900Z,3.90
2023-05-14T11:15:30.602Z,4.63
2023-05-14T11:17:03.745Z,3.83
2023-05-14T11:18:38.617Z,3.80
2023-05-14T11:20:12.824Z,4.30
2023-05-14T11:21:45.721Z,4.40
2023-05-14T11:23:18.451Z,4.23
2023-05-14T11:24:51.662Z,5.33
2023-05-14T11:26:25.001Z,4.40
2023-05-14T11:27:58.751Z,4.43
2023-05-14T11:29:32.850Z,4.57
2023-05-14T11:31:06.265Z,4.70
2023-05-14T11:32:39.016Z,4.00
2023-05-14T11:34:11.761Z,3.70
2023-05-14T11:35:45.522Z,3.40
2023-05-14T11:37:18.438Z,3.20
2023-05-14T11:38:52.262Z,3.37
2023-05-14T11:40:25.311Z,3.17
2023-05-14T11:41:57.773Z,3.63
2023-05-14T11:43:30.705Z,3.73
2023-05-14T11:45:05.755Z,3.60
2023-05-14T11:46:38.546Z,4.33
2023-05-14T11:48:15.752Z,4.07
2023-05-14T11:49:49.637Z,3.93
2023-05-14T11:51:22.988Z,4.50
2023-05-14T11:52:57.934Z,4.00
2023-05-14T11:54:30.496Z,3.57
2023-05-14T11:56:03.466Z,2.83
2023-05-14T11:57:36.463Z,2.87
2023-05-14T11:59:12.439Z,3.83
2023-05-14T12:00:47.440Z,3.30
2023-05-14T12:02:20.451Z,3.00
2023-05-14T12:03:53.343Z,2.80
2023-05-14T12:05:26.361Z,3.00
2023-05-14T12:07:00.827Z,2.93
2023-05-14T12:08:33.915Z,2.70
2023-05-14T12:10:07.555Z,3.57
2023-05-14T12:11:40.323Z,3.00
2023-05-14T12:13:15.428Z,2.70
2023-05-14T12:14:48.640Z,2.70
2023-05-14T12:16:23.077Z,2.63
2023-05-14T12:17:55.931Z,2.90
2023-05-14T12:19:31.025Z,2.63
2023-05-14T12:21:05.050Z,2.40
2023-05-14T12:22:38.211Z,2.80
2023-05-14T12:24:12.143Z,3.10
2023-05-14T12:25:51.321Z,2.43
2023-05-14T12:27:24.791Z,2.70
2023-05-14T12:29:00.465Z,3.37
2023-05-14T12:30:38.560Z,3.13
2023-05-14T12:32:12.586Z,2.97
2023-05-14T12:33:45.641Z,3.03
2023-05-14T12:35:18.494Z,2.90
2023-05-14T12:36:51.270Z,2.93
2023-05-14T12:38:24.031Z,3.30
2023-05-14T12:39:56.723Z,3.70
2023-05-14T12:41:29.431Z,3.40
2023-05-14T12:43:02.111Z,2.90
2023-05-14T12:44:34.813Z,2.40
2023-05-14T12:46:07.551Z,2.50
2023-05-14T12:47:41.750Z,2.77
2023-05-14T12:49:14.489Z,2.83
2023-05-14T12:50:48.456Z,2.50
2023-05-14T12:52:36.146Z,2.97
2023-05-14T12:54:11.754Z,2.80
2023-05-14T12:55:44.480Z,2.50
2023-05-14T12:57:17.208Z,2.50
2023-05-14T12:58:49.887Z,2.57
2023-05-14T13:00:22.961Z,2.13
2023-05-14T13:01:55.874Z,2.63
2023-05-14T13:03:28.953Z,2.40
2023-05-14T13:05:02.641Z,2.33
2023-05-14T13:06:35.350Z,2.30
2023-05-14T13:08:08.093Z,2.37
2023-05-14T13:09:40.816Z,3.17
2023-05-14T13:11:13.546Z,2.30
2023-05-14T13:12:46.276Z,2.40
2023-05-14T13:14:20.263Z,2.07
2023-05-14T13:15:54.194Z,2.30
2023-05-14T13:17:27.011Z,2.60
2023-05-14T13:19:01.166Z,2.60
2023-05-14T13:20:34.786Z,2.53
2023-05-14T13:22:07.587Z,2.60
2023-05-14T13:23:40.805Z,2.80
2023-05-14T13:25:13.550Z,2.77
2023-05-14T13:26:46.252Z,3.10
2023-05-14T13:28:18.947Z,2.63
2023-05-14T13:29:51.961Z,3.00
2023-05-14T13:31:24.723Z,3.13
2023-05-14T13:32:56.532Z,3.80
2023-05-14T13:34:30.624Z,3.13
2023-05-14T13:36:03.688Z,3.20
2023-05-14T13:37:36.821Z,3.00
2023-05-14T13:39:09.936Z,2.90
2023-05-14T13:40:41.678Z,2.70
2023-05-14T13:42:14.373Z,2.90
2023-05-14T13:43:47.074Z,2.80
2023-05-14T13:45:19.852Z,2.53
2023-05-14T13:46:52.725Z,2.63
2023-05-14T13:48:24.817Z,2.90
2023-05-14T13:49:59.028Z,2.60
2023-05-14T13:51:31.726Z,2.80
2023-05-14T13:53:04.415Z,2.77
2023-05-14T13:54:37.103Z,2.73
2023-05-14T13:56:09.813Z,2.40
2023-05-14T13:57:42.975Z,2.87
2023-05-14T13:59:15.680Z,2.50
2023-05-14T14:00:48.377Z,2.50
2023-05-14T14:02:21.115Z,2.93
2023-05-14T14:03:53.836Z,2.57
2023-05-14T14:05:28.413Z,2.57
2023-05-14T14:07:01.369Z,2.67
2023-05-14T14:08:34.066Z,2.63
2023-05-14T14:10:08.038Z,2.57
2023-05-14T14:11:41.350Z,2.60
2023-05-14T14:13:14.063Z,3.00
2023-05-14T14:14:46.744Z,2.57
2023-05-14T14:16:19.569Z,2.60
2023-05-14T14:17:52.371Z,2.67
2023-05-14T14:19:25.077Z,2.63
2023-05-14T14:20:59.341Z,2.83
2023-05-14T14:22:31.130Z,2.50
2023-05-14T14:24:03.838Z,2.37
2023-05-14T14:25:36.540Z,2.80
2023-05-14T14:27:09.376Z,2.53
2023-05-14T14:28:42.060Z,2.17
2023-05-14T14:30:16.451Z,2.77
2023-05-14T14:31:49.267Z,2.60
2023-05-14T14:33:21.987Z,2.97
2023-05-14T14:34:54.671Z,2.73
2023-05-14T14:36:28.870Z,2.83
2023-05-14T14:38:01.599Z,2.73
2023-05-14T14:39:34.284Z,2.43
2023-05-14T14:41:07.955Z,3.03
2023-05-14T14:42:40.689Z,3.03
2023-05-14T14:44:13.393Z,2.70
2023-05-14T14:45:48.912Z,3.10
2023-05-14T14:47:22.068Z,2.80
2023-05-14T14:48:55.069Z,3.07
2023-05-14T14:50:27.892Z,2.80
2023-05-14T14:52:01.939Z,2.67
2023-05-14T14:53:35.965Z,2.83
2023-05-14T14:55:09.492Z,2.40
2023-05-14T14:56:43.327Z,2.50
2023-05-14T14:58:16.219Z,2.50
2023-05-14T14:59:49.013Z,2.63
2023-05-14T15:01:22.689Z,2.80
2023-05-14T15:02:55.635Z,2.63
2023-05-14T15:04:29.851Z,2.70
2023-05-14T15:06:02.536Z,2.80
2023-05-14T15:07:36.570Z,2.60
2023-05-14T15:09:09.301Z,2.40
2023-05-14T15:10:42.318Z,2.10
2023-05-14T15:12:15.051Z,2.20
2023-05-14T15:13:47.722Z,2.50
2023-05-14T15:15:20.821Z,2.50
2023-05-14T15:16:53.622Z,2.40
2023-05-14T15:18:26.508Z,2.20
2023-05-14T15:19:59.286Z,2.67
2023-05-14T15:21:32.355Z,2.47
2023-05-14T15:23:06.678Z,2.50
2023-05-14T15:24:39.382Z,2.30
2023-05-14T15:26:12.074Z,2.60
2023-05-14T15:27:45.094Z,2.67
2023-05-14T15:29:17.814Z,2.70
2023-05-14T15:30:50.513Z,2.83
2023-05-14T15:32:23.420Z,2.63
2023-05-14T15:33:56.479Z,2.40
2023-05-14T15:35:29.213Z,4.30
2023-05-14T15:37:02.068Z,2.43
2023-05-14T15:38:36.370Z,2.67
2023-05-14T15:40:10.868Z,2.80
2023-05-14T15:41:43.605Z,2.57
2023-05-14T15:43:16.412Z,2.70
2023-05-14T15:44:49.094Z,2.37
2023-05-14T15:46:22.677Z,2.30
2023-05-14T15:47:55.639Z,3.17
2023-05-14T15:49:28.401Z,2.70
2023-05-14T15:51:01.147Z,2.67
2023-05-14T15:52:33.584Z,2.60
2023-05-14T15:54:08.402Z,3.33
2023-05-14T15:55:41.147Z,2.40
2023-05-14T15:57:14.091Z,2.57
2023-05-14T15:58:46.770Z,2.23
2023-05-14T16:00:19.505Z,2.57
2023-05-14T16:01:52.281Z,2.77
2023-05-14T16:03:25.154Z,2.40
2023-05-14T16:04:57.928Z,2.57
2023-05-14T16:06:30.937Z,3.70
2023-05-14T16:08:03.641Z,2.27
2023-05-14T16:09:38.077Z,4.97
2023-05-14T16:11:10.919Z,2.47
2023-05-14T16:12:43.634Z,2.00
2023-05-14T16:14:16.316Z,2.30
2023-05-14T16:15:49.118Z,2.33
2023-05-14T16:17:21.792Z,2.00
2023-05-14T16:18:54.519Z,2.20
2023-05-14T16:20:27.230Z,2.43
2023-05-14T16:21:59.923Z,2.90
2023-05-14T16:23:32.661Z,2.30
2023-05-14T16:25:07.398Z,2.00
2023-05-14T16:26:39.511Z,2.80
2023-05-14T16:28:12.305Z,2.43
2023-05-14T16:29:45.471Z,2.70
2023-05-14T16:31:18.248Z,2.13
2023-05-14T16:32:50.981Z,1.87
2023-05-14T16:34:23.770Z,2.30
2023-05-14T16:35:56.501Z,2.00
2023-05-14T16:37:29.343Z,1.80
2023-05-14T16:40:39.004Z,1.90
2023-05-14T16:42:11.796Z,1.70
2023-05-14T16:43:45.304Z,2.07
2023-05-14T16:45:18.112Z,3.07
2023-05-14T16:46:50.988Z,1.80
2023-05-14T16:48:25.879Z,2.10
2023-05-14T16:49:58.629Z,1.93
2023-05-14T16:51:31.642Z,1.80
2023-05-14T16:53:04.378Z,1.80
2023-05-14T16:54:37.079Z,1.90
2023-05-14T16:56:11.106Z,2.20
2023-05-14T16:57:44.577Z,1.77
2023-05-14T16:59:17.984Z,2.00
2023-05-14T17:00:50.670Z,2.70
2023-05-14T17:02:23.435Z,2.40
2023-05-14T17:03:57.043Z,2.30
2023-05-14T17:05:29.990Z,2.03
2023-05-14T17:07:03.766Z,2.00
2023-05-14T17:08:36.525Z,2.10
2023-05-14T17:10:10.381Z,2.10
2023-05-14T17:11:44.498Z,2.33
2023-05-14T17:13:17.211Z,1.80
2023-05-14T17:14:49.962Z,2.60
2023-05-14T17:16:22.788Z,1.50
2023-05-14T17:17:55.946Z,3.77
2023-05-14T17:19:28.686Z,1.60
2023-05-14T17:21:01.426Z,1.57
2023-05-14T17:22:34.172Z,1.40
2023-05-14T17:24:07.334Z,1.40
2023-05-14T17:25:40.077Z,1.57
2023-05-14T17:27:16.014Z,1.40
2023-05-14T17:28:49.543Z,1.50
2023-05-14T17:30:22.390Z,1.20
2023-05-14T17:31:55.179Z,1.97
2023-05-14T17:33:28.038Z,1.20
2023-05-14T17:35:00.780Z,1.00
2023-05-14T17:36:33.558Z,1.47
2023-05-14T17:38:06.302Z,1.43
2023-05-14T17:39:39.021Z,1.27
2023-05-14T17:41:11.725Z,1.07
2023-05-14T17:42:46.275Z,1.20
2023-05-14T17:44:18.999Z,1.10
2023-05-14T17:45:54.511Z,1.30
2023-05-14T17:47:27.563Z,1.20
2023-05-14T17:49:00.368Z,1.27
2023-05-14T17:50:33.073Z,1.50
2023-05-14T17:52:06.353Z,1.70
2023-05-14T17:53:39.055Z,4.43
2023-05-14T17:55:11.928Z,4.57
2023-05-14T17:56:44.643Z,3.33
2023-05-14T17:58:18.667Z,1.87
2023-05-14T17:59:50.426Z,2.20
2023-05-14T18:01:23.267Z,3.87
2023-05-14T18:02:56.088Z,3.53
2023-05-14T18:04:28.846Z,6.17
2023-05-14T18:06:01.592Z,5.90
2023-05-14T18:07:34.371Z,3.50
2023-05-14T18:09:06.136Z,3.00
2023-05-14T18:10:38.906Z,1.97
2023-05-14T18:12:11.737Z,1.53
2023-05-14T18:13:45.820Z,1.70
2023-05-14T18:15:20.053Z,1.20
2023-05-14T18:16:52.820Z,1.20
2023-05-14T18:18:25.646Z,1.70
2023-05-14T18:20:00.087Z,1.77
2023-05-14T18:21:32.877Z,0.97
2023-05-14T18:23:05.636Z,1.10
2023-05-14T18:24:38.372Z,2.37
2023-05-14T18:26:11.170Z,2.00
2023-05-14T18:27:45.250Z,1.50
2023-05-14T18:29:19.475Z,1.60
2023-05-14T18:30:52.244Z,1.60
2023-05-14T18:32:25.066Z,1.50
2023-05-14T18:33:57.766Z,1.40
2023-05-14T18:35:30.761Z,1.60
2023-05-14T18:37:03.479Z,1.70
2023-05-14T18:38:36.191Z,1.80
2023-05-14T18:40:11.136Z,1.80
2023-05-14T18:41:43.899Z,1.87
2023-05-14T18:43:18.343Z,1.80
2023-05-14T18:44:52.412Z,2.83
2023-05-14T18:46:25.704Z,2.13
2023-05-14T18:47:58.587Z,2.00
2023-05-14T18:49:31.329Z,2.13
2023-05-14T18:51:05.229Z,2.40
2023-05-14T18:52:38.138Z,2.00
2023-05-14T18:54:10.884Z,2.50
2023-05-14T18:55:43.641Z,2.07
2023-05-14T18:57:16.446Z,2.23
2023-05-14T18:58:49.117Z,2.20
2023-05-14T19:00:23.433Z,1.90
2023-05-14T19:01:56.229Z,2.20
2023-05-14T19:03:29.143Z,2.00
2023-05-14T19:05:01.921Z,2.10
2023-05-14T19:06:36.109Z,2.07
2023-05-14T19:08:08.798Z,2.67
2023-05-14T19:09:41.482Z,2.30
2023-05-14T19:11:14.276Z,2.63
2023-05-14T19:12:47.856Z,2.70
2023-05-14T19:14:20.591Z,2.37
2023-05-14T19:15:54.720Z,1.90
2023-05-14T19:17:28.938Z,2.30
2023-05-14T19:19:01.716Z,2.20
2023-05-14T19:20:34.455Z,2.07
2023-05-14T19:22:07.547Z,1.73
2023-05-14T19:23:40.214Z,2.03
2023-05-14T19:25:12.944Z,2.00
2023-05-14T19:26:45.732Z,1.97
2023-05-14T19:28:19.781Z,2.00
2023-05-14T19:29:52.495Z,2.47
2023-05-14T19:31:26.672Z,2.00
2023-05-14T19:32:59.587Z,3.00
2023-05-14T19:34:32.482Z,2.00
2023-05-14T19:36:06.283Z,2.20
2023-05-14T19:37:39.026Z,2.30
2023-05-14T19:39:11.749Z,2.00
2023-05-14T19:40:45.200Z,2.53
2023-05-14T19:42:18.370Z,2.20
2023-05-14T19:43:51.054Z,1.90
2023-05-14T19:45:23.940Z,2.33
2023-05-14T19:46:58.351Z,2.20
2023-05-14T19:48:31.306Z,2.00
2023-05-14T19:50:04.297Z,2.73
2023-05-14T19:51:37.008Z,2.40
2023-05-14T19:53:09.699Z,2.60
2023-05-14T19:54:42.378Z,2.27
2023-05-14T19:56:15.570Z,2.17
2023-05-14T19:57:48.298Z,2.23
2023-05-14T19:59:21.072Z,2.73
2023-05-14T20:00:56.634Z,2.20
2023-05-14T20:02:32.019Z,2.33
2023-05-14T20:04:05.053Z,2.40
2023-05-14T20:05:37.750Z,2.53
2023-05-14T20:07:10.472Z,2.50
2023-05-14T20:08:45.052Z,2.63
2023-05-14T20:10:17.744Z,2.53
2023-05-14T20:11:50.430Z,2.60
2023-05-14T20:13:25.164Z,2.40
2023-05-14T20:14:58.084Z,2.47
2023-05-14T20:16:30.802Z,2.53
2023-05-14T20:18:05.364Z,2.40
2023-05-14T20:19:39.149Z,2.80
2023-05-14T20:21:11.936Z,3.37
2023-05-14T20:22:44.661Z,2.77
2023-05-14T20:24:17.344Z,2.93
2023-05-14T20:25:50.085Z,2.80
2023-05-14T20:27:22.995Z,2.83
2023-05-14T20:28:56.008Z,2.80
2023-05-14T20:30:28.848Z,2.70
2023-05-14T20:32:00.595Z,3.40
2023-05-14T20:33:34.652Z,2.73
2023-05-14T20:35:08.229Z,2.80
2023-05-14T20:36:41.693Z,3.17
2023-05-14T20:38:14.739Z,3.37
2023-05-14T20:39:47.552Z,2.50
2023-05-14T20:41:20.291Z,3.13
2023-05-14T20:42:53.116Z,2.70
2023-05-14T20:44:25.822Z,2.90