createdAt,value
2022-08-05T00:00:31.808Z,0.00
2022-08-05T00:01:36.125Z,0.00
2022-08-05T00:02:31.988Z,0.00
2022-08-05T00:03:32.024Z,0.00
2022-08-05T00:04:32.126Z,0.00
2022-08-05T00:06:05.341Z,0.00
2022-08-05T00:06:36.050Z,0.00
2022-08-05T00:08:00.158Z,0.00
2022-08-05T00:08:35.506Z,0.00
2022-08-05T00:09:32.545Z,0.00
2022-08-05T00:10:32.660Z,0.00
2022-08-05T00:11:35.085Z,0.00
2022-08-05T00:12:32.834Z,0.00
2022-08-05T00:13:39.354Z,0.00
2022-08-05T00:14:33.005Z,0.00
2022-08-05T00:15:58.023Z,0.00
2022-08-05T00:16:35.711Z,0.00
2022-08-05T00:17:33.488Z,0.00
2022-08-05T00:18:33.335Z,0.00
2022-08-05T00:19:44.053Z,0.00
2022-08-05T00:20:33.529Z,0.00
2022-08-05T00:21:35.769Z,0.00
2022-08-05T00:22:33.650Z,0.00
2022-08-05T00:23:45.745Z,0.00
2022-08-05T00:24:33.827Z,0.00
2022-08-05T00:25:45.503Z,0.00
2022-08-05T00:26:34.010Z,0.00
2022-08-05T00:27:36.222Z,0.00
2022-08-05T00:28:34.155Z,0.00
2022-08-05T00:29:38.131Z,0.00
2022-08-05T00:30:34.345Z,0.00
2022-08-05T00:31:54.035Z,0.00
2022-08-05T00:32:34.473Z,0.00
2022-08-05T00:34:54.889Z,0.00
2022-08-05T00:35:10.391Z,0.00
2022-08-05T00:35:34.720Z,0.00
2022-08-05T00:37:08.986Z,0.00
2022-08-05T00:37:50.370Z,0.00
2022-08-05T00:38:35.008Z,0.00
2022-08-05T00:39:41.371Z,0.00
2022-08-05T00:40:35.195Z,0.00
2022-08-05T00:41:51.700Z,0.00
2022-08-05T00:42:35.362Z,0.00
2022-08-05T00:43:46.711Z,0.00
2022-08-05T00:44:35.521Z,0.00
2022-08-05T00:45:38.412Z,0.00
2022-08-05T00:46:42.586Z,0.00
2022-08-05T00:47:52.939Z,0.00
2022-08-05T00:48:35.838Z,0.00
2022-08-05T00:49:44.639Z,0.00
2022-08-05T00:50:36.002Z,0.00
2022-08-05T00:51:50.714Z,0.00
2022-08-05T00:52:36.157Z,0.00
2022-08-05T00:54:00.520Z,0.00
2022-08-05T00:54:36.333Z,0.00
2022-08-05T00:55:43.690Z,0.00
2022-08-05T00:56:36.513Z,0.00
2022-08-05T00:57:55.409Z,0.00
2022-08-05T00:58:36.955Z,0.00
2022-08-05T00:59:44.620Z,0.00
2022-08-05T01:00:36.917Z,0.00
2022-08-05T01:01:42.762Z,0.00
2022-08-05T01:02:37.023Z,0.00
2022-08-05T01:03:37.095Z,0.00
2022-08-05T01:04:37.185Z,0.00
2022-08-05T01:05:37.293Z,0.00
2022-08-05T01:06:37.336Z,0.00
2022-08-05T01:07:37.415Z,0.00
2022-08-05T01:08:42.853Z,0.00
2022-08-05T01:09:37.568Z,0.00
2022-08-05T01:10:37.670Z,0.00
2022-08-05T01:11:37.783Z,0.00
2022-08-05T01:12:37.782Z,0.00
2022-08-05T01:13:57.503Z,0.00
2022-08-05T01:14:37.947Z,0.00
2022-08-05T01:15:38.054Z,0.00
2022-08-05T01:16:38.111Z,0.00
2022-08-05T01:17:40.189Z,0.00
2022-08-05T01:18:38.267Z,0.00
2022-08-05T01:20:01.854Z,0.00
2022-08-05T01:20:38.481Z,0.00
2022-08-05T01:21:38.631Z,0.00
2022-08-05T01:22:38.618Z,0.00
2022-08-05T01:23:38.730Z,0.00
2022-08-05T01:24:38.793Z,0.00
2022-08-05T01:25:39.625Z,0.00
2022-08-05T01:26:38.931Z,0.00
2022-08-05T01:27:50.526Z,0.00
2022-08-05T01:28:39.535Z,0.00
2022-08-05T01:29:39.193Z,0.00
2022-08-05T01:30:39.272Z,0.00
2022-08-05T01:31:44.621Z,0.00
2022-08-05T01:32:39.430Z,0.00
2022-08-05T01:33:39.513Z,0.00
2022-08-05T01:34:39.591Z,0.00
2022-08-05T01:35:50.607Z,0.00
2022-08-05T01:36:42.316Z,0.00
2022-08-05T01:37:44.372Z,0.00
2022-08-05T01:38:39.934Z,0.00
2022-08-05T01:39:47.621Z,0.00
2022-08-05T01:40:41.983Z,0.00
2022-08-05T01:41:40.208Z,0.00
2022-08-05T01:42:40.778Z,0.00
2022-08-05T01:43:40.382Z,0.00
2022-08-05T01:44:40.446Z,0.00
2022-08-05T01:45:42.852Z,0.00
2022-08-05T01:46:42.599Z,0.00
2022-08-05T01:47:43.192Z,0.00
2022-08-05T01:48:40.764Z,0.00
2022-08-05T01:50:00.344Z,0.00
2022-08-05T01:50:40.947Z,0.00
2022-08-05T01:51:41.061Z,0.00
2022-08-05T01:52:41.116Z,0.00
2022-08-05T01:53:57.326Z,0.00
2022-08-05T01:54:45.928Z,0.00
2022-08-05T01:55:41.394Z,0.00
2022-08-05T01:58:11.869Z,0.00
2022-08-05T01:58:40.300Z,0.00
2022-08-05T01:58:45.729Z,0.00
2022-08-05T01:59:41.716Z,0.00
2022-08-05T02:00:41.801Z,0.00
2022-08-05T02:01:41.944Z,0.00
2022-08-05T02:02:46.499Z,0.00
2022-08-05T02:03:42.043Z,0.00
2022-08-05T02:04:42.116Z,0.00
2022-08-05T02:05:42.660Z,0.00
2022-08-05T02:06:42.279Z,0.00
2022-08-05T02:07:42.334Z,0.00
2022-08-05T02:08:54.937Z,0.00
2022-08-05T02:09:42.514Z,0.00
2022-08-05T02:10:42.574Z,0.00
2022-08-05T02:11:48.028Z,0.00
2022-08-05T02:12:42.752Z,0.00
2022-08-05T02:13:53.834Z,0.00
2022-08-05T02:14:43.250Z,0.00
2022-08-05T02:15:43.004Z,0.00
2022-08-05T02:16:44.057Z,0.00
2022-08-05T02:18:28.746Z,0.00
2022-08-05T02:18:43.252Z,0.00
2022-08-05T02:19:47.668Z,0.00
2022-08-05T02:20:43.398Z,0.00
2022-08-05T02:21:46.806Z,0.00
2022-08-05T02:22:43.542Z,0.00
2022-08-05T02:23:43.623Z,0.00
2022-08-05T02:24:43.694Z,0.00
2022-08-05T02:25:50.066Z,0.00
2022-08-05T02:26:54.051Z,0.00
2022-08-05T02:27:58.345Z,0.00
2022-08-05T02:28:45.817Z,0.00
2022-08-05T02:29:59.966Z,0.00
2022-08-05T02:30:51.649Z,0.00
2022-08-05T02:31:44.329Z,0.00
2022-08-05T02:32:44.388Z,0.00
2022-08-05T02:33:44.479Z,0.00
2022-08-05T02:34:44.561Z,0.00
2022-08-05T02:35:57.527Z,0.00
2022-08-05T02:36:44.770Z,0.00
2022-08-05T02:37:47.814Z,0.00
2022-08-05T02:38:44.914Z,0.00
2022-08-05T02:39:47.674Z,0.00
2022-08-05T02:40:45.027Z,0.00
2022-08-05T02:42:00.457Z,0.00
2022-08-05T02:42:45.187Z,0.00
2022-08-05T02:44:05.998Z,0.00
2022-08-05T02:44:45.377Z,0.00
2022-08-05T02:45:52.164Z,0.00
2022-08-05T02:46:58.312Z,0.00
2022-08-05T02:48:06.480Z,0.00
2022-08-05T02:48:45.712Z,0.00
2022-08-05T02:49:45.792Z,0.00
2022-08-05T02:50:45.873Z,0.00
2022-08-05T02:52:03.393Z,0.00
2022-08-05T02:52:46.036Z,0.00
2022-08-05T02:53:46.110Z,0.00
2022-08-05T02:54:50.713Z,0.00
2022-08-05T02:55:54.629Z,0.00
2022-08-05T02:56:46.355Z,0.00
2022-08-05T02:58:10.505Z,0.00
2022-08-05T02:58:51.205Z,0.00
2022-08-05T02:59:48.101Z,0.00
2022-08-05T03:00:46.640Z,0.00
2022-08-05T03:01:46.828Z,0.00
2022-08-05T03:02:46.825Z,0.00
2022-08-05T03:04:02.921Z,0.00
2022-08-05T03:04:46.977Z,0.00
2022-08-05T03:06:56.160Z,0.00
2022-08-05T03:07:03.570Z,0.00
2022-08-05T03:08:04.620Z,0.00
2022-08-05T03:08:47.290Z,0.00
2022-08-05T03:09:51.431Z,0.00
2022-08-05T03:11:53.096Z,0.00
2022-08-05T03:12:00.371Z,0.00
2022-08-05T03:12:47.602Z,0.00
2022-08-05T03:13:52.120Z,0.00
2022-08-05T03:14:48.170Z,0.00
2022-08-05T03:15:47.815Z,0.00
2022-08-05T03:16:47.868Z,0.00
2022-08-05T03:17:47.971Z,0.00
2022-08-05T03:18:48.033Z,0.00
2022-08-05T03:19:48.115Z,0.00
2022-08-05T03:20:48.635Z,0.00
2022-08-05T03:21:49.283Z,0.00
2022-08-05T03:22:50.009Z,0.00
2022-08-05T03:23:48.437Z,0.00
2022-08-05T03:24:50.759Z,0.00
2022-08-05T03:26:30.164Z,0.00
2022-08-05T03:26:49.371Z,0.00
2022-08-05T03:28:00.255Z,0.00
2022-08-05T03:28:48.817Z,0.00
2022-08-05T03:30:07.660Z,0.00
2022-08-05T03:30:48.949Z,0.00
2022-08-05T03:31:56.590Z,0.00
2022-08-05T03:32:49.112Z,0.00
2022-08-05T03:33:52.811Z,0.00
2022-08-05T03:34:50.986Z,0.00
2022-08-05T03:35:49.868Z,0.00
2022-08-05T03:36:49.393Z,0.00
2022-08-05T03:37:49.486Z,0.00
2022-08-05T03:38:53.214Z,0.00
2022-08-05T03:39:59.187Z,0.00
2022-08-05T03:40:49.709Z,0.00
2022-08-05T03:41:49.759Z,4.00
2022-08-05T03:42:52.052Z,4.00
2022-08-05T03:44:09.534Z,4.00
2022-08-05T03:44:50.037Z,0.00
2022-08-05T03:45:58.339Z,4.00
2022-08-05T03:46:50.212Z,4.00
2022-08-05T03:47:50.299Z,4.00
2022-08-05T03:48:50.337Z,4.00
2022-08-05T03:49:51.425Z,4.00
2022-08-05T03:50:50.495Z,8.00
2022-08-05T03:52:38.381Z,4.00
2022-08-05T03:56:01.184Z,8.00
2022-08-05T03:56:18.055Z,12.00
2022-08-05T03:56:35.789Z,12.00
2022-08-05T03:57:42.388Z,16.00
2022-08-05T03:58:27.133Z,16.00
2022-08-05T03:59:24.611Z,20.00
2022-08-05T04:00:24.111Z,20.00
2022-08-05T04:01:24.148Z,24.00
2022-08-05T04:02:38.425Z,24.00
2022-08-05T04:03:28.509Z,28.00
2022-08-05T04:04:26.503Z,28.00
2022-08-05T04:05:24.389Z,28.00
2022-08-05T04:06:24.467Z,36.00
2022-08-05T04:07:24.895Z,36.00
2022-08-05T04:08:34.809Z,40.00
2022-08-05T04:09:26.422Z,40.00
2022-08-05T04:10:24.812Z,44.00
2022-08-05T04:11:24.877Z,48.00
2022-08-05T04:12:25.003Z,56.00
2022-08-05T04:13:25.031Z,60.00
2022-08-05T04:14:30.404Z,68.00
2022-08-05T04:15:25.201Z,68.00
2022-08-05T04:16:32.441Z,72.00
2022-08-05T04:17:25.641Z,80.00
2022-08-05T04:18:25.712Z,84.00
2022-08-05T04:19:25.475Z,92.00
2022-08-05T04:20:25.589Z,96.00
2022-08-05T04:22:08.671Z,104.00
2022-08-05T04:22:26.596Z,104.00
2022-08-05T04:23:58.388Z,104.00
2022-08-05T04:24:25.935Z,104.00
2022-08-05T04:25:56.577Z,104.00
2022-08-05T04:26:26.087Z,104.00
2022-08-05T04:27:33.316Z,108.00
2022-08-05T04:28:30.562Z,108.00
2022-08-05T04:29:27.096Z,108.00
2022-08-05T04:30:26.704Z,116.00
2022-08-05T04:31:27.702Z,124.00
2022-08-05T04:32:33.294Z,136.00
2022-08-05T04:33:54.669Z,156.00
2022-08-05T04:34:32.399Z,176.00
2022-08-05T04:35:26.865Z,200.00
2022-08-05T04:36:45.510Z,232.00
2022-08-05T04:38:00.672Z,260.00
2022-08-05T04:38:39.849Z,292.00
2022-08-05T04:39:27.706Z,340.00
2022-08-05T04:40:27.253Z,388.00
2022-08-05T04:41:36.641Z,452.00
2022-08-05T04:42:27.397Z,524.00
2022-08-05T04:43:27.465Z,616.00
2022-08-05T04:44:30.275Z,736.00
2022-08-05T04:45:31.378Z,892.00
2022-08-05T04:46:28.680Z,1096.00
2022-08-05T04:47:27.826Z,1344.00
2022-08-05T04:48:28.462Z,1620.00
2022-08-05T04:50:01.353Z,1892.00
2022-08-05T04:50:37.386Z,2184.00
2022-08-05T04:51:30.301Z,2512.00
2022-08-05T04:52:28.420Z,2836.00
2022-08-05T04:53:28.288Z,2864.00
2022-08-05T04:54:28.375Z,2408.00
2022-08-05T04:55:49.789Z,2308.00
2022-08-05T04:56:37.279Z,2700.00
2022-08-05T04:57:29.619Z,3112.00
2022-08-05T04:58:28.706Z,3144.00
2022-08-05T04:59:38.891Z,3004.00
2022-08-05T05:00:28.850Z,2852.00
2022-08-05T05:02:05.574Z,2724.00
2022-08-05T05:02:37.540Z,2588.00
2022-08-05T05:03:29.046Z,2472.00
2022-08-05T05:04:29.131Z,2388.00
2022-08-05T05:05:29.480Z,2340.00
2022-08-05T05:06:36.100Z,2336.00
2022-08-05T05:07:32.281Z,2364.00
2022-08-05T05:08:30.445Z,2396.00
2022-08-05T05:09:29.531Z,2420.00
2022-08-05T05:10:29.877Z,2456.00
2022-08-05T05:11:41.403Z,2500.00
2022-08-05T05:12:29.790Z,2532.00
2022-08-05T05:13:32.357Z,2560.00
2022-08-05T05:14:31.844Z,2572.00
2022-08-05T05:15:56.819Z,2528.00
2022-08-05T05:16:30.388Z,2432.00
2022-08-05T05:17:56.694Z,2256.00
2022-08-05T05:18:33.326Z,2108.00
2022-08-05T05:19:36.933Z,2028.00
2022-08-05T05:20:30.458Z,2016.00
2022-08-05T05:21:30.462Z,2048.00
2022-08-05T05:22:30.565Z,2032.00
2022-08-05T05:23:39.023Z,2012.00
2022-08-05T05:24:32.776Z,2004.00
2022-08-05T05:25:40.246Z,1988.00
2022-08-05T05:26:32.945Z,1976.00
2022-08-05T05:27:44.309Z,1996.00
2022-08-05T05:28:31.077Z,2000.00
2022-08-05T05:30:03.519Z,2060.00
2022-08-05T05:30:33.354Z,2220.00
2022-08-05T05:32:12.412Z,2556.00
2022-08-05T05:33:16.918Z,2724.00
2022-08-05T05:34:10.318Z,2868.00
2022-08-05T05:35:10.373Z,2904.00
2022-08-05T05:36:10.471Z,3012.00
2022-08-05T05:37:10.535Z,2956.00
2022-08-05T05:38:13.451Z,2888.00
2022-08-05T05:39:10.685Z,2692.00
2022-08-05T05:40:10.764Z,2564.00
2022-08-05T05:41:10.864Z,2404.00
2022-08-05T05:42:10.929Z,2424.00
2022-08-05T05:43:11.010Z,2496.00
2022-08-05T05:44:35.761Z,2556.00
2022-08-05T05:45:11.162Z,2752.00
2022-08-05T05:46:15.834Z,2876.00
2022-08-05T05:47:21.362Z,2804.00
2022-08-05T05:48:11.385Z,2816.00
2022-08-05T05:49:22.345Z,2980.00
2022-08-05T05:50:11.519Z,3300.00
2022-08-05T05:51:15.061Z,3576.00
2022-08-05T05:52:26.373Z,3780.00
2022-08-05T05:53:22.168Z,4200.00
2022-08-05T05:54:11.833Z,4552.00
2022-08-05T05:55:13.359Z,4800.00
2022-08-05T05:56:11.990Z,4936.00
2022-08-05T05:57:24.265Z,5172.00
2022-08-05T05:58:12.108Z,5620.00
2022-08-05T05:59:12.167Z,5680.00
2022-08-05T06:00:12.259Z,6108.00
2022-08-05T06:01:15.231Z,6988.00
2022-08-05T06:02:12.410Z,7540.00
2022-08-05T06:03:40.131Z,8492.00
2022-08-05T06:04:13.072Z,8808.00
2022-08-05T06:05:16.643Z,9336.00
2022-08-05T06:06:12.837Z,9792.00
2022-08-05T06:07:12.763Z,10664.00
2022-08-05T06:08:12.867Z,13132.00
2022-08-05T06:09:17.513Z,15520.00
2022-08-05T06:10:13.034Z,18240.00
2022-08-05T06:11:13.445Z,20672.00
2022-08-05T06:12:13.205Z,13660.00
2022-08-05T06:13:13.292Z,12740.00
2022-08-05T06:14:13.375Z,12048.00
2022-08-05T06:15:23.610Z,11048.00
2022-08-05T06:16:28.884Z,11252.00
2022-08-05T06:17:22.346Z,11532.00
2022-08-05T06:18:13.716Z,12072.00
2022-08-05T06:19:13.782Z,10784.00
2022-08-05T06:20:18.911Z,11264.00
2022-08-05T06:21:18.460Z,10608.00
2022-08-05T06:22:14.016Z,8112.00
2022-08-05T06:23:14.081Z,7404.00
2022-08-05T06:24:14.722Z,6388.00
2022-08-05T06:25:59.279Z,5128.00
2022-08-05T06:26:20.710Z,3940.00
2022-08-05T06:28:08.820Z,3176.00
2022-08-05T06:28:21.049Z,2964.00
2022-08-05T06:29:23.667Z,3012.00
2022-08-05T06:30:17.653Z,3260.00
2022-08-05T06:31:18.035Z,3196.00
2022-08-05T06:32:25.465Z,2832.00
2022-08-05T06:33:19.080Z,2428.00
2022-08-05T06:34:14.946Z,2172.00
2022-08-05T06:35:21.791Z,2124.00
2022-08-05T06:36:15.122Z,2120.00
2022-08-05T06:37:15.163Z,1924.00
2022-08-05T06:38:15.266Z,1820.00
2022-08-05T06:39:15.381Z,1920.00
2022-08-05T06:40:18.473Z,1912.00
2022-08-05T06:41:15.500Z,1824.00
2022-08-05T06:42:15.547Z,1792.00
2022-08-05T06:43:57.440Z,1856.00
2022-08-05T06:44:15.727Z,2104.00
2022-08-05T06:45:20.664Z,2348.00
2022-08-05T06:46:15.904Z,2244.00
2022-08-05T06:47:29.982Z,2040.00
2022-08-05T06:48:53.712Z,1924.00
2022-08-05T06:49:16.092Z,1924.00
2022-08-05T06:50:17.238Z,1896.00
2022-08-05T06:51:25.232Z,1796.00
2022-08-05T06:52:37.052Z,1852.00
2022-08-05T06:53:22.446Z,1912.00
2022-08-05T06:54:19.014Z,1724.00
2022-08-05T06:55:16.547Z,1500.00
2022-08-05T06:56:26.558Z,1332.00
2022-08-05T06:58:02.557Z,1336.00
2022-08-05T06:58:20.177Z,1380.00
2022-08-05T06:59:16.875Z,1324.00
2022-08-05T07:00:22.170Z,1180.00
2022-08-05T07:01:20.853Z,1232.00
2022-08-05T07:02:17.119Z,1316.00
2022-08-05T07:03:17.217Z,1384.00
2022-08-05T07:04:19.249Z,1424.00
2022-08-05T07:05:19.578Z,1576.00
2022-08-05T07:06:17.451Z,1728.00
2022-08-05T07:07:35.591Z,2084.00
2022-08-05T07:08:17.595Z,2800.00
2022-08-05T07:09:17.666Z,3244.00
2022-08-05T07:10:17.734Z,3444.00
2022-08-05T07:11:17.836Z,4420.00
2022-08-05T07:12:17.890Z,4980.00
2022-08-05T07:13:17.967Z,4872.00
2022-08-05T07:14:29.029Z,3608.00
2022-08-05T07:15:34.620Z,3112.00
2022-08-05T07:17:55.950Z,3376.00
2022-08-05T07:18:09.338Z,3944.00
2022-08-05T07:18:28.910Z,4244.00
2022-08-05T07:19:53.804Z,4388.00
2022-08-05T07:20:38.697Z,4664.00
2022-08-05T07:21:25.972Z,5136.00
2022-08-05T07:22:18.713Z,5136.00
2022-08-05T07:23:25.916Z,4620.00
2022-08-05T07:24:18.878Z,3668.00
2022-08-05T07:25:55.464Z,3524.00
2022-08-05T07:26:22.703Z,3980.00
2022-08-05T07:27:19.173Z,4408.00
2022-08-05T07:28:19.180Z,4536.00
2022-08-05T07:29:19.280Z,4704.00
2022-08-05T07:30:31.869Z,4860.00
2022-08-05T07:31:19.456Z,4928.00
2022-08-05T07:32:26.116Z,5048.00
2022-08-05T07:33:19.585Z,5608.00
2022-08-05T07:34:21.158Z,5920.00
2022-08-05T07:36:04.716Z,6852.00
2022-08-05T07:36:24.954Z,7524.00
2022-08-05T07:37:19.915Z,7712.00
2022-08-05T07:38:32.957Z,7876.00
2022-08-05T07:39:50.342Z,7896.00
2022-08-05T07:40:32.847Z,7784.00
2022-08-05T07:42:09.499Z,7848.00
2022-08-05T07:42:33.579Z,7832.00
2022-08-05T07:43:21.153Z,7412.00
2022-08-05T07:44:20.435Z,6896.00
2022-08-05T07:45:57.852Z,6248.00
2022-08-05T07:46:25.182Z,5056.00
2022-08-05T07:47:20.764Z,5176.00
2022-08-05T07:49:02.709Z,5568.00
2022-08-05T07:49:20.823Z,5288.00
2022-08-05T07:50:23.700Z,6220.00
2022-08-05T07:51:23.814Z,6240.00
2022-08-05T07:52:21.070Z,6792.00
2022-08-05T07:53:21.119Z,6168.00
2022-08-05T07:54:21.208Z,6144.00
2022-08-05T07:56:04.731Z,6996.00
2022-08-05T07:57:02.421Z,7564.00
2022-08-05T07:57:55.247Z,8076.00
2022-08-05T07:58:57.374Z,9128.00
2022-08-05T07:59:21.875Z,9952.00
2022-08-05T08:00:21.673Z,10580.00
2022-08-05T08:01:21.989Z,11244.00
2022-08-05T08:02:21.831Z,11352.00
2022-08-05T08:03:22.146Z,11164.00
2022-08-05T08:04:34.376Z,9388.00
2022-08-05T08:05:22.086Z,7796.00
2022-08-05T08:06:22.138Z,7408.00
2022-08-05T08:07:23.015Z,6936.00
2022-08-05T08:08:22.309Z,5972.00
2022-08-05T08:09:22.378Z,5640.00
2022-08-05T08:10:22.426Z,5656.00
2022-08-05T08:11:27.585Z,5988.00
2022-08-05T08:12:33.476Z,5628.00
2022-08-05T08:13:29.394Z,5228.00
2022-08-05T08:14:22.817Z,5156.00
2022-08-05T08:15:37.359Z,4972.00
2022-08-05T08:16:54.425Z,4832.00
2022-08-05T08:17:23.222Z,4876.00
2022-08-05T08:18:23.074Z,5004.00
2022-08-05T08:20:10.277Z,4912.00
2022-08-05T08:21:02.872Z,4864.00
2022-08-05T08:21:23.287Z,4832.00
2022-08-05T08:22:23.338Z,5256.00
2022-08-05T08:24:01.005Z,5908.00
2022-08-05T08:24:23.504Z,7720.00
2022-08-05T08:25:26.527Z,7972.00
2022-08-05T08:26:26.840Z,8916.00
2022-08-05T08:27:35.776Z,8016.00
2022-08-05T08:28:35.758Z,5812.00
2022-08-05T08:30:06.037Z,4676.00
2022-08-05T08:30:32.521Z,4024.00
2022-08-05T08:31:24.116Z,3300.00
2022-08-05T08:32:27.793Z,2856.00
2022-08-05T08:33:24.280Z,3172.00
2022-08-05T08:34:30.237Z,3916.00
2022-08-05T08:35:26.738Z,3844.00
2022-08-05T08:36:37.490Z,3508.00
2022-08-05T08:37:27.835Z,4080.00
2022-08-05T08:38:35.544Z,4112.00
2022-08-05T08:39:24.907Z,4436.00
2022-08-05T08:40:24.797Z,5504.00
2022-08-05T08:41:25.938Z,5476.00
2022-08-05T08:42:34.305Z,4016.00
2022-08-05T08:45:20.946Z,4152.00
2022-08-05T08:45:30.778Z,4596.00
2022-08-05T08:45:36.192Z,4284.00
2022-08-05T08:46:36.279Z,3592.00
2022-08-05T08:48:06.179Z,3408.00
2022-08-05T08:49:02.987Z,2948.00
2022-08-05T08:50:22.856Z,2832.00
2022-08-05T08:51:21.920Z,2380.00
2022-08-05T08:52:06.045Z,2068.00
2022-08-05T08:52:36.751Z,1860.00
2022-08-05T08:53:36.861Z,2620.00
2022-08-05T08:54:36.901Z,2812.00
2022-08-05T08:56:04.146Z,2620.00
2022-08-05T08:56:37.072Z,3316.00
2022-08-05T08:57:42.268Z,3836.00
2022-08-05T08:58:44.685Z,5044.00
2022-08-05T08:59:37.337Z,6164.00
2022-08-05T09:00:37.464Z,6236.00
2022-08-05T09:01:37.483Z,5648.00
2022-08-05T09:02:37.564Z,6268.00
2022-08-05T09:03:45.025Z,7964.00
2022-08-05T09:04:58.497Z,9420.00
2022-08-05T09:05:38.269Z,9820.00
2022-08-05T09:06:37.893Z,9748.00
2022-08-05T09:07:39.855Z,13024.00
2022-08-05T09:08:40.172Z,20320.00
2022-08-05T09:09:38.157Z,25120.00
2022-08-05T09:10:38.181Z,28128.00
2022-08-05T09:11:50.853Z,32160.00
2022-08-05T09:12:38.355Z,30880.00
2022-08-05T09:14:00.824Z,30016.00
2022-08-05T09:14:56.575Z,35520.00
2022-08-05T09:15:38.588Z,37376.00
2022-08-05T09:16:38.637Z,38272.00
2022-08-05T09:17:42.985Z,37472.00
2022-08-05T09:18:42.790Z,36288.00
2022-08-05T09:19:55.165Z,26688.00
2022-08-05T09:20:38.933Z,18272.00
2022-08-05T09:22:23.267Z,15712.00
2022-08-05T09:22:39.509Z,10636.00
2022-08-05T09:23:43.536Z,8904.00
2022-08-05T09:24:39.226Z,8592.00
2022-08-05T09:26:01.503Z,9096.00
2022-08-05T09:26:39.366Z,15460.00
2022-08-05T09:28:03.961Z,15224.00
2022-08-05T09:28:39.694Z,25376.00
2022-08-05T09:29:47.717Z,11344.00
2022-08-05T09:30:39.641Z,11536.00
2022-08-05T09:32:40.002Z,12988.00
2022-08-05T09:32:47.613Z,11808.00
2022-08-05T09:33:39.902Z,12680.00
2022-08-05T09:34:39.951Z,11596.00
2022-08-05T09:35:40.029Z,8512.00
2022-08-05T09:36:54.014Z,6640.00
2022-08-05T09:38:18.452Z,5500.00
2022-08-05T09:38:40.294Z,5680.00
2022-08-05T09:39:45.136Z,8036.00
2022-08-05T09:40:40.406Z,12784.00
2022-08-05T09:41:40.519Z,13224.00
2022-08-05T09:42:40.566Z,15240.00
2022-08-05T09:43:42.180Z,14796.00
2022-08-05T09:44:40.748Z,13488.00
2022-08-05T09:46:06.648Z,12108.00
2022-08-05T09:46:51.650Z,8972.00
2022-08-05T09:47:54.966Z,7332.00
2022-08-05T09:48:41.160Z,6072.00
2022-08-05T09:50:00.598Z,5596.00
2022-08-05T09:50:44.469Z,5540.00
2022-08-05T09:51:41.326Z,5724.00
2022-08-05T09:52:45.127Z,5460.00
2022-08-05T09:53:54.045Z,5476.00
2022-08-05T09:54:41.592Z,6484.00
2022-08-05T09:55:58.716Z,9000.00
2022-08-05T09:56:41.763Z,7536.00
2022-08-05T09:57:43.268Z,8112.00
2022-08-05T09:58:42.407Z,7340.00
2022-08-05T09:59:42.000Z,7292.00
2022-08-05T10:00:42.065Z,6600.00
2022-08-05T10:01:45.885Z,5332.00
2022-08-05T10:02:42.254Z,4904.00
2022-08-05T10:03:58.473Z,4956.00
2022-08-05T10:04:42.386Z,5000.00
2022-08-05T10:05:42.489Z,5332.00
2022-08-05T10:06:49.797Z,5048.00
2022-08-05T10:08:10.680Z,5212.00
2022-08-05T10:08:42.763Z,5404.00
2022-08-05T10:09:44.926Z,6136.00
2022-08-05T10:10:42.893Z,6276.00
2022-08-05T10:11:42.974Z,7076.00
2022-08-05T10:12:50.015Z,7360.00
2022-08-05T10:13:45.755Z,7296.00
2022-08-05T10:14:43.196Z,7896.00
2022-08-05T10:15:43.291Z,7972.00
2022-08-05T10:16:53.100Z,10528.00
2022-08-05T10:17:47.435Z,9864.00
2022-08-05T10:18:43.537Z,7844.00
2022-08-05T10:20:03.577Z,6712.00
2022-08-05T10:20:44.162Z,5652.00
2022-08-05T10:21:43.769Z,5624.00
2022-08-05T10:22:50.824Z,4732.00
2022-08-05T10:23:59.345Z,4408.00
2022-08-05T10:24:44.012Z,4192.00
2022-08-05T10:25:44.106Z,3972.00
2022-08-05T10:26:51.169Z,3536.00
2022-08-05T10:28:16.706Z,3152.00
2022-08-05T10:28:44.935Z,3244.00
2022-08-05T10:30:06.867Z,3244.00
2022-08-05T10:32:53.842Z,2580.00
2022-08-05T10:33:03.969Z,2640.00
2022-08-05T10:33:14.485Z,2576.00
2022-08-05T10:34:09.395Z,2480.00
2022-08-05T10:35:09.384Z,2224.00
2022-08-05T10:36:09.455Z,2092.00
2022-08-05T10:37:09.505Z,2312.00
2022-08-05T10:38:11.895Z,2884.00
2022-08-05T10:39:11.812Z,3112.00
2022-08-05T10:40:18.094Z,3188.00
2022-08-05T10:41:09.851Z,3192.00
2022-08-05T10:42:11.314Z,3072.00
2022-08-05T10:43:12.411Z,2984.00
2022-08-05T10:44:10.201Z,3508.00
2022-08-05T10:45:23.445Z,3256.00
2022-08-05T10:46:10.537Z,3096.00
2022-08-05T10:47:10.318Z,3636.00
2022-08-05T10:48:31.422Z,4420.00
2022-08-05T10:49:16.461Z,5020.00
2022-08-05T10:50:31.980Z,5368.00
2022-08-05T10:51:21.397Z,5780.00
2022-08-05T10:52:10.741Z,5468.00
2022-08-05T10:53:10.782Z,6124.00
2022-08-05T10:54:28.570Z,5972.00
2022-08-05T10:55:10.928Z,6012.00
2022-08-05T10:56:21.272Z,5272.00
2022-08-05T10:57:11.105Z,5084.00
2022-08-05T10:58:11.627Z,4548.00
2022-08-05T10:59:12.603Z,4780.00
2022-08-05T11:00:12.154Z,4700.00
2022-08-05T11:01:11.558Z,4076.00
2022-08-05T11:02:14.412Z,4028.00
2022-08-05T11:03:25.532Z,4356.00
2022-08-05T11:04:11.695Z,4260.00
2022-08-05T11:05:11.740Z,4040.00
2022-08-05T11:06:15.430Z,4124.00
2022-08-05T11:07:11.895Z,4300.00
2022-08-05T11:08:33.656Z,4492.00
2022-08-05T11:09:13.069Z,4968.00
2022-08-05T11:10:12.109Z,5948.00
2022-08-05T11:11:16.498Z,6672.00
2022-08-05T11:12:12.262Z,7624.00
2022-08-05T11:13:12.342Z,8828.00
2022-08-05T11:14:12.422Z,8444.00
2022-08-05T11:15:20.194Z,7544.00
2022-08-05T11:16:12.560Z,6700.00
2022-08-05T11:18:07.367Z,5472.00
2022-08-05T11:18:14.508Z,5376.00
2022-08-05T11:20:10.193Z,6180.00
2022-08-05T11:20:18.328Z,8528.00
2022-08-05T11:21:12.938Z,9916.00
2022-08-05T11:22:13.026Z,9668.00
2022-08-05T11:23:13.136Z,10400.00
2022-08-05T11:24:29.831Z,9972.00
2022-08-05T11:26:03.200Z,9480.00
2022-08-05T11:26:13.384Z,8368.00
2022-08-05T11:27:13.483Z,9780.00
2022-08-05T11:28:17.299Z,10760.00
2022-08-05T11:29:14.453Z,10484.00
2022-08-05T11:30:13.717Z,10332.00
2022-08-05T11:31:51.825Z,11628.00
2022-08-05T11:32:13.852Z,12796.00
2022-08-05T11:33:13.926Z,12684.00
2022-08-05T11:34:15.077Z,11916.00
2022-08-05T11:35:15.515Z,11904.00
2022-08-05T11:36:14.152Z,11600.00
2022-08-05T11:38:30.350Z,10896.00
2022-08-05T11:38:45.949Z,10948.00
2022-08-05T11:39:14.479Z,10072.00
2022-08-05T11:40:14.466Z,10964.00
2022-08-05T11:41:56.199Z,10876.00
2022-08-05T11:42:18.425Z,11116.00
2022-08-05T11:43:14.691Z,11624.00
2022-08-05T11:44:40.390Z,11724.00
2022-08-05T11:45:26.862Z,12736.00
2022-08-05T11:46:32.252Z,15904.00
2022-08-05T11:47:18.642Z,17152.00
2022-08-05T11:48:15.099Z,17312.00
2022-08-05T11:49:15.181Z,16992.00
2022-08-05T11:50:15.242Z,16832.00
2022-08-05T11:51:44.186Z,16192.00
2022-08-05T11:52:15.375Z,14240.00
2022-08-05T11:53:15.548Z,11808.00
2022-08-05T11:54:15.590Z,9900.00
2022-08-05T11:55:15.638Z,9436.00
2022-08-05T11:56:15.689Z,8688.00
2022-08-05T11:57:25.089Z,9148.00
2022-08-05T11:58:17.455Z,11460.00
2022-08-05T11:59:15.958Z,14332.00
2022-08-05T12:00:16.023Z,16512.00
2022-08-05T12:01:19.179Z,18496.00
2022-08-05T12:02:29.781Z,20448.00
2022-08-05T12:03:16.385Z,19168.00
2022-08-05T12:04:16.502Z,18176.00
2022-08-05T12:05:18.044Z,16352.00
2022-08-05T12:06:16.550Z,13860.00
2022-08-05T12:07:16.712Z,12192.00
2022-08-05T12:08:17.908Z,10276.00
2022-08-05T12:09:19.956Z,8196.00
2022-08-05T12:10:16.825Z,6856.00
2022-08-05T12:11:17.242Z,6140.00
2022-08-05T12:12:16.983Z,5948.00
2022-08-05T12:13:27.746Z,6132.00
2022-08-05T12:14:17.247Z,6476.00
2022-08-05T12:15:17.218Z,6932.00
2022-08-05T12:16:17.289Z,7388.00
2022-08-05T12:18:02.498Z,7676.00
2022-08-05T12:18:17.595Z,7848.00
2022-08-05T12:20:27.311Z,8236.00
2022-08-05T12:20:38.094Z,10652.00
2022-08-05T12:21:17.771Z,12688.00
2022-08-05T12:22:19.907Z,13952.00
2022-08-05T12:23:17.843Z,14888.00
2022-08-05T12:24:17.916Z,15204.00
2022-08-05T12:25:17.988Z,14588.00
2022-08-05T12:26:18.084Z,14964.00
2022-08-05T12:27:32.566Z,15936.00
2022-08-05T12:28:18.231Z,15696.00
2022-08-05T12:29:22.859Z,14428.00
2022-08-05T12:30:18.364Z,13716.00