createdAt,value
2017-12-29T00:00:40.092Z,0
2017-12-29T00:01:40.559Z,0
2017-12-29T00:02:40.576Z,0
2017-12-29T00:03:40.537Z,0
2017-12-29T00:04:40.523Z,0
2017-12-29T00:05:40.505Z,0
2017-12-29T00:06:40.511Z,0
2017-12-29T00:07:40.491Z,0
2017-12-29T00:08:40.205Z,0
2017-12-29T00:09:40.203Z,0
2017-12-29T00:10:40.191Z,0
2017-12-29T00:11:40.427Z,0
2017-12-29T00:12:40.151Z,0
2017-12-29T00:13:39.893Z,0
2017-12-29T00:14:40.399Z,0
2017-12-29T00:15:40.102Z,0
2017-12-29T00:16:40.102Z,0
2017-12-29T00:17:40.088Z,0
2017-12-29T00:18:40.398Z,0
2017-12-29T00:19:40.309Z,0
2017-12-29T00:20:40.312Z,0
2017-12-29T00:21:40.280Z,0
2017-12-29T00:22:40.289Z,0
2017-12-29T00:23:40.254Z,0
2017-12-29T00:24:40.303Z,0
2017-12-29T00:25:40.249Z,0
2017-12-29T00:26:40.220Z,0
2017-12-29T00:27:40.215Z,0
2017-12-29T00:28:40.199Z,0
2017-12-29T00:29:40.180Z,0
2017-12-29T00:30:40.172Z,0
2017-12-29T00:31:39.901Z,0
2017-12-29T00:32:40.145Z,0
2017-12-29T00:33:39.894Z,0
2017-12-29T00:34:40.128Z,0
2017-12-29T00:35:40.109Z,0
2017-12-29T00:36:40.094Z,0
2017-12-29T00:37:40.087Z,0
2017-12-29T00:38:40.067Z,0
2017-12-29T00:39:40.053Z,0
2017-12-29T00:40:40.045Z,0
2017-12-29T00:41:40.014Z,0
2017-12-29T00:42:40.026Z,0
2017-12-29T00:43:39.731Z,0
2017-12-29T00:44:39.718Z,0
2017-12-29T00:45:39.714Z,0
2017-12-29T00:46:39.954Z,0
2017-12-29T00:47:39.936Z,0
2017-12-29T00:48:39.929Z,0
2017-12-29T00:49:39.664Z,0
2017-12-29T00:50:39.652Z,0
2017-12-29T00:51:39.883Z,0
2017-12-29T00:52:39.879Z,0
2017-12-29T00:53:39.858Z,0
2017-12-29T00:54:39.572Z,0
2017-12-29T00:55:39.835Z,0
2017-12-29T00:56:39.818Z,0
2017-12-29T00:57:39.811Z,0
2017-12-29T00:58:39.777Z,0
2017-12-29T00:59:39.268Z,0
2017-12-29T01:00:39.499Z,0
2017-12-29T01:01:39.758Z,0
2017-12-29T01:02:39.728Z,0
2017-12-29T01:03:39.714Z,0
2017-12-29T01:04:39.706Z,0
2017-12-29T01:05:39.704Z,0
2017-12-29T01:06:39.413Z,0
2017-12-29T01:07:39.401Z,0
2017-12-29T01:08:39.386Z,0
2017-12-29T01:09:39.628Z,0
2017-12-29T01:10:39.383Z,0
2017-12-29T01:11:39.595Z,0
2017-12-29T01:12:39.632Z,0
2017-12-29T01:13:39.582Z,0
2017-12-29T01:14:39.301Z,0
2017-12-29T01:15:39.297Z,0
2017-12-29T01:16:39.541Z,0
2017-12-29T01:17:39.507Z,0
2017-12-29T01:18:39.507Z,0
2017-12-29T01:19:39.236Z,0
2017-12-29T01:20:39.223Z,0
2017-12-29T01:21:39.200Z,0
2017-12-29T01:22:39.442Z,0
2017-12-29T01:23:39.175Z,0
2017-12-29T01:24:39.425Z,0
2017-12-29T01:25:39.406Z,0
2017-12-29T01:26:39.395Z,0
2017-12-29T01:27:39.366Z,0
2017-12-29T01:28:39.409Z,0
2017-12-29T01:29:39.085Z,0
2017-12-29T01:30:39.325Z,0
2017-12-29T01:31:39.055Z,0
2017-12-29T01:32:39.060Z,0
2017-12-29T01:33:39.303Z,0
2017-12-29T01:34:39.283Z,0
2017-12-29T01:35:38.987Z,0
2017-12-29T01:36:38.727Z,0
2017-12-29T01:37:39.220Z,0
2017-12-29T01:38:38.958Z,0
2017-12-29T01:39:39.196Z,0
2017-12-29T01:40:39.173Z,0
2017-12-29T01:41:39.175Z,0
2017-12-29T01:42:38.890Z,0
2017-12-29T01:43:38.892Z,0
2017-12-29T01:44:39.113Z,0
2017-12-29T01:45:38.844Z,0
2017-12-29T01:46:39.085Z,0
2017-12-29T01:47:39.085Z,0
2017-12-29T01:48:38.798Z,0
2017-12-29T01:49:39.065Z,0
2017-12-29T01:50:39.041Z,0
2017-12-29T01:51:38.506Z,0
2017-12-29T01:52:38.486Z,0
2017-12-29T01:53:38.748Z,0
2017-12-29T01:54:38.973Z,0
2017-12-29T01:55:38.964Z,0
2017-12-29T01:56:38.686Z,0
2017-12-29T01:57:38.927Z,0
2017-12-29T01:58:38.920Z,0
2017-12-29T01:59:38.896Z,0
2017-12-29T02:00:38.621Z,0
2017-12-29T02:01:38.609Z,0
2017-12-29T02:02:38.337Z,0
2017-12-29T02:03:38.856Z,0
2017-12-29T02:04:38.824Z,0
2017-12-29T02:05:38.559Z,0
2017-12-29T02:06:38.791Z,0
2017-12-29T02:07:38.827Z,0
2017-12-29T02:08:38.765Z,0
2017-12-29T02:09:38.489Z,0
2017-12-29T02:10:38.728Z,0
2017-12-29T02:11:38.733Z,0
2017-12-29T02:12:38.715Z,0
2017-12-29T02:13:38.692Z,0
2017-12-29T02:14:38.679Z,0
2017-12-29T02:15:38.661Z,0
2017-12-29T02:16:38.649Z,0
2017-12-29T02:17:38.653Z,0
2017-12-29T02:18:38.354Z,0
2017-12-29T02:19:38.597Z,0
2017-12-29T02:20:38.588Z,0
2017-12-29T02:21:38.595Z,0
2017-12-29T02:22:38.560Z,0
2017-12-29T02:23:38.562Z,0
2017-12-29T02:24:38.276Z,0
2017-12-29T02:25:38.533Z,0
2017-12-29T02:26:38.256Z,0
2017-12-29T02:27:38.227Z,0
2017-12-29T02:28:38.211Z,0
2017-12-29T02:29:38.483Z,0
2017-12-29T02:30:38.452Z,0
2017-12-29T02:31:38.188Z,0
2017-12-29T02:32:38.415Z,0
2017-12-29T02:33:38.402Z,0
2017-12-29T02:34:38.133Z,0
2017-12-29T02:35:38.375Z,0
2017-12-29T02:36:38.394Z,0
2017-12-29T02:37:38.350Z,0
2017-12-29T02:38:38.357Z,0
2017-12-29T02:39:38.310Z,0
2017-12-29T02:40:38.046Z,0
2017-12-29T02:41:38.278Z,0
2017-12-29T02:42:38.281Z,0
2017-12-29T02:43:38.252Z,0
2017-12-29T02:44:38.255Z,0
2017-12-29T02:45:38.232Z,0
2017-12-29T02:46:38.214Z,0
2017-12-29T02:47:38.197Z,0
2017-12-29T02:48:37.926Z,0
2017-12-29T02:49:38.159Z,0
2017-12-29T02:50:38.150Z,0
2017-12-29T02:51:38.142Z,0
2017-12-29T02:52:38.147Z,0
2017-12-29T02:53:38.108Z,0
2017-12-29T02:54:38.098Z,0
2017-12-29T02:55:38.093Z,0
2017-12-29T02:56:38.085Z,0
2017-12-29T02:57:37.790Z,0
2017-12-29T02:58:38.047Z,0
2017-12-29T02:59:38.023Z,0
2017-12-29T03:00:37.769Z,0
2017-12-29T03:01:37.744Z,0
2017-12-29T03:02:37.987Z,0
2017-12-29T03:03:37.981Z,0
2017-12-29T03:04:37.704Z,0
2017-12-29T03:05:37.949Z,0
2017-12-29T03:06:37.674Z,0
2017-12-29T03:07:37.911Z,0
2017-12-29T03:08:37.901Z,0
2017-12-29T03:09:37.883Z,0
2017-12-29T03:10:37.633Z,0
2017-12-29T03:11:37.602Z,0
2017-12-29T03:12:37.605Z,0
2017-12-29T03:13:37.827Z,0
2017-12-29T03:14:37.827Z,0
2017-12-29T03:15:37.797Z,0
2017-12-29T03:16:37.520Z,0
2017-12-29T03:17:37.516Z,0
2017-12-29T03:18:37.766Z,0
2017-12-29T03:19:37.746Z,0
2017-12-29T03:20:37.729Z,0
2017-12-29T03:21:37.478Z,0
2017-12-29T03:22:37.443Z,0
2017-12-29T03:23:37.688Z,0
2017-12-29T03:24:37.664Z,0
2017-12-29T03:25:37.399Z,0
2017-12-29T03:26:37.392Z,0
2017-12-29T03:27:37.630Z,0
2017-12-29T03:28:37.617Z,0
2017-12-29T03:29:37.353Z,0
2017-12-29T03:30:37.599Z,0
2017-12-29T03:31:37.323Z,0
2017-12-29T03:32:37.573Z,0
2017-12-29T03:33:37.298Z,0
2017-12-29T03:34:37.275Z,0
2017-12-29T03:35:37.540Z,0
2017-12-29T03:36:36.988Z,0
2017-12-29T03:37:37.246Z,0
2017-12-29T03:38:37.218Z,0
2017-12-29T03:39:37.466Z,0
2017-12-29T03:40:37.198Z,0
2017-12-29T03:41:37.197Z,0
2017-12-29T03:42:36.911Z,0
2017-12-29T03:43:37.161Z,0
2017-12-29T03:44:37.404Z,0
2017-12-29T03:45:37.384Z,0
2017-12-29T03:46:37.108Z,0
2017-12-29T03:47:37.108Z,0
2017-12-29T03:48:37.083Z,0
2017-12-29T03:49:37.069Z,0
2017-12-29T03:50:37.305Z,0
2017-12-29T03:51:37.292Z,0
2017-12-29T03:52:37.031Z,0
2017-12-29T03:53:37.286Z,0
2017-12-29T03:54:37.257Z,0
2017-12-29T03:55:36.983Z,0
2017-12-29T03:56:36.967Z,0
2017-12-29T03:57:37.219Z,0
2017-12-29T03:58:37.205Z,0
2017-12-29T03:59:36.934Z,0
2017-12-29T04:00:37.190Z,0
2017-12-29T04:01:36.909Z,0
2017-12-29T04:02:36.896Z,0
2017-12-29T04:03:36.888Z,0
2017-12-29T04:04:36.861Z,0
2017-12-29T04:05:37.097Z,0
2017-12-29T04:06:36.835Z,0
2017-12-29T04:07:37.070Z,0
2017-12-29T04:08:37.106Z,0
2017-12-29T04:09:37.048Z,0
2017-12-29T04:10:36.785Z,0
2017-12-29T04:11:36.785Z,0
2017-12-29T04:12:36.798Z,0
2017-12-29T04:13:36.729Z,0
2017-12-29T04:14:36.725Z,0
2017-12-29T04:15:36.968Z,0
2017-12-29T04:16:36.442Z,0
2017-12-29T04:17:36.930Z,0
2017-12-29T04:18:36.925Z,0
2017-12-29T04:19:36.909Z,0
2017-12-29T04:20:36.641Z,0
2017-12-29T04:21:36.880Z,0
2017-12-29T04:22:36.608Z,0
2017-12-29T04:23:36.606Z,0
2017-12-29T04:24:36.846Z,0
2017-12-29T04:25:36.856Z,0
2017-12-29T04:26:36.321Z,0
2017-12-29T04:27:36.552Z,0
2017-12-29T04:28:36.519Z,0
2017-12-29T04:29:36.776Z,0
2017-12-29T04:30:36.760Z,0
2017-12-29T04:31:36.481Z,0
2017-12-29T04:32:36.468Z,0
2017-12-29T04:33:36.712Z,0
2017-12-29T04:34:36.182Z,0
2017-12-29T04:35:36.682Z,0
2017-12-29T04:36:36.414Z,0
2017-12-29T04:37:36.412Z,0
2017-12-29T04:38:36.382Z,0
2017-12-29T04:39:36.635Z,0
2017-12-29T04:40:36.613Z,0
2017-12-29T04:41:36.080Z,0
2017-12-29T04:42:36.071Z,0
2017-12-29T04:43:36.302Z,0
2017-12-29T04:44:36.555Z,0
2017-12-29T04:45:36.544Z,0
2017-12-29T04:46:36.518Z,0
2017-12-29T04:47:36.252Z,0
2017-12-29T04:48:36.501Z,0
2017-12-29T04:49:36.234Z,0
2017-12-29T04:50:36.211Z,0
2017-12-29T04:51:36.466Z,0
2017-12-29T04:52:35.665Z,0
2017-12-29T04:53:36.430Z,0
2017-12-29T04:54:36.413Z,0
2017-12-29T04:55:36.398Z,0
2017-12-29T04:56:36.128Z,0
2017-12-29T04:57:36.362Z,0
2017-12-29T04:58:36.351Z,0
2017-12-29T04:59:36.333Z,0
2017-12-29T05:00:36.317Z,0
2017-12-29T05:01:36.046Z,0
2017-12-29T05:02:35.788Z,0
2017-12-29T05:03:36.032Z,0
2017-12-29T05:04:36.256Z,0
2017-12-29T05:05:36.244Z,0
2017-12-29T05:06:35.710Z,0
2017-12-29T05:07:36.217Z,0
2017-12-29T05:08:35.939Z,0
2017-12-29T05:09:35.924Z,0
2017-12-29T05:10:35.921Z,0
2017-12-29T05:11:36.168Z,0
2017-12-29T05:12:36.138Z,0
2017-12-29T05:13:36.125Z,0
2017-12-29T05:14:36.113Z,0
2017-12-29T05:15:36.089Z,0
2017-12-29T05:16:35.827Z,0
2017-12-29T05:17:36.072Z,0
2017-12-29T05:18:36.055Z,0
2017-12-29T05:19:36.031Z,0
2017-12-29T05:20:36.007Z,0
2017-12-29T05:21:36.023Z,0
2017-12-29T05:22:35.991Z,0
2017-12-29T05:23:35.986Z,0
2017-12-29T05:24:35.961Z,0
2017-12-29T05:25:35.936Z,0
2017-12-29T05:26:35.402Z,0
2017-12-29T05:27:36.255Z,0
2017-12-29T05:28:35.906Z,0
2017-12-29T05:29:35.634Z,0
2017-12-29T05:30:35.859Z,0
2017-12-29T05:31:35.592Z,0
2017-12-29T05:32:35.586Z,0
2017-12-29T05:33:35.821Z,0
2017-12-29T05:34:35.651Z,0
2017-12-29T05:35:35.800Z,0
2017-12-29T05:36:35.772Z,0
2017-12-29T05:37:35.489Z,0
2017-12-29T05:38:35.254Z,0
2017-12-29T05:39:35.716Z,0
2017-12-29T05:40:35.717Z,0
2017-12-29T05:41:35.707Z,0
2017-12-29T05:42:35.678Z,0
2017-12-29T05:43:35.665Z,0
2017-12-29T05:44:35.645Z,0
2017-12-29T05:45:35.637Z,0
2017-12-29T05:46:35.355Z,0
2017-12-29T05:47:35.600Z,0
2017-12-29T05:48:35.076Z,0
2017-12-29T05:49:35.309Z,0
2017-12-29T05:50:35.561Z,0
2017-12-29T05:51:35.279Z,0
2017-12-29T05:52:35.540Z,0
2017-12-29T05:53:35.513Z,0
2017-12-29T05:54:34.976Z,0
2017-12-29T05:55:35.227Z,0
2017-12-29T05:56:35.476Z,0
2017-12-29T05:57:35.480Z,0
2017-12-29T05:58:35.172Z,0
2017-12-29T05:59:35.412Z,0
2017-12-29T06:00:34.897Z,0
2017-12-29T06:01:35.409Z,0
2017-12-29T06:02:35.387Z,0
2017-12-29T06:03:35.111Z,0
2017-12-29T06:04:35.089Z,0
2017-12-29T06:05:35.346Z,0
2017-12-29T06:06:35.060Z,0
2017-12-29T06:07:35.045Z,0
2017-12-29T06:08:35.284Z,0
2017-12-29T06:09:35.007Z,0
2017-12-29T06:10:35.242Z,0
2017-12-29T06:11:35.232Z,0
2017-12-29T06:12:35.221Z,0
2017-12-29T06:13:34.960Z,0
2017-12-29T06:14:35.192Z,0
2017-12-29T06:15:34.938Z,0
2017-12-29T06:16:35.153Z,0
2017-12-29T06:17:35.147Z,0
2017-12-29T06:18:34.875Z,0
2017-12-29T06:19:35.107Z,0
2017-12-29T06:20:34.587Z,0
2017-12-29T06:21:35.093Z,0
2017-12-29T06:22:35.072Z,0
2017-12-29T06:23:34.789Z,0
2017-12-29T06:24:35.046Z,0
2017-12-29T06:25:34.763Z,0
2017-12-29T06:26:34.757Z,0
2017-12-29T06:27:35.027Z,0
2017-12-29T06:28:34.987Z,0
2017-12-29T06:29:34.980Z,0
2017-12-29T06:30:34.960Z,0
2017-12-29T06:31:34.950Z,0
2017-12-29T06:32:34.930Z,0
2017-12-29T06:33:34.911Z,0
2017-12-29T06:34:34.908Z,0
2017-12-29T06:35:34.626Z,0
2017-12-29T06:36:34.656Z,0
2017-12-29T06:37:34.838Z,0
2017-12-29T06:38:34.854Z,0
2017-12-29T06:39:34.556Z,4
2017-12-29T06:40:34.803Z,4
2017-12-29T06:41:34.540Z,4
2017-12-29T06:42:34.516Z,0
2017-12-29T06:43:34.503Z,4
2017-12-29T06:44:34.738Z,4
2017-12-29T06:45:34.221Z,8
2017-12-29T06:46:34.722Z,4
2017-12-29T06:47:34.450Z,8
2017-12-29T06:48:33.914Z,4
2017-12-29T06:49:34.733Z,8
2017-12-29T06:50:34.660Z,12
2017-12-29T06:51:34.400Z,12
2017-12-29T06:52:34.634Z,12
2017-12-29T06:53:34.358Z,16
2017-12-29T06:54:34.612Z,16
2017-12-29T06:55:34.324Z,20
2017-12-29T06:56:34.588Z,24
2017-12-29T06:57:34.558Z,24
2017-12-29T06:58:34.534Z,28
2017-12-29T06:59:34.274Z,32
2017-12-29T07:00:34.255Z,36
2017-12-29T07:01:34.506Z,40
2017-12-29T07:02:34.479Z,44
2017-12-29T07:03:34.222Z,52
2017-12-29T07:04:34.458Z,56
2017-12-29T07:05:34.451Z,60
2017-12-29T07:06:34.444Z,64
2017-12-29T07:07:34.431Z,76
2017-12-29T07:08:34.151Z,80
2017-12-29T07:09:34.396Z,80
2017-12-29T07:10:34.370Z,84
2017-12-29T07:11:34.111Z,96
2017-12-29T07:12:34.358Z,96
2017-12-29T07:13:34.330Z,96
2017-12-29T07:14:34.330Z,112
2017-12-29T07:15:34.306Z,128
2017-12-29T07:16:34.286Z,136
2017-12-29T07:17:34.269Z,164
2017-12-29T07:18:34.263Z,188
2017-12-29T07:19:33.735Z,204
2017-12-29T07:20:34.276Z,216
2017-12-29T07:21:34.213Z,236
2017-12-29T07:22:34.006Z,260
2017-12-29T07:23:34.183Z,280
2017-12-29T07:24:34.179Z,296
2017-12-29T07:25:33.931Z,308
2017-12-29T07:26:34.146Z,328
2017-12-29T07:27:34.135Z,344
2017-12-29T07:28:33.874Z,356
2017-12-29T07:29:34.122Z,348
2017-12-29T07:30:33.847Z,364
2017-12-29T07:31:33.813Z,412
2017-12-29T07:32:33.809Z,444
2017-12-29T07:33:34.057Z,476
2017-12-29T07:34:34.030Z,512
2017-12-29T07:35:33.799Z,556
2017-12-29T07:36:34.009Z,584
2017-12-29T07:37:33.984Z,620
2017-12-29T07:38:33.986Z,652
2017-12-29T07:39:33.973Z,672
2017-12-29T07:40:33.954Z,700
2017-12-29T07:41:33.944Z,736
2017-12-29T07:42:33.947Z,784
2017-12-29T07:43:33.705Z,840
2017-12-29T07:44:33.911Z,884
2017-12-29T07:45:33.891Z,896
2017-12-29T07:46:33.882Z,880
2017-12-29T07:47:33.655Z,848
2017-12-29T07:48:33.858Z,816
2017-12-29T07:49:33.845Z,824
2017-12-29T07:50:33.557Z,848
2017-12-29T07:51:33.812Z,872
2017-12-29T07:52:33.539Z,896
2017-12-29T07:53:33.768Z,876
2017-12-29T07:54:33.780Z,912
2017-12-29T07:55:33.747Z,992
2017-12-29T07:56:33.735Z,1072
2017-12-29T07:57:33.209Z,1100
2017-12-29T07:58:33.444Z,1160
2017-12-29T07:59:33.700Z,1216
2017-12-29T08:00:33.677Z,1264
2017-12-29T08:01:33.688Z,1348
2017-12-29T08:02:33.687Z,1452
2017-12-29T08:03:33.638Z,1536
2017-12-29T08:04:33.619Z,1576
2017-12-29T08:05:33.629Z,1580
2017-12-29T08:06:33.337Z,1612
2017-12-29T08:07:33.593Z,1660
2017-12-29T08:08:33.578Z,1576
2017-12-29T08:09:33.042Z,1444
2017-12-29T08:10:33.535Z,1300
2017-12-29T08:11:33.285Z,1104
2017-12-29T08:12:33.525Z,1052
2017-12-29T08:13:33.507Z,1060
2017-12-29T08:14:33.538Z,1160
2017-12-29T08:15:33.468Z,1312
2017-12-29T08:16:33.471Z,1420
2017-12-29T08:17:33.462Z,1428
2017-12-29T08:18:33.495Z,1484
2017-12-29T08:19:33.181Z,1548
2017-12-29T08:20:33.401Z,1688
2017-12-29T08:21:33.130Z,1908
2017-12-29T08:22:33.380Z,2024
2017-12-29T08:23:33.365Z,2124
2017-12-29T08:24:33.111Z,2160
2017-12-29T08:25:33.361Z,2036
2017-12-29T08:26:33.342Z,1916
2017-12-29T08:27:33.365Z,1888
2017-12-29T08:28:33.310Z,1936
2017-12-29T08:29:33.026Z,1992
2017-12-29T08:30:33.325Z,1988
2017-12-29T08:31:33.281Z,2004
2017-12-29T08:32:33.241Z,2116
2017-12-29T08:33:33.235Z,1968
2017-12-29T08:34:33.234Z,1844
2017-12-29T08:35:32.946Z,1820
2017-12-29T08:36:33.200Z,1868
2017-12-29T08:37:32.933Z,1888
2017-12-29T08:38:33.172Z,1868
2017-12-29T08:39:33.161Z,1588
2017-12-29T08:40:33.160Z,1476
2017-12-29T08:41:33.129Z,1516
2017-12-29T08:42:33.136Z,1560
2017-12-29T08:43:33.109Z,1512
2017-12-29T08:44:33.107Z,1564
2017-12-29T08:45:33.075Z,1636
2017-12-29T08:46:32.819Z,1704
2017-12-29T08:47:32.809Z,1536
2017-12-29T08:48:32.772Z,1628
2017-12-29T08:49:33.073Z,1740
2017-12-29T08:50:33.075Z,1584
2017-12-29T08:51:32.739Z,1568
2017-12-29T08:52:32.995Z,1548
2017-12-29T08:53:32.706Z,1516
2017-12-29T08:54:32.956Z,1472
2017-12-29T08:55:32.685Z,1472
2017-12-29T08:56:32.934Z,1572
2017-12-29T08:57:32.669Z,1516
2017-12-29T08:58:32.906Z,1472
2017-12-29T08:59:32.893Z,1352
2017-12-29T09:00:32.652Z,1312
2017-12-29T09:01:32.870Z,1420
2017-12-29T09:02:32.855Z,1624
2017-12-29T09:03:32.833Z,1760
2017-12-29T09:04:32.571Z,1584
2017-12-29T09:05:32.313Z,1352
2017-12-29T09:06:32.809Z,1216
2017-12-29T09:07:32.807Z,1136
2017-12-29T09:08:32.787Z,1120
2017-12-29T09:09:32.775Z,1272
2017-12-29T09:10:32.494Z,1412
2017-12-29T09:11:32.494Z,1416
2017-12-29T09:12:32.473Z,1324
2017-12-29T09:13:32.467Z,1380
2017-12-29T09:14:32.692Z,1392
2017-12-29T09:15:32.438Z,1244
2017-12-29T09:16:32.148Z,1320
2017-12-29T09:17:32.400Z,1552
2017-12-29T09:18:32.661Z,1920
2017-12-29T09:19:32.648Z,2308
2017-12-29T09:20:32.608Z,2052
2017-12-29T09:21:32.607Z,1788
2017-12-29T09:22:32.333Z,1976
2017-12-29T09:23:32.065Z,1880
2017-12-29T09:24:32.322Z,1752
2017-12-29T09:25:32.289Z,1920
2017-12-29T09:26:32.296Z,2200
2017-12-29T09:27:32.530Z,2564
2017-12-29T09:28:32.506Z,2676
2017-12-29T09:29:32.524Z,2912
2017-12-29T09:30:32.229Z,3184
2017-12-29T09:31:32.217Z,3180
2017-12-29T09:32:32.559Z,3536
2017-12-29T09:33:32.448Z,3900
2017-12-29T09:34:32.435Z,4088
2017-12-29T09:35:32.167Z,4188
2017-12-29T09:36:32.149Z,4308
2017-12-29T09:37:32.152Z,4560
2017-12-29T09:38:32.390Z,4776
2017-12-29T09:39:32.119Z,5004
2017-12-29T09:40:32.108Z,5224
2017-12-29T09:41:32.087Z,5272
2017-12-29T09:42:32.341Z,5308
2017-12-29T09:43:32.074Z,5324
2017-12-29T09:44:31.787Z,5024
2017-12-29T09:45:32.040Z,4800
2017-12-29T09:46:32.020Z,4644
2017-12-29T09:47:31.766Z,4540
2017-12-29T09:48:31.999Z,4568
2017-12-29T09:49:32.257Z,4788
2017-12-29T09:50:32.244Z,5024
2017-12-29T09:51:31.982Z,5136
2017-12-29T09:52:32.216Z,5360
2017-12-29T09:53:32.197Z,5416
2017-12-29T09:54:31.926Z,5348
2017-12-29T09:55:32.220Z,5260
2017-12-29T09:56:31.644Z,5204
2017-12-29T09:57:31.885Z,5124
2017-12-29T09:58:31.880Z,5044
2017-12-29T09:59:31.854Z,5024
2017-12-29T10:00:31.864Z,5016
2017-12-29T10:01:31.838Z,4936
2017-12-29T10:02:32.102Z,4932
2017-12-29T10:03:32.062Z,5104
2017-12-29T10:04:32.070Z,5216
2017-12-29T10:05:32.065Z,5320
2017-12-29T10:06:31.771Z,5372
2017-12-29T10:07:32.025Z,5364
2017-12-29T10:08:31.768Z,5324
2017-12-29T10:09:31.763Z,5388
2017-12-29T10:10:31.736Z,5604
2017-12-29T10:11:31.467Z,5856
2017-12-29T10:12:31.440Z,5856
2017-12-29T10:13:32.306Z,5828
2017-12-29T10:14:31.940Z,5708
2017-12-29T10:15:31.917Z,5840
2017-12-29T10:16:31.711Z,5720
2017-12-29T10:17:31.904Z,5564
2017-12-29T10:18:31.657Z,5592
2017-12-29T10:19:31.945Z,5872
2017-12-29T10:20:31.864Z,6368
2017-12-29T10:21:31.615Z,6472
2017-12-29T10:22:31.849Z,6056
2017-12-29T10:23:31.571Z,5756
2017-12-29T10:24:31.558Z,5776
2017-12-29T10:25:31.549Z,5964
2017-12-29T10:26:31.804Z,6024
2017-12-29T10:27:31.547Z,5948
2017-12-29T10:28:31.828Z,6076
2017-12-29T10:29:31.247Z,6296
2017-12-29T10:30:31.491Z,6168
2017-12-29T10:31:31.736Z,6080
2017-12-29T10:32:31.472Z,5988
2017-12-29T10:33:31.193Z,6084
2017-12-29T10:34:31.715Z,6144
2017-12-29T10:35:31.785Z,6268
2017-12-29T10:36:31.687Z,6336
2017-12-29T10:37:31.424Z,6236
2017-12-29T10:38:31.403Z,6192
2017-12-29T10:39:30.871Z,6248
2017-12-29T10:40:31.632Z,6404
2017-12-29T10:41:31.623Z,6360
2017-12-29T10:42:31.619Z,6324
2017-12-29T10:43:31.339Z,6344
2017-12-29T10:44:31.582Z,6324
2017-12-29T10:45:31.572Z,6184
2017-12-29T10:46:31.313Z,6132
2017-12-29T10:47:31.288Z,6180
2017-12-29T10:48:31.528Z,6356
2017-12-29T10:49:31.014Z,6408
2017-12-29T10:50:31.520Z,6420
2017-12-29T10:51:31.266Z,6320
2017-12-29T10:52:31.249Z,6296
2017-12-29T10:53:31.266Z,6400
2017-12-29T10:54:31.233Z,6472
2017-12-29T10:55:31.465Z,6536
2017-12-29T10:56:31.189Z,6612
2017-12-29T10:57:31.444Z,6688
2017-12-29T10:58:31.419Z,6704
2017-12-29T10:59:31.156Z,6672
2017-12-29T11:00:31.150Z,6764
2017-12-29T11:01:31.145Z,6676
2017-12-29T11:02:31.131Z,6540
2017-12-29T11:03:31.384Z,6368
2017-12-29T11:04:31.124Z,6296
2017-12-29T11:05:31.375Z,6232
2017-12-29T11:06:31.081Z,6216
2017-12-29T11:07:30.577Z,6148
2017-12-29T11:08:31.346Z,6216
2017-12-29T11:09:31.327Z,6376
2017-12-29T11:10:31.330Z,6412
2017-12-29T11:11:31.044Z,6360
2017-12-29T11:12:31.021Z,6284
2017-12-29T11:13:31.271Z,6228
2017-12-29T11:14:30.757Z,6216
2017-12-29T11:15:31.247Z,6164
2017-12-29T11:16:31.280Z,6224
2017-12-29T11:17:31.228Z,6184
2017-12-29T11:18:30.961Z,6232
2017-12-29T11:19:31.318Z,6140
2017-12-29T11:20:30.962Z,6000
2017-12-29T11:21:30.972Z,5888
2017-12-29T11:22:30.915Z,5940
2017-12-29T11:23:30.908Z,5924
2017-12-29T11:24:31.149Z,5888
2017-12-29T11:25:30.871Z,5904
2017-12-29T11:26:31.137Z,5924
2017-12-29T11:27:30.850Z,6008
2017-12-29T11:28:31.115Z,6128
2017-12-29T11:29:30.837Z,6156
2017-12-29T11:30:30.826Z,6108
2017-12-29T11:31:30.803Z,5932
2017-12-29T11:32:31.086Z,5648
2017-12-29T11:33:30.541Z,5500
2017-12-29T11:34:31.085Z,5592
2017-12-29T11:35:30.781Z,5832
2017-12-29T11:36:31.031Z,6132
2017-12-29T11:37:30.993Z,6224
2017-12-29T11:38:30.984Z,6152
2017-12-29T11:39:31.026Z,6080
2017-12-29T11:40:30.452Z,6052
2017-12-29T11:41:30.958Z,6020
2017-12-29T11:42:30.963Z,5992
2017-12-29T11:43:30.675Z,6040
2017-12-29T11:44:30.672Z,6116
2017-12-29T11:45:30.928Z,6088
2017-12-29T11:46:30.913Z,6064
2017-12-29T11:47:30.913Z,6028
2017-12-29T11:48:30.632Z,6092
2017-12-29T11:49:30.876Z,6100
2017-12-29T11:50:30.888Z,6104
2017-12-29T11:51:30.901Z,6112
2017-12-29T11:52:30.861Z,6000
2017-12-29T11:53:30.320Z,5820
2017-12-29T11:54:30.608Z,5548
2017-12-29T11:55:30.803Z,5224
2017-12-29T11:56:30.544Z,4896
2017-12-29T11:57:30.551Z,4692
2017-12-29T11:58:30.778Z,4568
2017-12-29T11:59:30.757Z,4576
2017-12-29T12:00:30.495Z,4732
2017-12-29T12:01:30.486Z,4904
2017-12-29T12:02:30.775Z,5052
2017-12-29T12:03:30.738Z,4944
2017-12-29T12:04:30.707Z,4860
2017-12-29T12:05:30.455Z,4760
2017-12-29T12:06:29.915Z,4596
2017-12-29T12:07:30.688Z,4412
2017-12-29T12:08:30.680Z,4164
2017-12-29T12:09:30.665Z,3972
2017-12-29T12:10:30.661Z,3836
2017-12-29T12:11:30.389Z,3692
2017-12-29T12:12:30.108Z,3556
2017-12-29T12:13:30.617Z,3400
2017-12-29T12:14:30.612Z,3344
2017-12-29T12:15:30.587Z,3324
2017-12-29T12:16:30.313Z,3348
2017-12-29T12:17:30.570Z,3296
2017-12-29T12:18:30.575Z,3272
2017-12-29T12:19:30.610Z,3192
2017-12-29T12:20:30.545Z,3204
2017-12-29T12:21:30.318Z,3216
2017-12-29T12:22:30.245Z,3308
2017-12-29T12:23:30.514Z,3232
2017-12-29T12:24:30.511Z,3112
2017-12-29T12:25:30.493Z,3108
2017-12-29T12:26:29.949Z,3212
2017-12-29T12:27:30.196Z,3276
2017-12-29T12:28:30.471Z,3188
2017-12-29T12:29:30.167Z,3120
2017-12-29T12:30:30.163Z,3060
2017-12-29T12:31:30.407Z,3020
2017-12-29T12:32:30.135Z,3004
2017-12-29T12:33:30.126Z,2992
2017-12-29T12:34:30.369Z,2996
2017-12-29T12:35:30.095Z,3024
2017-12-29T12:36:30.361Z,3116
2017-12-29T12:37:30.346Z,3104
2017-12-29T12:38:30.066Z,3096
2017-12-29T12:39:30.055Z,3056
2017-12-29T12:40:29.801Z,3056
2017-12-29T12:41:29.782Z,3076
2017-12-29T12:42:30.267Z,3076
2017-12-29T12:43:29.752Z,3084
2017-12-29T12:44:30.002Z,3072
2017-12-29T12:45:29.977Z,3064
2017-12-29T12:46:29.966Z,3056
2017-12-29T12:47:29.944Z,3048
2017-12-29T12:48:30.220Z,3040
2017-12-29T12:49:29.925Z,3032
2017-12-29T12:50:29.657Z,3020
2017-12-29T12:51:29.895Z,2996
2017-12-29T12:52:30.150Z,2960
2017-12-29T12:53:30.243Z,2864
2017-12-29T12:54:30.131Z,2848
2017-12-29T12:55:29.604Z,2860
2017-12-29T12:56:29.844Z,2836
2017-12-29T12:57:30.102Z,2820
2017-12-29T12:58:30.072Z,2824
2017-12-29T12:59:29.810Z,2844
2017-12-29T13:00:29.810Z,2844
2017-12-29T13:01:29.526Z,2792
2017-12-29T13:02:30.028Z,2776
2017-12-29T13:03:30.016Z,2812
2017-12-29T13:04:29.745Z,2832
2017-12-29T13:05:29.744Z,2852
2017-12-29T13:06:30.045Z,2832
2017-12-29T13:07:29.699Z,2796
2017-12-29T13:08:29.694Z,2752
2017-12-29T13:09:29.940Z,2748
2017-12-29T13:10:29.665Z,2768
2017-12-29T13:11:29.653Z,2760
2017-12-29T13:12:29.638Z,2700
2017-12-29T13:13:29.627Z,2656
2017-12-29T13:14:29.886Z,2652
2017-12-29T13:15:29.900Z,2648
2017-12-29T13:16:29.859Z,2652
2017-12-29T13:17:29.845Z,2720
2017-12-29T13:18:29.562Z,2828
2017-12-29T13:19:29.547Z,3028
2017-12-29T13:20:29.537Z,3316
2017-12-29T13:21:29.577Z,3444
2017-12-29T13:22:29.603Z,3264
2017-12-29T13:23:29.742Z,2912
2017-12-29T13:24:29.490Z,2744
2017-12-29T13:25:29.203Z,2660
2017-12-29T13:26:29.702Z,2580
2017-12-29T13:27:29.447Z,2544
2017-12-29T13:28:29.430Z,2536
2017-12-29T13:29:29.169Z,2532
2017-12-29T13:30:29.400Z,2516
2017-12-29T13:31:28.880Z,2512
2017-12-29T13:32:29.380Z,2508
2017-12-29T13:33:29.367Z,2496
2017-12-29T13:34:29.361Z,2468
2017-12-29T13:35:29.094Z,2432
2017-12-29T13:36:29.587Z,2432
2017-12-29T13:37:29.317Z,2520
2017-12-29T13:38:29.042Z,2696
2017-12-29T13:39:29.539Z,2816
2017-12-29T13:40:29.543Z,2792
2017-12-29T13:41:29.525Z,2876
2017-12-29T13:42:28.990Z,2972
2017-12-29T13:43:28.972Z,2960
2017-12-29T13:44:29.215Z,2936
2017-12-29T13:45:29.205Z,2912
2017-12-29T13:46:29.458Z,2788
2017-12-29T13:47:29.181Z,2660
2017-12-29T13:48:29.434Z,2640
2017-12-29T13:49:29.171Z,2520
2017-12-29T13:50:28.882Z,2420
2017-12-29T13:51:28.876Z,2400
2017-12-29T13:52:29.370Z,2324
2017-12-29T13:53:29.367Z,2244
2017-12-29T13:54:29.098Z,2164
2017-12-29T13:55:29.069Z,2116
2017-12-29T13:56:29.316Z,2060
2017-12-29T13:57:29.329Z,2004
2017-12-29T13:58:29.031Z,1964
2017-12-29T13:59:29.280Z,1920
2017-12-29T14:00:28.999Z,1900
2017-12-29T14:01:28.738Z,1864
2017-12-29T14:02:28.728Z,1812