createdAt,value
2023-03-08T00:00:49.050Z,15.17
2023-03-08T00:03:15.628Z,14.70
2023-03-08T00:05:42.282Z,15.27
2023-03-08T00:08:08.828Z,15.27
2023-03-08T00:10:35.390Z,14.73
2023-03-08T00:13:01.948Z,14.80
2023-03-08T00:15:28.532Z,15.37
2023-03-08T00:17:55.019Z,16.07
2023-03-08T00:20:21.544Z,15.67
2023-03-08T00:22:48.096Z,14.40
2023-03-08T00:25:16.651Z,15.43
2023-03-08T00:27:43.309Z,15.43
2023-03-08T00:30:10.415Z,14.50
2023-03-08T00:32:37.058Z,14.37
2023-03-08T00:35:03.657Z,14.20
2023-03-08T00:37:30.152Z,15.13
2023-03-08T00:39:56.652Z,14.03
2023-03-08T00:42:23.305Z,13.97
2023-03-08T00:44:49.927Z,15.17
2023-03-08T00:47:16.782Z,15.17
2023-03-08T00:49:43.589Z,14.40
2023-03-08T00:52:10.207Z,14.77
2023-03-08T00:54:36.833Z,15.03
2023-03-08T00:57:03.369Z,14.00
2023-03-08T00:59:30.038Z,14.17
2023-03-08T01:01:56.603Z,15.13
2023-03-08T01:04:23.104Z,13.30
2023-03-08T01:06:49.622Z,14.60
2023-03-08T01:09:16.152Z,13.50
2023-03-08T01:11:43.419Z,14.50
2023-03-08T01:14:09.970Z,13.60
2023-03-08T01:16:36.656Z,14.30
2023-03-08T01:19:03.870Z,13.93
2023-03-08T01:21:30.615Z,13.23
2023-03-08T01:23:57.092Z,14.13
2023-03-08T01:26:24.259Z,14.47
2023-03-08T01:28:50.807Z,13.97
2023-03-08T01:31:18.378Z,13.53
2023-03-08T01:33:44.996Z,14.33
2023-03-08T01:36:12.346Z,14.93
2023-03-08T01:38:38.869Z,13.80
2023-03-08T01:41:05.773Z,13.67
2023-03-08T01:43:33.092Z,14.17
2023-03-08T01:46:04.834Z,13.80
2023-03-08T01:48:36.262Z,13.77
2023-03-08T01:51:02.956Z,13.87
2023-03-08T01:53:29.436Z,13.67
2023-03-08T01:55:56.297Z,13.00
2023-03-08T01:58:23.224Z,14.60
2023-03-08T02:00:49.773Z,13.20
2023-03-08T02:03:16.297Z,13.37
2023-03-08T02:05:43.249Z,13.83
2023-03-08T02:08:09.753Z,13.70
2023-03-08T02:10:36.215Z,14.53
2023-03-08T02:13:03.597Z,13.37
2023-03-08T02:15:30.149Z,13.80
2023-03-08T02:17:56.674Z,12.87
2023-03-08T02:20:24.424Z,12.80
2023-03-08T02:22:53.332Z,13.70
2023-03-08T02:25:20.809Z,14.07
2023-03-08T02:27:47.297Z,13.97
2023-03-08T02:30:14.663Z,13.33
2023-03-08T02:32:41.187Z,14.10
2023-03-08T02:35:07.797Z,13.90
2023-03-08T02:37:34.236Z,14.30
2023-03-08T02:40:00.808Z,13.70
2023-03-08T02:42:27.307Z,13.30
2023-03-08T02:44:53.818Z,13.00
2023-03-08T02:47:20.251Z,12.50
2023-03-08T02:49:46.864Z,12.67
2023-03-08T02:52:13.413Z,12.63
2023-03-08T02:54:39.909Z,12.83
2023-03-08T02:57:06.431Z,12.77
2023-03-08T02:59:32.927Z,13.47
2023-03-08T03:01:59.898Z,12.17
2023-03-08T03:04:29.257Z,12.80
2023-03-08T03:06:55.718Z,11.70
2023-03-08T03:09:22.231Z,12.43
2023-03-08T03:11:48.730Z,11.63
2023-03-08T03:14:15.295Z,12.10
2023-03-08T03:16:41.837Z,11.67
2023-03-08T03:19:08.455Z,11.73
2023-03-08T03:21:34.945Z,10.07
2023-03-08T03:24:01.499Z,11.43
2023-03-08T03:26:28.006Z,11.00
2023-03-08T03:28:56.155Z,10.57
2023-03-08T03:31:22.779Z,11.00
2023-03-08T03:33:49.570Z,10.70
2023-03-08T03:36:16.856Z,11.20
2023-03-08T03:38:43.515Z,11.30
2023-03-08T03:41:14.169Z,10.20
2023-03-08T03:43:40.634Z,10.63
2023-03-08T03:46:07.749Z,10.87
2023-03-08T03:48:34.601Z,11.20
2023-03-08T03:51:08.031Z,10.30
2023-03-08T03:53:34.693Z,10.73
2023-03-08T03:56:05.002Z,9.53
2023-03-08T03:58:31.510Z,9.97
2023-03-08T04:00:58.313Z,9.87
2023-03-08T04:03:25.058Z,10.27
2023-03-08T04:05:51.646Z,10.17
2023-03-08T04:08:18.137Z,9.60
2023-03-08T04:10:44.651Z,11.03
2023-03-08T04:13:11.632Z,10.20
2023-03-08T04:15:38.142Z,9.40
2023-03-08T04:18:04.681Z,9.37
2023-03-08T04:20:31.244Z,8.73
2023-03-08T04:22:57.709Z,8.23
2023-03-08T04:25:24.231Z,9.20
2023-03-08T04:27:50.696Z,8.67
2023-03-08T04:30:17.278Z,9.33
2023-03-08T04:32:43.963Z,9.33
2023-03-08T04:35:10.483Z,7.90
2023-03-08T04:37:37.342Z,9.30
2023-03-08T04:40:07.076Z,9.37
2023-03-08T04:42:33.718Z,9.10
2023-03-08T04:45:00.240Z,9.00
2023-03-08T04:47:26.748Z,8.93
2023-03-08T04:49:53.328Z,9.20
2023-03-08T04:52:19.881Z,9.30
2023-03-08T04:54:46.350Z,8.80
2023-03-08T04:57:12.834Z,9.07
2023-03-08T04:59:39.298Z,8.27
2023-03-08T05:02:05.834Z,9.13
2023-03-08T05:04:32.354Z,8.70
2023-03-08T05:06:58.885Z,8.37
2023-03-08T05:09:25.357Z,8.17
2023-03-08T05:11:51.886Z,8.20
2023-03-08T05:14:18.488Z,8.07
2023-03-08T05:16:45.012Z,7.57
2023-03-08T05:19:11.574Z,8.73
2023-03-08T05:21:38.036Z,8.00
2023-03-08T05:24:04.635Z,8.47
2023-03-08T05:26:31.274Z,8.83
2023-03-08T05:28:57.765Z,8.90
2023-03-08T05:31:24.289Z,8.30
2023-03-08T05:33:51.149Z,8.10
2023-03-08T05:36:17.826Z,8.90
2023-03-08T05:38:44.529Z,8.27
2023-03-08T05:41:14.815Z,8.23
2023-03-08T05:43:41.435Z,8.43
2023-03-08T05:46:09.128Z,9.30
2023-03-08T05:48:35.828Z,9.03
2023-03-08T05:51:09.126Z,8.20
2023-03-08T05:53:35.767Z,8.27
2023-03-08T05:56:09.881Z,8.13
2023-03-08T05:58:36.775Z,8.90
2023-03-08T06:01:10.454Z,9.03
2023-03-08T06:03:37.076Z,8.87
2023-03-08T06:06:03.784Z,9.30
2023-03-08T06:08:30.277Z,8.83
2023-03-08T06:10:56.857Z,9.57
2023-03-08T06:13:23.399Z,8.83
2023-03-08T06:15:53.721Z,9.43
2023-03-08T06:18:20.270Z,9.30
2023-03-08T06:20:55.154Z,9.60
2023-03-08T06:23:21.644Z,9.27
2023-03-08T06:25:48.113Z,8.33
2023-03-08T06:28:14.603Z,8.53
2023-03-08T06:30:41.110Z,8.60
2023-03-08T06:33:07.630Z,8.27
2023-03-08T06:35:34.199Z,8.87
2023-03-08T06:38:00.707Z,8.60
2023-03-08T06:40:27.253Z,8.57
2023-03-08T06:42:53.791Z,8.30
2023-03-08T06:45:20.341Z,8.10
2023-03-08T06:47:46.844Z,8.33
2023-03-08T06:50:13.313Z,8.47
2023-03-08T06:52:39.843Z,9.00
2023-03-08T06:55:06.895Z,8.33
2023-03-08T06:57:33.404Z,8.80
2023-03-08T07:00:01.570Z,8.27
2023-03-08T07:02:28.164Z,8.60
2023-03-08T07:04:54.700Z,8.87
2023-03-08T07:07:21.243Z,8.30
2023-03-08T07:09:48.158Z,8.17
2023-03-08T07:12:14.827Z,8.83
2023-03-08T07:14:41.332Z,8.73
2023-03-08T07:17:07.946Z,8.60
2023-03-08T07:19:34.480Z,8.23
2023-03-08T07:22:01.056Z,7.80
2023-03-08T07:24:27.579Z,8.90
2023-03-08T07:26:54.044Z,8.00
2023-03-08T07:29:22.996Z,8.03
2023-03-08T07:31:49.596Z,7.17
2023-03-08T07:34:16.191Z,8.73
2023-03-08T07:36:43.071Z,8.27
2023-03-08T07:39:09.599Z,8.67
2023-03-08T07:41:36.176Z,8.67
2023-03-08T07:44:02.882Z,8.77
2023-03-08T07:46:29.987Z,8.57
2023-03-08T07:48:56.638Z,9.00
2023-03-08T07:51:23.460Z,9.47
2023-03-08T07:53:51.130Z,9.93
2023-03-08T07:56:17.656Z,9.10
2023-03-08T07:58:44.244Z,9.10
2023-03-08T08:01:12.428Z,9.77
2023-03-08T08:03:39.143Z,9.57
2023-03-08T08:06:06.228Z,10.70
2023-03-08T08:08:32.872Z,9.60
2023-03-08T08:10:59.374Z,9.67
2023-03-08T08:13:25.872Z,10.07
2023-03-08T08:15:59.973Z,12.37
2023-03-08T08:18:26.570Z,13.23
2023-03-08T08:21:00.269Z,12.23
2023-03-08T08:23:26.947Z,13.67
2023-03-08T08:25:53.742Z,13.50
2023-03-08T08:28:20.235Z,13.57
2023-03-08T08:30:59.722Z,11.23
2023-03-08T08:33:27.562Z,10.80
2023-03-08T08:35:54.341Z,10.63
2023-03-08T08:38:20.866Z,9.73
2023-03-08T08:40:47.966Z,10.27
2023-03-08T08:43:15.377Z,10.77
2023-03-08T08:45:45.703Z,10.20
2023-03-08T08:48:12.490Z,9.67
2023-03-08T08:50:42.194Z,9.80
2023-03-08T08:53:09.048Z,10.53
2023-03-08T08:55:35.719Z,12.37
2023-03-08T08:58:05.221Z,11.47
2023-03-08T09:00:32.188Z,12.27
2023-03-08T09:03:01.605Z,10.80
2023-03-08T09:05:31.320Z,11.03
2023-03-08T09:08:00.853Z,12.23
2023-03-08T09:10:27.980Z,10.47
2023-03-08T09:12:59.009Z,11.70
2023-03-08T09:15:28.261Z,11.67
2023-03-08T09:17:54.938Z,10.87
2023-03-08T09:20:23.411Z,10.83
2023-03-08T09:22:50.293Z,11.67
2023-03-08T09:25:19.558Z,11.57
2023-03-08T09:27:49.059Z,11.60
2023-03-08T09:30:15.986Z,13.83
2023-03-08T09:32:42.650Z,12.57
2023-03-08T09:35:09.653Z,11.73
2023-03-08T09:37:36.362Z,11.47
2023-03-08T09:40:09.527Z,14.77
2023-03-08T09:42:36.176Z,12.67
2023-03-08T09:45:14.863Z,13.07
2023-03-08T09:48:05.350Z,11.97
2023-03-08T09:50:34.139Z,12.10
2023-03-08T09:56:10.713Z,12.20
2023-03-08T09:58:40.196Z,12.23
2023-03-08T10:01:12.495Z,11.57
2023-03-08T10:04:08.378Z,11.43
2023-03-08T10:06:53.438Z,9.03
2023-03-08T10:09:25.997Z,10.23
2023-03-08T10:12:13.364Z,9.77
2023-03-08T10:14:42.077Z,8.97
2023-03-08T10:17:13.302Z,10.17
2023-03-08T10:19:41.474Z,11.03
2023-03-08T10:22:25.810Z,10.53
2023-03-08T10:24:57.201Z,11.47
2023-03-08T10:27:27.764Z,10.63
2023-03-08T10:29:56.979Z,9.83
2023-03-08T10:32:26.364Z,9.77
2023-03-08T10:34:53.037Z,9.67
2023-03-08T10:37:24.325Z,9.23
2023-03-08T10:39:53.490Z,9.20
2023-03-08T10:42:21.508Z,9.70
2023-03-08T10:44:59.868Z,10.00
2023-03-08T10:47:27.578Z,9.50
2023-03-08T10:50:12.606Z,8.77
2023-03-08T10:52:39.139Z,8.67
2023-03-08T10:55:06.861Z,8.23
2023-03-08T10:57:33.428Z,9.03
2023-03-08T11:00:02.498Z,9.07
2023-03-08T11:02:29.011Z,8.27
2023-03-08T11:04:56.315Z,8.80
2023-03-08T11:07:32.478Z,8.93
2023-03-08T11:10:25.356Z,8.40
2023-03-08T11:13:01.760Z,7.77
2023-03-08T11:15:28.379Z,7.87
2023-03-08T11:17:58.034Z,8.20
2023-03-08T11:20:31.915Z,7.30
2023-03-08T11:23:01.424Z,8.27
2023-03-08T11:25:37.367Z,7.30
2023-03-08T11:28:19.190Z,7.17
2023-03-08T11:31:00.848Z,9.03
2023-03-08T11:33:47.712Z,7.50
2023-03-08T11:36:20.323Z,9.67
2023-03-08T11:39:07.077Z,7.43
2023-03-08T11:41:38.096Z,7.40
2023-03-08T11:44:22.996Z,7.43
2023-03-08T11:46:53.340Z,9.17
2023-03-08T11:49:19.942Z,8.07
2023-03-08T11:51:53.020Z,8.60
2023-03-08T11:54:25.009Z,7.97
2023-03-08T11:56:54.521Z,8.40
2023-03-08T11:59:22.147Z,8.00
2023-03-08T12:01:57.598Z,8.00
2023-03-08T12:04:28.741Z,8.07
2023-03-08T12:06:56.542Z,8.20
2023-03-08T12:09:28.091Z,6.60
2023-03-08T12:12:03.255Z,6.00
2023-03-08T12:14:30.894Z,6.33
2023-03-08T12:17:33.446Z,5.87
2023-03-08T12:20:00.180Z,5.60
2023-03-08T12:22:26.835Z,5.83
2023-03-08T12:25:12.191Z,5.77
2023-03-08T12:27:54.036Z,5.37
2023-03-08T12:30:24.093Z,5.67
2023-03-08T12:32:50.767Z,6.00
2023-03-08T12:35:20.561Z,5.70
2023-03-08T12:37:54.957Z,5.53
2023-03-08T12:40:36.810Z,5.90
2023-03-08T12:43:13.770Z,4.77
2023-03-08T12:45:41.227Z,5.60
2023-03-08T12:48:08.677Z,4.10
2023-03-08T12:50:38.410Z,4.23
2023-03-08T12:53:15.032Z,4.83
2023-03-08T12:55:41.720Z,5.43
2023-03-08T12:58:15.213Z,4.63
2023-03-08T13:00:43.613Z,5.17
2023-03-08T13:03:13.284Z,5.87
2023-03-08T13:05:40.600Z,4.90
2023-03-08T13:08:07.230Z,5.23
2023-03-08T13:10:35.230Z,5.10
2023-03-08T13:13:01.789Z,5.50
2023-03-08T13:15:28.398Z,5.43
2023-03-08T13:17:59.539Z,5.27
2023-03-08T13:20:48.978Z,4.97
2023-03-08T13:23:15.597Z,5.03
2023-03-08T13:25:52.245Z,5.13
2023-03-08T13:28:22.635Z,4.60
2023-03-08T13:30:52.115Z,4.43
2023-03-08T13:33:25.775Z,4.30
2023-03-08T13:35:56.528Z,4.10
2023-03-08T13:38:23.409Z,5.37
2023-03-08T13:40:50.750Z,5.20
2023-03-08T13:43:18.561Z,5.03
2023-03-08T13:45:48.534Z,5.30
2023-03-08T13:48:15.183Z,4.20
2023-03-08T13:50:46.105Z,5.17
2023-03-08T13:53:17.524Z,4.83
2023-03-08T13:55:44.850Z,4.27
2023-03-08T13:58:31.195Z,5.27
2023-03-08T14:01:09.600Z,5.27
2023-03-08T14:03:36.393Z,3.97
2023-03-08T14:06:03.024Z,4.47
2023-03-08T14:08:29.668Z,4.80
2023-03-08T14:11:00.225Z,4.93
2023-03-08T14:13:28.277Z,5.23
2023-03-08T14:15:59.090Z,4.03
2023-03-08T14:18:30.406Z,4.90
2023-03-08T14:21:00.971Z,4.70
2023-03-08T14:23:27.620Z,4.67
2023-03-08T14:25:57.681Z,4.73
2023-03-08T14:28:41.216Z,4.83
2023-03-08T14:31:24.014Z,4.63
2023-03-08T14:34:01.146Z,5.60
2023-03-08T14:36:28.881Z,5.47
2023-03-08T14:38:57.639Z,5.50
2023-03-08T14:41:31.194Z,5.67
2023-03-08T14:43:57.681Z,6.47
2023-03-08T14:46:30.315Z,6.90
2023-03-08T14:48:57.887Z,6.43
2023-03-08T14:51:25.943Z,7.00
2023-03-08T14:54:02.435Z,6.50
2023-03-08T14:56:32.145Z,7.43
2023-03-08T14:59:02.251Z,6.90
2023-03-08T15:01:29.841Z,5.33
2023-03-08T15:03:59.681Z,3.77
2023-03-08T15:06:33.289Z,3.47
2023-03-08T15:09:00.099Z,3.80
2023-03-08T15:11:26.825Z,4.33
2023-03-08T15:13:55.641Z,3.97
2023-03-08T15:16:22.361Z,4.27
2023-03-08T15:18:50.470Z,4.50
2023-03-08T15:21:18.610Z,4.90
2023-03-08T15:23:45.395Z,5.13
2023-03-08T15:26:21.353Z,4.63
2023-03-08T15:28:47.886Z,4.30
2023-03-08T15:31:14.458Z,4.97
2023-03-08T15:33:43.333Z,5.30
2023-03-08T15:36:13.250Z,5.17
2023-03-08T15:38:39.811Z,4.57
2023-03-08T15:41:15.233Z,5.50
2023-03-08T15:43:41.896Z,4.60
2023-03-08T15:46:14.898Z,4.23
2023-03-08T15:48:42.375Z,5.50
2023-03-08T15:51:18.967Z,5.10
2023-03-08T15:53:45.756Z,5.57
2023-03-08T15:56:12.352Z,6.13
2023-03-08T15:58:38.954Z,5.57
2023-03-08T16:01:05.828Z,5.57
2023-03-08T16:03:32.388Z,4.43
2023-03-08T16:05:59.302Z,4.80
2023-03-08T16:08:31.049Z,4.60
2023-03-08T16:11:03.756Z,5.87
2023-03-08T16:13:30.805Z,5.60
2023-03-08T16:16:03.790Z,5.40
2023-03-08T16:18:30.543Z,4.47
2023-03-08T16:20:57.358Z,6.03
2023-03-08T16:23:23.855Z,4.90
2023-03-08T16:26:14.687Z,5.00
2023-03-08T16:28:43.619Z,4.57
2023-03-08T16:31:10.166Z,5.30
2023-03-08T16:33:36.876Z,5.47
2023-03-08T16:36:03.835Z,5.27
2023-03-08T16:38:30.455Z,5.43
2023-03-08T16:41:11.559Z,6.97
2023-03-08T16:43:46.294Z,6.33
2023-03-08T16:46:14.281Z,7.00
2023-03-08T16:48:40.792Z,6.33
2023-03-08T16:51:07.328Z,6.17
2023-03-08T16:53:33.830Z,6.53
2023-03-08T16:56:00.366Z,7.43
2023-03-08T16:58:26.841Z,7.80
2023-03-08T17:00:53.452Z,6.40
2023-03-08T17:03:22.176Z,6.87
2023-03-08T17:05:50.001Z,7.07
2023-03-08T17:08:16.562Z,6.33
2023-03-08T17:10:44.967Z,6.33
2023-03-08T17:13:11.841Z,6.90
2023-03-08T17:15:39.480Z,7.07
2023-03-08T17:18:06.062Z,6.97
2023-03-08T17:20:32.764Z,7.10
2023-03-08T17:23:02.353Z,7.63
2023-03-08T17:25:36.374Z,7.23
2023-03-08T17:28:06.222Z,7.10
2023-03-08T17:30:35.077Z,8.10
2023-03-08T17:33:01.881Z,8.20
2023-03-08T17:35:31.198Z,7.50
2023-03-08T17:37:57.876Z,8.90
2023-03-08T17:40:36.565Z,8.13
2023-03-08T17:43:03.539Z,8.47
2023-03-08T17:45:32.976Z,9.40
2023-03-08T17:48:03.927Z,9.40
2023-03-08T17:50:31.312Z,8.70
2023-03-08T17:52:57.986Z,9.80
2023-03-08T17:55:27.393Z,9.53
2023-03-08T17:57:53.949Z,11.37
2023-03-08T18:00:33.392Z,12.10
2023-03-08T18:03:05.235Z,10.93
2023-03-08T18:05:39.052Z,13.20
2023-03-08T18:08:06.344Z,12.43
2023-03-08T18:10:53.554Z,11.07
2023-03-08T18:13:23.186Z,12.07
2023-03-08T18:15:55.019Z,12.03
2023-03-08T18:18:21.774Z,12.50
2023-03-08T18:20:48.310Z,12.27
2023-03-08T18:23:14.950Z,14.37
2023-03-08T18:25:41.502Z,14.20
2023-03-08T18:28:11.308Z,14.43
2023-03-08T18:30:38.082Z,15.83
2023-03-08T18:33:07.968Z,17.50
2023-03-08T18:35:34.691Z,16.27
2023-03-08T18:38:03.638Z,18.27
2023-03-08T18:40:32.144Z,19.50
2023-03-08T18:43:09.488Z,19.23
2023-03-08T18:45:43.281Z,20.23
2023-03-08T18:48:13.268Z,18.30
2023-03-08T18:50:44.036Z,19.47
2023-03-08T18:53:14.627Z,20.00
2023-03-08T18:55:42.061Z,18.80
2023-03-08T18:58:13.147Z,19.37
2023-03-08T19:00:39.733Z,20.27
2023-03-08T19:05:49.636Z,20.27
2023-03-08T19:08:42.480Z,20.73
2023-03-08T19:11:15.362Z,20.00
2023-03-08T19:13:42.177Z,21.27
2023-03-08T19:16:19.219Z,19.33
2023-03-08T19:18:49.329Z,19.70
2023-03-08T19:21:16.657Z,19.77
2023-03-08T19:23:43.192Z,18.53
2023-03-08T19:26:36.002Z,17.23
2023-03-08T19:29:03.616Z,17.70
2023-03-08T19:31:30.412Z,20.73
2023-03-08T19:33:56.936Z,18.57
2023-03-08T19:36:24.073Z,19.47
2023-03-08T19:38:50.742Z,18.30
2023-03-08T19:41:17.332Z,20.50
2023-03-08T19:43:43.904Z,21.30
2023-03-08T19:46:10.462Z,22.80
2023-03-08T19:48:37.232Z,21.73
2023-03-08T19:51:04.171Z,21.73
2023-03-08T19:53:30.688Z,21.90
2023-03-08T19:55:57.383Z,21.93
2023-03-08T19:58:23.924Z,22.00
2023-03-08T20:00:50.598Z,22.33
2023-03-08T20:03:17.214Z,21.80
2023-03-08T20:05:44.360Z,20.47
2023-03-08T20:08:11.061Z,19.30
2023-03-08T20:10:37.601Z,19.67
2023-03-08T20:13:04.218Z,18.97
2023-03-08T20:15:30.811Z,18.27
2023-03-08T20:17:57.334Z,18.40
2023-03-08T20:20:24.048Z,17.23
2023-03-08T20:22:50.849Z,16.87
2023-03-08T20:25:17.883Z,17.13
2023-03-08T20:27:44.536Z,17.13
2023-03-08T20:30:11.368Z,17.27
2023-03-08T20:32:37.984Z,17.13
2023-03-08T20:35:05.066Z,18.03
2023-03-08T20:37:31.568Z,17.17
2023-03-08T20:39:59.179Z,17.83
2023-03-08T20:42:25.823Z,18.47
2023-03-08T20:44:52.334Z,18.30
2023-03-08T20:47:19.108Z,19.50
2023-03-08T20:49:45.682Z,19.13
2023-03-08T20:52:12.255Z,18.97
2023-03-08T20:54:39.078Z,21.43
2023-03-08T20:57:05.950Z,21.93
2023-03-08T20:59:32.554Z,22.93
2023-03-08T21:01:59.170Z,25.37
2023-03-08T21:04:25.736Z,25.63
2023-03-08T21:06:53.301Z,27.50
2023-03-08T21:09:20.241Z,26.80
2023-03-08T21:11:46.788Z,26.53
2023-03-08T21:14:13.325Z,27.97
2023-03-08T21:16:39.837Z,31.43
2023-03-08T21:19:06.341Z,30.23
2023-03-08T21:21:36.923Z,29.07
2023-03-08T21:24:05.594Z,27.73
2023-03-08T21:26:34.237Z,27.10
2023-03-08T21:29:04.847Z,29.03
2023-03-08T21:31:32.152Z,27.37
2023-03-08T21:33:58.904Z,29.13
2023-03-08T21:36:26.131Z,29.83
2023-03-08T21:38:53.317Z,28.67
2023-03-08T21:41:46.337Z,26.27
2023-03-08T21:44:13.978Z,28.30
2023-03-08T21:46:40.687Z,27.73
2023-03-08T21:49:07.498Z,25.37
2023-03-08T21:51:34.123Z,25.13
2023-03-08T21:54:00.677Z,23.03
2023-03-08T21:56:27.402Z,22.23
2023-03-08T21:58:53.968Z,19.43
2023-03-08T22:01:27.509Z,19.63
2023-03-08T22:03:54.595Z,19.30
2023-03-08T22:06:21.243Z,18.80
2023-03-08T22:08:47.877Z,19.97
2023-03-08T22:11:14.505Z,19.07
2023-03-08T22:13:41.159Z,19.03
2023-03-08T22:16:08.023Z,20.77
2023-03-08T22:18:34.564Z,20.57
2023-03-08T22:21:01.084Z,21.57
2023-03-08T22:23:28.043Z,21.87
2023-03-08T22:25:54.546Z,23.67
2023-03-08T22:28:21.366Z,24.07
2023-03-08T22:30:47.871Z,23.63
2023-03-08T22:33:14.574Z,23.07
2023-03-08T22:35:44.047Z,22.90
2023-03-08T22:38:10.624Z,24.57
2023-03-08T22:40:39.723Z,23.97
2023-03-08T22:43:06.238Z,24.33
2023-03-08T22:45:34.629Z,23.13
2023-03-08T22:48:01.223Z,25.40
2023-03-08T22:50:30.815Z,23.37
2023-03-08T22:52:57.474Z,24.80
2023-03-08T22:55:23.959Z,25.77
2023-03-08T22:57:50.507Z,26.10
2023-03-08T23:00:17.092Z,30.60
2023-03-08T23:02:44.254Z,32.93
2023-03-08T23:05:14.701Z,31.20
2023-03-08T23:07:41.165Z,32.93
2023-03-08T23:10:07.888Z,32.27
2023-03-08T23:12:34.384Z,29.03
2023-03-08T23:15:01.358Z,28.50
2023-03-08T23:17:28.040Z,27.07
2023-03-08T23:19:54.922Z,23.70
2023-03-08T23:22:21.385Z,21.20
2023-03-08T23:24:47.987Z,20.10
2023-03-08T23:27:14.616Z,20.67
2023-03-08T23:29:41.237Z,20.33
2023-03-08T23:32:08.062Z,19.77
2023-03-08T23:34:34.915Z,17.70
2023-03-08T23:37:04.207Z,16.53
2023-03-08T23:39:31.754Z,18.53
2023-03-08T23:41:58.258Z,17.90
2023-03-08T23:44:24.826Z,16.80
2023-03-08T23:46:51.311Z,17.50
2023-03-08T23:49:17.952Z,18.43
2023-03-08T23:51:44.427Z,17.13
2023-03-08T23:54:11.045Z,18.43
2023-03-08T23:56:38.489Z,15.90
2023-03-08T23:59:12.413Z,14.83
