createdAt,value
2017-07-26T00:01:46.638Z,16.80
2017-07-26T00:04:15.544Z,16.80
2017-07-26T00:06:44.483Z,16.80
2017-07-26T00:09:13.348Z,16.80
2017-07-26T00:11:42.266Z,16.80
2017-07-26T00:14:11.145Z,16.70
2017-07-26T00:16:40.064Z,16.80
2017-07-26T00:19:09.724Z,16.70
2017-07-26T00:21:38.638Z,16.70
2017-07-26T00:24:07.503Z,16.70
2017-07-26T00:26:36.461Z,16.70
2017-07-26T00:29:06.422Z,16.80
2017-07-26T00:31:35.334Z,16.80
2017-07-26T00:34:04.251Z,16.80
2017-07-26T00:36:33.148Z,16.80
2017-07-26T00:39:02.642Z,16.70
2017-07-26T00:41:31.505Z,16.70
2017-07-26T00:44:00.421Z,16.60
2017-07-26T00:46:29.338Z,16.60
2017-07-26T00:48:59.013Z,16.60
2017-07-26T00:51:27.910Z,16.60
2017-07-26T00:53:56.821Z,16.60
2017-07-26T00:56:26.495Z,16.50
2017-07-26T00:58:55.405Z,16.50
2017-07-26T01:01:24.309Z,16.50
2017-07-26T01:03:53.201Z,16.50
2017-07-26T01:06:22.082Z,16.50
2017-07-26T01:08:51.568Z,16.50
2017-07-26T01:11:20.420Z,16.50
2017-07-26T01:13:50.045Z,16.50
2017-07-26T01:16:20.185Z,16.50
2017-07-26T01:18:49.106Z,16.50
2017-07-26T01:21:17.994Z,16.50
2017-07-26T01:23:46.876Z,16.50
2017-07-26T01:26:15.734Z,16.50
2017-07-26T01:28:44.604Z,16.50
2017-07-26T01:31:13.440Z,16.50
2017-07-26T01:33:42.345Z,16.60
2017-07-26T01:36:11.242Z,16.50
2017-07-26T01:38:40.140Z,16.60
2017-07-26T01:41:09.011Z,16.60
2017-07-26T01:43:37.916Z,16.50
2017-07-26T01:46:06.453Z,16.50
2017-07-26T01:48:35.337Z,16.60
2017-07-26T01:51:04.234Z,16.60
2017-07-26T01:53:33.112Z,16.60
2017-07-26T01:56:02.066Z,16.60
2017-07-26T01:58:30.269Z,16.60
2017-07-26T02:00:59.954Z,16.60
2017-07-26T02:03:28.850Z,16.60
2017-07-26T02:05:57.702Z,16.60
2017-07-26T02:08:26.536Z,16.60
2017-07-26T02:10:55.393Z,16.60
2017-07-26T02:13:24.278Z,16.60
2017-07-26T02:15:53.163Z,16.70
2017-07-26T02:18:22.049Z,16.70
2017-07-26T02:20:50.964Z,16.70
2017-07-26T02:23:19.887Z,16.70
2017-07-26T02:25:49.527Z,16.80
2017-07-26T02:28:18.446Z,16.80
2017-07-26T02:30:47.335Z,16.80
2017-07-26T02:33:16.234Z,16.80
2017-07-26T02:35:45.132Z,16.80
2017-07-26T02:38:14.040Z,16.80
2017-07-26T02:40:42.928Z,16.80
2017-07-26T02:43:11.817Z,16.80
2017-07-26T02:45:40.680Z,16.80
2017-07-26T02:48:09.556Z,16.70
2017-07-26T02:50:38.459Z,16.80
2017-07-26T02:53:07.334Z,16.70
2017-07-26T02:55:36.240Z,16.70
2017-07-26T02:58:05.150Z,16.80
2017-07-26T03:00:34.028Z,16.80
2017-07-26T03:03:02.930Z,16.80
2017-07-26T03:05:31.811Z,16.70
2017-07-26T03:08:00.699Z,16.70
2017-07-26T03:10:29.594Z,16.70
2017-07-26T03:12:58.486Z,16.70
2017-07-26T03:15:27.420Z,16.70
2017-07-26T03:17:56.327Z,16.80
2017-07-26T03:20:32.833Z,16.70
2017-07-26T03:23:05.541Z,16.70
2017-07-26T03:25:42.307Z,16.70
2017-07-26T03:33:58.285Z,16.70
2017-07-26T03:39:20.996Z,16.70
2017-07-26T03:41:55.749Z,16.70
2017-07-26T03:44:35.219Z,16.70
2017-07-26T03:47:19.589Z,16.70
2017-07-26T03:49:57.125Z,16.70
2017-07-26T03:52:31.292Z,16.70
2017-07-26T03:55:06.282Z,16.70
2017-07-26T03:57:41.475Z,16.70
2017-07-26T04:00:18.386Z,16.70
2017-07-26T04:02:48.537Z,16.70
2017-07-26T04:05:21.710Z,16.70
2017-07-26T04:07:52.153Z,16.70
2017-07-26T04:10:25.046Z,16.70
2017-07-26T04:12:53.942Z,16.70
2017-07-26T04:15:24.370Z,16.70
2017-07-26T04:17:54.059Z,16.70
2017-07-26T04:20:22.936Z,16.80
2017-07-26T04:22:51.867Z,16.80
2017-07-26T04:25:20.768Z,16.90
2017-07-26T04:27:49.625Z,16.80
2017-07-26T04:30:24.180Z,16.80
2017-07-26T04:32:56.039Z,16.80
2017-07-26T04:35:27.633Z,16.80
2017-07-26T04:38:01.740Z,16.80
2017-07-26T04:40:33.801Z,16.80
2017-07-26T04:43:05.537Z,16.70
2017-07-26T04:45:35.815Z,16.70
2017-07-26T04:48:04.712Z,16.70
2017-07-26T04:50:33.609Z,16.80
2017-07-26T04:53:02.510Z,16.90
2017-07-26T04:55:31.402Z,16.90
2017-07-26T04:58:00.283Z,16.90
2017-07-26T05:00:30.381Z,16.90
2017-07-26T05:02:59.529Z,16.90
2017-07-26T05:05:28.410Z,16.80
2017-07-26T05:07:57.333Z,16.90
2017-07-26T05:10:26.994Z,16.80
2017-07-26T05:12:56.651Z,16.80
2017-07-26T05:15:27.778Z,16.90
2017-07-26T05:17:56.857Z,16.80
2017-07-26T05:20:29.681Z,16.90
2017-07-26T05:23:01.942Z,16.80
2017-07-26T05:25:31.345Z,16.80
2017-07-26T05:28:01.051Z,16.90
2017-07-26T05:30:29.941Z,16.90
2017-07-26T05:32:58.829Z,16.90
2017-07-26T05:35:27.730Z,16.90
2017-07-26T05:37:57.402Z,17.00
2017-07-26T05:40:26.288Z,17.00
2017-07-26T05:42:55.174Z,17.00
2017-07-26T05:45:24.087Z,17.00
2017-07-26T05:47:52.991Z,17.10
2017-07-26T05:50:22.177Z,17.10
2017-07-26T05:52:51.529Z,17.10
2017-07-26T05:55:21.034Z,17.20
2017-07-26T05:57:50.702Z,17.20
2017-07-26T06:00:19.601Z,17.10
2017-07-26T06:02:48.500Z,17.20
2017-07-26T06:05:17.404Z,17.20
2017-07-26T06:07:46.305Z,17.20
2017-07-26T06:10:15.209Z,17.10
2017-07-26T06:12:44.898Z,17.20
2017-07-26T06:15:13.810Z,17.10
2017-07-26T06:17:42.721Z,17.20
2017-07-26T06:20:11.619Z,17.20
2017-07-26T06:22:40.492Z,17.20
2017-07-26T06:25:09.386Z,17.30
2017-07-26T06:27:38.273Z,17.30
2017-07-26T06:30:07.178Z,17.40
2017-07-26T06:32:36.067Z,17.40
2017-07-26T06:35:04.929Z,17.40
2017-07-26T06:37:34.606Z,17.40
2017-07-26T06:40:03.501Z,17.40
2017-07-26T06:42:32.370Z,17.40
2017-07-26T06:45:01.613Z,17.40
2017-07-26T06:47:30.519Z,17.50
2017-07-26T06:49:59.373Z,17.50
2017-07-26T06:52:28.223Z,17.50
2017-07-26T06:54:57.077Z,17.50
2017-07-26T06:57:25.964Z,17.50
2017-07-26T06:59:54.850Z,17.40
2017-07-26T07:02:23.714Z,17.40
2017-07-26T07:04:52.613Z,17.30
2017-07-26T07:07:21.811Z,17.40
2017-07-26T07:09:50.713Z,17.40
2017-07-26T07:12:19.626Z,17.40
2017-07-26T07:14:48.515Z,17.40
2017-07-26T07:17:17.411Z,17.40
2017-07-26T07:19:46.306Z,17.40
2017-07-26T07:22:15.185Z,17.30
2017-07-26T07:24:44.080Z,17.30
2017-07-26T07:27:12.979Z,17.20
2017-07-26T07:29:42.652Z,17.20
2017-07-26T07:32:11.554Z,17.20
2017-07-26T07:34:40.470Z,17.30
2017-07-26T07:37:09.366Z,17.30
2017-07-26T07:39:38.257Z,17.40
2017-07-26T07:42:07.941Z,17.50
2017-07-26T07:44:36.861Z,17.50
2017-07-26T07:47:06.516Z,17.50
2017-07-26T07:49:35.405Z,17.50
2017-07-26T07:52:04.293Z,17.50
2017-07-26T07:54:33.197Z,17.40
2017-07-26T07:57:02.060Z,17.40
2017-07-26T07:59:30.978Z,17.50
2017-07-26T08:01:59.888Z,17.40
2017-07-26T08:04:28.792Z,17.50
2017-07-26T08:06:57.653Z,17.50
2017-07-26T08:09:26.396Z,17.50
2017-07-26T08:11:57.552Z,17.60
2017-07-26T08:14:27.792Z,17.70
2017-07-26T08:16:56.714Z,17.70
2017-07-26T08:19:25.593Z,17.70
2017-07-26T08:21:54.476Z,17.60
2017-07-26T08:24:23.373Z,17.60
2017-07-26T08:26:52.264Z,17.70
2017-07-26T08:29:21.150Z,17.70
2017-07-26T08:31:50.048Z,17.80
2017-07-26T08:34:18.929Z,17.90
2017-07-26T08:36:47.821Z,18.00
2017-07-26T08:39:17.507Z,18.00
2017-07-26T08:41:47.192Z,18.10
2017-07-26T08:44:16.093Z,18.10
2017-07-26T08:46:44.973Z,18.10
2017-07-26T08:49:13.878Z,18.20
2017-07-26T08:51:42.757Z,18.20
2017-07-26T08:54:11.641Z,18.20
2017-07-26T08:56:40.586Z,18.20
2017-07-26T08:59:09.489Z,18.20
2017-07-26T09:01:38.378Z,18.20
2017-07-26T09:04:07.290Z,18.30
2017-07-26T09:06:38.354Z,18.30
2017-07-26T09:09:07.254Z,18.50
2017-07-26T09:11:36.125Z,18.40
2017-07-26T09:14:05.038Z,18.40
2017-07-26T09:16:33.923Z,18.40
2017-07-26T09:19:02.831Z,18.40
2017-07-26T09:21:40.200Z,18.40
2017-07-26T09:24:11.672Z,18.40
2017-07-26T09:26:40.552Z,18.40
2017-07-26T09:29:09.457Z,18.40
2017-07-26T09:31:41.299Z,18.50
2017-07-26T09:34:11.707Z,18.60
2017-07-26T09:36:41.637Z,18.60
2017-07-26T09:39:10.501Z,18.60
2017-07-26T09:41:39.452Z,18.50
2017-07-26T09:44:10.854Z,18.50
2017-07-26T09:46:39.779Z,18.50
2017-07-26T09:49:08.656Z,18.50
2017-07-26T09:51:37.554Z,18.50
2017-07-26T09:54:06.441Z,18.40
2017-07-26T09:56:35.321Z,18.40
2017-07-26T09:59:04.226Z,18.40
2017-07-26T10:01:33.104Z,18.40
2017-07-26T10:04:01.962Z,18.40
2017-07-26T10:06:34.286Z,18.50
2017-07-26T10:09:06.578Z,18.60
2017-07-26T10:11:42.049Z,18.70
2017-07-26T10:14:13.016Z,18.70
2017-07-26T10:16:47.687Z,18.80
2017-07-26T10:19:18.286Z,18.90
2017-07-26T10:21:55.352Z,18.90
2017-07-26T10:24:41.666Z,19.00
2017-07-26T10:27:18.503Z,19.00
2017-07-26T10:29:50.165Z,19.10
2017-07-26T10:32:19.933Z,19.10
2017-07-26T10:34:49.805Z,19.10
2017-07-26T10:37:18.707Z,19.10
2017-07-26T10:39:48.835Z,19.10
2017-07-26T10:42:17.794Z,19.20
2017-07-26T10:44:49.280Z,19.40
2017-07-26T10:47:19.957Z,19.40
2017-07-26T10:49:50.690Z,19.60
2017-07-26T10:52:19.705Z,19.70
2017-07-26T10:54:50.184Z,19.90
2017-07-26T10:57:19.994Z,19.80
2017-07-26T10:59:49.027Z,19.80
2017-07-26T11:02:17.914Z,19.70
2017-07-26T11:04:46.811Z,19.70
2017-07-26T11:07:16.483Z,19.70
2017-07-26T11:09:45.387Z,19.70
2017-07-26T11:12:14.280Z,19.70
2017-07-26T11:14:43.138Z,19.80
2017-07-26T11:17:12.057Z,19.80
2017-07-26T11:19:42.474Z,19.80
2017-07-26T11:22:11.366Z,19.70
2017-07-26T11:24:40.257Z,19.70
2017-07-26T11:27:09.618Z,19.60
2017-07-26T11:29:39.270Z,19.60
2017-07-26T11:32:08.166Z,19.60
2017-07-26T11:34:36.883Z,19.60
2017-07-26T11:37:06.343Z,19.50
2017-07-26T11:39:35.226Z,19.40
2017-07-26T11:42:04.123Z,19.40
2017-07-26T11:44:33.053Z,19.40
2017-07-26T11:47:02.720Z,19.40
2017-07-26T11:49:31.612Z,19.30
2017-07-26T11:52:00.513Z,19.20
2017-07-26T11:54:33.502Z,19.30
2017-07-26T11:57:11.079Z,19.20
2017-07-26T11:59:43.320Z,19.20
2017-07-26T12:02:12.299Z,19.20
2017-07-26T12:04:42.725Z,19.10
2017-07-26T12:07:11.895Z,19.00
2017-07-26T12:09:40.799Z,18.90
2017-07-26T12:12:09.686Z,18.80
2017-07-26T12:14:38.650Z,18.80
2017-07-26T12:17:07.543Z,18.80
2017-07-26T12:19:36.450Z,18.80
2017-07-26T12:22:05.338Z,18.80
2017-07-26T12:24:34.230Z,18.70
2017-07-26T12:27:03.121Z,18.60
2017-07-26T12:29:32.009Z,18.50
2017-07-26T12:32:00.902Z,18.50
2017-07-26T12:34:29.795Z,18.50
2017-07-26T12:36:58.687Z,18.40
2017-07-26T12:39:27.562Z,18.40
2017-07-26T12:41:56.461Z,18.30
2017-07-26T12:44:25.347Z,18.30
2017-07-26T12:46:55.289Z,18.30
2017-07-26T12:49:24.202Z,18.30
2017-07-26T12:51:53.081Z,18.30
2017-07-26T12:54:21.940Z,18.30
2017-07-26T12:56:50.826Z,18.20
2017-07-26T12:59:19.722Z,18.30
2017-07-26T13:01:48.622Z,18.30
2017-07-26T13:04:17.523Z,18.30
2017-07-26T13:06:46.408Z,18.30
2017-07-26T13:09:15.269Z,18.30
2017-07-26T13:11:44.899Z,18.30
2017-07-26T13:14:13.760Z,18.30
2017-07-26T13:16:42.619Z,18.30
2017-07-26T13:19:11.508Z,18.20
2017-07-26T13:21:40.397Z,18.20
2017-07-26T13:24:09.261Z,18.10
2017-07-26T13:26:38.144Z,18.00
2017-07-26T13:29:07.025Z,17.90
2017-07-26T13:31:36.470Z,17.90
2017-07-26T13:34:05.354Z,17.90
2017-07-26T13:36:34.246Z,17.90
2017-07-26T13:39:03.191Z,17.80
2017-07-26T13:41:32.076Z,17.90
2017-07-26T13:44:01.741Z,17.70
2017-07-26T13:46:30.629Z,17.70
2017-07-26T13:48:59.487Z,17.70
2017-07-26T13:51:28.376Z,17.60
2017-07-26T13:53:58.037Z,17.40
2017-07-26T13:56:26.888Z,17.40
2017-07-26T13:58:55.773Z,17.40
2017-07-26T14:01:25.013Z,17.40
2017-07-26T14:03:53.892Z,17.30
2017-07-26T14:06:22.775Z,17.30
2017-07-26T14:08:51.658Z,17.30
2017-07-26T14:11:20.550Z,17.30
2017-07-26T14:13:49.442Z,17.20
2017-07-26T14:16:18.324Z,17.10
2017-07-26T14:18:47.226Z,17.00
2017-07-26T14:21:16.133Z,17.00
2017-07-26T14:23:45.006Z,17.00
2017-07-26T14:26:13.906Z,16.90
2017-07-26T14:28:42.798Z,16.90
2017-07-26T14:31:11.698Z,16.90
2017-07-26T14:33:40.591Z,16.90
2017-07-26T14:36:09.501Z,16.90
2017-07-26T14:38:38.400Z,16.90
2017-07-26T14:41:07.295Z,16.90
2017-07-26T14:43:36.198Z,16.80
2017-07-26T14:46:06.575Z,16.80
2017-07-26T14:48:35.461Z,16.80
2017-07-26T14:51:04.356Z,16.70
2017-07-26T14:53:33.245Z,16.70
2017-07-26T14:56:02.136Z,16.70
2017-07-26T14:58:31.034Z,16.70
2017-07-26T15:00:59.939Z,16.70
2017-07-26T15:03:28.782Z,16.70
2017-07-26T15:05:58.447Z,16.60
2017-07-26T15:08:27.353Z,16.60
2017-07-26T15:10:56.253Z,16.60
2017-07-26T15:13:25.137Z,16.50
2017-07-26T15:15:54.048Z,16.50
2017-07-26T15:18:22.928Z,16.50
2017-07-26T15:20:51.819Z,16.50
2017-07-26T15:23:20.720Z,16.50
2017-07-26T15:25:49.623Z,16.50
2017-07-26T15:28:19.643Z,16.40
2017-07-26T15:30:49.293Z,16.40
2017-07-26T15:33:18.186Z,16.40
2017-07-26T15:35:47.086Z,16.50
2017-07-26T15:38:15.986Z,16.50
2017-07-26T15:40:44.845Z,16.50
2017-07-26T15:43:13.747Z,16.50
2017-07-26T15:45:42.638Z,16.40
2017-07-26T15:48:11.525Z,16.40
2017-07-26T15:50:40.415Z,16.40
2017-07-26T15:53:09.316Z,16.30
2017-07-26T15:55:38.218Z,16.30
2017-07-26T15:58:07.130Z,16.30
2017-07-26T16:00:35.976Z,16.20
2017-07-26T16:03:04.870Z,16.20
2017-07-26T16:05:33.778Z,16.20
2017-07-26T16:08:02.674Z,16.20
2017-07-26T16:10:31.579Z,16.20
2017-07-26T16:13:00.478Z,16.30
2017-07-26T16:15:30.239Z,16.20
2017-07-26T16:17:59.143Z,16.20
2017-07-26T16:20:28.028Z,16.20
2017-07-26T16:22:56.892Z,16.20
2017-07-26T16:25:25.786Z,16.20
2017-07-26T16:27:55.433Z,16.10
2017-07-26T16:30:24.321Z,16.10
2017-07-26T16:32:53.893Z,16.10
2017-07-26T16:35:22.776Z,16.10
2017-07-26T16:37:51.657Z,16.10
2017-07-26T16:40:20.544Z,16.10
2017-07-26T16:42:49.407Z,16.10
2017-07-26T16:45:18.255Z,16.10
2017-07-26T16:47:47.138Z,16.10
2017-07-26T16:50:15.974Z,16.10
2017-07-26T16:52:44.841Z,16.10
2017-07-26T16:55:14.493Z,16.00
2017-07-26T16:57:43.348Z,16.00
2017-07-26T17:00:12.251Z,16.00
2017-07-26T17:02:41.129Z,16.00
2017-07-26T17:05:10.026Z,16.00
2017-07-26T17:07:38.924Z,16.00
2017-07-26T17:10:07.811Z,16.00
2017-07-26T17:12:36.702Z,16.00
2017-07-26T17:15:05.706Z,16.00
2017-07-26T17:17:34.595Z,16.00
2017-07-26T17:20:03.480Z,16.00
2017-07-26T17:22:32.373Z,16.00
2017-07-26T17:25:01.287Z,16.00
2017-07-26T17:27:30.131Z,16.00
2017-07-26T17:29:59.789Z,16.00
2017-07-26T17:32:28.678Z,15.90
2017-07-26T17:34:57.527Z,16.00
2017-07-26T17:37:26.466Z,16.00
2017-07-26T17:39:55.353Z,15.90
2017-07-26T17:42:24.228Z,15.90
2017-07-26T17:44:53.113Z,15.90
2017-07-26T17:47:21.998Z,15.90
2017-07-26T17:49:50.895Z,15.80
2017-07-26T17:52:21.126Z,15.90
2017-07-26T17:54:50.289Z,15.80
2017-07-26T17:57:19.165Z,15.80
2017-07-26T17:59:48.049Z,15.80
2017-07-26T18:02:16.911Z,15.80
2017-07-26T18:04:45.801Z,15.80
2017-07-26T18:07:14.674Z,15.80
2017-07-26T18:09:43.575Z,15.80
2017-07-26T18:12:12.452Z,15.80
2017-07-26T18:14:41.404Z,15.80
2017-07-26T18:17:11.105Z,15.80
2017-07-26T18:19:40.030Z,15.70
2017-07-26T18:22:08.929Z,15.70
2017-07-26T18:24:38.603Z,15.70
2017-07-26T18:27:07.490Z,15.70
2017-07-26T18:29:36.350Z,15.70
2017-07-26T18:32:05.245Z,15.60
2017-07-26T18:34:34.137Z,15.60
2017-07-26T18:37:03.046Z,15.60
2017-07-26T18:39:32.883Z,15.50
2017-07-26T18:42:01.779Z,15.50
2017-07-26T18:44:30.652Z,15.50
2017-07-26T18:46:59.545Z,15.50
2017-07-26T18:49:28.415Z,15.50
2017-07-26T18:51:57.297Z,15.50
2017-07-26T18:54:26.177Z,15.50
2017-07-26T18:56:55.099Z,15.50
2017-07-26T18:59:24.014Z,15.50
2017-07-26T19:01:52.917Z,15.50
2017-07-26T19:04:21.776Z,15.50
2017-07-26T19:06:50.649Z,15.50
2017-07-26T19:09:19.557Z,15.50
2017-07-26T19:11:48.274Z,15.50
2017-07-26T19:14:17.165Z,15.50
2017-07-26T19:16:46.852Z,15.50
2017-07-26T19:19:15.807Z,15.50
2017-07-26T19:21:44.726Z,15.50
2017-07-26T19:24:13.635Z,15.50
2017-07-26T19:26:42.503Z,15.50
2017-07-26T19:29:12.205Z,15.50
2017-07-26T19:31:41.110Z,15.50
2017-07-26T19:34:10.011Z,15.50
2017-07-26T19:36:38.926Z,15.50
2017-07-26T19:39:07.808Z,15.50
2017-07-26T19:41:36.690Z,15.50
2017-07-26T19:44:06.587Z,15.50
2017-07-26T19:46:35.484Z,15.50
2017-07-26T19:49:04.409Z,15.50
2017-07-26T19:51:34.096Z,15.50
2017-07-26T19:54:03.002Z,15.60
2017-07-26T19:56:32.702Z,15.50
2017-07-26T19:59:01.606Z,15.60
2017-07-26T20:01:30.501Z,15.60
2017-07-26T20:03:59.123Z,15.60
2017-07-26T20:06:28.046Z,15.50
2017-07-26T20:08:56.924Z,15.60
2017-07-26T20:11:25.834Z,15.50
2017-07-26T20:13:54.736Z,15.60
2017-07-26T20:16:23.647Z,15.60
2017-07-26T20:18:52.553Z,15.60
2017-07-26T20:21:22.237Z,15.60
2017-07-26T20:23:51.105Z,15.50
2017-07-26T20:26:19.968Z,15.60
2017-07-26T20:28:48.884Z,15.60
2017-07-26T20:31:17.744Z,15.60
2017-07-26T20:33:46.658Z,15.60
2017-07-26T20:36:15.557Z,15.60
2017-07-26T20:38:44.954Z,15.60
2017-07-26T20:41:13.854Z,15.60
2017-07-26T20:43:42.748Z,15.60
2017-07-26T20:46:11.646Z,15.60
2017-07-26T20:48:40.555Z,15.60
2017-07-26T20:51:09.462Z,15.60
2017-07-26T20:53:38.324Z,15.60
2017-07-26T20:56:07.238Z,15.60
2017-07-26T20:58:36.140Z,15.60
2017-07-26T21:01:05.042Z,15.60
2017-07-26T21:03:34.722Z,15.60
2017-07-26T21:06:03.633Z,15.60
2017-07-26T21:08:32.528Z,15.60
2017-07-26T21:11:01.257Z,15.60
2017-07-26T21:13:30.152Z,15.60
2017-07-26T21:15:59.081Z,15.60
2017-07-26T21:18:27.985Z,15.70
2017-07-26T21:20:56.901Z,15.70
2017-07-26T21:23:25.823Z,15.70
2017-07-26T21:25:54.756Z,15.70
2017-07-26T21:28:23.680Z,15.70
2017-07-26T21:30:53.350Z,15.70
2017-07-26T21:33:23.177Z,15.70
2017-07-26T21:35:52.097Z,15.70
2017-07-26T21:38:22.042Z,15.70
2017-07-26T21:40:50.944Z,15.70
2017-07-26T21:43:19.962Z,15.80
2017-07-26T21:45:48.870Z,15.80
2017-07-26T21:48:18.583Z,15.80
2017-07-26T21:50:47.497Z,15.80
2017-07-26T21:53:17.177Z,15.80
2017-07-26T21:55:46.097Z,15.80
2017-07-26T21:58:15.770Z,15.80
2017-07-26T22:00:44.682Z,15.80
2017-07-26T22:03:13.574Z,15.80
2017-07-26T22:05:42.472Z,15.80
2017-07-26T22:08:11.386Z,15.80
2017-07-26T22:10:40.295Z,15.80
2017-07-26T22:13:09.016Z,15.90
2017-07-26T22:15:37.930Z,15.90
2017-07-26T22:18:06.829Z,15.90
2017-07-26T22:20:36.467Z,15.90
2017-07-26T22:23:05.373Z,15.80
2017-07-26T22:25:34.264Z,15.90
2017-07-26T22:28:03.170Z,15.90
2017-07-26T22:30:34.395Z,15.90
2017-07-26T22:33:03.343Z,15.90
2017-07-26T22:35:32.263Z,16.00
2017-07-26T22:38:01.167Z,16.00
2017-07-26T22:40:30.079Z,16.00
2017-07-26T22:42:59.582Z,16.00
2017-07-26T22:45:28.476Z,16.00
2017-07-26T22:47:57.382Z,16.00
2017-07-26T22:50:27.230Z,16.00
2017-07-26T22:52:56.127Z,16.00
2017-07-26T22:55:25.027Z,16.10
2017-07-26T22:57:54.668Z,16.10
2017-07-26T23:00:23.574Z,16.10
2017-07-26T23:02:52.478Z,16.10
2017-07-26T23:05:21.397Z,16.10
2017-07-26T23:07:50.265Z,16.10
2017-07-26T23:10:19.180Z,16.20
2017-07-26T23:12:48.100Z,16.20
2017-07-26T23:15:16.965Z,16.20
2017-07-26T23:17:45.844Z,16.20
2017-07-26T23:20:14.746Z,16.30
2017-07-26T23:22:42.957Z,16.30
2017-07-26T23:25:11.862Z,16.30
2017-07-26T23:27:40.719Z,16.30
2017-07-26T23:30:10.395Z,16.20
2017-07-26T23:32:39.294Z,16.20
2017-07-26T23:35:08.179Z,16.20
2017-07-26T23:37:37.090Z,16.20
2017-07-26T23:40:05.986Z,16.20
2017-07-26T23:42:35.853Z,16.20
2017-07-26T23:45:04.758Z,16.30
2017-07-26T23:47:33.669Z,16.30
2017-07-26T23:50:02.529Z,16.30
2017-07-26T23:52:31.430Z,16.30
2017-07-26T23:55:00.334Z,16.30
2017-07-26T23:57:29.232Z,16.40
2017-07-26T23:59:58.129Z,16.40
