createdAt,value
2022-11-23T08:17:01.344Z,2.75
2022-11-23T08:28:11.728Z,2.78
2022-11-23T08:39:21.532Z,2.81
2022-11-23T08:50:29.002Z,2.85
2022-11-23T09:01:39.972Z,2.88
2022-11-23T09:12:49.605Z,2.91
2022-11-23T09:23:59.871Z,2.94
2022-11-23T09:35:07.779Z,2.95
2022-11-23T09:46:09.193Z,2.96
2022-11-23T09:57:09.303Z,2.97
2022-11-23T10:08:11.639Z,2.98
2022-11-23T10:19:14.145Z,2.98
2022-11-23T10:30:16.652Z,2.98
2022-11-23T10:41:19.549Z,2.98
2022-11-23T10:52:18.672Z,3.00
2022-11-23T11:03:25.343Z,3.00
2022-11-23T11:14:26.827Z,3.01
2022-11-23T11:25:04.676Z,3.02
2022-11-23T11:36:07.604Z,3.04
2022-11-23T11:46:46.454Z,3.03
2022-11-23T11:57:48.550Z,3.04
2022-11-23T12:08:49.535Z,3.06
2022-11-23T12:19:53.537Z,3.10
2022-11-23T12:30:45.628Z,3.10
2022-11-23T12:41:41.137Z,3.08
2022-11-23T12:52:43.265Z,3.07
2022-11-23T13:03:39.096Z,3.06
2022-11-23T13:14:41.320Z,3.06
2022-11-23T13:25:43.739Z,3.05
2022-11-23T13:47:51.985Z,3.02
2022-11-23T13:58:30.566Z,2.99
2022-11-23T14:09:14.963Z,2.98
2022-11-23T14:19:56.036Z,2.98
2022-11-23T14:30:44.932Z,2.98
2022-11-23T14:41:45.401Z,2.98
2022-11-23T14:52:48.149Z,2.96
2022-11-23T15:03:55.010Z,2.94
2022-11-23T15:15:01.810Z,2.92
2022-11-23T15:26:41.969Z,2.91
2022-11-23T15:37:18.794Z,2.87
2022-11-23T15:48:25.872Z,2.87
2022-11-23T15:59:13.659Z,2.85
2022-11-23T16:10:22.553Z,2.84
2022-11-23T16:21:36.844Z,2.83
2022-11-23T16:32:44.802Z,2.82
2022-11-23T16:43:49.425Z,2.81
2022-11-23T16:54:59.554Z,2.81
2022-11-23T17:06:19.799Z,2.79
2022-11-23T17:17:35.244Z,2.78
