createdAt,value
2018-10-17T00:00:56.855Z,18.10
2018-10-17T00:03:27.067Z,16.60
2018-10-17T00:05:57.801Z,17.10
2018-10-17T00:08:28.494Z,20.73
2018-10-17T00:10:58.852Z,14.93
2018-10-17T00:13:29.215Z,19.63
2018-10-17T00:15:59.506Z,15.03
2018-10-17T00:18:29.917Z,13.83
2018-10-17T00:21:00.201Z,19.27
2018-10-17T00:23:30.435Z,15.63
2018-10-17T00:26:01.192Z,15.50
2018-10-17T00:28:31.563Z,15.17
2018-10-17T00:31:02.116Z,17.37
2018-10-17T00:33:32.465Z,17.90
2018-10-17T00:36:02.848Z,15.93
2018-10-17T00:38:33.088Z,17.27
2018-10-17T00:41:03.561Z,15.63
2018-10-17T00:43:33.902Z,17.40
2018-10-17T00:46:04.040Z,17.77
2018-10-17T00:48:34.691Z,17.20
2018-10-17T00:51:05.219Z,14.70
2018-10-17T00:53:36.183Z,15.70
2018-10-17T00:56:07.161Z,15.57
2018-10-17T00:58:37.682Z,14.20
2018-10-17T01:01:08.799Z,14.40
2018-10-17T01:03:39.715Z,13.83
2018-10-17T01:06:10.419Z,16.00
2018-10-17T01:08:41.020Z,17.00
2018-10-17T01:11:11.421Z,13.73
2018-10-17T01:13:42.379Z,12.67
2018-10-17T01:16:12.817Z,14.53
2018-10-17T01:18:43.481Z,14.80
2018-10-17T01:21:13.893Z,13.20
2018-10-17T01:23:45.396Z,12.33
2018-10-17T01:26:15.730Z,12.13
2018-10-17T01:28:46.061Z,12.27
2018-10-17T01:31:16.168Z,11.23
2018-10-17T01:33:46.509Z,11.10
2018-10-17T01:36:16.835Z,10.53
2018-10-17T01:38:47.245Z,11.50
2018-10-17T01:41:17.375Z,10.60
2018-10-17T01:43:47.764Z,11.67
2018-10-17T01:46:18.162Z,12.90
2018-10-17T01:48:48.135Z,10.53
2018-10-17T01:51:18.749Z,13.30
2018-10-17T01:53:49.224Z,12.00
2018-10-17T01:56:19.788Z,11.20
2018-10-17T01:58:49.933Z,11.57
2018-10-17T02:01:20.310Z,12.90
2018-10-17T02:03:50.980Z,15.03
2018-10-17T02:06:21.389Z,16.07
2018-10-17T02:08:51.586Z,12.60
2018-10-17T02:11:22.180Z,13.57
2018-10-17T02:13:52.595Z,13.70
2018-10-17T02:16:22.735Z,13.83
2018-10-17T02:18:53.240Z,13.33
2018-10-17T02:21:23.490Z,14.43
2018-10-17T02:23:53.753Z,14.93
2018-10-17T02:26:24.115Z,14.27
2018-10-17T02:28:54.662Z,12.53
2018-10-17T02:31:24.720Z,13.47
2018-10-17T02:33:54.994Z,13.23
2018-10-17T02:36:25.519Z,13.50
2018-10-17T02:38:55.610Z,14.70
2018-10-17T02:41:26.052Z,13.67
2018-10-17T02:43:56.373Z,16.03
2018-10-17T02:46:26.800Z,15.30
2018-10-17T02:48:56.827Z,14.13
2018-10-17T02:51:27.940Z,16.03
2018-10-17T02:53:58.964Z,15.47
2018-10-17T02:56:29.106Z,13.93
2018-10-17T02:58:59.401Z,14.47
2018-10-17T03:01:29.818Z,14.80
2018-10-17T03:04:00.038Z,17.47
2018-10-17T03:06:30.526Z,14.50
2018-10-17T03:09:01.090Z,18.47
2018-10-17T03:11:31.468Z,18.30
2018-10-17T03:14:01.579Z,14.77
2018-10-17T03:16:32.082Z,15.13
2018-10-17T03:19:02.334Z,15.93
2018-10-17T03:21:32.530Z,14.37
2018-10-17T03:24:02.774Z,15.10
2018-10-17T03:26:33.666Z,13.60
2018-10-17T03:29:04.176Z,14.23
2018-10-17T03:31:34.354Z,14.77
2018-10-17T03:34:04.565Z,15.30
2018-10-17T03:36:35.007Z,16.73
2018-10-17T03:39:07.181Z,17.50
2018-10-17T03:41:37.348Z,14.13
2018-10-17T03:44:08.619Z,17.00
2018-10-17T03:46:38.924Z,18.40
2018-10-17T03:49:09.353Z,14.67
2018-10-17T03:51:39.630Z,14.67
2018-10-17T03:54:09.763Z,15.77
2018-10-17T03:56:40.169Z,16.90
2018-10-17T03:59:10.506Z,14.63
2018-10-17T04:01:40.825Z,15.77
2018-10-17T04:04:11.011Z,18.37
2018-10-17T04:06:41.644Z,16.40
2018-10-17T04:09:11.743Z,17.03
2018-10-17T04:11:42.109Z,15.00
2018-10-17T04:14:12.372Z,15.87
2018-10-17T04:16:42.655Z,14.70
2018-10-17T04:19:12.851Z,19.00
2018-10-17T04:21:42.971Z,15.07
2018-10-17T04:24:13.313Z,15.53
2018-10-17T04:26:43.838Z,15.17
2018-10-17T04:29:13.909Z,15.77
2018-10-17T04:31:43.923Z,15.43
2018-10-17T04:34:14.349Z,14.53
2018-10-17T04:36:44.563Z,17.47
2018-10-17T04:39:14.741Z,18.47
2018-10-17T04:41:45.501Z,16.03
2018-10-17T04:44:15.739Z,16.60
2018-10-17T04:46:46.207Z,18.63
2018-10-17T04:49:17.499Z,18.00
2018-10-17T04:51:47.911Z,16.93
2018-10-17T04:54:21.392Z,15.60
2018-10-17T04:56:51.952Z,18.97
2018-10-17T04:59:23.046Z,17.63
2018-10-17T05:01:54.122Z,18.87
2018-10-17T05:04:27.089Z,16.83
2018-10-17T05:07:16.506Z,19.43
2018-10-17T05:09:53.182Z,14.70
2018-10-17T05:12:24.358Z,18.83
2018-10-17T05:14:54.825Z,16.50
2018-10-17T05:17:25.354Z,16.90
2018-10-17T05:19:55.610Z,18.30
2018-10-17T05:22:27.209Z,17.63
2018-10-17T05:24:57.940Z,16.23
2018-10-17T05:27:28.659Z,16.90
2018-10-17T05:29:59.521Z,18.70
2018-10-17T05:32:30.353Z,16.63
2018-10-17T05:35:01.142Z,19.40
2018-10-17T05:37:31.943Z,17.73
2018-10-17T05:40:02.944Z,17.07
2018-10-17T05:42:33.976Z,20.97
2018-10-17T05:45:05.490Z,20.20
2018-10-17T05:47:35.650Z,18.77
2018-10-17T05:50:06.894Z,20.67
2018-10-17T05:52:37.330Z,19.23
2018-10-17T05:55:08.597Z,25.07
2018-10-17T05:57:39.871Z,17.70
2018-10-17T06:00:10.528Z,20.07
2018-10-17T06:02:40.767Z,21.00
2018-10-17T06:05:11.690Z,19.27
2018-10-17T06:07:42.050Z,20.50
2018-10-17T06:10:12.871Z,19.63
2018-10-17T06:12:43.571Z,22.67
2018-10-17T06:15:14.343Z,19.93
2018-10-17T06:17:44.765Z,21.13
2018-10-17T06:20:15.395Z,22.83
2018-10-17T06:22:45.797Z,25.03
2018-10-17T06:25:16.660Z,22.13
2018-10-17T06:27:47.206Z,24.17
2018-10-17T06:30:17.919Z,21.33
2018-10-17T06:32:48.396Z,19.43
2018-10-17T06:35:18.816Z,22.83
2018-10-17T06:37:49.120Z,21.23
2018-10-17T06:40:19.499Z,23.63
2018-10-17T06:42:50.126Z,23.10
2018-10-17T06:45:20.372Z,20.43
2018-10-17T06:47:50.639Z,20.93
2018-10-17T06:50:20.976Z,22.20
2018-10-17T06:52:51.447Z,21.27
2018-10-17T06:55:22.378Z,20.73
2018-10-17T06:57:53.172Z,18.13
2018-10-17T07:00:23.629Z,24.60
2018-10-17T07:02:54.508Z,22.10
2018-10-17T07:05:24.880Z,22.97
2018-10-17T07:07:55.744Z,24.47
2018-10-17T07:10:26.564Z,21.00
2018-10-17T07:12:57.171Z,22.13
2018-10-17T07:15:27.789Z,20.37
2018-10-17T07:17:58.228Z,21.07
2018-10-17T07:20:28.622Z,21.03
2018-10-17T07:22:59.137Z,19.83
2018-10-17T07:25:29.462Z,22.33
2018-10-17T07:28:00.354Z,23.20
2018-10-17T07:30:31.184Z,23.00
2018-10-17T07:33:01.675Z,18.57
2018-10-17T07:35:32.692Z,18.53
2018-10-17T07:38:03.583Z,21.67
2018-10-17T07:40:34.549Z,20.90
2018-10-17T07:43:05.307Z,21.33
2018-10-17T07:45:36.298Z,20.70
2018-10-17T07:48:07.230Z,18.33
2018-10-17T07:50:38.353Z,18.33
2018-10-17T07:53:09.177Z,17.13
2018-10-17T07:55:40.138Z,18.70
2018-10-17T07:58:10.997Z,17.27
2018-10-17T08:00:41.522Z,19.87
2018-10-17T08:03:12.420Z,18.00
2018-10-17T08:05:43.290Z,18.80
2018-10-17T08:08:13.995Z,15.67
2018-10-17T08:10:44.180Z,13.13
2018-10-17T08:13:14.833Z,12.40
2018-10-17T08:15:45.281Z,15.87
2018-10-17T08:18:16.724Z,16.17
2018-10-17T08:20:47.281Z,12.07
2018-10-17T08:23:18.450Z,14.03
2018-10-17T08:25:49.457Z,12.40
2018-10-17T08:28:20.947Z,17.13
2018-10-17T08:30:51.713Z,13.13
2018-10-17T08:33:22.439Z,14.40
2018-10-17T08:35:53.215Z,14.90
2018-10-17T08:38:23.459Z,12.37
2018-10-17T08:40:54.065Z,12.93
2018-10-17T08:43:24.700Z,13.20
2018-10-17T08:45:55.657Z,14.03
2018-10-17T08:48:26.342Z,13.00
2018-10-17T08:50:57.391Z,15.47
2018-10-17T08:53:28.170Z,15.43
2018-10-17T08:55:59.222Z,18.80
2018-10-17T08:58:29.584Z,14.47
2018-10-17T09:01:00.398Z,12.87
2018-10-17T09:03:31.038Z,13.77
2018-10-17T09:06:01.775Z,15.00
2018-10-17T09:08:32.771Z,16.33
2018-10-17T09:11:04.243Z,16.10
2018-10-17T09:13:35.013Z,16.90
2018-10-17T09:16:05.831Z,18.43
2018-10-17T09:18:36.500Z,17.37
2018-10-17T09:21:07.695Z,16.03
2018-10-17T09:23:38.008Z,19.30
2018-10-17T09:26:08.881Z,21.63
2018-10-17T09:28:39.727Z,18.00
2018-10-17T09:31:10.008Z,23.10
2018-10-17T09:33:40.577Z,26.60
2018-10-17T09:36:11.471Z,18.40
2018-10-17T09:38:42.211Z,22.90
2018-10-17T09:41:12.836Z,24.97
2018-10-17T09:43:44.430Z,26.27
2018-10-17T09:46:15.225Z,23.23
2018-10-17T09:48:45.527Z,20.13
2018-10-17T09:51:16.391Z,21.20
2018-10-17T09:53:46.964Z,20.20
2018-10-17T09:56:17.468Z,26.43
2018-10-17T09:58:48.300Z,18.50
2018-10-17T10:01:24.221Z,23.50
2018-10-17T10:03:54.933Z,21.17
2018-10-17T10:06:25.775Z,21.20
2018-10-17T10:08:57.090Z,18.10
2018-10-17T10:11:28.127Z,20.90
2018-10-17T10:13:59.503Z,21.87
2018-10-17T10:16:30.560Z,25.87
2018-10-17T10:19:01.986Z,16.93
2018-10-17T10:21:32.538Z,18.87
2018-10-17T10:24:03.665Z,17.70
2018-10-17T10:26:34.148Z,18.67
2018-10-17T10:29:06.056Z,19.00
2018-10-17T10:31:38.226Z,20.10
2018-10-17T10:34:09.220Z,18.07
2018-10-17T10:36:40.910Z,19.20
2018-10-17T10:39:14.669Z,15.87
2018-10-17T10:41:45.005Z,16.90
2018-10-17T10:44:17.868Z,19.50
2018-10-17T10:46:48.499Z,20.33
2018-10-17T10:49:19.318Z,22.07
2018-10-17T10:51:49.842Z,19.27
2018-10-17T10:54:20.479Z,18.23
2018-10-17T10:56:51.927Z,20.00
2018-10-17T10:59:22.692Z,17.30
2018-10-17T11:01:54.326Z,20.20
2018-10-17T11:04:26.405Z,19.20
2018-10-17T11:06:57.072Z,24.23
2018-10-17T11:09:27.917Z,17.47
2018-10-17T11:11:59.070Z,20.87
2018-10-17T11:14:30.200Z,21.20
2018-10-17T11:17:01.222Z,19.70
2018-10-17T11:19:32.207Z,22.20
2018-10-17T11:22:03.580Z,22.30
2018-10-17T11:24:34.187Z,24.20
2018-10-17T11:27:05.617Z,19.48
2018-10-17T11:29:37.046Z,20.00
2018-10-17T11:32:07.884Z,20.85
2018-10-17T11:34:40.130Z,20.27
2018-10-17T11:37:10.791Z,19.50
2018-10-17T11:39:42.624Z,18.80
2018-10-17T11:42:13.632Z,20.48
2018-10-17T11:44:44.134Z,20.90
2018-10-17T11:47:15.128Z,18.67
2018-10-17T11:49:45.533Z,24.07
2018-10-17T11:52:15.838Z,18.77
2018-10-17T11:54:46.225Z,23.10
2018-10-17T11:57:16.634Z,21.50
2018-10-17T11:59:47.116Z,21.07
2018-10-17T12:02:17.297Z,20.10
2018-10-17T12:04:48.628Z,18.02
2018-10-17T12:07:18.448Z,22.87
2018-10-17T12:09:48.643Z,20.40
2018-10-17T12:12:19.180Z,18.57
2018-10-17T12:14:49.676Z,18.75
2018-10-17T12:17:20.165Z,20.15
2018-10-17T12:19:50.343Z,19.67
2018-10-17T12:22:20.417Z,18.80
2018-10-17T12:24:50.591Z,22.20
2018-10-17T12:27:21.298Z,18.15
2018-10-17T12:29:51.937Z,23.25
2018-10-17T12:32:22.211Z,18.20
2018-10-17T12:34:52.101Z,21.60
2018-10-17T12:37:22.563Z,17.42
2018-10-17T12:39:53.168Z,19.27
2018-10-17T12:42:23.410Z,19.57
2018-10-17T12:44:53.423Z,20.35
2018-10-17T12:47:23.689Z,22.90
2018-10-17T12:49:55.281Z,20.68
2018-10-17T12:52:25.303Z,18.02
2018-10-17T12:54:55.732Z,20.88
2018-10-17T12:57:25.876Z,19.85
2018-10-17T12:59:56.112Z,23.98
2018-10-17T13:02:26.543Z,24.65
2018-10-17T13:04:57.038Z,20.12
2018-10-17T13:07:28.232Z,21.40
2018-10-17T13:09:58.374Z,21.90
2018-10-17T13:12:28.601Z,21.00
2018-10-17T13:14:59.017Z,23.25
2018-10-17T13:17:29.092Z,21.52
2018-10-17T13:19:59.381Z,21.17
2018-10-17T13:22:30.287Z,21.37
2018-10-17T13:25:01.000Z,22.98
2018-10-17T13:27:31.247Z,27.77
2018-10-17T13:30:02.453Z,21.70
2018-10-17T13:32:32.342Z,29.92
2018-10-17T13:35:02.587Z,27.07
2018-10-17T13:37:32.947Z,26.93
2018-10-17T13:40:03.590Z,26.55
2018-10-17T13:42:33.929Z,25.05
2018-10-17T13:45:04.371Z,26.75
2018-10-17T13:47:34.438Z,31.02
2018-10-17T13:50:05.058Z,31.35
2018-10-17T13:52:36.298Z,28.95
2018-10-17T13:55:06.975Z,32.00
2018-10-17T13:57:37.518Z,31.85
2018-10-17T14:00:11.209Z,29.55
2018-10-17T14:02:42.975Z,33.28
2018-10-17T14:05:13.387Z,27.70
2018-10-17T14:07:43.537Z,30.02
2018-10-17T14:10:14.183Z,26.35
2018-10-17T14:12:44.425Z,29.35
2018-10-17T14:15:15.276Z,32.38
2018-10-17T14:17:45.544Z,31.00
2018-10-17T14:20:16.106Z,25.57
2018-10-17T14:22:46.479Z,34.70
2018-10-17T14:25:17.236Z,29.90
2018-10-17T14:27:47.704Z,31.00
2018-10-17T14:30:18.485Z,30.25
2018-10-17T14:32:48.492Z,29.30
2018-10-17T14:35:18.879Z,29.72
2018-10-17T14:37:49.006Z,29.42
2018-10-17T14:40:20.212Z,28.47
2018-10-17T14:42:50.796Z,31.20
2018-10-17T14:45:22.906Z,28.32
2018-10-17T14:47:53.594Z,32.08
2018-10-17T14:50:24.378Z,29.70
2018-10-17T14:52:55.735Z,30.68
2018-10-17T14:55:26.538Z,28.80
2018-10-17T14:57:57.443Z,29.85
2018-10-17T15:00:27.802Z,34.53
2018-10-17T15:02:58.624Z,30.40
2018-10-17T15:05:29.896Z,28.05
2018-10-17T15:08:00.070Z,28.77
2018-10-17T15:10:31.016Z,28.57
2018-10-17T15:13:01.861Z,28.17
2018-10-17T15:15:32.156Z,28.85
2018-10-17T15:18:02.631Z,31.90
2018-10-17T15:20:33.084Z,30.02
2018-10-17T15:23:03.903Z,28.12
2018-10-17T15:25:34.384Z,27.75
2018-10-17T15:28:05.039Z,37.55
2018-10-17T15:30:36.030Z,27.87
2018-10-17T15:33:06.975Z,32.37
2018-10-17T15:35:37.376Z,34.77
2018-10-17T15:38:07.685Z,35.70
2018-10-17T15:40:38.713Z,35.93
2018-10-17T15:43:09.736Z,32.83
2018-10-17T15:45:40.320Z,32.80
2018-10-17T15:48:10.953Z,37.30
2018-10-17T15:50:41.947Z,35.70
2018-10-17T15:53:12.832Z,33.77
2018-10-17T15:55:43.337Z,32.00
2018-10-17T15:58:13.366Z,38.90
2018-10-17T16:00:43.858Z,44.47
2018-10-17T16:03:14.729Z,41.67
2018-10-17T16:05:45.566Z,42.13
2018-10-17T16:08:16.262Z,39.13
2018-10-17T16:10:47.054Z,44.33
2018-10-17T16:13:17.635Z,43.97
2018-10-17T16:15:48.224Z,48.70
2018-10-17T16:18:18.939Z,46.60
2018-10-17T16:20:49.708Z,52.30
2018-10-17T16:23:19.934Z,48.03
2018-10-17T16:25:50.226Z,51.20
2018-10-17T16:28:20.816Z,56.63
2018-10-17T16:30:51.211Z,57.60
2018-10-17T16:33:21.739Z,59.57
2018-10-17T16:35:52.612Z,55.50
2018-10-17T16:38:23.385Z,57.70
2018-10-17T16:40:54.206Z,58.93
2018-10-17T16:43:25.059Z,72.13
2018-10-17T16:45:55.811Z,64.77
2018-10-17T16:48:26.363Z,65.40
2018-10-17T16:50:56.839Z,72.37
2018-10-17T16:53:27.255Z,66.13
2018-10-17T16:55:58.173Z,69.17
2018-10-17T16:58:28.707Z,69.43
2018-10-17T17:00:59.267Z,64.20
2018-10-17T17:03:29.703Z,71.73
2018-10-17T17:06:00.340Z,62.60
2018-10-17T17:08:30.813Z,67.77
2018-10-17T17:11:01.316Z,68.43
2018-10-17T17:13:32.137Z,58.40
2018-10-17T17:16:02.706Z,61.77
2018-10-17T17:18:32.904Z,57.97
2018-10-17T17:21:03.494Z,61.93
2018-10-17T17:23:34.211Z,69.73
2018-10-17T17:26:05.234Z,58.07
2018-10-17T17:28:35.759Z,60.10
2018-10-17T17:31:07.113Z,64.63
2018-10-17T17:33:38.372Z,57.43
2018-10-17T17:36:09.354Z,59.23
2018-10-17T17:38:40.095Z,50.93
2018-10-17T17:41:18.399Z,61.00
2018-10-17T17:43:49.755Z,57.23
2018-10-17T17:46:21.138Z,55.30
2018-10-17T17:48:51.998Z,54.00
2018-10-17T17:51:24.089Z,54.03
2018-10-17T17:53:55.147Z,50.37
2018-10-17T17:56:25.911Z,53.70
2018-10-17T17:58:57.057Z,52.80
2018-10-17T18:01:27.840Z,51.53
2018-10-17T18:03:58.779Z,55.47
2018-10-17T18:06:29.517Z,52.83
2018-10-17T18:09:00.830Z,51.13
2018-10-17T18:11:32.017Z,57.17
2018-10-17T18:14:02.570Z,54.93
2018-10-17T18:16:33.797Z,54.97
2018-10-17T18:19:05.071Z,48.67
2018-10-17T18:21:35.681Z,56.50
2018-10-17T18:24:06.395Z,50.57
2018-10-17T18:26:37.685Z,47.60
2018-10-17T18:29:08.280Z,54.30
2018-10-17T18:31:39.436Z,49.67
2018-10-17T18:34:10.176Z,44.73
2018-10-17T18:36:41.644Z,46.27
2018-10-17T18:39:14.016Z,54.40
2018-10-17T18:41:45.045Z,55.57
2018-10-17T18:44:16.747Z,46.07
2018-10-17T18:46:48.436Z,56.27
2018-10-17T18:49:19.195Z,49.83
2018-10-17T18:51:50.083Z,46.73
2018-10-17T18:54:20.845Z,56.10
2018-10-17T18:56:51.326Z,54.40
2018-10-17T18:59:21.881Z,51.47
2018-10-17T19:01:52.986Z,55.90
2018-10-17T19:04:23.415Z,60.97
2018-10-17T19:06:53.801Z,58.33
2018-10-17T19:09:24.301Z,61.93
2018-10-17T19:11:55.202Z,72.00
2018-10-17T19:14:26.038Z,59.27
2018-10-17T19:16:56.709Z,63.53
2018-10-17T19:19:27.239Z,63.27
2018-10-17T19:21:58.603Z,59.23
2018-10-17T19:24:29.548Z,70.07
2018-10-17T19:27:01.255Z,70.23
2018-10-17T19:29:34.759Z,63.17
2018-10-17T19:32:05.872Z,77.63
2018-10-17T19:34:36.533Z,75.90
2018-10-17T19:37:07.199Z,79.27
2018-10-17T19:39:37.613Z,72.30
2018-10-17T19:42:08.780Z,75.37
2018-10-17T19:44:39.657Z,80.47
2018-10-17T19:47:10.708Z,75.10
2018-10-17T19:49:41.569Z,77.93
2018-10-17T19:52:12.921Z,80.63
2018-10-17T19:54:43.455Z,80.47
2018-10-17T19:57:13.715Z,78.57
2018-10-17T19:59:44.096Z,73.90
2018-10-17T20:02:14.610Z,84.63
2018-10-17T20:04:45.389Z,82.60
2018-10-17T20:07:16.109Z,76.77
2018-10-17T20:09:46.924Z,76.20
2018-10-17T20:12:17.309Z,84.23
2018-10-17T20:14:47.548Z,78.43
2018-10-17T20:17:18.369Z,83.70
2018-10-17T20:19:55.391Z,84.80
2018-10-17T20:22:26.027Z,80.80
2018-10-17T20:24:57.215Z,83.63
2018-10-17T20:27:27.802Z,92.27
2018-10-17T20:29:58.883Z,91.93
2018-10-17T20:32:29.439Z,79.90
2018-10-17T20:34:59.375Z,81.73
2018-10-17T20:37:29.489Z,86.73
2018-10-17T20:39:59.786Z,85.57
2018-10-17T20:42:30.466Z,90.23
2018-10-17T20:45:01.662Z,92.37
2018-10-17T20:47:32.323Z,89.33
2018-10-17T20:50:02.982Z,92.13
2018-10-17T20:52:34.149Z,104.37
2018-10-17T20:55:04.850Z,91.83
2018-10-17T20:57:35.822Z,97.67
2018-10-17T21:00:06.567Z,102.57
2018-10-17T21:02:37.476Z,104.80
2018-10-17T21:05:08.526Z,103.00
2018-10-17T21:07:38.951Z,110.53
2018-10-17T21:10:09.718Z,102.17
2018-10-17T21:12:40.270Z,99.57
2018-10-17T21:15:12.936Z,118.20
2018-10-17T21:17:43.381Z,105.07
2018-10-17T21:20:13.662Z,103.23
2018-10-17T21:22:44.355Z,114.63
2018-10-17T21:25:14.778Z,116.53
2018-10-17T21:27:45.091Z,110.87
2018-10-17T21:30:16.360Z,117.17
2018-10-17T21:32:46.896Z,111.37
2018-10-17T21:35:17.648Z,121.60
2018-10-17T21:37:48.889Z,118.10
2018-10-17T21:40:19.702Z,129.70
2018-10-17T21:42:49.977Z,134.20
2018-10-17T21:45:20.351Z,124.10
2018-10-17T21:47:50.706Z,134.40
2018-10-17T21:50:21.204Z,128.73
2018-10-17T21:52:52.477Z,144.67
2018-10-17T21:55:23.326Z,128.93
2018-10-17T21:57:53.806Z,152.03
2018-10-17T22:00:24.096Z,126.63
2018-10-17T22:02:55.231Z,147.97
2018-10-17T22:05:25.634Z,137.20
2018-10-17T22:07:55.933Z,144.43
2018-10-17T22:10:26.331Z,133.17
2018-10-17T22:12:56.484Z,137.93
2018-10-17T22:15:26.768Z,126.97
2018-10-17T22:17:58.522Z,122.17
2018-10-17T22:20:28.952Z,133.80
2018-10-17T22:22:59.583Z,136.00
2018-10-17T22:25:30.106Z,131.03
2018-10-17T22:28:01.025Z,137.73
2018-10-17T22:30:31.968Z,134.33
2018-10-17T22:33:02.268Z,139.70
2018-10-17T22:35:35.037Z,146.67
2018-10-17T22:38:05.948Z,136.67
2018-10-17T22:40:36.723Z,128.30
2018-10-17T22:43:07.793Z,138.33
2018-10-17T22:45:42.470Z,135.67
2018-10-17T22:48:13.162Z,141.97
2018-10-17T22:50:43.875Z,130.07
2018-10-17T22:53:18.175Z,132.77
2018-10-17T22:55:48.427Z,127.53
2018-10-17T22:58:18.841Z,143.47
2018-10-17T23:00:49.447Z,127.37
2018-10-17T23:03:27.663Z,121.13
2018-10-17T23:05:57.988Z,118.47
2018-10-17T23:08:28.351Z,128.47
2018-10-17T23:10:58.837Z,113.37
2018-10-17T23:13:29.550Z,118.97
2018-10-17T23:16:00.456Z,117.87
2018-10-17T23:18:31.245Z,127.80
2018-10-17T23:21:02.043Z,108.17
2018-10-17T23:23:32.287Z,119.10
2018-10-17T23:26:03.295Z,109.47
2018-10-17T23:28:33.639Z,101.93
2018-10-17T23:31:04.275Z,98.30
2018-10-17T23:33:34.537Z,111.43
2018-10-17T23:36:05.091Z,102.77
2018-10-17T23:38:35.755Z,100.03
2018-10-17T23:41:06.193Z,94.00
2018-10-17T23:43:42.190Z,95.73
2018-10-17T23:46:12.550Z,96.93
2018-10-17T23:48:42.936Z,93.03
2018-10-17T23:51:17.605Z,107.40
2018-10-17T23:53:48.111Z,93.80
2018-10-17T23:56:18.649Z,100.80
2018-10-17T23:58:48.904Z,93.27
