createdAt,value
2017-09-29T00:00:47.320Z,15.10
2017-09-29T00:03:15.611Z,12.40
2017-09-29T00:05:43.115Z,11.53
2017-09-29T00:08:10.642Z,13.40
2017-09-29T00:10:38.147Z,19.20
2017-09-29T00:13:05.653Z,13.33
2017-09-29T00:15:33.166Z,13.63
2017-09-29T00:18:00.695Z,12.53
2017-09-29T00:20:28.256Z,13.03
2017-09-29T00:22:55.821Z,14.83
2017-09-29T00:25:23.359Z,11.63
2017-09-29T00:27:50.866Z,13.97
2017-09-29T00:30:18.387Z,16.50
2017-09-29T00:32:45.888Z,12.13
2017-09-29T00:35:14.176Z,11.93
2017-09-29T00:37:42.447Z,15.93
2017-09-29T00:40:10.734Z,10.37
2017-09-29T00:42:39.000Z,13.60
2017-09-29T00:45:07.282Z,14.90
2017-09-29T00:47:35.543Z,15.50
2017-09-29T00:50:03.067Z,10.40
2017-09-29T00:52:30.566Z,12.10
2017-09-29T00:54:58.856Z,11.03
2017-09-29T00:57:27.123Z,11.30
2017-09-29T00:59:55.417Z,14.30
2017-09-29T01:02:22.931Z,12.93
2017-09-29T01:04:50.461Z,12.00
2017-09-29T01:07:17.960Z,17.10
2017-09-29T01:09:45.479Z,11.73
2017-09-29T01:12:12.979Z,15.27
2017-09-29T01:14:41.253Z,13.30
2017-09-29T01:17:08.771Z,14.40
2017-09-29T01:19:36.271Z,10.50
2017-09-29T01:22:04.551Z,12.83
2017-09-29T01:24:32.819Z,13.03
2017-09-29T01:27:00.335Z,12.90
2017-09-29T01:29:27.837Z,11.77
2017-09-29T01:31:56.130Z,12.43
2017-09-29T01:34:24.399Z,13.33
2017-09-29T01:36:52.683Z,12.67
2017-09-29T01:39:20.947Z,14.47
2017-09-29T01:41:49.227Z,15.70
2017-09-29T01:44:17.491Z,13.17
2017-09-29T01:46:45.015Z,14.40
2017-09-29T01:49:12.604Z,14.27
2017-09-29T01:51:40.177Z,12.10
2017-09-29T01:54:08.594Z,10.70
2017-09-29T01:56:36.115Z,11.80
2017-09-29T01:59:04.396Z,9.93
2017-09-29T02:01:32.683Z,11.30
2017-09-29T02:04:00.179Z,11.40
2017-09-29T02:06:27.695Z,11.80
2017-09-29T02:08:55.963Z,10.37
2017-09-29T02:11:24.242Z,10.27
2017-09-29T02:13:52.511Z,12.57
2017-09-29T02:16:21.006Z,10.73
2017-09-29T02:18:48.527Z,11.20
2017-09-29T02:21:16.027Z,13.40
2017-09-29T02:23:43.550Z,12.23
2017-09-29T02:26:11.056Z,10.67
2017-09-29T02:28:38.571Z,13.93
2017-09-29T02:31:06.070Z,10.10
2017-09-29T02:33:33.587Z,14.47
2017-09-29T02:36:01.088Z,12.00
2017-09-29T02:38:28.605Z,10.00
2017-09-29T02:40:56.875Z,16.40
2017-09-29T02:43:24.394Z,9.87
2017-09-29T02:45:51.895Z,10.37
2017-09-29T02:48:19.407Z,11.97
2017-09-29T02:50:47.753Z,13.23
2017-09-29T02:53:16.030Z,13.20
2017-09-29T02:55:44.295Z,14.33
2017-09-29T02:58:14.936Z,11.30
2017-09-29T03:00:43.679Z,11.13
2017-09-29T03:03:13.339Z,15.83
2017-09-29T03:05:43.343Z,11.20
2017-09-29T03:08:11.652Z,13.97
2017-09-29T03:10:39.151Z,12.57
2017-09-29T03:13:06.651Z,12.90
2017-09-29T03:15:34.170Z,10.73
2017-09-29T03:18:01.666Z,10.70
2017-09-29T03:20:29.189Z,11.57
2017-09-29T03:22:56.728Z,15.23
2017-09-29T03:25:26.115Z,18.03
2017-09-29T03:27:53.615Z,10.03
2017-09-29T03:30:21.154Z,13.63
2017-09-29T03:32:48.675Z,14.07
2017-09-29T03:35:16.194Z,16.90
2017-09-29T03:37:44.458Z,11.47
2017-09-29T03:40:11.974Z,10.83
2017-09-29T03:42:39.475Z,10.47
2017-09-29T03:45:06.999Z,12.00
2017-09-29T03:47:34.510Z,16.50
2017-09-29T03:50:04.120Z,11.50
2017-09-29T03:52:33.151Z,11.40
2017-09-29T03:55:01.186Z,11.23
2017-09-29T03:57:29.763Z,13.83
2017-09-29T03:59:58.059Z,12.00
2017-09-29T04:02:25.558Z,11.17
2017-09-29T04:04:53.083Z,17.60
2017-09-29T04:07:20.590Z,13.33
2017-09-29T04:09:48.096Z,11.53
2017-09-29T04:12:15.611Z,17.93
2017-09-29T04:14:43.117Z,14.60
2017-09-29T04:17:10.636Z,11.77
2017-09-29T04:19:38.906Z,19.07
2017-09-29T04:22:06.422Z,12.73
2017-09-29T04:24:33.934Z,11.40
2017-09-29T04:27:02.215Z,11.97
2017-09-29T04:29:30.479Z,11.07
2017-09-29T04:31:58.772Z,12.27
2017-09-29T04:34:27.039Z,13.30
2017-09-29T04:36:55.322Z,15.83
2017-09-29T04:39:23.591Z,11.97
2017-09-29T04:41:51.874Z,12.07
2017-09-29T04:44:20.138Z,10.10
2017-09-29T04:46:48.427Z,15.03
2017-09-29T04:49:16.699Z,11.43
2017-09-29T04:51:44.986Z,17.30
2017-09-29T04:54:12.541Z,18.03
2017-09-29T04:56:40.123Z,11.97
2017-09-29T04:59:08.425Z,14.37
2017-09-29T05:01:36.229Z,13.67
2017-09-29T05:04:03.756Z,15.83
2017-09-29T05:06:31.251Z,13.10
2017-09-29T05:08:59.530Z,19.93
2017-09-29T05:11:27.877Z,13.10
2017-09-29T05:13:55.404Z,13.87
2017-09-29T05:16:22.901Z,13.40
2017-09-29T05:18:50.423Z,12.03
2017-09-29T05:21:17.927Z,14.93
2017-09-29T05:23:46.208Z,17.10
2017-09-29T05:26:14.482Z,15.07
2017-09-29T05:28:42.771Z,13.57
2017-09-29T05:31:11.039Z,15.87
2017-09-29T05:33:39.323Z,10.27
2017-09-29T05:36:07.592Z,11.27
2017-09-29T05:38:35.879Z,12.60
2017-09-29T05:41:03.380Z,11.97
2017-09-29T05:43:30.903Z,10.43
2017-09-29T05:45:58.407Z,9.87
2017-09-29T05:48:25.923Z,9.57
2017-09-29T05:50:53.427Z,10.60
2017-09-29T05:53:20.946Z,10.40
2017-09-29T05:55:48.447Z,9.13
2017-09-29T05:58:15.960Z,9.80
2017-09-29T06:00:43.454Z,10.67
2017-09-29T06:03:10.992Z,10.40
2017-09-29T06:05:38.487Z,9.50
2017-09-29T06:08:05.988Z,9.40
2017-09-29T06:10:33.511Z,8.67
2017-09-29T06:13:01.783Z,11.60
2017-09-29T06:15:29.303Z,10.23
2017-09-29T06:17:56.799Z,9.97
2017-09-29T06:20:24.318Z,8.07
2017-09-29T06:22:51.824Z,9.53
2017-09-29T06:25:20.104Z,7.47
2017-09-29T06:27:48.373Z,9.87
2017-09-29T06:30:16.723Z,8.53
2017-09-29T06:32:45.122Z,9.10
2017-09-29T06:35:13.423Z,9.67
2017-09-29T06:37:41.686Z,9.13
2017-09-29T06:40:09.975Z,16.13
2017-09-29T06:42:37.482Z,19.97
2017-09-29T06:45:04.999Z,8.37
2017-09-29T06:47:32.495Z,8.97
2017-09-29T06:50:00.015Z,7.23
2017-09-29T06:52:27.514Z,7.00
2017-09-29T06:54:55.027Z,14.60
2017-09-29T06:57:22.527Z,8.40
2017-09-29T06:59:50.047Z,10.33
2017-09-29T07:02:17.547Z,7.80
2017-09-29T07:04:45.072Z,7.47
2017-09-29T07:07:12.572Z,9.53
2017-09-29T07:09:40.066Z,8.13
2017-09-29T07:12:08.346Z,7.80
2017-09-29T07:14:36.619Z,10.30
2017-09-29T07:17:04.894Z,9.80
2017-09-29T07:19:33.159Z,9.37
2017-09-29T07:22:01.443Z,8.30
2017-09-29T07:24:30.868Z,10.23
2017-09-29T07:27:00.997Z,8.40
2017-09-29T07:29:28.891Z,7.33
2017-09-29T07:31:57.791Z,7.13
2017-09-29T07:34:25.287Z,10.37
2017-09-29T07:36:53.575Z,7.37
2017-09-29T07:39:21.078Z,7.00
2017-09-29T07:41:48.601Z,8.77
2017-09-29T07:44:16.099Z,10.70
2017-09-29T07:46:43.615Z,9.00
2017-09-29T07:49:11.124Z,13.03
2017-09-29T07:51:38.639Z,9.43
2017-09-29T07:54:06.145Z,10.47
2017-09-29T07:56:33.667Z,8.23
2017-09-29T07:59:01.223Z,7.20
2017-09-29T08:01:28.805Z,7.37
2017-09-29T08:03:59.148Z,9.80
2017-09-29T08:06:26.688Z,7.20
2017-09-29T08:08:54.457Z,10.67
2017-09-29T08:11:21.957Z,10.73
2017-09-29T08:13:49.474Z,9.20
2017-09-29T08:16:16.971Z,7.87
2017-09-29T08:18:45.247Z,9.90
2017-09-29T08:21:13.515Z,8.77
2017-09-29T08:23:41.800Z,7.30
2017-09-29T08:26:10.059Z,6.77
2017-09-29T08:28:38.336Z,7.83
2017-09-29T08:31:06.599Z,7.93
2017-09-29T08:33:34.119Z,7.57
2017-09-29T08:36:01.628Z,11.07
2017-09-29T08:38:29.919Z,8.70
2017-09-29T08:40:57.436Z,8.03
2017-09-29T08:43:24.985Z,8.20
2017-09-29T08:45:52.486Z,13.13
2017-09-29T08:48:20.763Z,7.70
2017-09-29T08:50:49.027Z,7.27
2017-09-29T08:53:17.324Z,9.63
2017-09-29T08:55:44.823Z,8.00
2017-09-29T08:58:12.346Z,8.00
2017-09-29T09:00:39.865Z,6.13
2017-09-29T09:03:07.383Z,5.97
2017-09-29T09:05:34.883Z,6.33
2017-09-29T09:08:02.407Z,6.87
2017-09-29T09:10:29.904Z,8.07
2017-09-29T09:12:58.175Z,6.00
2017-09-29T09:15:25.692Z,5.50
2017-09-29T09:17:53.278Z,6.10
2017-09-29T09:20:20.801Z,8.30
2017-09-29T09:22:48.578Z,7.13
2017-09-29T09:25:16.374Z,6.20
2017-09-29T09:27:44.814Z,6.87
2017-09-29T09:30:12.368Z,6.77
2017-09-29T09:32:39.866Z,7.60
2017-09-29T09:35:07.384Z,6.23
2017-09-29T09:37:34.885Z,5.43
2017-09-29T09:40:02.403Z,8.40
2017-09-29T09:42:29.900Z,7.83
2017-09-29T09:44:57.415Z,6.70
2017-09-29T09:47:24.914Z,6.30
2017-09-29T09:49:52.428Z,6.97
2017-09-29T09:52:19.928Z,7.37
2017-09-29T09:54:47.442Z,9.83
2017-09-29T09:57:14.944Z,6.97
2017-09-29T09:59:42.466Z,7.37
2017-09-29T10:02:09.991Z,6.27
2017-09-29T10:04:38.280Z,7.60
2017-09-29T10:07:05.787Z,5.70
2017-09-29T10:09:33.291Z,6.87
2017-09-29T10:12:01.584Z,5.93
2017-09-29T10:14:29.092Z,6.50
2017-09-29T10:16:56.612Z,10.10
2017-09-29T10:19:24.115Z,6.30
2017-09-29T10:21:51.635Z,7.43
2017-09-29T10:24:19.139Z,5.13
2017-09-29T10:26:46.654Z,6.30
2017-09-29T10:29:14.160Z,7.40
2017-09-29T10:31:42.449Z,7.40
2017-09-29T10:34:09.966Z,6.97
2017-09-29T10:36:37.488Z,11.50
2017-09-29T10:39:04.992Z,7.23
2017-09-29T10:41:32.512Z,9.10
2017-09-29T10:44:00.012Z,7.73
2017-09-29T10:46:27.535Z,7.33
2017-09-29T10:48:55.039Z,8.83
2017-09-29T10:51:23.331Z,8.70
2017-09-29T10:53:51.600Z,7.20
2017-09-29T10:56:19.884Z,6.93
2017-09-29T10:58:48.154Z,7.93
2017-09-29T11:01:16.442Z,7.17
2017-09-29T11:03:43.940Z,8.17
2017-09-29T11:06:11.447Z,6.47
2017-09-29T11:08:39.812Z,9.40
2017-09-29T11:11:07.342Z,7.67
2017-09-29T11:13:35.595Z,8.33
2017-09-29T11:16:05.056Z,7.17
2017-09-29T11:18:33.359Z,9.73
2017-09-29T11:21:00.877Z,7.20
2017-09-29T11:23:28.413Z,8.37
2017-09-29T11:25:55.925Z,9.73
2017-09-29T11:28:23.459Z,7.93
2017-09-29T11:30:50.972Z,9.50
2017-09-29T11:33:18.513Z,12.97
2017-09-29T11:35:46.799Z,12.93
2017-09-29T11:38:15.287Z,11.73
2017-09-29T11:40:42.817Z,12.27
2017-09-29T11:43:10.364Z,9.77
2017-09-29T11:45:38.682Z,12.83
2017-09-29T11:48:06.214Z,11.30
2017-09-29T11:50:33.731Z,13.33
2017-09-29T11:53:01.248Z,9.87
2017-09-29T11:55:28.748Z,11.83
2017-09-29T11:57:56.279Z,13.23
2017-09-29T12:00:23.793Z,15.70
2017-09-29T12:02:52.100Z,14.03
2017-09-29T12:05:19.612Z,12.70
2017-09-29T12:07:47.112Z,12.90
2017-09-29T12:10:14.639Z,13.07
2017-09-29T12:12:42.911Z,13.73
2017-09-29T12:15:11.192Z,13.27
2017-09-29T12:17:39.467Z,11.33
2017-09-29T12:20:07.752Z,14.27
2017-09-29T12:22:36.023Z,12.30
2017-09-29T12:25:04.313Z,12.83
2017-09-29T12:27:31.828Z,14.57
2017-09-29T12:29:59.347Z,10.47
2017-09-29T12:32:26.846Z,9.93
2017-09-29T12:34:54.373Z,13.97
2017-09-29T12:37:21.876Z,12.30
2017-09-29T12:39:50.168Z,11.70
2017-09-29T12:42:18.442Z,12.40
2017-09-29T12:44:46.732Z,12.53
2017-09-29T12:47:14.239Z,16.53
2017-09-29T12:49:41.759Z,14.23
2017-09-29T12:52:09.288Z,15.73
2017-09-29T12:54:38.363Z,13.90
2017-09-29T12:57:05.872Z,14.90
2017-09-29T12:59:33.391Z,17.07
2017-09-29T13:02:00.895Z,15.60
2017-09-29T13:04:28.427Z,12.87
2017-09-29T13:06:56.707Z,14.27
2017-09-29T13:09:24.229Z,16.50
2017-09-29T13:11:51.759Z,15.00
2017-09-29T13:14:19.276Z,16.63
2017-09-29T13:16:47.571Z,17.50
2017-09-29T13:19:15.079Z,21.30
2017-09-29T13:21:42.611Z,16.97
2017-09-29T13:24:10.118Z,17.13
2017-09-29T13:26:38.415Z,15.87
2017-09-29T13:29:06.011Z,16.90
2017-09-29T13:31:34.247Z,14.57
2017-09-29T13:34:01.759Z,15.87
2017-09-29T13:36:29.287Z,20.10
2017-09-29T13:38:56.807Z,22.00
2017-09-29T13:41:25.100Z,11.97
2017-09-29T13:43:52.610Z,16.77
2017-09-29T13:46:20.140Z,15.70
2017-09-29T13:48:47.648Z,13.63
2017-09-29T13:51:15.171Z,16.93
2017-09-29T13:53:42.683Z,17.30
2017-09-29T13:56:10.974Z,21.50
2017-09-29T13:58:38.484Z,16.10
2017-09-29T14:01:06.017Z,17.93
2017-09-29T14:03:33.531Z,29.03
2017-09-29T14:06:01.828Z,18.63
2017-09-29T14:08:29.346Z,17.17
2017-09-29T14:10:56.870Z,18.47
2017-09-29T14:13:24.374Z,16.40
2017-09-29T14:15:52.671Z,19.63
2017-09-29T14:18:20.181Z,18.57
2017-09-29T14:20:48.558Z,17.07
2017-09-29T14:23:16.121Z,17.53
2017-09-29T14:25:44.272Z,24.57
2017-09-29T14:28:11.795Z,24.53
2017-09-29T14:30:39.489Z,21.37
2017-09-29T14:33:06.999Z,21.83
2017-09-29T14:35:35.291Z,20.47
2017-09-29T14:38:02.803Z,15.90
2017-09-29T14:40:30.337Z,16.40
2017-09-29T14:42:57.846Z,16.97
2017-09-29T14:45:26.131Z,19.90
2017-09-29T14:47:54.423Z,23.20
2017-09-29T14:50:21.940Z,18.13
2017-09-29T14:52:49.475Z,17.97
2017-09-29T14:55:16.991Z,30.67
2017-09-29T14:57:44.517Z,20.23
2017-09-29T15:00:12.028Z,23.40
2017-09-29T15:02:39.556Z,20.97
2017-09-29T15:05:07.827Z,20.60
2017-09-29T15:07:36.122Z,21.03
2017-09-29T15:10:03.636Z,22.87
2017-09-29T15:12:31.158Z,24.33
2017-09-29T15:14:58.669Z,24.90
2017-09-29T15:17:26.194Z,25.30
2017-09-29T15:19:53.708Z,26.93
2017-09-29T15:22:22.000Z,24.83
2017-09-29T15:24:49.511Z,25.53
2017-09-29T15:27:17.039Z,25.40
2017-09-29T15:29:44.556Z,25.23
2017-09-29T15:32:12.853Z,25.17
2017-09-29T15:34:40.359Z,25.60
2017-09-29T15:37:07.887Z,23.93
2017-09-29T15:39:35.392Z,23.60
2017-09-29T15:42:03.684Z,27.73
2017-09-29T15:44:31.959Z,23.00
2017-09-29T15:46:59.491Z,25.70
2017-09-29T15:49:27.028Z,22.63
2017-09-29T15:51:54.551Z,23.47
2017-09-29T15:54:22.063Z,23.37
2017-09-29T15:56:49.615Z,23.23
2017-09-29T15:59:17.238Z,25.13
2017-09-29T16:01:44.769Z,25.57
2017-09-29T16:04:13.076Z,23.40
2017-09-29T16:06:40.620Z,23.97
2017-09-29T16:09:08.132Z,22.80
2017-09-29T16:11:35.662Z,23.60
2017-09-29T16:14:03.174Z,23.27
2017-09-29T16:16:31.471Z,22.60
2017-09-29T16:18:58.986Z,16.87
2017-09-29T16:21:26.516Z,20.20
2017-09-29T16:23:54.024Z,18.63
2017-09-29T16:26:22.319Z,21.17
2017-09-29T16:28:49.831Z,23.30
2017-09-29T16:31:17.358Z,16.83
2017-09-29T16:33:44.876Z,19.00
2017-09-29T16:36:13.176Z,15.60
2017-09-29T16:38:40.692Z,18.97
2017-09-29T16:41:08.216Z,19.07
2017-09-29T16:43:35.736Z,23.07
2017-09-29T16:46:03.260Z,18.67
2017-09-29T16:48:30.777Z,18.03
2017-09-29T16:50:58.289Z,21.00
2017-09-29T16:53:25.816Z,22.10
2017-09-29T16:55:53.336Z,19.33
2017-09-29T16:58:20.863Z,22.43
2017-09-29T17:00:48.375Z,17.90
2017-09-29T17:03:15.908Z,19.23
2017-09-29T17:05:43.423Z,18.30
2017-09-29T17:08:10.959Z,18.33
2017-09-29T17:10:38.475Z,20.90
2017-09-29T17:13:06.764Z,25.27
2017-09-29T17:15:34.274Z,30.17
2017-09-29T17:18:01.808Z,27.50
2017-09-29T17:20:29.326Z,31.40
2017-09-29T17:22:57.616Z,30.97
2017-09-29T17:25:25.122Z,41.20
2017-09-29T17:27:52.681Z,30.10
2017-09-29T17:30:20.929Z,24.20
2017-09-29T17:32:49.325Z,24.83
2017-09-29T17:35:16.862Z,20.90
2017-09-29T17:37:44.403Z,21.43
2017-09-29T17:40:11.919Z,20.83
2017-09-29T17:42:39.446Z,23.27
2017-09-29T17:45:06.955Z,23.23
2017-09-29T17:47:35.243Z,17.23
2017-09-29T17:50:03.519Z,19.30
2017-09-29T17:52:31.812Z,26.90
2017-09-29T17:54:59.322Z,26.30
2017-09-29T17:57:26.849Z,32.73
2017-09-29T17:59:54.359Z,26.50
2017-09-29T18:02:22.648Z,30.70
2017-09-29T18:04:50.920Z,52.67
2017-09-29T18:07:19.211Z,56.00
2017-09-29T18:09:46.727Z,38.07
2017-09-29T18:12:14.256Z,40.30
2017-09-29T18:14:41.762Z,38.80
2017-09-29T18:17:10.056Z,38.27
2017-09-29T18:19:37.558Z,34.17
2017-09-29T18:22:05.079Z,43.33
2017-09-29T18:24:32.595Z,38.77
2017-09-29T18:27:00.124Z,30.90
2017-09-29T18:29:27.631Z,28.77
2017-09-29T18:31:55.923Z,36.10
2017-09-29T18:34:23.428Z,32.97
2017-09-29T18:36:50.959Z,33.73
2017-09-29T18:39:18.485Z,41.63
2017-09-29T18:41:46.801Z,32.83
2017-09-29T18:44:19.112Z,24.40
2017-09-29T18:46:46.652Z,33.57
2017-09-29T18:49:14.166Z,27.45
2017-09-29T18:51:41.671Z,25.70
2017-09-29T18:54:09.196Z,24.87
2017-09-29T18:56:36.724Z,29.20
2017-09-29T18:59:05.064Z,22.93
2017-09-29T19:01:33.871Z,29.90
2017-09-29T19:04:02.653Z,27.53
2017-09-29T19:06:30.967Z,35.43
2017-09-29T19:08:58.523Z,26.47
2017-09-29T19:11:26.970Z,29.90
2017-09-29T19:13:54.583Z,38.30
2017-09-29T19:16:22.094Z,35.17
2017-09-29T19:18:49.618Z,29.20
2017-09-29T19:21:17.118Z,27.73
2017-09-29T19:23:44.650Z,33.27
2017-09-29T19:26:12.154Z,44.37
2017-09-29T19:28:40.443Z,40.10
2017-09-29T19:31:07.948Z,37.33
2017-09-29T19:33:35.475Z,28.40
2017-09-29T19:36:02.979Z,32.20
2017-09-29T19:38:30.495Z,28.80
2017-09-29T19:40:58.004Z,33.50
2017-09-29T19:43:26.291Z,37.10
2017-09-29T19:45:54.796Z,28.50
2017-09-29T19:48:22.310Z,25.80
2017-09-29T19:50:49.816Z,25.73
2017-09-29T19:53:17.338Z,27.83
2017-09-29T19:55:45.614Z,30.97
2017-09-29T19:58:13.902Z,25.67
2017-09-29T20:00:42.170Z,25.30
2017-09-29T20:03:10.460Z,33.17
2017-09-29T20:05:38.727Z,37.10
2017-09-29T20:08:07.010Z,34.20
2017-09-29T20:10:35.279Z,32.00
2017-09-29T20:13:03.572Z,32.10
2017-09-29T20:15:31.099Z,30.43
2017-09-29T20:17:58.623Z,27.93
2017-09-29T20:20:26.127Z,28.73
2017-09-29T20:22:54.416Z,29.60
2017-09-29T20:25:21.923Z,29.27
2017-09-29T20:27:49.482Z,32.67
2017-09-29T20:30:17.039Z,28.67
2017-09-29T20:32:44.640Z,31.27
2017-09-29T20:35:13.572Z,30.40
2017-09-29T20:37:41.115Z,33.83
2017-09-29T20:40:09.232Z,32.13
2017-09-29T20:42:38.600Z,32.30
2017-09-29T20:45:06.856Z,36.77
2017-09-29T20:47:35.974Z,33.27
2017-09-29T20:50:04.597Z,33.93
2017-09-29T20:52:32.135Z,32.43
2017-09-29T20:54:59.639Z,32.93
2017-09-29T20:57:27.907Z,33.77
2017-09-29T20:59:56.203Z,44.40
2017-09-29T21:02:23.724Z,37.77
2017-09-29T21:04:51.247Z,41.97
2017-09-29T21:07:18.751Z,42.60
2017-09-29T21:09:46.271Z,42.77
2017-09-29T21:12:13.795Z,39.50
2017-09-29T21:14:41.314Z,40.80
2017-09-29T21:17:08.819Z,47.70
2017-09-29T21:19:36.343Z,48.10
2017-09-29T21:22:03.851Z,57.93
2017-09-29T21:24:31.379Z,46.67
2017-09-29T21:26:58.891Z,42.00
2017-09-29T21:29:26.410Z,53.10
2017-09-29T21:31:53.911Z,51.47
2017-09-29T21:34:21.432Z,47.73
2017-09-29T21:36:48.934Z,43.60
2017-09-29T21:39:16.458Z,57.20
2017-09-29T21:41:43.966Z,55.87
2017-09-29T21:44:11.486Z,54.53
2017-09-29T21:46:38.990Z,63.83
2017-09-29T21:49:07.283Z,60.77
2017-09-29T21:51:34.800Z,54.13
2017-09-29T21:54:02.324Z,58.70
2017-09-29T21:56:29.828Z,65.97
2017-09-29T21:58:57.454Z,55.30
2017-09-29T22:01:25.722Z,62.63
2017-09-29T22:03:53.302Z,56.50
2017-09-29T22:06:21.643Z,58.33
2017-09-29T22:08:49.277Z,54.57
2017-09-29T22:11:16.993Z,49.70
2017-09-29T22:13:44.571Z,64.10
2017-09-29T22:16:12.100Z,68.77
2017-09-29T22:18:39.623Z,57.00
2017-09-29T22:21:07.895Z,74.80
2017-09-29T22:23:36.207Z,71.93
2017-09-29T22:26:03.710Z,65.53
2017-09-29T22:28:31.249Z,62.00
2017-09-29T22:30:58.752Z,66.80
2017-09-29T22:33:27.048Z,69.40
2017-09-29T22:35:54.555Z,67.97
2017-09-29T22:38:22.080Z,81.83
2017-09-29T22:40:49.591Z,77.37
2017-09-29T22:43:17.875Z,78.77
2017-09-29T22:45:46.150Z,79.90
2017-09-29T22:48:14.435Z,83.43
2017-09-29T22:50:42.702Z,82.43
2017-09-29T22:53:10.991Z,86.73
2017-09-29T22:55:38.499Z,84.90
2017-09-29T22:58:06.019Z,88.50
2017-09-29T23:00:33.538Z,84.67
2017-09-29T23:03:01.043Z,87.60
2017-09-29T23:05:28.571Z,87.93
2017-09-29T23:07:56.841Z,86.37
2017-09-29T23:10:25.122Z,83.93
2017-09-29T23:12:53.399Z,77.87
2017-09-29T23:15:21.695Z,87.93
2017-09-29T23:17:49.198Z,89.83
2017-09-29T23:20:16.719Z,78.57
2017-09-29T23:22:44.231Z,84.97
2017-09-29T23:25:11.753Z,74.70
2017-09-29T23:27:39.260Z,75.27
2017-09-29T23:30:07.547Z,77.63
2017-09-29T23:32:35.814Z,65.50
2017-09-29T23:35:04.105Z,67.53
2017-09-29T23:37:31.612Z,61.53
2017-09-29T23:39:59.135Z,63.63
2017-09-29T23:42:26.647Z,65.30
2017-09-29T23:44:54.206Z,68.77
2017-09-29T23:47:21.815Z,58.70
2017-09-29T23:49:50.258Z,53.87
2017-09-29T23:52:19.347Z,61.07
2017-09-29T23:54:48.045Z,57.20
2017-09-29T23:57:15.682Z,58.60
2017-09-29T23:59:43.207Z,56.00
