createdAt,value
2023-01-19T00:01:27.236Z,100.00
2023-01-19T00:03:54.742Z,100.00
2023-01-19T00:06:22.272Z,100.00
2023-01-19T00:08:51.153Z,100.00
2023-01-19T00:11:19.413Z,100.00
2023-01-19T00:13:53.580Z,100.00
2023-01-19T00:16:23.337Z,100.00
2023-01-19T00:18:53.404Z,100.00
2023-01-19T00:21:22.440Z,100.00
2023-01-19T00:23:52.472Z,100.00
2023-01-19T00:26:21.959Z,100.00
2023-01-19T00:28:50.232Z,100.00
2023-01-19T00:31:20.470Z,100.00
2023-01-19T00:33:49.230Z,100.00
2023-01-19T00:36:18.102Z,100.00
2023-01-19T00:38:45.751Z,100.00
2023-01-19T00:41:13.246Z,100.00
2023-01-19T00:43:40.763Z,100.00
2023-01-19T00:46:08.347Z,100.00
2023-01-19T00:48:35.919Z,100.00
2023-01-19T00:51:03.399Z,100.00
2023-01-19T00:53:32.525Z,100.00
2023-01-19T00:56:00.173Z,100.00
2023-01-19T00:58:27.701Z,100.00
2023-01-19T01:00:57.439Z,100.00
2023-01-19T01:03:27.874Z,100.00
2023-01-19T01:05:55.547Z,100.00
2023-01-19T01:08:23.050Z,100.00
2023-01-19T01:10:52.412Z,100.00
2023-01-19T01:13:22.194Z,100.00
2023-01-19T01:15:52.785Z,100.00
2023-01-19T01:18:21.050Z,100.00
2023-01-19T01:20:48.778Z,100.00
2023-01-19T01:23:16.354Z,100.00
2023-01-19T01:25:43.898Z,100.00
2023-01-19T01:28:12.750Z,100.00
2023-01-19T01:30:41.059Z,100.00
2023-01-19T01:33:08.736Z,100.00
2023-01-19T01:35:36.405Z,100.00
2023-01-19T01:38:03.950Z,100.00
2023-01-19T01:40:31.457Z,100.00
2023-01-19T01:42:59.191Z,100.00
2023-01-19T01:45:33.532Z,100.00
2023-01-19T01:48:07.405Z,100.00
2023-01-19T01:50:38.441Z,100.00
2023-01-19T01:53:10.893Z,100.00
2023-01-19T01:55:43.500Z,100.00
2023-01-19T01:58:12.257Z,100.00
2023-01-19T02:00:55.514Z,100.00
2023-01-19T02:03:25.132Z,100.00
2023-01-19T02:05:56.739Z,100.00
2023-01-19T02:08:47.074Z,100.00
2023-01-19T02:11:32.533Z,100.00
2023-01-19T02:14:00.097Z,100.00
2023-01-19T02:16:29.917Z,100.00
2023-01-19T02:18:58.356Z,100.00
2023-01-19T02:21:36.377Z,100.00
2023-01-19T02:24:06.001Z,100.00
2023-01-19T02:26:38.380Z,100.00
2023-01-19T02:29:08.960Z,100.00
2023-01-19T02:31:38.945Z,100.00
2023-01-19T02:34:09.051Z,100.00
2023-01-19T02:36:39.904Z,100.00
2023-01-19T02:39:10.009Z,100.00
2023-01-19T02:41:42.922Z,100.00
2023-01-19T02:44:12.062Z,100.00
2023-01-19T02:46:40.999Z,100.00
2023-01-19T02:49:08.762Z,100.00
2023-01-19T02:51:36.473Z,100.00
2023-01-19T02:54:26.969Z,100.00
2023-01-19T02:57:11.567Z,100.00
2023-01-19T02:59:54.580Z,100.00
2023-01-19T03:02:34.579Z,100.00
2023-01-19T03:05:21.779Z,100.00
2023-01-19T03:07:58.396Z,100.00
2023-01-19T03:10:36.983Z,100.00
2023-01-19T03:13:11.811Z,100.00
2023-01-19T03:15:46.648Z,100.00
2023-01-19T03:18:16.968Z,100.00
2023-01-19T03:20:45.986Z,100.00
2023-01-19T03:23:16.086Z,100.00
2023-01-19T03:25:48.282Z,100.00
2023-01-19T03:28:20.185Z,100.00
2023-01-19T03:30:55.506Z,100.00
2023-01-19T03:33:27.385Z,100.00
2023-01-19T03:36:03.499Z,100.00
2023-01-19T03:38:35.440Z,100.00
2023-01-19T03:41:07.818Z,100.00
2023-01-19T03:43:38.148Z,100.00
2023-01-19T03:46:07.143Z,100.00
2023-01-19T03:48:34.910Z,100.00
2023-01-19T03:51:05.071Z,100.00
2023-01-19T03:53:32.611Z,100.00
2023-01-19T03:56:00.330Z,100.00
2023-01-19T03:58:29.296Z,100.00
2023-01-19T04:00:56.817Z,100.00
2023-01-19T04:03:24.537Z,100.00
2023-01-19T04:05:52.053Z,100.00
2023-01-19T04:08:19.569Z,100.00
2023-01-19T04:10:47.051Z,100.00
2023-01-19T04:13:14.541Z,100.00
2023-01-19T04:15:43.371Z,100.00
2023-01-19T04:18:11.737Z,100.00
2023-01-19T04:20:39.335Z,100.00
2023-01-19T04:23:07.118Z,100.00
2023-01-19T04:25:34.618Z,100.00
2023-01-19T04:28:02.100Z,100.00
2023-01-19T04:30:29.599Z,100.00
2023-01-19T04:33:00.548Z,100.00
2023-01-19T04:35:28.595Z,100.00
2023-01-19T04:37:56.128Z,100.00
2023-01-19T04:40:23.619Z,100.00
2023-01-19T04:42:51.107Z,100.00
2023-01-19T04:45:18.583Z,100.00
2023-01-19T04:47:46.075Z,100.00
2023-01-19T04:50:15.140Z,100.00
2023-01-19T04:52:42.641Z,100.00
2023-01-19T04:55:11.233Z,100.00
2023-01-19T04:57:38.742Z,100.00
2023-01-19T05:00:07.670Z,100.00
2023-01-19T05:02:36.006Z,100.00
2023-01-19T05:05:04.013Z,100.00
2023-01-19T05:07:32.823Z,100.00
2023-01-19T05:10:00.472Z,100.00
2023-01-19T05:12:28.075Z,100.00
2023-01-19T05:14:55.563Z,100.00
2023-01-19T05:17:23.104Z,100.00
2023-01-19T05:19:50.621Z,100.00
2023-01-19T05:22:18.164Z,100.00
2023-01-19T05:24:47.021Z,100.00
2023-01-19T05:27:14.500Z,100.00
2023-01-19T05:29:41.987Z,100.00
2023-01-19T05:32:09.555Z,100.00
2023-01-19T05:34:37.107Z,100.00
2023-01-19T05:37:04.604Z,100.00
2023-01-19T05:39:32.142Z,100.00
2023-01-19T05:42:01.009Z,100.00
2023-01-19T05:44:28.520Z,100.00
2023-01-19T05:46:56.088Z,100.00
2023-01-19T05:49:23.648Z,100.00
2023-01-19T05:51:51.125Z,100.00
2023-01-19T05:54:18.665Z,100.00
2023-01-19T05:56:46.151Z,100.00
2023-01-19T05:59:17.827Z,100.00
2023-01-19T06:01:45.363Z,100.00
2023-01-19T06:04:12.888Z,100.00
2023-01-19T06:06:40.372Z,100.00
2023-01-19T06:09:08.293Z,100.00
2023-01-19T06:11:35.766Z,100.00
2023-01-19T06:14:03.374Z,100.00
2023-01-19T06:16:32.332Z,100.00
2023-01-19T06:19:00.280Z,100.00
2023-01-19T06:21:27.774Z,100.00
2023-01-19T06:23:55.243Z,100.00
2023-01-19T06:26:22.722Z,100.00
2023-01-19T06:28:52.049Z,100.00
2023-01-19T06:31:19.667Z,100.00
2023-01-19T06:33:48.522Z,100.00
2023-01-19T06:36:15.985Z,100.00
2023-01-19T06:38:43.489Z,100.00
2023-01-19T06:41:11.010Z,100.00
2023-01-19T06:43:38.496Z,100.00
2023-01-19T06:46:06.599Z,100.00
2023-01-19T06:48:34.118Z,100.00
2023-01-19T06:51:03.026Z,100.00
2023-01-19T06:53:30.520Z,100.00
2023-01-19T06:56:01.630Z,100.00
2023-01-19T06:58:31.263Z,100.00
2023-01-19T07:01:02.533Z,100.00
2023-01-19T07:03:30.446Z,100.00
2023-01-19T07:05:57.966Z,100.00
2023-01-19T07:08:26.994Z,100.00
2023-01-19T07:11:26.056Z,100.00
2023-01-19T07:13:51.432Z,100.00
2023-01-19T07:16:19.003Z,100.00
2023-01-19T07:18:49.599Z,100.00
2023-01-19T07:21:17.313Z,100.00
2023-01-19T07:23:49.154Z,100.00
2023-01-19T07:26:18.566Z,100.00
2023-01-19T07:28:47.459Z,100.00
2023-01-19T07:31:16.457Z,100.00
2023-01-19T07:33:44.080Z,100.00
2023-01-19T07:36:11.859Z,100.00
2023-01-19T07:38:39.417Z,100.00
2023-01-19T07:41:10.088Z,100.00
2023-01-19T07:43:37.684Z,100.00
2023-01-19T07:46:07.409Z,100.00
2023-01-19T07:48:34.977Z,100.00
2023-01-19T07:51:05.310Z,100.00
2023-01-19T07:53:33.134Z,100.00
2023-01-19T07:56:00.647Z,100.00
2023-01-19T07:58:29.460Z,100.00
2023-01-19T08:00:57.026Z,100.00
2023-01-19T08:03:24.710Z,100.00
2023-01-19T08:05:53.615Z,100.00
2023-01-19T08:08:21.431Z,100.00
2023-01-19T08:10:51.122Z,100.00
2023-01-19T08:13:18.707Z,100.00
2023-01-19T08:15:50.462Z,100.00
2023-01-19T08:18:18.349Z,100.00
2023-01-19T08:20:45.922Z,100.00
2023-01-19T08:23:13.484Z,100.00
2023-01-19T08:25:44.336Z,100.00
2023-01-19T08:28:13.739Z,100.00
2023-01-19T08:30:44.896Z,100.00
2023-01-19T08:33:13.988Z,100.00
2023-01-19T08:35:43.534Z,100.00
2023-01-19T08:38:11.810Z,100.00
2023-01-19T08:40:40.770Z,100.00
2023-01-19T08:43:10.329Z,99.19
2023-01-19T08:45:41.350Z,96.33
2023-01-19T08:48:09.886Z,94.37
2023-01-19T08:50:38.819Z,96.41
2023-01-19T08:53:07.314Z,98.33
2023-01-19T08:55:37.110Z,100.00
2023-01-19T08:58:05.907Z,100.00
2023-01-19T09:00:34.920Z,97.78
2023-01-19T09:03:04.162Z,93.23
2023-01-19T09:05:35.542Z,91.49
2023-01-19T09:08:08.152Z,90.61
2023-01-19T09:10:37.710Z,90.00
2023-01-19T09:13:07.063Z,89.25
2023-01-19T09:15:37.369Z,90.84
2023-01-19T09:18:05.854Z,89.42
2023-01-19T09:20:34.767Z,86.46
2023-01-19T09:23:03.721Z,89.97
2023-01-19T09:25:31.554Z,91.95
2023-01-19T09:28:00.795Z,96.13
2023-01-19T09:30:29.189Z,97.42
2023-01-19T09:32:58.685Z,96.97
2023-01-19T09:35:26.928Z,98.86
2023-01-19T09:37:54.388Z,93.85
2023-01-19T09:40:23.385Z,89.10
2023-01-19T09:42:56.207Z,85.19
2023-01-19T09:45:31.148Z,86.09
2023-01-19T09:48:01.239Z,87.62
2023-01-19T09:50:35.277Z,89.39
2023-01-19T09:53:13.715Z,88.27
2023-01-19T09:55:43.545Z,87.96
2023-01-19T09:58:16.140Z,85.24
2023-01-19T10:00:48.733Z,83.87
2023-01-19T10:03:17.753Z,83.52
2023-01-19T10:05:49.186Z,84.48
2023-01-19T10:08:26.360Z,82.72
2023-01-19T10:10:57.797Z,80.86
2023-01-19T10:13:42.036Z,80.66
2023-01-19T10:16:22.855Z,79.80
2023-01-19T10:18:52.378Z,77.90
2023-01-19T10:21:24.086Z,78.37
2023-01-19T10:23:54.286Z,79.64
2023-01-19T10:26:25.458Z,79.18
2023-01-19T10:28:56.686Z,77.83
2023-01-19T10:31:25.723Z,76.93
2023-01-19T10:33:54.441Z,75.25
2023-01-19T10:36:34.675Z,71.87
2023-01-19T10:39:04.256Z,71.76
2023-01-19T10:41:41.545Z,79.13
2023-01-19T10:44:10.758Z,86.67
2023-01-19T10:46:43.714Z,87.24
2023-01-19T10:49:25.882Z,86.82
2023-01-19T10:51:54.775Z,90.72
2023-01-19T10:54:23.813Z,92.61
2023-01-19T10:56:55.166Z,86.78
2023-01-19T10:59:32.387Z,85.78
2023-01-19T11:02:17.582Z,89.95
2023-01-19T11:04:48.958Z,95.27
2023-01-19T11:07:21.299Z,98.59
2023-01-19T11:09:49.467Z,99.84
2023-01-19T11:12:21.011Z,98.36
2023-01-19T11:14:50.194Z,100.00
2023-01-19T11:17:26.903Z,97.96
2023-01-19T11:19:57.995Z,100.00
2023-01-19T11:22:29.041Z,100.00
2023-01-19T11:25:01.153Z,98.86
2023-01-19T11:27:32.216Z,93.99
2023-01-19T11:30:10.358Z,94.91
2023-01-19T11:32:37.925Z,92.01
2023-01-19T11:35:34.234Z,96.32
2023-01-19T11:38:19.342Z,90.66
2023-01-19T11:40:56.248Z,88.25
2023-01-19T11:43:36.649Z,83.96
2023-01-19T11:46:15.305Z,77.43
2023-01-19T11:48:47.731Z,72.31
2023-01-19T11:51:19.705Z,67.79
2023-01-19T11:53:52.369Z,66.47
2023-01-19T11:56:23.785Z,62.42
2023-01-19T11:58:52.655Z,61.60
2023-01-19T12:01:24.462Z,60.69
2023-01-19T12:03:59.455Z,61.25
2023-01-19T12:06:32.134Z,63.53
2023-01-19T12:09:03.800Z,66.49
2023-01-19T12:11:35.306Z,65.60
2023-01-19T12:14:05.337Z,67.58
2023-01-19T12:16:36.727Z,69.14
2023-01-19T12:19:07.638Z,70.08
2023-01-19T12:21:35.117Z,68.84
2023-01-19T12:24:12.462Z,65.82
2023-01-19T12:26:49.074Z,66.79
2023-01-19T12:29:21.778Z,67.91
2023-01-19T12:32:20.463Z,70.16
2023-01-19T12:34:48.638Z,68.11
2023-01-19T12:37:39.194Z,68.17
2023-01-19T12:40:22.855Z,69.03
2023-01-19T12:42:57.434Z,71.29
2023-01-19T12:45:31.892Z,67.84
2023-01-19T12:48:00.036Z,68.64
2023-01-19T12:50:29.558Z,69.64
2023-01-19T12:52:59.573Z,68.45
2023-01-19T12:55:31.172Z,68.93
2023-01-19T12:58:02.948Z,70.76
2023-01-19T13:00:43.151Z,77.21
2023-01-19T13:03:46.616Z,83.98
2023-01-19T13:06:14.517Z,85.37
2023-01-19T13:08:59.516Z,87.20
2023-01-19T13:11:31.332Z,84.74
2023-01-19T13:14:36.557Z,82.16
2023-01-19T13:17:18.249Z,82.68
2023-01-19T13:19:51.350Z,84.28
2023-01-19T13:22:53.785Z,84.73
2023-01-19T13:25:36.409Z,85.38
2023-01-19T13:28:10.020Z,83.78
2023-01-19T13:30:41.146Z,83.67
2023-01-19T13:33:22.470Z,81.48
2023-01-19T13:35:55.709Z,82.20
2023-01-19T13:38:24.687Z,85.95
2023-01-19T13:40:54.293Z,86.80
2023-01-19T13:43:28.140Z,87.87
2023-01-19T13:45:56.925Z,86.28
2023-01-19T13:48:26.303Z,87.09
2023-01-19T13:50:59.225Z,85.43
2023-01-19T13:53:26.805Z,84.23
2023-01-19T13:56:07.833Z,87.87
2023-01-19T13:58:35.413Z,87.19
2023-01-19T14:01:03.001Z,87.45
2023-01-19T14:03:32.001Z,88.51
2023-01-19T14:05:59.544Z,87.79
2023-01-19T14:08:27.212Z,87.72
2023-01-19T14:11:02.861Z,87.18
2023-01-19T14:13:32.523Z,88.01
2023-01-19T14:16:02.285Z,88.25
2023-01-19T14:18:32.696Z,88.03
2023-01-19T14:21:03.248Z,89.02
2023-01-19T14:23:39.440Z,89.89
2023-01-19T14:26:07.707Z,89.32
2023-01-19T14:28:39.283Z,89.50
2023-01-19T14:31:20.708Z,90.02
2023-01-19T14:33:51.294Z,88.42
2023-01-19T14:36:29.610Z,85.03
2023-01-19T14:39:00.222Z,86.58
2023-01-19T14:41:35.833Z,81.62
2023-01-19T14:44:08.266Z,83.93
2023-01-19T14:46:35.831Z,82.27
2023-01-19T14:49:07.200Z,83.56
2023-01-19T14:51:34.804Z,87.53
2023-01-19T14:54:03.824Z,89.85
2023-01-19T14:56:33.986Z,86.76
2023-01-19T14:59:03.152Z,88.04
2023-01-19T15:01:31.162Z,85.04
2023-01-19T15:03:59.117Z,81.41
2023-01-19T15:06:27.975Z,79.22
2023-01-19T15:08:56.118Z,79.20
2023-01-19T15:11:27.446Z,74.46
2023-01-19T15:13:55.305Z,72.63
2023-01-19T15:16:24.228Z,71.48
2023-01-19T15:18:51.793Z,71.42
2023-01-19T15:21:23.059Z,69.34
2023-01-19T15:23:51.896Z,69.39
2023-01-19T15:26:21.593Z,69.09
2023-01-19T15:28:50.269Z,69.17
2023-01-19T15:31:20.606Z,67.33
2023-01-19T15:33:48.446Z,65.81
2023-01-19T15:36:18.629Z,65.88
2023-01-19T15:38:46.197Z,66.69
2023-01-19T15:41:21.846Z,68.00
2023-01-19T15:43:50.672Z,66.68
2023-01-19T15:46:20.656Z,65.83
2023-01-19T15:48:48.382Z,66.63
2023-01-19T15:51:17.870Z,66.23
2023-01-19T15:53:46.126Z,66.97
2023-01-19T15:56:17.171Z,66.26
2023-01-19T15:58:45.086Z,65.68
2023-01-19T16:01:14.521Z,68.03
2023-01-19T16:03:42.598Z,67.43
2023-01-19T16:06:10.784Z,65.82
2023-01-19T16:08:38.919Z,67.70
2023-01-19T16:11:07.062Z,67.73
2023-01-19T16:13:36.040Z,68.28
2023-01-19T16:16:04.650Z,67.09
2023-01-19T16:18:32.149Z,66.72
2023-01-19T16:20:59.722Z,67.40
2023-01-19T16:23:27.210Z,68.58
2023-01-19T16:25:59.985Z,68.81
2023-01-19T16:28:28.139Z,71.50
2023-01-19T16:30:56.985Z,71.22
2023-01-19T16:33:24.445Z,70.53
2023-01-19T16:35:52.160Z,69.27
2023-01-19T16:38:20.099Z,68.12
2023-01-19T16:40:48.006Z,67.58
2023-01-19T16:43:16.462Z,66.15
2023-01-19T16:45:59.455Z,67.48
2023-01-19T16:48:27.819Z,67.38
2023-01-19T16:51:02.716Z,66.48
2023-01-19T16:53:31.661Z,66.34
2023-01-19T16:55:59.344Z,68.86
2023-01-19T16:58:26.810Z,70.00
2023-01-19T17:00:54.385Z,71.44
2023-01-19T17:03:23.318Z,75.69
2023-01-19T17:05:51.577Z,76.18
2023-01-19T17:08:19.896Z,74.87
2023-01-19T17:10:48.569Z,76.81
2023-01-19T17:13:16.405Z,77.74
2023-01-19T17:15:44.165Z,76.04
2023-01-19T17:18:11.881Z,79.98
2023-01-19T17:20:40.717Z,81.12
2023-01-19T17:23:08.192Z,76.69
2023-01-19T17:25:35.666Z,75.13
2023-01-19T17:28:03.159Z,74.88
2023-01-19T17:30:30.767Z,74.93
2023-01-19T17:32:58.363Z,72.56
2023-01-19T17:35:25.899Z,76.42
2023-01-19T17:37:55.940Z,78.49
2023-01-19T17:40:25.963Z,82.40
2023-01-19T17:42:53.675Z,84.03
2023-01-19T17:45:21.190Z,84.15
2023-01-19T17:47:49.583Z,82.58
2023-01-19T17:50:17.488Z,81.27
2023-01-19T17:52:45.081Z,79.82
2023-01-19T17:55:13.929Z,76.11
2023-01-19T17:57:41.424Z,78.05
2023-01-19T18:00:10.574Z,75.70
2023-01-19T18:02:38.342Z,75.20
2023-01-19T18:05:06.624Z,77.50
2023-01-19T18:07:34.096Z,76.88
2023-01-19T18:10:01.559Z,77.28
2023-01-19T18:12:31.284Z,76.22
2023-01-19T18:14:58.764Z,76.06
2023-01-19T18:17:26.776Z,78.09
2023-01-19T18:19:55.210Z,76.98
2023-01-19T18:22:22.886Z,75.59
2023-01-19T18:24:50.434Z,74.44
2023-01-19T18:27:17.920Z,74.12
2023-01-19T18:29:46.737Z,75.71
2023-01-19T18:32:14.247Z,77.85
2023-01-19T18:34:41.743Z,77.40
2023-01-19T18:37:09.208Z,76.67
2023-01-19T18:39:36.759Z,76.96
2023-01-19T18:42:04.512Z,77.77
2023-01-19T18:44:32.023Z,76.04
2023-01-19T18:47:00.826Z,77.85
2023-01-19T18:49:28.302Z,78.88
2023-01-19T18:51:56.013Z,77.84
2023-01-19T18:54:23.506Z,76.54
2023-01-19T18:56:51.405Z,75.58
2023-01-19T18:59:18.908Z,75.46
2023-01-19T19:01:46.450Z,77.81
2023-01-19T19:04:15.304Z,77.27
2023-01-19T19:06:42.806Z,74.97
2023-01-19T19:09:10.322Z,74.20
2023-01-19T19:11:37.844Z,74.07
2023-01-19T19:14:05.419Z,73.98
2023-01-19T19:16:36.164Z,75.42
2023-01-19T19:19:04.917Z,77.97
2023-01-19T19:21:33.754Z,76.60
2023-01-19T19:24:01.319Z,74.16
2023-01-19T19:26:29.575Z,73.68
2023-01-19T19:28:57.853Z,73.73
2023-01-19T19:31:26.797Z,73.13
2023-01-19T19:33:55.039Z,74.49
2023-01-19T19:36:24.431Z,74.18
2023-01-19T19:38:53.254Z,74.12
2023-01-19T19:41:22.866Z,75.07
2023-01-19T19:43:50.934Z,75.66
2023-01-19T19:46:20.076Z,76.95
2023-01-19T19:48:47.861Z,77.82
2023-01-19T19:51:22.405Z,77.95
2023-01-19T19:53:51.818Z,79.30
2023-01-19T19:56:22.180Z,80.84
2023-01-19T19:58:50.843Z,81.23
2023-01-19T20:01:20.881Z,85.06
2023-01-19T20:03:48.732Z,86.40
2023-01-19T20:06:20.566Z,88.83
2023-01-19T20:08:48.545Z,93.33
2023-01-19T20:11:17.785Z,93.32
2023-01-19T20:13:47.609Z,92.76
2023-01-19T20:16:17.525Z,91.09
2023-01-19T20:18:48.434Z,89.64
2023-01-19T20:21:18.222Z,91.75
2023-01-19T20:23:48.889Z,90.90
2023-01-19T20:26:19.089Z,87.65
2023-01-19T20:28:48.612Z,85.68
2023-01-19T20:31:33.615Z,85.15
2023-01-19T20:34:08.093Z,84.57
2023-01-19T20:36:36.185Z,84.03
2023-01-19T20:39:09.466Z,84.69
2023-01-19T20:41:43.086Z,83.63
2023-01-19T20:44:13.050Z,83.50
2023-01-19T20:46:40.808Z,83.39
2023-01-19T20:49:08.462Z,82.56
2023-01-19T20:51:37.337Z,82.97
2023-01-19T20:54:05.299Z,82.86
2023-01-19T20:56:32.788Z,83.11
2023-01-19T20:59:01.950Z,85.32
2023-01-19T21:01:31.080Z,86.49
2023-01-19T21:03:58.783Z,85.65
2023-01-19T21:06:26.602Z,83.91
2023-01-19T21:08:54.123Z,84.10
2023-01-19T21:11:23.956Z,84.57
2023-01-19T21:13:55.444Z,88.87
2023-01-19T21:16:23.536Z,92.21
2023-01-19T21:18:52.691Z,90.82
2023-01-19T21:21:29.806Z,90.82
2023-01-19T21:23:59.183Z,90.62
2023-01-19T21:26:29.599Z,90.31
2023-01-19T21:28:57.337Z,90.30
2023-01-19T21:31:27.358Z,89.48
2023-01-19T21:33:57.030Z,90.69
2023-01-19T21:36:24.891Z,87.33
2023-01-19T21:38:52.731Z,84.71
2023-01-19T21:41:35.738Z,84.09
2023-01-19T21:44:03.591Z,82.26
2023-01-19T21:46:33.046Z,83.62
2023-01-19T21:49:03.370Z,83.55
2023-01-19T21:51:33.357Z,83.49
2023-01-19T21:54:01.043Z,82.92
2023-01-19T21:56:29.667Z,81.98
2023-01-19T21:58:58.166Z,81.07
2023-01-19T22:01:25.937Z,80.64
2023-01-19T22:03:54.926Z,80.57
2023-01-19T22:06:24.466Z,80.87
2023-01-19T22:08:51.967Z,81.22
2023-01-19T22:11:20.968Z,81.55
2023-01-19T22:13:48.579Z,81.69
2023-01-19T22:16:18.344Z,83.50
2023-01-19T22:18:47.133Z,84.01
2023-01-19T22:21:16.570Z,87.14
2023-01-19T22:23:48.569Z,85.24
2023-01-19T22:26:16.260Z,83.06
2023-01-19T22:28:43.843Z,82.33
2023-01-19T22:31:13.615Z,81.57
2023-01-19T22:33:41.851Z,80.95
2023-01-19T22:36:15.443Z,81.32
2023-01-19T22:38:45.317Z,80.94
2023-01-19T22:41:17.462Z,80.11
2023-01-19T22:43:45.150Z,79.17
2023-01-19T22:46:12.931Z,78.31
2023-01-19T22:48:41.316Z,78.76
2023-01-19T22:51:09.091Z,80.53
2023-01-19T22:53:36.659Z,83.73
2023-01-19T22:56:13.832Z,84.80
2023-01-19T22:58:41.460Z,86.00
2023-01-19T23:01:10.106Z,86.76
2023-01-19T23:03:37.816Z,85.55
2023-01-19T23:06:06.733Z,83.00
2023-01-19T23:08:35.101Z,82.90
2023-01-19T23:11:06.076Z,81.42
2023-01-19T23:13:35.395Z,80.57
2023-01-19T23:16:03.626Z,79.94
2023-01-19T23:18:31.696Z,80.33
2023-01-19T23:21:03.721Z,81.73
2023-01-19T23:23:31.297Z,82.88
2023-01-19T23:26:02.647Z,82.57
2023-01-19T23:28:30.360Z,84.21
2023-01-19T23:30:59.273Z,86.23
2023-01-19T23:33:27.024Z,88.69
2023-01-19T23:35:55.987Z,92.12
2023-01-19T23:38:23.471Z,90.91
2023-01-19T23:40:51.006Z,89.28
2023-01-19T23:43:18.509Z,88.49
2023-01-19T23:45:46.015Z,89.07
2023-01-19T23:48:14.822Z,88.96
2023-01-19T23:50:42.327Z,88.12
2023-01-19T23:53:09.850Z,88.32
2023-01-19T23:55:37.341Z,89.46
2023-01-19T23:58:04.867Z,90.12
