createdAt,value
2019-03-24T00:00:10.930Z,17.03
2019-03-24T00:02:39.257Z,17.47
2019-03-24T00:05:05.520Z,18.93
2019-03-24T00:07:31.771Z,18.90
2019-03-24T00:09:57.930Z,13.13
2019-03-24T00:12:24.287Z,19.50
2019-03-24T00:14:50.415Z,17.83
2019-03-24T00:17:16.667Z,19.33
2019-03-24T00:19:42.812Z,20.87
2019-03-24T00:22:08.955Z,18.60
2019-03-24T00:24:35.094Z,15.47
2019-03-24T00:27:01.242Z,17.83
2019-03-24T00:29:27.390Z,23.07
2019-03-24T00:31:53.535Z,17.80
2019-03-24T00:34:19.683Z,17.57
2019-03-24T00:36:46.158Z,16.03
2019-03-24T00:39:12.580Z,17.33
2019-03-24T00:41:38.722Z,18.43
2019-03-24T00:44:04.868Z,16.70
2019-03-24T00:46:32.021Z,17.87
2019-03-24T00:48:58.155Z,18.13
2019-03-24T00:51:24.305Z,14.40
2019-03-24T00:53:50.438Z,15.83
2019-03-24T00:56:16.903Z,13.00
2019-03-24T00:58:43.043Z,18.77
2019-03-24T01:01:09.183Z,17.83
2019-03-24T01:03:35.329Z,20.07
2019-03-24T01:06:01.944Z,12.80
2019-03-24T01:08:28.224Z,20.87
2019-03-24T01:10:54.683Z,19.43
2019-03-24T01:13:21.031Z,17.00
2019-03-24T01:15:48.169Z,19.33
2019-03-24T01:18:14.698Z,18.67
2019-03-24T01:20:40.847Z,16.53
2019-03-24T01:23:06.992Z,15.13
2019-03-24T01:25:33.128Z,16.03
2019-03-24T01:27:59.265Z,21.13
2019-03-24T01:30:25.634Z,22.30
2019-03-24T01:32:52.064Z,22.17
2019-03-24T01:35:18.199Z,19.90
2019-03-24T01:37:44.347Z,21.07
2019-03-24T01:40:10.692Z,19.93
2019-03-24T01:42:36.835Z,21.60
2019-03-24T01:45:05.175Z,21.00
2019-03-24T01:47:31.591Z,18.20
2019-03-24T01:49:57.732Z,21.00
2019-03-24T01:52:23.866Z,20.33
2019-03-24T01:54:50.291Z,19.80
2019-03-24T01:57:16.427Z,20.57
2019-03-24T01:59:42.581Z,19.03
2019-03-24T02:02:08.753Z,19.57
2019-03-24T02:04:34.965Z,22.93
2019-03-24T02:07:01.150Z,26.53
2019-03-24T02:09:27.302Z,16.93
2019-03-24T02:11:53.671Z,24.00
2019-03-24T02:14:19.839Z,22.17
2019-03-24T02:16:45.972Z,20.93
2019-03-24T02:19:13.227Z,18.57
2019-03-24T02:21:40.362Z,19.87
2019-03-24T02:24:06.511Z,22.77
2019-03-24T02:26:32.642Z,20.97
2019-03-24T02:28:58.800Z,25.77
2019-03-24T02:31:24.940Z,24.17
2019-03-24T02:33:51.287Z,22.73
2019-03-24T02:36:17.421Z,24.70
2019-03-24T02:38:43.567Z,27.27
2019-03-24T02:41:09.710Z,20.27
2019-03-24T02:43:35.848Z,21.37
2019-03-24T02:46:01.999Z,25.43
2019-03-24T02:48:28.152Z,24.23
2019-03-24T02:50:54.303Z,22.70
2019-03-24T02:53:20.502Z,21.27
2019-03-24T02:55:46.693Z,24.90
2019-03-24T02:58:12.941Z,21.20
2019-03-24T03:00:39.477Z,25.07
2019-03-24T03:03:05.618Z,20.77
2019-03-24T03:05:53.344Z,22.03
2019-03-24T03:08:19.503Z,27.27
2019-03-24T03:10:45.668Z,21.03
2019-03-24T03:13:12.930Z,24.73
2019-03-24T03:15:39.096Z,25.17
2019-03-24T03:18:05.277Z,21.33
2019-03-24T03:20:32.523Z,23.70
2019-03-24T03:22:58.986Z,24.07
2019-03-24T03:25:25.181Z,24.43
2019-03-24T03:27:51.407Z,19.60
2019-03-24T03:30:17.662Z,26.83
2019-03-24T03:32:43.920Z,25.20
2019-03-24T03:35:10.372Z,15.33
2019-03-24T03:37:36.869Z,24.67
2019-03-24T03:40:06.334Z,19.57
2019-03-24T03:42:32.514Z,21.47
2019-03-24T03:44:58.713Z,27.67
2019-03-24T03:47:24.883Z,22.17
2019-03-24T03:49:51.046Z,22.20
2019-03-24T03:52:17.204Z,20.47
2019-03-24T03:54:43.374Z,26.57
2019-03-24T03:57:09.535Z,27.47
2019-03-24T03:59:35.686Z,17.53
2019-03-24T04:02:01.862Z,25.93
2019-03-24T04:04:28.358Z,19.80
2019-03-24T04:06:54.526Z,17.37
2019-03-24T04:09:20.676Z,22.50
2019-03-24T04:11:46.849Z,16.20
2019-03-24T04:14:12.992Z,23.33
2019-03-24T04:16:39.163Z,19.90
2019-03-24T04:19:05.334Z,22.93
2019-03-24T04:21:32.481Z,26.13
2019-03-24T04:23:58.638Z,17.50
2019-03-24T04:26:24.790Z,20.67
2019-03-24T04:28:50.944Z,19.13
2019-03-24T04:31:17.103Z,18.17
2019-03-24T04:33:43.297Z,21.27
2019-03-24T04:36:09.755Z,16.67
2019-03-24T04:38:36.165Z,18.63
2019-03-24T04:41:03.339Z,22.33
2019-03-24T04:43:29.487Z,20.83
2019-03-24T04:45:55.758Z,20.07
2019-03-24T04:48:23.024Z,19.90
2019-03-24T04:50:49.185Z,21.73
2019-03-24T04:53:15.348Z,20.67
2019-03-24T04:55:41.505Z,16.30
2019-03-24T04:58:07.656Z,17.80
2019-03-24T05:00:38.024Z,22.50
2019-03-24T05:03:04.192Z,22.00
2019-03-24T05:05:30.638Z,20.37
2019-03-24T05:07:57.010Z,16.90
2019-03-24T05:10:25.221Z,19.00
2019-03-24T05:12:53.630Z,18.97
2019-03-24T05:15:19.771Z,20.60
2019-03-24T05:17:45.931Z,19.47
2019-03-24T05:20:12.088Z,15.00
2019-03-24T05:22:38.239Z,16.07
2019-03-24T05:25:04.400Z,17.30
2019-03-24T05:27:30.564Z,21.93
2019-03-24T05:29:57.001Z,18.30
2019-03-24T05:32:23.159Z,18.53
2019-03-24T05:34:49.322Z,18.63
2019-03-24T05:37:15.465Z,19.47
2019-03-24T05:39:41.627Z,20.07
2019-03-24T05:42:07.770Z,19.13
2019-03-24T05:44:33.919Z,21.63
2019-03-24T05:47:00.075Z,19.77
2019-03-24T05:49:26.236Z,21.63
2019-03-24T05:51:52.383Z,22.17
2019-03-24T05:54:18.543Z,20.47
2019-03-24T05:56:44.695Z,16.00
2019-03-24T05:59:10.982Z,21.33
2019-03-24T06:01:37.464Z,18.90
2019-03-24T06:04:03.628Z,17.53
2019-03-24T06:06:29.788Z,20.60
2019-03-24T06:08:55.930Z,20.13
2019-03-24T06:11:22.103Z,18.67
2019-03-24T06:13:48.257Z,18.87
2019-03-24T06:16:14.418Z,17.17
2019-03-24T06:18:40.847Z,21.47
2019-03-24T06:21:07.001Z,19.20
2019-03-24T06:23:33.165Z,18.13
2019-03-24T06:25:59.312Z,24.13
2019-03-24T06:28:25.466Z,18.07
2019-03-24T06:30:51.822Z,35.53
2019-03-24T06:33:17.967Z,18.77
2019-03-24T06:35:44.118Z,16.93
2019-03-24T06:38:10.264Z,18.97
2019-03-24T06:40:36.420Z,17.87
2019-03-24T06:43:02.778Z,22.47
2019-03-24T06:45:29.127Z,18.67
2019-03-24T06:47:58.141Z,22.23
2019-03-24T06:50:23.439Z,18.67
2019-03-24T06:52:49.606Z,16.17
2019-03-24T06:55:15.736Z,23.03
2019-03-24T06:57:42.347Z,17.03
2019-03-24T07:00:09.896Z,16.53
2019-03-24T07:02:36.062Z,18.47
2019-03-24T07:05:05.808Z,17.53
2019-03-24T07:07:31.967Z,15.27
2019-03-24T07:09:58.111Z,21.17
2019-03-24T07:12:24.284Z,15.37
2019-03-24T07:14:50.426Z,17.10
2019-03-24T07:17:16.588Z,20.30
2019-03-24T07:19:42.765Z,15.97
2019-03-24T07:22:08.923Z,22.57
2019-03-24T07:24:35.086Z,22.77
2019-03-24T07:27:01.257Z,17.33
2019-03-24T07:29:27.409Z,16.43
2019-03-24T07:31:53.861Z,16.93
2019-03-24T07:34:20.009Z,15.60
2019-03-24T07:36:46.403Z,16.90
2019-03-24T07:39:12.624Z,19.53
2019-03-24T07:41:38.788Z,16.70
2019-03-24T07:44:04.948Z,17.10
2019-03-24T07:46:31.094Z,18.47
2019-03-24T07:48:57.556Z,21.50
2019-03-24T07:51:23.724Z,16.80
2019-03-24T07:53:49.885Z,14.50
2019-03-24T07:56:16.057Z,13.93
2019-03-24T07:58:42.198Z,16.37
2019-03-24T08:01:08.351Z,19.63
2019-03-24T08:03:34.506Z,20.10
2019-03-24T08:06:00.672Z,16.13
2019-03-24T08:08:27.080Z,21.27
2019-03-24T08:10:53.238Z,16.80
2019-03-24T08:13:19.486Z,17.57
2019-03-24T08:15:45.651Z,21.90
2019-03-24T08:18:12.095Z,16.77
2019-03-24T08:20:38.254Z,19.50
2019-03-24T08:23:04.409Z,22.20
2019-03-24T08:25:30.546Z,29.50
2019-03-24T08:27:56.707Z,17.90
2019-03-24T08:30:32.187Z,18.97
2019-03-24T08:32:58.387Z,17.97
2019-03-24T08:35:24.535Z,15.67
2019-03-24T08:37:50.691Z,20.33
2019-03-24T08:40:16.848Z,16.87
2019-03-24T08:42:43.009Z,19.53
2019-03-24T08:45:12.966Z,15.90
2019-03-24T08:47:39.132Z,16.07
2019-03-24T08:50:06.095Z,15.43
2019-03-24T08:52:32.251Z,20.03
2019-03-24T08:54:59.798Z,18.83
2019-03-24T08:57:26.270Z,18.07
2019-03-24T08:59:52.498Z,15.97
2019-03-24T09:02:19.003Z,14.03
2019-03-24T09:04:45.147Z,16.80
2019-03-24T09:07:11.323Z,19.50
2019-03-24T09:09:37.465Z,19.20
2019-03-24T09:12:03.616Z,15.20
2019-03-24T09:14:29.772Z,18.73
2019-03-24T09:16:55.954Z,14.70
2019-03-24T09:19:22.108Z,13.73
2019-03-24T09:21:48.290Z,18.83
2019-03-24T09:24:14.461Z,14.63
2019-03-24T09:26:40.603Z,17.67
2019-03-24T09:29:06.790Z,17.70
2019-03-24T09:31:32.951Z,14.70
2019-03-24T09:33:59.109Z,14.33
2019-03-24T09:36:25.250Z,16.87
2019-03-24T09:38:51.449Z,15.63
2019-03-24T09:41:17.606Z,14.33
2019-03-24T09:43:43.784Z,15.90
2019-03-24T09:46:09.933Z,14.37
2019-03-24T09:48:36.084Z,17.23
2019-03-24T09:51:02.449Z,15.57
2019-03-24T09:53:28.922Z,15.43
2019-03-24T09:55:55.089Z,17.23
2019-03-24T09:58:21.240Z,14.87
2019-03-24T10:00:47.384Z,14.03
2019-03-24T10:03:13.541Z,14.67
2019-03-24T10:05:39.700Z,16.80
2019-03-24T10:08:05.851Z,14.20
2019-03-24T10:10:31.994Z,12.97
2019-03-24T10:12:58.159Z,13.67
2019-03-24T10:15:24.324Z,12.50
2019-03-24T10:17:50.492Z,13.97
2019-03-24T10:20:17.767Z,12.30
2019-03-24T10:22:43.920Z,15.00
2019-03-24T10:25:10.171Z,12.87
2019-03-24T10:27:36.320Z,13.07
2019-03-24T10:30:05.481Z,12.70
2019-03-24T10:32:31.640Z,13.23
2019-03-24T10:34:57.841Z,9.57
2019-03-24T10:37:24.328Z,9.13
2019-03-24T10:39:50.500Z,12.17
2019-03-24T10:42:16.653Z,11.33
2019-03-24T10:44:42.835Z,12.97
2019-03-24T10:47:08.972Z,13.17
2019-03-24T10:49:35.131Z,14.33
2019-03-24T10:52:01.286Z,7.93
2019-03-24T10:54:27.457Z,11.17
2019-03-24T10:56:53.608Z,11.53
2019-03-24T10:59:19.772Z,9.50
2019-03-24T11:01:45.941Z,10.30
2019-03-24T11:04:12.126Z,13.00
2019-03-24T11:06:38.269Z,9.17
2019-03-24T11:09:05.514Z,9.97
2019-03-24T11:11:31.690Z,8.83
2019-03-24T11:13:57.860Z,7.97
2019-03-24T11:16:24.015Z,9.73
2019-03-24T11:18:50.176Z,8.90
2019-03-24T11:21:16.360Z,15.30
2019-03-24T11:23:42.500Z,12.37
2019-03-24T11:26:08.661Z,10.20
2019-03-24T11:28:34.810Z,11.40
2019-03-24T11:31:00.973Z,10.67
2019-03-24T11:33:29.485Z,11.53
2019-03-24T11:35:55.206Z,11.83
2019-03-24T11:38:21.355Z,10.70
2019-03-24T11:40:47.503Z,10.73
2019-03-24T11:43:14.982Z,12.33
2019-03-24T11:45:41.139Z,12.10
2019-03-24T11:48:08.163Z,9.60
2019-03-24T11:50:34.344Z,10.07
2019-03-24T11:53:00.513Z,12.33
2019-03-24T11:55:26.659Z,10.13
2019-03-24T11:57:52.821Z,12.70
2019-03-24T12:00:23.081Z,7.43
2019-03-24T12:02:49.248Z,10.83
2019-03-24T12:05:15.400Z,9.87
2019-03-24T12:07:41.560Z,9.27
2019-03-24T12:10:09.202Z,11.47
2019-03-24T12:12:35.382Z,10.37
2019-03-24T12:15:01.549Z,7.17
2019-03-24T12:17:27.716Z,9.90
2019-03-24T12:19:56.965Z,8.13
2019-03-24T12:22:21.949Z,6.83
2019-03-24T12:24:48.324Z,6.37
2019-03-24T12:27:14.470Z,6.17
2019-03-24T12:29:40.628Z,6.33
2019-03-24T12:32:06.865Z,4.93
2019-03-24T12:34:33.021Z,6.43
2019-03-24T12:36:59.171Z,8.77
2019-03-24T12:39:25.345Z,8.20
2019-03-24T12:41:51.498Z,8.13
2019-03-24T12:44:17.671Z,6.80
2019-03-24T12:46:43.843Z,9.37
2019-03-24T12:49:09.992Z,10.50
2019-03-24T12:51:36.139Z,7.87
2019-03-24T12:54:02.511Z,6.83
2019-03-24T12:56:28.663Z,10.40
2019-03-24T12:58:54.832Z,6.20
2019-03-24T13:01:20.983Z,9.47
2019-03-24T13:03:47.367Z,6.50
2019-03-24T13:06:13.513Z,6.87
2019-03-24T13:08:39.677Z,6.63
2019-03-24T13:11:05.825Z,7.10
2019-03-24T13:13:31.988Z,8.73
2019-03-24T13:15:58.207Z,4.93
2019-03-24T13:18:28.433Z,7.47
2019-03-24T13:20:54.837Z,12.20
2019-03-24T13:23:21.007Z,11.17
2019-03-24T13:25:47.169Z,7.97
2019-03-24T13:28:13.426Z,6.60
2019-03-24T13:30:39.575Z,12.00
2019-03-24T13:33:05.737Z,5.83
2019-03-24T13:35:32.994Z,9.23
2019-03-24T13:37:59.156Z,7.73
2019-03-24T13:40:25.319Z,7.83
2019-03-24T13:42:51.463Z,8.90
2019-03-24T13:45:17.724Z,8.07
2019-03-24T13:47:43.884Z,8.20
2019-03-24T13:50:10.124Z,9.57
2019-03-24T13:52:36.341Z,6.13
2019-03-24T13:55:04.448Z,10.60
2019-03-24T13:57:30.624Z,8.53
2019-03-24T13:59:56.885Z,5.43
2019-03-24T14:02:24.032Z,6.27
2019-03-24T14:04:50.248Z,7.87
2019-03-24T14:07:16.466Z,5.17
2019-03-24T14:09:42.623Z,9.23
2019-03-24T14:12:08.780Z,6.37
2019-03-24T14:14:34.953Z,6.50
2019-03-24T14:17:01.112Z,8.33
2019-03-24T14:19:27.327Z,7.30
2019-03-24T14:21:53.482Z,5.83
2019-03-24T14:24:19.970Z,5.73
2019-03-24T14:26:46.387Z,6.13
2019-03-24T14:29:12.539Z,6.90
2019-03-24T14:31:38.714Z,4.70
2019-03-24T14:34:05.183Z,5.77
2019-03-24T14:36:31.338Z,6.93
2019-03-24T14:38:57.862Z,5.57
2019-03-24T14:41:24.295Z,7.73
2019-03-24T14:43:50.443Z,6.07
2019-03-24T14:46:16.627Z,8.77
2019-03-24T14:48:42.775Z,6.73
2019-03-24T14:51:08.936Z,6.70
2019-03-24T14:53:35.102Z,7.80
2019-03-24T14:56:01.252Z,7.17
2019-03-24T14:58:27.420Z,10.00
2019-03-24T15:00:53.571Z,9.40
2019-03-24T15:03:19.715Z,8.83
2019-03-24T15:05:46.151Z,8.13
2019-03-24T15:08:13.040Z,10.63
2019-03-24T15:10:39.202Z,7.43
2019-03-24T15:13:05.448Z,9.63
2019-03-24T15:15:31.874Z,8.97
2019-03-24T15:17:58.037Z,11.30
2019-03-24T15:20:24.190Z,12.47
2019-03-24T15:22:50.675Z,9.80
2019-03-24T15:25:16.849Z,9.37
2019-03-24T15:27:43.002Z,10.63
2019-03-24T15:30:10.046Z,10.43
2019-03-24T15:32:36.211Z,9.03
2019-03-24T15:35:04.360Z,6.87
2019-03-24T15:37:30.798Z,10.13
2019-03-24T15:39:58.151Z,9.07
2019-03-24T15:42:24.600Z,11.73
2019-03-24T15:44:50.747Z,10.63
2019-03-24T15:47:17.927Z,10.47
2019-03-24T15:49:44.420Z,11.67
2019-03-24T15:52:12.074Z,12.00
2019-03-24T15:54:38.508Z,8.97
2019-03-24T15:57:04.669Z,9.47
2019-03-24T15:59:30.816Z,10.30
2019-03-24T16:01:57.000Z,9.67
2019-03-24T16:04:23.151Z,10.63
2019-03-24T16:06:49.311Z,7.17
2019-03-24T16:09:15.470Z,8.17
2019-03-24T16:11:41.614Z,11.23
2019-03-24T16:14:07.870Z,10.23
2019-03-24T16:16:34.035Z,9.23
2019-03-24T16:19:00.193Z,14.10
2019-03-24T16:21:28.051Z,16.07
2019-03-24T16:23:54.687Z,10.67
2019-03-24T16:26:20.845Z,8.70
2019-03-24T16:28:47.006Z,11.07
2019-03-24T16:31:13.159Z,7.70
2019-03-24T16:33:39.303Z,10.03
2019-03-24T16:36:05.484Z,10.10
2019-03-24T16:38:31.719Z,11.40
2019-03-24T16:40:57.883Z,8.07
2019-03-24T16:43:24.058Z,9.83
2019-03-24T16:45:50.221Z,8.57
2019-03-24T16:48:16.375Z,9.53
2019-03-24T16:50:42.516Z,10.20
2019-03-24T16:53:08.666Z,9.57
2019-03-24T16:55:35.289Z,11.93
2019-03-24T16:58:01.448Z,6.77
2019-03-24T17:00:27.604Z,8.37
2019-03-24T17:02:53.754Z,10.10
2019-03-24T17:05:19.902Z,7.13
2019-03-24T17:07:46.058Z,12.43
2019-03-24T17:10:12.421Z,9.23
2019-03-24T17:12:39.633Z,8.63
2019-03-24T17:15:06.640Z,7.87
2019-03-24T17:17:32.882Z,9.53
2019-03-24T17:19:59.044Z,5.77
2019-03-24T17:22:25.221Z,8.90
2019-03-24T17:24:51.475Z,7.50
2019-03-24T17:27:17.987Z,8.03
2019-03-24T17:29:44.206Z,9.97
2019-03-24T17:32:10.355Z,13.43
2019-03-24T17:34:36.815Z,12.00
2019-03-24T17:37:02.958Z,9.43
2019-03-24T17:39:30.241Z,9.53
2019-03-24T17:41:56.377Z,11.33
2019-03-24T17:44:22.522Z,11.60
2019-03-24T17:46:48.689Z,9.70
2019-03-24T17:49:14.852Z,8.50
2019-03-24T17:51:41.003Z,10.20
2019-03-24T17:54:07.162Z,6.50
2019-03-24T17:56:33.315Z,10.60
2019-03-24T17:58:59.496Z,7.37
2019-03-24T18:01:25.648Z,10.77
2019-03-24T18:03:51.813Z,9.53
2019-03-24T18:06:17.963Z,7.50
2019-03-24T18:08:44.134Z,8.50
2019-03-24T18:11:10.274Z,5.67
2019-03-24T18:13:36.461Z,9.27
2019-03-24T18:16:02.913Z,7.73
2019-03-24T18:18:29.378Z,7.87
2019-03-24T18:20:55.529Z,9.43
2019-03-24T18:23:21.701Z,8.07
2019-03-24T18:25:47.857Z,11.23
2019-03-24T18:28:15.007Z,8.97
2019-03-24T18:30:41.174Z,8.90
2019-03-24T18:33:07.311Z,11.83
2019-03-24T18:35:33.565Z,9.07
2019-03-24T18:38:00.013Z,12.77
2019-03-24T18:40:26.178Z,9.87
2019-03-24T18:42:52.324Z,9.30
2019-03-24T18:45:18.679Z,8.97
2019-03-24T18:47:45.138Z,10.50
2019-03-24T18:50:11.802Z,15.13
2019-03-24T18:52:37.955Z,11.03
2019-03-24T18:55:06.509Z,8.93
2019-03-24T18:57:32.912Z,9.10
2019-03-24T18:59:59.075Z,8.80
2019-03-24T19:02:25.219Z,10.07
2019-03-24T19:04:51.399Z,9.80
2019-03-24T19:07:17.853Z,12.00
2019-03-24T19:09:46.326Z,10.83
2019-03-24T19:12:12.480Z,9.90
2019-03-24T19:14:40.183Z,10.40
2019-03-24T19:17:06.492Z,8.47
2019-03-24T19:19:32.686Z,9.80
2019-03-24T19:21:58.866Z,7.83
2019-03-24T19:24:25.022Z,9.50
2019-03-24T19:26:51.461Z,10.70
2019-03-24T19:29:17.614Z,8.20
2019-03-24T19:31:43.825Z,10.33
2019-03-24T19:34:09.960Z,12.67
2019-03-24T19:36:36.128Z,10.60
2019-03-24T19:39:05.578Z,9.97
2019-03-24T19:41:32.061Z,17.07
2019-03-24T19:43:58.527Z,8.47
2019-03-24T19:46:24.701Z,9.70
2019-03-24T19:48:50.867Z,10.20
2019-03-24T19:51:17.045Z,10.30
2019-03-24T19:53:43.207Z,7.63
2019-03-24T19:56:09.365Z,15.50
2019-03-24T19:58:35.510Z,10.47
2019-03-24T20:01:01.672Z,9.67
2019-03-24T20:03:27.819Z,13.23
2019-03-24T20:05:55.175Z,8.47
2019-03-24T20:08:22.421Z,11.67
2019-03-24T20:10:48.899Z,14.63
2019-03-24T20:13:15.064Z,14.17
2019-03-24T20:15:41.229Z,10.20
2019-03-24T20:18:08.485Z,11.30
2019-03-24T20:20:34.670Z,13.37
2019-03-24T20:23:00.866Z,11.60
2019-03-24T20:25:27.046Z,11.43
2019-03-24T20:27:53.221Z,10.43
2019-03-24T20:30:19.387Z,9.73
2019-03-24T20:32:45.644Z,9.50
2019-03-24T20:35:11.887Z,12.50
2019-03-24T20:37:38.056Z,11.43
2019-03-24T20:40:08.287Z,10.87
2019-03-24T20:42:34.504Z,11.03
2019-03-24T20:45:00.668Z,11.07
2019-03-24T20:47:26.828Z,10.70
2019-03-24T20:49:52.985Z,12.33
2019-03-24T20:52:19.154Z,19.07
2019-03-24T20:54:45.331Z,14.17
2019-03-24T20:57:11.498Z,12.07
2019-03-24T20:59:37.656Z,8.97
2019-03-24T21:02:03.929Z,15.23
2019-03-24T21:04:30.080Z,9.87
2019-03-24T21:06:56.277Z,12.30
2019-03-24T21:09:23.021Z,10.33
2019-03-24T21:11:49.318Z,11.73
2019-03-24T21:14:15.856Z,12.67
2019-03-24T21:16:42.004Z,11.27
2019-03-24T21:19:08.169Z,10.60
2019-03-24T21:21:36.200Z,12.90
2019-03-24T21:24:02.492Z,13.33
2019-03-24T21:26:28.737Z,14.97
2019-03-24T21:28:54.974Z,15.23
2019-03-24T21:31:21.140Z,11.53
2019-03-24T21:33:47.397Z,9.33
2019-03-24T21:36:13.711Z,13.17
2019-03-24T21:38:40.183Z,10.50
2019-03-24T21:41:06.323Z,13.73
2019-03-24T21:43:32.490Z,12.17
2019-03-24T21:45:58.643Z,11.67
2019-03-24T21:48:24.799Z,10.23
2019-03-24T21:50:50.969Z,14.50
2019-03-24T21:53:17.127Z,12.33
2019-03-24T21:55:43.280Z,9.97
2019-03-24T21:58:09.442Z,14.30
2019-03-24T22:00:36.553Z,13.83
2019-03-24T22:03:03.434Z,10.80
2019-03-24T22:05:29.571Z,11.40
2019-03-24T22:07:56.054Z,10.40
2019-03-24T22:10:22.317Z,15.37
2019-03-24T22:12:48.501Z,16.67
2019-03-24T22:15:14.668Z,16.10
2019-03-24T22:17:40.857Z,14.80
2019-03-24T22:20:07.227Z,15.40
2019-03-24T22:22:33.407Z,12.37
2019-03-24T22:24:59.575Z,13.80
2019-03-24T22:27:25.719Z,12.20
2019-03-24T22:29:51.988Z,14.67
2019-03-24T22:32:18.138Z,13.13
2019-03-24T22:34:44.558Z,14.37
2019-03-24T22:37:15.866Z,14.13
2019-03-24T22:39:38.774Z,12.80
2019-03-24T22:42:04.933Z,15.93
2019-03-24T22:44:31.091Z,11.53
2019-03-24T22:46:57.543Z,14.97
2019-03-24T22:49:23.974Z,16.43
2019-03-24T22:51:50.158Z,11.00
2019-03-24T22:54:16.322Z,12.70
2019-03-24T22:56:42.570Z,13.20
2019-03-24T22:59:08.842Z,17.23
2019-03-24T23:01:35.086Z,12.20
2019-03-24T23:04:01.456Z,12.77
2019-03-24T23:06:27.599Z,13.63
2019-03-24T23:08:54.015Z,12.67
2019-03-24T23:11:20.381Z,15.10
2019-03-24T23:13:46.770Z,22.50
2019-03-24T23:16:12.922Z,17.77
2019-03-24T23:18:39.095Z,15.83
2019-03-24T23:21:05.267Z,19.80
2019-03-24T23:23:31.439Z,15.17
2019-03-24T23:25:57.591Z,15.07
2019-03-24T23:28:23.743Z,13.90
2019-03-24T23:30:49.991Z,11.03
2019-03-24T23:33:16.147Z,10.80
2019-03-24T23:35:42.322Z,14.30
2019-03-24T23:38:08.463Z,14.97
2019-03-24T23:40:34.632Z,14.53
2019-03-24T23:43:00.795Z,15.80
2019-03-24T23:45:26.953Z,10.43
2019-03-24T23:47:53.327Z,11.70
2019-03-24T23:50:19.481Z,13.60
2019-03-24T23:52:45.645Z,11.40
2019-03-24T23:55:11.786Z,10.40
2019-03-24T23:57:37.939Z,11.27
