createdAt,value
2022-08-26T00:01:08.002Z,21.90
2022-08-26T00:03:47.576Z,21.90
2022-08-26T00:06:17.422Z,21.90
2022-08-26T00:08:49.094Z,21.90
2022-08-26T00:11:26.549Z,21.90
2022-08-26T00:14:00.632Z,21.90
2022-08-26T00:16:29.940Z,21.80
2022-08-26T00:18:58.378Z,21.80
2022-08-26T00:21:30.405Z,21.70
2022-08-26T00:23:58.404Z,21.80
2022-08-26T00:26:28.518Z,21.70
2022-08-26T00:28:57.400Z,21.70
2022-08-26T00:31:25.521Z,21.70
2022-08-26T00:33:53.620Z,21.70
2022-08-26T00:36:21.825Z,21.60
2022-08-26T00:38:51.721Z,21.50
2022-08-26T00:41:20.364Z,21.50
2022-08-26T00:43:48.414Z,21.50
2022-08-26T00:46:23.109Z,21.50
2022-08-26T00:48:53.776Z,21.50
2022-08-26T00:51:23.710Z,21.50
2022-08-26T00:53:53.887Z,21.50
2022-08-26T00:56:28.316Z,21.50
2022-08-26T00:58:57.555Z,21.50
2022-08-26T01:01:32.986Z,21.50
2022-08-26T01:04:03.283Z,21.50
2022-08-26T01:06:33.292Z,21.40
2022-08-26T01:09:02.928Z,21.40
2022-08-26T01:11:31.993Z,21.30
2022-08-26T01:14:04.619Z,21.20
2022-08-26T01:16:35.614Z,21.20
2022-08-26T01:19:11.110Z,21.10
2022-08-26T01:21:45.072Z,21.10
2022-08-26T01:24:16.772Z,21.10
2022-08-26T01:26:45.375Z,21.10
2022-08-26T01:29:15.895Z,21.00
2022-08-26T01:31:46.157Z,21.00
2022-08-26T01:34:18.140Z,21.00
2022-08-26T01:36:51.350Z,21.00
2022-08-26T01:39:21.412Z,21.00
2022-08-26T01:41:53.654Z,20.90
2022-08-26T01:44:27.147Z,20.90
2022-08-26T01:46:58.876Z,20.90
2022-08-26T01:49:27.894Z,20.90
2022-08-26T01:52:00.686Z,20.90
2022-08-26T01:54:30.026Z,20.90
2022-08-26T01:56:58.434Z,20.80
2022-08-26T01:59:29.984Z,20.80
2022-08-26T02:01:58.272Z,20.70
2022-08-26T02:04:42.089Z,20.60
2022-08-26T02:07:12.133Z,20.70
2022-08-26T02:09:43.182Z,20.60
2022-08-26T02:12:13.328Z,20.70
2022-08-26T02:14:52.968Z,20.70
2022-08-26T02:17:21.795Z,20.80
2022-08-26T02:19:56.871Z,20.70
2022-08-26T02:22:27.297Z,20.60
2022-08-26T02:24:57.896Z,20.60
2022-08-26T02:27:28.252Z,20.50
2022-08-26T02:30:11.828Z,20.50
2022-08-26T02:32:40.299Z,20.50
2022-08-26T02:35:10.014Z,20.50
2022-08-26T02:37:38.221Z,20.50
2022-08-26T02:40:16.245Z,20.60
2022-08-26T02:42:44.225Z,20.50
2022-08-26T02:45:12.956Z,20.50
2022-08-26T02:47:43.341Z,20.50
2022-08-26T02:50:11.439Z,20.50
2022-08-26T02:52:39.648Z,20.50
2022-08-26T02:55:08.410Z,20.50
2022-08-26T02:57:40.646Z,20.50
2022-08-26T03:00:10.022Z,20.50
2022-08-26T03:02:38.525Z,20.50
2022-08-26T03:05:10.098Z,20.50
2022-08-26T03:07:39.324Z,20.50
2022-08-26T03:10:08.954Z,20.40
2022-08-26T03:12:39.547Z,20.40
2022-08-26T03:15:16.430Z,20.40
2022-08-26T03:17:46.045Z,20.40
2022-08-26T03:20:15.451Z,20.40
2022-08-26T03:22:47.474Z,20.40
2022-08-26T03:25:17.346Z,20.30
2022-08-26T03:27:47.693Z,20.30
2022-08-26T03:30:39.491Z,20.30
2022-08-26T03:33:14.663Z,20.40
2022-08-26T03:35:50.774Z,20.30
2022-08-26T03:38:38.286Z,20.30
2022-08-26T03:41:12.476Z,20.30
2022-08-26T03:43:43.187Z,20.30
2022-08-26T03:46:13.766Z,20.30
2022-08-26T03:48:44.353Z,20.20
2022-08-26T03:51:14.777Z,20.10
2022-08-26T03:53:47.259Z,20.10
2022-08-26T03:56:16.318Z,20.10
2022-08-26T03:58:47.129Z,20.10
2022-08-26T04:01:17.534Z,20.10
2022-08-26T04:04:00.272Z,20.10
2022-08-26T04:06:29.785Z,20.10
2022-08-26T04:09:02.603Z,20.10
2022-08-26T04:11:34.693Z,20.10
2022-08-26T04:14:05.942Z,20.10
2022-08-26T04:16:34.191Z,20.10
2022-08-26T04:19:05.660Z,20.10
2022-08-26T04:21:33.623Z,20.10
2022-08-26T04:24:03.499Z,20.00
2022-08-26T04:26:43.867Z,20.00
2022-08-26T04:29:14.108Z,20.10
2022-08-26T04:31:46.337Z,20.10
2022-08-26T04:34:16.056Z,20.10
2022-08-26T04:36:45.133Z,20.10
2022-08-26T04:39:16.640Z,20.10
2022-08-26T04:41:47.550Z,20.00
2022-08-26T04:44:25.770Z,20.00
2022-08-26T04:46:54.372Z,20.00
2022-08-26T04:49:27.568Z,20.00
2022-08-26T04:52:00.208Z,20.00
2022-08-26T04:54:28.873Z,20.10
2022-08-26T04:56:57.102Z,20.10
2022-08-26T04:59:27.546Z,20.10
2022-08-26T05:01:59.448Z,20.20
2022-08-26T05:04:27.857Z,20.20
2022-08-26T05:07:02.298Z,20.30
2022-08-26T05:09:34.462Z,20.30
2022-08-26T05:12:02.638Z,20.40
2022-08-26T05:14:37.128Z,20.40
2022-08-26T05:17:08.668Z,20.40
2022-08-26T05:19:44.546Z,20.50
2022-08-26T05:22:22.910Z,20.50
2022-08-26T05:24:51.297Z,20.60
2022-08-26T05:27:19.570Z,20.60
2022-08-26T05:29:54.538Z,20.70
2022-08-26T05:32:34.008Z,20.80
2022-08-26T05:35:02.087Z,20.90
2022-08-26T05:37:30.688Z,20.90
2022-08-26T05:39:59.114Z,21.00
2022-08-26T05:42:30.695Z,21.10
2022-08-26T05:45:00.516Z,21.10
2022-08-26T05:47:33.645Z,21.30
2022-08-26T05:50:05.526Z,21.30
2022-08-26T05:52:41.484Z,21.40
2022-08-26T05:55:09.784Z,21.50
2022-08-26T05:57:42.213Z,21.50
2022-08-26T06:00:16.291Z,21.70
2022-08-26T06:02:48.380Z,21.80
2022-08-26T06:05:16.574Z,22.00
2022-08-26T06:08:02.211Z,22.10
2022-08-26T06:10:35.106Z,22.10
2022-08-26T06:13:12.418Z,22.10
2022-08-26T06:18:52.012Z,22.30
2022-08-26T06:21:22.308Z,22.30
2022-08-26T06:24:08.356Z,22.40
2022-08-26T06:26:50.297Z,22.60
2022-08-26T06:29:36.479Z,22.90
2022-08-26T06:32:07.151Z,23.00
2022-08-26T06:34:59.563Z,23.40
2022-08-26T06:37:29.717Z,23.80
2022-08-26T06:39:57.819Z,24.20
2022-08-26T06:42:26.077Z,24.30
2022-08-26T06:44:57.841Z,24.50
2022-08-26T06:48:08.454Z,24.50
2022-08-26T06:50:39.221Z,24.50
2022-08-26T06:53:14.339Z,24.90
2022-08-26T06:55:46.223Z,25.20
2022-08-26T06:58:14.884Z,25.50
2022-08-26T08:48:56.834Z,31.30
2022-08-26T10:00:33.111Z,33.90
2022-08-26T10:03:02.728Z,33.70
2022-08-26T10:05:41.184Z,33.80
2022-08-26T10:08:24.738Z,34.00
2022-08-26T10:10:53.787Z,33.90
2022-08-26T10:13:25.330Z,34.00
2022-08-26T10:15:59.909Z,34.10
2022-08-26T10:18:34.664Z,34.30
2022-08-26T10:21:07.257Z,34.10
2022-08-26T10:26:14.712Z,34.30
2022-08-26T10:28:44.826Z,34.70
2022-08-26T10:31:20.235Z,34.90
2022-08-26T10:33:52.514Z,35.00
2022-08-26T10:37:05.121Z,35.20
2022-08-26T10:39:31.275Z,35.30
2022-08-26T10:42:01.394Z,35.30
2022-08-26T10:44:33.733Z,35.40
2022-08-26T10:47:07.298Z,35.40
2022-08-26T10:49:36.058Z,35.30
2022-08-26T10:52:12.331Z,35.20
2022-08-26T10:54:46.259Z,35.30
2022-08-26T10:57:16.445Z,35.50
2022-08-26T10:59:49.720Z,35.80
2022-08-26T11:02:25.273Z,35.80
2022-08-26T11:04:56.103Z,35.90
2022-08-26T11:07:35.398Z,36.00
2022-08-26T11:10:04.482Z,36.20
2022-08-26T11:12:49.649Z,36.30
2022-08-26T11:15:32.316Z,36.40
2022-08-26T11:18:03.620Z,36.30
2022-08-26T11:20:41.577Z,36.20
2022-08-26T11:23:28.778Z,36.40
2022-08-26T11:26:18.880Z,36.30
2022-08-26T11:29:01.779Z,36.20
2022-08-26T11:31:50.282Z,36.20
2022-08-26T11:34:39.518Z,36.10
2022-08-26T11:37:13.522Z,36.00
2022-08-26T11:39:54.794Z,35.90
2022-08-26T11:42:31.059Z,35.80
2022-08-26T11:45:01.376Z,35.80
2022-08-26T11:47:32.348Z,36.20
2022-08-26T11:50:08.441Z,36.30
2022-08-26T11:52:37.735Z,36.30
2022-08-26T11:55:07.277Z,36.20
2022-08-26T11:57:36.404Z,36.30
2022-08-26T12:00:07.273Z,36.50
2022-08-26T12:02:36.629Z,36.50
2022-08-26T12:05:04.731Z,36.30
2022-08-26T12:07:32.863Z,36.20
2022-08-26T12:10:06.211Z,36.20
2022-08-26T12:12:36.038Z,36.10
2022-08-26T12:15:10.066Z,35.70
2022-08-26T12:17:38.659Z,35.40
2022-08-26T12:20:07.335Z,35.10
2022-08-26T12:22:36.085Z,34.80
2022-08-26T12:25:06.909Z,34.70
2022-08-26T12:27:36.160Z,34.60
2022-08-26T12:30:08.474Z,34.60
2022-08-26T12:32:36.669Z,34.60
2022-08-26T12:37:40.943Z,34.40
2022-08-26T12:40:32.938Z,34.40
2022-08-26T12:43:01.973Z,34.30
2022-08-26T12:45:31.259Z,34.30
2022-08-26T12:48:00.126Z,34.30
2022-08-26T12:50:29.308Z,34.40
2022-08-26T12:52:59.315Z,34.50
2022-08-26T12:55:35.493Z,34.30
2022-08-26T12:58:27.370Z,34.20
2022-08-26T13:00:57.279Z,33.90
2022-08-26T13:03:29.300Z,33.80
2022-08-26T13:06:09.393Z,33.60
2022-08-26T13:08:44.547Z,33.60
2022-08-26T13:11:13.930Z,33.70
2022-08-26T13:13:41.731Z,33.80
2022-08-26T13:16:10.988Z,33.90
2022-08-26T13:18:39.086Z,33.90
2022-08-26T13:21:09.704Z,33.80
2022-08-26T13:23:41.909Z,33.60
2022-08-26T13:26:10.325Z,33.50
2022-08-26T13:28:38.123Z,33.40
2022-08-26T13:31:06.219Z,33.40
2022-08-26T13:33:35.715Z,33.30
2022-08-26T13:36:04.206Z,33.30
2022-08-26T13:38:33.793Z,33.30
2022-08-26T13:41:02.672Z,33.30
2022-08-26T13:43:30.886Z,33.40
2022-08-26T13:45:58.870Z,33.40
2022-08-26T13:48:26.684Z,33.30
2022-08-26T13:50:55.905Z,33.30
2022-08-26T13:53:24.440Z,33.30
2022-08-26T13:55:52.473Z,33.40
2022-08-26T13:58:20.635Z,33.70
2022-08-26T14:00:48.671Z,34.00
2022-08-26T14:03:16.541Z,34.40
2022-08-26T14:05:44.376Z,34.70
2022-08-26T14:08:13.559Z,34.90
2022-08-26T14:10:41.838Z,34.80
2022-08-26T14:13:09.714Z,34.50
2022-08-26T14:15:38.363Z,34.30
2022-08-26T14:18:07.820Z,34.20
2022-08-26T14:20:37.254Z,34.10
2022-08-26T14:23:13.578Z,34.10
2022-08-26T14:25:43.684Z,34.20
2022-08-26T14:28:12.073Z,34.20
2022-08-26T14:30:41.095Z,34.30
2022-08-26T14:33:11.352Z,34.30
2022-08-26T14:35:39.257Z,34.30
2022-08-26T14:38:07.186Z,34.30
2022-08-26T14:40:37.699Z,34.30
2022-08-26T14:43:07.577Z,34.00
2022-08-26T14:45:37.569Z,33.80
2022-08-26T14:48:05.541Z,33.80
2022-08-26T14:50:33.515Z,33.60
2022-08-26T14:53:18.837Z,33.40
2022-08-26T14:55:46.913Z,33.10
2022-08-26T14:58:16.067Z,33.00
2022-08-26T15:00:44.380Z,33.10
2022-08-26T15:03:12.549Z,33.10
2022-08-26T15:05:47.982Z,33.00
2022-08-26T15:08:16.880Z,32.80
2022-08-26T15:10:44.737Z,32.50
2022-08-26T15:13:12.566Z,32.40
2022-08-26T15:15:42.064Z,32.40
2022-08-26T15:18:10.150Z,32.50
2022-08-26T15:20:38.252Z,32.60
2022-08-26T15:23:07.380Z,32.40
2022-08-26T15:25:35.486Z,32.30
2022-08-26T15:28:03.501Z,32.30
2022-08-26T15:30:31.776Z,32.40
2022-08-26T15:33:01.019Z,32.30
2022-08-26T15:35:29.207Z,32.20
2022-08-26T15:38:00.858Z,32.10
2022-08-26T15:40:28.853Z,32.00
2022-08-26T15:43:11.343Z,32.10
2022-08-26T15:45:44.632Z,32.00
2022-08-26T15:48:13.926Z,32.00
2022-08-26T15:50:50.005Z,31.90
2022-08-26T15:53:17.838Z,31.90
2022-08-26T15:55:45.768Z,31.80
2022-08-26T15:58:14.091Z,31.80
2022-08-26T16:00:44.195Z,31.90
2022-08-26T16:03:13.344Z,31.90
2022-08-26T16:05:43.521Z,31.90
2022-08-26T16:08:12.184Z,31.80
2022-08-26T16:10:55.202Z,31.60
2022-08-26T16:13:23.522Z,31.60
2022-08-26T16:15:52.450Z,31.40
2022-08-26T16:18:23.620Z,31.30
2022-08-26T16:20:57.409Z,31.30
2022-08-26T16:23:40.478Z,31.20
2022-08-26T16:26:11.030Z,31.00
2022-08-26T16:28:39.424Z,30.80
2022-08-26T16:31:07.510Z,30.70
2022-08-26T16:33:37.693Z,30.50
2022-08-26T16:36:05.881Z,30.40
2022-08-26T16:38:34.162Z,30.30
2022-08-26T16:41:02.637Z,30.10
2022-08-26T16:43:30.483Z,30.00
2022-08-26T16:45:58.707Z,29.90
2022-08-26T16:48:26.765Z,29.80
2022-08-26T16:50:56.084Z,29.70
2022-08-26T16:53:24.217Z,29.70
2022-08-26T16:55:52.365Z,29.70
2022-08-26T16:58:22.332Z,29.60
2022-08-26T17:00:50.692Z,29.50
2022-08-26T17:03:18.642Z,29.50
2022-08-26T17:05:46.548Z,29.50
2022-08-26T17:08:24.385Z,29.40
2022-08-26T17:10:56.771Z,29.30
2022-08-26T17:13:35.363Z,29.30
2022-08-26T17:16:05.140Z,29.20
2022-08-26T17:18:33.368Z,29.10
2022-08-26T17:21:01.765Z,28.90
2022-08-26T17:23:30.952Z,28.80
2022-08-26T17:25:58.738Z,28.70
2022-08-26T17:28:26.538Z,28.60
2022-08-26T17:30:56.275Z,28.50
2022-08-26T17:33:24.811Z,28.50
2022-08-26T17:35:53.603Z,28.40
2022-08-26T17:38:21.831Z,28.30
2022-08-26T17:40:51.307Z,28.20
2022-08-26T17:43:27.145Z,28.10
2022-08-26T17:45:58.929Z,28.00
2022-08-26T17:48:37.508Z,27.90
2022-08-26T17:51:15.618Z,27.90
2022-08-26T17:53:44.047Z,27.90
2022-08-26T17:56:14.909Z,27.80
2022-08-26T17:58:48.216Z,27.80
2022-08-26T18:01:19.652Z,27.80
2022-08-26T18:03:49.014Z,27.80
2022-08-26T18:06:16.915Z,27.70
2022-08-26T18:08:45.061Z,27.60
2022-08-26T18:11:15.522Z,27.60
2022-08-26T18:13:46.940Z,27.50
2022-08-26T18:16:16.237Z,27.50
2022-08-26T18:18:44.723Z,27.50
2022-08-26T18:21:15.542Z,27.50
2022-08-26T18:23:43.799Z,27.40
2022-08-26T18:26:18.152Z,27.30
2022-08-26T18:28:46.422Z,27.30
2022-08-26T18:31:15.307Z,27.20
2022-08-26T18:33:43.912Z,27.10
2022-08-26T18:36:19.099Z,27.10
2022-08-26T18:38:47.541Z,27.10
2022-08-26T18:41:21.542Z,27.10
2022-08-26T18:43:50.499Z,27.00
2022-08-26T18:46:19.053Z,27.10
2022-08-26T18:48:50.823Z,27.00
2022-08-26T18:51:19.733Z,27.10
2022-08-26T18:53:47.592Z,27.10
2022-08-26T18:56:18.150Z,27.00
2022-08-26T18:58:48.185Z,27.00
2022-08-26T19:01:16.730Z,27.00
2022-08-26T19:03:45.250Z,27.00
2022-08-26T19:06:14.448Z,26.90
2022-08-26T19:08:44.536Z,26.90
2022-08-26T19:11:12.875Z,26.90
2022-08-26T19:13:42.284Z,26.90
2022-08-26T19:16:17.234Z,26.80
2022-08-26T19:18:45.519Z,26.80
2022-08-26T19:21:13.474Z,26.70
2022-08-26T19:23:41.710Z,26.70
2022-08-26T19:26:10.387Z,26.70
2022-08-26T19:28:40.788Z,26.60
2022-08-26T19:31:10.498Z,26.60
2022-08-26T19:33:43.015Z,26.60
2022-08-26T19:36:15.034Z,26.70
2022-08-26T19:38:43.370Z,26.60
2022-08-26T19:41:12.296Z,26.60
2022-08-26T19:43:40.362Z,26.50
2022-08-26T19:46:19.578Z,26.50
2022-08-26T19:48:51.787Z,26.40
2022-08-26T19:51:26.990Z,26.40
2022-08-26T19:53:58.745Z,26.40
2022-08-26T19:56:28.059Z,26.40
2022-08-26T19:58:59.797Z,26.40
2022-08-26T20:01:27.766Z,26.40
2022-08-26T20:03:57.186Z,26.40
2022-08-26T20:06:25.133Z,26.30
2022-08-26T20:08:53.888Z,26.20
2022-08-26T20:11:24.492Z,26.20
2022-08-26T20:13:52.451Z,26.10
2022-08-26T20:16:20.417Z,26.10
2022-08-26T20:19:05.848Z,26.10
2022-08-26T20:21:38.062Z,26.10
2022-08-26T20:24:08.635Z,26.10
2022-08-26T20:26:37.508Z,26.10
2022-08-26T20:29:05.996Z,26.10
2022-08-26T20:31:35.083Z,26.10
2022-08-26T20:34:03.114Z,26.10
2022-08-26T20:36:31.281Z,26.10
2022-08-26T20:39:00.592Z,26.00
2022-08-26T20:41:28.576Z,26.00
2022-08-26T20:43:56.707Z,26.10
2022-08-26T20:46:25.400Z,26.10
2022-08-26T20:48:53.475Z,26.00
2022-08-26T20:51:22.889Z,26.00
2022-08-26T20:53:51.149Z,26.00
2022-08-26T20:56:23.719Z,26.00
2022-08-26T20:58:52.001Z,26.00
2022-08-26T21:01:21.518Z,26.00
2022-08-26T21:03:51.363Z,26.00
2022-08-26T21:06:19.339Z,25.90
2022-08-26T21:08:48.433Z,26.00
2022-08-26T21:11:17.298Z,26.00
2022-08-26T21:14:04.363Z,26.00
2022-08-26T21:16:36.690Z,26.00
2022-08-26T21:19:04.962Z,26.00
2022-08-26T21:21:33.038Z,25.90
2022-08-26T21:24:00.891Z,25.90
2022-08-26T21:26:28.764Z,25.90
2022-08-26T21:28:58.021Z,25.90
2022-08-26T21:31:26.279Z,25.90
2022-08-26T21:33:54.211Z,25.90
2022-08-26T21:36:25.406Z,25.80
2022-08-26T21:38:53.281Z,25.80
2022-08-26T21:41:22.114Z,25.70
2022-08-26T21:43:53.429Z,25.70
2022-08-26T21:46:23.920Z,25.60
2022-08-26T21:48:52.509Z,25.60
2022-08-26T21:51:21.818Z,25.60
2022-08-26T21:53:50.078Z,25.60
2022-08-26T21:56:18.756Z,25.70
2022-08-26T21:58:46.842Z,25.60
2022-08-26T22:01:19.745Z,25.70
2022-08-26T22:03:49.975Z,25.60
2022-08-26T22:06:21.548Z,25.60
2022-08-26T22:08:49.933Z,25.50
2022-08-26T22:11:18.657Z,25.50
2022-08-26T22:13:46.923Z,25.50
2022-08-26T22:16:14.891Z,25.40
2022-08-26T22:18:43.862Z,25.40
2022-08-26T22:21:15.218Z,25.40
2022-08-26T22:23:43.379Z,25.40
2022-08-26T22:26:12.514Z,25.30
2022-08-26T22:28:40.360Z,25.30
2022-08-26T22:31:08.630Z,25.20
2022-08-26T22:33:36.465Z,25.20
2022-08-26T22:36:04.792Z,25.20
2022-08-26T22:38:34.539Z,25.20
2022-08-26T22:41:06.544Z,25.10
2022-08-26T22:43:37.165Z,25.10
2022-08-26T22:46:05.119Z,25.10
2022-08-26T22:48:33.243Z,25.00
2022-08-26T22:51:01.087Z,25.00
2022-08-26T22:53:29.006Z,24.90
2022-08-26T22:56:02.113Z,24.90
2022-08-26T22:58:31.209Z,24.90
2022-08-26T23:00:59.557Z,24.90
2022-08-26T23:03:27.698Z,24.90
2022-08-26T23:05:56.422Z,24.80
2022-08-26T23:08:24.977Z,24.80
2022-08-26T23:10:53.069Z,24.90
2022-08-26T23:13:22.327Z,24.90
2022-08-26T23:15:50.175Z,24.90
2022-08-26T23:18:18.017Z,25.00
2022-08-26T23:20:46.904Z,25.00
2022-08-26T23:23:14.768Z,24.90
2022-08-26T23:25:42.647Z,24.90
2022-08-26T23:28:12.734Z,24.90
2022-08-26T23:30:41.978Z,24.90
2022-08-26T23:33:09.793Z,24.90
2022-08-26T23:35:36.640Z,25.00
2022-08-26T23:38:06.079Z,24.90
2022-08-26T23:40:37.202Z,24.90
2022-08-26T23:43:06.508Z,24.90
2022-08-26T23:45:34.907Z,24.90
2022-08-26T23:48:06.752Z,24.90
2022-08-26T23:50:52.725Z,24.90
2022-08-26T23:53:21.642Z,24.90
2022-08-26T23:55:50.557Z,25.00
2022-08-26T23:58:19.499Z,24.90
