createdAt,value
2023-03-23T15:58:46.623Z,9.23
2023-03-23T16:01:19.610Z,9.57
2023-03-23T16:03:56.904Z,11.38
2023-03-23T16:06:26.386Z,10.45
2023-03-23T16:08:56.852Z,9.90
2023-03-23T16:11:26.520Z,10.25
2023-03-23T16:13:53.655Z,9.25
2023-03-23T16:16:24.949Z,9.75
2023-03-23T16:18:51.831Z,9.23
2023-03-23T16:21:18.666Z,10.68
2023-03-23T16:23:46.481Z,8.25
2023-03-23T16:26:14.622Z,9.95
2023-03-23T16:28:42.519Z,8.52
2023-03-23T16:31:09.576Z,8.50
2023-03-23T16:33:37.139Z,8.68
2023-03-23T16:36:04.764Z,9.07
2023-03-23T16:38:31.566Z,9.95
2023-03-23T16:40:58.346Z,13.48
2023-03-23T16:43:25.292Z,8.57
2023-03-23T16:45:56.600Z,8.07
2023-03-23T16:48:23.931Z,7.55
2023-03-23T16:50:52.018Z,10.05
2023-03-23T16:53:19.114Z,9.77
2023-03-23T16:55:48.281Z,8.75
2023-03-23T16:58:17.488Z,11.45
2023-03-23T17:00:47.601Z,9.45
2023-03-23T17:03:16.298Z,7.13
2023-03-23T17:05:45.044Z,8.45
2023-03-23T17:08:12.594Z,8.75
2023-03-23T17:10:40.762Z,7.75
2023-03-23T17:13:08.671Z,6.60
2023-03-23T17:15:40.609Z,7.78
2023-03-23T17:18:08.393Z,8.15
2023-03-23T17:20:35.793Z,7.28
2023-03-23T17:23:02.879Z,6.90
2023-03-23T17:25:33.131Z,7.68
2023-03-23T17:28:05.264Z,7.53
2023-03-23T17:30:44.829Z,8.18
2023-03-23T17:33:12.611Z,10.15
2023-03-23T17:35:39.783Z,9.15
2023-03-23T17:38:06.595Z,11.90
2023-03-23T17:40:33.537Z,11.23
2023-03-23T17:43:00.612Z,9.05
2023-03-23T17:45:27.518Z,8.68
2023-03-23T17:47:54.451Z,10.02
2023-03-23T17:50:21.278Z,10.98
2023-03-23T17:52:49.804Z,12.05
2023-03-23T17:55:17.159Z,12.85
2023-03-23T17:57:44.915Z,12.88
2023-03-23T18:00:13.192Z,12.85
2023-03-23T18:02:40.134Z,11.52
2023-03-23T18:05:09.308Z,12.90
2023-03-23T18:07:36.926Z,12.20
2023-03-23T18:10:11.434Z,14.27
2023-03-23T18:12:41.982Z,10.57
2023-03-23T18:15:09.773Z,9.68
2023-03-23T18:17:36.753Z,10.02
2023-03-23T18:20:05.471Z,11.38
2023-03-23T18:22:32.313Z,12.32
2023-03-23T18:24:59.419Z,12.75
2023-03-23T18:27:26.261Z,12.38
2023-03-23T18:29:53.199Z,11.98
2023-03-23T18:32:20.665Z,11.70
2023-03-23T18:34:47.620Z,12.77
2023-03-23T18:37:14.742Z,11.73
2023-03-23T18:39:41.683Z,12.02
2023-03-23T18:42:08.793Z,11.75
2023-03-23T18:44:35.615Z,12.57
2023-03-23T18:47:02.590Z,11.10
2023-03-23T18:49:30.416Z,10.20
2023-03-23T18:51:57.304Z,10.80
2023-03-23T18:54:24.120Z,13.40
2023-03-23T18:56:50.974Z,14.07
2023-03-23T18:59:17.846Z,14.27
2023-03-23T19:01:44.857Z,12.27
2023-03-23T19:04:13.625Z,11.73
2023-03-23T19:06:41.403Z,11.20
2023-03-23T19:09:08.205Z,12.20
2023-03-23T19:11:35.057Z,12.13
2023-03-23T19:14:03.594Z,13.85
2023-03-23T19:16:32.805Z,15.70
2023-03-23T19:19:01.924Z,18.15
2023-03-23T19:21:31.509Z,16.30
2023-03-23T19:23:59.334Z,14.13
2023-03-23T19:26:34.708Z,11.88
2023-03-23T19:29:25.317Z,11.90
2023-03-23T19:31:50.358Z,11.60
2023-03-23T19:34:17.956Z,11.95
2023-03-23T19:36:50.288Z,12.20
2023-03-23T19:39:21.173Z,12.40
2023-03-23T19:41:49.232Z,13.10
2023-03-23T19:44:17.730Z,13.35
2023-03-23T19:46:44.730Z,13.20
2023-03-23T19:49:11.487Z,12.77
2023-03-23T19:51:38.551Z,12.43
2023-03-23T19:54:07.942Z,11.88
2023-03-23T19:56:35.096Z,11.70
2023-03-23T19:59:02.323Z,11.35
2023-03-23T20:01:29.234Z,12.60
2023-03-23T20:03:59.679Z,11.77
2023-03-23T20:06:29.167Z,11.90
2023-03-23T20:08:59.359Z,10.32
2023-03-23T20:11:27.386Z,12.00
2023-03-23T20:13:55.136Z,11.15
2023-03-23T20:16:22.168Z,11.30
2023-03-23T20:18:50.278Z,11.50
2023-03-23T20:21:23.037Z,10.95
2023-03-23T20:23:52.084Z,11.25
2023-03-23T20:26:25.655Z,11.32
2023-03-23T20:28:53.107Z,11.80
2023-03-23T20:31:24.510Z,10.80
2023-03-23T20:34:01.172Z,12.15
2023-03-23T20:36:47.000Z,10.95
2023-03-23T20:39:21.202Z,11.63
2023-03-23T20:41:50.360Z,11.48
2023-03-23T20:44:18.860Z,14.52
2023-03-23T20:46:47.868Z,15.05
2023-03-23T20:49:15.985Z,14.20
2023-03-23T20:51:44.755Z,12.77
2023-03-23T20:54:14.120Z,12.20
2023-03-23T20:56:42.370Z,12.02
2023-03-23T20:59:10.967Z,12.57
2023-03-23T21:01:40.031Z,14.65
2023-03-23T21:04:14.823Z,11.77
2023-03-23T21:06:43.142Z,12.95
2023-03-23T21:09:10.234Z,10.40
2023-03-23T21:11:37.422Z,12.60
2023-03-23T21:14:04.763Z,11.38
2023-03-23T21:16:31.827Z,12.05
2023-03-23T21:18:58.796Z,10.63
2023-03-23T21:21:27.294Z,11.48
2023-03-23T21:23:55.773Z,10.98
2023-03-23T21:26:25.237Z,12.73
2023-03-23T21:28:53.992Z,12.68
2023-03-23T21:31:23.406Z,14.00
2023-03-23T21:33:50.927Z,13.88
2023-03-23T21:36:17.722Z,13.00
2023-03-23T21:38:44.709Z,11.50
2023-03-23T21:41:14.396Z,12.63
2023-03-23T21:43:45.752Z,11.95
2023-03-23T21:46:18.239Z,11.60
2023-03-23T21:48:51.019Z,12.27
2023-03-23T21:51:24.005Z,12.07
2023-03-23T21:53:54.157Z,13.27
2023-03-23T21:56:23.442Z,12.23
2023-03-23T21:58:50.853Z,12.07
2023-03-23T22:01:19.214Z,12.77
2023-03-23T22:03:46.302Z,12.02
2023-03-23T22:06:19.191Z,12.27
2023-03-23T22:08:46.711Z,11.05
2023-03-23T22:11:19.801Z,11.23
2023-03-23T22:13:47.416Z,11.73
2023-03-23T22:16:17.878Z,11.18
2023-03-23T22:18:46.273Z,10.80
2023-03-23T22:21:14.486Z,12.18
2023-03-23T22:23:41.820Z,10.88
2023-03-23T22:26:10.280Z,11.77
2023-03-23T22:28:38.545Z,11.00
2023-03-23T22:31:09.250Z,12.07
2023-03-23T22:33:36.968Z,11.27
2023-03-23T22:36:06.530Z,11.23
2023-03-23T22:38:35.579Z,11.73
2023-03-23T22:41:04.700Z,11.65
2023-03-23T22:43:31.534Z,10.70
2023-03-23T22:45:58.445Z,11.40
2023-03-23T22:48:27.411Z,11.25
2023-03-23T22:50:55.331Z,12.07
2023-03-23T22:53:22.406Z,13.35
2023-03-23T22:55:50.920Z,14.95
2023-03-23T22:58:17.870Z,12.85
2023-03-23T23:00:47.582Z,13.02
2023-03-23T23:03:14.975Z,12.55
2023-03-23T23:05:43.872Z,11.32
2023-03-23T23:08:13.268Z,12.60
2023-03-23T23:10:43.146Z,11.10
2023-03-23T23:13:11.824Z,11.80
2023-03-23T23:15:43.473Z,11.80
2023-03-23T23:18:10.438Z,10.93
2023-03-23T23:20:38.015Z,10.85
2023-03-23T23:23:05.734Z,10.73
2023-03-23T23:25:33.407Z,10.60
2023-03-23T23:28:01.850Z,11.48
2023-03-23T23:30:29.484Z,12.52
2023-03-23T23:32:56.991Z,11.93
2023-03-23T23:35:24.084Z,11.95
2023-03-23T23:37:51.681Z,12.02
2023-03-23T23:40:19.652Z,11.85
2023-03-23T23:42:49.433Z,11.95
2023-03-23T23:45:16.937Z,12.30
2023-03-23T23:47:43.827Z,11.73
2023-03-23T23:50:12.181Z,11.70
2023-03-23T23:52:40.762Z,11.77
2023-03-23T23:55:09.352Z,11.52
2023-03-23T23:57:36.532Z,11.18
