createdAt,value
2018-03-16T04:02:40.590Z,32.70
2018-03-16T04:05:08.942Z,35.43
2018-03-16T04:07:38.081Z,37.20
2018-03-16T04:10:07.446Z,35.57
2018-03-16T04:12:36.581Z,37.93
2018-03-16T04:15:04.932Z,38.37
2018-03-16T04:17:33.319Z,36.43
2018-03-16T04:20:01.667Z,39.80
2018-03-16T04:22:30.799Z,41.00
2018-03-16T04:24:59.147Z,38.10
2018-03-16T04:27:28.286Z,37.57
2018-03-16T04:29:56.625Z,35.07
2018-03-16T04:32:25.758Z,35.87
2018-03-16T04:34:54.113Z,37.30
2018-03-16T04:37:22.473Z,36.53
2018-03-16T04:39:51.586Z,41.80
2018-03-16T04:42:19.955Z,38.00
2018-03-16T04:44:48.302Z,39.10
2018-03-16T04:47:16.675Z,37.10
2018-03-16T04:49:45.049Z,38.60
2018-03-16T04:52:13.385Z,32.70
2018-03-16T04:54:41.754Z,34.80
2018-03-16T04:57:10.107Z,39.30
2018-03-16T04:59:38.493Z,31.07
2018-03-16T05:02:07.605Z,34.77
2018-03-16T05:04:36.736Z,35.07
2018-03-16T05:07:05.086Z,31.30
2018-03-16T05:09:33.446Z,34.90
2018-03-16T05:12:02.553Z,34.20
2018-03-16T05:14:31.691Z,33.77
2018-03-16T05:17:00.034Z,35.03
2018-03-16T05:19:28.414Z,38.50
2018-03-16T05:21:56.750Z,39.97
2018-03-16T05:24:25.124Z,35.70
2018-03-16T05:26:53.462Z,38.97
2018-03-16T05:29:21.842Z,37.00
2018-03-16T05:31:50.193Z,36.10
2018-03-16T05:34:19.304Z,39.50
2018-03-16T05:36:47.665Z,35.60
2018-03-16T05:39:16.771Z,41.40
2018-03-16T05:41:45.917Z,40.87
2018-03-16T05:44:14.259Z,40.10
2018-03-16T05:46:42.621Z,49.03
2018-03-16T05:49:11.730Z,46.33
2018-03-16T05:51:40.095Z,42.80
2018-03-16T05:54:09.257Z,47.47
2018-03-16T05:56:37.627Z,47.63
2018-03-16T05:59:05.973Z,41.67
2018-03-16T06:01:34.331Z,48.97
2018-03-16T06:04:03.442Z,45.00
2018-03-16T06:06:31.812Z,52.27
2018-03-16T06:09:00.162Z,36.80
2018-03-16T06:11:28.532Z,41.57
2018-03-16T06:13:56.880Z,39.17
2018-03-16T06:16:25.273Z,43.20
2018-03-16T06:18:53.623Z,39.87
2018-03-16T06:21:21.992Z,42.57
2018-03-16T06:23:50.334Z,43.50
2018-03-16T06:26:18.706Z,41.13
2018-03-16T06:28:47.055Z,42.40
2018-03-16T06:31:15.408Z,39.70
2018-03-16T06:33:43.783Z,48.50
2018-03-16T06:36:12.132Z,44.00
2018-03-16T06:38:40.499Z,45.40
2018-03-16T06:41:08.852Z,48.30
2018-03-16T06:43:37.231Z,47.47
2018-03-16T06:46:05.579Z,49.20
2018-03-16T06:48:33.946Z,51.17
2018-03-16T06:51:03.053Z,48.13
2018-03-16T06:53:31.419Z,49.90
2018-03-16T06:56:00.519Z,53.87
2018-03-16T06:58:28.898Z,52.10
2018-03-16T07:00:57.378Z,53.93
2018-03-16T07:03:25.752Z,58.10
2018-03-16T07:05:54.858Z,51.07
2018-03-16T07:08:23.226Z,74.20
2018-03-16T07:10:52.334Z,58.93
2018-03-16T07:13:20.698Z,57.90
2018-03-16T07:15:49.811Z,58.67
2018-03-16T07:18:18.177Z,53.40
2018-03-16T07:20:47.287Z,78.60
2018-03-16T07:23:15.672Z,76.33
2018-03-16T07:25:44.088Z,71.17
2018-03-16T07:28:12.431Z,68.83
2018-03-16T07:30:40.806Z,71.77
2018-03-16T07:33:09.150Z,80.57
2018-03-16T07:35:38.303Z,81.67
2018-03-16T07:38:06.645Z,57.50
2018-03-16T07:40:35.773Z,83.17
2018-03-16T07:43:04.110Z,62.73
2018-03-16T07:45:38.839Z,50.10
2018-03-16T07:48:07.194Z,54.30
2018-03-16T07:50:35.561Z,65.87
2018-03-16T07:53:03.914Z,71.77
2018-03-16T07:55:32.283Z,53.17
2018-03-16T07:58:00.632Z,46.37
2018-03-16T08:00:29.775Z,53.97
2018-03-16T08:02:58.118Z,44.63
2018-03-16T08:05:26.487Z,46.60
2018-03-16T08:07:55.607Z,49.33
2018-03-16T08:10:24.066Z,70.23
2018-03-16T08:12:53.179Z,48.70
2018-03-16T08:15:21.531Z,59.10
2018-03-16T08:17:49.916Z,70.10
2018-03-16T08:20:19.022Z,54.87
2018-03-16T08:22:47.386Z,55.20
2018-03-16T08:25:16.494Z,64.27
2018-03-16T08:27:45.622Z,68.67
2018-03-16T08:30:14.024Z,45.60
2018-03-16T08:32:42.366Z,43.90
2018-03-16T08:35:10.706Z,61.87
2018-03-16T08:37:39.063Z,53.47
2018-03-16T08:40:07.444Z,52.77
2018-03-16T08:42:35.811Z,55.83
2018-03-16T08:45:04.159Z,53.30
2018-03-16T08:47:32.591Z,35.97
2018-03-16T08:50:00.934Z,32.77
2018-03-16T08:52:29.315Z,38.87
2018-03-16T08:54:57.686Z,38.40
2018-03-16T08:57:26.054Z,29.63
2018-03-16T08:59:54.419Z,31.93
2018-03-16T09:02:22.808Z,24.93
2018-03-16T09:04:51.154Z,30.00
2018-03-16T09:07:20.267Z,24.90
2018-03-16T09:09:49.420Z,37.27
2018-03-16T09:12:17.767Z,35.70
2018-03-16T09:14:46.156Z,39.40
2018-03-16T09:17:14.504Z,24.07
2018-03-16T09:19:42.874Z,22.67
2018-03-16T09:22:11.985Z,21.10
2018-03-16T09:24:40.346Z,24.20
2018-03-16T09:27:09.458Z,29.63
2018-03-16T09:29:37.825Z,19.20
2018-03-16T09:32:06.939Z,22.27
2018-03-16T09:34:35.326Z,22.67
2018-03-16T09:37:03.666Z,22.40
2018-03-16T09:39:32.800Z,16.30
2018-03-16T09:42:01.146Z,19.90
2018-03-16T09:44:30.274Z,18.93
2018-03-16T09:46:58.616Z,16.30
2018-03-16T09:49:27.744Z,15.13
2018-03-16T09:51:56.092Z,35.30
2018-03-16T09:54:25.222Z,18.63
2018-03-16T09:56:53.574Z,18.50
2018-03-16T09:59:22.702Z,33.93
2018-03-16T10:01:51.095Z,26.40
2018-03-16T10:04:19.443Z,35.93
2018-03-16T10:06:47.824Z,29.97
2018-03-16T10:09:16.167Z,32.23
2018-03-16T10:11:44.534Z,22.13
2018-03-16T10:14:12.887Z,21.60
2018-03-16T10:16:41.276Z,22.73
2018-03-16T10:19:09.623Z,12.40
2018-03-16T10:21:37.993Z,15.63
2018-03-16T10:24:06.333Z,11.63
2018-03-16T10:26:35.474Z,13.43
2018-03-16T10:29:03.813Z,8.37
2018-03-16T10:31:32.165Z,7.43
2018-03-16T10:34:00.505Z,27.90
2018-03-16T10:36:28.842Z,47.90
2018-03-16T10:38:57.217Z,40.40
2018-03-16T10:41:25.550Z,34.83
2018-03-16T10:43:53.914Z,23.43
2018-03-16T10:46:22.274Z,35.97
2018-03-16T10:48:51.450Z,16.57
2018-03-16T10:51:19.786Z,39.97
2018-03-16T10:53:48.146Z,9.50
2018-03-16T10:56:17.242Z,11.10
2018-03-16T10:58:45.608Z,6.60
2018-03-16T11:01:18.703Z,9.77
2018-03-16T11:03:50.712Z,7.70
2018-03-16T11:06:24.798Z,12.50
2018-03-16T11:08:53.159Z,8.30
2018-03-16T11:11:22.268Z,7.70
2018-03-16T11:13:50.659Z,7.17
2018-03-16T11:16:18.994Z,7.90
2018-03-16T11:18:47.335Z,5.23
2018-03-16T11:21:15.692Z,5.57
2018-03-16T11:23:44.034Z,7.90
2018-03-16T11:26:13.170Z,3.87
2018-03-16T11:28:41.514Z,4.73
2018-03-16T11:31:10.663Z,3.20
2018-03-16T11:33:39.003Z,3.33
2018-03-16T11:36:07.382Z,3.50
2018-03-16T11:38:35.732Z,4.50
2018-03-16T11:41:04.122Z,4.27
2018-03-16T11:43:33.231Z,2.93
2018-03-16T11:46:01.593Z,2.50
2018-03-16T11:48:29.935Z,2.27
2018-03-16T11:50:59.058Z,2.27
2018-03-16T11:53:27.402Z,2.63
2018-03-16T11:55:55.942Z,4.40
2018-03-16T11:58:25.060Z,2.83
2018-03-16T12:00:53.429Z,2.40
2018-03-16T12:03:21.791Z,3.60
2018-03-16T12:05:50.910Z,26.83
2018-03-16T12:08:19.270Z,35.13
2018-03-16T12:10:48.423Z,70.83
2018-03-16T12:13:16.805Z,5.67
2018-03-16T12:15:45.147Z,9.33
2018-03-16T12:18:13.531Z,37.77
2018-03-16T12:20:41.885Z,3.57
2018-03-16T12:23:11.019Z,5.07
2018-03-16T12:25:39.366Z,3.67
2018-03-16T12:28:08.495Z,3.37
2018-03-16T12:30:36.847Z,2.90
2018-03-16T12:33:05.209Z,3.37
2018-03-16T12:35:34.308Z,3.90
2018-03-16T12:38:03.441Z,2.80
2018-03-16T12:40:31.782Z,2.30
2018-03-16T12:43:00.899Z,3.17
2018-03-16T12:45:29.268Z,3.97
2018-03-16T12:47:57.611Z,3.33
2018-03-16T12:50:25.990Z,3.80
2018-03-16T12:52:55.106Z,4.53
2018-03-16T12:55:24.231Z,5.13
2018-03-16T12:57:52.566Z,3.30
2018-03-16T13:00:20.923Z,5.80
2018-03-16T13:02:49.331Z,4.70
2018-03-16T13:05:18.518Z,3.13
2018-03-16T13:07:46.877Z,3.83
2018-03-16T13:10:15.255Z,4.07
2018-03-16T13:12:43.667Z,3.00
2018-03-16T13:15:12.035Z,10.70
2018-03-16T13:17:40.372Z,3.13
2018-03-16T13:20:08.731Z,3.00
2018-03-16T13:22:37.076Z,3.07
2018-03-16T13:25:05.467Z,3.23
2018-03-16T13:27:34.603Z,2.50
2018-03-16T13:30:02.946Z,2.10
2018-03-16T13:32:31.356Z,5.60
2018-03-16T13:34:59.702Z,2.57
2018-03-16T13:37:28.822Z,2.30
2018-03-16T13:39:57.163Z,3.03
2018-03-16T13:42:25.513Z,1.83
2018-03-16T13:44:53.842Z,2.30
2018-03-16T13:47:22.205Z,2.13
2018-03-16T13:49:51.307Z,2.17
2018-03-16T13:52:20.424Z,2.50
2018-03-16T13:54:48.758Z,2.60
2018-03-16T13:57:17.119Z,2.33
2018-03-16T13:59:45.450Z,3.67
2018-03-16T14:02:13.811Z,3.30
2018-03-16T14:04:42.910Z,9.30
2018-03-16T14:07:12.039Z,3.53
2018-03-16T14:09:40.389Z,4.40
2018-03-16T14:12:09.539Z,7.07
2018-03-16T14:14:37.894Z,10.23
2018-03-16T14:17:06.230Z,5.73
2018-03-16T14:19:34.590Z,3.87
2018-03-16T14:22:02.938Z,3.37
2018-03-16T14:24:31.298Z,3.23
2018-03-16T14:26:59.672Z,5.80
2018-03-16T14:29:28.039Z,10.83
2018-03-16T14:31:56.395Z,11.83
2018-03-16T14:34:24.763Z,4.73
2018-03-16T14:36:53.111Z,8.70
2018-03-16T14:39:21.492Z,11.60
2018-03-16T14:41:49.833Z,12.10
2018-03-16T14:44:18.198Z,5.40
2018-03-16T14:46:47.305Z,9.50
2018-03-16T14:49:16.443Z,7.33
2018-03-16T14:51:44.789Z,5.97
2018-03-16T14:54:13.150Z,4.70
2018-03-16T14:56:42.289Z,10.53
2018-03-16T14:59:10.639Z,6.87
2018-03-16T15:01:39.772Z,10.50
2018-03-16T15:04:08.120Z,4.23
2018-03-16T15:06:36.483Z,4.73
2018-03-16T15:09:05.586Z,7.03
2018-03-16T15:11:33.984Z,4.10
2018-03-16T15:14:02.336Z,3.90
2018-03-16T15:16:31.470Z,3.93
2018-03-16T15:18:59.821Z,5.03
2018-03-16T15:21:28.191Z,3.40
2018-03-16T15:23:57.326Z,5.00
2018-03-16T15:26:25.676Z,8.03
2018-03-16T15:28:53.989Z,4.10
2018-03-16T15:31:22.316Z,3.77
2018-03-16T15:33:51.392Z,3.97
2018-03-16T15:36:19.718Z,6.40
2018-03-16T15:38:48.025Z,4.00
2018-03-16T15:41:16.346Z,4.20
2018-03-16T15:43:45.413Z,10.20
2018-03-16T15:46:13.749Z,4.93
2018-03-16T15:48:42.044Z,3.60
2018-03-16T15:51:10.365Z,7.50
2018-03-16T15:53:39.434Z,3.73
2018-03-16T15:56:07.757Z,4.30
2018-03-16T15:58:36.821Z,3.27
2018-03-16T16:01:05.149Z,4.73
2018-03-16T16:03:33.457Z,3.30
2018-03-16T16:06:01.784Z,4.17
2018-03-16T16:08:30.101Z,7.33
2018-03-16T16:10:58.437Z,3.13
2018-03-16T16:13:27.514Z,3.53
2018-03-16T16:15:55.842Z,3.57
2018-03-16T16:18:24.146Z,5.73
2018-03-16T16:20:52.477Z,4.63
2018-03-16T16:23:20.798Z,3.77
2018-03-16T16:25:49.123Z,4.73
2018-03-16T16:28:18.188Z,35.00
2018-03-16T16:30:46.515Z,8.60
2018-03-16T16:33:14.820Z,41.43
2018-03-16T16:35:43.157Z,25.20
2018-03-16T16:38:11.460Z,3.40
2018-03-16T16:40:39.801Z,4.30
2018-03-16T16:43:08.865Z,2.70
2018-03-16T16:45:37.199Z,3.57
2018-03-16T16:48:05.501Z,3.00
2018-03-16T16:50:33.846Z,5.97
2018-03-16T16:53:02.177Z,3.17
2018-03-16T16:55:30.499Z,3.40
2018-03-16T16:57:58.801Z,3.63
2018-03-16T17:00:27.130Z,3.93
2018-03-16T17:02:55.432Z,9.37
2018-03-16T17:05:23.733Z,7.57
2018-03-16T17:07:52.060Z,3.73
2018-03-16T17:10:20.365Z,6.23
2018-03-16T17:12:48.689Z,8.87
2018-03-16T17:15:16.995Z,9.60
2018-03-16T17:17:46.092Z,5.60
2018-03-16T17:20:15.165Z,4.53
2018-03-16T17:22:43.504Z,4.80
2018-03-16T17:25:11.802Z,7.30
2018-03-16T17:27:40.129Z,3.40
2018-03-16T17:30:09.197Z,3.10
2018-03-16T17:32:37.544Z,3.60
2018-03-16T17:35:05.840Z,6.37
2018-03-16T17:37:34.162Z,10.03
2018-03-16T17:40:02.469Z,1.33
2018-03-16T17:42:30.789Z,1.77
2018-03-16T17:44:59.081Z,1.53
2018-03-16T17:47:28.164Z,2.47
2018-03-16T17:49:56.462Z,1.33
2018-03-16T17:52:25.540Z,2.30
2018-03-16T17:54:53.841Z,5.70
2018-03-16T17:57:22.176Z,2.60
2018-03-16T17:59:50.468Z,2.80
2018-03-16T18:02:18.798Z,5.30
2018-03-16T18:04:47.099Z,7.93
2018-03-16T18:07:15.422Z,20.73
2018-03-16T18:09:44.496Z,53.00
2018-03-16T18:12:12.838Z,53.50
2018-03-16T18:14:41.916Z,29.40
2018-03-16T18:17:10.241Z,68.40
2018-03-16T18:19:39.336Z,69.10
2018-03-16T18:22:07.668Z,25.73
2018-03-16T18:24:35.974Z,9.03
2018-03-16T18:27:04.297Z,10.00
2018-03-16T18:29:33.364Z,2.77
2018-03-16T18:32:01.689Z,5.37
2018-03-16T18:34:30.748Z,3.70
2018-03-16T18:36:59.074Z,7.37
2018-03-16T18:39:27.376Z,2.87
2018-03-16T18:41:55.693Z,3.43
2018-03-16T18:44:24.777Z,2.53
2018-03-16T18:46:53.069Z,2.43
2018-03-16T18:49:22.162Z,1.90
2018-03-16T18:51:50.470Z,2.50
2018-03-16T18:54:18.790Z,3.40
2018-03-16T18:56:47.114Z,2.70
2018-03-16T18:59:15.408Z,2.37
2018-03-16T19:01:43.729Z,5.60
2018-03-16T19:04:12.026Z,3.37
2018-03-16T19:06:41.115Z,2.50
2018-03-16T19:09:10.185Z,3.40
2018-03-16T19:11:38.518Z,2.30
2018-03-16T19:14:06.819Z,5.27
2018-03-16T19:16:35.132Z,3.03
2018-03-16T19:19:03.436Z,7.70
2018-03-16T19:21:32.516Z,6.87
2018-03-16T19:24:00.832Z,3.40
2018-03-16T19:26:29.157Z,7.77
2018-03-16T19:28:57.457Z,7.40
2018-03-16T19:31:25.804Z,5.30
2018-03-16T19:33:55.610Z,4.67
2018-03-16T19:36:23.909Z,8.23
2018-03-16T19:38:52.234Z,5.00
2018-03-16T19:41:20.533Z,8.80
2018-03-16T19:43:48.879Z,6.63
2018-03-16T19:46:17.185Z,9.53
2018-03-16T19:48:45.558Z,9.27
2018-03-16T19:51:13.855Z,9.07
2018-03-16T19:53:42.177Z,5.90
2018-03-16T19:56:11.243Z,6.37
2018-03-16T19:58:39.562Z,5.33
2018-03-16T20:01:07.856Z,4.20
2018-03-16T20:03:36.200Z,2.00
2018-03-16T20:06:05.271Z,5.17
2018-03-16T20:08:33.592Z,6.43
2018-03-16T20:11:01.890Z,6.40
2018-03-16T20:13:30.211Z,3.60
2018-03-16T20:15:58.520Z,3.00
2018-03-16T20:18:26.853Z,5.53
2018-03-16T20:20:55.157Z,10.50
2018-03-16T20:23:24.249Z,6.43
2018-03-16T20:25:53.309Z,6.73
2018-03-16T20:28:21.628Z,8.17
2018-03-16T20:30:50.703Z,5.53
2018-03-16T20:33:19.812Z,7.37
2018-03-16T20:35:48.880Z,15.30
2018-03-16T20:38:17.207Z,7.83
2018-03-16T20:40:45.512Z,7.33
2018-03-16T20:43:13.844Z,14.43
2018-03-16T20:45:42.906Z,9.73
2018-03-16T20:48:11.228Z,8.20
2018-03-16T20:50:39.525Z,9.17
2018-03-16T20:53:07.884Z,6.23
2018-03-16T20:55:36.192Z,9.83
2018-03-16T20:58:04.484Z,8.97
2018-03-16T21:00:32.797Z,9.90
2018-03-16T21:03:01.860Z,12.70
2018-03-16T21:05:30.200Z,11.90
2018-03-16T21:07:58.521Z,11.47
2018-03-16T21:10:26.845Z,7.70
2018-03-16T21:12:55.152Z,16.43
2018-03-16T21:15:23.480Z,23.60
2018-03-16T21:17:52.548Z,11.03
2018-03-16T21:20:20.876Z,13.73
2018-03-16T21:22:49.190Z,15.47
2018-03-16T21:25:17.530Z,14.83
2018-03-16T21:27:45.841Z,8.87
2018-03-16T21:30:14.167Z,10.83
2018-03-16T21:32:43.238Z,12.13
2018-03-16T21:35:11.572Z,13.57
2018-03-16T21:37:39.881Z,11.40
2018-03-16T21:40:08.223Z,13.90
2018-03-16T21:42:36.521Z,9.50
2018-03-16T21:45:04.833Z,8.30
2018-03-16T21:47:33.159Z,14.70
2018-03-16T21:50:01.468Z,10.90
2018-03-16T21:52:29.813Z,15.63
2018-03-16T21:54:58.117Z,8.90
2018-03-16T21:57:26.442Z,13.47
2018-03-16T21:59:55.506Z,23.90
2018-03-16T22:02:24.689Z,14.67
2018-03-16T22:04:53.001Z,13.67
2018-03-16T22:07:21.345Z,10.90
2018-03-16T22:09:49.652Z,20.37
2018-03-16T22:12:17.977Z,19.80
2018-03-16T22:14:46.300Z,14.10
2018-03-16T22:17:14.635Z,17.97
2018-03-16T22:19:42.940Z,22.30
2018-03-16T22:22:11.278Z,14.77
2018-03-16T22:24:39.593Z,17.77
2018-03-16T22:27:07.926Z,18.73
2018-03-16T22:29:36.230Z,14.77
2018-03-16T22:32:04.561Z,21.80
2018-03-16T22:34:33.635Z,13.57
2018-03-16T22:37:02.006Z,11.87
2018-03-16T22:39:30.296Z,20.50
2018-03-16T22:41:58.631Z,17.93
2018-03-16T22:44:26.944Z,62.17
2018-03-16T22:46:55.282Z,36.33
2018-03-16T22:49:23.590Z,20.57
2018-03-16T22:51:51.929Z,20.37
2018-03-16T22:54:20.241Z,22.13
2018-03-16T22:56:48.606Z,30.33
2018-03-16T22:59:16.907Z,28.77
2018-03-16T23:01:45.214Z,18.60
2018-03-16T23:04:13.557Z,31.07
2018-03-16T23:06:41.876Z,22.97
2018-03-16T23:09:10.979Z,28.43
2018-03-16T23:11:39.288Z,32.43
2018-03-16T23:14:07.639Z,32.30
2018-03-16T23:16:35.955Z,26.53
2018-03-16T23:19:04.289Z,28.10
2018-03-16T23:21:32.608Z,21.17
2018-03-16T23:24:00.951Z,27.27
2018-03-16T23:26:29.286Z,26.70
2018-03-16T23:28:57.612Z,20.50
2018-03-16T23:31:25.921Z,25.87
2018-03-16T23:33:54.303Z,23.47
2018-03-16T23:36:22.609Z,33.90
2018-03-16T23:38:51.712Z,27.27
2018-03-16T23:41:20.787Z,30.70
2018-03-16T23:43:49.088Z,29.77
2018-03-16T23:46:18.185Z,38.37
2018-03-16T23:48:47.261Z,32.50
