createdAt,value
2023-06-17T00:01:56.030Z,25.32441471571906
2023-06-17T00:12:26.465Z,25.695652173913043
2023-06-17T00:18:46.880Z,25.180602006688964
2023-06-17T00:29:23.563Z,25.93979933110368
2023-06-17T00:41:13.158Z,28.006688963210703
2023-06-17T00:47:34.656Z,28.97324414715719
2023-06-17T00:53:55.330Z,29.367892976588628
2023-06-17T01:00:15.955Z,29.05685618729097
2023-06-17T01:06:36.594Z,30.705685618729095
2023-06-17T01:12:56.245Z,31.775919732441473
2023-06-17T01:19:16.037Z,33.702341137123746
2023-06-17T01:25:36.497Z,36.702341137123746
2023-06-17T01:41:10.407Z,34.247491638795985
2023-06-17T01:47:30.920Z,33.45150501672241
2023-06-17T01:55:45.201Z,37.64882943143812
2023-06-17T02:07:45.434Z,36.74581939799331
2023-06-17T02:14:05.386Z,38.46488294314381
2023-06-17T02:20:25.182Z,35.725752508361204
2023-06-17T02:32:20.011Z,35.62876254180602
2023-06-17T02:45:10.733Z,33.03010033444816
2023-06-17T02:51:30.886Z,32.274247491638796
2023-06-17T02:57:51.527Z,33.36120401337793
2023-06-17T03:06:16.613Z,34.25418060200669
2023-06-17T03:12:36.408Z,35.52173913043478
2023-06-17T03:18:56.840Z,38.12709030100334
2023-06-17T03:30:31.302Z,41.43478260869565
2023-06-17T03:36:51.467Z,44.207357859531776
2023-06-17T03:43:15.518Z,40.618729096989966
2023-06-17T03:49:38.488Z,39.779264214046826
2023-06-17T03:56:00.515Z,36.65217391304348
2023-06-17T04:02:23.179Z,36.94314381270903
2023-06-17T04:08:46.316Z,36.123745819397996
2023-06-17T04:15:08.700Z,36.36120401337793
2023-06-17T04:22:02.527Z,35.5819397993311
2023-06-17T04:32:52.825Z,34.76923076923077
2023-06-17T04:41:36.451Z,34.17391304347826
2023-06-17T04:47:59.110Z,33.69230769230769
2023-06-17T04:54:21.088Z,33.83277591973244
2023-06-17T05:04:11.728Z,34.869565217391305
2023-06-17T05:10:34.878Z,33.17056856187291
2023-06-17T05:16:57.955Z,33.47826086956522
2023-06-17T05:23:21.369Z,32.34113712374582
2023-06-17T05:34:52.771Z,31.49163879598662
2023-06-17T05:41:18.692Z,30.391304347826086
2023-06-17T05:47:41.523Z,27.82943143812709
2023-06-17T05:58:25.875Z,28.377926421404684
2023-06-17T06:10:29.804Z,27.68561872909699
2023-06-17T06:16:52.681Z,27.418060200668897
2023-06-17T06:23:15.422Z,29.474916387959865
2023-06-17T06:34:56.878Z,31.08361204013378
2023-06-17T06:42:36.669Z,28.441471571906355
2023-06-17T06:48:58.924Z,30.384615384615383
2023-06-17T06:55:22.538Z,30.073578595317727
2023-06-17T07:02:07.839Z,30.183946488294314
2023-06-17T07:15:25.319Z,32.76923076923077
2023-06-17T07:21:47.517Z,32.66220735785953
2023-06-17T07:28:10.261Z,33.81605351170568
2023-06-17T07:34:32.837Z,32.45150501672241
2023-06-17T07:40:54.799Z,32.86622073578595
2023-06-17T07:48:41.064Z,33.27090301003344
2023-06-17T08:01:17.517Z,34.67224080267559
2023-06-17T08:07:39.712Z,34.852842809364546
2023-06-17T08:14:31.096Z,33.46488294314381
2023-06-17T08:22:33.420Z,33.74581939799331
2023-06-17T08:28:56.780Z,33.919732441471574
2023-06-17T08:35:20.551Z,42.09364548494983
2023-06-17T08:43:19.190Z,36.89966555183946
2023-06-17T08:49:43.870Z,34.97658862876254
2023-06-17T08:56:08.982Z,36.69899665551839
2023-06-17T09:02:33.157Z,38.725752508361204
2023-06-17T09:08:56.670Z,37.94983277591973
2023-06-17T09:15:20.697Z,38.12040133779264
2023-06-17T09:22:21.473Z,37.85953177257525
2023-06-17T09:29:29.716Z,39.297658862876254
2023-06-17T09:40:45.981Z,38.32107023411371
2023-06-17T09:54:50.421Z,39.424749163879596
2023-06-17T10:05:18.865Z,38.735785953177256
2023-06-17T10:15:03.649Z,37.13377926421405
2023-06-17T10:21:29.146Z,37.25752508361204
2023-06-17T10:27:52.988Z,39.147157190635454
2023-06-17T10:34:17.180Z,36.719063545150505
2023-06-17T10:40:40.954Z,37.240802675585286
2023-06-17T10:47:04.585Z,36.56521739130435
2023-06-17T10:53:29.177Z,33.53846153846154
2023-06-17T11:11:41.590Z,33.06688963210702
2023-06-17T11:18:06.282Z,31.28428093645485
2023-06-17T11:26:58.369Z,31.418060200668897
2023-06-17T11:36:54.000Z,27.0
2023-06-17T11:48:52.576Z,29.83277591973244
2023-06-17T11:55:16.011Z,27.68561872909699
2023-06-17T12:01:40.200Z,26.387959866220736
2023-06-17T12:08:02.781Z,26.899665551839465
2023-06-17T12:19:45.852Z,25.47826086956522
2023-06-17T12:31:10.333Z,23.618729096989966
2023-06-17T12:37:33.220Z,23.48494983277592
2023-06-17T12:43:55.915Z,21.929765886287626
2023-06-17T12:50:18.914Z,21.00334448160535
2023-06-17T12:56:55.605Z,21.22742474916388
2023-06-17T13:03:19.077Z,21.73913043478261
2023-06-17T13:09:42.519Z,19.785953177257525
2023-06-17T13:16:05.517Z,19.006688963210703
2023-06-17T13:22:28.258Z,17.63545150501672
2023-06-17T13:28:51.564Z,17.8561872909699
2023-06-17T13:50:37.680Z,15.879598662207357
2023-06-17T13:57:00.379Z,17.190635451505017
2023-06-17T14:03:23.833Z,17.301003344481604
2023-06-17T14:12:21.808Z,18.872909698996654
2023-06-17T14:18:45.008Z,20.224080267558527
2023-06-17T14:25:07.470Z,19.307692307692307
2023-06-17T14:31:30.571Z,19.006688963210703
2023-06-17T14:37:54.032Z,18.17391304347826
2023-06-17T14:48:26.031Z,18.107023411371237
2023-06-17T14:54:50.336Z,16.96989966555184
2023-06-17T15:04:53.368Z,16.785953177257525
2023-06-17T15:11:17.959Z,16.150501672240804
2023-06-17T15:17:41.427Z,14.849498327759198
2023-06-17T15:24:36.288Z,16.180602006688964
2023-06-17T15:36:35.546Z,16.678929765886288
2023-06-17T15:42:59.668Z,17.130434782608695
2023-06-17T15:59:22.155Z,17.615384615384617
2023-06-17T16:05:45.231Z,15.588628762541806
2023-06-17T16:12:08.540Z,14.949832775919733
2023-06-17T16:20:29.960Z,13.147157190635452
2023-06-17T16:31:36.320Z,12.66220735785953
2023-06-17T16:38:00.671Z,12.953177257525084
2023-06-17T16:44:24.791Z,13.153846153846153
2023-06-17T16:50:49.767Z,11.892976588628763
2023-06-17T16:57:13.018Z,12.933110367892976
2023-06-17T17:03:36.769Z,14.100334448160535
2023-06-17T17:10:00.417Z,14.20401337792642
2023-06-17T17:16:23.660Z,14.167224080267559
2023-06-17T17:28:38.764Z,14.006688963210703
2023-06-17T17:35:01.861Z,15.919732441471572
2023-06-17T17:41:24.899Z,18.54515050167224
2023-06-17T17:59:28.313Z,21.160535117056856
2023-06-17T18:07:01.989Z,21.819397993311036
2023-06-17T18:13:24.435Z,21.317725752508363
2023-06-17T18:19:47.123Z,22.367892976588628
2023-06-17T18:26:09.477Z,22.17056856187291
2023-06-17T18:32:31.372Z,23.093645484949832
2023-06-17T18:38:54.343Z,23.725752508361204
2023-06-17T18:45:17.494Z,22.839464882943144
2023-06-17T18:51:41.219Z,22.993311036789297
2023-06-17T19:04:50.921Z,22.672240802675585
2023-06-17T19:18:38.190Z,22.909698996655518
2023-06-17T19:25:01.070Z,21.77257525083612
2023-06-17T19:31:24.781Z,21.862876254180602
2023-06-17T19:42:38.301Z,19.729096989966557
2023-06-17T19:48:59.055Z,20.879598662207357
2023-06-17T19:55:21.639Z,20.849498327759196
2023-06-17T20:08:30.077Z,22.91638795986622
2023-06-17T20:14:51.003Z,23.431438127090303
2023-06-17T20:27:43.748Z,23.568561872909697
2023-06-17T20:34:04.399Z,23.103678929765888
2023-06-17T20:44:11.553Z,24.5752508361204
2023-06-17T20:50:32.212Z,24.391304347826086
2023-06-17T20:56:52.901Z,24.698996655518396
2023-06-17T21:03:13.973Z,26.735785953177256
2023-06-17T21:09:34.908Z,27.51505016722408
2023-06-17T21:22:07.019Z,27.99665551839465
2023-06-17T21:28:32.392Z,27.785953177257525
2023-06-17T21:38:19.491Z,29.85284280936455
2023-06-17T21:50:51.296Z,30.361204013377925
2023-06-17T21:57:12.733Z,29.287625418060202
2023-06-17T22:07:23.643Z,30.013377926421406
2023-06-17T22:19:38.647Z,30.157190635451506
2023-06-17T22:33:28.719Z,28.74916387959866
2023-06-17T22:44:47.415Z,27.561872909698998
2023-06-17T22:51:08.116Z,28.923076923076923
2023-06-17T22:57:28.468Z,27.906354515050168
2023-06-17T23:03:49.300Z,27.157190635451506
2023-06-17T23:10:56.769Z,28.367892976588628
2023-06-17T23:17:17.525Z,29.150501672240804
2023-06-17T23:23:37.981Z,28.157190635451506
2023-06-17T23:42:29.146Z,30.06354515050167
2023-06-17T23:48:50.423Z,30.501672240802677
2023-06-17T23:55:11.931Z,31.45484949832776
