createdAt,value
2022-09-23T00:00:59.075Z,8.88
2022-09-23T00:03:25.712Z,8.85
2022-09-23T00:06:04.365Z,8.27
2022-09-23T00:08:31.470Z,8.90
2022-09-23T00:11:09.219Z,8.68
2022-09-23T00:13:36.487Z,8.90
2022-09-23T00:16:08.733Z,8.75
2022-09-23T00:18:35.127Z,7.97
2022-09-23T00:21:06.365Z,8.40
2022-09-23T00:23:33.275Z,8.40
2022-09-23T00:26:02.338Z,8.55
2022-09-23T00:28:29.676Z,8.18
2022-09-23T00:30:56.371Z,8.43
2022-09-23T00:33:22.992Z,8.02
2022-09-23T00:35:49.896Z,8.38
2022-09-23T00:38:17.099Z,7.13
2022-09-23T00:40:45.925Z,7.43
2022-09-23T00:43:14.729Z,8.20
2022-09-23T00:45:44.564Z,8.77
2022-09-23T00:48:15.514Z,7.38
2022-09-23T00:50:44.625Z,6.90
2022-09-23T00:53:12.721Z,6.53
2022-09-23T00:55:52.643Z,7.05
2022-09-23T00:58:23.647Z,6.55
2022-09-23T01:00:50.151Z,6.78
2022-09-23T01:03:16.565Z,6.20
2022-09-23T01:05:43.008Z,5.90
2022-09-23T01:08:10.487Z,6.60
2022-09-23T01:11:21.737Z,7.95
2022-09-23T01:14:03.362Z,5.75
2022-09-23T01:16:54.412Z,5.80
2022-09-23T01:19:36.179Z,5.45
2022-09-23T01:22:23.916Z,5.78
2022-09-23T01:25:05.542Z,5.68
2022-09-23T01:28:01.324Z,5.00
2022-09-23T01:30:40.337Z,5.82
2022-09-23T01:33:11.292Z,5.95
2022-09-23T01:36:03.108Z,5.70
2022-09-23T01:38:44.757Z,6.22
2022-09-23T01:41:32.819Z,5.30
2022-09-23T01:44:08.409Z,5.65
2022-09-23T01:46:37.763Z,5.90
2022-09-23T01:49:20.615Z,5.45
2022-09-23T01:51:51.272Z,6.47
2022-09-23T01:54:26.540Z,6.05
2022-09-23T01:57:03.066Z,5.82
2022-09-23T01:59:37.743Z,6.03
2022-09-23T02:02:15.339Z,6.03
2022-09-23T02:04:47.176Z,6.22
2022-09-23T02:08:03.128Z,5.80
2022-09-23T02:10:49.661Z,5.70
2022-09-23T02:13:29.936Z,6.90
2022-09-23T02:16:01.087Z,5.97
2022-09-23T02:21:05.250Z,6.75
2022-09-23T02:24:00.427Z,5.90
2022-09-23T02:26:29.836Z,6.53
2022-09-23T02:29:26.792Z,5.65
2022-09-23T02:32:09.371Z,5.43
2022-09-23T02:34:45.838Z,5.53
2022-09-23T02:37:21.249Z,5.88
2022-09-23T02:40:11.748Z,6.07
2022-09-23T02:42:59.339Z,6.05
2022-09-23T02:45:25.772Z,5.78
2022-09-23T02:47:57.060Z,6.38
2022-09-23T02:50:24.211Z,5.55
2022-09-23T02:52:50.737Z,5.65
2022-09-23T02:55:18.025Z,5.57
2022-09-23T02:57:45.036Z,5.28
2022-09-23T03:00:12.396Z,5.05
2022-09-23T03:02:58.963Z,4.97
2022-09-23T03:05:30.077Z,4.93
2022-09-23T03:10:31.996Z,5.57
2022-09-23T03:13:29.399Z,4.50
2022-09-23T03:16:24.027Z,5.38
2022-09-23T03:19:12.288Z,5.63
2022-09-23T03:21:47.041Z,4.85
2022-09-23T03:24:14.399Z,5.57
2022-09-23T03:26:44.381Z,5.65
2022-09-23T03:29:11.693Z,5.20
2022-09-23T03:31:40.061Z,6.03
2022-09-23T03:34:21.283Z,5.60
2022-09-23T03:40:19.308Z,5.25
2022-09-23T03:42:48.853Z,5.63
2022-09-23T03:45:18.402Z,4.80
2022-09-23T03:47:45.380Z,4.63
2022-09-23T03:50:17.301Z,4.80
2022-09-23T03:52:44.075Z,4.78
2022-09-23T03:55:11.071Z,4.35
2022-09-23T03:57:38.086Z,4.43
2022-09-23T04:00:07.318Z,4.60
2022-09-23T04:02:34.151Z,4.55
2022-09-23T04:05:01.081Z,4.90
2022-09-23T04:07:27.626Z,4.38
2022-09-23T04:09:54.303Z,5.05
2022-09-23T04:12:20.726Z,4.43
2022-09-23T04:14:47.136Z,4.38
2022-09-23T04:17:13.914Z,4.63
2022-09-23T04:19:40.655Z,5.00
2022-09-23T04:22:08.747Z,4.20
2022-09-23T04:24:35.342Z,4.95
2022-09-23T04:27:01.866Z,4.50
2022-09-23T04:29:28.352Z,5.10
2022-09-23T04:31:54.925Z,5.13
2022-09-23T04:34:21.531Z,4.95
2022-09-23T04:36:49.564Z,4.88
2022-09-23T04:39:16.673Z,5.38
2022-09-23T04:41:43.953Z,5.03
2022-09-23T04:44:12.130Z,4.75
2022-09-23T04:46:39.146Z,5.22
2022-09-23T04:49:06.601Z,5.15
2022-09-23T04:51:33.446Z,5.65
2022-09-23T04:53:59.851Z,4.88
2022-09-23T04:56:28.360Z,5.50
2022-09-23T04:58:58.159Z,5.35
2022-09-23T05:01:29.433Z,5.10
2022-09-23T05:03:58.153Z,5.15
2022-09-23T05:06:25.268Z,5.47
2022-09-23T05:08:53.909Z,5.65
2022-09-23T05:11:21.090Z,5.30
2022-09-23T05:13:53.755Z,5.13
2022-09-23T05:16:22.941Z,5.00
2022-09-23T05:18:50.466Z,5.43
2022-09-23T05:21:18.918Z,5.32
2022-09-23T05:23:55.026Z,4.85
2022-09-23T05:26:23.152Z,5.47
2022-09-23T05:28:49.529Z,6.10
2022-09-23T05:31:21.034Z,5.18
2022-09-23T05:33:54.060Z,5.95
2022-09-23T05:36:24.059Z,6.10
2022-09-23T05:38:51.126Z,5.65
2022-09-23T05:41:19.117Z,5.50
2022-09-23T05:43:45.936Z,5.80
2022-09-23T05:46:27.927Z,5.55
2022-09-23T05:49:02.082Z,5.82
2022-09-23T05:51:31.188Z,7.20
2022-09-23T05:53:58.597Z,6.30
2022-09-23T05:56:26.690Z,5.57
2022-09-23T05:58:54.664Z,5.97
2022-09-23T06:01:26.503Z,5.90
2022-09-23T06:03:55.160Z,5.10
2022-09-23T06:06:27.709Z,5.90
2022-09-23T06:08:54.142Z,6.20
2022-09-23T06:11:21.802Z,5.15
2022-09-23T06:13:49.227Z,5.50
2022-09-23T06:16:16.483Z,5.10
2022-09-23T06:18:44.590Z,5.55
2022-09-23T06:21:15.808Z,5.00
2022-09-23T06:23:43.009Z,5.38
2022-09-23T06:26:11.491Z,5.45
2022-09-23T06:28:39.186Z,4.88
2022-09-23T06:31:13.375Z,5.07
2022-09-23T06:33:40.478Z,5.00
2022-09-23T06:36:07.719Z,5.20
2022-09-23T06:38:34.416Z,5.47
2022-09-23T06:41:01.921Z,5.35
2022-09-23T06:43:28.309Z,4.80
2022-09-23T06:45:56.140Z,5.28
2022-09-23T06:48:24.030Z,4.97
2022-09-23T06:50:51.585Z,5.15
2022-09-23T06:53:18.014Z,4.95
2022-09-23T06:55:44.440Z,5.05
2022-09-23T06:58:10.927Z,5.40
2022-09-23T07:00:37.536Z,5.15
2022-09-23T07:03:08.233Z,5.13
2022-09-23T07:05:35.327Z,5.45
2022-09-23T07:08:01.948Z,4.85
2022-09-23T07:10:29.065Z,5.55
2022-09-23T07:12:55.666Z,4.78
2022-09-23T07:15:22.157Z,4.93
2022-09-23T07:17:49.518Z,4.80
2022-09-23T07:20:17.877Z,4.78
2022-09-23T07:22:49.488Z,4.95
2022-09-23T07:25:15.990Z,4.70
2022-09-23T07:27:42.375Z,4.70
2022-09-23T07:30:17.343Z,4.85
2022-09-23T07:32:49.423Z,4.47
2022-09-23T07:35:16.769Z,4.10
2022-09-23T07:37:43.434Z,4.10
2022-09-23T07:40:09.917Z,4.13
2022-09-23T07:42:36.375Z,3.97
2022-09-23T07:45:02.750Z,4.65
2022-09-23T07:47:29.760Z,3.83
2022-09-23T07:49:56.126Z,4.18
2022-09-23T07:52:22.864Z,4.47
2022-09-23T07:54:49.257Z,4.70
2022-09-23T07:57:16.035Z,3.83
2022-09-23T07:59:43.058Z,4.13
2022-09-23T08:02:11.326Z,4.25
2022-09-23T08:04:38.370Z,3.85
2022-09-23T08:07:05.455Z,4.53
2022-09-23T08:09:35.008Z,3.85
2022-09-23T08:12:01.725Z,4.22
2022-09-23T08:14:28.154Z,4.68
2022-09-23T08:16:54.551Z,4.07
2022-09-23T08:19:21.058Z,4.00
2022-09-23T08:21:47.516Z,4.25
2022-09-23T08:24:16.811Z,4.85
2022-09-23T08:26:44.630Z,3.58
2022-09-23T08:29:16.723Z,3.70
2022-09-23T08:31:43.483Z,3.70
2022-09-23T08:34:10.524Z,4.25
2022-09-23T08:36:37.079Z,4.53
2022-09-23T08:39:04.186Z,3.92
2022-09-23T08:41:57.564Z,4.00
2022-09-23T08:44:50.716Z,4.13
2022-09-23T08:47:23.092Z,4.25
2022-09-23T08:50:04.080Z,5.10
2022-09-23T08:52:50.026Z,4.60
2022-09-23T08:55:17.466Z,4.47
2022-09-23T08:58:02.339Z,4.25
2022-09-23T09:00:40.814Z,4.25
2022-09-23T09:03:21.356Z,4.28
2022-09-23T09:05:54.164Z,4.68
2022-09-23T09:08:29.638Z,4.03
2022-09-23T09:10:58.110Z,4.07
2022-09-23T09:13:33.259Z,3.60
2022-09-23T09:16:09.710Z,3.88
2022-09-23T09:18:40.687Z,4.20
2022-09-23T09:24:15.104Z,4.38
2022-09-23T09:26:41.823Z,4.45
2022-09-23T09:32:27.367Z,4.13
2022-09-23T09:34:58.018Z,4.72
2022-09-23T09:37:31.618Z,5.38
2022-09-23T09:39:58.287Z,5.70
2022-09-23T09:42:28.299Z,5.50
2022-09-23T09:45:01.179Z,5.30
2022-09-23T09:47:49.418Z,5.20
2022-09-23T09:50:22.104Z,5.28
2022-09-23T09:52:48.857Z,6.07
2022-09-23T09:55:27.002Z,5.35
2022-09-23T09:58:03.968Z,5.78
2022-09-23T10:00:30.292Z,5.80
2022-09-23T10:03:23.061Z,5.55
2022-09-23T10:05:52.154Z,5.35
2022-09-23T10:08:18.469Z,5.60
2022-09-23T10:11:15.133Z,6.07
2022-09-23T10:13:42.684Z,5.47
2022-09-23T10:16:09.385Z,5.80
2022-09-23T10:18:47.960Z,6.20
2022-09-23T10:21:16.501Z,6.45
2022-09-23T10:23:55.031Z,7.47
2022-09-23T10:26:33.360Z,6.68
2022-09-23T10:29:24.748Z,6.45
2022-09-23T10:32:26.058Z,6.68
2022-09-23T10:34:56.987Z,7.13
2022-09-23T10:40:14.457Z,7.20
2022-09-23T10:43:16.729Z,7.75
2022-09-23T10:46:07.373Z,7.53
2022-09-23T10:48:48.103Z,8.25
2022-09-23T10:51:26.163Z,8.00
2022-09-23T10:54:22.272Z,6.80
2022-09-23T10:56:53.831Z,7.18
2022-09-23T10:59:43.592Z,6.57
2022-09-23T11:02:31.181Z,7.00
2022-09-23T11:05:28.364Z,6.78
2022-09-23T11:08:19.672Z,7.03
2022-09-23T11:11:00.576Z,7.18
2022-09-23T11:16:13.634Z,5.78
2022-09-23T11:19:08.292Z,6.90
2022-09-23T11:22:04.429Z,6.63
2022-09-23T11:24:50.054Z,6.65
2022-09-23T11:27:26.911Z,7.40
2022-09-23T11:30:07.168Z,8.40
2022-09-23T11:33:14.128Z,6.95
2022-09-23T11:35:50.441Z,7.10
2022-09-23T11:38:24.887Z,6.85
2022-09-23T11:40:55.755Z,8.57
2022-09-23T11:43:29.097Z,7.68
2022-09-23T11:46:04.398Z,7.78
2022-09-23T11:48:37.018Z,7.13
2022-09-23T11:51:07.620Z,7.57
2022-09-23T11:53:44.664Z,7.90
2022-09-23T11:56:34.829Z,7.97
2022-09-23T12:02:35.898Z,7.85
2022-09-23T12:05:09.557Z,7.28
2022-09-23T12:08:11.151Z,8.15
2022-09-23T12:10:42.582Z,8.07
2022-09-23T12:13:44.428Z,8.52
2022-09-23T12:16:21.598Z,8.70
2022-09-23T12:18:55.334Z,8.43
2022-09-23T12:21:49.774Z,9.00
2022-09-23T12:24:38.908Z,9.13
2022-09-23T12:27:10.880Z,8.30
2022-09-23T12:29:39.826Z,9.70
2022-09-23T12:32:09.809Z,8.98
2022-09-23T12:34:48.043Z,8.40
2022-09-23T12:37:23.527Z,8.80
2022-09-23T12:39:50.085Z,8.55
2022-09-23T12:42:18.674Z,7.47
2022-09-23T12:44:47.403Z,7.75
2022-09-23T12:47:25.833Z,7.07
2022-09-23T12:49:56.444Z,7.00
2022-09-23T12:52:31.404Z,7.38
2022-09-23T12:55:10.034Z,8.82
2022-09-23T12:57:37.181Z,7.68
2022-09-23T13:00:13.355Z,7.78
2022-09-23T13:03:11.452Z,7.25
2022-09-23T13:06:17.290Z,6.50
2022-09-23T13:08:45.316Z,6.20
2022-09-23T13:11:22.877Z,5.50
2022-09-23T13:13:50.064Z,6.03
2022-09-23T13:16:25.115Z,5.25
2022-09-23T13:19:27.028Z,6.03
2022-09-23T13:21:53.313Z,5.80
2022-09-23T13:24:22.620Z,5.18
2022-09-23T13:26:51.597Z,5.28
2022-09-23T13:29:40.426Z,5.75
2022-09-23T13:32:11.882Z,5.78
2022-09-23T13:34:39.823Z,5.38
2022-09-23T13:37:26.534Z,4.70
2022-09-23T13:39:52.942Z,5.30
2022-09-23T13:42:27.136Z,5.63
2022-09-23T13:44:57.462Z,5.40
2022-09-23T13:47:29.129Z,5.43
2022-09-23T13:49:55.853Z,5.97
2022-09-23T13:52:30.003Z,4.88
2022-09-23T13:54:57.047Z,5.40
2022-09-23T13:57:27.653Z,4.88
2022-09-23T13:59:54.097Z,5.40
2022-09-23T14:02:20.637Z,4.85
2022-09-23T14:04:47.123Z,4.78
2022-09-23T14:07:15.425Z,5.22
2022-09-23T14:09:44.193Z,5.57
2022-09-23T14:12:10.925Z,5.18
2022-09-23T14:14:39.525Z,5.97
2022-09-23T14:17:07.708Z,4.45
2022-09-23T14:19:36.006Z,5.32
2022-09-23T14:22:03.022Z,5.00
2022-09-23T14:24:29.368Z,5.45
2022-09-23T14:26:57.700Z,6.80
2022-09-23T14:29:30.866Z,9.75
2022-09-23T14:32:00.559Z,5.60
2022-09-23T14:34:40.428Z,6.45
2022-09-23T14:37:37.394Z,6.20
2022-09-23T14:40:08.683Z,6.47
2022-09-23T14:42:41.018Z,6.25
2022-09-23T14:45:14.157Z,6.28
2022-09-23T14:47:44.353Z,5.60
2022-09-23T14:50:38.445Z,6.00
2022-09-23T14:53:33.577Z,6.00
2022-09-23T14:56:05.687Z,6.38
2022-09-23T14:58:42.519Z,5.88
2022-09-23T15:01:31.067Z,5.93
2022-09-23T15:03:58.626Z,6.50
2022-09-23T15:06:25.430Z,5.93
2022-09-23T15:08:52.764Z,6.35
2022-09-23T15:11:19.517Z,5.78
2022-09-23T15:13:51.347Z,5.70
2022-09-23T15:16:31.287Z,6.00
2022-09-23T15:18:59.941Z,6.25
2022-09-23T15:21:34.449Z,5.32
2022-09-23T15:24:01.002Z,5.45
2022-09-23T15:26:48.961Z,5.72
2022-09-23T15:29:15.950Z,5.72
2022-09-23T15:31:42.629Z,5.20
2022-09-23T15:34:10.511Z,5.25
2022-09-23T15:36:38.437Z,5.47
2022-09-23T15:39:12.675Z,5.53
2022-09-23T15:41:39.352Z,4.93
2022-09-23T15:44:13.530Z,5.75
2022-09-23T15:46:45.687Z,5.38
2022-09-23T15:49:47.044Z,5.35
2022-09-23T15:52:16.246Z,5.15
2022-09-23T15:54:43.711Z,5.38
2022-09-23T15:57:11.238Z,5.38
2022-09-23T15:59:38.183Z,8.73
2022-09-23T16:02:18.092Z,5.18
2022-09-23T16:04:47.171Z,4.63
2022-09-23T16:07:16.916Z,4.60
2022-09-23T16:09:43.286Z,5.00
2022-09-23T16:12:11.831Z,4.97
2022-09-23T16:14:38.234Z,4.90
2022-09-23T16:17:05.004Z,5.05
2022-09-23T16:19:34.304Z,5.45
2022-09-23T16:22:01.048Z,6.18
2022-09-23T16:24:28.419Z,5.30
2022-09-23T16:26:59.727Z,5.53
2022-09-23T16:29:27.440Z,6.68
2022-09-23T16:31:54.002Z,6.93
2022-09-23T16:34:20.584Z,6.97
2022-09-23T16:36:47.060Z,7.07
2022-09-23T16:39:13.896Z,7.75
2022-09-23T16:41:42.916Z,7.25
2022-09-23T16:44:12.208Z,7.60
2022-09-23T16:46:40.260Z,8.80
2022-09-23T16:49:06.847Z,8.07
2022-09-23T16:51:38.001Z,7.95
2022-09-23T16:54:10.537Z,8.75
2022-09-23T16:56:38.985Z,8.15
2022-09-23T16:59:05.847Z,8.52
2022-09-23T17:01:51.058Z,7.82
2022-09-23T17:04:19.275Z,8.80
2022-09-23T17:06:50.399Z,7.97
2022-09-23T17:09:18.826Z,7.28
2022-09-23T17:11:47.709Z,7.82
2022-09-23T17:14:15.312Z,7.80
2022-09-23T17:16:42.132Z,7.82
2022-09-23T17:19:10.215Z,8.50
2022-09-23T17:21:36.796Z,11.63
2022-09-23T17:24:03.733Z,14.07
2022-09-23T17:26:30.317Z,13.82
2022-09-23T17:28:58.631Z,13.23
2022-09-23T17:31:25.214Z,12.40
2022-09-23T17:33:52.584Z,13.23
2022-09-23T17:36:19.898Z,11.82
2022-09-23T17:38:48.180Z,11.55
2022-09-23T17:41:15.717Z,10.88
2022-09-23T17:43:46.583Z,11.80
2022-09-23T17:46:18.280Z,10.35
2022-09-23T17:48:45.259Z,11.68
2022-09-23T17:51:14.419Z,10.18
2022-09-23T17:53:45.663Z,11.88
2022-09-23T17:56:19.911Z,11.18
2022-09-23T17:58:47.681Z,10.13
2022-09-23T18:01:17.467Z,11.00
2022-09-23T18:03:44.083Z,11.18
2022-09-23T18:06:21.463Z,10.77
2022-09-23T18:08:49.403Z,10.00
2022-09-23T18:11:27.399Z,11.00
2022-09-23T18:13:55.853Z,10.32
2022-09-23T18:16:24.913Z,10.32
2022-09-23T18:18:56.822Z,11.02
2022-09-23T18:21:25.411Z,11.80
2022-09-23T18:23:51.864Z,11.00
2022-09-23T18:26:20.074Z,11.20
2022-09-23T18:28:47.826Z,11.80
2022-09-23T18:31:15.074Z,10.93
2022-09-23T18:33:41.890Z,12.23
2022-09-23T18:36:08.815Z,12.20
2022-09-23T18:38:35.430Z,12.63
2022-09-23T18:41:01.937Z,11.60
2022-09-23T18:43:38.988Z,13.40
2022-09-23T18:46:11.533Z,12.18
2022-09-23T18:48:56.486Z,13.23
2022-09-23T18:51:28.684Z,14.63
2022-09-23T18:54:00.022Z,14.60
2022-09-23T18:56:29.605Z,13.85
2022-09-23T18:58:56.328Z,12.13
2022-09-23T19:01:23.730Z,14.85
2022-09-23T19:04:01.862Z,16.80
2022-09-23T19:06:28.988Z,15.23
2022-09-23T19:08:55.859Z,16.35
2022-09-23T19:11:22.831Z,14.43
2022-09-23T19:13:57.570Z,14.68
2022-09-23T19:16:24.915Z,13.27
2022-09-23T19:18:56.704Z,14.63
2022-09-23T19:21:24.082Z,14.50
2022-09-23T19:23:53.050Z,14.07
2022-09-23T19:26:26.343Z,14.80
2022-09-23T19:29:06.832Z,13.13
2022-09-23T19:31:35.623Z,14.88
2022-09-23T19:34:06.238Z,13.88
2022-09-23T19:36:34.572Z,14.77
2022-09-23T19:39:03.509Z,14.98
2022-09-23T19:41:41.005Z,13.60
2022-09-23T19:44:07.838Z,13.82
2022-09-23T19:46:49.665Z,13.82
2022-09-23T19:49:18.757Z,14.90
2022-09-23T19:51:46.845Z,14.38
2022-09-23T19:54:20.856Z,14.27
2022-09-23T19:56:50.838Z,14.93
2022-09-23T19:59:19.703Z,17.45
2022-09-23T20:01:47.887Z,14.57
2022-09-23T20:04:15.767Z,14.95
2022-09-23T20:06:42.728Z,14.90
2022-09-23T20:09:09.274Z,13.63
2022-09-23T20:11:35.837Z,13.25
2022-09-23T20:14:03.858Z,14.15
2022-09-23T20:16:33.142Z,14.57
2022-09-23T20:19:00.768Z,15.48
2022-09-23T20:21:28.426Z,15.38
2022-09-23T20:23:55.368Z,14.40
2022-09-23T20:26:46.668Z,14.77
2022-09-23T20:29:13.187Z,14.75
2022-09-23T20:31:41.413Z,13.63
2022-09-23T20:34:08.364Z,14.82
2022-09-23T20:36:36.214Z,13.02
2022-09-23T20:39:07.682Z,11.88
2022-09-23T20:41:39.387Z,12.48
2022-09-23T20:44:09.368Z,12.40
2022-09-23T20:46:36.009Z,12.50
2022-09-23T20:49:03.735Z,13.52
2022-09-23T20:51:33.022Z,13.63
2022-09-23T20:53:59.863Z,12.45
2022-09-23T20:56:27.586Z,12.65
2022-09-23T20:58:54.969Z,12.05
2022-09-23T21:01:22.201Z,11.55
2022-09-23T21:03:50.356Z,10.93
2022-09-23T21:06:19.061Z,12.52
2022-09-23T21:08:46.312Z,11.60
2022-09-23T21:11:15.017Z,11.98
2022-09-23T21:13:49.244Z,11.88
2022-09-23T21:16:17.344Z,11.02
2022-09-23T21:18:44.993Z,10.57
2022-09-23T21:21:14.310Z,11.80
2022-09-23T21:23:42.654Z,10.20
2022-09-23T21:26:14.777Z,11.82
2022-09-23T21:28:43.733Z,10.38
2022-09-23T21:31:22.564Z,10.75
2022-09-23T21:33:59.478Z,11.32
2022-09-23T21:36:28.171Z,11.45
2022-09-23T21:38:58.892Z,10.43
2022-09-23T21:41:25.820Z,11.23
2022-09-23T21:43:52.656Z,11.90
2022-09-23T21:46:22.925Z,11.60
2022-09-23T21:48:54.041Z,13.70
2022-09-23T21:51:26.039Z,12.05
2022-09-23T21:53:57.494Z,12.05
2022-09-23T21:56:26.451Z,12.13
2022-09-23T21:58:54.314Z,11.55
2022-09-23T22:01:30.702Z,11.80
2022-09-23T22:03:59.628Z,11.65
2022-09-23T22:06:27.854Z,10.93
2022-09-23T22:08:59.867Z,10.98
2022-09-23T22:11:51.595Z,12.45
2022-09-23T22:14:19.665Z,11.48
2022-09-23T22:16:47.550Z,12.77
2022-09-23T22:19:15.500Z,12.23
2022-09-23T22:21:45.588Z,11.52
2022-09-23T22:24:12.897Z,11.93
2022-09-23T22:26:44.059Z,10.70
2022-09-23T22:29:31.107Z,10.45
2022-09-23T22:32:16.701Z,10.75
2022-09-23T22:34:51.572Z,10.02
2022-09-23T22:37:30.254Z,11.05
2022-09-23T22:39:56.743Z,10.60
2022-09-23T22:42:23.156Z,9.80
2022-09-23T22:44:50.333Z,9.90
2022-09-23T22:47:20.181Z,10.60
2022-09-23T22:49:46.983Z,11.00
2022-09-23T22:52:15.799Z,13.80
2022-09-23T22:54:42.201Z,19.10
2022-09-23T22:57:09.238Z,21.65
2022-09-23T22:59:37.395Z,23.67
2022-09-23T23:02:05.332Z,22.17
2022-09-23T23:04:31.931Z,22.85
2022-09-23T23:07:03.171Z,22.73
2022-09-23T23:09:29.616Z,23.30
2022-09-23T23:11:55.983Z,21.73
2022-09-23T23:14:22.347Z,23.38
2022-09-23T23:16:49.517Z,23.02
2022-09-23T23:19:17.257Z,23.67
2022-09-23T23:21:45.065Z,22.92
2022-09-23T23:24:16.942Z,24.00
2022-09-23T23:26:43.862Z,22.45
2022-09-23T23:29:12.709Z,24.02
2022-09-23T23:31:39.496Z,24.08
2022-09-23T23:34:08.240Z,24.05
2022-09-23T23:36:34.739Z,23.70
2022-09-23T23:39:01.266Z,23.27
2022-09-23T23:41:28.271Z,24.77
2022-09-23T23:43:56.848Z,24.30
2022-09-23T23:46:25.341Z,23.92
2022-09-23T23:48:52.431Z,25.08
2022-09-23T23:51:19.349Z,26.55
2022-09-23T23:53:45.871Z,26.13
2022-09-23T23:56:18.961Z,25.45
2022-09-23T23:58:46.127Z,27.90
