createdAt,value
2023-03-28T00:00:58.162Z,71.50
2023-03-28T00:03:25.181Z,72.60
2023-03-28T00:05:52.172Z,74.10
2023-03-28T00:08:19.257Z,75.10
2023-03-28T00:10:46.345Z,76.70
2023-03-28T00:13:13.366Z,77.30
2023-03-28T00:15:41.448Z,78.40
2023-03-28T00:18:08.698Z,77.00
2023-03-28T00:20:41.684Z,75.50
2023-03-28T00:24:03.173Z,74.30
2023-03-28T00:26:06.632Z,73.90
2023-03-28T00:28:34.808Z,73.80
2023-03-28T00:31:08.369Z,74.40
2023-03-28T00:33:35.429Z,74.70
2023-03-28T00:36:02.644Z,75.10
2023-03-28T00:38:29.938Z,75.20
2023-03-28T00:40:57.562Z,76.10
2023-03-28T00:43:44.041Z,77.40
2023-03-28T00:46:35.918Z,79.10
2023-03-28T00:49:06.571Z,79.10
2023-03-28T00:51:39.983Z,79.50
2023-03-28T00:54:09.542Z,80.90
2023-03-28T00:56:37.031Z,82.10
2023-03-28T00:59:07.911Z,80.50
2023-03-28T01:01:35.720Z,79.60
2023-03-28T01:04:02.709Z,79.60
2023-03-28T01:06:31.891Z,80.50
2023-03-28T01:08:59.577Z,80.30
2023-03-28T01:11:35.910Z,80.20
2023-03-28T01:14:06.047Z,79.90
2023-03-28T01:16:33.172Z,79.50
2023-03-28T01:19:00.339Z,79.10
2023-03-28T01:21:38.014Z,78.80
2023-03-28T01:24:35.588Z,79.10
2023-03-28T01:27:41.345Z,78.60
2023-03-28T01:31:01.078Z,79.10
2023-03-28T01:33:44.813Z,80.40
2023-03-28T01:36:47.861Z,81.10
2023-03-28T01:39:42.775Z,82.20
2023-03-28T01:43:09.905Z,82.70
2023-03-28T01:45:41.533Z,83.40
2023-03-28T01:48:39.306Z,84.40
2023-03-28T01:51:11.271Z,83.50
2023-03-28T01:54:12.420Z,83.70
2023-03-28T01:56:47.900Z,85.00
2023-03-28T01:59:41.947Z,85.90
2023-03-28T02:02:38.525Z,87.40
2023-03-28T02:05:09.326Z,87.40
2023-03-28T02:07:36.298Z,87.10
2023-03-28T02:10:04.028Z,87.70
2023-03-28T02:12:36.228Z,88.40
2023-03-28T02:15:03.945Z,88.30
2023-03-28T02:17:31.860Z,88.80
2023-03-28T02:19:59.856Z,89.30
2023-03-28T02:22:39.538Z,89.40
2023-03-28T02:25:07.139Z,90.20
2023-03-28T02:27:34.138Z,90.60
2023-03-28T02:30:01.116Z,91.40
2023-03-28T02:32:28.157Z,91.10
2023-03-28T02:34:55.164Z,91.20
2023-03-28T02:37:43.970Z,92.50
2023-03-28T02:40:29.159Z,92.40
2023-03-28T02:43:07.740Z,92.60
2023-03-28T02:45:58.021Z,93.60
2023-03-28T02:49:00.052Z,94.00
2023-03-28T02:51:47.552Z,94.40
2023-03-28T02:54:28.368Z,94.30
2023-03-28T02:57:16.240Z,94.20
2023-03-28T02:59:51.810Z,94.20
2023-03-28T03:02:19.740Z,94.30
2023-03-28T03:04:54.825Z,94.10
2023-03-28T03:07:21.726Z,94.20
2023-03-28T03:09:48.728Z,94.10
2023-03-28T03:12:15.692Z,94.20
2023-03-28T03:14:42.611Z,95.10
2023-03-28T03:17:09.588Z,95.60
2023-03-28T03:19:36.602Z,96.00
2023-03-28T03:22:03.643Z,95.80
2023-03-28T03:24:30.672Z,95.80
2023-03-28T03:26:57.627Z,96.10
2023-03-28T03:29:24.640Z,96.20
2023-03-28T03:31:51.630Z,96.70
2023-03-28T03:34:18.755Z,96.80
2023-03-28T03:36:45.693Z,96.70
2023-03-28T03:39:12.613Z,96.60
2023-03-28T03:41:39.586Z,96.60
2023-03-28T03:44:06.677Z,96.40
2023-03-28T03:46:33.734Z,96.50
2023-03-28T03:49:00.779Z,96.90
2023-03-28T03:51:27.664Z,97.30
2023-03-28T03:53:54.616Z,97.60
2023-03-28T03:56:21.576Z,97.70
2023-03-28T03:58:48.582Z,97.80
2023-03-28T04:01:15.536Z,97.90
2023-03-28T04:03:42.856Z,98.10
2023-03-28T04:06:10.126Z,98.30
2023-03-28T04:08:37.074Z,98.50
2023-03-28T04:11:04.102Z,98.90
2023-03-28T04:13:31.327Z,99.10
2023-03-28T04:15:58.488Z,99.20
2023-03-28T04:18:25.809Z,99.20
2023-03-28T04:20:54.377Z,99.40
2023-03-28T04:23:21.468Z,99.30
2023-03-28T04:25:48.492Z,99.40
2023-03-28T04:28:15.548Z,99.80
2023-03-28T04:30:42.539Z,99.70
2023-03-28T04:33:09.690Z,99.90
2023-03-28T04:35:36.640Z,99.90
2023-03-28T04:38:03.569Z,99.90
2023-03-28T04:40:30.541Z,99.90
2023-03-28T04:42:57.641Z,99.90
2023-03-28T04:45:24.620Z,99.90
2023-03-28T04:47:51.662Z,99.90
2023-03-28T04:50:18.800Z,99.90
2023-03-28T04:52:45.758Z,99.90
2023-03-28T04:55:12.742Z,99.90
2023-03-28T04:57:39.738Z,99.90
2023-03-28T05:00:07.731Z,99.90
2023-03-28T05:02:34.758Z,99.90
2023-03-28T05:05:01.794Z,99.90
2023-03-28T05:07:28.812Z,99.90
2023-03-28T05:09:55.825Z,99.90
2023-03-28T05:12:22.789Z,99.90
2023-03-28T05:14:49.750Z,99.90
2023-03-28T05:17:16.734Z,99.90
2023-03-28T05:19:43.710Z,99.90
2023-03-28T05:22:10.729Z,99.90
2023-03-28T05:24:37.740Z,99.90
2023-03-28T05:27:04.669Z,99.90
2023-03-28T05:29:31.705Z,99.90
2023-03-28T05:31:58.727Z,99.90
2023-03-28T05:34:25.813Z,99.90
2023-03-28T05:36:52.776Z,99.90
2023-03-28T05:39:19.714Z,99.90
2023-03-28T05:41:46.675Z,99.90
2023-03-28T05:44:13.692Z,99.90
2023-03-28T05:46:40.655Z,99.90
2023-03-28T05:49:07.692Z,99.90
2023-03-28T05:51:34.628Z,99.90
2023-03-28T05:54:01.662Z,99.90
2023-03-28T05:56:28.635Z,99.90
2023-03-28T05:58:55.671Z,99.90
2023-03-28T06:01:22.729Z,99.90
2023-03-28T06:03:50.254Z,99.90
2023-03-28T06:06:17.311Z,99.90
2023-03-28T06:08:44.234Z,99.90
2023-03-28T06:11:11.254Z,99.90
2023-03-28T06:13:38.315Z,99.90
2023-03-28T06:16:05.804Z,99.90
2023-03-28T06:18:32.749Z,99.90
2023-03-28T06:20:59.925Z,99.90
2023-03-28T06:23:27.011Z,99.90
2023-03-28T06:25:53.973Z,99.90
2023-03-28T06:28:20.893Z,99.90
2023-03-28T06:30:49.203Z,99.90
2023-03-28T06:33:16.263Z,99.90
2023-03-28T06:35:43.298Z,99.90
2023-03-28T06:38:10.348Z,99.90
2023-03-28T06:40:37.289Z,99.90
2023-03-28T06:43:04.247Z,99.90
2023-03-28T06:45:31.246Z,99.90
2023-03-28T06:47:58.307Z,99.90
2023-03-28T06:50:25.299Z,98.30
2023-03-28T06:52:52.275Z,91.80
2023-03-28T06:55:19.295Z,84.10
2023-03-28T06:57:46.269Z,82.90
2023-03-28T07:00:13.823Z,79.40
2023-03-28T07:02:40.848Z,76.40
2023-03-28T07:05:08.225Z,72.70
2023-03-28T07:07:35.229Z,72.50
2023-03-28T07:10:02.200Z,71.40
2023-03-28T07:12:29.171Z,70.00
2023-03-28T07:14:56.169Z,69.80
2023-03-28T07:17:23.131Z,67.80
2023-03-28T07:19:50.118Z,65.90
2023-03-28T07:22:17.095Z,65.60
2023-03-28T07:24:44.062Z,65.10
2023-03-28T07:27:16.026Z,64.80
2023-03-28T07:29:43.778Z,63.60
2023-03-28T07:32:10.730Z,62.90
2023-03-28T07:34:37.671Z,61.40
2023-03-28T07:37:04.644Z,60.40
2023-03-28T07:39:31.605Z,60.60
2023-03-28T07:41:58.560Z,60.40
2023-03-28T07:44:25.600Z,60.20
2023-03-28T07:46:52.623Z,60.10
2023-03-28T07:49:19.719Z,59.70
2023-03-28T07:51:47.341Z,59.70
2023-03-28T07:54:14.335Z,59.00
2023-03-28T07:56:41.342Z,59.70
2023-03-28T07:59:08.374Z,60.50
2023-03-28T08:01:35.302Z,59.60
2023-03-28T08:04:03.045Z,59.60
2023-03-28T08:06:32.396Z,59.30
2023-03-28T08:09:00.534Z,58.40
2023-03-28T08:11:27.560Z,56.90
2023-03-28T08:13:54.548Z,57.10
2023-03-28T08:16:21.982Z,56.80
2023-03-28T08:18:57.071Z,56.80
2023-03-28T08:21:27.269Z,57.70
2023-03-28T08:23:54.167Z,55.40
2023-03-28T08:26:21.122Z,56.50
2023-03-28T08:28:48.125Z,56.20
2023-03-28T08:31:16.065Z,56.90
2023-03-28T08:33:44.262Z,56.10
2023-03-28T08:36:11.964Z,56.80
2023-03-28T08:38:38.889Z,55.80
2023-03-28T08:41:43.109Z,55.40
2023-03-28T08:44:12.710Z,55.40
2023-03-28T08:46:41.343Z,54.00
2023-03-28T08:49:15.045Z,56.20
2023-03-28T08:51:48.951Z,55.20
2023-03-28T08:54:28.515Z,54.20
2023-03-28T08:57:00.447Z,54.00
2023-03-28T08:59:59.999Z,53.80
2023-03-28T09:02:27.983Z,54.80
2023-03-28T09:05:02.122Z,54.70
2023-03-28T09:08:00.633Z,55.70
2023-03-28T09:10:33.457Z,54.40
2023-03-28T09:13:38.358Z,55.20
2023-03-28T09:16:35.942Z,54.50
2023-03-28T09:19:48.288Z,54.40
2023-03-28T09:22:49.067Z,54.70
2023-03-28T09:25:32.695Z,54.50
2023-03-28T09:28:24.291Z,53.90
2023-03-28T09:30:51.436Z,54.20
2023-03-28T09:33:23.727Z,54.10
2023-03-28T09:35:50.644Z,54.30
2023-03-28T09:38:22.476Z,54.20
2023-03-28T09:40:50.957Z,55.80
2023-03-28T09:43:29.564Z,54.80
2023-03-28T09:46:27.517Z,55.60
2023-03-28T09:48:54.582Z,55.60
2023-03-28T09:51:21.649Z,55.90
2023-03-28T09:53:48.582Z,56.00
2023-03-28T09:56:28.714Z,56.20
2023-03-28T09:59:00.232Z,56.90
2023-03-28T10:01:44.106Z,57.40
2023-03-28T10:04:27.770Z,57.70
2023-03-28T10:06:56.552Z,57.40
2023-03-28T10:09:28.386Z,57.30
2023-03-28T10:12:03.330Z,58.50
2023-03-28T10:14:39.651Z,59.50
2023-03-28T10:17:08.106Z,58.80
2023-03-28T10:19:38.106Z,58.60
2023-03-28T10:22:19.339Z,56.80
2023-03-28T10:24:46.631Z,58.80
2023-03-28T10:27:29.728Z,58.60
2023-03-28T10:29:57.055Z,59.40
2023-03-28T10:32:29.228Z,60.50
2023-03-28T10:35:26.649Z,59.70
2023-03-28T10:37:57.262Z,60.80
2023-03-28T10:40:28.219Z,61.00
2023-03-28T10:42:55.783Z,61.20
2023-03-28T10:45:37.412Z,60.50
2023-03-28T10:48:17.900Z,61.00
2023-03-28T10:50:50.193Z,59.70
2023-03-28T10:53:20.122Z,59.10
2023-03-28T10:56:31.802Z,61.70
2023-03-28T10:59:07.930Z,60.00
2023-03-28T11:02:03.465Z,59.50
2023-03-28T11:05:07.609Z,59.70
2023-03-28T11:08:17.737Z,60.40
2023-03-28T11:11:15.196Z,60.70
2023-03-28T11:14:25.116Z,61.10
2023-03-28T11:17:25.969Z,61.90
2023-03-28T11:20:22.259Z,60.00
2023-03-28T11:23:23.636Z,59.60
2023-03-28T11:26:18.818Z,59.10
2023-03-28T11:29:15.116Z,59.40
2023-03-28T11:32:23.693Z,59.50
2023-03-28T11:35:18.533Z,60.30
2023-03-28T11:38:00.740Z,60.40
2023-03-28T11:41:05.716Z,59.50
2023-03-28T11:43:41.955Z,59.40
2023-03-28T11:46:35.080Z,58.40
2023-03-28T11:49:31.292Z,58.10
2023-03-28T11:52:01.585Z,57.60
2023-03-28T11:55:03.954Z,57.50
2023-03-28T11:57:56.516Z,57.40
2023-03-28T12:00:33.864Z,57.70
2023-03-28T12:03:36.979Z,57.60
2023-03-28T12:06:37.713Z,57.60
2023-03-28T12:09:47.038Z,58.00
2023-03-28T12:12:21.802Z,58.30
2023-03-28T12:15:21.402Z,57.30
2023-03-28T12:18:01.082Z,57.80
2023-03-28T12:20:43.750Z,57.10
2023-03-28T12:23:31.262Z,60.40
2023-03-28T12:26:07.064Z,60.30
2023-03-28T12:28:39.951Z,58.90
2023-03-28T12:31:41.427Z,58.70
2023-03-28T12:34:15.092Z,58.00
2023-03-28T12:37:06.578Z,57.60
2023-03-28T12:39:57.951Z,57.20
2023-03-28T12:42:26.162Z,58.00
2023-03-28T12:44:59.379Z,59.30
2023-03-28T12:47:33.872Z,59.20
2023-03-28T12:50:10.447Z,59.50
2023-03-28T12:52:37.530Z,58.60
2023-03-28T12:55:08.117Z,58.00
2023-03-28T12:57:41.771Z,58.40
2023-03-28T13:00:28.670Z,58.30
2023-03-28T13:03:04.535Z,59.10
2023-03-28T13:05:55.386Z,59.30
2023-03-28T13:08:50.036Z,59.50
2023-03-28T13:11:49.383Z,58.90
2023-03-28T13:14:38.603Z,59.80
2023-03-28T13:17:26.005Z,58.70
2023-03-28T13:20:16.731Z,58.40
2023-03-28T13:22:55.993Z,58.80
2023-03-28T13:25:23.967Z,58.70
2023-03-28T13:28:12.862Z,59.20
2023-03-28T13:30:44.479Z,57.80
2023-03-28T13:33:29.640Z,57.90
2023-03-28T13:35:59.764Z,58.30
2023-03-28T13:38:29.611Z,57.90
2023-03-28T13:41:04.163Z,59.40
2023-03-28T13:43:37.170Z,58.90
2023-03-28T13:46:19.747Z,58.30
2023-03-28T13:48:56.026Z,58.50
2023-03-28T13:51:25.694Z,57.50
2023-03-28T13:53:52.878Z,57.80
2023-03-28T13:56:31.140Z,58.30
2023-03-28T13:58:58.217Z,58.30
2023-03-28T14:01:27.263Z,58.90
2023-03-28T14:03:55.018Z,58.50
2023-03-28T14:06:29.865Z,58.50
2023-03-28T14:09:01.110Z,59.10
2023-03-28T14:11:38.518Z,59.40
2023-03-28T14:14:15.966Z,59.10
2023-03-28T14:16:44.387Z,58.70
2023-03-28T14:19:21.167Z,58.80
2023-03-28T14:21:48.779Z,59.10
2023-03-28T14:24:25.407Z,59.50
2023-03-28T14:26:52.445Z,58.60
2023-03-28T14:29:19.857Z,58.20
2023-03-28T14:31:48.287Z,58.10
2023-03-28T14:34:23.155Z,58.30
2023-03-28T14:37:07.068Z,59.00
2023-03-28T14:39:36.245Z,59.90
2023-03-28T14:42:10.269Z,58.50
2023-03-28T14:44:42.414Z,59.30
2023-03-28T14:47:26.063Z,58.30
2023-03-28T14:49:53.453Z,58.70
2023-03-28T14:52:30.185Z,59.70
2023-03-28T14:54:57.141Z,59.70
2023-03-28T14:57:24.157Z,58.50
2023-03-28T14:59:51.235Z,58.40
2023-03-28T15:02:47.413Z,58.20
2023-03-28T15:05:19.544Z,58.70
2023-03-28T15:07:54.393Z,58.80
2023-03-28T15:10:25.142Z,58.40
2023-03-28T15:13:13.946Z,58.90
2023-03-28T15:15:45.646Z,58.50
2023-03-28T15:18:18.281Z,58.60
2023-03-28T15:20:48.489Z,59.20
2023-03-28T15:23:19.344Z,59.40
2023-03-28T15:25:46.481Z,59.70
2023-03-28T15:28:15.830Z,60.30
2023-03-28T15:30:44.203Z,59.80
2023-03-28T15:33:19.793Z,59.70
2023-03-28T15:35:46.887Z,60.40
2023-03-28T15:38:21.311Z,60.20
2023-03-28T15:40:51.698Z,61.10
2023-03-28T15:43:35.604Z,60.30
2023-03-28T15:46:03.563Z,60.00
2023-03-28T15:48:33.748Z,59.90
2023-03-28T15:51:16.476Z,60.90
2023-03-28T15:53:45.950Z,60.80
2023-03-28T15:56:20.599Z,60.60
2023-03-28T15:58:47.665Z,60.00
2023-03-28T16:01:27.072Z,59.80
2023-03-28T16:04:14.328Z,60.00
2023-03-28T16:06:43.174Z,59.60
2023-03-28T16:09:14.633Z,59.90
2023-03-28T16:11:41.641Z,60.10
2023-03-28T16:14:19.430Z,60.30
2023-03-28T16:16:46.693Z,60.10
2023-03-28T16:19:25.583Z,60.00
2023-03-28T16:21:52.832Z,59.70
2023-03-28T16:24:19.996Z,59.90
2023-03-28T16:26:47.665Z,60.00
2023-03-28T16:29:14.625Z,60.10
2023-03-28T16:31:41.581Z,60.60
2023-03-28T16:34:09.960Z,60.70
2023-03-28T16:36:38.286Z,61.10
2023-03-28T16:39:06.450Z,60.30
2023-03-28T16:41:33.492Z,60.70
2023-03-28T16:44:00.474Z,60.30
2023-03-28T16:46:27.525Z,60.80
2023-03-28T16:48:54.512Z,61.00
2023-03-28T16:51:21.489Z,60.80
2023-03-28T16:53:48.466Z,60.40
2023-03-28T16:56:15.427Z,60.30
2023-03-28T16:58:42.696Z,59.80
2023-03-28T17:01:16.061Z,60.10
2023-03-28T17:03:43.311Z,59.60
2023-03-28T17:06:10.998Z,59.80
2023-03-28T17:08:38.820Z,60.80
2023-03-28T17:11:06.921Z,60.30
2023-03-28T17:13:33.964Z,60.70
2023-03-28T17:16:01.254Z,61.10
2023-03-28T17:18:28.500Z,60.70
2023-03-28T17:21:10.298Z,61.50
2023-03-28T17:23:37.959Z,61.60
2023-03-28T17:26:06.296Z,61.30
2023-03-28T17:28:33.663Z,61.60
2023-03-28T17:31:05.410Z,61.30
2023-03-28T17:33:32.994Z,61.50
2023-03-28T17:36:00.546Z,61.80
2023-03-28T17:38:27.717Z,62.00
2023-03-28T17:40:54.619Z,62.20
2023-03-28T17:43:21.708Z,62.60
2023-03-28T17:45:53.708Z,62.90
2023-03-28T17:48:20.704Z,63.10
2023-03-28T17:50:54.254Z,63.30
2023-03-28T17:53:21.419Z,64.90
2023-03-28T17:55:48.355Z,65.70
2023-03-28T17:58:15.374Z,65.80
2023-03-28T18:00:42.404Z,66.70
2023-03-28T18:03:09.540Z,67.10
2023-03-28T18:05:36.634Z,67.80
2023-03-28T18:08:03.609Z,68.60
2023-03-28T18:10:30.536Z,69.70
2023-03-28T18:12:57.675Z,71.10
2023-03-28T18:15:24.618Z,72.30
2023-03-28T18:17:51.780Z,72.40
2023-03-28T18:20:18.905Z,73.60
2023-03-28T18:22:45.925Z,74.80
2023-03-28T18:25:12.853Z,78.10
2023-03-28T18:27:39.952Z,78.70
2023-03-28T18:30:07.999Z,78.90
2023-03-28T18:32:35.888Z,78.40
2023-03-28T18:35:02.941Z,78.80
2023-03-28T18:37:29.899Z,78.60
2023-03-28T18:39:56.864Z,79.80
2023-03-28T18:42:23.795Z,81.50
2023-03-28T18:44:50.851Z,82.10
2023-03-28T18:47:17.966Z,81.50
2023-03-28T18:49:44.895Z,81.50
2023-03-28T18:52:11.890Z,80.50
2023-03-28T18:54:39.140Z,81.00
2023-03-28T18:57:06.128Z,82.30
2023-03-28T18:59:33.427Z,83.70
2023-03-28T19:02:01.272Z,85.10
2023-03-28T19:04:28.732Z,86.90
2023-03-28T19:06:55.806Z,88.40
2023-03-28T19:09:23.039Z,89.80
2023-03-28T19:11:50.807Z,89.70
2023-03-28T19:14:18.203Z,89.60
2023-03-28T19:16:45.538Z,89.00
2023-03-28T19:19:12.578Z,89.60
2023-03-28T19:21:39.741Z,88.90
2023-03-28T19:24:07.800Z,89.50
2023-03-28T19:26:35.496Z,87.20
2023-03-28T19:29:02.903Z,87.70
2023-03-28T19:31:30.063Z,88.00
2023-03-28T19:33:58.467Z,88.90
2023-03-28T19:36:25.763Z,90.00
2023-03-28T19:38:53.629Z,90.30
2023-03-28T19:41:26.416Z,90.00
2023-03-28T19:43:54.226Z,89.90
2023-03-28T19:46:28.217Z,89.80
2023-03-28T19:48:58.166Z,89.00
2023-03-28T19:51:25.398Z,88.70
2023-03-28T19:53:52.756Z,90.00
2023-03-28T19:56:19.765Z,88.70
2023-03-28T19:58:46.990Z,87.50
2023-03-28T20:01:14.076Z,88.00
2023-03-28T20:03:41.419Z,87.60
2023-03-28T20:06:12.076Z,88.30
2023-03-28T20:08:39.481Z,88.70
2023-03-28T20:11:10.848Z,89.80
2023-03-28T20:13:39.518Z,90.50
2023-03-28T20:16:08.194Z,91.00
2023-03-28T20:18:35.276Z,91.50
2023-03-28T20:21:05.019Z,91.90
2023-03-28T20:23:32.206Z,92.20
2023-03-28T20:25:59.300Z,92.30
2023-03-28T20:28:26.276Z,92.70
2023-03-28T20:30:53.606Z,93.40
2023-03-28T20:33:20.829Z,94.00
2023-03-28T20:35:58.328Z,94.40
2023-03-28T20:38:28.299Z,94.90
2023-03-28T20:40:55.230Z,94.50
2023-03-28T20:43:22.289Z,94.20
2023-03-28T20:45:53.535Z,94.20
2023-03-28T20:48:25.013Z,94.50
2023-03-28T20:50:52.103Z,94.50
2023-03-28T20:53:19.033Z,94.70
2023-03-28T20:55:45.983Z,93.90
2023-03-28T20:58:12.925Z,93.50
2023-03-28T21:00:39.899Z,94.10
2023-03-28T21:03:06.871Z,94.40
2023-03-28T21:05:33.939Z,94.70
2023-03-28T21:08:00.914Z,95.10
2023-03-28T21:10:27.841Z,95.90
2023-03-28T21:12:55.124Z,96.10
2023-03-28T21:15:22.076Z,96.30
2023-03-28T21:17:49.131Z,96.20
2023-03-28T21:20:16.181Z,96.10
2023-03-28T21:22:43.212Z,96.50
2023-03-28T21:25:10.171Z,95.90
2023-03-28T21:27:37.118Z,95.70
2023-03-28T21:30:05.073Z,95.80
2023-03-28T21:32:32.079Z,96.20
2023-03-28T21:34:59.990Z,97.20
2023-03-28T21:37:26.962Z,96.70
2023-03-28T21:39:53.916Z,95.90
2023-03-28T21:42:20.884Z,95.20
2023-03-28T21:44:47.790Z,94.70
2023-03-28T21:47:14.814Z,94.30
2023-03-28T21:49:41.831Z,95.20
2023-03-28T21:52:08.767Z,95.10
2023-03-28T21:54:35.791Z,95.30
2023-03-28T21:57:02.827Z,95.70
2023-03-28T21:59:29.740Z,96.40
2023-03-28T22:01:56.737Z,96.80
2023-03-28T22:04:23.785Z,97.00
2023-03-28T22:06:50.633Z,97.50
2023-03-28T22:09:17.546Z,98.00
2023-03-28T22:11:44.441Z,98.00
2023-03-28T22:14:11.354Z,98.50
2023-03-28T22:16:38.850Z,98.60
2023-03-28T22:19:06.845Z,99.10
2023-03-28T22:21:33.883Z,99.10
2023-03-28T22:24:01.209Z,98.40
2023-03-28T22:26:28.051Z,98.30
2023-03-28T22:28:55.508Z,98.20
2023-03-28T22:31:22.505Z,98.00
2023-03-28T22:33:49.464Z,97.90
2023-03-28T22:36:16.567Z,98.70
2023-03-28T22:38:43.895Z,99.80
2023-03-28T22:41:10.928Z,99.90
2023-03-28T22:43:37.964Z,99.90
2023-03-28T22:46:05.815Z,99.90
2023-03-28T22:48:32.865Z,99.90
2023-03-28T22:51:00.165Z,99.90
2023-03-28T22:53:30.403Z,99.90
2023-03-28T22:55:57.416Z,99.90
2023-03-28T22:58:24.424Z,99.90
2023-03-28T23:00:51.394Z,99.90
2023-03-28T23:03:18.457Z,99.90
2023-03-28T23:05:45.470Z,99.90
2023-03-28T23:08:12.521Z,99.90
2023-03-28T23:10:39.565Z,99.90
2023-03-28T23:13:06.554Z,99.90
2023-03-28T23:15:33.658Z,99.90
2023-03-28T23:18:00.663Z,99.90
2023-03-28T23:20:27.631Z,99.90
2023-03-28T23:22:54.577Z,99.90
2023-03-28T23:25:21.580Z,99.90
2023-03-28T23:27:48.624Z,99.90
2023-03-28T23:30:15.788Z,99.90
2023-03-28T23:32:43.002Z,99.90
2023-03-28T23:35:10.632Z,99.90
2023-03-28T23:37:37.918Z,99.90
2023-03-28T23:40:05.918Z,99.90
2023-03-28T23:42:32.870Z,99.90
2023-03-28T23:44:59.811Z,99.90
2023-03-28T23:47:26.800Z,99.90
2023-03-28T23:49:53.746Z,99.90
2023-03-28T23:52:20.757Z,99.90
2023-03-28T23:54:47.735Z,99.90
2023-03-28T23:57:14.714Z,99.90
2023-03-28T23:59:41.706Z,99.90
