createdAt,value
2024-02-24T00:02:13.890Z,23.70
2024-02-24T00:04:41.123Z,23.70
2024-02-24T00:07:08.309Z,23.70
2024-02-24T00:09:35.371Z,23.70
2024-02-24T00:12:02.543Z,23.60
2024-02-24T00:14:29.671Z,23.70
2024-02-24T00:16:56.684Z,23.70
2024-02-24T00:19:23.791Z,23.70
2024-02-24T00:21:51.063Z,23.60
2024-02-24T00:24:18.162Z,23.70
2024-02-24T00:26:45.378Z,23.60
2024-02-24T00:29:12.531Z,23.60
2024-02-24T00:31:39.845Z,23.70
2024-02-24T00:34:06.972Z,23.70
2024-02-24T00:36:34.148Z,23.70
2024-02-24T00:39:01.200Z,23.70
2024-02-24T00:41:28.283Z,23.60
2024-02-24T00:43:55.526Z,23.70
2024-02-24T00:46:22.574Z,23.70
2024-02-24T00:48:49.687Z,23.70
2024-02-24T00:51:16.910Z,23.70
2024-02-24T00:53:44.003Z,23.70
2024-02-24T00:56:11.098Z,23.70
2024-02-24T00:58:38.186Z,23.70
2024-02-24T01:01:06.813Z,23.70
2024-02-24T01:03:33.944Z,23.70
2024-02-24T01:06:01.183Z,23.70
2024-02-24T01:08:28.391Z,23.70
2024-02-24T01:10:55.555Z,23.70
2024-02-24T01:13:22.636Z,23.70
2024-02-24T01:15:49.729Z,23.70
2024-02-24T01:18:16.942Z,23.70
2024-02-24T01:20:49.651Z,23.70
2024-02-24T01:23:17.758Z,23.60
2024-02-24T01:25:47.827Z,23.60
2024-02-24T01:28:14.962Z,23.70
2024-02-24T01:30:41.994Z,23.60
2024-02-24T01:33:09.536Z,23.60
2024-02-24T01:35:36.968Z,23.60
2024-02-24T01:38:06.692Z,23.60
2024-02-24T01:40:33.830Z,23.60
2024-02-24T01:43:00.939Z,23.60
2024-02-24T01:45:28.029Z,23.50
2024-02-24T01:47:55.393Z,23.60
2024-02-24T01:50:22.591Z,23.60
2024-02-24T01:52:50.368Z,23.60
2024-02-24T01:55:19.016Z,23.60
2024-02-24T01:57:46.269Z,23.60
2024-02-24T02:00:14.225Z,23.60
2024-02-24T02:02:41.690Z,23.60
2024-02-24T02:05:09.189Z,23.60
2024-02-24T02:07:36.476Z,23.60
2024-02-24T02:10:04.420Z,23.50
2024-02-24T02:12:32.978Z,23.60
2024-02-24T02:14:59.992Z,23.60
2024-02-24T02:17:26.930Z,23.60
2024-02-24T02:19:53.972Z,23.60
2024-02-24T02:22:24.694Z,23.60
2024-02-24T02:24:51.660Z,23.60
2024-02-24T02:27:18.712Z,23.60
2024-02-24T02:29:45.731Z,23.60
2024-02-24T02:32:14.839Z,23.50
2024-02-24T02:34:41.949Z,23.60
2024-02-24T02:37:08.876Z,23.60
2024-02-24T02:39:35.776Z,23.50
2024-02-24T02:42:02.720Z,23.50
2024-02-24T02:44:29.603Z,23.50
2024-02-24T02:46:56.486Z,23.50
2024-02-24T02:49:23.734Z,23.50
2024-02-24T02:51:50.789Z,23.50
2024-02-24T02:54:17.655Z,23.50
2024-02-24T02:56:44.641Z,23.50
2024-02-24T02:59:11.758Z,23.50
2024-02-24T03:01:38.708Z,23.50
2024-02-24T03:04:05.796Z,23.50
2024-02-24T03:06:33.547Z,23.50
2024-02-24T03:09:00.617Z,23.50
2024-02-24T03:11:27.749Z,23.50
2024-02-24T03:13:54.827Z,23.50
2024-02-24T03:16:21.779Z,23.50
2024-02-24T03:18:49.400Z,23.40
2024-02-24T03:21:29.049Z,23.50
2024-02-24T03:24:01.736Z,23.50
2024-02-24T03:26:28.993Z,23.50
2024-02-24T03:28:55.914Z,23.50
2024-02-24T03:31:22.933Z,23.50
2024-02-24T03:33:49.950Z,23.50
2024-02-24T03:36:18.328Z,23.50
2024-02-24T03:38:45.516Z,23.50
2024-02-24T03:41:13.493Z,23.50
2024-02-24T03:43:40.579Z,23.50
2024-02-24T03:46:07.730Z,23.50
2024-02-24T03:48:34.784Z,23.50
2024-02-24T03:51:01.873Z,23.50
2024-02-24T03:53:29.773Z,23.50
2024-02-24T03:55:57.119Z,23.50
2024-02-24T03:58:24.086Z,23.50
2024-02-24T04:00:52.629Z,23.50
2024-02-24T04:03:20.247Z,23.50
2024-02-24T04:05:50.183Z,23.40
2024-02-24T04:08:17.659Z,23.50
2024-02-24T04:10:45.571Z,23.40
2024-02-24T04:13:12.744Z,23.40
2024-02-24T04:15:39.743Z,23.40
2024-02-24T04:18:07.384Z,23.40
2024-02-24T04:20:34.504Z,23.40
2024-02-24T04:23:01.462Z,23.40
2024-02-24T04:25:28.326Z,23.40
2024-02-24T04:27:55.284Z,23.40
2024-02-24T04:30:22.295Z,23.40
2024-02-24T04:32:49.241Z,23.40
2024-02-24T04:35:16.287Z,23.40
2024-02-24T04:37:43.413Z,23.40
2024-02-24T04:40:10.520Z,23.40
2024-02-24T04:42:37.464Z,23.40
2024-02-24T04:45:05.183Z,23.40
2024-02-24T04:47:32.118Z,23.40
2024-02-24T04:49:59.097Z,23.40
2024-02-24T04:52:26.141Z,23.40
2024-02-24T04:54:53.090Z,23.40
2024-02-24T04:57:20.070Z,23.40
2024-02-24T04:59:47.093Z,23.40
2024-02-24T05:02:14.153Z,23.40
2024-02-24T05:04:41.235Z,23.40
2024-02-24T05:07:08.209Z,23.40
2024-02-24T05:09:35.123Z,23.40
2024-02-24T05:12:02.026Z,23.40
2024-02-24T05:14:29.219Z,23.40
2024-02-24T05:16:56.162Z,23.40
2024-02-24T05:19:23.617Z,23.40
2024-02-24T05:21:50.578Z,23.40
2024-02-24T05:24:18.327Z,23.40
2024-02-24T05:26:45.338Z,23.40
2024-02-24T05:29:12.402Z,23.40
2024-02-24T05:31:39.460Z,23.40
2024-02-24T05:34:08.474Z,23.40
2024-02-24T05:36:36.801Z,23.40
2024-02-24T05:39:05.464Z,23.40
2024-02-24T05:41:32.473Z,23.40
2024-02-24T05:43:59.432Z,23.40
2024-02-24T05:46:26.330Z,23.40
2024-02-24T05:48:53.384Z,23.40
2024-02-24T05:51:22.714Z,23.40
2024-02-24T05:53:50.008Z,23.40
2024-02-24T05:56:17.212Z,23.40
2024-02-24T05:58:44.180Z,23.40
2024-02-24T06:01:11.178Z,23.40
2024-02-24T06:03:38.137Z,23.40
2024-02-24T06:06:05.530Z,23.40
2024-02-24T06:08:33.779Z,23.30
2024-02-24T06:11:00.816Z,23.40
2024-02-24T06:13:27.878Z,23.30
2024-02-24T06:15:54.820Z,23.30
2024-02-24T06:18:22.089Z,23.40
2024-02-24T06:20:49.253Z,23.40
2024-02-24T06:23:16.242Z,23.40
2024-02-24T06:25:43.460Z,23.40
2024-02-24T06:28:12.078Z,23.40
2024-02-24T06:30:39.096Z,23.40
2024-02-24T06:33:09.283Z,23.40
2024-02-24T06:35:36.670Z,23.50
2024-02-24T06:38:03.882Z,23.50
2024-02-24T06:40:37.498Z,23.50
2024-02-24T06:43:12.224Z,23.50
2024-02-24T06:45:39.699Z,23.50
2024-02-24T06:48:07.142Z,23.50
2024-02-24T06:50:34.336Z,23.50
2024-02-24T06:53:01.276Z,23.50
2024-02-24T06:55:28.312Z,23.50
2024-02-24T06:57:55.350Z,23.50
2024-02-24T07:00:23.295Z,23.50
2024-02-24T07:02:51.232Z,23.50
2024-02-24T07:05:19.081Z,23.50
2024-02-24T07:07:46.224Z,23.50
2024-02-24T07:10:13.209Z,23.50
2024-02-24T07:12:43.319Z,23.50
2024-02-24T07:15:11.277Z,23.50
2024-02-24T07:17:38.536Z,23.50
2024-02-24T07:20:06.189Z,23.50
2024-02-24T07:22:33.130Z,23.50
2024-02-24T07:25:00.039Z,23.40
2024-02-24T07:27:26.986Z,23.50
2024-02-24T07:29:54.979Z,23.40
2024-02-24T07:32:22.268Z,23.50
2024-02-24T07:34:49.745Z,23.50
2024-02-24T07:37:16.908Z,23.50
2024-02-24T07:39:45.098Z,23.60
2024-02-24T07:42:12.291Z,23.60
2024-02-24T07:44:39.690Z,23.60
2024-02-24T07:47:08.190Z,23.60
2024-02-24T07:49:35.364Z,23.60
2024-02-24T07:52:02.654Z,23.70
2024-02-24T07:54:29.616Z,23.60
2024-02-24T07:56:56.761Z,23.70
2024-02-24T07:59:23.776Z,23.70
2024-02-24T08:01:50.711Z,23.60
2024-02-24T08:04:17.731Z,23.70
2024-02-24T08:06:44.713Z,23.70
2024-02-24T08:09:11.660Z,23.70
2024-02-24T08:11:41.988Z,23.70
2024-02-24T08:14:09.488Z,23.70
2024-02-24T08:16:36.800Z,23.70
2024-02-24T08:19:03.925Z,23.70
2024-02-24T08:21:32.778Z,23.70
2024-02-24T08:24:00.059Z,23.70
2024-02-24T08:26:27.086Z,23.60
2024-02-24T08:28:54.114Z,23.70
2024-02-24T08:31:21.083Z,23.70
2024-02-24T08:33:48.209Z,23.70
2024-02-24T08:36:18.475Z,23.70
2024-02-24T08:38:45.800Z,23.70
2024-02-24T08:41:12.768Z,23.60
2024-02-24T08:43:39.700Z,23.70
2024-02-24T08:46:08.003Z,23.70
2024-02-24T08:48:36.164Z,23.70
2024-02-24T08:51:04.985Z,23.70
2024-02-24T08:53:31.984Z,23.70
2024-02-24T08:56:02.675Z,23.70
2024-02-24T08:58:29.924Z,23.80
2024-02-24T09:00:57.671Z,23.80
2024-02-24T09:03:25.486Z,23.80
2024-02-24T09:05:52.626Z,23.80
2024-02-24T09:08:19.637Z,23.80
2024-02-24T09:10:46.699Z,23.80
2024-02-24T09:13:13.946Z,23.80
2024-02-24T09:15:40.872Z,23.80
2024-02-24T09:18:08.629Z,23.80
2024-02-24T09:20:37.298Z,23.80
2024-02-24T09:23:04.554Z,23.80
2024-02-24T09:25:31.527Z,23.80
2024-02-24T09:27:58.440Z,23.80
2024-02-24T09:30:25.321Z,23.80
2024-02-24T09:32:52.299Z,23.80
2024-02-24T09:35:19.394Z,23.80
2024-02-24T09:37:46.393Z,23.80
2024-02-24T09:40:13.452Z,23.80
2024-02-24T09:42:40.555Z,23.90
2024-02-24T09:45:13.818Z,23.90
2024-02-24T09:47:45.282Z,23.90
2024-02-24T09:50:12.702Z,23.90
2024-02-24T09:52:40.735Z,23.90
2024-02-24T09:55:08.178Z,23.90
2024-02-24T09:57:37.931Z,23.90
2024-02-24T10:00:07.028Z,23.90
2024-02-24T10:02:34.468Z,24.00
2024-02-24T10:05:01.602Z,24.00
2024-02-24T10:07:30.914Z,24.10
2024-02-24T10:09:58.069Z,24.10
2024-02-24T10:12:25.535Z,24.20
2024-02-24T10:14:52.717Z,24.30
2024-02-24T10:17:19.788Z,24.30
2024-02-24T10:19:51.446Z,24.40
2024-02-24T10:22:18.985Z,24.50
2024-02-24T10:24:45.978Z,24.60
2024-02-24T10:27:14.106Z,24.70
2024-02-24T10:29:41.651Z,24.80
2024-02-24T10:32:09.082Z,24.90
2024-02-24T10:34:36.830Z,25.00
2024-02-24T10:37:05.189Z,25.10
2024-02-24T10:39:35.551Z,25.30
2024-02-24T10:42:06.300Z,25.40
2024-02-24T10:44:36.257Z,25.50
2024-02-24T10:47:03.313Z,25.70
2024-02-24T10:49:30.809Z,25.70
2024-02-24T10:51:58.323Z,25.80
2024-02-24T10:54:28.491Z,25.80
2024-02-24T10:57:03.060Z,25.90
2024-02-24T10:59:31.084Z,25.90
2024-02-24T11:02:02.361Z,25.90
2024-02-24T11:04:29.724Z,25.90
2024-02-24T11:06:57.533Z,25.90
2024-02-24T11:09:24.523Z,25.80
2024-02-24T11:11:51.614Z,25.80
2024-02-24T11:14:21.750Z,25.80
2024-02-24T11:16:49.908Z,25.70
2024-02-24T11:19:46.536Z,25.70
2024-02-24T11:22:26.289Z,25.80
2024-02-24T11:25:05.944Z,25.70
2024-02-24T11:27:37.816Z,25.70
2024-02-24T11:30:40.309Z,25.70
2024-02-24T11:33:25.168Z,25.70
2024-02-24T11:35:53.401Z,25.80
2024-02-24T11:38:20.829Z,25.80
2024-02-24T11:40:49.157Z,25.90
2024-02-24T11:43:16.998Z,26.00
2024-02-24T11:46:03.564Z,26.10
2024-02-24T11:48:32.204Z,26.20
2024-02-24T11:50:59.433Z,26.30
2024-02-24T11:53:26.404Z,26.50
2024-02-24T11:55:53.363Z,26.70
2024-02-24T11:58:20.283Z,26.80
2024-02-24T12:00:47.240Z,26.90
2024-02-24T12:03:15.250Z,27.00
2024-02-24T12:05:42.775Z,27.20
2024-02-24T12:08:11.354Z,27.30
2024-02-24T12:10:39.689Z,27.40
2024-02-24T12:13:11.748Z,27.50
2024-02-24T12:15:45.992Z,27.50
2024-02-24T12:18:13.161Z,27.60
2024-02-24T12:20:41.551Z,27.70
2024-02-24T12:23:09.512Z,27.80
2024-02-24T12:25:36.544Z,27.80
2024-02-24T12:28:05.195Z,27.90
2024-02-24T12:30:37.200Z,28.00
2024-02-24T12:33:06.225Z,28.10
2024-02-24T12:35:33.822Z,28.10
2024-02-24T12:38:02.144Z,28.20
2024-02-24T12:40:29.834Z,28.30
2024-02-24T12:42:57.136Z,28.40
2024-02-24T12:45:24.218Z,28.50
2024-02-24T12:47:51.473Z,28.50
2024-02-24T12:50:22.463Z,28.40
2024-02-24T12:52:49.677Z,28.40
2024-02-24T12:55:17.113Z,28.40
2024-02-24T12:57:44.283Z,28.50
2024-02-24T13:00:11.789Z,28.50
2024-02-24T13:02:38.811Z,28.50
2024-02-24T13:05:06.165Z,28.60
2024-02-24T13:07:33.806Z,28.60
2024-02-24T13:10:01.069Z,28.60
2024-02-24T13:12:29.690Z,28.60
2024-02-24T13:14:56.871Z,28.70
2024-02-24T13:17:24.206Z,28.80
2024-02-24T13:19:53.077Z,28.80
2024-02-24T13:22:20.857Z,28.80
2024-02-24T13:24:47.869Z,28.90
2024-02-24T13:27:14.898Z,29.00
2024-02-24T13:29:41.910Z,29.10
2024-02-24T13:32:09.126Z,29.20
2024-02-24T13:34:36.285Z,29.30
2024-02-24T13:37:05.556Z,29.30
2024-02-24T13:39:33.286Z,29.30
2024-02-24T13:42:00.267Z,29.40
2024-02-24T13:44:28.509Z,29.50
2024-02-24T13:46:55.598Z,29.50
2024-02-24T13:49:22.641Z,29.40
2024-02-24T13:51:49.761Z,29.40
2024-02-24T13:54:17.271Z,29.40
2024-02-24T13:56:44.285Z,29.20
2024-02-24T13:59:11.230Z,29.10
2024-02-24T14:01:38.205Z,29.00
2024-02-24T14:04:05.440Z,28.90
2024-02-24T14:06:34.452Z,28.90
2024-02-24T14:09:07.400Z,28.80
2024-02-24T14:11:34.905Z,28.70
2024-02-24T14:14:02.070Z,28.60
2024-02-24T14:16:29.142Z,28.60
2024-02-24T14:18:56.171Z,28.50
2024-02-24T14:21:24.699Z,28.40
2024-02-24T14:23:54.816Z,28.40
2024-02-24T14:26:22.087Z,28.60
2024-02-24T14:28:59.501Z,28.90
2024-02-24T14:31:28.572Z,29.10
2024-02-24T14:33:55.645Z,29.40
2024-02-24T14:36:22.631Z,29.40
2024-02-24T14:38:49.665Z,29.20
2024-02-24T14:41:18.338Z,29.10
2024-02-24T14:43:45.530Z,28.90
2024-02-24T14:46:12.477Z,28.70
2024-02-24T14:48:39.581Z,28.50
2024-02-24T14:51:06.737Z,28.40
2024-02-24T14:53:33.784Z,28.30
2024-02-24T14:56:00.838Z,28.20
2024-02-24T14:58:28.603Z,28.10
2024-02-24T15:00:55.822Z,28.00
2024-02-24T15:03:22.921Z,28.00
2024-02-24T15:05:50.053Z,27.90
2024-02-24T15:08:17.597Z,27.80
2024-02-24T15:10:44.632Z,27.80
2024-02-24T15:13:19.401Z,27.70
2024-02-24T15:15:50.029Z,27.70
2024-02-24T15:18:17.078Z,27.60
2024-02-24T15:20:44.913Z,27.60
2024-02-24T15:23:14.044Z,27.60
2024-02-24T15:25:42.150Z,27.50
2024-02-24T15:28:10.048Z,27.50
2024-02-24T15:30:38.254Z,27.40
2024-02-24T15:33:06.272Z,27.40
2024-02-24T15:35:33.255Z,27.30
2024-02-24T15:38:00.387Z,27.30
2024-02-24T15:40:29.536Z,27.20
2024-02-24T15:42:57.649Z,27.20
2024-02-24T15:45:24.578Z,27.20
2024-02-24T15:47:51.978Z,27.10
2024-02-24T15:50:19.434Z,27.10
2024-02-24T15:52:46.535Z,27.00
2024-02-24T15:55:13.647Z,27.00
2024-02-24T15:57:42.751Z,26.90
2024-02-24T16:00:10.934Z,26.90
2024-02-24T16:02:38.737Z,26.90
2024-02-24T16:05:06.457Z,26.80
2024-02-24T16:07:33.452Z,26.80
2024-02-24T16:10:00.380Z,26.80
2024-02-24T16:12:28.672Z,26.70
2024-02-24T16:14:55.775Z,26.70
2024-02-24T16:17:23.688Z,26.70
2024-02-24T16:19:51.266Z,26.60
2024-02-24T16:22:18.251Z,26.60
2024-02-24T16:24:45.342Z,26.60
2024-02-24T16:27:12.298Z,26.50
2024-02-24T16:29:39.320Z,26.50
2024-02-24T16:32:09.279Z,26.50
2024-02-24T16:34:36.959Z,26.40
2024-02-24T16:37:04.269Z,26.40
2024-02-24T16:39:34.036Z,26.40
2024-02-24T16:42:01.508Z,26.30
2024-02-24T16:44:29.066Z,26.30
2024-02-24T16:46:56.426Z,26.30
2024-02-24T16:49:24.078Z,26.30
2024-02-24T16:51:53.995Z,26.30
2024-02-24T16:54:21.466Z,26.20
2024-02-24T16:56:48.541Z,26.20
2024-02-24T16:59:15.703Z,26.20
2024-02-24T17:01:42.849Z,26.20
2024-02-24T17:04:09.951Z,26.10
2024-02-24T17:06:37.348Z,26.10
2024-02-24T17:09:04.999Z,26.10
2024-02-24T17:11:32.470Z,26.10
2024-02-24T17:13:59.995Z,26.10
2024-02-24T17:16:27.113Z,26.00
2024-02-24T17:18:54.379Z,26.00
2024-02-24T17:21:21.675Z,26.00
2024-02-24T17:23:49.230Z,26.00
2024-02-24T17:26:17.428Z,25.90
2024-02-24T17:28:44.740Z,25.90
2024-02-24T17:31:15.062Z,25.90
2024-02-24T17:33:47.030Z,25.90
2024-02-24T17:36:14.170Z,25.90
2024-02-24T17:38:41.118Z,25.80
2024-02-24T17:41:08.062Z,25.80
2024-02-24T17:43:35.035Z,25.80
2024-02-24T17:46:02.034Z,25.70
2024-02-24T17:48:29.246Z,25.70
2024-02-24T17:50:56.367Z,25.70
2024-02-24T17:53:23.857Z,25.70
2024-02-24T17:55:51.275Z,25.70
2024-02-24T17:58:19.093Z,25.70
2024-02-24T18:00:47.184Z,25.60
2024-02-24T18:03:15.547Z,25.60
2024-02-24T18:05:42.837Z,25.60
2024-02-24T18:08:09.933Z,25.60
2024-02-24T18:10:36.985Z,25.50
2024-02-24T18:13:04.358Z,25.50
2024-02-24T18:15:31.340Z,25.50
2024-02-24T18:17:58.468Z,25.50
2024-02-24T18:20:25.825Z,25.50
2024-02-24T18:22:52.850Z,25.50
2024-02-24T18:25:20.102Z,25.50
2024-02-24T18:27:48.036Z,25.40
2024-02-24T18:30:15.107Z,25.40
2024-02-24T18:32:42.286Z,25.40
2024-02-24T18:35:09.933Z,25.40
2024-02-24T18:37:37.645Z,25.40
2024-02-24T18:40:06.481Z,25.40
2024-02-24T18:42:33.676Z,25.40
2024-02-24T18:45:00.942Z,25.30
2024-02-24T18:47:28.072Z,25.30
2024-02-24T18:49:55.143Z,25.30
2024-02-24T18:52:22.103Z,25.30
2024-02-24T18:54:49.126Z,25.30
2024-02-24T18:57:16.193Z,25.30
2024-02-24T18:59:43.799Z,25.30
2024-02-24T19:02:13.811Z,25.30
2024-02-24T19:04:41.041Z,25.30
2024-02-24T19:07:12.059Z,25.20
2024-02-24T19:09:42.421Z,25.20
2024-02-24T19:12:10.114Z,25.20
2024-02-24T19:14:45.825Z,25.20
2024-02-24T19:17:19.785Z,25.20
2024-02-24T19:19:51.553Z,25.10
2024-02-24T19:22:18.623Z,25.10
2024-02-24T19:24:45.885Z,25.20
2024-02-24T19:27:12.785Z,25.10
2024-02-24T19:29:44.571Z,25.10
2024-02-24T19:32:12.195Z,25.10
2024-02-24T19:34:39.354Z,25.10
2024-02-24T19:37:10.492Z,25.10
2024-02-24T19:39:39.752Z,25.10
2024-02-24T19:42:06.926Z,25.10
2024-02-24T19:44:35.299Z,25.10
2024-02-24T19:47:05.795Z,25.10
2024-02-24T19:49:33.083Z,25.10
2024-02-24T19:52:00.112Z,25.10
2024-02-24T19:54:27.426Z,25.10
2024-02-24T19:56:54.470Z,25.00
2024-02-24T19:59:21.433Z,25.00
2024-02-24T20:01:48.415Z,25.00
2024-02-24T20:04:15.319Z,25.00
2024-02-24T20:06:42.777Z,25.00
2024-02-24T20:09:11.892Z,25.00
2024-02-24T20:11:38.991Z,24.90
2024-02-24T20:14:06.021Z,24.90
2024-02-24T20:16:33.040Z,24.90
2024-02-24T20:19:00.341Z,24.90
2024-02-24T20:21:28.798Z,24.90
2024-02-24T20:23:55.955Z,24.90
2024-02-24T20:26:23.002Z,24.90
2024-02-24T20:28:51.576Z,24.90
2024-02-24T20:31:21.757Z,24.90
2024-02-24T20:33:53.804Z,24.90
2024-02-24T20:36:27.950Z,24.90
2024-02-24T20:38:55.178Z,24.90
2024-02-24T20:41:25.308Z,24.80
2024-02-24T20:43:54.704Z,24.90
2024-02-24T20:46:21.802Z,24.90
2024-02-24T20:48:48.964Z,24.90
2024-02-24T20:51:16.222Z,24.90
2024-02-24T20:53:43.238Z,24.80
2024-02-24T20:56:10.175Z,24.90
2024-02-24T20:58:37.549Z,24.80
2024-02-24T21:01:04.824Z,24.80
2024-02-24T21:03:31.874Z,24.80
2024-02-24T21:05:59.171Z,24.80
2024-02-24T21:08:26.249Z,24.80
2024-02-24T21:10:53.332Z,24.80
2024-02-24T21:13:20.363Z,24.80
2024-02-24T21:15:47.253Z,24.80
2024-02-24T21:18:14.492Z,24.80
2024-02-24T21:20:41.591Z,24.70
2024-02-24T21:23:08.486Z,24.70
2024-02-24T21:25:35.362Z,24.70
2024-02-24T21:28:07.426Z,24.70
2024-02-24T21:30:34.682Z,24.70
2024-02-24T21:33:01.858Z,24.60
2024-02-24T21:35:31.874Z,24.60
2024-02-24T21:37:59.004Z,24.60
2024-02-24T21:40:26.853Z,24.60
2024-02-24T21:42:54.031Z,24.70
2024-02-24T21:45:21.227Z,24.60
2024-02-24T21:47:48.272Z,24.60
2024-02-24T21:50:15.382Z,24.60
2024-02-24T21:52:42.344Z,24.60
2024-02-24T21:55:09.473Z,24.60
2024-02-24T21:57:37.159Z,24.60
2024-02-24T22:00:04.589Z,24.60
2024-02-24T22:02:33.740Z,24.60
2024-02-24T22:05:00.731Z,24.60
2024-02-24T22:07:27.917Z,24.60
2024-02-24T22:09:54.859Z,24.60
2024-02-24T22:12:21.860Z,24.60
2024-02-24T22:14:48.966Z,24.60
2024-02-24T22:17:15.853Z,24.60
2024-02-24T22:19:42.785Z,24.60
2024-02-24T22:22:09.749Z,24.60
2024-02-24T22:24:36.741Z,24.60
2024-02-24T22:27:04.000Z,24.60
2024-02-24T22:29:31.166Z,24.60
2024-02-24T22:31:58.194Z,24.50
2024-02-24T22:34:25.296Z,24.50
2024-02-24T22:36:52.948Z,24.50
2024-02-24T22:39:19.977Z,24.50
2024-02-24T22:41:47.942Z,24.50
2024-02-24T22:44:15.084Z,24.50
2024-02-24T22:46:42.070Z,24.50
2024-02-24T22:49:09.138Z,24.50
2024-02-24T22:51:36.191Z,24.50
2024-02-24T22:54:03.251Z,24.50
2024-02-24T22:56:31.351Z,24.50
2024-02-24T22:59:01.521Z,24.40
2024-02-24T23:01:29.154Z,24.40
2024-02-24T23:03:56.781Z,24.40
2024-02-24T23:06:23.886Z,24.40
2024-02-24T23:08:51.132Z,24.40
2024-02-24T23:11:25.974Z,24.40
2024-02-24T23:14:00.548Z,24.40
2024-02-24T23:16:29.822Z,24.40
2024-02-24T23:18:59.077Z,24.40
2024-02-24T23:21:30.191Z,24.40
2024-02-24T23:23:58.048Z,24.30
2024-02-24T23:26:25.139Z,24.30
2024-02-24T23:28:52.092Z,24.30
2024-02-24T23:31:19.057Z,24.30
2024-02-24T23:33:46.187Z,24.30
2024-02-24T23:36:13.384Z,24.30
2024-02-24T23:38:40.472Z,24.30
2024-02-24T23:41:07.454Z,24.30
2024-02-24T23:43:34.432Z,24.30
2024-02-24T23:46:01.376Z,24.30
2024-02-24T23:48:28.557Z,24.30
2024-02-24T23:50:55.751Z,24.30
2024-02-24T23:53:23.491Z,24.30
2024-02-24T23:55:50.486Z,24.30
2024-02-24T23:58:17.447Z,24.30
