createdAt,value
2022-11-22T00:00:01.990Z,69.50
2022-11-22T00:02:07.770Z,69.60
2022-11-22T00:04:09.519Z,69.50
2022-11-22T00:06:11.215Z,69.50
2022-11-22T00:08:12.907Z,69.40
2022-11-22T00:10:14.837Z,69.50
2022-11-22T00:12:16.558Z,69.50
2022-11-22T00:14:18.180Z,69.40
2022-11-22T00:16:19.858Z,69.40
2022-11-22T00:18:21.459Z,69.40
2022-11-22T00:20:23.207Z,69.40
2022-11-22T00:22:24.943Z,69.50
2022-11-22T00:24:26.622Z,69.70
2022-11-22T00:26:28.276Z,69.70
2022-11-22T00:28:30.103Z,69.60
2022-11-22T00:30:31.750Z,69.70
2022-11-22T00:32:33.712Z,69.60
2022-11-22T00:34:35.406Z,69.80
2022-11-22T00:36:37.067Z,69.70
2022-11-22T00:38:41.702Z,69.80
2022-11-22T00:40:43.422Z,69.70
2022-11-22T00:42:45.135Z,69.70
2022-11-22T00:44:46.856Z,69.60
2022-11-22T00:46:48.511Z,69.40
2022-11-22T00:48:50.248Z,69.40
2022-11-22T00:50:51.923Z,69.40
2022-11-22T00:52:53.620Z,69.50
2022-11-22T00:54:55.403Z,69.50
2022-11-22T00:56:57.150Z,69.50
2022-11-22T00:58:58.900Z,69.60
2022-11-22T01:01:00.636Z,69.60
2022-11-22T01:03:02.363Z,69.70
2022-11-22T01:05:04.272Z,69.80
2022-11-22T01:07:05.994Z,69.80
2022-11-22T01:09:07.709Z,69.90
2022-11-22T01:11:09.481Z,69.80
2022-11-22T01:13:11.629Z,69.90
2022-11-22T01:15:13.356Z,70.00
2022-11-22T01:17:15.029Z,69.80
2022-11-22T01:19:16.689Z,69.90
2022-11-22T01:21:18.382Z,69.90
2022-11-22T01:23:20.193Z,69.90
2022-11-22T01:25:21.893Z,69.90
2022-11-22T01:27:23.840Z,70.60
2022-11-22T01:29:25.598Z,69.80
2022-11-22T01:31:27.273Z,69.70
2022-11-22T01:33:29.363Z,69.60
2022-11-22T01:35:30.971Z,69.70
2022-11-22T01:37:32.622Z,69.80
2022-11-22T01:39:34.395Z,69.90
2022-11-22T01:41:36.054Z,69.90
2022-11-22T01:43:37.708Z,70.00
2022-11-22T01:45:41.298Z,70.00
2022-11-22T01:47:43.013Z,70.00
2022-11-22T01:49:53.873Z,70.10
2022-11-22T01:51:58.344Z,70.20
2022-11-22T01:54:02.700Z,70.30
2022-11-22T01:56:05.672Z,70.20
2022-11-22T01:58:08.267Z,70.40
2022-11-22T02:00:11.327Z,70.40
2022-11-22T02:02:19.546Z,70.40
2022-11-22T02:04:22.131Z,70.40
2022-11-22T02:06:25.935Z,70.40
2022-11-22T02:08:30.615Z,70.40
2022-11-22T02:10:35.546Z,70.40
2022-11-22T02:12:37.294Z,70.40
2022-11-22T02:14:40.185Z,70.50
2022-11-22T02:16:42.280Z,70.50
2022-11-22T02:18:43.921Z,70.50
2022-11-22T02:20:45.831Z,70.30
2022-11-22T02:22:50.241Z,70.40
2022-11-22T02:25:17.927Z,70.40
2022-11-22T02:27:19.565Z,70.40
2022-11-22T02:29:21.462Z,70.40
2022-11-22T02:31:40.186Z,70.40
2022-11-22T02:33:41.808Z,70.40
2022-11-22T02:35:44.354Z,70.40
2022-11-22T02:37:47.181Z,70.40
2022-11-22T02:39:50.254Z,70.30
2022-11-22T02:41:52.049Z,70.20
2022-11-22T02:43:53.833Z,70.20
2022-11-22T02:45:55.837Z,70.40
2022-11-22T02:48:07.655Z,70.40
2022-11-22T02:50:09.384Z,70.50
2022-11-22T02:52:11.060Z,70.40
2022-11-22T02:54:12.741Z,70.60
2022-11-22T02:56:14.539Z,70.60
2022-11-22T02:58:16.204Z,70.60
2022-11-22T03:00:20.689Z,70.70
2022-11-22T03:02:22.373Z,70.90
2022-11-22T03:04:26.799Z,70.90
2022-11-22T03:06:28.502Z,71.00
2022-11-22T03:08:30.171Z,71.00
2022-11-22T03:10:31.881Z,71.00
2022-11-22T03:12:33.679Z,70.70
2022-11-22T03:14:35.362Z,70.70
2022-11-22T03:16:37.015Z,70.90
2022-11-22T03:18:38.718Z,70.70
2022-11-22T03:20:40.500Z,70.60
2022-11-22T03:22:42.194Z,70.80
2022-11-22T03:24:43.892Z,71.00
2022-11-22T03:26:49.547Z,71.10
2022-11-22T03:28:54.022Z,71.10
2022-11-22T03:30:55.692Z,71.20
2022-11-22T03:32:57.339Z,71.10
2022-11-22T03:34:58.977Z,70.70
2022-11-22T03:37:00.578Z,70.80
2022-11-22T03:39:02.196Z,70.70
2022-11-22T03:41:03.915Z,71.00
2022-11-22T03:43:05.591Z,71.10
2022-11-22T03:45:07.405Z,71.20
2022-11-22T03:47:09.027Z,71.10
2022-11-22T03:49:10.747Z,71.10
2022-11-22T03:51:12.412Z,71.10
2022-11-22T03:53:14.037Z,71.10
2022-11-22T03:55:15.826Z,71.00
2022-11-22T03:57:17.503Z,71.20
2022-11-22T03:59:19.225Z,71.20
2022-11-22T04:01:20.909Z,71.10
2022-11-22T04:03:22.905Z,71.10
2022-11-22T04:05:24.538Z,71.00
2022-11-22T04:07:26.212Z,71.00
2022-11-22T04:09:28.067Z,70.80
2022-11-22T04:11:29.881Z,70.80
2022-11-22T04:13:50.002Z,70.60
2022-11-22T04:15:51.680Z,70.80
2022-11-22T04:17:53.542Z,71.00
2022-11-22T04:20:18.078Z,70.90
2022-11-22T04:22:19.771Z,71.00
2022-11-22T04:24:40.106Z,71.10
2022-11-22T04:26:41.806Z,71.10
2022-11-22T04:29:09.701Z,71.10
2022-11-22T04:31:23.598Z,71.00
2022-11-22T04:33:25.665Z,71.10
2022-11-22T04:35:27.273Z,71.40
2022-11-22T04:37:29.001Z,71.50
2022-11-22T04:39:30.900Z,71.50
2022-11-22T04:41:32.713Z,71.30
2022-11-22T04:43:53.109Z,71.20
2022-11-22T04:45:54.807Z,71.10
2022-11-22T04:47:59.489Z,70.80
2022-11-22T04:50:01.929Z,70.80
2022-11-22T04:52:22.671Z,70.80
2022-11-22T04:54:24.301Z,71.00
2022-11-22T04:56:25.899Z,71.10
2022-11-22T04:58:27.522Z,71.10
2022-11-22T05:00:30.080Z,71.10
2022-11-22T05:02:31.670Z,71.20
2022-11-22T05:04:33.418Z,70.90
2022-11-22T05:06:36.217Z,70.70
2022-11-22T05:08:37.832Z,70.70
2022-11-22T05:10:58.252Z,70.70
2022-11-22T05:12:59.846Z,70.70
2022-11-22T05:15:01.480Z,70.70
2022-11-22T05:17:03.112Z,70.70
2022-11-22T05:19:05.010Z,70.70
2022-11-22T05:21:07.602Z,70.60
2022-11-22T05:23:27.894Z,70.60
2022-11-22T05:25:29.560Z,70.60
2022-11-22T05:27:31.146Z,70.90
2022-11-22T05:29:32.819Z,71.00
2022-11-22T05:31:35.420Z,71.10
2022-11-22T05:33:37.996Z,71.00
2022-11-22T05:35:39.658Z,70.90
2022-11-22T05:37:41.253Z,70.90
2022-11-22T05:39:42.854Z,70.80
2022-11-22T05:41:55.766Z,70.70
2022-11-22T05:43:57.851Z,70.50
2022-11-22T05:46:26.336Z,70.70
2022-11-22T05:48:28.022Z,70.70
2022-11-22T05:50:29.649Z,70.50
2022-11-22T05:52:31.401Z,70.40
2022-11-22T05:54:33.099Z,70.50
2022-11-22T05:56:34.742Z,70.40
2022-11-22T05:58:36.684Z,70.40
2022-11-22T06:00:38.369Z,70.40
2022-11-22T06:02:40.102Z,70.60
2022-11-22T06:04:41.765Z,70.60
2022-11-22T06:06:43.398Z,70.80
2022-11-22T06:08:47.516Z,70.70
2022-11-22T06:10:49.160Z,70.80
2022-11-22T06:12:50.801Z,70.60
2022-11-22T06:14:52.463Z,70.50
2022-11-22T06:16:54.123Z,70.50
2022-11-22T06:18:56.156Z,70.50
2022-11-22T06:20:58.897Z,70.70
2022-11-22T06:23:00.462Z,70.70
2022-11-22T06:25:02.146Z,70.70
2022-11-22T06:27:03.853Z,70.70
2022-11-22T06:29:05.509Z,70.70
2022-11-22T06:31:16.579Z,70.80
2022-11-22T06:33:18.375Z,70.70
2022-11-22T06:35:20.008Z,70.50
2022-11-22T06:37:21.772Z,70.50
2022-11-22T06:39:23.455Z,70.40
2022-11-22T06:41:26.159Z,70.40
2022-11-22T06:43:31.482Z,70.40
2022-11-22T06:45:33.071Z,70.20
2022-11-22T06:47:34.669Z,70.10
2022-11-22T06:49:36.312Z,70.00
2022-11-22T06:51:38.001Z,70.10
2022-11-22T06:53:47.384Z,70.00
2022-11-22T06:55:51.312Z,70.10
2022-11-22T06:57:54.199Z,70.20
2022-11-22T06:59:55.801Z,70.40
2022-11-22T07:02:02.896Z,70.40
2022-11-22T07:04:07.857Z,70.30
2022-11-22T07:06:10.535Z,70.10
2022-11-22T07:08:13.997Z,69.90
2022-11-22T07:10:16.021Z,69.70
2022-11-22T07:12:17.657Z,69.60
2022-11-22T07:14:19.371Z,69.50
2022-11-22T07:16:21.418Z,69.50
2022-11-22T07:18:23.538Z,69.50
2022-11-22T07:20:25.265Z,69.50
2022-11-22T07:22:26.987Z,69.40
2022-11-22T07:24:30.181Z,69.60
2022-11-22T07:26:31.813Z,69.70
2022-11-22T07:28:33.542Z,69.80
2022-11-22T07:30:38.608Z,70.10
2022-11-22T07:32:47.050Z,70.10
2022-11-22T07:34:48.704Z,70.00
2022-11-22T07:36:54.347Z,70.10
2022-11-22T07:38:59.075Z,70.20
2022-11-22T07:41:01.155Z,70.20
2022-11-22T07:43:02.761Z,70.20
2022-11-22T07:45:04.810Z,70.20
2022-11-22T07:47:06.556Z,70.10
2022-11-22T07:49:09.095Z,70.20
2022-11-22T07:51:10.728Z,70.10
2022-11-22T07:53:12.553Z,70.10
2022-11-22T07:55:14.535Z,70.00
2022-11-22T07:57:16.176Z,69.80
2022-11-22T07:59:18.807Z,69.80
2022-11-22T08:01:21.511Z,69.70
2022-11-22T08:03:28.634Z,69.70
2022-11-22T08:05:30.693Z,69.70
2022-11-22T08:07:32.441Z,69.60
2022-11-22T08:09:34.168Z,69.50
2022-11-22T08:11:37.030Z,69.30
2022-11-22T08:13:38.776Z,69.50
2022-11-22T08:15:40.478Z,69.70
2022-11-22T08:17:42.178Z,69.60
2022-11-22T08:19:43.917Z,69.60
2022-11-22T08:21:46.378Z,69.40
2022-11-22T08:23:48.468Z,69.60
2022-11-22T08:25:50.112Z,69.60
2022-11-22T08:27:51.751Z,69.50
2022-11-22T08:29:53.461Z,69.40
2022-11-22T08:31:55.177Z,69.40
2022-11-22T08:33:56.875Z,69.40
2022-11-22T08:35:58.767Z,69.40
2022-11-22T08:38:00.539Z,69.60
2022-11-22T08:40:02.301Z,69.60
2022-11-22T08:42:03.957Z,69.50
2022-11-22T08:44:05.699Z,69.20
2022-11-22T08:46:07.474Z,69.10
2022-11-22T08:48:09.261Z,69.40
2022-11-22T08:50:11.153Z,69.40
2022-11-22T08:52:13.035Z,69.20
2022-11-22T08:54:15.205Z,69.40
2022-11-22T08:56:16.893Z,69.20
2022-11-22T08:58:18.898Z,69.20
2022-11-22T09:00:20.625Z,69.40
2022-11-22T09:02:22.448Z,69.20
2022-11-22T09:04:24.168Z,69.40
2022-11-22T09:08:55.315Z,69.90
2022-11-22T09:11:06.356Z,69.00
2022-11-22T09:13:08.116Z,69.00
2022-11-22T09:15:10.124Z,68.80
2022-11-22T09:17:17.308Z,68.80
2022-11-22T09:19:19.622Z,68.70
2022-11-22T09:21:21.385Z,68.60
2022-11-22T09:23:23.052Z,68.60
2022-11-22T09:25:24.732Z,68.70
2022-11-22T09:27:26.743Z,68.70
2022-11-22T09:29:28.761Z,68.50
2022-11-22T09:31:30.915Z,68.60
2022-11-22T09:33:33.839Z,68.60
2022-11-22T09:35:35.547Z,68.40
2022-11-22T09:37:37.252Z,68.60
2022-11-22T09:39:46.758Z,68.80
2022-11-22T09:42:10.473Z,68.70
2022-11-22T09:44:47.791Z,68.50
2022-11-22T09:46:52.775Z,68.60
2022-11-22T09:49:09.557Z,68.50
2022-11-22T09:51:19.362Z,68.60
2022-11-22T09:53:24.891Z,68.60
2022-11-22T09:55:35.036Z,68.70
2022-11-22T09:57:47.811Z,68.20
2022-11-22T09:59:51.645Z,68.20
2022-11-22T10:01:58.749Z,68.40
2022-11-22T10:04:12.930Z,68.50
2022-11-22T10:06:37.673Z,68.30
2022-11-22T10:08:42.382Z,68.50
2022-11-22T10:10:44.166Z,68.50
2022-11-22T10:12:52.902Z,68.60
2022-11-22T10:14:57.675Z,68.50
2022-11-22T10:17:02.114Z,68.70
2022-11-22T10:19:22.609Z,68.70
2022-11-22T10:21:24.370Z,68.70
2022-11-22T10:23:26.843Z,68.60
2022-11-22T10:25:38.197Z,68.40
2022-11-22T10:27:41.090Z,68.40
2022-11-22T10:29:54.005Z,68.50
2022-11-22T10:32:05.187Z,68.50
2022-11-22T10:34:25.835Z,68.70
2022-11-22T10:36:45.968Z,68.70
2022-11-22T10:38:53.396Z,68.80
2022-11-22T10:41:07.372Z,68.50
2022-11-22T10:43:18.199Z,68.50
2022-11-22T10:45:19.861Z,68.60
2022-11-22T10:47:33.020Z,68.60
2022-11-22T10:49:35.996Z,68.70
2022-11-22T10:51:47.492Z,68.60
2022-11-22T10:54:03.294Z,68.50
2022-11-22T10:56:11.691Z,68.20
2022-11-22T10:58:13.359Z,68.10
2022-11-22T11:00:17.563Z,67.80
2022-11-22T11:02:37.594Z,67.80
2022-11-22T11:04:40.794Z,67.70
2022-11-22T11:07:11.598Z,68.00
2022-11-22T11:11:42.088Z,67.50
2022-11-22T11:13:46.616Z,67.70
2022-11-22T11:15:55.694Z,67.70
2022-11-22T11:18:02.747Z,67.50
2022-11-22T11:20:09.881Z,67.50
2022-11-22T11:22:15.525Z,67.50
2022-11-22T11:24:17.508Z,67.70
2022-11-22T11:26:30.330Z,67.80
2022-11-22T11:28:31.991Z,68.00
2022-11-22T11:30:43.940Z,68.10
2022-11-22T11:32:52.958Z,68.20
2022-11-22T11:35:01.543Z,68.00
2022-11-22T11:37:04.313Z,68.10
2022-11-22T11:39:19.112Z,68.00
2022-11-22T11:41:22.932Z,67.90
2022-11-22T11:43:25.325Z,67.70
2022-11-22T11:45:29.071Z,67.50
2022-11-22T11:47:34.437Z,67.20
2022-11-22T11:49:36.111Z,67.10
2022-11-22T11:51:38.861Z,67.00
2022-11-22T11:53:41.623Z,67.00
2022-11-22T11:55:43.290Z,67.00
2022-11-22T11:57:45.402Z,67.20
2022-11-22T11:59:48.488Z,66.90
2022-11-22T12:01:52.446Z,66.80
2022-11-22T12:04:02.047Z,66.70
2022-11-22T12:06:14.056Z,66.70
2022-11-22T12:08:31.348Z,66.50
2022-11-22T12:10:51.856Z,66.70
2022-11-22T12:13:02.912Z,67.00
2022-11-22T12:15:12.599Z,67.00
2022-11-22T12:17:21.069Z,66.30
2022-11-22T12:19:41.397Z,65.70
2022-11-22T12:21:43.099Z,65.90
2022-11-22T12:23:53.332Z,65.80
2022-11-22T12:25:55.953Z,66.20
2022-11-22T12:27:57.768Z,66.80
2022-11-22T12:29:59.527Z,66.00
2022-11-22T12:32:18.872Z,66.00
2022-11-22T12:34:23.610Z,65.70
2022-11-22T12:36:32.701Z,65.90
2022-11-22T12:38:38.578Z,65.80
2022-11-22T12:40:42.089Z,65.80
2022-11-22T12:42:47.412Z,65.80
2022-11-22T12:44:54.294Z,65.50
2022-11-22T12:47:01.973Z,65.50
2022-11-22T12:49:12.822Z,65.30
2022-11-22T12:51:24.458Z,65.80
2022-11-22T12:53:31.083Z,65.70
2022-11-22T12:55:54.206Z,65.80
2022-11-22T12:58:08.013Z,65.30
2022-11-22T13:00:14.799Z,65.00
2022-11-22T13:02:34.884Z,65.20
2022-11-22T13:04:48.520Z,64.80
2022-11-22T13:07:22.657Z,64.80
2022-11-22T13:09:35.114Z,64.60
2022-11-22T13:11:46.515Z,64.70
2022-11-22T13:13:50.840Z,64.80
2022-11-22T13:15:52.905Z,65.10
2022-11-22T13:17:54.739Z,65.00
2022-11-22T13:20:05.485Z,65.30
2022-11-22T13:22:21.694Z,65.30
2022-11-22T13:24:24.015Z,65.40
2022-11-22T13:26:34.930Z,65.10
2022-11-22T13:28:38.312Z,64.80
2022-11-22T13:30:40.266Z,64.80
2022-11-22T13:32:42.909Z,65.00
2022-11-22T13:35:02.643Z,65.10
2022-11-22T13:37:15.303Z,64.80
2022-11-22T13:39:20.285Z,65.00
2022-11-22T13:41:33.826Z,64.90
2022-11-22T13:43:49.417Z,64.80
2022-11-22T13:45:55.505Z,64.40
2022-11-22T13:47:57.162Z,64.30
2022-11-22T13:49:58.939Z,64.30
2022-11-22T13:52:01.578Z,64.70
2022-11-22T13:54:26.371Z,65.10
2022-11-22T13:56:28.126Z,64.30
2022-11-22T13:58:49.039Z,64.00
2022-11-22T14:00:56.081Z,64.20
2022-11-22T14:03:13.131Z,63.80
2022-11-22T14:05:26.801Z,63.50
2022-11-22T14:07:36.602Z,63.70
2022-11-22T14:09:53.372Z,63.70
2022-11-22T14:11:57.583Z,63.80
2022-11-22T14:14:03.370Z,63.30
2022-11-22T14:16:40.635Z,63.40
2022-11-22T14:18:51.603Z,64.00
2022-11-22T14:21:04.616Z,63.30
2022-11-22T14:23:15.693Z,63.40
2022-11-22T14:25:17.633Z,63.90
2022-11-22T14:27:36.403Z,63.50
2022-11-22T14:29:54.101Z,63.30
2022-11-22T14:32:03.827Z,63.70
2022-11-22T14:34:14.499Z,63.30
2022-11-22T14:36:16.326Z,63.00
2022-11-22T14:38:28.490Z,63.50
2022-11-22T14:40:30.538Z,64.40
2022-11-22T14:42:35.239Z,63.70
2022-11-22T14:44:36.952Z,63.70
2022-11-22T14:46:56.254Z,63.40
2022-11-22T14:49:00.664Z,63.40
2022-11-22T14:51:09.332Z,63.20
2022-11-22T14:53:26.200Z,63.40
2022-11-22T14:55:32.147Z,63.40
2022-11-22T14:57:34.389Z,63.90
2022-11-22T14:59:55.123Z,64.10
2022-11-22T15:02:15.740Z,63.80
2022-11-22T15:09:10.826Z,64.00
2022-11-22T15:09:16.790Z,63.90
2022-11-22T15:09:33.327Z,63.70
2022-11-22T15:11:47.922Z,63.70
2022-11-22T15:14:28.011Z,64.10
2022-11-22T15:57:27.925Z,64.00
2022-11-22T15:59:35.644Z,64.20
2022-11-22T16:01:38.824Z,64.20
2022-11-22T16:03:42.942Z,64.20
2022-11-22T16:06:09.766Z,64.10
2022-11-22T16:08:15.037Z,63.80
2022-11-22T16:10:16.807Z,64.20
2022-11-22T16:12:36.211Z,64.20
2022-11-22T16:14:37.931Z,64.30
2022-11-22T16:16:39.622Z,64.50
2022-11-22T16:18:44.645Z,64.60
2022-11-22T16:21:18.582Z,64.70
2022-11-22T16:23:24.899Z,64.60
2022-11-22T16:25:31.126Z,64.80
2022-11-22T16:27:32.983Z,64.70
2022-11-22T16:29:37.009Z,64.60
2022-11-22T16:31:40.068Z,64.90
2022-11-22T16:33:41.836Z,65.60
2022-11-22T16:35:43.690Z,64.60
2022-11-22T16:37:48.192Z,64.70
2022-11-22T16:39:50.177Z,64.70
2022-11-22T16:41:52.733Z,65.00
2022-11-22T16:44:01.618Z,65.00
2022-11-22T16:46:03.490Z,64.80
2022-11-22T16:48:30.943Z,65.00
2022-11-22T16:50:33.909Z,65.10
2022-11-22T16:52:36.696Z,65.20
2022-11-22T16:54:38.763Z,65.20
2022-11-22T16:56:40.649Z,65.50
2022-11-22T16:58:42.675Z,65.40
2022-11-22T17:00:45.421Z,65.60
2022-11-22T17:02:47.171Z,65.60
2022-11-22T17:04:49.181Z,65.60
2022-11-22T17:06:51.426Z,65.60
2022-11-22T17:08:54.436Z,65.80
2022-11-22T17:10:56.302Z,65.90
2022-11-22T17:12:58.588Z,66.00
2022-11-22T17:15:00.382Z,66.00
2022-11-22T17:17:03.456Z,66.00
2022-11-22T17:19:05.563Z,66.00
2022-11-22T17:21:26.664Z,66.00
2022-11-22T17:23:36.545Z,66.10
2022-11-22T17:25:38.285Z,66.20
2022-11-22T17:27:40.706Z,66.40
2022-11-22T17:29:50.416Z,66.40
2022-11-22T17:31:52.851Z,66.40
2022-11-22T17:33:56.998Z,66.50
2022-11-22T17:35:58.888Z,66.60
2022-11-22T17:38:00.748Z,66.60
2022-11-22T17:40:02.545Z,66.80
2022-11-22T17:42:04.385Z,66.80
2022-11-22T17:44:06.483Z,67.00
2022-11-22T17:46:08.280Z,67.00
2022-11-22T17:48:12.973Z,67.00
2022-11-22T17:50:15.095Z,67.30
2022-11-22T17:52:19.191Z,67.40
2022-11-22T17:54:21.586Z,67.40
2022-11-22T17:56:23.769Z,67.70
2022-11-22T17:58:25.654Z,67.80
2022-11-22T18:00:30.255Z,67.80
2022-11-22T18:02:32.928Z,68.20
2022-11-22T18:04:34.930Z,68.10
2022-11-22T18:06:36.784Z,68.20
2022-11-22T18:08:43.871Z,68.50
2022-11-22T18:10:51.681Z,68.60
2022-11-22T18:13:19.835Z,68.70
2022-11-22T18:15:15.400Z,68.60
2022-11-22T18:17:17.564Z,68.70
2022-11-22T18:19:19.649Z,68.80
2022-11-22T18:21:22.114Z,68.70
2022-11-22T18:23:24.862Z,68.70
2022-11-22T18:25:26.760Z,68.70
2022-11-22T18:27:28.733Z,68.50
2022-11-22T18:29:45.868Z,68.60
2022-11-22T18:31:52.267Z,68.40
2022-11-22T18:33:55.251Z,68.30
2022-11-22T18:36:11.994Z,68.50
2022-11-22T18:38:29.214Z,68.70
2022-11-22T18:40:31.151Z,69.00
2022-11-22T18:42:32.972Z,68.80
2022-11-22T18:44:34.935Z,68.90
2022-11-22T18:46:36.834Z,69.00
2022-11-22T18:48:38.838Z,68.90
2022-11-22T18:50:40.720Z,68.90
2022-11-22T18:52:58.125Z,68.90
2022-11-22T18:55:08.219Z,68.90
2022-11-22T18:57:10.059Z,69.00
2022-11-22T18:59:14.927Z,68.90
2022-11-22T19:01:17.855Z,69.00
2022-11-22T19:03:22.779Z,68.90
2022-11-22T19:05:37.751Z,68.70
2022-11-22T19:07:40.797Z,68.50
2022-11-22T19:09:43.569Z,68.70
2022-11-22T19:11:52.605Z,68.70
2022-11-22T19:13:58.105Z,68.90
2022-11-22T19:16:05.440Z,68.90
2022-11-22T19:18:10.637Z,68.90
2022-11-22T19:20:32.169Z,68.70
2022-11-22T19:22:34.681Z,68.50
2022-11-22T19:24:36.510Z,68.40
2022-11-22T19:26:38.513Z,68.40
2022-11-22T19:28:50.257Z,68.40
2022-11-22T19:31:17.326Z,68.40
2022-11-22T19:33:22.931Z,68.30
2022-11-22T19:35:24.943Z,68.30
2022-11-22T19:37:26.828Z,68.50
2022-11-22T19:39:28.920Z,68.50
2022-11-22T19:41:31.153Z,68.40
2022-11-22T19:43:33.246Z,68.30
2022-11-22T19:45:35.385Z,68.20
2022-11-22T19:47:37.246Z,68.20
2022-11-22T19:49:39.128Z,68.20
2022-11-22T19:51:40.991Z,68.10
2022-11-22T19:53:42.968Z,68.00
2022-11-22T19:55:45.657Z,68.10
2022-11-22T19:57:47.780Z,68.10
2022-11-22T19:59:49.581Z,68.00
2022-11-22T20:01:51.489Z,68.20
2022-11-22T20:03:57.679Z,68.20
2022-11-22T20:05:59.896Z,68.00
2022-11-22T20:08:01.985Z,68.00
2022-11-22T20:10:04.280Z,67.80
2022-11-22T20:12:06.187Z,67.90
2022-11-22T20:14:09.376Z,68.00
2022-11-22T20:16:15.645Z,68.10
2022-11-22T20:18:17.605Z,68.10
2022-11-22T20:20:19.649Z,68.30
2022-11-22T20:22:31.703Z,68.40
2022-11-22T20:24:44.928Z,68.50
2022-11-22T20:27:04.126Z,68.40
2022-11-22T20:29:24.767Z,68.40
2022-11-22T20:31:41.760Z,68.50
2022-11-22T20:33:58.309Z,68.30
2022-11-22T20:36:02.622Z,68.20
2022-11-22T20:38:04.642Z,68.20
2022-11-22T20:40:17.858Z,68.00
2022-11-22T20:42:34.786Z,67.90
2022-11-22T20:44:42.817Z,67.80
2022-11-22T20:46:48.108Z,68.00
2022-11-22T20:49:09.841Z,68.00
2022-11-22T20:52:46.417Z,67.80
2022-11-22T20:54:35.496Z,67.80
2022-11-22T20:56:41.255Z,68.10
2022-11-22T20:58:47.318Z,68.20
2022-11-22T21:01:15.735Z,68.10
2022-11-22T21:03:24.959Z,68.30
2022-11-22T21:05:34.777Z,68.40
2022-11-22T21:07:44.970Z,68.20
2022-11-22T21:09:54.198Z,68.30
2022-11-22T21:12:05.424Z,68.20
2022-11-22T21:14:14.485Z,68.20
2022-11-22T21:16:24.757Z,68.20
2022-11-22T21:18:30.950Z,68.20
2022-11-22T21:20:37.949Z,68.90
2022-11-22T21:22:40.127Z,68.00
2022-11-22T21:24:42.123Z,68.10
2022-11-22T21:26:44.214Z,68.10
2022-11-22T21:28:46.328Z,68.20
2022-11-22T21:30:52.093Z,68.20
2022-11-22T21:32:53.864Z,68.20
2022-11-22T21:34:55.565Z,68.20
2022-11-22T21:36:57.330Z,68.20
2022-11-22T21:38:59.171Z,68.00
2022-11-22T21:41:24.287Z,68.00
2022-11-22T21:43:23.867Z,68.10
2022-11-22T21:45:25.597Z,68.10
2022-11-22T21:47:27.571Z,68.20
2022-11-22T21:49:29.901Z,68.30
2022-11-22T21:51:32.198Z,68.20
2022-11-22T21:53:34.090Z,68.10
2022-11-22T21:55:36.162Z,68.10
2022-11-22T21:57:37.859Z,68.10
2022-11-22T21:59:39.548Z,68.10
2022-11-22T22:01:41.519Z,68.10
2022-11-22T22:03:43.256Z,68.10
2022-11-22T22:05:49.114Z,68.20
2022-11-22T22:07:53.197Z,68.30
2022-11-22T22:09:56.753Z,68.20
2022-11-22T22:11:59.206Z,68.00
2022-11-22T22:14:01.035Z,67.90
2022-11-22T22:16:06.508Z,68.60
2022-11-22T22:18:08.779Z,67.90
2022-11-22T22:20:10.826Z,68.10
2022-11-22T22:22:12.755Z,68.40
2022-11-22T22:24:14.991Z,68.40
2022-11-22T22:26:17.912Z,68.40
2022-11-22T22:28:19.777Z,68.20
2022-11-22T22:30:23.081Z,68.20
2022-11-22T22:32:25.553Z,68.30
2022-11-22T22:34:27.248Z,68.40
2022-11-22T22:36:28.929Z,68.40
2022-11-22T22:38:31.048Z,68.50
2022-11-22T22:40:32.821Z,68.40
2022-11-22T22:42:35.215Z,68.30
2022-11-22T22:44:37.024Z,68.40
2022-11-22T22:46:38.764Z,68.10
2022-11-22T22:48:40.888Z,68.10
2022-11-22T22:50:42.627Z,68.00
2022-11-22T22:52:44.329Z,68.10
2022-11-22T22:54:45.992Z,68.00
2022-11-22T22:56:47.872Z,67.90
2022-11-22T22:58:53.203Z,68.00
2022-11-22T23:00:54.940Z,68.00
2022-11-22T23:02:56.699Z,68.00
2022-11-22T23:04:58.514Z,68.10
2022-11-22T23:07:00.186Z,68.10
2022-11-22T23:09:02.554Z,68.00
2022-11-22T23:11:07.931Z,68.10
2022-11-22T23:13:09.808Z,67.80
2022-11-22T23:15:11.594Z,67.80
2022-11-22T23:17:13.299Z,67.80
2022-11-22T23:19:15.301Z,67.70
2022-11-22T23:21:16.983Z,67.80
2022-11-22T23:23:18.659Z,67.70
2022-11-22T23:25:20.363Z,68.40
2022-11-22T23:27:22.015Z,67.70
2022-11-22T23:29:23.795Z,67.50
2022-11-22T23:31:25.606Z,67.60
2022-11-22T23:33:29.441Z,67.70
2022-11-22T23:35:34.051Z,67.80
2022-11-22T23:37:35.694Z,67.70
2022-11-22T23:39:37.421Z,67.80
2022-11-22T23:41:39.115Z,67.70
2022-11-22T23:43:41.552Z,67.70
2022-11-22T23:45:46.485Z,67.80
2022-11-22T23:47:50.303Z,67.70
2022-11-22T23:49:51.975Z,67.70
2022-11-22T23:51:53.661Z,67.80
2022-11-22T23:53:56.148Z,67.70
2022-11-22T23:56:04.461Z,67.70
2022-11-22T23:58:06.106Z,67.60
