createdAt,value
2023-01-20T00:01:49.025Z,18.50
2023-01-20T00:04:20.521Z,19.00
2023-01-20T00:06:49.198Z,18.20
2023-01-20T00:09:18.678Z,12.60
2023-01-20T00:11:47.327Z,12.30
2023-01-20T00:14:15.979Z,16.00
2023-01-20T00:16:44.608Z,15.60
2023-01-20T00:19:14.762Z,15.50
2023-01-20T00:21:43.579Z,15.20
2023-01-20T00:24:12.267Z,16.30
2023-01-20T00:26:40.948Z,16.60
2023-01-20T00:29:10.109Z,14.10
2023-01-20T00:31:38.975Z,11.70
2023-01-20T00:34:07.723Z,12.20
2023-01-20T00:36:36.769Z,14.10
2023-01-20T00:39:06.210Z,15.20
2023-01-20T00:41:34.808Z,14.10
2023-01-20T00:44:03.297Z,14.60
2023-01-20T00:46:31.838Z,11.90
2023-01-20T00:49:00.353Z,13.20
2023-01-20T00:51:28.949Z,9.70
2023-01-20T00:53:57.371Z,9.80
2023-01-20T00:56:26.682Z,9.30
2023-01-20T00:58:58.041Z,9.70
2023-01-20T01:01:26.717Z,9.60
2023-01-20T01:03:55.129Z,7.80
2023-01-20T01:06:24.024Z,8.90
2023-01-20T01:08:53.327Z,8.80
2023-01-20T01:11:21.882Z,7.20
2023-01-20T01:13:50.287Z,5.90
2023-01-20T01:16:18.980Z,5.10
2023-01-20T01:18:47.476Z,6.70
2023-01-20T01:21:17.533Z,7.10
2023-01-20T01:23:46.129Z,6.80
2023-01-20T01:26:15.208Z,7.20
2023-01-20T01:28:43.808Z,5.80
2023-01-20T01:31:12.384Z,6.90
2023-01-20T01:33:41.030Z,5.90
2023-01-20T01:36:14.057Z,5.80
2023-01-20T01:38:43.588Z,9.50
2023-01-20T01:41:14.252Z,10.60
2023-01-20T01:44:10.568Z,11.90
2023-01-20T01:46:40.671Z,11.60
2023-01-20T01:49:24.954Z,11.80
2023-01-20T01:52:03.542Z,11.80
2023-01-20T01:54:37.428Z,11.60
2023-01-20T01:57:08.228Z,11.30
2023-01-20T01:59:38.497Z,10.00
2023-01-20T02:02:07.046Z,9.40
2023-01-20T02:04:35.633Z,10.40
2023-01-20T02:07:10.598Z,11.80
2023-01-20T02:09:39.497Z,12.30
2023-01-20T02:12:17.862Z,12.00
2023-01-20T02:14:51.276Z,11.90
2023-01-20T02:17:56.144Z,12.60
2023-01-20T02:20:53.481Z,9.90
2023-01-20T02:23:59.869Z,9.10
2023-01-20T02:26:46.572Z,9.20
2023-01-20T02:29:47.060Z,12.30
2023-01-20T02:32:30.674Z,11.10
2023-01-20T02:35:15.210Z,11.50
2023-01-20T02:38:02.317Z,10.60
2023-01-20T02:40:41.637Z,11.30
2023-01-20T02:43:38.970Z,10.10
2023-01-20T02:46:33.385Z,7.40
2023-01-20T02:49:15.193Z,7.90
2023-01-20T02:52:02.596Z,8.30
2023-01-20T02:54:34.133Z,8.20
2023-01-20T02:57:07.262Z,9.40
2023-01-20T02:59:41.789Z,12.40
2023-01-20T03:02:15.951Z,11.20
2023-01-20T03:05:04.113Z,11.10
2023-01-20T03:07:36.368Z,9.10
2023-01-20T03:10:10.188Z,8.80
2023-01-20T03:13:03.329Z,10.40
2023-01-20T03:15:59.576Z,9.90
2023-01-20T03:18:34.846Z,10.80
2023-01-20T03:21:05.685Z,10.70
2023-01-20T03:23:38.279Z,11.50
2023-01-20T03:26:10.315Z,11.50
2023-01-20T03:28:39.306Z,11.70
2023-01-20T03:31:18.122Z,8.50
2023-01-20T03:33:48.732Z,8.40
2023-01-20T03:36:20.979Z,10.10
2023-01-20T03:38:49.920Z,8.20
2023-01-20T03:41:46.034Z,9.40
2023-01-20T03:44:22.481Z,8.80
2023-01-20T03:46:54.029Z,7.60
2023-01-20T03:50:04.026Z,7.80
2023-01-20T03:52:47.191Z,7.90
2023-01-20T03:55:24.898Z,6.00
2023-01-20T03:58:06.706Z,5.30
2023-01-20T04:00:38.723Z,7.70
2023-01-20T04:03:12.712Z,8.20
2023-01-20T04:05:43.550Z,7.90
2023-01-20T04:08:14.954Z,8.30
2023-01-20T04:10:47.389Z,8.80
2023-01-20T04:13:16.571Z,8.40
2023-01-20T04:15:46.566Z,8.50
2023-01-20T04:18:22.828Z,7.50
2023-01-20T04:20:58.285Z,6.40
2023-01-20T04:23:33.130Z,7.50
2023-01-20T04:26:01.800Z,8.30
2023-01-20T04:28:30.435Z,8.90
2023-01-20T04:30:59.092Z,12.10
2023-01-20T04:33:27.780Z,12.10
2023-01-20T04:35:56.239Z,13.90
2023-01-20T04:38:24.777Z,13.40
2023-01-20T04:40:53.406Z,15.40
2023-01-20T04:43:21.906Z,13.90
2023-01-20T04:45:50.463Z,12.90
2023-01-20T04:48:18.932Z,12.20
2023-01-20T04:50:47.512Z,12.10
2023-01-20T04:53:19.483Z,12.00
2023-01-20T04:55:48.130Z,11.30
2023-01-20T04:58:16.571Z,12.10
2023-01-20T05:00:45.223Z,11.00
2023-01-20T05:03:13.879Z,10.30
2023-01-20T05:05:42.535Z,9.30
2023-01-20T05:08:11.019Z,13.60
2023-01-20T05:10:39.482Z,11.60
2023-01-20T05:13:07.927Z,11.70
2023-01-20T05:15:36.443Z,11.50
2023-01-20T05:18:04.951Z,10.90
2023-01-20T05:20:33.407Z,10.90
2023-01-20T05:23:02.327Z,12.10
2023-01-20T05:25:30.776Z,10.40
2023-01-20T05:28:00.888Z,10.70
2023-01-20T05:30:29.385Z,11.10
2023-01-20T05:32:57.919Z,10.50
2023-01-20T05:35:26.487Z,13.00
2023-01-20T05:37:56.040Z,12.70
2023-01-20T05:40:24.610Z,12.30
2023-01-20T05:42:53.045Z,13.00
2023-01-20T05:45:21.568Z,13.00
2023-01-20T05:47:55.509Z,12.40
2023-01-20T05:50:25.901Z,9.90
2023-01-20T05:52:54.493Z,11.10
2023-01-20T05:55:23.098Z,12.30
2023-01-20T05:57:51.588Z,12.40
2023-01-20T06:00:20.541Z,12.80
2023-01-20T06:02:48.941Z,12.20
2023-01-20T06:05:18.084Z,11.10
2023-01-20T06:07:46.963Z,11.10
2023-01-20T06:10:16.994Z,9.10
2023-01-20T06:12:53.325Z,9.00
2023-01-20T06:15:24.177Z,11.70
2023-01-20T06:17:55.228Z,11.70
2023-01-20T06:20:23.878Z,13.60
2023-01-20T06:22:56.237Z,15.20
2023-01-20T06:25:24.725Z,12.70
2023-01-20T06:27:53.148Z,12.10
2023-01-20T06:30:21.791Z,12.40
2023-01-20T06:32:50.242Z,10.40
2023-01-20T06:35:18.767Z,9.20
2023-01-20T06:37:47.491Z,11.40
2023-01-20T06:40:17.285Z,11.80
2023-01-20T06:42:45.681Z,12.30
2023-01-20T06:45:14.412Z,13.70
2023-01-20T06:47:43.034Z,12.60
2023-01-20T06:50:11.657Z,14.70
2023-01-20T06:52:40.042Z,12.50
2023-01-20T06:55:08.777Z,11.30
2023-01-20T06:57:37.216Z,12.50
2023-01-20T07:00:06.858Z,13.70
2023-01-20T07:02:35.521Z,13.90
2023-01-20T07:05:08.328Z,14.20
2023-01-20T07:07:36.932Z,14.60
2023-01-20T07:10:06.656Z,13.70
2023-01-20T07:12:35.108Z,14.30
2023-01-20T07:15:03.975Z,11.30
2023-01-20T07:17:32.507Z,12.20
2023-01-20T07:20:01.191Z,12.70
2023-01-20T07:22:29.692Z,12.60
2023-01-20T07:24:58.159Z,13.00
2023-01-20T07:27:26.712Z,11.60
2023-01-20T07:29:55.199Z,11.10
2023-01-20T07:32:23.870Z,10.50
2023-01-20T07:34:52.303Z,8.30
2023-01-20T07:37:20.749Z,7.90
2023-01-20T07:39:49.220Z,8.40
2023-01-20T07:42:17.644Z,9.30
2023-01-20T07:44:46.182Z,8.30
2023-01-20T07:47:14.592Z,8.40
2023-01-20T07:49:43.031Z,8.60
2023-01-20T07:52:11.682Z,8.00
2023-01-20T07:54:40.145Z,8.30
2023-01-20T07:57:09.556Z,9.80
2023-01-20T07:59:38.222Z,11.60
2023-01-20T08:02:06.710Z,10.90
2023-01-20T08:04:35.279Z,10.30
2023-01-20T08:07:03.966Z,9.10
2023-01-20T08:09:32.438Z,9.40
2023-01-20T08:12:02.497Z,9.10
2023-01-20T08:14:31.015Z,10.10
2023-01-20T08:17:00.579Z,9.70
2023-01-20T08:19:30.230Z,8.60
2023-01-20T08:21:58.796Z,12.20
2023-01-20T08:24:27.405Z,10.30
2023-01-20T08:26:55.921Z,8.70
2023-01-20T08:29:24.471Z,7.80
2023-01-20T08:31:53.145Z,7.80
2023-01-20T08:34:23.536Z,6.70
2023-01-20T08:36:54.395Z,6.60
2023-01-20T08:39:23.537Z,6.10
2023-01-20T08:41:52.343Z,6.20
2023-01-20T08:44:21.576Z,7.90
2023-01-20T08:46:52.885Z,8.30
2023-01-20T08:49:23.683Z,7.90
2023-01-20T08:51:52.420Z,8.10
2023-01-20T08:54:22.334Z,8.50
2023-01-20T08:56:52.723Z,7.80
2023-01-20T08:59:22.886Z,6.30
2023-01-20T09:01:51.436Z,4.80
2023-01-20T09:04:20.036Z,7.10
2023-01-20T09:06:50.588Z,8.60
2023-01-20T09:09:21.619Z,8.40
2023-01-20T09:11:53.137Z,8.20
2023-01-20T09:14:24.821Z,7.20
2023-01-20T09:16:53.534Z,7.70
2023-01-20T09:19:22.327Z,7.60
2023-01-20T09:21:50.793Z,6.90
2023-01-20T09:24:19.204Z,7.50
2023-01-20T09:26:49.432Z,6.20
2023-01-20T09:29:20.999Z,8.40
2023-01-20T09:31:58.582Z,9.20
2023-01-20T09:34:29.769Z,10.20
2023-01-20T09:37:19.977Z,8.30
2023-01-20T09:40:07.552Z,7.80
2023-01-20T09:42:54.687Z,8.20
2023-01-20T09:45:35.759Z,7.90
2023-01-20T09:48:51.642Z,6.00
2023-01-20T09:51:51.591Z,5.30
2023-01-20T09:54:29.361Z,10.00
2023-01-20T09:57:01.115Z,14.40
2023-01-20T09:59:55.830Z,9.90
2023-01-20T10:02:30.005Z,8.90
2023-01-20T10:05:08.113Z,8.40
2023-01-20T10:07:55.782Z,9.00
2023-01-20T10:11:09.254Z,9.40
2023-01-20T10:13:51.925Z,7.10
2023-01-20T10:16:49.010Z,7.20
2023-01-20T10:19:22.224Z,8.30
2023-01-20T10:22:02.767Z,9.80
2023-01-20T10:24:47.704Z,11.40
2023-01-20T10:27:16.284Z,10.50
2023-01-20T10:29:56.171Z,9.50
2023-01-20T10:32:42.435Z,9.20
2023-01-20T10:35:19.112Z,7.60
2023-01-20T10:37:48.095Z,8.20
2023-01-20T10:40:35.384Z,9.00
2023-01-20T10:43:13.191Z,8.00
2023-01-20T10:46:12.317Z,9.40
2023-01-20T10:49:18.400Z,10.30
2023-01-20T10:52:12.558Z,9.30
2023-01-20T10:55:01.002Z,9.30
2023-01-20T10:57:29.564Z,9.00
2023-01-20T11:00:03.390Z,7.70
2023-01-20T11:02:35.287Z,7.70
2023-01-20T11:05:22.976Z,9.60
2023-01-20T11:07:54.397Z,10.00
2023-01-20T11:10:29.921Z,9.50
2023-01-20T11:13:01.180Z,9.60
2023-01-20T11:15:32.768Z,9.30
2023-01-20T11:18:16.859Z,10.50
2023-01-20T11:20:53.024Z,9.60
2023-01-20T11:23:41.162Z,9.40
2023-01-20T11:26:19.651Z,7.90
2023-01-20T11:28:55.761Z,8.30
2023-01-20T11:31:40.623Z,9.90
2023-01-20T11:34:26.706Z,11.20
2023-01-20T11:37:07.818Z,10.40
2023-01-20T11:40:00.528Z,10.90
2023-01-20T11:42:41.536Z,11.30
2023-01-20T11:45:23.515Z,11.10
2023-01-20T11:48:01.506Z,9.40
2023-01-20T11:50:37.008Z,8.70
2023-01-20T11:53:29.254Z,11.30
2023-01-20T11:56:15.208Z,11.30
2023-01-20T11:58:51.760Z,12.60
2023-01-20T12:01:29.378Z,10.80
2023-01-20T12:04:04.319Z,12.10
2023-01-20T12:06:43.467Z,12.10
2023-01-20T12:09:20.299Z,9.90
2023-01-20T12:12:06.915Z,9.10
2023-01-20T12:14:49.426Z,12.00
2023-01-20T12:17:39.528Z,12.70
2023-01-20T12:20:25.145Z,13.40
2023-01-20T12:23:06.205Z,13.50
2023-01-20T12:25:46.536Z,13.00
2023-01-20T12:28:41.037Z,12.90
2023-01-20T12:31:13.999Z,11.00
2023-01-20T12:33:48.680Z,10.40
2023-01-20T12:36:33.431Z,12.90
2023-01-20T12:39:29.535Z,13.80
2023-01-20T12:42:10.086Z,14.10
2023-01-20T12:44:59.124Z,13.60
2023-01-20T12:47:46.660Z,12.80
2023-01-20T12:50:43.507Z,13.80
2023-01-20T12:53:39.218Z,11.40
2023-01-20T12:56:48.922Z,13.30
2023-01-20T12:59:38.472Z,16.50
2023-01-20T13:02:28.472Z,16.80
2023-01-20T13:05:10.688Z,16.40
2023-01-20T13:08:17.572Z,16.90
2023-01-20T13:11:01.332Z,15.60
2023-01-20T13:14:00.853Z,13.80
2023-01-20T13:16:42.709Z,11.40
2023-01-20T13:19:19.955Z,15.40
2023-01-20T13:22:06.605Z,15.80
2023-01-20T13:24:37.080Z,16.00
2023-01-20T13:27:06.213Z,16.20
2023-01-20T13:29:37.536Z,16.00
2023-01-20T13:32:33.547Z,14.80
2023-01-20T13:35:24.283Z,15.30
2023-01-20T13:37:55.731Z,12.50
2023-01-20T13:40:36.128Z,15.40
2023-01-20T13:43:26.609Z,15.20
2023-01-20T13:46:04.154Z,15.70
2023-01-20T13:48:34.331Z,15.40
2023-01-20T13:51:29.957Z,16.80
2023-01-20T13:54:23.059Z,15.40
2023-01-20T13:56:52.717Z,12.90
2023-01-20T13:59:21.202Z,13.00
2023-01-20T14:01:49.667Z,17.80
2023-01-20T14:04:20.649Z,20.20
2023-01-20T14:06:52.575Z,26.10
2023-01-20T14:09:26.446Z,19.60
2023-01-20T14:11:57.451Z,16.40
2023-01-20T14:14:27.305Z,16.20
2023-01-20T14:16:57.038Z,13.80
2023-01-20T14:19:32.973Z,11.20
2023-01-20T14:22:18.117Z,15.90
2023-01-20T14:24:53.185Z,13.30
2023-01-20T14:27:24.168Z,12.40
2023-01-20T14:29:55.315Z,13.40
2023-01-20T14:32:30.346Z,13.80
2023-01-20T14:34:59.864Z,13.00
2023-01-20T14:37:35.155Z,10.30
2023-01-20T14:40:26.798Z,9.30
2023-01-20T14:43:16.958Z,11.60
2023-01-20T14:45:51.900Z,12.20
2023-01-20T14:48:33.730Z,13.30
2023-01-20T14:51:04.550Z,11.50
2023-01-20T14:53:33.477Z,12.50
2023-01-20T14:56:08.417Z,12.10
2023-01-20T14:58:45.649Z,11.50
2023-01-20T15:01:26.063Z,9.50
2023-01-20T15:04:00.289Z,10.70
2023-01-20T15:06:29.216Z,10.90
2023-01-20T15:09:06.449Z,10.50
2023-01-20T15:11:36.717Z,10.50
2023-01-20T15:14:11.219Z,11.00
2023-01-20T15:16:47.805Z,10.40
2023-01-20T15:19:20.274Z,9.40
2023-01-20T15:21:56.609Z,8.70
2023-01-20T15:24:34.899Z,10.40
2023-01-20T15:27:19.703Z,10.80
2023-01-20T15:30:13.717Z,14.60
2023-01-20T15:32:42.528Z,20.20
2023-01-20T15:35:15.991Z,12.80
2023-01-20T15:37:44.813Z,12.80
2023-01-20T15:40:15.642Z,10.50
2023-01-20T15:42:45.228Z,11.10
2023-01-20T15:45:15.339Z,12.20
2023-01-20T15:47:45.584Z,12.20
2023-01-20T15:50:22.562Z,12.60
2023-01-20T15:52:51.360Z,11.70
2023-01-20T15:55:20.285Z,12.80
2023-01-20T15:57:52.179Z,12.60
2023-01-20T16:00:23.085Z,9.90
2023-01-20T16:02:52.323Z,9.30
2023-01-20T16:05:21.320Z,11.70
2023-01-20T16:07:50.555Z,13.00
2023-01-20T16:10:20.304Z,13.10
2023-01-20T16:12:48.875Z,12.20
2023-01-20T16:15:18.383Z,11.50
2023-01-20T16:17:46.890Z,9.70
2023-01-20T16:20:22.957Z,9.90
2023-01-20T16:22:52.069Z,11.70
2023-01-20T16:25:21.768Z,13.00
2023-01-20T16:27:51.142Z,13.40
2023-01-20T16:30:21.761Z,14.20
2023-01-20T16:32:50.936Z,13.10
2023-01-20T16:35:23.791Z,13.20
2023-01-20T16:37:53.066Z,9.90
2023-01-20T16:40:22.699Z,11.60
2023-01-20T16:42:55.150Z,11.50
2023-01-20T16:45:27.401Z,12.00
2023-01-20T16:47:57.233Z,11.50
2023-01-20T16:50:28.644Z,11.80
2023-01-20T16:52:57.381Z,11.70
2023-01-20T16:55:25.906Z,9.30
2023-01-20T16:57:54.499Z,9.10
2023-01-20T17:00:23.671Z,11.90
2023-01-20T17:02:53.617Z,12.50
2023-01-20T17:05:25.709Z,11.60
2023-01-20T17:07:59.310Z,12.10
2023-01-20T17:10:30.338Z,11.70
2023-01-20T17:12:59.395Z,10.20
2023-01-20T17:15:28.341Z,10.60
2023-01-20T17:17:58.585Z,9.60
2023-01-20T17:20:28.576Z,12.40
2023-01-20T17:22:57.186Z,12.70
2023-01-20T17:25:26.099Z,13.30
2023-01-20T17:27:54.802Z,12.80
2023-01-20T17:30:26.124Z,12.80
2023-01-20T17:32:55.054Z,8.90
2023-01-20T17:35:23.557Z,9.80
2023-01-20T17:37:52.054Z,9.60
2023-01-20T17:40:21.217Z,10.70
2023-01-20T17:42:53.407Z,10.70
2023-01-20T17:45:21.952Z,10.80
2023-01-20T17:47:52.490Z,8.00
2023-01-20T17:50:21.045Z,9.20
2023-01-20T17:52:50.981Z,12.40
2023-01-20T17:55:19.462Z,9.70
2023-01-20T17:57:50.889Z,11.80
2023-01-20T18:00:19.670Z,10.80
2023-01-20T18:02:48.229Z,11.90
2023-01-20T18:05:17.450Z,9.10
2023-01-20T18:07:46.090Z,9.30
2023-01-20T18:10:14.852Z,9.80
2023-01-20T18:12:43.809Z,10.60
2023-01-20T18:15:12.293Z,10.20
2023-01-20T18:17:43.606Z,10.60
2023-01-20T18:20:13.001Z,9.70
2023-01-20T18:22:48.413Z,9.30
2023-01-20T18:25:18.579Z,8.20
2023-01-20T18:27:47.144Z,10.80
2023-01-20T18:30:16.205Z,10.60
2023-01-20T18:32:44.856Z,10.50
2023-01-20T18:35:13.355Z,9.50
2023-01-20T18:37:42.116Z,8.20
2023-01-20T18:40:11.741Z,7.70
2023-01-20T18:42:40.860Z,9.40
2023-01-20T18:45:09.856Z,8.80
2023-01-20T18:47:38.509Z,8.80
2023-01-20T18:50:07.314Z,8.00
2023-01-20T18:52:35.815Z,5.40
2023-01-20T18:55:04.495Z,7.90
2023-01-20T18:57:33.136Z,8.30
2023-01-20T19:00:01.585Z,7.60
2023-01-20T19:02:30.437Z,7.00
2023-01-20T19:04:59.109Z,7.10
2023-01-20T19:07:27.643Z,6.10
2023-01-20T19:09:56.108Z,6.90
2023-01-20T19:12:24.570Z,7.80
2023-01-20T19:14:55.085Z,8.40
2023-01-20T19:17:24.053Z,8.10
2023-01-20T19:19:52.614Z,7.60
2023-01-20T19:22:21.059Z,7.30
2023-01-20T19:24:49.595Z,8.10
2023-01-20T19:27:18.224Z,8.70
2023-01-20T19:29:48.404Z,8.00
2023-01-20T19:32:16.904Z,7.10
2023-01-20T19:34:45.969Z,7.90
2023-01-20T19:37:14.502Z,5.40
2023-01-20T19:39:42.946Z,7.30
2023-01-20T19:42:11.369Z,7.70
2023-01-20T19:44:39.933Z,6.50
2023-01-20T19:47:08.419Z,7.60
2023-01-20T19:49:37.034Z,6.80
2023-01-20T19:52:05.973Z,5.60
2023-01-20T19:54:34.735Z,6.60
2023-01-20T19:57:03.487Z,6.40
2023-01-20T19:59:32.090Z,6.50
2023-01-20T20:02:00.685Z,6.80
2023-01-20T20:04:29.233Z,7.00
2023-01-20T20:06:57.755Z,7.40
2023-01-20T20:09:26.364Z,6.10
2023-01-20T20:11:56.339Z,6.60
2023-01-20T20:14:27.455Z,7.70
2023-01-20T20:16:55.954Z,7.30
2023-01-20T20:19:25.243Z,7.30
2023-01-20T20:21:58.824Z,7.70
2023-01-20T20:24:27.270Z,5.90
2023-01-20T20:26:55.794Z,6.50
2023-01-20T20:29:24.458Z,7.30
2023-01-20T20:31:52.896Z,7.50
2023-01-20T20:34:21.614Z,7.40
2023-01-20T20:36:50.021Z,7.70
2023-01-20T20:39:19.913Z,5.70
2023-01-20T20:41:48.559Z,6.10
2023-01-20T20:44:17.100Z,6.50
2023-01-20T20:46:45.866Z,7.90
2023-01-20T20:49:16.070Z,7.10
2023-01-20T20:51:44.979Z,7.00
2023-01-20T20:54:15.542Z,6.30
2023-01-20T20:56:45.280Z,5.30
2023-01-20T20:59:14.009Z,6.70
2023-01-20T21:01:42.717Z,6.50
2023-01-20T21:04:11.919Z,7.30
2023-01-20T21:06:40.524Z,6.60
2023-01-20T21:09:09.781Z,5.60
2023-01-20T21:11:38.685Z,4.70
2023-01-20T21:14:07.787Z,5.00
2023-01-20T21:16:36.521Z,5.50
2023-01-20T21:19:05.519Z,5.90
2023-01-20T21:21:34.222Z,6.20
2023-01-20T21:24:02.938Z,5.70
2023-01-20T21:26:31.462Z,4.60
2023-01-20T21:29:04.070Z,4.60
2023-01-20T21:31:34.840Z,5.80
2023-01-20T21:34:04.034Z,5.90
2023-01-20T21:36:34.248Z,5.20
2023-01-20T21:39:02.949Z,6.00
2023-01-20T21:41:32.121Z,5.80
2023-01-20T21:44:19.209Z,4.40
2023-01-20T21:46:47.720Z,4.30
2023-01-20T21:49:34.856Z,4.90
2023-01-20T21:52:22.167Z,4.50
2023-01-20T21:54:50.846Z,6.00
2023-01-20T21:57:21.348Z,6.20
2023-01-20T21:59:49.807Z,5.90
2023-01-20T22:02:18.637Z,4.50
2023-01-20T22:04:47.983Z,4.60
2023-01-20T22:07:18.091Z,5.20
2023-01-20T22:09:46.854Z,6.30
2023-01-20T22:12:15.412Z,5.30
2023-01-20T22:14:44.070Z,5.70
2023-01-20T22:17:13.429Z,6.10
2023-01-20T22:19:41.952Z,4.10
2023-01-20T22:22:10.769Z,4.60
2023-01-20T22:24:39.237Z,5.90
2023-01-20T22:27:07.778Z,6.00
2023-01-20T22:29:36.335Z,5.70
2023-01-20T22:32:05.152Z,5.20
2023-01-20T22:34:33.628Z,6.00
2023-01-20T22:37:02.678Z,4.70
2023-01-20T22:39:31.127Z,5.30
2023-01-20T22:41:59.660Z,5.90
2023-01-20T22:44:28.104Z,6.10
2023-01-20T22:46:56.560Z,6.20
2023-01-20T22:49:25.159Z,5.80
2023-01-20T22:51:55.436Z,3.90
2023-01-20T22:54:23.883Z,5.50
2023-01-20T22:56:52.440Z,4.30
2023-01-20T22:59:20.871Z,5.20
2023-01-20T23:01:49.387Z,5.70
2023-01-20T23:04:17.921Z,5.20
2023-01-20T23:06:46.439Z,5.50
2023-01-20T23:09:15.714Z,5.70
2023-01-20T23:11:44.345Z,5.20
2023-01-20T23:14:13.085Z,3.90
2023-01-20T23:16:42.852Z,5.60
2023-01-20T23:19:11.851Z,5.90
2023-01-20T23:21:40.712Z,5.70
2023-01-20T23:24:09.872Z,5.50
2023-01-20T23:26:38.393Z,5.10
2023-01-20T23:29:06.894Z,4.60
2023-01-20T23:31:35.666Z,4.90
2023-01-20T23:34:04.453Z,5.50
2023-01-20T23:36:33.427Z,6.20
2023-01-20T23:39:01.897Z,5.70
2023-01-20T23:41:30.415Z,5.50
2023-01-20T23:43:58.931Z,5.60
2023-01-20T23:46:27.551Z,4.10
2023-01-20T23:48:56.036Z,4.90
2023-01-20T23:51:24.531Z,5.20
2023-01-20T23:53:52.997Z,6.10
2023-01-20T23:56:24.042Z,5.60
2023-01-20T23:58:52.827Z,4.60
