createdAt,value
2022-12-26T00:00:48.943Z,11.10
2022-12-26T00:03:15.846Z,11.10
2022-12-26T00:05:42.755Z,11.10
2022-12-26T00:08:09.627Z,11.10
2022-12-26T00:10:36.425Z,11.10
2022-12-26T00:13:37.662Z,11.10
2022-12-26T00:15:50.269Z,11.10
2022-12-26T00:18:17.620Z,11.20
2022-12-26T00:20:44.506Z,11.30
2022-12-26T00:23:11.377Z,12.10
2022-12-26T00:25:38.187Z,11.30
2022-12-26T00:28:05.124Z,11.40
2022-12-26T00:30:32.273Z,11.30
2022-12-26T00:32:59.149Z,11.30
2022-12-26T00:35:25.973Z,11.30
2022-12-26T00:37:52.785Z,11.30
2022-12-26T00:40:19.590Z,11.30
2022-12-26T00:42:46.440Z,11.10
2022-12-26T00:45:13.266Z,11.20
2022-12-26T00:47:40.116Z,11.20
2022-12-26T00:50:13.096Z,11.40
2022-12-26T00:52:42.618Z,11.50
2022-12-26T00:55:10.506Z,11.60
2022-12-26T00:57:37.515Z,12.00
2022-12-26T01:00:05.622Z,11.50
2022-12-26T01:02:38.729Z,11.60
2022-12-26T01:05:09.233Z,11.70
2022-12-26T01:08:23.408Z,11.70
2022-12-26T01:10:24.345Z,11.80
2022-12-26T01:12:51.840Z,11.60
2022-12-26T01:15:19.026Z,11.70
2022-12-26T01:17:46.188Z,11.70
2022-12-26T01:20:13.028Z,11.70
2022-12-26T01:22:39.939Z,11.60
2022-12-26T01:25:07.405Z,11.50
2022-12-26T01:27:34.207Z,11.60
2022-12-26T01:30:01.043Z,11.50
2022-12-26T01:32:27.902Z,11.50
2022-12-26T01:34:55.723Z,11.40
2022-12-26T01:37:23.593Z,11.30
2022-12-26T01:39:51.633Z,11.30
2022-12-26T01:42:22.529Z,11.40
2022-12-26T01:45:07.536Z,11.30
2022-12-26T01:48:00.708Z,11.30
2022-12-26T01:50:30.568Z,11.30
2022-12-26T01:53:02.783Z,11.40
2022-12-26T01:55:32.583Z,11.50
2022-12-26T01:58:08.445Z,11.40
2022-12-26T02:00:37.501Z,11.40
2022-12-26T02:03:26.429Z,11.40
2022-12-26T02:05:57.623Z,11.30
2022-12-26T02:08:28.950Z,11.70
2022-12-26T02:11:13.748Z,11.80
2022-12-26T02:13:41.356Z,11.30
2022-12-26T02:16:12.355Z,11.30
2022-12-26T02:18:39.408Z,11.30
2022-12-26T02:21:43.819Z,11.30
2022-12-26T02:24:39.628Z,11.30
2022-12-26T02:27:13.766Z,11.30
2022-12-26T02:30:01.459Z,11.30
2022-12-26T02:32:53.087Z,11.20
2022-12-26T02:35:48.191Z,11.20
2022-12-26T02:38:35.956Z,11.20
2022-12-26T02:41:15.036Z,11.30
2022-12-26T02:44:00.650Z,11.10
2022-12-26T02:46:45.960Z,11.10
2022-12-26T02:49:55.392Z,11.80
2022-12-26T02:53:04.672Z,11.10
2022-12-26T02:55:52.273Z,11.10
2022-12-26T02:58:52.661Z,11.00
2022-12-26T03:01:45.283Z,11.10
2022-12-26T03:04:34.605Z,11.00
2022-12-26T03:07:24.869Z,11.00
2022-12-26T03:10:11.424Z,10.90
2022-12-26T03:13:05.941Z,11.30
2022-12-26T03:15:57.349Z,10.90
2022-12-26T03:18:59.198Z,10.90
2022-12-26T03:21:17.449Z,11.00
2022-12-26T03:23:46.386Z,10.90
2022-12-26T03:26:39.735Z,10.80
2022-12-26T03:29:38.230Z,10.80
2022-12-26T03:32:08.688Z,10.80
2022-12-26T03:34:41.152Z,10.80
2022-12-26T03:37:49.176Z,10.80
2022-12-26T03:40:46.499Z,10.70
2022-12-26T03:43:52.597Z,10.70
2022-12-26T03:47:00.950Z,10.70
2022-12-26T03:49:49.924Z,10.80
2022-12-26T03:55:24.256Z,10.80
2022-12-26T03:58:32.952Z,10.90
2022-12-26T04:01:19.847Z,10.90
2022-12-26T04:04:07.916Z,10.90
2022-12-26T04:07:03.993Z,10.90
2022-12-26T04:10:04.970Z,10.90
2022-12-26T04:12:51.881Z,11.10
2022-12-26T04:15:42.667Z,11.00
2022-12-26T04:18:41.059Z,11.00
2022-12-26T04:22:03.802Z,11.00
2022-12-26T04:24:55.975Z,11.00
2022-12-26T04:27:44.471Z,11.00
2022-12-26T04:30:29.818Z,11.00
2022-12-26T04:33:22.643Z,10.90
2022-12-26T04:36:22.307Z,11.00
2022-12-26T04:39:15.581Z,10.90
2022-12-26T04:42:02.591Z,11.00
2022-12-26T04:44:30.399Z,10.90
2022-12-26T04:49:43.092Z,10.90
2022-12-26T04:52:13.351Z,10.90
2022-12-26T04:54:40.718Z,10.90
2022-12-26T05:05:07.368Z,10.80
2022-12-26T05:07:55.917Z,10.80
2022-12-26T05:10:28.188Z,10.80
2022-12-26T05:12:55.801Z,10.80
2022-12-26T05:18:09.169Z,10.80
2022-12-26T05:23:44.538Z,10.80
2022-12-26T05:26:39.098Z,10.80
2022-12-26T05:29:06.334Z,10.80
2022-12-26T05:31:36.680Z,10.80
2022-12-26T05:34:10.618Z,10.80
2022-12-26T05:36:42.106Z,10.80
2022-12-26T05:39:09.823Z,10.20
2022-12-26T05:41:37.975Z,10.90
2022-12-26T05:44:06.151Z,11.00
2022-12-26T05:46:34.324Z,11.00
2022-12-26T05:49:01.486Z,11.00
2022-12-26T05:53:55.659Z,11.00
2022-12-26T05:58:55.389Z,11.00
2022-12-26T06:01:23.427Z,11.00
2022-12-26T06:03:52.511Z,10.90
2022-12-26T06:08:51.881Z,10.90
2022-12-26T06:11:19.678Z,10.90
2022-12-26T06:13:46.662Z,10.90
2022-12-26T06:16:15.823Z,10.90
2022-12-26T06:18:42.849Z,10.90
2022-12-26T06:21:12.133Z,10.90
2022-12-26T06:23:39.888Z,10.90
2022-12-26T06:26:09.611Z,10.90
2022-12-26T06:28:37.434Z,10.90
2022-12-26T06:31:23.624Z,10.90
2022-12-26T06:33:56.253Z,10.90
2022-12-26T06:36:24.896Z,11.00
2022-12-26T06:38:52.968Z,10.90
2022-12-26T06:41:21.434Z,10.90
2022-12-26T06:43:48.913Z,10.90
2022-12-26T06:46:22.797Z,10.90
2022-12-26T06:51:20.497Z,10.80
2022-12-26T06:53:48.006Z,10.80
2022-12-26T06:56:26.242Z,10.80
2022-12-26T06:58:58.349Z,10.80
2022-12-26T07:01:27.144Z,10.80
2022-12-26T07:03:55.710Z,10.80
2022-12-26T07:06:26.486Z,10.70
2022-12-26T07:09:00.175Z,10.70
2022-12-26T07:11:29.724Z,10.70
2022-12-26T07:13:57.609Z,10.70
2022-12-26T07:18:54.065Z,10.70
2022-12-26T07:21:21.679Z,10.60
2022-12-26T07:23:49.521Z,10.70
2022-12-26T07:26:16.426Z,10.60
2022-12-26T07:28:43.683Z,10.70
2022-12-26T07:31:16.905Z,10.60
2022-12-26T07:36:11.239Z,10.60
2022-12-26T07:41:25.479Z,10.60
2022-12-26T07:43:52.577Z,10.60
2022-12-26T07:46:19.977Z,10.60
2022-12-26T07:48:47.359Z,10.60
2022-12-26T07:51:14.538Z,10.60
2022-12-26T08:06:01.957Z,10.60
2022-12-26T08:11:04.734Z,10.60
2022-12-26T08:13:31.872Z,10.60
2022-12-26T08:15:59.145Z,10.70
2022-12-26T08:18:26.142Z,10.60
2022-12-26T08:20:53.231Z,10.60
2022-12-26T08:23:20.131Z,10.60
2022-12-26T08:25:47.309Z,10.60
2022-12-26T08:30:42.123Z,10.60
2022-12-26T08:33:10.606Z,10.60
2022-12-26T08:35:38.724Z,10.60
2022-12-26T08:38:06.146Z,10.70
2022-12-26T08:40:43.296Z,10.60
2022-12-26T08:46:00.533Z,10.70
2022-12-26T08:48:27.628Z,10.70
2022-12-26T08:51:02.797Z,10.70
2022-12-26T08:53:32.802Z,10.70
2022-12-26T08:56:00.410Z,10.70
2022-12-26T09:03:23.542Z,10.70
2022-12-26T09:10:47.035Z,10.60
2022-12-26T09:15:42.384Z,10.60
2022-12-26T09:18:11.608Z,10.60
2022-12-26T09:23:07.232Z,10.60
2022-12-26T09:25:34.110Z,10.60
2022-12-26T09:28:00.975Z,10.60
2022-12-26T09:32:55.487Z,10.60
2022-12-26T09:35:22.376Z,10.60
2022-12-26T09:40:23.467Z,10.60
2022-12-26T09:45:23.184Z,10.60
2022-12-26T09:50:28.760Z,10.60
2022-12-26T09:53:04.161Z,10.60
2022-12-26T09:55:53.021Z,10.60
2022-12-26T09:58:41.548Z,10.60
2022-12-26T10:01:13.679Z,10.60
2022-12-26T10:03:44.720Z,10.50
2022-12-26T10:06:23.351Z,10.60
2022-12-26T10:09:14.976Z,10.60
2022-12-26T10:12:02.191Z,10.60
2022-12-26T10:14:51.552Z,10.60
2022-12-26T10:17:33.213Z,10.60
2022-12-26T10:20:18.417Z,10.70
2022-12-26T10:23:06.275Z,10.70
2022-12-26T10:25:51.563Z,10.70
2022-12-26T10:28:40.287Z,10.70
2022-12-26T10:31:15.180Z,10.60
2022-12-26T10:33:49.199Z,10.70
2022-12-26T10:36:37.079Z,10.70
2022-12-26T10:39:10.680Z,10.70
2022-12-26T10:41:45.061Z,10.70
2022-12-26T10:44:14.815Z,10.70
2022-12-26T10:46:55.710Z,10.70
2022-12-26T10:49:25.976Z,10.70
2022-12-26T10:51:55.534Z,10.80
2022-12-26T10:54:22.762Z,10.80
2022-12-26T10:56:52.000Z,10.80
2022-12-26T10:59:22.951Z,10.80
2022-12-26T11:01:50.838Z,10.80
2022-12-26T11:07:11.255Z,10.80
2022-12-26T11:09:45.970Z,10.80
2022-12-26T11:12:42.066Z,10.80
2022-12-26T11:15:47.845Z,10.80
2022-12-26T11:18:22.462Z,10.80
2022-12-26T11:23:34.038Z,10.80
2022-12-26T11:26:02.204Z,10.80
2022-12-26T11:28:33.918Z,10.80
2022-12-26T11:31:06.296Z,10.80
2022-12-26T11:33:42.698Z,10.80
2022-12-26T11:36:25.452Z,10.80
2022-12-26T11:39:06.175Z,10.80
2022-12-26T11:41:39.608Z,10.90
2022-12-26T11:44:09.691Z,10.90
2022-12-26T11:46:46.230Z,10.90
2022-12-26T11:49:34.639Z,10.90
2022-12-26T11:52:23.265Z,10.90
2022-12-26T11:54:51.682Z,10.80
2022-12-26T11:57:22.328Z,10.80
2022-12-26T11:59:51.587Z,10.90
2022-12-26T12:02:25.315Z,10.80
2022-12-26T12:04:55.419Z,10.80
2022-12-26T12:07:48.115Z,10.80
2022-12-26T12:10:33.863Z,10.80
2022-12-26T12:13:13.162Z,10.80
2022-12-26T12:15:52.685Z,10.80
2022-12-26T12:18:22.546Z,10.80
2022-12-26T12:21:04.498Z,10.80
2022-12-26T12:23:34.159Z,10.80
2022-12-26T12:26:19.567Z,10.90
2022-12-26T12:29:01.917Z,10.80
2022-12-26T12:32:00.194Z,10.90
2022-12-26T12:34:42.246Z,10.90
2022-12-26T12:37:36.582Z,10.90
2022-12-26T12:40:26.717Z,10.90
2022-12-26T12:43:17.916Z,11.00
2022-12-26T12:46:08.344Z,11.00
2022-12-26T12:48:38.291Z,11.00
2022-12-26T12:51:23.684Z,11.00
2022-12-26T12:54:08.760Z,11.00
2022-12-26T12:57:09.892Z,11.00
2022-12-26T12:59:57.923Z,11.00
2022-12-26T13:02:54.764Z,11.00
2022-12-26T13:05:49.798Z,11.00
2022-12-26T13:08:51.179Z,10.90
2022-12-26T13:12:00.713Z,11.00
2022-12-26T13:14:31.417Z,10.90
2022-12-26T13:17:02.834Z,10.90
2022-12-26T13:19:56.096Z,10.90
2022-12-26T13:22:55.211Z,10.80
2022-12-26T13:25:26.492Z,10.80
2022-12-26T13:27:56.601Z,10.80
2022-12-26T13:30:23.881Z,10.70
2022-12-26T13:32:56.558Z,10.80
2022-12-26T13:35:54.321Z,10.70
2022-12-26T13:38:23.202Z,10.70
2022-12-26T13:41:20.463Z,10.70
2022-12-26T13:44:23.948Z,10.70
2022-12-26T13:49:27.272Z,10.70
2022-12-26T13:51:58.963Z,10.60
2022-12-26T13:54:28.070Z,10.60
2022-12-26T13:57:26.724Z,10.60
2022-12-26T14:00:04.645Z,10.60
2022-12-26T14:03:19.249Z,10.60
2022-12-26T14:05:58.986Z,10.60
2022-12-26T14:08:34.912Z,10.50
2022-12-26T14:11:13.876Z,10.50
2022-12-26T14:13:56.755Z,10.60
2022-12-26T14:16:31.295Z,10.60
2022-12-26T14:19:16.949Z,10.60
2022-12-26T14:22:15.763Z,10.50
2022-12-26T14:27:33.031Z,10.40
2022-12-26T14:30:23.370Z,10.50
2022-12-26T14:33:09.085Z,10.50
2022-12-26T14:36:04.474Z,10.50
2022-12-26T14:38:52.951Z,10.50
2022-12-26T14:41:39.521Z,10.40
2022-12-26T14:44:29.704Z,10.40
2022-12-26T14:47:00.081Z,10.40
2022-12-26T14:49:35.673Z,10.40
2022-12-26T14:52:24.704Z,10.40
2022-12-26T14:54:55.505Z,10.40
2022-12-26T14:57:44.193Z,10.40
2022-12-26T15:00:22.127Z,10.40
2022-12-26T15:03:03.938Z,10.40
2022-12-26T15:05:39.440Z,10.40
2022-12-26T15:08:45.275Z,10.40
2022-12-26T15:14:01.176Z,10.50
2022-12-26T15:16:33.739Z,10.60
2022-12-26T15:19:09.610Z,10.40
2022-12-26T15:22:08.885Z,10.40
2022-12-26T15:27:41.549Z,10.40
2022-12-26T15:30:45.631Z,10.40
2022-12-26T15:33:51.474Z,10.70
2022-12-26T15:36:46.922Z,10.40
2022-12-26T15:39:13.746Z,10.40
2022-12-26T15:42:24.974Z,10.40
2022-12-26T15:45:24.476Z,10.40
2022-12-26T15:48:04.900Z,10.40
2022-12-26T15:50:56.029Z,10.40
2022-12-26T15:53:44.549Z,10.40
2022-12-26T15:56:34.411Z,10.50
2022-12-26T15:59:26.208Z,10.50
2022-12-26T16:04:32.146Z,10.40
2022-12-26T16:07:17.095Z,10.40
2022-12-26T16:14:31.908Z,10.40
2022-12-26T16:17:14.311Z,11.00
2022-12-26T16:19:43.268Z,10.40
2022-12-26T16:22:43.852Z,10.30
2022-12-26T16:25:21.450Z,10.30
2022-12-26T16:27:51.430Z,10.30
2022-12-26T16:30:23.742Z,10.30
2022-12-26T16:32:52.261Z,10.20
2022-12-26T16:35:37.890Z,10.20
2022-12-26T16:38:08.587Z,10.20
2022-12-26T16:40:42.345Z,10.20
2022-12-26T16:43:18.301Z,10.20
2022-12-26T16:45:51.084Z,10.20
2022-12-26T16:48:21.809Z,10.20
2022-12-26T16:50:53.347Z,10.20
2022-12-26T16:53:45.375Z,10.20
2022-12-26T16:56:32.628Z,10.10
2022-12-26T16:59:17.255Z,10.20
2022-12-26T17:01:57.046Z,10.20
2022-12-26T17:04:26.527Z,10.20
2022-12-26T17:06:57.392Z,10.10
2022-12-26T17:09:27.089Z,10.20
2022-12-26T17:11:57.671Z,10.10
2022-12-26T17:14:37.071Z,10.20
2022-12-26T17:17:25.964Z,10.20
2022-12-26T17:19:55.427Z,10.20
2022-12-26T17:22:22.347Z,10.10
2022-12-26T17:24:51.285Z,10.20
2022-12-26T17:32:26.144Z,10.10
2022-12-26T17:34:53.352Z,10.00
2022-12-26T17:37:25.228Z,10.00
2022-12-26T17:40:03.557Z,9.90
2022-12-26T17:42:43.405Z,9.80
2022-12-26T17:45:16.619Z,9.80
2022-12-26T17:55:13.322Z,9.60
2022-12-26T17:57:40.209Z,9.60
2022-12-26T18:00:19.411Z,9.50
2022-12-26T18:05:15.772Z,9.40
2022-12-26T18:07:46.126Z,9.40
2022-12-26T18:10:30.010Z,9.40
2022-12-26T18:13:01.570Z,9.30
2022-12-26T18:15:30.818Z,9.20
2022-12-26T18:18:01.712Z,9.20
2022-12-26T18:20:30.233Z,9.20
2022-12-26T18:23:00.107Z,9.20
2022-12-26T18:30:24.253Z,9.20
2022-12-26T18:32:52.608Z,9.20
2022-12-26T18:37:52.494Z,9.20
2022-12-26T18:40:32.346Z,12.50
2022-12-26T18:47:57.470Z,9.20
2022-12-26T19:00:23.625Z,9.20
2022-12-26T19:03:00.201Z,9.20
2022-12-26T19:05:35.947Z,9.10
2022-12-26T19:08:03.471Z,9.10
2022-12-26T19:10:35.565Z,9.10
2022-12-26T19:15:40.305Z,9.10
2022-12-26T19:23:13.952Z,9.10
2022-12-26T19:55:13.450Z,8.90
2022-12-26T20:07:41.949Z,8.80
2022-12-26T20:10:09.263Z,8.90
2022-12-26T20:18:15.093Z,8.80
2022-12-26T20:20:55.730Z,8.70
2022-12-26T20:43:03.272Z,8.60
2022-12-26T21:05:08.872Z,8.30
2022-12-26T21:12:30.259Z,8.30
2022-12-26T21:42:43.321Z,7.90
2022-12-26T21:45:10.884Z,9.20
2022-12-26T21:50:05.355Z,7.90
2022-12-26T22:00:14.018Z,7.70
2022-12-26T22:05:29.609Z,7.70
2022-12-26T22:07:58.907Z,7.70
2022-12-26T22:10:47.951Z,7.70
2022-12-26T22:16:02.479Z,7.80
2022-12-26T22:18:47.289Z,7.80
2022-12-26T22:21:15.306Z,7.80
2022-12-26T22:23:43.224Z,7.80
2022-12-26T22:26:12.509Z,7.80
2022-12-26T22:36:09.556Z,7.80
2022-12-26T22:38:37.651Z,7.80
2022-12-26T22:41:05.158Z,7.80
2022-12-26T22:50:55.832Z,7.60
2022-12-26T22:53:25.118Z,7.60
2022-12-26T22:55:56.592Z,11.10
2022-12-26T23:05:46.984Z,7.60
2022-12-26T23:08:21.352Z,7.60
2022-12-26T23:10:49.522Z,7.60
2022-12-26T23:13:16.807Z,7.50
2022-12-26T23:15:52.929Z,7.50
2022-12-26T23:18:52.578Z,7.50
2022-12-26T23:21:39.490Z,7.50
2022-12-26T23:24:10.090Z,7.50
2022-12-26T23:34:18.182Z,7.40
2022-12-26T23:36:45.018Z,9.20
2022-12-26T23:39:11.965Z,7.20
2022-12-26T23:41:38.817Z,7.30
2022-12-26T23:44:06.038Z,7.20
2022-12-26T23:46:32.926Z,7.20
2022-12-26T23:48:59.870Z,9.20
2022-12-26T23:51:26.778Z,7.20
2022-12-26T23:53:53.640Z,7.20
2022-12-26T23:56:20.481Z,7.10
