createdAt,value
2019-03-12T00:00:51.892Z,0.00
2019-03-12T00:03:24.566Z,0.00
2019-03-12T00:05:57.063Z,0.00
2019-03-12T00:08:29.759Z,-0.10
2019-03-12T00:11:02.538Z,-0.10
2019-03-12T00:13:35.108Z,-0.10
2019-03-12T00:16:07.167Z,-0.20
2019-03-12T00:18:39.398Z,-0.20
2019-03-12T00:21:11.872Z,-0.20
2019-03-12T00:23:44.762Z,-0.30
2019-03-12T00:26:16.968Z,-0.40
2019-03-12T00:28:49.634Z,-0.70
2019-03-12T00:31:22.043Z,-1.00
2019-03-12T00:33:54.615Z,-1.20
2019-03-12T00:36:27.579Z,-1.20
2019-03-12T00:39:00.048Z,-1.30
2019-03-12T00:41:32.519Z,-1.40
2019-03-12T00:44:05.334Z,-1.40
2019-03-12T00:46:38.153Z,-1.40
2019-03-12T00:49:10.694Z,-1.40
2019-03-12T00:51:42.762Z,-1.30
2019-03-12T00:54:15.574Z,-1.30
2019-03-12T00:56:48.201Z,-1.30
2019-03-12T00:59:20.903Z,-1.30
2019-03-12T01:01:53.536Z,-1.30
2019-03-12T01:04:26.760Z,-1.30
2019-03-12T01:09:35.835Z,-1.20
2019-03-12T01:12:08.378Z,-1.20
2019-03-12T01:15:06.192Z,-1.20
2019-03-12T01:17:38.627Z,-1.10
2019-03-12T01:20:14.123Z,-1.10
2019-03-12T01:22:46.726Z,-1.10
2019-03-12T01:25:20.007Z,-1.10
2019-03-12T01:27:52.310Z,-1.10
2019-03-12T01:30:25.101Z,-1.20
2019-03-12T01:32:57.667Z,-1.20
2019-03-12T01:35:30.231Z,-1.20
2019-03-12T01:38:02.992Z,-1.20
2019-03-12T01:40:35.927Z,-1.20
2019-03-12T01:43:08.370Z,-1.20
2019-03-12T01:45:41.114Z,-1.20
2019-03-12T01:48:13.439Z,-1.20
2019-03-12T01:50:45.741Z,-1.20
2019-03-12T01:53:17.769Z,-1.20
2019-03-12T01:55:50.789Z,-1.20
2019-03-12T01:58:23.431Z,-1.20
2019-03-12T02:00:56.033Z,-1.20
2019-03-12T02:03:28.918Z,-1.20
2019-03-12T02:06:02.101Z,-1.20
2019-03-12T02:08:35.247Z,-1.20
2019-03-12T02:11:07.862Z,-1.20
2019-03-12T02:13:40.483Z,-1.20
2019-03-12T02:16:12.991Z,-1.30
2019-03-12T02:18:45.368Z,-1.30
2019-03-12T02:21:19.062Z,-1.30
2019-03-12T02:23:51.558Z,-1.30
2019-03-12T02:26:24.049Z,-1.20
2019-03-12T02:28:56.443Z,-1.30
2019-03-12T02:31:28.603Z,-1.30
2019-03-12T02:34:01.530Z,-1.30
2019-03-12T02:36:34.416Z,-1.30
2019-03-12T02:39:07.184Z,-1.20
2019-03-12T02:41:39.744Z,-1.30
2019-03-12T02:44:12.112Z,-1.20
2019-03-12T02:46:44.480Z,-1.20
2019-03-12T02:49:17.136Z,-1.30
2019-03-12T02:51:49.693Z,-1.20
2019-03-12T02:54:21.867Z,-1.20
2019-03-12T02:56:54.630Z,-1.20
2019-03-12T02:59:26.891Z,-1.20
2019-03-12T03:01:59.907Z,-1.20
2019-03-12T03:04:32.450Z,-1.20
2019-03-12T03:07:10.318Z,-1.20
2019-03-12T03:09:42.573Z,-1.20
2019-03-12T03:12:15.476Z,-1.20
2019-03-12T03:14:48.700Z,-1.30
2019-03-12T03:17:21.168Z,-1.30
2019-03-12T03:19:53.873Z,-1.30
2019-03-12T03:22:26.705Z,-1.30
2019-03-12T03:24:59.244Z,-1.30
2019-03-12T03:27:31.775Z,-1.30
2019-03-12T03:30:04.632Z,-1.30
2019-03-12T03:32:37.040Z,-1.30
2019-03-12T03:35:09.964Z,-1.40
2019-03-12T03:37:42.545Z,-1.40
2019-03-12T03:40:18.627Z,-1.40
2019-03-12T03:42:51.433Z,-1.40
2019-03-12T03:45:24.010Z,-1.40
2019-03-12T03:47:56.324Z,-1.40
2019-03-12T03:50:29.016Z,-1.50
2019-03-12T03:53:01.936Z,-1.50
2019-03-12T03:55:34.452Z,-1.50
2019-03-12T03:58:07.686Z,-1.50
2019-03-12T04:00:41.066Z,-1.50
2019-03-12T04:03:13.298Z,-1.50
2019-03-12T04:05:46.400Z,-1.60
2019-03-12T04:08:18.978Z,-1.70
2019-03-12T04:10:51.587Z,-1.70
2019-03-12T04:13:24.089Z,-1.80
2019-03-12T04:15:57.334Z,-1.80
2019-03-12T04:18:29.884Z,-1.90
2019-03-12T04:21:02.148Z,-1.90
2019-03-12T04:23:35.103Z,-1.90
2019-03-12T04:26:07.176Z,-1.90
2019-03-12T04:28:39.382Z,-1.90
2019-03-12T04:31:11.902Z,-1.90
2019-03-12T04:34:29.093Z,-1.90
2019-03-12T04:37:01.506Z,-1.90
2019-03-12T04:39:34.414Z,-1.80
2019-03-12T04:42:06.938Z,-1.70
2019-03-12T04:44:39.697Z,-1.60
2019-03-12T04:47:12.211Z,-1.50
2019-03-12T04:49:44.447Z,-1.50
2019-03-12T04:52:16.807Z,-1.40
2019-03-12T04:54:49.600Z,-1.30
2019-03-12T04:57:21.931Z,-1.30
2019-03-12T04:59:54.774Z,-1.30
2019-03-12T05:02:27.381Z,-1.30
2019-03-12T05:05:00.351Z,-1.30
2019-03-12T05:07:32.931Z,-1.40
2019-03-12T05:10:05.769Z,-1.40
2019-03-12T05:12:38.538Z,-1.40
2019-03-12T05:15:13.063Z,-1.50
2019-03-12T05:17:46.236Z,-1.50
2019-03-12T05:20:19.505Z,-1.40
2019-03-12T05:22:52.166Z,-1.40
2019-03-12T05:25:25.304Z,-1.40
2019-03-12T05:27:57.784Z,-1.30
2019-03-12T05:30:30.739Z,-1.40
2019-03-12T05:33:03.216Z,-1.40
2019-03-12T05:35:36.323Z,-1.40
2019-03-12T05:38:08.568Z,-1.40
2019-03-12T05:40:41.195Z,-1.30
2019-03-12T05:43:14.028Z,-1.30
2019-03-12T05:45:46.377Z,-1.40
2019-03-12T05:48:20.491Z,-1.50
2019-03-12T05:50:53.132Z,-1.50
2019-03-12T05:53:30.412Z,-1.50
2019-03-12T05:56:03.326Z,-1.60
2019-03-12T05:58:36.153Z,-1.60
2019-03-12T06:01:09.207Z,-1.70
2019-03-12T06:03:41.838Z,-1.60
2019-03-12T06:06:14.571Z,-1.50
2019-03-12T06:08:47.676Z,-1.50
2019-03-12T06:11:20.816Z,-1.50
2019-03-12T06:13:53.373Z,-1.60
2019-03-12T06:16:26.086Z,-1.60
2019-03-12T06:18:59.402Z,-1.60
2019-03-12T06:21:32.367Z,-1.70
2019-03-12T06:24:05.319Z,-1.80
2019-03-12T06:26:38.205Z,-1.80
2019-03-12T06:29:10.866Z,-1.90
2019-03-12T06:32:08.763Z,-2.00
2019-03-12T06:35:02.404Z,-2.00
2019-03-12T06:37:53.347Z,-2.10
2019-03-12T06:40:47.228Z,-2.20
2019-03-12T06:43:56.163Z,-2.20
2019-03-12T06:46:35.178Z,-2.20
2019-03-12T06:49:12.026Z,-2.20
2019-03-12T06:52:15.419Z,-2.20
2019-03-12T06:55:03.191Z,-2.20
2019-03-12T06:57:55.025Z,-2.30
2019-03-12T07:00:51.754Z,-2.40
2019-03-12T07:03:57.602Z,-2.50
2019-03-12T07:07:00.730Z,-2.50
2019-03-12T07:09:59.751Z,-2.60
2019-03-12T07:12:59.811Z,-2.60
2019-03-12T07:15:52.687Z,-2.60
2019-03-12T07:18:31.661Z,-2.70
2019-03-12T07:21:22.838Z,-2.80
2019-03-12T07:24:13.188Z,-2.80
2019-03-12T07:27:13.601Z,-2.80
2019-03-12T07:30:03.033Z,-2.80
2019-03-12T07:32:59.710Z,-2.90
2019-03-12T07:35:50.173Z,-2.90
2019-03-12T07:38:46.766Z,-2.90
2019-03-12T07:41:32.122Z,-2.90
2019-03-12T07:44:19.660Z,-2.90
2019-03-12T07:47:13.498Z,-2.80
2019-03-12T07:50:04.501Z,-2.70
2019-03-12T07:52:45.570Z,-2.70
2019-03-12T07:55:48.842Z,-2.60
2019-03-12T07:58:38.046Z,-2.60
2019-03-12T08:01:47.293Z,-2.60
2019-03-12T08:04:36.460Z,-2.60
2019-03-12T08:07:36.946Z,-2.60
2019-03-12T08:10:28.370Z,-2.60
2019-03-12T08:13:09.618Z,-2.60
2019-03-12T08:15:51.777Z,-2.60
2019-03-12T08:18:40.974Z,-2.60
2019-03-12T08:21:30.241Z,-2.70
2019-03-12T08:24:17.476Z,-2.70
2019-03-12T08:27:03.236Z,-2.80
2019-03-12T08:29:47.975Z,-2.90
2019-03-12T08:32:45.134Z,-3.10
2019-03-12T08:35:47.841Z,-3.10
2019-03-12T08:38:41.802Z,-3.20
2019-03-12T08:41:30.522Z,-3.10
2019-03-12T08:44:33.275Z,-3.00
2019-03-12T08:47:30.847Z,-3.00
2019-03-12T08:50:20.346Z,-3.00
2019-03-12T08:53:08.212Z,-3.10
2019-03-12T08:55:57.172Z,-3.30
2019-03-12T08:58:48.080Z,-3.40
2019-03-12T09:01:48.013Z,-3.50
2019-03-12T09:04:37.374Z,-3.50
2019-03-12T09:07:46.230Z,-3.60
2019-03-12T09:10:29.980Z,-3.70
2019-03-12T09:13:35.792Z,-3.80
2019-03-12T09:16:15.649Z,-3.90
2019-03-12T09:19:05.398Z,-3.90
2019-03-12T09:22:05.613Z,-3.90
2019-03-12T09:24:55.389Z,-3.90
2019-03-12T09:27:36.099Z,-3.90
2019-03-12T09:30:26.635Z,-4.00
2019-03-12T09:33:29.116Z,-3.90
2019-03-12T09:36:23.266Z,-3.90
2019-03-12T09:39:09.180Z,-3.90
2019-03-12T09:42:00.049Z,-3.80
2019-03-12T09:44:47.472Z,-3.80
2019-03-12T09:47:36.114Z,-3.80
2019-03-12T09:50:30.109Z,-3.80
2019-03-12T09:53:26.718Z,-3.80
2019-03-12T09:56:30.351Z,-3.80
2019-03-12T09:59:24.796Z,-3.80
2019-03-12T10:02:10.324Z,-3.90
2019-03-12T10:04:59.232Z,-3.90
2019-03-12T10:07:48.861Z,-4.00
2019-03-12T10:10:42.407Z,-4.00
2019-03-12T10:13:32.011Z,-4.10
2019-03-12T10:16:38.289Z,-4.20
2019-03-12T10:19:16.255Z,-4.30
2019-03-12T10:22:07.700Z,-4.40
2019-03-12T10:25:11.015Z,-4.50
2019-03-12T10:28:10.978Z,-4.60
2019-03-12T10:31:00.662Z,-4.70
2019-03-12T10:33:51.474Z,-4.80
2019-03-12T10:36:52.081Z,-4.90
2019-03-12T10:40:18.494Z,-5.00
2019-03-12T10:43:17.642Z,-5.20
2019-03-12T10:46:11.543Z,-5.30
2019-03-12T10:48:44.308Z,-5.40
2019-03-12T10:51:16.639Z,-5.50
2019-03-12T10:53:49.053Z,-5.60
2019-03-12T10:56:21.370Z,-5.70
2019-03-12T10:58:53.749Z,-5.80
2019-03-12T11:01:26.549Z,-6.00
2019-03-12T11:03:59.745Z,-6.10
2019-03-12T11:06:32.183Z,-6.10
2019-03-12T11:09:06.465Z,-6.00
2019-03-12T11:11:38.904Z,-6.00
2019-03-12T11:14:11.958Z,-6.00
2019-03-12T11:16:44.995Z,-6.10
2019-03-12T11:24:42.772Z,-6.10
2019-03-12T11:27:15.718Z,-6.10
2019-03-12T11:29:48.920Z,-6.10
2019-03-12T11:32:21.405Z,-6.00
2019-03-12T11:34:54.293Z,-6.00
2019-03-12T11:37:26.582Z,-6.00
2019-03-12T11:39:59.311Z,-6.00
2019-03-12T11:42:32.000Z,-6.00
2019-03-12T11:45:13.595Z,-6.00
2019-03-12T11:47:38.474Z,-6.00
2019-03-12T11:50:17.442Z,-6.10
2019-03-12T11:52:55.682Z,-6.00
2019-03-12T11:55:24.613Z,-6.00
2019-03-12T11:57:57.143Z,-5.90
2019-03-12T12:00:33.825Z,-5.80
2019-03-12T12:03:06.502Z,-5.80
2019-03-12T12:05:38.936Z,-5.70
2019-03-12T12:08:11.600Z,-5.70
2019-03-12T12:10:44.951Z,-5.70
2019-03-12T12:13:17.479Z,-5.70
2019-03-12T12:15:50.418Z,-5.70
2019-03-12T12:18:23.120Z,-5.70
2019-03-12T12:20:55.815Z,-5.80
2019-03-12T12:23:28.348Z,-5.70
2019-03-12T12:26:01.190Z,-5.70
2019-03-12T12:28:33.442Z,-5.70
2019-03-12T12:31:10.107Z,-5.70
2019-03-12T12:33:42.688Z,-5.70
2019-03-12T12:36:19.259Z,-5.70
2019-03-12T12:38:52.431Z,-5.70
2019-03-12T12:41:24.614Z,-5.70
2019-03-12T12:43:58.959Z,-5.70
2019-03-12T12:46:31.266Z,-5.70
2019-03-12T12:49:03.769Z,-5.60
2019-03-12T12:51:35.952Z,-5.50
2019-03-12T12:54:09.993Z,-5.50
2019-03-12T12:56:42.259Z,-5.60
2019-03-12T12:59:14.616Z,-5.60
2019-03-12T13:01:47.735Z,-5.70
2019-03-12T13:04:20.570Z,-5.70
2019-03-12T13:06:53.081Z,-5.70
2019-03-12T13:09:25.730Z,-5.70
2019-03-12T13:11:58.101Z,-5.60
2019-03-12T13:14:40.952Z,-5.50
2019-03-12T13:17:04.892Z,-5.50
2019-03-12T13:19:37.380Z,-5.40
2019-03-12T13:22:10.533Z,-5.30
2019-03-12T13:24:43.178Z,-5.30
2019-03-12T13:27:16.125Z,-5.20
2019-03-12T13:29:48.161Z,-5.30
2019-03-12T13:32:21.136Z,-5.10
2019-03-12T13:34:53.738Z,-5.00
2019-03-12T13:37:25.967Z,-4.90
2019-03-12T13:39:58.489Z,-4.80
2019-03-12T13:42:31.321Z,-4.70
2019-03-12T13:45:05.424Z,-4.60
2019-03-12T13:47:37.602Z,-4.60
2019-03-12T13:50:10.945Z,-4.60
2019-03-12T13:52:43.262Z,-4.70
2019-03-12T13:55:16.334Z,-4.60
2019-03-12T13:57:48.683Z,-4.60
2019-03-12T14:00:22.929Z,-4.50
2019-03-12T14:02:55.301Z,-4.50
2019-03-12T14:05:27.835Z,-4.40
2019-03-12T14:08:00.219Z,-4.50
2019-03-12T14:10:32.905Z,-4.40
2019-03-12T14:13:05.482Z,-4.10
2019-03-12T14:15:38.496Z,-4.10
2019-03-12T14:18:11.234Z,-4.20
2019-03-12T14:20:45.418Z,-4.30
2019-03-12T14:23:27.239Z,-4.50
2019-03-12T14:25:59.781Z,-4.40
2019-03-12T14:28:32.342Z,-4.10
2019-03-12T14:31:04.848Z,-4.00
2019-03-12T14:33:37.585Z,-4.00
2019-03-12T14:36:10.257Z,-4.00
2019-03-12T14:38:42.599Z,-3.90
2019-03-12T14:41:15.061Z,-3.80
2019-03-12T14:43:47.566Z,-3.70
2019-03-12T14:46:19.955Z,-3.70
2019-03-12T14:49:10.938Z,-3.70
2019-03-12T14:52:30.312Z,-3.70
2019-03-12T14:55:02.493Z,-3.70
2019-03-12T14:57:34.839Z,-3.40
2019-03-12T15:00:09.671Z,-3.40
2019-03-12T15:02:42.348Z,-3.50
2019-03-12T15:05:14.822Z,-3.30
2019-03-12T15:07:46.965Z,-3.40
2019-03-12T15:10:19.792Z,-3.30
2019-03-12T15:12:51.942Z,-3.20
2019-03-12T15:15:24.413Z,-3.00
2019-03-12T15:17:57.671Z,-3.00
2019-03-12T15:20:31.216Z,-2.80
2019-03-12T15:23:03.694Z,-2.50
2019-03-12T15:25:36.309Z,-2.30
2019-03-12T15:28:09.101Z,-2.20
2019-03-12T15:30:41.948Z,-2.30
2019-03-12T15:33:14.399Z,-2.40
2019-03-12T15:35:47.628Z,-2.30
2019-03-12T15:38:20.508Z,-2.40
2019-03-12T15:40:54.321Z,-2.20
2019-03-12T15:43:27.634Z,-2.10
2019-03-12T15:46:01.213Z,-2.10
2019-03-12T15:48:48.361Z,-1.90
2019-03-12T15:51:21.195Z,-1.80
2019-03-12T15:53:53.789Z,-1.50
2019-03-12T15:56:26.491Z,-1.20
2019-03-12T15:59:04.841Z,-1.10
2019-03-12T16:04:32.545Z,-0.80
2019-03-12T16:07:19.269Z,-1.00
2019-03-12T16:10:19.554Z,-0.80
2019-03-12T16:12:57.603Z,-0.70
2019-03-12T16:15:41.241Z,-0.70
2019-03-12T16:18:32.927Z,-0.70
2019-03-12T16:21:13.996Z,-0.40
2019-03-12T16:23:56.926Z,0.00
2019-03-12T16:26:38.509Z,-0.20
2019-03-12T16:29:16.751Z,-0.20
2019-03-12T16:32:03.727Z,-0.10
2019-03-12T16:34:36.270Z,0.10
2019-03-12T16:37:08.773Z,0.10
2019-03-12T16:39:41.440Z,0.50
2019-03-12T16:42:34.523Z,0.40
2019-03-12T16:45:09.473Z,0.20
2019-03-12T16:47:48.857Z,0.60
2019-03-12T16:50:23.169Z,0.50
2019-03-12T16:52:55.689Z,0.70
2019-03-12T16:55:33.972Z,1.10
2019-03-12T16:58:07.246Z,0.90
2019-03-12T17:00:39.783Z,0.80
2019-03-12T17:03:12.757Z,1.10
2019-03-12T17:05:45.731Z,1.30
2019-03-12T17:08:18.828Z,1.50
2019-03-12T17:11:00.865Z,1.50
2019-03-12T17:13:27.789Z,1.40
2019-03-12T17:16:01.113Z,1.10
2019-03-12T17:18:33.406Z,1.40
2019-03-12T17:21:07.008Z,1.60
2019-03-12T17:23:41.253Z,1.80
2019-03-12T17:26:14.016Z,1.40
2019-03-12T17:28:46.604Z,1.20
2019-03-12T17:31:20.943Z,1.40
2019-03-12T17:33:53.980Z,2.00
2019-03-12T17:36:44.648Z,2.40
2019-03-12T17:39:30.336Z,2.40
2019-03-12T17:42:04.350Z,2.50
2019-03-12T17:44:36.652Z,2.80
2019-03-12T17:47:09.009Z,3.00
2019-03-12T17:49:41.985Z,3.00
2019-03-12T17:52:14.407Z,3.20
2019-03-12T17:54:46.886Z,3.60
2019-03-12T17:57:19.239Z,3.80
2019-03-12T17:59:52.225Z,3.80
2019-03-12T18:02:24.919Z,3.30
2019-03-12T18:04:57.086Z,2.90
2019-03-12T18:07:29.666Z,3.20
2019-03-12T18:10:02.247Z,2.90
2019-03-12T18:12:34.474Z,3.20
2019-03-12T18:15:07.471Z,3.10
2019-03-12T18:17:40.253Z,3.10
2019-03-12T18:20:14.394Z,3.30
2019-03-12T18:22:47.250Z,3.90
2019-03-12T18:25:22.237Z,3.90
2019-03-12T18:27:55.163Z,3.40
2019-03-12T18:30:27.698Z,4.00
2019-03-12T18:33:00.352Z,4.30
2019-03-12T18:35:32.814Z,4.60
2019-03-12T18:38:05.404Z,4.00
2019-03-12T18:40:37.573Z,3.40
2019-03-12T18:43:10.398Z,3.40
2019-03-12T18:45:43.234Z,3.40
2019-03-12T18:48:15.773Z,3.10
2019-03-12T18:50:49.218Z,3.20
2019-03-12T18:53:23.080Z,3.10
2019-03-12T18:56:09.415Z,2.70
2019-03-12T18:58:41.751Z,2.60
2019-03-12T19:01:18.360Z,2.50
2019-03-12T19:03:50.925Z,3.00
2019-03-12T19:06:23.300Z,3.10
2019-03-12T19:08:56.091Z,3.20
2019-03-12T19:11:28.473Z,2.90
2019-03-12T19:14:00.699Z,2.40
2019-03-12T19:16:33.866Z,2.50
2019-03-12T19:19:06.658Z,2.40
2019-03-12T19:21:38.945Z,2.90
2019-03-12T19:24:11.514Z,3.20
2019-03-12T19:26:44.380Z,3.20
2019-03-12T19:29:16.993Z,3.10
2019-03-12T19:31:55.510Z,2.80
2019-03-12T19:34:36.614Z,3.00
2019-03-12T19:37:23.426Z,3.00
2019-03-12T19:40:17.143Z,3.10
2019-03-12T19:42:50.253Z,3.20
2019-03-12T19:45:33.683Z,3.20
2019-03-12T19:48:12.188Z,2.90
2019-03-12T19:50:50.293Z,2.70
2019-03-12T19:53:22.918Z,2.50
2019-03-12T19:55:55.305Z,2.60
2019-03-12T19:58:28.622Z,2.60
2019-03-12T20:01:01.883Z,2.40
2019-03-12T20:03:34.482Z,2.20
2019-03-12T20:06:07.208Z,2.00
2019-03-12T20:08:40.122Z,2.00
2019-03-12T20:11:50.270Z,2.10
2019-03-12T20:15:23.394Z,2.00
2019-03-12T20:18:31.059Z,1.80
2019-03-12T20:21:56.187Z,1.80
2019-03-12T20:25:06.864Z,1.90
2019-03-12T20:28:18.565Z,2.00
2019-03-12T20:31:29.218Z,1.90
2019-03-12T20:34:36.539Z,2.10
2019-03-12T20:37:53.305Z,1.80
2019-03-12T20:41:22.876Z,1.80
2019-03-12T20:44:25.906Z,2.30
2019-03-12T20:47:36.496Z,2.50
2019-03-12T20:50:50.199Z,2.70
2019-03-12T20:54:04.038Z,2.90
2019-03-12T20:57:15.016Z,3.10
2019-03-12T21:00:23.691Z,3.00
2019-03-12T21:05:58.638Z,2.80
2019-03-12T21:09:09.763Z,2.80
2019-03-12T21:12:23.158Z,3.00
2019-03-12T21:15:24.339Z,3.20
2019-03-12T21:19:00.797Z,2.90
2019-03-12T21:22:12.817Z,2.70
2019-03-12T21:25:23.349Z,2.50
2019-03-12T21:28:23.964Z,2.70
2019-03-12T21:30:56.562Z,2.70
2019-03-12T21:33:29.042Z,2.80
2019-03-12T21:38:37.516Z,2.80
2019-03-12T21:41:10.293Z,2.80
2019-03-12T21:43:42.982Z,2.70
2019-03-12T21:46:16.337Z,2.40
2019-03-12T21:48:49.058Z,2.10
2019-03-12T21:51:21.582Z,1.90
2019-03-12T21:53:54.553Z,1.80
2019-03-12T21:56:27.139Z,1.80
2019-03-12T21:58:59.553Z,1.70
2019-03-12T22:01:32.018Z,1.50
2019-03-12T22:04:04.326Z,1.30
2019-03-12T22:06:37.254Z,1.10
2019-03-12T22:09:09.804Z,1.00
2019-03-12T22:11:42.906Z,0.90
2019-03-12T22:14:15.980Z,0.90
2019-03-12T22:16:50.028Z,0.80
2019-03-12T22:19:22.697Z,0.70
2019-03-12T22:22:01.114Z,0.60
2019-03-12T22:24:34.047Z,0.40
2019-03-12T22:27:06.527Z,0.20
2019-03-12T22:29:39.134Z,0.00
2019-03-12T22:32:11.805Z,-0.10
2019-03-12T22:34:44.510Z,-0.20
2019-03-12T22:37:17.399Z,-0.20
2019-03-12T22:39:51.615Z,-0.30
2019-03-12T22:42:24.660Z,-0.30
2019-03-12T22:44:57.252Z,-0.40
2019-03-12T22:47:30.104Z,-0.50
2019-03-12T22:50:04.499Z,-0.60
2019-03-12T22:52:36.906Z,-0.70
2019-03-12T22:55:10.757Z,-0.80
2019-03-12T22:57:44.497Z,-1.00
2019-03-12T23:00:19.046Z,-1.10
2019-03-12T23:02:51.979Z,-1.30
2019-03-12T23:05:24.833Z,-1.60
2019-03-12T23:07:57.039Z,-1.80
2019-03-12T23:10:34.422Z,-2.10
2019-03-12T23:13:07.627Z,-2.40
2019-03-12T23:15:59.270Z,-2.70
2019-03-12T23:18:34.677Z,-2.80
2019-03-12T23:21:08.997Z,-3.00
2019-03-12T23:23:41.475Z,-3.00
2019-03-12T23:26:15.528Z,-3.00
2019-03-12T23:28:49.039Z,-3.10
2019-03-12T23:31:26.330Z,-3.10
2019-03-12T23:33:58.585Z,-3.20
2019-03-12T23:36:33.388Z,-3.40
2019-03-12T23:39:08.498Z,-3.60
2019-03-12T23:41:43.086Z,-3.80
2019-03-12T23:44:16.926Z,-3.90
2019-03-12T23:46:54.420Z,-4.10
2019-03-12T23:49:30.671Z,-4.20
2019-03-12T23:52:07.873Z,-4.40
2019-03-12T23:54:43.109Z,-4.50
2019-03-12T23:57:17.110Z,-4.60
2019-03-12T23:59:52.340Z,-4.80
