createdAt,value
2019-01-15T00:00:43.865Z,88.80
2019-01-15T00:03:13.375Z,89.20
2019-01-15T00:05:42.782Z,88.20
2019-01-15T00:08:13.784Z,87.50
2019-01-15T00:10:43.327Z,87.40
2019-01-15T00:13:12.749Z,86.70
2019-01-15T00:15:42.181Z,86.40
2019-01-15T00:18:11.608Z,85.30
2019-01-15T00:20:41.028Z,84.30
2019-01-15T00:23:10.590Z,84.60
2019-01-15T00:25:39.979Z,84.80
2019-01-15T00:28:09.396Z,84.80
2019-01-15T00:30:38.878Z,85.20
2019-01-15T00:33:08.280Z,86.30
2019-01-15T00:35:37.695Z,86.40
2019-01-15T00:38:07.197Z,87.30
2019-01-15T00:40:36.622Z,87.70
2019-01-15T00:43:06.053Z,87.60
2019-01-15T00:45:35.523Z,87.50
2019-01-15T00:48:05.087Z,88.20
2019-01-15T00:50:34.530Z,88.00
2019-01-15T00:53:04.039Z,88.00
2019-01-15T00:55:33.466Z,88.00
2019-01-15T00:58:02.906Z,88.10
2019-01-15T01:00:32.406Z,87.80
2019-01-15T01:03:02.205Z,88.40
2019-01-15T01:05:31.666Z,88.50
2019-01-15T01:08:01.235Z,88.60
2019-01-15T01:10:30.652Z,89.00
2019-01-15T01:13:00.082Z,89.10
2019-01-15T01:15:29.579Z,89.80
2019-01-15T01:17:59.083Z,90.00
2019-01-15T01:20:28.467Z,89.90
2019-01-15T01:22:57.895Z,90.00
2019-01-15T01:25:27.317Z,90.00
2019-01-15T01:27:56.752Z,90.10
2019-01-15T01:30:26.181Z,90.10
2019-01-15T01:32:55.620Z,90.10
2019-01-15T01:35:25.039Z,90.00
2019-01-15T01:37:54.458Z,90.00
2019-01-15T01:40:23.890Z,90.00
2019-01-15T01:42:53.346Z,90.00
2019-01-15T01:45:22.787Z,90.10
2019-01-15T01:47:52.217Z,90.00
2019-01-15T01:50:21.639Z,90.10
2019-01-15T01:52:51.081Z,90.10
2019-01-15T01:55:20.514Z,90.10
2019-01-15T01:57:49.926Z,90.00
2019-01-15T02:00:20.509Z,89.70
2019-01-15T02:02:50.074Z,89.60
2019-01-15T02:05:19.756Z,89.90
2019-01-15T02:07:49.345Z,89.60
2019-01-15T02:10:19.248Z,89.20
2019-01-15T02:12:48.735Z,89.10
2019-01-15T02:15:21.178Z,88.70
2019-01-15T02:17:50.604Z,88.70
2019-01-15T02:20:20.886Z,89.20
2019-01-15T02:22:50.443Z,89.50
2019-01-15T02:25:19.866Z,89.60
2019-01-15T02:27:50.369Z,88.50
2019-01-15T02:30:24.991Z,88.50
2019-01-15T02:32:54.596Z,88.40
2019-01-15T02:35:24.039Z,88.40
2019-01-15T02:37:53.450Z,88.40
2019-01-15T02:40:22.878Z,88.40
2019-01-15T02:42:52.636Z,88.60
2019-01-15T02:45:22.125Z,88.60
2019-01-15T02:47:51.614Z,88.60
2019-01-15T02:50:21.875Z,89.30
2019-01-15T02:52:51.383Z,89.00
2019-01-15T02:55:20.799Z,89.70
2019-01-15T02:57:50.292Z,90.30
2019-01-15T03:00:23.274Z,90.50
2019-01-15T03:02:52.844Z,90.20
2019-01-15T03:05:22.439Z,90.10
2019-01-15T03:07:51.932Z,90.00
2019-01-15T03:10:22.498Z,90.30
2019-01-15T03:12:56.709Z,90.10
2019-01-15T03:15:24.188Z,90.30
2019-01-15T03:17:53.692Z,90.70
2019-01-15T03:20:23.269Z,91.20
2019-01-15T03:22:52.699Z,91.40
2019-01-15T03:25:22.302Z,91.30
2019-01-15T03:27:51.730Z,91.40
2019-01-15T03:30:23.282Z,91.00
2019-01-15T03:32:53.116Z,91.10
2019-01-15T03:35:22.537Z,91.00
2019-01-15T03:37:52.036Z,91.00
2019-01-15T03:40:24.163Z,91.10
2019-01-15T03:42:53.746Z,90.60
2019-01-15T03:45:23.179Z,90.50
2019-01-15T03:47:52.611Z,90.50
2019-01-15T03:50:22.293Z,90.30
2019-01-15T03:52:51.728Z,90.20
2019-01-15T03:55:21.454Z,89.90
2019-01-15T03:57:50.860Z,89.70
2019-01-15T04:00:22.692Z,90.10
2019-01-15T04:02:52.110Z,90.00
2019-01-15T04:05:21.572Z,90.20
2019-01-15T04:07:52.641Z,90.10
2019-01-15T04:10:22.222Z,89.90
2019-01-15T04:12:51.682Z,89.40
2019-01-15T04:15:21.096Z,89.10
2019-01-15T04:17:50.520Z,87.20
2019-01-15T04:20:19.990Z,87.20
2019-01-15T04:22:49.421Z,86.50
2019-01-15T04:25:18.866Z,86.10
2019-01-15T04:27:48.294Z,87.20
2019-01-15T04:30:20.674Z,86.00
2019-01-15T04:32:50.137Z,86.50
2019-01-15T04:35:19.554Z,85.10
2019-01-15T04:37:49.010Z,85.80
2019-01-15T04:40:20.369Z,85.80
2019-01-15T04:42:49.787Z,85.80
2019-01-15T04:45:21.141Z,85.80
2019-01-15T04:47:50.703Z,86.20
2019-01-15T04:50:20.203Z,90.20
2019-01-15T04:52:51.343Z,89.30
2019-01-15T04:55:20.839Z,87.80
2019-01-15T04:57:50.238Z,87.30
2019-01-15T05:00:22.178Z,87.20
2019-01-15T05:02:52.036Z,87.20
2019-01-15T05:05:21.511Z,87.80
2019-01-15T05:07:50.925Z,88.10
2019-01-15T05:10:20.454Z,88.40
2019-01-15T05:12:49.917Z,89.20
2019-01-15T05:15:19.328Z,90.20
2019-01-15T05:17:48.746Z,89.00
2019-01-15T05:20:20.025Z,88.70
2019-01-15T05:22:49.534Z,88.60
2019-01-15T05:25:22.649Z,88.30
2019-01-15T05:27:52.206Z,88.30
2019-01-15T05:30:27.181Z,88.50
2019-01-15T05:32:56.768Z,88.80
2019-01-15T05:35:26.958Z,88.00
2019-01-15T05:37:56.365Z,88.40
2019-01-15T05:40:25.801Z,88.20
2019-01-15T05:42:55.292Z,87.60
2019-01-15T05:45:26.486Z,86.60
2019-01-15T05:47:57.545Z,86.00
2019-01-15T05:50:37.075Z,86.30
2019-01-15T05:53:06.484Z,85.60
2019-01-15T05:55:35.919Z,86.30
2019-01-15T05:58:05.467Z,86.80
2019-01-15T06:00:34.975Z,86.30
2019-01-15T06:03:04.880Z,86.00
2019-01-15T06:05:34.311Z,86.00
2019-01-15T06:08:03.732Z,85.70
2019-01-15T06:10:33.161Z,85.90
2019-01-15T06:13:02.594Z,86.30
2019-01-15T06:15:32.023Z,86.00
2019-01-15T06:18:01.488Z,86.00
2019-01-15T06:20:30.916Z,86.50
2019-01-15T06:23:00.336Z,88.00
2019-01-15T06:25:29.788Z,87.20
2019-01-15T06:27:59.194Z,86.10
2019-01-15T06:30:28.627Z,86.00
2019-01-15T06:32:58.049Z,86.20
2019-01-15T06:35:27.521Z,86.30
2019-01-15T06:37:56.923Z,86.20
2019-01-15T06:40:26.364Z,85.70
2019-01-15T06:42:55.779Z,86.30
2019-01-15T06:45:31.186Z,86.20
2019-01-15T06:48:00.882Z,86.50
2019-01-15T06:50:30.321Z,86.50
2019-01-15T06:52:59.748Z,86.50
2019-01-15T06:55:29.192Z,86.80
2019-01-15T06:57:58.608Z,87.00
2019-01-15T07:00:30.818Z,86.70
2019-01-15T07:03:00.504Z,86.70
2019-01-15T07:05:29.955Z,86.90
2019-01-15T07:07:59.381Z,86.90
2019-01-15T07:10:39.491Z,86.60
2019-01-15T07:13:08.996Z,86.50
2019-01-15T07:15:38.453Z,87.30
2019-01-15T07:18:07.948Z,87.40
2019-01-15T07:20:37.393Z,87.70
2019-01-15T07:23:06.825Z,87.80
2019-01-15T07:25:36.321Z,87.50
2019-01-15T07:28:05.944Z,87.60
2019-01-15T07:30:40.030Z,87.20
2019-01-15T07:33:09.618Z,87.50
2019-01-15T07:35:39.056Z,87.40
2019-01-15T07:38:08.559Z,87.30
2019-01-15T07:40:38.059Z,87.20
2019-01-15T07:43:07.481Z,87.60
2019-01-15T07:45:36.918Z,87.60
2019-01-15T07:48:06.595Z,87.50
2019-01-15T07:50:36.014Z,87.20
2019-01-15T07:53:06.179Z,86.90
2019-01-15T07:55:35.620Z,86.70
2019-01-15T07:58:05.348Z,86.60
2019-01-15T08:00:34.845Z,86.60
2019-01-15T08:03:04.444Z,86.50
2019-01-15T08:05:33.945Z,86.60
2019-01-15T08:08:03.364Z,86.00
2019-01-15T08:10:32.861Z,85.60
2019-01-15T08:13:02.287Z,85.40
2019-01-15T08:15:31.755Z,85.00
2019-01-15T08:18:01.190Z,84.80
2019-01-15T08:20:30.689Z,84.40
2019-01-15T08:23:00.135Z,84.30
2019-01-15T08:25:29.559Z,83.90
2019-01-15T08:27:58.986Z,84.30
2019-01-15T08:30:32.394Z,84.30
2019-01-15T08:33:01.800Z,84.50
2019-01-15T08:35:31.362Z,84.00
2019-01-15T08:38:00.795Z,84.00
2019-01-15T08:40:30.250Z,84.60
2019-01-15T08:42:59.660Z,84.00
2019-01-15T08:45:29.077Z,84.10
2019-01-15T08:48:02.947Z,83.70
2019-01-15T08:50:33.581Z,83.70
2019-01-15T08:53:03.092Z,82.80
2019-01-15T08:55:32.865Z,82.40
2019-01-15T08:58:02.270Z,82.70
2019-01-15T09:00:31.746Z,82.10
2019-01-15T09:03:01.159Z,82.20
2019-01-15T09:05:30.663Z,82.00
2019-01-15T09:08:00.081Z,81.70
2019-01-15T09:10:29.527Z,81.90
2019-01-15T09:12:58.955Z,81.60
2019-01-15T09:15:28.396Z,81.20
2019-01-15T09:17:57.868Z,81.00
2019-01-15T09:20:27.302Z,81.10
2019-01-15T09:22:56.798Z,81.40
2019-01-15T09:25:26.245Z,81.90
2019-01-15T09:27:55.679Z,82.10
2019-01-15T09:30:25.189Z,82.20
2019-01-15T09:32:54.644Z,81.70
2019-01-15T09:35:24.106Z,81.80
2019-01-15T09:37:53.688Z,81.90
2019-01-15T09:40:24.459Z,82.30
2019-01-15T09:42:53.946Z,81.40
2019-01-15T09:45:24.306Z,81.20
2019-01-15T09:47:58.101Z,81.20
2019-01-15T09:50:27.540Z,80.90
2019-01-15T09:52:57.203Z,81.10
2019-01-15T09:55:26.632Z,81.30
2019-01-15T09:57:56.065Z,81.20
2019-01-15T10:00:25.560Z,81.00
2019-01-15T10:02:55.124Z,80.80
2019-01-15T10:05:24.582Z,80.80
2019-01-15T10:07:54.012Z,80.40
2019-01-15T10:10:23.479Z,80.20
2019-01-15T10:12:52.897Z,80.00
2019-01-15T10:15:22.697Z,80.40
2019-01-15T10:17:52.169Z,79.90
2019-01-15T10:20:21.596Z,79.60
2019-01-15T10:22:51.018Z,79.50
2019-01-15T10:25:27.194Z,79.90
2019-01-15T10:27:57.726Z,79.20
2019-01-15T10:30:41.892Z,79.10
2019-01-15T10:33:27.855Z,77.70
2019-01-15T10:35:57.430Z,77.30
2019-01-15T10:38:29.759Z,76.80
2019-01-15T10:40:59.263Z,76.60
2019-01-15T10:43:29.095Z,76.10
2019-01-15T10:45:58.590Z,75.40
2019-01-15T10:48:28.298Z,75.40
2019-01-15T10:50:57.720Z,74.90
2019-01-15T10:53:27.586Z,75.10
2019-01-15T10:55:57.094Z,75.10
2019-01-15T10:58:26.616Z,75.20
2019-01-15T11:00:56.033Z,75.00
2019-01-15T11:03:25.472Z,74.80
2019-01-15T11:05:54.902Z,74.60
2019-01-15T11:08:24.391Z,74.70
2019-01-15T11:10:53.852Z,74.40
2019-01-15T11:13:23.311Z,73.90
2019-01-15T11:15:52.730Z,73.20
2019-01-15T11:18:22.168Z,73.40
2019-01-15T11:20:51.592Z,73.30
2019-01-15T11:23:21.120Z,73.20
2019-01-15T11:25:50.538Z,73.10
2019-01-15T11:28:19.979Z,72.50
2019-01-15T11:30:49.429Z,72.80
2019-01-15T11:33:18.860Z,72.70
2019-01-15T11:35:48.287Z,73.00
2019-01-15T11:38:17.729Z,72.40
2019-01-15T11:40:47.153Z,72.20
2019-01-15T11:43:16.657Z,72.40
2019-01-15T11:45:46.080Z,72.10
2019-01-15T11:48:15.586Z,72.40
2019-01-15T11:50:45.011Z,73.00
2019-01-15T11:53:14.438Z,73.40
2019-01-15T11:55:43.865Z,73.50
2019-01-15T11:58:13.316Z,73.70
2019-01-15T12:00:44.408Z,73.70
2019-01-15T12:03:15.657Z,73.20
2019-01-15T12:05:49.102Z,73.50
2019-01-15T12:08:20.748Z,73.50
2019-01-15T12:11:07.968Z,74.00
2019-01-15T12:13:44.835Z,73.60
2019-01-15T12:16:20.135Z,73.20
2019-01-15T12:18:56.681Z,73.10
2019-01-15T12:21:33.314Z,73.40
2019-01-15T12:24:07.449Z,73.60
2019-01-15T12:26:38.531Z,73.40
2019-01-15T12:29:21.121Z,72.60
2019-01-15T12:32:04.004Z,72.70
2019-01-15T12:34:37.523Z,73.00
2019-01-15T12:37:11.023Z,72.30
2019-01-15T12:39:57.686Z,71.70
2019-01-15T12:42:46.699Z,72.50
2019-01-15T12:45:33.210Z,72.60
2019-01-15T12:48:10.004Z,73.10
2019-01-15T12:50:41.927Z,73.00
2019-01-15T12:53:27.575Z,72.50
2019-01-15T12:55:56.769Z,72.70
2019-01-15T12:58:42.682Z,72.10
2019-01-15T13:01:19.308Z,72.10
2019-01-15T13:03:59.136Z,72.20
2019-01-15T13:06:48.315Z,71.30
2019-01-15T13:09:35.099Z,71.40
2019-01-15T13:12:22.105Z,71.40
2019-01-15T13:15:09.317Z,71.40
2019-01-15T13:17:43.319Z,71.40
2019-01-15T13:20:19.946Z,71.60
2019-01-15T13:23:00.114Z,71.60
2019-01-15T13:25:31.211Z,71.60
2019-01-15T13:28:03.149Z,71.40
2019-01-15T13:30:40.157Z,71.80
2019-01-15T13:33:12.899Z,72.40
2019-01-15T13:35:44.101Z,73.00
2019-01-15T13:38:28.175Z,73.00
2019-01-15T13:40:59.339Z,73.70
2019-01-15T13:43:39.280Z,73.70
2019-01-15T13:46:10.316Z,74.00
2019-01-15T13:48:50.183Z,74.00
2019-01-15T13:51:39.140Z,74.00
2019-01-15T13:54:21.838Z,73.70
2019-01-15T13:56:52.888Z,74.00
2019-01-15T13:59:38.850Z,74.20
2019-01-15T14:02:16.848Z,74.40
2019-01-15T14:04:50.592Z,74.60
2019-01-15T14:07:21.650Z,75.50
2019-01-15T14:10:08.288Z,75.60
2019-01-15T14:12:54.132Z,75.70
2019-01-15T14:15:40.323Z,75.50
2019-01-15T14:18:14.135Z,75.20
2019-01-15T14:20:45.219Z,75.70
2019-01-15T14:23:42.855Z,75.80
2019-01-15T14:26:13.919Z,77.10
2019-01-15T14:28:47.913Z,76.20
2019-01-15T14:31:21.625Z,76.40
2019-01-15T14:33:50.889Z,77.00
2019-01-15T14:36:22.813Z,77.30
2019-01-15T14:38:53.977Z,77.60
2019-01-15T14:41:40.691Z,77.80
2019-01-15T14:44:15.703Z,77.70
2019-01-15T14:46:49.628Z,77.90
2019-01-15T14:49:23.678Z,78.00
2019-01-15T14:51:54.766Z,78.40
2019-01-15T14:54:40.710Z,78.70
2019-01-15T14:57:20.678Z,79.00
2019-01-15T15:00:00.203Z,79.40
2019-01-15T15:02:41.412Z,79.80
2019-01-15T15:05:14.961Z,80.00
2019-01-15T15:07:54.750Z,79.70
2019-01-15T15:10:28.277Z,79.50
2019-01-15T15:13:00.248Z,79.80
2019-01-15T15:15:34.004Z,80.00
2019-01-15T15:18:05.062Z,80.30
2019-01-15T15:20:51.099Z,80.60
2019-01-15T15:23:26.182Z,80.80
2019-01-15T15:25:59.954Z,80.90
2019-01-15T15:28:33.702Z,80.80
2019-01-15T15:31:07.792Z,80.90
2019-01-15T15:33:39.792Z,81.50
2019-01-15T15:36:26.659Z,80.80
2019-01-15T15:39:10.623Z,81.10
2019-01-15T15:41:57.736Z,81.20
2019-01-15T15:44:28.796Z,81.30
2019-01-15T15:46:59.895Z,81.50
2019-01-15T15:49:47.387Z,81.70
2019-01-15T15:52:18.491Z,81.40
2019-01-15T15:54:58.257Z,81.00
2019-01-15T15:57:27.443Z,81.10
2019-01-15T15:59:56.650Z,81.10
2019-01-15T16:02:27.789Z,80.80
2019-01-15T16:05:04.554Z,81.10
2019-01-15T16:07:47.613Z,81.50
2019-01-15T16:10:34.577Z,81.30
2019-01-15T16:13:05.729Z,81.30
2019-01-15T16:15:39.339Z,81.40
2019-01-15T16:18:14.300Z,81.30
2019-01-15T16:20:45.455Z,81.40
2019-01-15T16:23:19.136Z,81.50
2019-01-15T16:25:50.267Z,81.70
2019-01-15T16:28:24.332Z,81.60
2019-01-15T16:30:55.426Z,82.50
2019-01-15T16:33:26.499Z,81.30
2019-01-15T16:36:00.041Z,81.40
2019-01-15T16:38:31.291Z,81.70
2019-01-15T16:41:02.382Z,81.30
2019-01-15T16:43:49.069Z,81.20
2019-01-15T16:46:26.440Z,80.70
2019-01-15T16:48:55.902Z,80.60
2019-01-15T16:51:27.013Z,80.80
2019-01-15T16:53:56.283Z,80.80
2019-01-15T16:56:27.414Z,80.30
2019-01-15T16:59:04.119Z,80.30
2019-01-15T17:01:41.051Z,80.30
2019-01-15T17:04:18.999Z,79.90
2019-01-15T17:07:05.725Z,79.50
2019-01-15T17:09:39.489Z,79.80
2019-01-15T17:12:10.679Z,80.50
2019-01-15T17:14:41.750Z,79.80
2019-01-15T17:17:13.442Z,79.70
2019-01-15T17:19:50.434Z,79.20
2019-01-15T17:22:37.143Z,78.90
2019-01-15T17:25:06.880Z,79.10
2019-01-15T17:27:45.975Z,79.20
2019-01-15T17:30:17.802Z,79.10
2019-01-15T17:33:04.937Z,80.10
2019-01-15T17:35:38.703Z,79.30
2019-01-15T17:38:09.801Z,79.20
2019-01-15T17:40:42.354Z,79.30
2019-01-15T17:43:16.142Z,80.10
2019-01-15T17:45:47.262Z,80.00
2019-01-15T17:48:27.273Z,82.30
2019-01-15T17:51:29.734Z,84.00
2019-01-15T17:54:03.683Z,80.40
2019-01-15T17:56:34.702Z,79.20
2019-01-15T17:59:11.415Z,79.20
2019-01-15T18:01:54.372Z,79.80
2019-01-15T18:04:41.437Z,80.10
2019-01-15T18:07:18.264Z,80.60
2019-01-15T18:09:51.757Z,80.70
2019-01-15T18:12:37.642Z,81.20
2019-01-15T18:15:25.356Z,81.60
2019-01-15T18:17:59.127Z,88.90
2019-01-15T18:20:30.185Z,81.00
2019-01-15T18:23:20.037Z,79.80
2019-01-15T18:25:51.117Z,79.60
2019-01-15T18:28:28.042Z,79.90
2019-01-15T18:31:14.727Z,80.00
2019-01-15T18:33:45.865Z,79.90
2019-01-15T18:36:19.835Z,80.00
2019-01-15T18:39:07.035Z,80.20
2019-01-15T18:41:46.902Z,80.20
2019-01-15T18:44:17.961Z,80.70
2019-01-15T18:46:55.931Z,80.90
2019-01-15T18:49:28.104Z,81.00
2019-01-15T18:51:59.230Z,81.20
2019-01-15T18:54:44.958Z,81.00
2019-01-15T18:57:18.903Z,81.10
2019-01-15T18:59:50.402Z,80.70
2019-01-15T19:02:30.364Z,80.60
2019-01-15T19:05:04.157Z,80.00
2019-01-15T19:07:44.907Z,80.20
2019-01-15T19:10:18.437Z,80.40
2019-01-15T19:12:51.999Z,80.70
2019-01-15T19:15:25.786Z,81.10
2019-01-15T19:18:12.519Z,80.80
2019-01-15T19:20:56.596Z,80.70
2019-01-15T19:23:43.334Z,80.90
2019-01-15T19:26:14.441Z,81.30
2019-01-15T19:29:01.053Z,81.60
2019-01-15T19:31:32.100Z,81.70
2019-01-15T19:34:19.062Z,82.00
2019-01-15T19:36:50.128Z,81.70
2019-01-15T19:39:21.182Z,81.80
2019-01-15T19:41:55.034Z,82.10
2019-01-15T19:44:44.098Z,82.20
2019-01-15T19:47:25.357Z,81.70
2019-01-15T19:50:12.041Z,82.10
2019-01-15T19:52:43.109Z,82.10
2019-01-15T19:55:17.074Z,82.10
2019-01-15T19:57:56.540Z,81.90
2019-01-15T20:00:30.319Z,82.30
2019-01-15T20:03:02.171Z,82.60
2019-01-15T20:05:51.391Z,81.90
2019-01-15T20:08:24.999Z,82.00
2019-01-15T20:11:10.935Z,82.40
2019-01-15T20:13:47.471Z,82.30
2019-01-15T20:16:34.231Z,82.90
2019-01-15T20:19:16.840Z,82.70
2019-01-15T20:21:56.352Z,82.50
2019-01-15T20:24:27.440Z,82.50
2019-01-15T20:27:07.145Z,82.80
2019-01-15T20:29:40.955Z,82.30
2019-01-15T20:32:27.916Z,82.20
2019-01-15T20:35:14.925Z,82.00
2019-01-15T20:38:01.834Z,81.90
2019-01-15T20:40:32.932Z,82.00
2019-01-15T20:43:12.668Z,82.00
2019-01-15T20:46:03.540Z,82.30
2019-01-15T20:48:34.626Z,82.10
2019-01-15T20:51:21.710Z,82.60
2019-01-15T20:54:02.479Z,82.40
2019-01-15T20:56:31.767Z,82.40
2019-01-15T20:59:14.646Z,82.40
2019-01-15T21:01:45.710Z,82.60
2019-01-15T21:04:16.846Z,82.70
2019-01-15T21:06:56.561Z,82.80
2019-01-15T21:09:36.122Z,82.80
2019-01-15T21:12:19.098Z,82.90
2019-01-15T21:14:55.636Z,83.20
2019-01-15T21:17:32.835Z,83.50
2019-01-15T21:19:59.555Z,83.00
2019-01-15T21:22:30.647Z,83.90
2019-01-15T21:25:14.716Z,84.10
2019-01-15T21:27:43.917Z,84.10
2019-01-15T21:30:16.566Z,84.10
2019-01-15T21:32:53.675Z,84.20
2019-01-15T21:35:24.770Z,84.20
2019-01-15T21:37:58.556Z,84.30
2019-01-15T21:40:29.625Z,84.30
2019-01-15T21:43:00.704Z,84.50
2019-01-15T21:45:41.726Z,84.50
2019-01-15T21:48:15.488Z,84.60
2019-01-15T21:50:49.301Z,84.80
2019-01-15T21:53:29.471Z,84.70
2019-01-15T21:56:09.523Z,84.70
2019-01-15T21:58:43.310Z,84.60
2019-01-15T22:01:30.229Z,84.70
2019-01-15T22:04:17.229Z,84.80
2019-01-15T22:07:00.159Z,84.70
2019-01-15T22:09:33.705Z,84.80
2019-01-15T22:12:10.640Z,84.90
2019-01-15T22:14:41.740Z,85.10
2019-01-15T22:17:18.482Z,85.20
2019-01-15T22:19:58.397Z,85.20
2019-01-15T22:22:32.003Z,85.10
2019-01-15T22:25:18.686Z,85.20
2019-01-15T22:27:49.763Z,85.00
2019-01-15T22:30:20.864Z,85.10
2019-01-15T22:32:54.634Z,85.00
2019-01-15T22:35:40.524Z,84.80
2019-01-15T22:38:17.413Z,85.30
2019-01-15T22:40:51.196Z,85.50
2019-01-15T22:43:30.972Z,85.50
2019-01-15T22:46:02.051Z,85.50
2019-01-15T22:48:44.614Z,85.40
2019-01-15T22:51:24.340Z,85.40
2019-01-15T22:54:01.097Z,85.40
2019-01-15T22:56:34.855Z,85.60
2019-01-15T22:59:14.424Z,85.70
2019-01-15T23:01:54.127Z,85.80
2019-01-15T23:04:41.433Z,85.60
2019-01-15T23:07:12.507Z,85.90
2019-01-15T23:09:52.274Z,85.80
2019-01-15T23:12:38.474Z,85.90
2019-01-15T23:15:25.884Z,85.70
2019-01-15T23:18:11.591Z,85.80
2019-01-15T23:20:42.683Z,85.80
2019-01-15T23:23:29.845Z,85.70
2019-01-15T23:26:00.918Z,85.80
2019-01-15T23:28:34.931Z,86.10
2019-01-15T23:31:21.876Z,86.00
2019-01-15T23:34:08.887Z,86.00
2019-01-15T23:36:42.371Z,85.70
2019-01-15T23:39:19.446Z,86.00
2019-01-15T23:41:53.422Z,85.90
2019-01-15T23:44:24.512Z,85.70
2019-01-15T23:47:11.498Z,85.60
2019-01-15T23:49:48.050Z,85.90
2019-01-15T23:52:21.928Z,85.70
2019-01-15T23:54:58.787Z,85.70
2019-01-15T23:57:32.749Z,85.80
