createdAt,value
2019-03-26T00:00:57.553Z,76.80
2019-03-26T00:03:26.690Z,75.20
2019-03-26T00:05:55.433Z,75.00
2019-03-26T00:08:24.148Z,74.20
2019-03-26T00:10:53.153Z,73.50
2019-03-26T00:13:21.897Z,73.30
2019-03-26T00:15:52.464Z,72.90
2019-03-26T00:18:21.178Z,73.60
2019-03-26T00:20:50.254Z,74.90
2019-03-26T00:23:19.347Z,76.10
2019-03-26T00:25:48.449Z,73.90
2019-03-26T00:28:18.634Z,74.50
2019-03-26T00:30:48.347Z,73.40
2019-03-26T00:33:17.679Z,73.00
2019-03-26T00:35:46.784Z,74.00
2019-03-26T00:38:15.985Z,75.40
2019-03-26T00:40:45.072Z,74.10
2019-03-26T00:43:14.372Z,73.50
2019-03-26T00:45:44.490Z,74.40
2019-03-26T00:48:13.197Z,74.70
2019-03-26T00:50:42.274Z,75.70
2019-03-26T00:53:11.100Z,76.50
2019-03-26T00:55:40.271Z,75.10
2019-03-26T00:58:09.054Z,75.90
2019-03-26T01:00:41.088Z,77.70
2019-03-26T01:03:10.327Z,76.70
2019-03-26T01:05:39.735Z,76.50
2019-03-26T01:08:08.649Z,76.70
2019-03-26T01:10:37.466Z,76.30
2019-03-26T01:13:06.474Z,77.20
2019-03-26T01:15:35.611Z,77.70
2019-03-26T01:18:04.902Z,77.40
2019-03-26T01:20:33.612Z,77.50
2019-03-26T01:23:02.796Z,76.60
2019-03-26T01:25:31.884Z,77.20
2019-03-26T01:28:00.982Z,76.00
2019-03-26T01:30:30.079Z,77.50
2019-03-26T01:32:59.175Z,75.90
2019-03-26T01:35:28.267Z,76.10
2019-03-26T01:37:57.465Z,75.40
2019-03-26T01:40:26.562Z,75.30
2019-03-26T01:42:55.554Z,75.40
2019-03-26T01:45:24.301Z,76.10
2019-03-26T01:47:53.367Z,76.50
2019-03-26T01:50:22.577Z,77.20
2019-03-26T01:52:51.642Z,77.30
2019-03-26T01:55:20.733Z,78.70
2019-03-26T01:57:49.479Z,78.90
2019-03-26T02:00:18.622Z,79.20
2019-03-26T02:02:47.400Z,78.70
2019-03-26T02:05:16.511Z,79.70
2019-03-26T02:07:45.708Z,79.70
2019-03-26T02:10:15.315Z,78.70
2019-03-26T02:12:44.583Z,80.60
2019-03-26T02:15:16.261Z,80.30
2019-03-26T02:17:44.971Z,80.60
2019-03-26T02:20:14.066Z,81.10
2019-03-26T02:22:42.784Z,81.20
2019-03-26T02:25:12.043Z,80.50
2019-03-26T02:27:41.244Z,80.80
2019-03-26T02:30:10.286Z,81.20
2019-03-26T02:32:39.440Z,80.60
2019-03-26T02:35:17.878Z,80.60
2019-03-26T02:37:39.271Z,81.20
2019-03-26T02:40:08.368Z,80.80
2019-03-26T02:42:37.653Z,79.80
2019-03-26T02:45:06.969Z,81.00
2019-03-26T02:47:35.738Z,80.20
2019-03-26T02:50:07.681Z,82.10
2019-03-26T02:52:36.714Z,82.50
2019-03-26T02:55:07.548Z,80.70
2019-03-26T02:57:36.286Z,80.60
2019-03-26T03:00:07.546Z,81.70
2019-03-26T03:02:36.688Z,81.30
2019-03-26T03:05:06.083Z,80.50
2019-03-26T03:07:35.186Z,81.90
2019-03-26T03:10:06.454Z,82.60
2019-03-26T03:12:35.142Z,80.10
2019-03-26T03:15:04.932Z,82.60
2019-03-26T03:17:34.127Z,81.60
2019-03-26T03:20:02.895Z,82.10
2019-03-26T03:22:31.608Z,81.30
2019-03-26T03:25:00.533Z,83.40
2019-03-26T03:27:29.687Z,82.70
2019-03-26T03:29:58.799Z,81.00
2019-03-26T03:32:27.888Z,82.90
2019-03-26T03:34:57.092Z,82.50
2019-03-26T03:37:26.178Z,81.70
2019-03-26T03:39:55.277Z,82.20
2019-03-26T03:42:24.373Z,83.10
2019-03-26T03:44:53.567Z,83.00
2019-03-26T03:47:23.750Z,81.90
2019-03-26T03:49:53.616Z,82.00
2019-03-26T03:52:24.155Z,80.50
2019-03-26T03:54:53.966Z,81.40
2019-03-26T03:57:25.553Z,81.60
2019-03-26T03:59:54.797Z,81.90
2019-03-26T04:02:23.797Z,83.10
2019-03-26T04:04:52.905Z,82.40
2019-03-26T04:07:21.995Z,82.50
2019-03-26T04:09:50.812Z,81.90
2019-03-26T04:12:19.881Z,83.40
2019-03-26T04:14:49.072Z,82.00
2019-03-26T04:17:18.177Z,81.60
2019-03-26T04:19:47.274Z,81.60
2019-03-26T04:22:16.472Z,81.70
2019-03-26T04:24:45.179Z,81.40
2019-03-26T04:27:14.361Z,81.50
2019-03-26T04:29:43.458Z,82.20
2019-03-26T04:32:12.195Z,82.20
2019-03-26T04:34:40.936Z,81.90
2019-03-26T04:37:10.020Z,83.80
2019-03-26T04:39:38.773Z,83.40
2019-03-26T04:42:08.028Z,84.30
2019-03-26T04:44:37.108Z,83.30
2019-03-26T04:47:06.314Z,83.40
2019-03-26T04:49:35.091Z,83.10
2019-03-26T04:52:04.494Z,84.70
2019-03-26T04:54:33.695Z,84.70
2019-03-26T04:57:02.898Z,84.70
2019-03-26T04:59:31.603Z,83.90
2019-03-26T05:02:00.804Z,85.60
2019-03-26T05:04:29.880Z,82.30
2019-03-26T05:06:58.968Z,85.30
2019-03-26T05:09:28.065Z,84.50
2019-03-26T05:11:56.933Z,84.50
2019-03-26T05:14:25.716Z,85.00
2019-03-26T05:16:54.857Z,85.40
2019-03-26T05:19:23.948Z,86.80
2019-03-26T05:21:53.138Z,86.90
2019-03-26T05:24:21.885Z,85.20
2019-03-26T05:26:50.928Z,86.30
2019-03-26T05:29:19.709Z,85.90
2019-03-26T05:31:48.819Z,85.30
2019-03-26T05:34:17.521Z,85.00
2019-03-26T05:36:51.684Z,85.90
2019-03-26T05:39:16.651Z,85.90
2019-03-26T05:41:45.519Z,86.00
2019-03-26T05:44:14.594Z,85.70
2019-03-26T05:46:43.699Z,86.10
2019-03-26T05:49:12.457Z,85.70
2019-03-26T05:51:41.236Z,85.70
2019-03-26T05:54:09.948Z,87.00
2019-03-26T05:56:38.711Z,86.10
2019-03-26T05:59:07.847Z,85.40
2019-03-26T06:01:36.947Z,86.80
2019-03-26T06:04:06.033Z,86.70
2019-03-26T06:06:34.755Z,87.30
2019-03-26T06:09:04.635Z,88.20
2019-03-26T06:11:33.735Z,88.60
2019-03-26T06:14:02.444Z,88.40
2019-03-26T06:16:38.386Z,88.00
2019-03-26T06:19:01.906Z,88.10
2019-03-26T06:21:30.622Z,88.50
2019-03-26T06:23:59.736Z,87.50
2019-03-26T06:26:28.829Z,87.10
2019-03-26T06:28:57.616Z,86.30
2019-03-26T06:31:26.607Z,87.30
2019-03-26T06:33:55.327Z,87.00
2019-03-26T06:36:24.054Z,86.60
2019-03-26T06:38:52.874Z,86.20
2019-03-26T06:41:21.968Z,86.20
2019-03-26T06:43:50.862Z,85.20
2019-03-26T06:46:19.964Z,84.70
2019-03-26T06:48:49.058Z,84.80
2019-03-26T06:51:18.151Z,84.00
2019-03-26T06:53:47.356Z,84.40
2019-03-26T06:56:16.449Z,84.50
2019-03-26T06:58:45.650Z,85.10
2019-03-26T07:01:15.164Z,84.50
2019-03-26T07:03:43.875Z,85.50
2019-03-26T07:06:13.038Z,84.30
2019-03-26T07:08:42.138Z,85.00
2019-03-26T07:11:10.959Z,86.00
2019-03-26T07:13:40.038Z,84.90
2019-03-26T07:16:08.857Z,84.00
2019-03-26T07:18:38.011Z,82.00
2019-03-26T07:21:07.218Z,81.30
2019-03-26T07:23:36.308Z,79.10
2019-03-26T07:26:05.095Z,77.00
2019-03-26T07:28:34.303Z,75.40
2019-03-26T07:31:03.397Z,74.50
2019-03-26T07:33:32.137Z,73.20
2019-03-26T07:36:01.288Z,73.20
2019-03-26T07:38:30.485Z,69.00
2019-03-26T07:40:59.197Z,67.90
2019-03-26T07:43:27.976Z,67.90
2019-03-26T07:45:56.803Z,67.50
2019-03-26T07:48:25.519Z,64.00
2019-03-26T07:50:54.634Z,64.60
2019-03-26T07:53:23.725Z,64.00
2019-03-26T07:55:52.440Z,60.70
2019-03-26T07:58:21.155Z,61.50
2019-03-26T08:00:50.300Z,61.00
2019-03-26T08:03:21.217Z,59.90
2019-03-26T08:05:50.439Z,59.00
2019-03-26T08:08:19.253Z,59.60
2019-03-26T08:10:48.431Z,59.00
2019-03-26T08:13:17.273Z,61.40
2019-03-26T08:15:46.070Z,60.90
2019-03-26T08:18:14.916Z,59.60
2019-03-26T08:20:44.089Z,60.00
2019-03-26T08:23:13.188Z,58.80
2019-03-26T08:25:41.968Z,60.50
2019-03-26T08:28:11.198Z,57.40
2019-03-26T08:30:40.296Z,59.40
2019-03-26T08:33:09.381Z,59.20
2019-03-26T08:35:38.470Z,57.30
2019-03-26T08:38:12.839Z,58.10
2019-03-26T08:40:37.663Z,58.00
2019-03-26T08:43:06.728Z,58.90
2019-03-26T08:45:35.882Z,59.10
2019-03-26T08:48:05.174Z,59.50
2019-03-26T08:50:34.284Z,59.30
2019-03-26T08:53:03.105Z,58.40
2019-03-26T08:55:32.156Z,58.50
2019-03-26T08:58:01.256Z,58.00
2019-03-26T09:00:32.104Z,57.90
2019-03-26T09:03:01.196Z,58.20
2019-03-26T09:05:29.918Z,58.60
2019-03-26T09:07:58.674Z,58.60
2019-03-26T09:10:27.772Z,58.90
2019-03-26T09:12:56.557Z,59.10
2019-03-26T09:15:25.391Z,59.70
2019-03-26T09:17:54.181Z,59.70
2019-03-26T09:20:22.959Z,58.80
2019-03-26T09:22:51.786Z,57.50
2019-03-26T09:25:20.919Z,57.70
2019-03-26T09:27:52.425Z,57.50
2019-03-26T09:30:20.486Z,58.20
2019-03-26T09:32:49.203Z,58.20
2019-03-26T09:35:17.999Z,57.80
2019-03-26T09:37:46.752Z,56.20
2019-03-26T09:40:16.738Z,56.00
2019-03-26T09:42:45.820Z,56.60
2019-03-26T09:45:15.322Z,57.90
2019-03-26T09:47:44.422Z,59.10
2019-03-26T09:50:14.035Z,58.30
2019-03-26T09:52:43.151Z,58.00
2019-03-26T09:55:12.553Z,59.50
2019-03-26T09:57:41.645Z,60.00
2019-03-26T10:00:12.216Z,60.80
2019-03-26T10:02:43.077Z,61.00
2019-03-26T10:05:12.602Z,59.30
2019-03-26T10:07:41.378Z,58.90
2019-03-26T10:10:11.438Z,58.10
2019-03-26T10:12:40.196Z,58.30
2019-03-26T10:15:09.223Z,54.30
2019-03-26T10:17:38.005Z,54.70
2019-03-26T10:20:08.506Z,53.00
2019-03-26T10:22:38.527Z,49.70
2019-03-26T10:25:11.514Z,49.80
2019-03-26T10:27:39.910Z,48.60
2019-03-26T10:30:11.245Z,46.60
2019-03-26T10:32:40.365Z,45.50
2019-03-26T10:35:10.083Z,44.10
2019-03-26T10:37:39.253Z,43.90
2019-03-26T10:40:09.575Z,43.20
2019-03-26T10:42:38.668Z,45.10
2019-03-26T10:45:08.799Z,44.30
2019-03-26T10:47:37.892Z,44.60
2019-03-26T10:50:08.043Z,42.90
2019-03-26T10:52:36.806Z,42.60
2019-03-26T10:55:07.123Z,42.10
2019-03-26T10:57:36.037Z,42.70
2019-03-26T11:00:08.391Z,44.00
2019-03-26T11:02:37.110Z,42.60
2019-03-26T11:05:08.123Z,45.60
2019-03-26T11:07:37.212Z,45.30
2019-03-26T11:10:07.636Z,46.30
2019-03-26T11:12:36.741Z,47.40
2019-03-26T11:15:10.655Z,47.30
2019-03-26T11:17:39.371Z,49.10
2019-03-26T11:20:09.984Z,49.10
2019-03-26T11:22:39.175Z,48.70
2019-03-26T11:25:11.964Z,50.00
2019-03-26T11:27:40.232Z,52.10
2019-03-26T11:30:09.935Z,51.30
2019-03-26T11:32:39.240Z,53.10
2019-03-26T11:35:09.675Z,52.40
2019-03-26T11:37:39.363Z,51.10
2019-03-26T11:40:09.812Z,52.80
2019-03-26T11:42:38.913Z,53.00
2019-03-26T11:45:09.274Z,53.70
2019-03-26T11:47:40.067Z,52.50
2019-03-26T11:50:10.909Z,51.90
2019-03-26T11:52:40.716Z,52.80
2019-03-26T11:55:11.767Z,52.50
2019-03-26T11:57:40.847Z,51.90
2019-03-26T12:00:12.738Z,51.50
2019-03-26T12:02:41.465Z,49.40
2019-03-26T12:05:11.211Z,48.00
2019-03-26T12:07:42.795Z,46.90
2019-03-26T12:10:10.942Z,47.60
2019-03-26T12:12:40.045Z,46.40
2019-03-26T12:15:09.467Z,45.20
2019-03-26T12:17:38.257Z,45.70
2019-03-26T12:20:07.998Z,46.10
2019-03-26T12:22:37.147Z,46.90
2019-03-26T12:25:07.333Z,46.40
2019-03-26T12:27:36.682Z,48.40
2019-03-26T12:30:08.428Z,49.60
2019-03-26T12:32:40.511Z,50.80
2019-03-26T12:35:08.440Z,51.20
2019-03-26T12:37:37.561Z,51.10
2019-03-26T12:40:08.101Z,51.50
2019-03-26T12:42:36.891Z,51.90
2019-03-26T12:45:08.845Z,50.50
2019-03-26T12:47:37.951Z,51.10
2019-03-26T12:50:09.592Z,51.70
2019-03-26T12:52:38.416Z,52.60
2019-03-26T12:55:07.233Z,51.60
2019-03-26T12:57:36.368Z,53.10
2019-03-26T13:00:08.535Z,53.10
2019-03-26T13:02:37.329Z,53.30
2019-03-26T13:05:07.458Z,53.30
2019-03-26T13:07:36.645Z,52.90
2019-03-26T13:10:14.127Z,52.50
2019-03-26T13:12:37.801Z,52.10
2019-03-26T13:15:07.971Z,53.40
2019-03-26T13:17:37.128Z,53.00
2019-03-26T13:20:07.615Z,52.10
2019-03-26T13:22:36.760Z,52.80
2019-03-26T13:25:09.536Z,51.80
2019-03-26T13:27:38.315Z,50.10
2019-03-26T13:30:08.803Z,51.80
2019-03-26T13:32:37.960Z,51.40
2019-03-26T13:35:10.126Z,51.80
2019-03-26T13:37:39.330Z,51.70
2019-03-26T13:40:08.423Z,52.00
2019-03-26T13:42:37.709Z,51.90
2019-03-26T13:45:08.029Z,52.20
2019-03-26T13:47:37.057Z,51.50
2019-03-26T13:50:07.881Z,52.10
2019-03-26T13:52:36.969Z,51.60
2019-03-26T13:55:08.288Z,51.00
2019-03-26T13:57:37.073Z,51.10
2019-03-26T14:00:10.238Z,51.50
2019-03-26T14:02:38.217Z,51.10
2019-03-26T14:05:26.623Z,51.10
2019-03-26T14:07:55.456Z,51.50
2019-03-26T14:10:24.511Z,51.90
2019-03-26T14:12:53.219Z,52.10
2019-03-26T14:15:22.300Z,51.60
2019-03-26T14:17:51.387Z,52.30
2019-03-26T14:20:21.000Z,53.30
2019-03-26T14:22:50.193Z,53.60
2019-03-26T14:25:18.982Z,54.10
2019-03-26T14:27:48.087Z,53.90
2019-03-26T14:30:19.830Z,53.50
2019-03-26T14:32:48.542Z,54.60
2019-03-26T14:35:17.329Z,53.80
2019-03-26T14:37:51.574Z,53.30
2019-03-26T14:40:16.940Z,53.80
2019-03-26T14:42:46.043Z,53.70
2019-03-26T14:45:15.344Z,54.70
2019-03-26T14:47:44.323Z,53.50
2019-03-26T14:50:13.304Z,53.80
2019-03-26T14:52:42.114Z,54.40
2019-03-26T14:55:11.225Z,53.70
2019-03-26T14:57:40.422Z,54.50
2019-03-26T15:00:09.400Z,53.80
2019-03-26T15:02:38.509Z,54.20
2019-03-26T15:05:08.216Z,55.70
2019-03-26T15:07:37.015Z,55.80
2019-03-26T15:10:06.999Z,56.60
2019-03-26T15:12:36.129Z,57.30
2019-03-26T15:15:06.868Z,56.60
2019-03-26T15:17:35.946Z,56.60
2019-03-26T15:20:06.341Z,57.70
2019-03-26T15:22:35.476Z,56.90
2019-03-26T15:25:06.172Z,57.00
2019-03-26T15:27:35.311Z,58.30
2019-03-26T15:30:06.999Z,57.60
2019-03-26T15:32:35.774Z,57.80
2019-03-26T15:35:06.689Z,57.00
2019-03-26T15:37:35.785Z,57.70
2019-03-26T15:40:07.205Z,57.80
2019-03-26T15:42:36.336Z,58.60
2019-03-26T15:45:08.409Z,58.60
2019-03-26T15:47:37.595Z,58.80
2019-03-26T15:50:08.743Z,58.90
2019-03-26T15:52:37.953Z,59.60
2019-03-26T15:55:07.867Z,60.40
2019-03-26T15:57:36.963Z,60.40
2019-03-26T16:00:08.718Z,61.10
2019-03-26T16:02:37.811Z,60.40
2019-03-26T16:05:08.651Z,60.30
2019-03-26T16:07:37.751Z,60.50
2019-03-26T16:10:08.689Z,60.90
2019-03-26T16:12:41.259Z,61.30
2019-03-26T16:15:09.037Z,61.40
2019-03-26T16:17:37.851Z,61.70
2019-03-26T16:20:07.935Z,61.80
2019-03-26T16:22:37.041Z,61.80
2019-03-26T16:25:07.159Z,61.90
2019-03-26T16:27:36.251Z,61.70
2019-03-26T16:30:08.933Z,63.10
2019-03-26T16:32:37.670Z,63.00
2019-03-26T16:35:06.698Z,61.80
2019-03-26T16:37:35.820Z,62.60
2019-03-26T16:40:06.213Z,63.10
2019-03-26T16:42:35.340Z,64.10
2019-03-26T16:45:05.964Z,64.20
2019-03-26T16:47:34.686Z,64.80
2019-03-26T16:50:04.766Z,64.80
2019-03-26T16:52:33.976Z,65.20
2019-03-26T16:55:03.068Z,65.00
2019-03-26T16:57:32.220Z,65.80
2019-03-26T17:00:00.998Z,65.50
2019-03-26T17:02:30.160Z,67.10
2019-03-26T17:04:58.935Z,67.20
2019-03-26T17:07:28.046Z,65.50
2019-03-26T17:09:57.171Z,66.80
2019-03-26T17:12:26.340Z,66.20
2019-03-26T17:14:55.434Z,65.40
2019-03-26T17:17:24.523Z,66.80
2019-03-26T17:19:53.618Z,66.20
2019-03-26T17:22:22.415Z,65.70
2019-03-26T17:24:51.298Z,64.90
2019-03-26T17:27:20.321Z,64.70
2019-03-26T17:29:49.091Z,65.40
2019-03-26T17:32:18.297Z,65.10
2019-03-26T17:34:47.012Z,65.20
2019-03-26T17:37:16.177Z,65.00
2019-03-26T17:39:45.276Z,65.00
2019-03-26T17:42:17.483Z,65.40
2019-03-26T17:44:45.105Z,67.30
2019-03-26T17:47:14.216Z,66.70
2019-03-26T17:49:43.299Z,66.50
2019-03-26T17:52:12.388Z,66.10
2019-03-26T17:54:41.487Z,67.50
2019-03-26T17:57:10.282Z,67.50
2019-03-26T17:59:38.987Z,68.60
2019-03-26T18:02:07.813Z,67.50
2019-03-26T18:04:36.958Z,68.90
2019-03-26T18:07:06.079Z,67.90
2019-03-26T18:09:35.255Z,69.00
2019-03-26T18:12:04.095Z,66.90
2019-03-26T18:14:33.145Z,68.30
2019-03-26T18:17:01.962Z,70.20
2019-03-26T18:19:30.773Z,67.40
2019-03-26T18:21:59.557Z,67.90
2019-03-26T18:24:28.713Z,69.50
2019-03-26T18:26:57.808Z,69.80
2019-03-26T18:29:26.603Z,69.80
2019-03-26T18:31:55.442Z,70.70
2019-03-26T18:34:24.582Z,69.70
2019-03-26T18:36:53.376Z,70.40
2019-03-26T18:39:22.212Z,72.00
2019-03-26T18:41:51.167Z,71.10
2019-03-26T18:44:20.249Z,70.90
2019-03-26T18:46:49.453Z,71.10
2019-03-26T18:49:18.552Z,70.70
2019-03-26T18:51:47.335Z,69.20
2019-03-26T18:54:16.990Z,68.50
2019-03-26T18:56:46.139Z,71.70
2019-03-26T18:59:14.853Z,70.30
2019-03-26T19:01:44.027Z,72.10
2019-03-26T19:04:12.816Z,71.80
2019-03-26T19:06:41.538Z,71.90
2019-03-26T19:09:10.370Z,71.80
2019-03-26T19:11:39.298Z,71.80
2019-03-26T19:14:08.390Z,71.50
2019-03-26T19:16:37.586Z,70.80
2019-03-26T19:19:06.386Z,71.00
2019-03-26T19:21:35.160Z,69.70
2019-03-26T19:24:04.915Z,72.60
2019-03-26T19:26:34.009Z,72.50
2019-03-26T19:29:02.805Z,72.10
2019-03-26T19:31:31.958Z,72.20
2019-03-26T19:34:00.812Z,72.00
2019-03-26T19:36:29.611Z,72.20
2019-03-26T19:38:58.734Z,70.50
2019-03-26T19:41:27.555Z,72.30
2019-03-26T19:43:56.618Z,72.00
2019-03-26T19:46:25.721Z,72.40
2019-03-26T19:48:54.547Z,72.90
2019-03-26T19:51:23.476Z,73.10
2019-03-26T19:53:52.803Z,73.60
2019-03-26T19:56:21.617Z,74.30
2019-03-26T19:58:50.794Z,73.10
2019-03-26T20:01:19.885Z,72.90
2019-03-26T20:03:48.710Z,75.50
2019-03-26T20:06:17.887Z,75.80
2019-03-26T20:08:46.970Z,75.40
2019-03-26T20:11:15.869Z,76.50
2019-03-26T20:13:44.855Z,77.00
2019-03-26T20:16:13.670Z,77.20
2019-03-26T20:18:42.492Z,77.30
2019-03-26T20:21:11.267Z,77.70
2019-03-26T20:23:40.081Z,78.40
2019-03-26T20:26:09.329Z,76.40
2019-03-26T20:28:38.413Z,77.30
2019-03-26T20:31:07.190Z,76.30
2019-03-26T20:33:36.007Z,78.40
2019-03-26T20:36:04.790Z,77.00
2019-03-26T20:38:33.619Z,78.20
2019-03-26T20:41:02.399Z,76.70
2019-03-26T20:43:37.286Z,76.50
2019-03-26T20:46:02.247Z,76.60
2019-03-26T20:48:31.034Z,78.20
2019-03-26T20:50:59.792Z,76.50
2019-03-26T20:53:28.505Z,78.10
2019-03-26T20:55:57.516Z,76.10
2019-03-26T20:58:26.340Z,76.80
2019-03-26T21:00:55.050Z,77.30
2019-03-26T21:03:23.834Z,78.80
2019-03-26T21:05:53.033Z,78.30
2019-03-26T21:08:22.109Z,78.60
2019-03-26T21:10:51.215Z,78.60
2019-03-26T21:13:20.418Z,79.10
2019-03-26T21:15:57.128Z,76.90
2019-03-26T21:18:19.635Z,76.80
2019-03-26T21:20:48.383Z,76.60
2019-03-26T21:23:17.510Z,77.70
2019-03-26T21:25:46.296Z,77.70
2019-03-26T21:28:15.987Z,76.90
2019-03-26T21:30:44.966Z,76.30
2019-03-26T21:33:14.583Z,76.20
2019-03-26T21:35:43.542Z,76.90
2019-03-26T21:38:12.372Z,75.50
2019-03-26T21:40:41.094Z,76.20
2019-03-26T21:43:09.902Z,77.10
2019-03-26T21:45:39.890Z,75.70
2019-03-26T21:48:09.198Z,77.10
2019-03-26T21:50:38.297Z,76.00
2019-03-26T21:53:07.289Z,76.90
2019-03-26T21:55:36.378Z,75.70
2019-03-26T21:58:05.193Z,77.00
2019-03-26T22:00:34.216Z,76.90
2019-03-26T22:03:03.274Z,76.00
2019-03-26T22:05:36.167Z,75.80
2019-03-26T22:08:04.951Z,75.90
2019-03-26T22:10:39.467Z,76.50
2019-03-26T22:13:08.273Z,75.60
2019-03-26T22:15:37.451Z,76.30
2019-03-26T22:18:06.237Z,75.90
2019-03-26T22:20:35.042Z,76.40
2019-03-26T22:23:04.321Z,75.80
2019-03-26T22:25:33.548Z,76.10
2019-03-26T22:28:02.343Z,76.20
2019-03-26T22:30:31.413Z,75.20
2019-03-26T22:33:00.617Z,75.90
2019-03-26T22:35:29.705Z,75.60
2019-03-26T22:37:58.481Z,75.00
2019-03-26T22:40:27.600Z,75.30
2019-03-26T22:42:56.796Z,75.10
2019-03-26T22:45:25.887Z,75.20
2019-03-26T22:47:54.640Z,75.30
2019-03-26T22:50:23.778Z,75.00
2019-03-26T22:52:52.562Z,74.30
2019-03-26T22:55:21.671Z,74.80
2019-03-26T22:57:50.449Z,75.40
2019-03-26T23:00:21.376Z,74.10
2019-03-26T23:02:50.488Z,74.00
2019-03-26T23:05:19.788Z,74.10
2019-03-26T23:07:48.886Z,74.30
2019-03-26T23:10:19.239Z,74.10
2019-03-26T23:12:48.416Z,75.10
2019-03-26T23:15:25.259Z,75.10
2019-03-26T23:17:54.389Z,76.50
2019-03-26T23:20:23.507Z,76.10
2019-03-26T23:22:52.680Z,76.00
2019-03-26T23:25:21.464Z,75.90
2019-03-26T23:27:50.243Z,76.90
2019-03-26T23:30:20.178Z,76.80
2019-03-26T23:32:48.893Z,77.30
2019-03-26T23:35:17.959Z,78.30
2019-03-26T23:37:46.709Z,78.00
2019-03-26T23:40:15.788Z,78.40
2019-03-26T23:42:44.875Z,77.00
2019-03-26T23:45:13.935Z,78.00
2019-03-26T23:47:42.927Z,76.60
2019-03-26T23:50:11.745Z,76.60
2019-03-26T23:52:40.567Z,76.60
2019-03-26T23:55:09.819Z,76.70
2019-03-26T23:57:38.915Z,77.00
