createdAt,value
2022-08-17T00:00:44.136Z,0.00
2022-08-17T00:01:18.367Z,0.00
2022-08-17T00:02:26.233Z,0.00
2022-08-17T00:03:18.874Z,0.00
2022-08-17T00:04:18.186Z,0.00
2022-08-17T00:05:18.477Z,0.00
2022-08-17T00:06:18.646Z,0.00
2022-08-17T00:07:18.967Z,0.00
2022-08-17T00:08:19.298Z,0.00
2022-08-17T00:09:19.630Z,0.00
2022-08-17T00:10:19.798Z,0.00
2022-08-17T00:11:20.122Z,0.00
2022-08-17T00:12:43.395Z,0.00
2022-08-17T00:13:21.762Z,0.00
2022-08-17T00:14:21.060Z,0.00
2022-08-17T00:15:21.321Z,0.00
2022-08-17T00:16:21.659Z,0.00
2022-08-17T00:17:22.960Z,0.00
2022-08-17T00:19:06.130Z,0.00
2022-08-17T00:19:23.543Z,0.00
2022-08-17T00:20:29.173Z,0.00
2022-08-17T00:21:25.233Z,0.00
2022-08-17T00:22:33.776Z,0.00
2022-08-17T00:23:24.765Z,0.00
2022-08-17T00:24:24.052Z,0.00
2022-08-17T00:25:24.406Z,0.00
2022-08-17T00:26:43.701Z,0.00
2022-08-17T00:27:26.016Z,0.00
2022-08-17T00:28:25.423Z,0.00
2022-08-17T00:29:25.580Z,0.00
2022-08-17T00:30:25.886Z,0.00
2022-08-17T00:31:26.179Z,0.00
2022-08-17T00:33:10.908Z,0.00
2022-08-17T00:33:27.984Z,0.00
2022-08-17T00:34:27.789Z,0.00
2022-08-17T00:35:27.304Z,1.00
2022-08-17T00:36:27.644Z,0.00
2022-08-17T00:37:27.927Z,0.00
2022-08-17T00:38:28.243Z,0.00
2022-08-17T00:39:28.550Z,0.00
2022-08-17T00:40:40.685Z,0.00
2022-08-17T00:41:30.027Z,0.00
2022-08-17T00:42:31.306Z,0.00
2022-08-17T00:43:29.575Z,0.00
2022-08-17T00:44:30.373Z,0.00
2022-08-17T00:45:30.285Z,0.00
2022-08-17T00:46:30.547Z,0.00
2022-08-17T00:47:30.834Z,0.00
2022-08-17T00:48:31.111Z,0.00
2022-08-17T00:49:31.423Z,0.00
2022-08-17T00:50:31.749Z,0.00
2022-08-17T00:51:32.149Z,0.00
2022-08-17T00:52:32.312Z,0.00
2022-08-17T00:53:32.614Z,0.00
2022-08-17T00:54:32.898Z,0.00
2022-08-17T00:55:34.222Z,0.00
2022-08-17T00:56:34.360Z,0.00
2022-08-17T00:57:33.788Z,0.00
2022-08-17T00:58:36.325Z,0.00
2022-08-17T00:59:34.365Z,0.00
2022-08-17T01:00:34.669Z,0.00
2022-08-17T01:01:34.981Z,0.00
2022-08-17T01:02:42.384Z,0.00
2022-08-17T01:03:36.534Z,0.00
2022-08-17T01:04:35.860Z,0.00
2022-08-17T01:05:36.164Z,0.00
2022-08-17T01:06:36.417Z,0.00
2022-08-17T01:07:38.077Z,0.00
2022-08-17T01:08:37.048Z,0.00
2022-08-17T01:09:37.371Z,0.00
2022-08-17T01:10:58.798Z,0.00
2022-08-17T01:11:39.012Z,0.00
2022-08-17T01:12:38.380Z,0.00
2022-08-17T01:13:41.130Z,0.00
2022-08-17T01:14:38.931Z,0.00
2022-08-17T01:15:39.239Z,0.00
2022-08-17T01:16:39.486Z,0.00
2022-08-17T01:17:39.812Z,0.00
2022-08-17T01:18:40.095Z,0.00
2022-08-17T01:19:40.507Z,0.00
2022-08-17T01:20:48.159Z,0.00
2022-08-17T01:21:41.944Z,0.00
2022-08-17T01:22:41.244Z,0.00
2022-08-17T01:23:41.542Z,0.00
2022-08-17T01:24:41.889Z,0.00
2022-08-17T01:25:42.188Z,0.00
2022-08-17T01:26:42.497Z,0.00
2022-08-17T01:27:42.805Z,0.00
2022-08-17T01:28:54.542Z,0.00
2022-08-17T01:29:44.489Z,0.00
2022-08-17T01:30:57.013Z,0.00
2022-08-17T01:31:44.970Z,0.00
2022-08-17T01:32:44.297Z,0.00
2022-08-17T01:33:44.633Z,0.00
2022-08-17T01:34:50.523Z,0.00
2022-08-17T01:35:46.297Z,0.00
2022-08-17T01:36:45.502Z,0.00
2022-08-17T01:37:45.764Z,0.00
2022-08-17T01:38:46.120Z,0.00
2022-08-17T01:39:46.495Z,0.00
2022-08-17T01:40:46.704Z,0.00
2022-08-17T01:41:47.025Z,0.00
2022-08-17T01:42:47.326Z,0.00
2022-08-17T01:43:47.640Z,0.00
2022-08-17T01:44:47.967Z,0.00
2022-08-17T01:45:48.221Z,0.00
2022-08-17T01:46:49.592Z,0.00
2022-08-17T01:47:48.747Z,1.00
2022-08-17T01:48:49.054Z,0.00
2022-08-17T01:49:49.381Z,0.00
2022-08-17T01:50:49.716Z,0.00
2022-08-17T01:51:49.997Z,0.00
2022-08-17T01:52:50.404Z,0.00
2022-08-17T01:53:50.623Z,0.00
2022-08-17T01:54:50.867Z,0.00
2022-08-17T01:55:51.225Z,0.00
2022-08-17T01:56:51.504Z,0.00
2022-08-17T01:57:51.824Z,0.00
2022-08-17T01:58:52.091Z,1.00
2022-08-17T01:59:52.402Z,0.00
2022-08-17T02:01:00.140Z,1.00
2022-08-17T02:01:54.071Z,0.00
2022-08-17T02:02:53.384Z,0.00
2022-08-17T02:04:00.603Z,0.00
2022-08-17T02:04:54.995Z,0.00
2022-08-17T02:05:54.278Z,0.00
2022-08-17T02:06:54.746Z,0.00
2022-08-17T02:08:00.225Z,0.00
2022-08-17T02:09:03.134Z,0.00
2022-08-17T02:09:56.477Z,0.00
2022-08-17T02:10:55.833Z,0.00
2022-08-17T02:11:56.306Z,0.00
2022-08-17T02:12:56.460Z,0.00
2022-08-17T02:14:02.916Z,0.00
2022-08-17T02:14:58.046Z,0.00
2022-08-17T02:15:57.319Z,0.00
2022-08-17T02:16:57.673Z,0.00
2022-08-17T02:17:57.974Z,0.00
2022-08-17T02:18:58.239Z,0.00
2022-08-17T02:19:58.555Z,0.00
2022-08-17T02:20:58.877Z,0.00
2022-08-17T02:21:59.163Z,0.00
2022-08-17T02:22:59.463Z,0.00
2022-08-17T02:23:59.726Z,0.00
2022-08-17T02:25:02.332Z,0.00
2022-08-17T02:26:00.384Z,0.00
2022-08-17T02:27:00.647Z,0.00
2022-08-17T02:28:00.977Z,0.00
2022-08-17T02:29:01.305Z,0.00
2022-08-17T02:30:01.579Z,0.00
2022-08-17T02:31:03.234Z,0.00
2022-08-17T02:32:02.231Z,0.00
2022-08-17T02:33:04.090Z,0.00
2022-08-17T02:34:04.687Z,0.00
2022-08-17T02:35:03.026Z,0.00
2022-08-17T02:36:03.346Z,0.00
2022-08-17T02:37:03.585Z,0.00
2022-08-17T02:38:03.916Z,0.00
2022-08-17T02:39:04.198Z,0.00
2022-08-17T02:40:04.591Z,0.00
2022-08-17T02:41:04.762Z,0.00
2022-08-17T02:42:05.052Z,0.00
2022-08-17T02:43:05.356Z,0.00
2022-08-17T02:44:05.740Z,0.00
2022-08-17T02:45:05.879Z,0.00
2022-08-17T02:46:06.215Z,0.00
2022-08-17T02:47:06.493Z,0.00
2022-08-17T02:48:06.825Z,0.00
2022-08-17T02:49:07.125Z,0.00
2022-08-17T02:50:07.466Z,0.00
2022-08-17T02:51:07.698Z,0.00
2022-08-17T02:52:08.051Z,0.00
2022-08-17T02:53:08.371Z,0.00
2022-08-17T02:54:39.737Z,0.00
2022-08-17T02:55:09.955Z,0.00
2022-08-17T02:56:09.251Z,0.00
2022-08-17T02:57:09.543Z,0.00
2022-08-17T02:58:09.859Z,0.00
2022-08-17T02:59:10.038Z,1.00
2022-08-17T03:00:10.398Z,0.00
2022-08-17T03:01:10.807Z,0.00
2022-08-17T03:02:11.024Z,0.00
2022-08-17T03:03:11.340Z,0.00
2022-08-17T03:04:11.626Z,0.00
2022-08-17T03:05:11.939Z,0.00
2022-08-17T03:06:12.270Z,0.00
2022-08-17T03:07:12.581Z,0.00
2022-08-17T03:08:13.169Z,0.00
2022-08-17T03:09:13.079Z,1.00
2022-08-17T03:10:13.322Z,1.00
2022-08-17T03:11:13.732Z,0.00
2022-08-17T03:12:13.996Z,0.00
2022-08-17T03:13:14.290Z,0.00
2022-08-17T03:14:14.587Z,0.00
2022-08-17T03:15:14.925Z,0.00
2022-08-17T03:16:15.203Z,0.00
2022-08-17T03:17:17.473Z,0.00
2022-08-17T03:18:24.195Z,0.00
2022-08-17T03:19:17.099Z,0.00
2022-08-17T03:20:16.292Z,0.00
2022-08-17T03:21:16.643Z,0.00
2022-08-17T03:22:35.315Z,0.00
2022-08-17T03:23:18.224Z,0.00
2022-08-17T03:24:18.100Z,0.00
2022-08-17T03:25:19.521Z,0.00
2022-08-17T03:26:18.175Z,0.00
2022-08-17T03:27:18.359Z,0.00
2022-08-17T03:28:18.689Z,0.00
2022-08-17T03:29:19.009Z,0.00
2022-08-17T03:30:19.293Z,0.00
2022-08-17T03:31:19.574Z,0.00
2022-08-17T03:32:19.890Z,0.00
2022-08-17T03:33:20.196Z,0.00
2022-08-17T03:34:20.551Z,0.00
2022-08-17T03:35:20.856Z,0.00
2022-08-17T03:36:21.071Z,0.00
2022-08-17T03:37:21.391Z,0.00
2022-08-17T03:38:21.703Z,0.00
2022-08-17T03:39:22.021Z,0.00
2022-08-17T03:40:34.230Z,0.00
2022-08-17T03:41:23.632Z,0.00
2022-08-17T03:42:31.792Z,0.00
2022-08-17T03:43:24.208Z,1.00
2022-08-17T03:44:23.543Z,1.00
2022-08-17T03:45:23.770Z,1.00
2022-08-17T03:46:34.568Z,1.00
2022-08-17T03:47:25.518Z,1.00
2022-08-17T03:48:24.765Z,0.00
2022-08-17T03:49:25.066Z,0.00
2022-08-17T03:50:25.370Z,0.00
2022-08-17T03:51:25.687Z,0.00
2022-08-17T03:52:26.934Z,2.00
2022-08-17T03:53:26.329Z,0.00
2022-08-17T03:54:26.646Z,1.00
2022-08-17T03:55:29.430Z,0.00
2022-08-17T03:56:28.263Z,0.00
2022-08-17T03:57:27.476Z,2.00
2022-08-17T03:58:27.670Z,3.00
2022-08-17T03:59:27.885Z,2.00
2022-08-17T04:00:28.249Z,4.00
2022-08-17T04:01:28.496Z,1.00
2022-08-17T04:02:28.740Z,1.00
2022-08-17T04:03:29.060Z,2.00
2022-08-17T04:04:29.437Z,2.00
2022-08-17T04:05:29.757Z,4.00
2022-08-17T04:06:29.922Z,4.00
2022-08-17T04:07:31.438Z,4.00
2022-08-17T04:08:30.492Z,6.00
2022-08-17T04:09:30.701Z,7.00
2022-08-17T04:10:31.042Z,9.00
2022-08-17T04:11:31.371Z,11.00
2022-08-17T04:12:31.585Z,12.00
2022-08-17T04:13:31.794Z,13.00
2022-08-17T04:14:32.160Z,16.00
2022-08-17T04:15:32.413Z,18.00
2022-08-17T04:16:32.629Z,20.00
2022-08-17T04:17:32.879Z,21.00
2022-08-17T04:18:33.662Z,22.00
2022-08-17T04:19:33.389Z,21.00
2022-08-17T04:20:33.850Z,18.00
2022-08-17T04:21:33.854Z,18.00
2022-08-17T04:22:34.519Z,24.00
2022-08-17T04:23:34.567Z,30.00
2022-08-17T04:24:34.801Z,36.00
2022-08-17T04:25:35.147Z,38.00
2022-08-17T04:26:53.962Z,45.00
2022-08-17T04:27:43.881Z,43.00
2022-08-17T04:28:36.071Z,44.00
2022-08-17T04:29:54.468Z,50.00
2022-08-17T04:30:37.651Z,50.00
2022-08-17T04:31:36.915Z,51.00
2022-08-17T04:33:03.874Z,55.00
2022-08-17T04:33:38.473Z,59.00
2022-08-17T04:34:37.858Z,58.00
2022-08-17T04:35:38.139Z,60.00
2022-08-17T04:36:38.983Z,56.00
2022-08-17T04:37:38.676Z,59.00
2022-08-17T04:38:39.258Z,58.00
2022-08-17T04:39:39.292Z,62.00
2022-08-17T04:40:39.525Z,65.00
2022-08-17T04:41:39.814Z,70.00
2022-08-17T04:42:40.217Z,75.00
2022-08-17T04:43:40.613Z,81.00
2022-08-17T04:44:41.105Z,85.00
2022-08-17T04:45:40.877Z,84.00
2022-08-17T04:46:42.263Z,89.00
2022-08-17T04:47:42.377Z,91.00
2022-08-17T04:48:43.093Z,87.00
2022-08-17T04:49:42.426Z,85.00
2022-08-17T04:50:42.327Z,90.00
2022-08-17T04:51:51.651Z,87.00
2022-08-17T04:52:43.837Z,87.00
2022-08-17T04:53:43.065Z,80.00
2022-08-17T04:54:43.302Z,77.00
2022-08-17T04:55:43.915Z,72.00
2022-08-17T04:56:45.033Z,76.00
2022-08-17T04:57:45.242Z,81.00
2022-08-17T04:58:47.178Z,87.00
2022-08-17T04:59:44.631Z,93.00
2022-08-17T05:00:45.053Z,99.00
2022-08-17T05:01:45.310Z,105.00
2022-08-17T05:02:50.048Z,110.00
2022-08-17T05:03:46.851Z,116.00
2022-08-17T05:04:45.984Z,125.00
2022-08-17T05:05:46.300Z,131.00
2022-08-17T05:06:46.596Z,129.00
2022-08-17T05:07:46.787Z,142.00
2022-08-17T05:08:47.085Z,147.00
2022-08-17T05:09:47.297Z,166.00
2022-08-17T05:10:47.543Z,185.00
2022-08-17T05:11:47.798Z,178.00
2022-08-17T05:12:48.062Z,183.00
2022-08-17T05:13:48.308Z,197.00
2022-08-17T05:14:48.556Z,200.00
2022-08-17T05:15:48.822Z,201.00
2022-08-17T05:16:49.067Z,214.00
2022-08-17T05:17:49.298Z,206.00
2022-08-17T05:18:49.610Z,211.00
2022-08-17T05:19:51.987Z,225.00
2022-08-17T05:20:50.085Z,249.00
2022-08-17T05:21:50.350Z,275.00
2022-08-17T05:22:50.847Z,288.00
2022-08-17T05:23:54.812Z,287.00
2022-08-17T05:24:53.623Z,311.00
2022-08-17T05:25:51.563Z,329.00
2022-08-17T05:26:51.955Z,355.00
2022-08-17T05:27:52.184Z,387.00
2022-08-17T05:28:52.464Z,409.00
2022-08-17T05:29:52.699Z,434.00
2022-08-17T05:30:52.936Z,463.00
2022-08-17T05:31:53.214Z,464.00
2022-08-17T05:32:53.631Z,492.00
2022-08-17T05:33:53.705Z,512.00
2022-08-17T05:34:53.971Z,524.00
2022-08-17T05:35:54.226Z,525.00
2022-08-17T05:36:54.497Z,532.00
2022-08-17T05:37:54.799Z,559.00
2022-08-17T05:38:54.967Z,585.00
2022-08-17T05:39:55.351Z,630.00
2022-08-17T05:40:55.558Z,626.00
2022-08-17T05:41:55.919Z,618.00
2022-08-17T05:42:56.156Z,609.00
2022-08-17T05:43:56.786Z,603.00
2022-08-17T05:44:56.713Z,599.00
2022-08-17T05:45:56.962Z,585.00
2022-08-17T05:46:57.218Z,548.00
2022-08-17T05:47:57.492Z,510.00
2022-08-17T05:48:57.757Z,335.00
2022-08-17T05:49:58.009Z,379.00
2022-08-17T05:50:58.241Z,471.00
2022-08-17T05:51:58.485Z,442.00
2022-08-17T05:52:58.753Z,482.00
2022-08-17T05:53:58.984Z,418.00
2022-08-17T05:54:59.293Z,433.00
2022-08-17T05:55:59.582Z,376.00
2022-08-17T05:57:00.002Z,448.00
2022-08-17T05:58:00.036Z,416.00
2022-08-17T05:59:00.362Z,397.00
2022-08-17T06:00:00.576Z,254.00
2022-08-17T06:01:01.005Z,476.00
2022-08-17T06:02:01.252Z,384.00
2022-08-17T06:03:01.489Z,366.00
2022-08-17T06:04:01.768Z,336.00
2022-08-17T06:05:01.990Z,344.00
2022-08-17T06:06:02.271Z,351.00
2022-08-17T06:07:02.486Z,391.00
2022-08-17T06:08:02.874Z,415.00
2022-08-17T06:09:03.137Z,470.00
2022-08-17T06:10:03.388Z,514.00
2022-08-17T06:11:03.738Z,564.00
2022-08-17T06:12:03.970Z,607.00
2022-08-17T06:13:04.280Z,647.00
2022-08-17T06:14:04.543Z,696.00
2022-08-17T06:15:04.855Z,731.00
2022-08-17T06:16:05.101Z,758.00
2022-08-17T06:17:06.319Z,794.00
2022-08-17T06:18:05.573Z,818.00
2022-08-17T06:19:05.833Z,802.00
2022-08-17T06:20:06.080Z,790.00
2022-08-17T06:21:06.451Z,738.00
2022-08-17T06:22:06.663Z,708.00
2022-08-17T06:23:06.903Z,669.00
2022-08-17T06:24:07.151Z,715.00
2022-08-17T06:25:10.298Z,695.00
2022-08-17T06:26:07.732Z,404.00
2022-08-17T06:27:07.955Z,496.00
2022-08-17T06:28:08.216Z,649.00
2022-08-17T06:29:08.877Z,371.00
2022-08-17T06:30:09.813Z,506.00
2022-08-17T06:31:09.057Z,483.00
2022-08-17T06:32:09.281Z,469.00
2022-08-17T06:33:09.622Z,433.00
2022-08-17T06:34:09.894Z,420.00
2022-08-17T06:35:10.174Z,383.00
2022-08-17T06:36:10.462Z,392.00
2022-08-17T06:37:10.715Z,381.00
2022-08-17T06:38:34.959Z,357.00
2022-08-17T06:39:12.264Z,344.00
2022-08-17T06:40:11.594Z,326.00
2022-08-17T06:41:11.836Z,335.00
2022-08-17T06:43:04.089Z,319.00
2022-08-17T06:43:14.109Z,342.00
2022-08-17T06:44:12.610Z,349.00
2022-08-17T06:45:13.869Z,341.00
2022-08-17T06:46:13.289Z,351.00
2022-08-17T06:47:13.498Z,381.00
2022-08-17T06:48:13.810Z,401.00
2022-08-17T06:49:14.003Z,427.00
2022-08-17T06:50:14.245Z,441.00
2022-08-17T06:51:14.495Z,468.00
2022-08-17T06:52:46.943Z,484.00
2022-08-17T06:53:15.979Z,495.00
2022-08-17T06:54:15.270Z,483.00
2022-08-17T06:55:18.784Z,472.00
2022-08-17T06:56:15.830Z,480.00
2022-08-17T06:57:16.069Z,469.00
2022-08-17T06:58:16.968Z,483.00
2022-08-17T06:59:16.696Z,524.00
2022-08-17T07:00:16.969Z,523.00
2022-08-17T07:01:17.264Z,555.00
2022-08-17T07:02:17.474Z,565.00
2022-08-17T07:03:17.730Z,555.00
2022-08-17T07:04:17.957Z,551.00
2022-08-17T07:05:18.360Z,565.00
2022-08-17T07:06:18.603Z,526.00
2022-08-17T07:07:18.857Z,502.00
2022-08-17T07:08:19.095Z,485.00
2022-08-17T07:09:19.386Z,433.00
2022-08-17T07:10:19.625Z,399.00
2022-08-17T07:11:19.886Z,381.00
2022-08-17T07:12:20.117Z,364.00
2022-08-17T07:13:20.374Z,344.00
2022-08-17T07:14:20.664Z,340.00
2022-08-17T07:15:20.962Z,340.00
2022-08-17T07:16:22.057Z,330.00
2022-08-17T07:17:21.578Z,347.00
2022-08-17T07:18:22.810Z,342.00
2022-08-17T07:19:22.126Z,356.00
2022-08-17T07:20:22.362Z,384.00
2022-08-17T07:21:26.212Z,413.00
2022-08-17T07:22:22.858Z,448.00
2022-08-17T07:23:23.108Z,478.00
2022-08-17T07:24:29.530Z,506.00
2022-08-17T07:25:24.628Z,550.00
2022-08-17T07:26:23.937Z,604.00
2022-08-17T07:27:24.213Z,672.00
2022-08-17T07:28:24.458Z,765.00
2022-08-17T07:29:25.624Z,815.00
2022-08-17T07:30:25.195Z,862.00
2022-08-17T07:31:25.334Z,858.00
2022-08-17T07:32:25.549Z,825.00
2022-08-17T07:33:26.256Z,810.00
2022-08-17T07:34:26.232Z,767.00
2022-08-17T07:35:31.265Z,746.00
2022-08-17T07:36:29.955Z,705.00
2022-08-17T07:37:27.006Z,730.00
2022-08-17T07:38:27.317Z,712.00
2022-08-17T07:39:27.776Z,680.00
2022-08-17T07:40:27.908Z,674.00
2022-08-17T07:41:57.597Z,667.00
2022-08-17T07:42:29.437Z,630.00
2022-08-17T07:43:29.579Z,615.00
2022-08-17T07:44:28.993Z,552.00
2022-08-17T07:45:29.242Z,570.00
2022-08-17T07:46:29.467Z,602.00
2022-08-17T07:47:29.692Z,640.00
2022-08-17T07:48:29.982Z,716.00
2022-08-17T07:49:30.201Z,762.00
2022-08-17T07:50:30.540Z,820.00
2022-08-17T07:51:31.681Z,854.00
2022-08-17T07:52:50.398Z,871.00
2022-08-17T07:53:32.305Z,874.00
2022-08-17T07:54:31.592Z,935.00
2022-08-17T07:55:31.823Z,914.00
2022-08-17T07:56:34.438Z,943.00
2022-08-17T07:57:32.401Z,1010.00
2022-08-17T07:58:32.652Z,999.00
2022-08-17T07:59:33.706Z,1075.00
2022-08-17T08:00:33.179Z,1115.00
2022-08-17T08:01:41.888Z,1197.00
2022-08-17T08:02:34.734Z,1232.00
2022-08-17T08:03:34.049Z,1197.00
2022-08-17T08:05:49.470Z,1041.00
2022-08-17T08:06:35.771Z,958.00
2022-08-17T08:07:35.117Z,848.00
2022-08-17T08:08:35.306Z,778.00
2022-08-17T08:09:35.678Z,683.00
2022-08-17T08:10:35.786Z,617.00
2022-08-17T08:11:36.014Z,564.00
2022-08-17T08:12:36.363Z,546.00
2022-08-17T08:13:36.673Z,534.00
2022-08-17T08:14:36.879Z,552.00
2022-08-17T08:15:37.182Z,574.00
2022-08-17T08:16:37.386Z,571.00
2022-08-17T08:17:37.646Z,576.00
2022-08-17T08:18:53.588Z,579.00
2022-08-17T08:19:39.651Z,590.00
2022-08-17T08:20:52.168Z,592.00
2022-08-17T08:21:39.684Z,643.00
2022-08-17T08:22:39.068Z,687.00
2022-08-17T08:23:39.321Z,702.00
2022-08-17T08:24:39.554Z,731.00
2022-08-17T08:25:39.876Z,764.00
2022-08-17T08:26:40.165Z,751.00
2022-08-17T08:27:40.433Z,764.00
2022-08-17T08:28:40.766Z,729.00
2022-08-17T08:29:40.985Z,753.00
2022-08-17T08:30:41.212Z,723.00
2022-08-17T08:31:42.444Z,695.00
2022-08-17T08:32:41.726Z,699.00
2022-08-17T08:33:41.982Z,700.00
2022-08-17T08:34:58.654Z,805.00
2022-08-17T08:35:43.434Z,858.00
2022-08-17T08:37:15.891Z,954.00
2022-08-17T08:37:43.988Z,988.00
2022-08-17T08:38:43.262Z,981.00
2022-08-17T08:39:43.563Z,1000.00
2022-08-17T08:40:43.831Z,993.00
2022-08-17T08:41:44.052Z,994.00
2022-08-17T08:42:44.380Z,974.00
2022-08-17T08:43:47.354Z,932.00
2022-08-17T08:45:00.663Z,920.00
2022-08-17T08:45:46.193Z,866.00
2022-08-17T08:46:45.444Z,862.00
2022-08-17T08:47:45.787Z,798.00
2022-08-17T08:48:56.589Z,786.00
2022-08-17T08:50:03.556Z,778.00
2022-08-17T08:50:47.499Z,827.00
2022-08-17T08:51:46.789Z,813.00
2022-08-17T08:52:47.045Z,862.00
2022-08-17T08:53:47.255Z,859.00
2022-08-17T08:54:47.490Z,947.00
2022-08-17T08:55:47.771Z,1002.00
2022-08-17T08:57:11.962Z,1050.00
2022-08-17T08:57:49.337Z,995.00
2022-08-17T08:58:48.538Z,1113.00
2022-08-17T08:59:51.212Z,1128.00
2022-08-17T09:00:50.113Z,1127.00
2022-08-17T09:01:49.401Z,1121.00
2022-08-17T09:02:49.614Z,1126.00
2022-08-17T09:03:53.207Z,1125.00
2022-08-17T09:05:13.395Z,1100.00
2022-08-17T09:05:51.560Z,1160.00
2022-08-17T09:06:50.733Z,1201.00
2022-08-17T09:07:51.131Z,1208.00
2022-08-17T09:08:52.239Z,1215.00
2022-08-17T09:09:54.171Z,1246.00
2022-08-17T09:10:51.824Z,1267.00
2022-08-17T09:12:02.124Z,1254.00
2022-08-17T09:12:53.366Z,1256.00
2022-08-17T09:13:54.366Z,1283.00
2022-08-17T09:14:52.995Z,1311.00
2022-08-17T09:15:54.141Z,1398.00
2022-08-17T09:16:53.537Z,1420.00
2022-08-17T09:18:08.880Z,1481.00
2022-08-17T09:19:01.563Z,1514.00
2022-08-17T09:19:55.396Z,1649.00
2022-08-17T09:20:54.648Z,1734.00
2022-08-17T09:21:54.865Z,1823.00
2022-08-17T09:22:55.226Z,1915.00
2022-08-17T09:23:55.460Z,2085.00
2022-08-17T09:24:55.732Z,2204.00
2022-08-17T09:25:55.990Z,2385.00
2022-08-17T09:26:56.259Z,2594.00
2022-08-17T09:27:56.490Z,2507.00
2022-08-17T09:28:56.832Z,2837.00
2022-08-17T09:29:57.092Z,2271.00
2022-08-17T09:30:57.365Z,2148.00
2022-08-17T09:31:57.600Z,1910.00
2022-08-17T09:32:57.828Z,1824.00
2022-08-17T09:33:58.162Z,1742.00
2022-08-17T09:34:58.353Z,1518.00
2022-08-17T09:35:58.589Z,1410.00
2022-08-17T09:36:58.832Z,1384.00
2022-08-17T09:37:59.110Z,1384.00
2022-08-17T09:38:59.471Z,1313.00
2022-08-17T09:39:59.793Z,1293.00
2022-08-17T09:40:59.965Z,1275.00
2022-08-17T09:42:00.194Z,1308.00
2022-08-17T09:43:00.489Z,1329.00
2022-08-17T09:44:00.759Z,1337.00
2022-08-17T09:45:00.995Z,1345.00
2022-08-17T09:46:01.235Z,1456.00
2022-08-17T09:47:01.491Z,1548.00
2022-08-17T09:48:01.738Z,1636.00
2022-08-17T09:49:02.006Z,1569.00
2022-08-17T09:50:02.263Z,1591.00
2022-08-17T09:51:04.527Z,1585.00
2022-08-17T09:52:03.211Z,1552.00
2022-08-17T09:53:03.158Z,1664.00
2022-08-17T09:54:34.759Z,1527.00
2022-08-17T09:55:04.622Z,1438.00
2022-08-17T09:56:03.855Z,1370.00
2022-08-17T09:57:27.900Z,1353.00
2022-08-17T09:58:05.419Z,1314.00
2022-08-17T09:59:05.072Z,1292.00
2022-08-17T10:00:05.079Z,1217.00
2022-08-17T10:01:05.464Z,1199.00
2022-08-17T10:02:05.745Z,1158.00
2022-08-17T10:03:05.997Z,1085.00
2022-08-17T10:04:06.172Z,996.00
2022-08-17T10:05:06.521Z,922.00
2022-08-17T10:06:06.925Z,811.00
2022-08-17T10:07:07.056Z,752.00
2022-08-17T10:08:07.331Z,729.00
2022-08-17T10:09:07.604Z,718.00
2022-08-17T10:10:13.561Z,739.00
2022-08-17T10:11:09.104Z,770.00
2022-08-17T10:12:08.774Z,785.00
2022-08-17T10:13:09.582Z,802.00
2022-08-17T10:14:36.742Z,761.00
2022-08-17T10:15:10.220Z,801.00
2022-08-17T10:16:09.608Z,800.00
2022-08-17T10:17:09.777Z,831.00
2022-08-17T10:18:10.006Z,815.00
2022-08-17T10:19:10.450Z,855.00
2022-08-17T10:20:10.554Z,901.00
2022-08-17T10:21:10.780Z,917.00
2022-08-17T10:22:32.974Z,875.00
2022-08-17T10:23:12.431Z,842.00
2022-08-17T10:24:11.729Z,793.00
2022-08-17T10:25:23.424Z,813.00
2022-08-17T10:26:13.237Z,764.00
2022-08-17T10:27:12.483Z,771.00
2022-08-17T10:28:19.737Z,770.00
2022-08-17T10:29:14.123Z,755.00
2022-08-17T10:30:13.442Z,727.00
2022-08-17T10:32:15.004Z,736.00
2022-08-17T10:33:14.233Z,733.00
2022-08-17T10:34:14.454Z,787.00
2022-08-17T10:35:14.692Z,805.00
2022-08-17T10:36:14.963Z,848.00
2022-08-17T10:37:15.182Z,886.00
2022-08-17T10:38:15.477Z,924.00
2022-08-17T10:39:15.850Z,974.00
2022-08-17T10:40:16.089Z,968.00
2022-08-17T10:41:16.327Z,959.00
2022-08-17T10:42:16.573Z,943.00
2022-08-17T10:43:17.829Z,926.00
2022-08-17T10:44:40.272Z,905.00
2022-08-17T10:45:18.388Z,903.00
2022-08-17T10:46:30.079Z,930.00
2022-08-17T10:47:18.931Z,975.00
2022-08-17T10:48:18.265Z,982.00
2022-08-17T10:49:18.491Z,994.00
2022-08-17T10:50:18.760Z,1042.00
2022-08-17T10:51:19.045Z,1111.00
2022-08-17T10:52:19.279Z,1167.00
2022-08-17T10:53:20.059Z,1222.00
2022-08-17T10:54:19.864Z,1348.00
2022-08-17T10:55:20.149Z,1398.00
2022-08-17T10:56:20.414Z,1440.00
2022-08-17T10:57:20.649Z,1417.00
2022-08-17T10:58:20.952Z,1457.00
2022-08-17T10:59:21.182Z,1503.00
2022-08-17T11:00:27.047Z,1540.00
2022-08-17T11:01:22.780Z,1630.00
2022-08-17T11:02:22.014Z,1705.00
2022-08-17T11:03:22.275Z,1883.00
2022-08-17T11:04:22.715Z,2030.00
2022-08-17T11:05:22.774Z,1963.00
2022-08-17T11:06:23.082Z,2084.00
2022-08-17T11:07:23.288Z,2255.00
2022-08-17T11:08:23.579Z,2491.00
2022-08-17T11:09:23.843Z,2754.00
2022-08-17T11:10:24.120Z,2804.00
2022-08-17T11:11:24.380Z,3022.00
2022-08-17T11:12:24.656Z,3379.00
2022-08-17T11:13:24.924Z,3668.00
2022-08-17T11:14:25.190Z,3755.00
2022-08-17T11:15:25.453Z,3969.00
2022-08-17T11:16:25.806Z,4113.00
2022-08-17T11:17:26.078Z,3031.00
2022-08-17T11:18:26.355Z,26717.00
2022-08-17T11:19:26.657Z,25845.00
2022-08-17T11:20:26.876Z,5659.00
2022-08-17T11:21:27.153Z,8650.00
2022-08-17T11:22:32.774Z,4936.00
2022-08-17T11:23:28.748Z,11343.00
2022-08-17T11:24:27.965Z,74305.00
2022-08-17T11:25:28.311Z,70224.00
2022-08-17T11:26:28.615Z,72562.00
2022-08-17T11:27:28.867Z,15905.00
2022-08-17T11:28:29.119Z,66490.00
2022-08-17T11:29:29.456Z,15985.00
2022-08-17T11:30:29.720Z,76355.00
2022-08-17T11:31:37.801Z,73567.00
2022-08-17T11:32:31.287Z,21298.00
2022-08-17T11:33:30.589Z,23153.00
2022-08-17T11:34:30.854Z,22191.00
2022-08-17T11:35:31.108Z,22182.00
2022-08-17T11:36:31.489Z,72934.00
2022-08-17T11:37:31.720Z,5282.00
2022-08-17T11:38:31.970Z,21049.00
2022-08-17T11:39:32.220Z,4499.00
2022-08-17T11:40:32.457Z,7004.00
2022-08-17T11:41:32.750Z,76826.00
2022-08-17T11:42:33.026Z,8180.00
2022-08-17T11:43:33.295Z,8993.00
2022-08-17T11:44:33.552Z,75232.00
2022-08-17T11:45:33.789Z,30538.00
2022-08-17T11:46:34.097Z,74812.00
2022-08-17T11:47:34.364Z,74401.00
2022-08-17T11:48:34.967Z,26742.00
2022-08-17T11:49:34.998Z,18627.00
2022-08-17T11:50:35.296Z,12140.00
2022-08-17T11:51:35.948Z,8850.00
2022-08-17T11:52:35.820Z,7071.00
2022-08-17T11:53:36.067Z,6963.00
2022-08-17T11:54:36.382Z,7240.00
2022-08-17T11:55:39.660Z,7481.00
2022-08-17T11:56:37.829Z,7144.00
2022-08-17T11:57:37.135Z,5312.00
2022-08-17T11:58:37.353Z,5836.00
2022-08-17T11:59:37.585Z,3976.00
2022-08-17T12:00:37.846Z,4651.00
2022-08-17T12:01:38.161Z,3740.00
2022-08-17T12:02:38.373Z,4269.00
2022-08-17T12:03:38.627Z,3452.00
2022-08-17T12:04:38.918Z,3673.00
2022-08-17T12:05:39.150Z,6563.00
2022-08-17T12:06:39.507Z,3458.00
2022-08-17T12:07:39.840Z,4242.00
2022-08-17T12:08:40.131Z,4593.00
2022-08-17T12:09:41.238Z,3017.00
2022-08-17T12:10:40.612Z,2690.00
2022-08-17T12:11:57.775Z,2733.00
2022-08-17T12:12:42.324Z,2543.00
2022-08-17T12:13:41.449Z,2482.00
2022-08-17T12:15:11.159Z,2350.00
2022-08-17T12:15:42.985Z,2255.00
2022-08-17T12:16:42.275Z,2135.00
2022-08-17T12:17:43.152Z,2245.00
2022-08-17T12:18:42.861Z,2123.00
2022-08-17T12:19:43.119Z,2176.00
2022-08-17T12:20:43.511Z,2160.00
2022-08-17T12:21:43.766Z,2187.00
2022-08-17T12:22:44.037Z,2197.00
2022-08-17T12:23:44.778Z,2242.00
2022-08-17T12:24:44.635Z,2170.00
2022-08-17T12:25:44.926Z,2016.00
2022-08-17T12:26:52.192Z,1914.00
2022-08-17T12:28:04.530Z,1839.00
2022-08-17T12:28:46.757Z,1775.00
2022-08-17T12:29:45.927Z,1621.00
2022-08-17T12:30:46.597Z,1571.00
2022-08-17T12:31:46.546Z,1422.00
2022-08-17T12:32:47.813Z,1422.00
2022-08-17T12:33:47.112Z,1372.00
2022-08-17T12:34:47.353Z,1415.00
2022-08-17T12:35:47.705Z,1390.00
2022-08-17T12:36:49.082Z,1473.00
2022-08-17T12:37:48.380Z,1493.00
2022-08-17T12:38:48.688Z,1391.00
2022-08-17T12:39:48.932Z,1332.00
2022-08-17T12:40:49.209Z,1311.00
2022-08-17T12:41:50.188Z,1222.00
2022-08-17T12:42:49.740Z,1192.00
2022-08-17T12:43:49.943Z,1141.00