createdAt,value
2019-01-25T00:00:12.031Z,-1.50
2019-01-25T00:02:22.459Z,-1.50
2019-01-25T00:04:30.283Z,-1.40
2019-01-25T00:06:38.860Z,-1.40
2019-01-25T00:08:49.441Z,-1.50
2019-01-25T00:10:58.846Z,-1.50
2019-01-25T00:13:07.676Z,-1.60
2019-01-25T00:15:15.374Z,-1.60
2019-01-25T00:17:22.779Z,-1.60
2019-01-25T00:19:31.798Z,-1.50
2019-01-25T00:21:40.332Z,-1.60
2019-01-25T00:23:48.708Z,-1.60
2019-01-25T00:25:57.581Z,-1.50
2019-01-25T00:28:05.663Z,-1.60
2019-01-25T00:30:14.588Z,-1.60
2019-01-25T00:32:21.974Z,-1.70
2019-01-25T00:34:35.826Z,-1.70
2019-01-25T00:36:43.833Z,-1.70
2019-01-25T00:38:56.822Z,-1.60
2019-01-25T00:41:03.626Z,-1.70
2019-01-25T00:43:08.086Z,-1.60
2019-01-25T00:45:19.891Z,-1.60
2019-01-25T00:47:30.168Z,-1.70
2019-01-25T00:49:39.164Z,-1.70
2019-01-25T00:51:47.948Z,-1.90
2019-01-25T00:53:56.893Z,-1.90
2019-01-25T00:56:06.115Z,-1.80
2019-01-25T00:58:14.966Z,-1.80
2019-01-25T01:00:25.834Z,-1.80
2019-01-25T01:02:35.974Z,-1.80
2019-01-25T01:04:45.707Z,-1.80
2019-01-25T01:06:52.923Z,-1.80
2019-01-25T01:09:00.283Z,-1.80
2019-01-25T01:11:07.891Z,-1.70
2019-01-25T01:13:18.476Z,-1.70
2019-01-25T01:15:27.030Z,-1.80
2019-01-25T01:17:37.091Z,-1.70
2019-01-25T01:19:45.566Z,-1.70
2019-01-25T01:21:54.093Z,-1.70
2019-01-25T01:24:02.464Z,-1.60
2019-01-25T01:26:09.848Z,-1.60
2019-01-25T01:28:19.562Z,-1.60
2019-01-25T01:30:29.387Z,-1.60
2019-01-25T01:32:37.276Z,-1.60
2019-01-25T01:34:50.667Z,-1.60
2019-01-25T01:36:59.710Z,-1.60
2019-01-25T01:39:07.546Z,-1.70
2019-01-25T01:41:12.743Z,-1.60
2019-01-25T01:43:21.227Z,-1.60
2019-01-25T01:45:31.437Z,-1.70
2019-01-25T01:47:40.218Z,-1.60
2019-01-25T01:49:49.013Z,-1.60
2019-01-25T01:51:59.911Z,-1.70
2019-01-25T01:54:10.786Z,-1.70
2019-01-25T01:56:17.355Z,-1.70
2019-01-25T01:58:26.734Z,-1.80
2019-01-25T02:00:37.498Z,-1.90
2019-01-25T02:02:43.666Z,-1.90
2019-01-25T02:04:50.323Z,-1.80
2019-01-25T02:06:55.818Z,-1.80
2019-01-25T02:09:05.869Z,-1.80
2019-01-25T02:11:15.159Z,-1.70
2019-01-25T02:13:26.748Z,-1.70
2019-01-25T02:15:35.678Z,-1.70
2019-01-25T02:17:44.096Z,-1.70
2019-01-25T02:19:52.494Z,-1.70
2019-01-25T02:22:07.085Z,-1.80
2019-01-25T02:24:15.051Z,-1.80
2019-01-25T02:26:24.207Z,-1.80
2019-01-25T02:28:34.284Z,-1.70
2019-01-25T02:30:41.595Z,-1.70
2019-01-25T02:32:51.211Z,-1.80
2019-01-25T02:34:59.725Z,-1.80
2019-01-25T02:37:08.973Z,-1.90
2019-01-25T02:39:19.455Z,-1.90
2019-01-25T02:41:28.619Z,-1.80
2019-01-25T02:43:38.378Z,-1.80
2019-01-25T02:45:48.266Z,-1.80
2019-01-25T02:47:56.618Z,-1.90
2019-01-25T02:50:04.202Z,-1.90
2019-01-25T02:52:12.079Z,-1.80
2019-01-25T02:54:22.027Z,-1.80
2019-01-25T02:56:32.682Z,-1.80
2019-01-25T02:58:43.656Z,-1.70
2019-01-25T03:00:54.388Z,-1.70
2019-01-25T03:03:03.731Z,-1.80
2019-01-25T03:05:14.389Z,-1.90
2019-01-25T03:07:24.484Z,-1.80
2019-01-25T03:09:33.771Z,-1.80
2019-01-25T03:11:46.590Z,-1.80
2019-01-25T03:13:56.774Z,-1.70
2019-01-25T03:16:05.684Z,-1.70
2019-01-25T03:18:12.823Z,-1.90
2019-01-25T03:20:20.586Z,-1.90
2019-01-25T03:22:28.493Z,-2.00
2019-01-25T03:24:38.705Z,-2.00
2019-01-25T03:26:48.396Z,-1.90
2019-01-25T03:28:58.991Z,-1.90
2019-01-25T03:31:10.818Z,-1.90
2019-01-25T03:33:19.524Z,-1.90
2019-01-25T03:35:32.945Z,-2.00
2019-01-25T03:37:40.826Z,-1.90
2019-01-25T03:39:49.142Z,-1.80
2019-01-25T03:42:00.657Z,-1.70
2019-01-25T03:44:09.084Z,-1.80
2019-01-25T03:46:18.860Z,-1.90
2019-01-25T03:48:30.970Z,-1.80
2019-01-25T03:50:45.721Z,-1.70
2019-01-25T03:52:58.578Z,-1.70
2019-01-25T03:55:07.998Z,-1.60
2019-01-25T03:57:15.916Z,-1.70
2019-01-25T03:59:26.506Z,-1.70
2019-01-25T04:01:36.443Z,-1.70
2019-01-25T04:03:44.070Z,-1.90
2019-01-25T04:05:55.969Z,-1.90
2019-01-25T04:08:07.019Z,-2.00
2019-01-25T04:10:14.751Z,-2.00
2019-01-25T04:12:26.870Z,-1.90
2019-01-25T04:14:36.748Z,-1.90
2019-01-25T04:16:47.649Z,-1.80
2019-01-25T04:18:56.591Z,-1.80
2019-01-25T04:21:03.135Z,-1.60
2019-01-25T04:23:13.479Z,-1.60
2019-01-25T04:25:28.130Z,-1.60
2019-01-25T04:27:38.604Z,-1.70
2019-01-25T04:29:46.904Z,-1.70
2019-01-25T04:31:55.786Z,-1.70
2019-01-25T04:34:03.147Z,-1.70
2019-01-25T04:36:10.367Z,-1.70
2019-01-25T04:38:18.638Z,-1.70
2019-01-25T04:40:30.967Z,-1.70
2019-01-25T04:42:41.244Z,-1.70
2019-01-25T04:44:48.988Z,-1.80
2019-01-25T04:46:55.994Z,-1.80
2019-01-25T04:49:02.454Z,-1.80
2019-01-25T04:51:13.195Z,-1.80
2019-01-25T04:53:22.463Z,-1.90
2019-01-25T04:55:34.326Z,-1.70
2019-01-25T04:57:45.304Z,-1.70
2019-01-25T04:59:53.511Z,-1.90
2019-01-25T05:02:00.391Z,-2.00
2019-01-25T05:04:11.787Z,-1.90
2019-01-25T05:06:22.298Z,-1.80
2019-01-25T05:08:34.398Z,-1.80
2019-01-25T05:10:45.372Z,-1.70
2019-01-25T05:12:58.942Z,-1.60
2019-01-25T05:15:06.376Z,-1.80
2019-01-25T05:17:16.395Z,-2.00
2019-01-25T05:19:27.072Z,-2.00
2019-01-25T05:21:35.907Z,-2.00
2019-01-25T05:23:44.753Z,-1.80
2019-01-25T05:25:57.130Z,-1.90
2019-01-25T05:28:20.411Z,-1.80
2019-01-25T05:30:34.510Z,-1.80
2019-01-25T05:32:43.419Z,-1.80
2019-01-25T05:34:52.767Z,-1.80
2019-01-25T05:37:05.642Z,-1.70
2019-01-25T05:39:14.059Z,-1.60
2019-01-25T05:41:28.204Z,-1.70
2019-01-25T05:43:35.515Z,-1.60
2019-01-25T05:45:48.014Z,-1.80
2019-01-25T05:48:01.454Z,-1.80
2019-01-25T05:50:09.135Z,-1.60
2019-01-25T05:52:21.978Z,-1.50
2019-01-25T05:54:27.571Z,-1.60
2019-01-25T05:56:41.023Z,-1.50
2019-01-25T05:58:49.803Z,-1.40
2019-01-25T06:00:58.273Z,-1.40
2019-01-25T06:03:16.855Z,-1.40
2019-01-25T06:05:25.146Z,-1.60
2019-01-25T06:07:32.855Z,-1.60
2019-01-25T06:09:39.131Z,-1.60
2019-01-25T06:11:43.803Z,-1.70
2019-01-25T06:13:50.991Z,-1.60
2019-01-25T06:16:01.450Z,-1.60
2019-01-25T06:18:09.375Z,-1.60
2019-01-25T06:20:18.667Z,-1.60
2019-01-25T06:22:30.831Z,-1.60
2019-01-25T06:24:42.751Z,-1.60
2019-01-25T06:26:56.842Z,-1.60
2019-01-25T06:29:04.983Z,-1.70
2019-01-25T06:31:20.843Z,-1.60
2019-01-25T06:33:31.809Z,-1.60
2019-01-25T06:35:47.457Z,-1.60
2019-01-25T06:37:56.970Z,-1.60
2019-01-25T06:40:04.758Z,-1.60
2019-01-25T06:42:12.110Z,-1.70
2019-01-25T06:44:17.016Z,-1.60
2019-01-25T06:46:27.829Z,-1.60
2019-01-25T06:48:35.147Z,-1.60
2019-01-25T06:50:43.542Z,-1.70
2019-01-25T06:52:53.402Z,-1.70
2019-01-25T06:55:01.731Z,-1.70
2019-01-25T06:57:21.610Z,-1.60
2019-01-25T06:59:36.154Z,-1.70
2019-01-25T07:02:03.490Z,-1.80
2019-01-25T07:04:12.222Z,-1.80
2019-01-25T07:06:22.621Z,-1.70
2019-01-25T07:08:34.563Z,-1.80
2019-01-25T07:10:42.886Z,-1.70
2019-01-25T07:12:53.892Z,-1.70
2019-01-25T07:15:02.878Z,-1.60
2019-01-25T07:17:14.887Z,-1.60
2019-01-25T07:19:26.726Z,-1.60
2019-01-25T07:21:36.874Z,-1.60
2019-01-25T07:23:46.874Z,-1.60
2019-01-25T07:25:52.223Z,-1.60
2019-01-25T07:28:00.198Z,-1.60
2019-01-25T07:30:09.323Z,-1.60
2019-01-25T07:32:18.707Z,-1.60
2019-01-25T07:34:27.712Z,-1.50
2019-01-25T07:36:36.671Z,-1.50
2019-01-25T07:38:44.030Z,-1.60
2019-01-25T07:40:53.855Z,-1.60
2019-01-25T07:43:04.784Z,-1.60
2019-01-25T07:45:14.888Z,-1.50
2019-01-25T07:47:25.931Z,-1.00
2019-01-25T07:49:37.815Z,-1.50
2019-01-25T07:51:47.605Z,-1.50
2019-01-25T07:53:58.538Z,-1.60
2019-01-25T07:56:09.995Z,-1.60
2019-01-25T07:58:18.113Z,-1.60
2019-01-25T08:00:26.379Z,-1.70
2019-01-25T08:02:32.879Z,-1.60
2019-01-25T08:04:41.873Z,-1.70
2019-01-25T08:06:55.272Z,-1.70
2019-01-25T08:09:06.887Z,-1.80
2019-01-25T08:11:15.257Z,-1.80
2019-01-25T08:13:20.414Z,-1.80
2019-01-25T08:15:29.269Z,-1.70
2019-01-25T08:17:36.313Z,-1.60
2019-01-25T08:19:42.084Z,-1.60
2019-01-25T08:21:53.151Z,-1.50
2019-01-25T08:24:00.185Z,-1.70
2019-01-25T08:26:07.819Z,-1.70
2019-01-25T08:28:15.367Z,-1.60
2019-01-25T08:30:22.343Z,-1.70
2019-01-25T08:32:31.117Z,-1.70
2019-01-25T08:34:41.232Z,-1.60
2019-01-25T08:36:50.220Z,-1.70
2019-01-25T08:38:59.435Z,-1.80
2019-01-25T08:41:12.314Z,-1.80
2019-01-25T08:43:21.267Z,-1.80
2019-01-25T08:45:28.342Z,-1.90
2019-01-25T08:47:37.220Z,-1.50
2019-01-25T08:49:57.771Z,-1.70
2019-01-25T08:52:03.575Z,-1.70
2019-01-25T08:54:14.223Z,-1.90
2019-01-25T08:56:26.861Z,-1.80
2019-01-25T08:58:36.664Z,-1.80
2019-01-25T09:00:43.139Z,-1.70
2019-01-25T09:02:51.435Z,-1.80
2019-01-25T09:05:08.962Z,-1.70
2019-01-25T09:07:17.140Z,-1.70
2019-01-25T09:09:57.165Z,-1.60
2019-01-25T09:12:09.997Z,-1.70
2019-01-25T09:14:20.309Z,-1.80
2019-01-25T09:16:30.186Z,-1.70
2019-01-25T09:18:37.623Z,-1.70
2019-01-25T09:20:43.884Z,-1.70
2019-01-25T09:22:51.752Z,-1.60
2019-01-25T09:25:00.218Z,-1.60
2019-01-25T09:27:12.474Z,-1.60
2019-01-25T09:29:20.288Z,-1.80
2019-01-25T09:31:28.570Z,-1.80
2019-01-25T09:33:39.733Z,-1.80
2019-01-25T09:35:47.063Z,-1.80
2019-01-25T09:37:55.492Z,-1.80
2019-01-25T09:40:04.934Z,-1.90
2019-01-25T09:42:12.682Z,-1.90
2019-01-25T09:44:22.734Z,-1.70
2019-01-25T09:46:38.037Z,-1.70
2019-01-25T09:49:05.988Z,-1.70
2019-01-25T09:51:19.342Z,-1.60
2019-01-25T09:53:29.822Z,-1.70
2019-01-25T09:55:53.231Z,-1.80
2019-01-25T09:58:02.745Z,-1.70
2019-01-25T10:00:38.358Z,-1.70
2019-01-25T10:02:51.245Z,-1.60
2019-01-25T10:05:05.347Z,-1.60
2019-01-25T10:07:17.694Z,-1.60
2019-01-25T10:09:33.307Z,-1.50
2019-01-25T10:11:55.016Z,-1.40
2019-01-25T10:14:11.299Z,-1.30
2019-01-25T10:16:45.849Z,-1.30
2019-01-25T10:19:03.095Z,-1.20
2019-01-25T10:21:20.913Z,-1.20
2019-01-25T10:23:29.527Z,-1.10
2019-01-25T10:25:47.502Z,-1.10
2019-01-25T10:28:18.853Z,-1.30
2019-01-25T10:30:37.935Z,-1.40
2019-01-25T10:32:49.856Z,-1.60
2019-01-25T10:35:33.723Z,-1.60
2019-01-25T10:38:01.924Z,-1.50
2019-01-25T10:40:14.096Z,-1.40
2019-01-25T10:42:21.515Z,-1.50
2019-01-25T10:44:31.341Z,-1.40
2019-01-25T10:46:40.011Z,-1.40
2019-01-25T10:48:45.791Z,-1.50
2019-01-25T10:50:52.949Z,-1.50
2019-01-25T10:53:01.821Z,-1.40
2019-01-25T10:55:14.296Z,-1.40
2019-01-25T10:57:19.431Z,-1.40
2019-01-25T10:59:28.787Z,-1.30
2019-01-25T11:01:35.947Z,-1.30
2019-01-25T11:03:53.006Z,-1.40
2019-01-25T11:06:01.279Z,-1.50
2019-01-25T11:08:10.379Z,-1.30
2019-01-25T11:10:17.817Z,-1.30
2019-01-25T11:12:26.810Z,-1.30
2019-01-25T11:14:38.667Z,-1.30
2019-01-25T11:16:48.459Z,-1.30
2019-01-25T11:18:59.615Z,-1.30
2019-01-25T11:21:07.223Z,-1.40
2019-01-25T11:23:17.419Z,-1.50
2019-01-25T11:25:30.190Z,-1.60
2019-01-25T11:27:39.227Z,-1.80
2019-01-25T11:29:45.467Z,-1.90
2019-01-25T11:31:52.042Z,-2.00
2019-01-25T11:34:00.222Z,-2.00
2019-01-25T11:36:10.811Z,-1.90
2019-01-25T11:38:17.047Z,-1.80
2019-01-25T11:40:29.323Z,-1.80
2019-01-25T11:42:40.904Z,-1.80
2019-01-25T11:44:52.678Z,-1.80
2019-01-25T11:47:01.965Z,-1.70
2019-01-25T11:49:10.043Z,-1.50
2019-01-25T11:51:19.962Z,-1.50
2019-01-25T11:53:26.504Z,-1.70
2019-01-25T11:55:36.354Z,-1.70
2019-01-25T11:57:45.619Z,-1.70
2019-01-25T11:59:54.075Z,-1.80
2019-01-25T12:02:03.331Z,-1.80
2019-01-25T12:04:12.371Z,-1.90
2019-01-25T12:06:21.359Z,-1.90
2019-01-25T12:08:30.344Z,-1.90
2019-01-25T12:10:42.639Z,-1.90
2019-01-25T12:12:51.796Z,-1.90
2019-01-25T12:15:00.700Z,-1.80
2019-01-25T12:17:08.755Z,-1.80
2019-01-25T12:19:14.829Z,-1.80
2019-01-25T12:21:22.359Z,-1.80
2019-01-25T12:23:33.275Z,-1.70
2019-01-25T12:25:41.067Z,-1.70
2019-01-25T12:27:49.963Z,-1.70
2019-01-25T12:29:58.973Z,-1.70
2019-01-25T12:32:07.821Z,-1.70
2019-01-25T12:34:14.679Z,-1.70
2019-01-25T12:36:20.908Z,-1.80
2019-01-25T12:38:25.783Z,-1.70
2019-01-25T12:40:31.672Z,-1.60
2019-01-25T12:42:39.280Z,-1.50
2019-01-25T12:44:48.155Z,-1.50
2019-01-25T12:46:57.947Z,-1.50
2019-01-25T12:49:06.878Z,-1.50
2019-01-25T12:51:25.789Z,-1.60
2019-01-25T12:53:36.458Z,-1.60
2019-01-25T12:55:46.774Z,-1.60
2019-01-25T12:57:56.542Z,-1.60
2019-01-25T13:00:06.716Z,-1.60
2019-01-25T13:02:16.718Z,-1.60
2019-01-25T13:04:26.667Z,-1.60
2019-01-25T13:06:34.822Z,-1.50
2019-01-25T13:08:43.722Z,-1.50
2019-01-25T13:10:55.256Z,-1.50
2019-01-25T13:13:04.331Z,-1.50
2019-01-25T13:15:12.238Z,-1.60
2019-01-25T13:17:19.236Z,-1.60
2019-01-25T13:19:24.249Z,-1.50
2019-01-25T13:21:31.002Z,-1.60
2019-01-25T13:23:42.127Z,-1.60
2019-01-25T13:25:51.116Z,-1.60
2019-01-25T13:27:58.946Z,-1.60
2019-01-25T13:30:06.832Z,-1.70
2019-01-25T13:32:14.664Z,-1.60
2019-01-25T13:34:24.761Z,-1.60
2019-01-25T13:36:35.123Z,-1.70
2019-01-25T13:38:45.336Z,-1.80
2019-01-25T13:40:53.995Z,-1.70
2019-01-25T13:43:01.722Z,-1.80
2019-01-25T13:45:09.094Z,-1.80
2019-01-25T13:47:19.819Z,-1.70
2019-01-25T13:49:31.673Z,-1.30
2019-01-25T13:51:42.210Z,-1.70
2019-01-25T13:53:52.951Z,-1.80
2019-01-25T13:56:01.835Z,-1.70
2019-01-25T13:58:08.874Z,-1.70
2019-01-25T14:00:23.101Z,-1.70
2019-01-25T14:02:31.990Z,-1.80
2019-01-25T14:04:39.307Z,-1.70
2019-01-25T14:06:48.908Z,-1.70
2019-01-25T14:08:59.089Z,-1.80
2019-01-25T14:11:07.402Z,-1.80
2019-01-25T14:13:15.223Z,-1.80
2019-01-25T14:15:21.000Z,-1.90
2019-01-25T14:17:27.126Z,-1.90
2019-01-25T14:19:32.530Z,-1.90
2019-01-25T14:21:42.507Z,-1.90
2019-01-25T14:23:50.412Z,-1.90
2019-01-25T14:26:01.282Z,-1.80
2019-01-25T14:28:10.798Z,-1.80
2019-01-25T14:30:38.262Z,-1.90
2019-01-25T14:32:45.120Z,-1.90
2019-01-25T14:34:53.004Z,-1.80
2019-01-25T14:37:03.282Z,-1.80
2019-01-25T14:39:12.550Z,-1.70
2019-01-25T14:41:18.031Z,-1.70
2019-01-25T14:43:25.403Z,-1.80
2019-01-25T14:45:35.759Z,-1.80
2019-01-25T14:47:43.597Z,-1.80
2019-01-25T14:49:53.614Z,-1.90
2019-01-25T14:52:04.126Z,-1.90
2019-01-25T14:54:12.210Z,-1.90
2019-01-25T14:56:19.518Z,-1.80
2019-01-25T14:58:29.355Z,-1.80
2019-01-25T15:00:37.852Z,-1.90
2019-01-25T15:02:50.485Z,-1.80
2019-01-25T15:05:00.490Z,-1.90
2019-01-25T15:07:09.419Z,-1.90
2019-01-25T15:09:20.455Z,-1.80
2019-01-25T15:11:30.927Z,-1.80
2019-01-25T15:13:41.721Z,-1.80
2019-01-25T15:15:47.526Z,-1.90
2019-01-25T15:17:53.907Z,-1.90
2019-01-25T15:20:01.748Z,-1.80
2019-01-25T15:22:08.920Z,-1.80
2019-01-25T15:24:17.687Z,-1.80
2019-01-25T15:26:24.097Z,-1.80
2019-01-25T15:28:31.564Z,-1.80
2019-01-25T15:30:41.290Z,-1.80
2019-01-25T15:32:51.639Z,-1.90
2019-01-25T15:34:57.596Z,-1.90
2019-01-25T15:37:06.636Z,-1.80
2019-01-25T15:39:14.244Z,-1.80
2019-01-25T15:41:24.619Z,-1.80
2019-01-25T15:43:36.855Z,-1.80
2019-01-25T15:45:46.864Z,-1.70
2019-01-25T15:47:59.119Z,-1.70
2019-01-25T15:50:10.973Z,-1.70
2019-01-25T15:52:18.503Z,-1.60
2019-01-25T15:54:29.299Z,-1.60
2019-01-25T15:56:43.282Z,-1.60
2019-01-25T15:58:51.632Z,-1.60
2019-01-25T16:01:00.814Z,-1.60
2019-01-25T16:03:09.654Z,-1.70
2019-01-25T16:05:20.030Z,-1.70
2019-01-25T16:07:26.847Z,-1.70
2019-01-25T16:09:38.035Z,-1.80
2019-01-25T16:11:45.230Z,-1.80
2019-01-25T16:13:51.887Z,-1.80
2019-01-25T16:16:00.207Z,-1.80
2019-01-25T16:18:08.752Z,-1.80
2019-01-25T16:20:16.161Z,-1.80
2019-01-25T16:22:21.021Z,-1.10
2019-01-25T16:24:26.311Z,-1.70
2019-01-25T16:26:37.606Z,-1.80
2019-01-25T16:28:49.822Z,-1.80
2019-01-25T16:30:59.658Z,-1.90
2019-01-25T16:33:09.046Z,-1.90
2019-01-25T16:35:17.867Z,-1.90
2019-01-25T16:37:28.991Z,-1.90
2019-01-25T16:39:34.802Z,-1.80
2019-01-25T16:41:45.541Z,-1.80
2019-01-25T16:43:53.585Z,-1.80
2019-01-25T16:46:05.339Z,-1.80
2019-01-25T16:48:13.924Z,-1.90
2019-01-25T16:50:23.819Z,-1.90
2019-01-25T16:52:29.527Z,-1.90
2019-01-25T16:54:36.943Z,-1.90
2019-01-25T16:56:44.941Z,-1.90
2019-01-25T16:58:53.263Z,-1.80
2019-01-25T17:01:01.085Z,-1.90
2019-01-25T17:03:10.147Z,-1.90
2019-01-25T17:05:20.092Z,-1.80
2019-01-25T17:07:28.937Z,-1.80
2019-01-25T17:09:38.545Z,-1.90
2019-01-25T17:11:48.363Z,-1.80
2019-01-25T17:13:56.839Z,-1.80
2019-01-25T17:16:08.887Z,-1.80
2019-01-25T17:18:17.910Z,-1.80
2019-01-25T17:20:27.422Z,-1.80
2019-01-25T17:22:34.667Z,-1.70
2019-01-25T17:24:40.554Z,-1.80
2019-01-25T17:26:53.647Z,-1.80
2019-01-25T17:29:02.083Z,-1.80
2019-01-25T17:31:11.075Z,-1.80
2019-01-25T17:33:21.104Z,-1.80
2019-01-25T17:35:31.262Z,-1.80
2019-01-25T17:37:37.690Z,-1.80
2019-01-25T17:39:45.368Z,-1.80
2019-01-25T17:41:53.740Z,-1.80
2019-01-25T17:44:02.702Z,-1.80
2019-01-25T17:46:10.167Z,-1.80
2019-01-25T17:48:21.034Z,-1.90
2019-01-25T17:50:37.107Z,-1.90
2019-01-25T17:52:45.964Z,-1.90
2019-01-25T17:54:57.067Z,-1.80
2019-01-25T17:57:08.295Z,-1.90
2019-01-25T17:59:18.982Z,-1.90
2019-01-25T18:01:30.706Z,-1.90
2019-01-25T18:03:37.834Z,-1.80
2019-01-25T18:05:47.035Z,-1.80
2019-01-25T18:07:55.390Z,-1.80
2019-01-25T18:10:01.591Z,-1.80
2019-01-25T18:12:09.545Z,-1.80
2019-01-25T18:14:18.518Z,-1.80
2019-01-25T18:16:26.027Z,-1.80
2019-01-25T18:18:34.632Z,-1.80
2019-01-25T18:20:43.110Z,-1.80
2019-01-25T18:22:53.729Z,-1.70
2019-01-25T18:25:04.779Z,-1.70
2019-01-25T18:27:12.587Z,-1.60
2019-01-25T18:29:35.763Z,-1.60
2019-01-25T18:31:42.808Z,-1.60
2019-01-25T18:33:51.063Z,-1.70
2019-01-25T18:36:01.506Z,-1.70
2019-01-25T18:38:10.093Z,-1.70
2019-01-25T18:40:17.899Z,-1.70
2019-01-25T18:42:29.315Z,-1.60
2019-01-25T18:44:39.255Z,-1.60
2019-01-25T18:46:50.019Z,-1.60
2019-01-25T18:49:00.140Z,-1.60
2019-01-25T18:51:09.691Z,-1.60
2019-01-25T18:53:17.867Z,-1.60
2019-01-25T18:55:28.107Z,-1.60
2019-01-25T18:57:37.035Z,-1.50
2019-01-25T18:59:44.790Z,-1.40
2019-01-25T19:01:54.470Z,-1.50
2019-01-25T19:04:01.790Z,-1.40
2019-01-25T19:06:09.612Z,-1.50
2019-01-25T19:08:19.563Z,-1.60
2019-01-25T19:10:31.255Z,-1.60
2019-01-25T19:12:40.619Z,-1.60
2019-01-25T19:14:48.843Z,-1.60
2019-01-25T19:16:53.652Z,-1.50
2019-01-25T19:19:03.555Z,-1.50
2019-01-25T19:21:12.177Z,-1.50
2019-01-25T19:23:20.128Z,-1.60
2019-01-25T19:25:28.245Z,-1.60
2019-01-25T19:27:36.139Z,-1.60
2019-01-25T19:29:43.892Z,-1.60
2019-01-25T19:31:50.578Z,-1.50
2019-01-25T19:34:00.056Z,-1.50
2019-01-25T19:36:06.934Z,-1.70
2019-01-25T19:38:14.737Z,-1.70
2019-01-25T19:40:24.315Z,-1.80
2019-01-25T19:42:33.614Z,-1.70
2019-01-25T19:44:43.490Z,-1.60
2019-01-25T19:46:52.142Z,-1.60
2019-01-25T19:49:00.140Z,-1.60
2019-01-25T19:51:09.391Z,-1.60
2019-01-25T19:53:18.772Z,-1.60
2019-01-25T19:55:27.147Z,-1.60
2019-01-25T19:57:34.853Z,-1.60
2019-01-25T19:59:43.107Z,-1.60
2019-01-25T20:01:54.474Z,-1.60
2019-01-25T20:04:02.007Z,-1.60
2019-01-25T20:06:07.135Z,-1.50
2019-01-25T20:08:15.270Z,-1.50
2019-01-25T20:10:24.082Z,-1.50
2019-01-25T20:12:36.058Z,-1.50
2019-01-25T20:14:43.323Z,-1.40
2019-01-25T20:16:53.146Z,-1.40
2019-01-25T20:18:59.774Z,-1.40
2019-01-25T20:21:09.426Z,-1.40
2019-01-25T20:23:18.066Z,-1.40
2019-01-25T20:25:27.691Z,-1.30
2019-01-25T20:27:38.754Z,-1.30
2019-01-25T20:29:48.150Z,-1.20
2019-01-25T20:31:59.679Z,-1.20
2019-01-25T20:34:11.440Z,-1.10
2019-01-25T20:36:21.520Z,-1.10
2019-01-25T20:38:30.607Z,-1.10
2019-01-25T20:40:39.455Z,-1.10
2019-01-25T20:42:47.898Z,-1.00
2019-01-25T20:44:57.770Z,-0.90
2019-01-25T20:47:10.779Z,-0.80
2019-01-25T20:49:21.858Z,-0.80
2019-01-25T20:51:30.006Z,-0.80
2019-01-25T20:53:40.235Z,-0.80
2019-01-25T20:55:48.047Z,-0.70
2019-01-25T20:57:59.403Z,-0.70
2019-01-25T21:00:12.619Z,-0.70
2019-01-25T21:02:19.302Z,-0.60
2019-01-25T21:04:27.360Z,-0.60
2019-01-25T21:06:36.652Z,-0.70
2019-01-25T21:08:49.548Z,-0.60
2019-01-25T21:10:59.147Z,-0.60
2019-01-25T21:13:09.963Z,-0.60
2019-01-25T21:15:21.379Z,-0.60
2019-01-25T21:17:30.488Z,-0.60
2019-01-25T21:19:35.726Z,-0.60
2019-01-25T21:21:44.187Z,-0.60
2019-01-25T21:23:53.739Z,-0.60
2019-01-25T21:26:03.077Z,-0.70
2019-01-25T21:28:08.586Z,-0.70
2019-01-25T21:30:24.190Z,-0.60
2019-01-25T21:32:32.365Z,-0.60
2019-01-25T21:34:41.147Z,-0.60
2019-01-25T21:36:51.339Z,-0.60
2019-01-25T21:39:01.322Z,-0.60
2019-01-25T21:41:09.342Z,-0.60
2019-01-25T21:43:17.084Z,-0.80
2019-01-25T21:45:30.747Z,-0.80
2019-01-25T21:47:40.852Z,-0.70
2019-01-25T21:49:49.770Z,-0.70
2019-01-25T21:51:58.315Z,-0.60
2019-01-25T21:54:08.509Z,-0.70
2019-01-25T21:56:18.506Z,-0.70
2019-01-25T21:58:26.490Z,-0.60
2019-01-25T22:00:36.695Z,-0.70
2019-01-25T22:02:44.475Z,-0.70
2019-01-25T22:04:56.294Z,-0.70
2019-01-25T22:07:04.799Z,-0.70
2019-01-25T22:09:11.467Z,-0.70
2019-01-25T22:11:17.985Z,-0.70
2019-01-25T22:13:26.768Z,-0.70
2019-01-25T22:15:34.702Z,-0.70
2019-01-25T22:17:42.222Z,-0.70
2019-01-25T22:19:55.078Z,-0.80
2019-01-25T22:22:03.414Z,-0.70
2019-01-25T22:24:12.716Z,-0.70
2019-01-25T22:26:21.316Z,-0.70
2019-01-25T22:28:32.142Z,-0.70
2019-01-25T22:30:41.242Z,-0.70
2019-01-25T22:32:55.099Z,-0.70
2019-01-25T22:35:02.654Z,-0.70
2019-01-25T22:37:12.619Z,-0.80
2019-01-25T22:39:24.278Z,-0.70
2019-01-25T22:41:33.039Z,-0.70
2019-01-25T22:43:44.136Z,-0.80
2019-01-25T22:45:58.836Z,-0.80
2019-01-25T22:48:04.376Z,-0.80
2019-01-25T22:50:19.742Z,-0.90
2019-01-25T22:52:29.578Z,-0.90
2019-01-25T22:54:43.459Z,-0.90
2019-01-25T22:56:53.515Z,-0.80
2019-01-25T22:59:01.467Z,-0.90
2019-01-25T23:01:38.006Z,-0.90
2019-01-25T23:04:44.214Z,-0.90
2019-01-25T23:06:56.968Z,-0.90
2019-01-25T23:09:09.868Z,-1.00
2019-01-25T23:11:17.548Z,-1.00
2019-01-25T23:13:29.280Z,-1.00
2019-01-25T23:15:37.674Z,-1.00
2019-01-25T23:17:47.714Z,-1.00
2019-01-25T23:19:57.066Z,-1.10
2019-01-25T23:22:05.631Z,-1.00
2019-01-25T23:24:17.482Z,-1.00
2019-01-25T23:26:26.462Z,-1.00
2019-01-25T23:28:35.482Z,-0.90
2019-01-25T23:30:45.299Z,-0.90
2019-01-25T23:32:57.771Z,-0.90
2019-01-25T23:35:05.718Z,-1.00
2019-01-25T23:37:14.553Z,-1.00
2019-01-25T23:39:24.142Z,-1.00
2019-01-25T23:41:31.031Z,-1.10
2019-01-25T23:43:39.338Z,-1.10
2019-01-25T23:45:48.799Z,-1.10
2019-01-25T23:47:59.778Z,-1.20
2019-01-25T23:50:10.443Z,-1.20
2019-01-25T23:52:21.217Z,-1.20
2019-01-25T23:54:30.503Z,-1.20
2019-01-25T23:56:38.770Z,-1.20
2019-01-25T23:58:51.735Z,-1.20
