createdAt,value
2018-02-16T00:00:52.149Z,0.00
2018-02-16T00:01:52.123Z,0.00
2018-02-16T00:02:52.094Z,0.00
2018-02-16T00:03:52.066Z,0.00
2018-02-16T00:04:52.043Z,0.00
2018-02-16T00:05:52.016Z,0.00
2018-02-16T00:06:51.988Z,0.00
2018-02-16T00:07:51.960Z,0.00
2018-02-16T00:08:51.939Z,0.00
2018-02-16T00:09:51.928Z,0.00
2018-02-16T00:10:51.883Z,0.00
2018-02-16T00:11:51.860Z,0.00
2018-02-16T00:12:51.882Z,0.00
2018-02-16T00:13:51.802Z,0.00
2018-02-16T00:14:51.773Z,0.00
2018-02-16T00:15:51.753Z,0.00
2018-02-16T00:16:51.724Z,0.00
2018-02-16T00:17:51.694Z,0.00
2018-02-16T00:18:51.671Z,0.00
2018-02-16T00:19:51.642Z,0.00
2018-02-16T00:20:51.617Z,0.00
2018-02-16T00:21:51.590Z,0.00
2018-02-16T00:22:51.564Z,0.00
2018-02-16T00:23:51.536Z,0.00
2018-02-16T00:24:51.511Z,0.00
2018-02-16T00:25:51.485Z,0.00
2018-02-16T00:26:51.459Z,0.00
2018-02-16T00:27:51.436Z,0.00
2018-02-16T00:28:51.409Z,0.00
2018-02-16T00:29:51.380Z,0.00
2018-02-16T00:30:51.355Z,0.00
2018-02-16T00:31:51.330Z,0.00
2018-02-16T00:32:51.303Z,0.00
2018-02-16T00:33:51.278Z,0.00
2018-02-16T00:34:51.257Z,0.00
2018-02-16T00:35:51.226Z,0.00
2018-02-16T00:36:51.193Z,0.00
2018-02-16T00:37:51.170Z,0.00
2018-02-16T00:38:51.142Z,0.00
2018-02-16T00:39:51.120Z,0.00
2018-02-16T00:40:51.089Z,0.00
2018-02-16T00:41:51.065Z,0.00
2018-02-16T00:42:51.049Z,0.00
2018-02-16T00:43:51.012Z,0.00
2018-02-16T00:44:50.983Z,0.00
2018-02-16T00:45:50.966Z,0.00
2018-02-16T00:46:50.931Z,0.00
2018-02-16T00:47:50.914Z,0.00
2018-02-16T00:48:50.879Z,0.00
2018-02-16T00:49:50.852Z,0.00
2018-02-16T00:50:50.827Z,0.00
2018-02-16T00:51:50.802Z,0.00
2018-02-16T00:52:50.771Z,0.00
2018-02-16T00:53:50.746Z,0.00
2018-02-16T00:54:50.726Z,0.00
2018-02-16T00:55:50.694Z,0.00
2018-02-16T00:56:50.667Z,0.00
2018-02-16T00:57:50.642Z,0.00
2018-02-16T00:58:50.614Z,0.00
2018-02-16T00:59:50.624Z,0.00
2018-02-16T01:00:50.563Z,0.00
2018-02-16T01:01:50.536Z,0.00
2018-02-16T01:02:50.515Z,0.00
2018-02-16T01:03:50.483Z,0.00
2018-02-16T01:04:50.459Z,0.00
2018-02-16T01:05:50.432Z,0.00
2018-02-16T01:06:50.403Z,0.00
2018-02-16T01:07:50.378Z,0.00
2018-02-16T01:08:50.351Z,0.00
2018-02-16T01:09:50.325Z,0.00
2018-02-16T01:10:50.301Z,0.00
2018-02-16T01:11:50.286Z,0.00
2018-02-16T01:12:50.247Z,0.00
2018-02-16T01:13:50.222Z,0.00
2018-02-16T01:14:50.197Z,0.00
2018-02-16T01:15:50.170Z,0.00
2018-02-16T01:16:50.141Z,0.00
2018-02-16T01:17:50.120Z,0.00
2018-02-16T01:18:50.089Z,0.00
2018-02-16T01:19:50.098Z,0.00
2018-02-16T01:20:50.037Z,0.00
2018-02-16T01:21:50.010Z,0.00
2018-02-16T01:22:49.999Z,0.00
2018-02-16T01:23:49.958Z,0.00
2018-02-16T01:24:49.933Z,0.00
2018-02-16T01:25:49.912Z,0.00
2018-02-16T01:26:49.879Z,0.00
2018-02-16T01:27:49.852Z,0.00
2018-02-16T01:28:49.834Z,0.00
2018-02-16T01:29:49.829Z,0.00
2018-02-16T01:30:49.779Z,0.00
2018-02-16T01:31:49.756Z,0.00
2018-02-16T01:32:49.719Z,0.00
2018-02-16T01:33:49.696Z,0.00
2018-02-16T01:34:49.670Z,0.00
2018-02-16T01:35:49.644Z,0.00
2018-02-16T01:36:49.615Z,0.00
2018-02-16T01:37:49.594Z,0.00
2018-02-16T01:38:49.568Z,0.00
2018-02-16T01:39:49.536Z,0.00
2018-02-16T01:40:49.511Z,0.00
2018-02-16T01:41:49.483Z,0.00
2018-02-16T01:42:49.465Z,0.00
2018-02-16T01:43:49.434Z,0.00
2018-02-16T01:44:49.405Z,0.00
2018-02-16T01:45:49.386Z,0.00
2018-02-16T01:46:49.362Z,0.00
2018-02-16T01:47:49.328Z,0.00
2018-02-16T01:48:49.301Z,0.00
2018-02-16T01:49:49.276Z,0.00
2018-02-16T01:50:49.254Z,0.00
2018-02-16T01:51:49.223Z,0.00
2018-02-16T01:52:49.197Z,0.00
2018-02-16T01:53:49.178Z,0.00
2018-02-16T01:54:49.181Z,0.00
2018-02-16T01:55:49.119Z,0.00
2018-02-16T01:56:49.091Z,0.00
2018-02-16T01:57:49.066Z,0.00
2018-02-16T01:58:49.041Z,0.00
2018-02-16T01:59:49.015Z,0.00
2018-02-16T02:00:48.987Z,0.00
2018-02-16T02:01:48.962Z,0.00
2018-02-16T02:02:48.941Z,0.00
2018-02-16T02:03:48.918Z,0.00
2018-02-16T02:04:48.885Z,0.00
2018-02-16T02:05:48.858Z,0.00
2018-02-16T02:06:48.839Z,0.00
2018-02-16T02:07:48.809Z,0.00
2018-02-16T02:08:48.781Z,0.00
2018-02-16T02:09:48.755Z,0.00
2018-02-16T02:10:48.737Z,0.00
2018-02-16T02:11:48.710Z,0.00
2018-02-16T02:12:48.703Z,0.00
2018-02-16T02:13:48.648Z,0.00
2018-02-16T02:14:48.629Z,0.00
2018-02-16T02:15:48.597Z,0.00
2018-02-16T02:16:55.076Z,0.00
2018-02-16T02:17:48.550Z,0.00
2018-02-16T02:18:48.526Z,0.00
2018-02-16T02:19:48.494Z,0.00
2018-02-16T02:20:48.470Z,0.00
2018-02-16T02:21:48.442Z,0.00
2018-02-16T02:22:48.419Z,0.00
2018-02-16T02:23:48.390Z,0.00
2018-02-16T02:24:48.362Z,0.00
2018-02-16T02:25:48.338Z,0.00
2018-02-16T02:26:48.321Z,0.00
2018-02-16T02:27:48.288Z,0.00
2018-02-16T02:28:48.261Z,0.00
2018-02-16T02:29:48.234Z,0.00
2018-02-16T02:30:48.216Z,0.00
2018-02-16T02:31:48.192Z,0.00
2018-02-16T02:32:48.154Z,0.00
2018-02-16T02:33:48.128Z,0.00
2018-02-16T02:34:48.111Z,0.00
2018-02-16T02:35:48.077Z,0.00
2018-02-16T02:36:48.049Z,0.00
2018-02-16T02:37:48.026Z,0.00
2018-02-16T02:38:47.998Z,0.00
2018-02-16T02:39:47.974Z,0.00
2018-02-16T02:40:47.947Z,0.00
2018-02-16T02:41:47.919Z,0.00
2018-02-16T02:42:47.897Z,0.00
2018-02-16T02:43:47.882Z,0.00
2018-02-16T02:44:47.845Z,0.00
2018-02-16T02:45:47.820Z,0.00
2018-02-16T02:46:47.792Z,0.00
2018-02-16T02:47:47.767Z,0.00
2018-02-16T02:48:47.737Z,0.00
2018-02-16T02:49:47.723Z,0.00
2018-02-16T02:50:47.685Z,0.00
2018-02-16T02:51:47.665Z,0.00
2018-02-16T02:52:47.634Z,0.00
2018-02-16T02:53:47.614Z,0.00
2018-02-16T02:54:47.589Z,0.00
2018-02-16T02:55:47.556Z,0.00
2018-02-16T02:56:47.532Z,0.00
2018-02-16T02:57:47.508Z,0.00
2018-02-16T02:58:47.481Z,0.00
2018-02-16T02:59:47.454Z,0.00
2018-02-16T03:00:47.429Z,0.00
2018-02-16T03:01:47.400Z,0.00
2018-02-16T03:02:47.373Z,0.00
2018-02-16T03:03:47.384Z,0.00
2018-02-16T03:04:47.329Z,0.00
2018-02-16T03:05:47.296Z,0.00
2018-02-16T03:06:47.271Z,0.00
2018-02-16T03:07:47.249Z,0.00
2018-02-16T03:08:47.218Z,0.00
2018-02-16T03:09:47.191Z,0.00
2018-02-16T03:10:47.164Z,0.00
2018-02-16T03:11:47.139Z,0.00
2018-02-16T03:12:47.112Z,0.00
2018-02-16T03:13:47.090Z,0.00
2018-02-16T03:14:47.061Z,0.00
2018-02-16T03:15:47.041Z,0.00
2018-02-16T03:16:47.011Z,0.00
2018-02-16T03:17:46.987Z,0.00
2018-02-16T03:18:46.961Z,0.00
2018-02-16T03:19:46.931Z,0.00
2018-02-16T03:20:46.907Z,0.00
2018-02-16T03:21:46.880Z,0.00
2018-02-16T03:22:46.861Z,0.00
2018-02-16T03:23:46.839Z,0.00
2018-02-16T03:24:46.802Z,0.00
2018-02-16T03:25:46.777Z,0.00
2018-02-16T03:26:46.751Z,0.00
2018-02-16T03:27:46.727Z,0.00
2018-02-16T03:28:46.699Z,0.00
2018-02-16T03:29:46.690Z,0.00
2018-02-16T03:30:46.653Z,0.00
2018-02-16T03:31:46.630Z,0.00
2018-02-16T03:32:46.607Z,0.00
2018-02-16T03:33:46.574Z,0.00
2018-02-16T03:34:46.543Z,0.00
2018-02-16T03:35:46.520Z,0.00
2018-02-16T03:36:46.492Z,0.00
2018-02-16T03:37:46.463Z,0.00
2018-02-16T03:38:46.483Z,0.00
2018-02-16T03:39:46.414Z,0.00
2018-02-16T03:40:46.388Z,0.00
2018-02-16T03:41:46.359Z,0.00
2018-02-16T03:42:46.337Z,0.00
2018-02-16T03:43:46.316Z,0.00
2018-02-16T03:44:46.281Z,0.00
2018-02-16T03:45:46.259Z,0.00
2018-02-16T03:46:46.230Z,0.00
2018-02-16T03:47:46.205Z,0.00
2018-02-16T03:48:46.179Z,0.00
2018-02-16T03:49:46.151Z,0.00
2018-02-16T03:50:46.128Z,0.00
2018-02-16T03:51:46.100Z,0.00
2018-02-16T03:52:46.072Z,0.00
2018-02-16T03:53:46.048Z,0.00
2018-02-16T03:54:46.025Z,0.00
2018-02-16T03:55:45.998Z,0.00
2018-02-16T03:56:45.973Z,0.00
2018-02-16T03:57:45.946Z,0.00
2018-02-16T03:58:45.916Z,0.00
2018-02-16T03:59:45.894Z,0.00
2018-02-16T04:00:45.869Z,0.00
2018-02-16T04:01:45.839Z,0.00
2018-02-16T04:02:45.816Z,0.00
2018-02-16T04:03:45.786Z,0.00
2018-02-16T04:04:45.765Z,0.00
2018-02-16T04:05:45.741Z,0.00
2018-02-16T04:06:45.711Z,0.00
2018-02-16T04:07:45.684Z,0.00
2018-02-16T04:08:45.657Z,0.00
2018-02-16T04:09:45.631Z,0.00
2018-02-16T04:10:45.611Z,0.00
2018-02-16T04:11:45.581Z,0.00
2018-02-16T04:12:45.556Z,0.00
2018-02-16T04:13:45.529Z,0.00
2018-02-16T04:14:45.501Z,0.00
2018-02-16T04:15:45.481Z,0.00
2018-02-16T04:16:45.456Z,0.00
2018-02-16T04:17:45.422Z,0.00
2018-02-16T04:18:45.396Z,0.00
2018-02-16T04:19:45.372Z,0.00
2018-02-16T04:20:45.366Z,0.00
2018-02-16T04:21:45.320Z,0.00
2018-02-16T04:22:45.293Z,0.00
2018-02-16T04:23:45.267Z,0.00
2018-02-16T04:24:45.239Z,0.00
2018-02-16T04:25:45.216Z,0.00
2018-02-16T04:26:45.190Z,0.00
2018-02-16T04:27:45.161Z,0.00
2018-02-16T04:28:45.133Z,0.00
2018-02-16T04:29:45.111Z,0.00
2018-02-16T04:30:45.083Z,0.00
2018-02-16T04:31:45.058Z,0.00
2018-02-16T04:32:45.030Z,0.00
2018-02-16T04:33:45.004Z,0.00
2018-02-16T04:34:44.976Z,0.00
2018-02-16T04:35:44.952Z,0.00
2018-02-16T04:36:44.927Z,0.00
2018-02-16T04:37:44.904Z,0.00
2018-02-16T04:38:44.874Z,0.00
2018-02-16T04:39:44.847Z,0.00
2018-02-16T04:40:44.825Z,0.00
2018-02-16T04:41:44.793Z,0.00
2018-02-16T04:42:44.773Z,0.00
2018-02-16T04:43:44.755Z,0.00
2018-02-16T04:44:44.714Z,0.00
2018-02-16T04:45:44.698Z,0.00
2018-02-16T04:46:44.664Z,0.00
2018-02-16T04:47:44.639Z,0.00
2018-02-16T04:48:44.612Z,0.00
2018-02-16T04:49:44.584Z,0.00
2018-02-16T04:50:44.560Z,0.00
2018-02-16T04:51:44.532Z,0.00
2018-02-16T04:52:44.504Z,0.00
2018-02-16T04:53:44.480Z,0.00
2018-02-16T04:54:44.459Z,0.00
2018-02-16T04:55:44.431Z,0.00
2018-02-16T04:56:44.402Z,0.00
2018-02-16T04:57:44.378Z,0.00
2018-02-16T04:58:44.348Z,0.00
2018-02-16T04:59:44.325Z,0.00
2018-02-16T05:00:44.296Z,0.00
2018-02-16T05:01:44.270Z,0.00
2018-02-16T05:02:44.244Z,0.00
2018-02-16T05:03:44.219Z,0.00
2018-02-16T05:04:44.194Z,0.00
2018-02-16T05:05:44.167Z,0.00
2018-02-16T05:06:44.145Z,0.00
2018-02-16T05:07:44.118Z,0.00
2018-02-16T05:08:44.088Z,0.00
2018-02-16T05:09:44.059Z,0.00
2018-02-16T05:10:44.037Z,0.00
2018-02-16T05:11:44.007Z,0.00
2018-02-16T05:12:43.983Z,0.00
2018-02-16T05:13:43.956Z,0.00
2018-02-16T05:14:43.928Z,0.00
2018-02-16T05:15:43.906Z,0.00
2018-02-16T05:16:43.876Z,0.00
2018-02-16T05:18:04.850Z,0.00
2018-02-16T05:18:43.822Z,0.00
2018-02-16T05:19:43.797Z,0.00
2018-02-16T05:20:43.774Z,0.00
2018-02-16T05:21:43.743Z,0.00
2018-02-16T05:22:43.722Z,0.00
2018-02-16T05:23:43.695Z,0.00
2018-02-16T05:24:43.668Z,0.00
2018-02-16T05:25:43.641Z,0.00
2018-02-16T05:26:43.614Z,0.00
2018-02-16T05:27:43.589Z,0.00
2018-02-16T05:28:43.562Z,0.00
2018-02-16T05:29:43.535Z,0.00
2018-02-16T05:30:43.510Z,0.00
2018-02-16T05:31:43.481Z,0.00
2018-02-16T05:32:43.470Z,0.00
2018-02-16T05:33:43.430Z,0.00
2018-02-16T05:34:43.408Z,0.00
2018-02-16T05:35:43.383Z,0.00
2018-02-16T05:36:43.350Z,0.00
2018-02-16T05:37:43.327Z,0.00
2018-02-16T05:38:43.302Z,0.00
2018-02-16T05:39:43.270Z,0.00
2018-02-16T05:40:43.244Z,0.00
2018-02-16T05:41:43.239Z,0.00
2018-02-16T05:42:43.190Z,0.00
2018-02-16T05:43:43.161Z,0.00
2018-02-16T05:44:43.142Z,0.00
2018-02-16T05:45:43.113Z,0.00
2018-02-16T05:46:43.084Z,0.00
2018-02-16T05:47:43.062Z,0.00
2018-02-16T05:49:04.033Z,0.00
2018-02-16T05:49:43.003Z,0.00
2018-02-16T05:50:42.980Z,0.00
2018-02-16T05:51:42.951Z,0.00
2018-02-16T05:52:42.924Z,0.00
2018-02-16T05:53:42.914Z,0.00
2018-02-16T05:54:42.872Z,0.00
2018-02-16T05:55:42.845Z,0.00
2018-02-16T05:56:42.819Z,0.00
2018-02-16T05:57:42.795Z,0.00
2018-02-16T05:58:42.770Z,0.00
2018-02-16T05:59:42.748Z,0.00
2018-02-16T06:00:42.717Z,4.00
2018-02-16T06:01:42.691Z,4.00
2018-02-16T06:02:42.662Z,0.00
2018-02-16T06:03:42.637Z,0.00
2018-02-16T06:04:42.612Z,4.00
2018-02-16T06:05:42.601Z,0.00
2018-02-16T06:06:42.557Z,4.00
2018-02-16T06:07:42.540Z,4.00
2018-02-16T06:08:42.508Z,4.00
2018-02-16T06:09:42.475Z,8.00
2018-02-16T06:10:42.448Z,8.00
2018-02-16T06:11:42.427Z,4.00
2018-02-16T06:12:42.396Z,8.00
2018-02-16T06:13:42.377Z,8.00
2018-02-16T06:14:42.350Z,8.00
2018-02-16T06:15:42.319Z,16.00
2018-02-16T06:16:42.315Z,16.00
2018-02-16T06:17:42.267Z,16.00
2018-02-16T06:18:42.242Z,16.00
2018-02-16T06:19:42.219Z,20.00
2018-02-16T06:20:42.184Z,24.00
2018-02-16T06:21:42.161Z,28.00
2018-02-16T06:22:42.136Z,28.00
2018-02-16T06:23:42.107Z,32.00
2018-02-16T06:24:42.082Z,36.00
2018-02-16T06:25:42.056Z,36.00
2018-02-16T06:26:42.028Z,40.00
2018-02-16T06:27:42.027Z,40.00
2018-02-16T06:28:41.976Z,48.00
2018-02-16T06:29:41.951Z,48.00
2018-02-16T06:30:41.922Z,52.00
2018-02-16T06:31:41.895Z,60.00
2018-02-16T06:32:41.876Z,60.00
2018-02-16T06:33:41.843Z,68.00
2018-02-16T06:34:41.816Z,72.00
2018-02-16T06:35:41.791Z,76.00
2018-02-16T06:36:41.764Z,84.00
2018-02-16T06:37:41.750Z,92.00
2018-02-16T06:38:41.712Z,96.00
2018-02-16T06:39:41.685Z,104.00
2018-02-16T06:40:41.660Z,108.00
2018-02-16T06:41:41.637Z,116.00
2018-02-16T06:42:41.637Z,124.00
2018-02-16T06:43:41.581Z,132.00
2018-02-16T06:44:41.560Z,140.00
2018-02-16T06:45:41.527Z,152.00
2018-02-16T06:46:41.498Z,160.00
2018-02-16T06:47:41.473Z,172.00
2018-02-16T06:48:41.448Z,188.00
2018-02-16T06:49:41.419Z,200.00
2018-02-16T06:50:41.392Z,220.00
2018-02-16T06:51:41.369Z,236.00
2018-02-16T06:52:41.340Z,252.00
2018-02-16T06:53:41.316Z,276.00
2018-02-16T06:54:41.290Z,296.00
2018-02-16T06:55:41.261Z,316.00
2018-02-16T06:56:41.236Z,340.00
2018-02-16T06:57:41.207Z,360.00
2018-02-16T06:58:41.182Z,380.00
2018-02-16T06:59:41.155Z,400.00
2018-02-16T07:00:41.130Z,432.00
2018-02-16T07:01:41.105Z,464.00
2018-02-16T07:02:41.076Z,492.00
2018-02-16T07:03:41.056Z,520.00
2018-02-16T07:04:41.022Z,556.00
2018-02-16T07:05:40.997Z,596.00
2018-02-16T07:06:40.972Z,632.00
2018-02-16T07:07:40.954Z,672.00
2018-02-16T07:08:40.928Z,704.00
2018-02-16T07:09:40.927Z,732.00
2018-02-16T07:10:40.871Z,768.00
2018-02-16T07:11:40.841Z,792.00
2018-02-16T07:12:40.812Z,832.00
2018-02-16T07:13:40.793Z,852.00
2018-02-16T07:14:40.766Z,880.00
2018-02-16T07:15:40.735Z,928.00
2018-02-16T07:16:40.716Z,960.00
2018-02-16T07:17:40.681Z,996.00
2018-02-16T07:18:40.656Z,1036.00
2018-02-16T07:19:40.629Z,1028.00
2018-02-16T07:20:40.605Z,1108.00
2018-02-16T07:21:40.577Z,1144.00
2018-02-16T07:22:40.552Z,1212.00
2018-02-16T07:23:40.523Z,1300.00
2018-02-16T07:24:40.500Z,1280.00
2018-02-16T07:25:40.479Z,1328.00
2018-02-16T07:26:40.449Z,1376.00
2018-02-16T07:27:40.419Z,1384.00
2018-02-16T07:28:40.396Z,1408.00
2018-02-16T07:29:40.370Z,1468.00
2018-02-16T07:30:40.340Z,1512.00
2018-02-16T07:31:40.317Z,1568.00
2018-02-16T07:32:40.288Z,1576.00
2018-02-16T07:33:40.261Z,1632.00
2018-02-16T07:34:40.242Z,1688.00
2018-02-16T07:35:40.213Z,1744.00
2018-02-16T07:36:40.189Z,1780.00
2018-02-16T07:37:40.159Z,1824.00
2018-02-16T07:38:40.135Z,1860.00
2018-02-16T07:39:40.109Z,1868.00
2018-02-16T07:40:40.084Z,1928.00
2018-02-16T07:41:40.055Z,1980.00
2018-02-16T07:42:40.038Z,1980.00
2018-02-16T07:43:40.007Z,2064.00
2018-02-16T07:44:40.007Z,2116.00
2018-02-16T07:45:39.951Z,2168.00
2018-02-16T07:46:39.926Z,2276.00
2018-02-16T07:47:39.901Z,2316.00
2018-02-16T07:48:39.874Z,2360.00
2018-02-16T07:49:39.896Z,2420.00
2018-02-16T07:50:39.825Z,2448.00
2018-02-16T07:51:39.801Z,2452.00
2018-02-16T07:52:39.828Z,2488.00
2018-02-16T07:53:39.749Z,2556.00
2018-02-16T07:54:39.722Z,2576.00
2018-02-16T07:55:39.695Z,2660.00
2018-02-16T07:56:39.668Z,2644.00
2018-02-16T07:57:39.642Z,2660.00
2018-02-16T07:58:39.616Z,2692.00
2018-02-16T07:59:39.593Z,2760.00
2018-02-16T08:00:39.568Z,2776.00
2018-02-16T08:01:39.541Z,2876.00
2018-02-16T08:02:39.516Z,2940.00
2018-02-16T08:03:39.489Z,3036.00
2018-02-16T08:04:39.474Z,3036.00
2018-02-16T08:05:39.439Z,3048.00
2018-02-16T08:06:39.412Z,3088.00
2018-02-16T08:07:39.389Z,3172.00
2018-02-16T08:08:39.399Z,3268.00
2018-02-16T08:09:39.333Z,3324.00
2018-02-16T08:10:39.312Z,3308.00
2018-02-16T08:11:39.291Z,3388.00
2018-02-16T08:12:39.260Z,3448.00
2018-02-16T08:13:39.279Z,3492.00
2018-02-16T08:14:39.212Z,3532.00
2018-02-16T08:15:39.191Z,3528.00
2018-02-16T08:16:39.162Z,3592.00
2018-02-16T08:17:39.133Z,3640.00
2018-02-16T08:18:39.112Z,3604.00
2018-02-16T08:19:45.646Z,3636.00
2018-02-16T08:20:39.057Z,3656.00
2018-02-16T08:21:39.031Z,3740.00
2018-02-16T08:22:39.008Z,3748.00
2018-02-16T08:23:38.983Z,3808.00
2018-02-16T08:24:38.958Z,3856.00
2018-02-16T08:25:38.933Z,3880.00
2018-02-16T08:26:38.908Z,3952.00
2018-02-16T08:27:38.883Z,3964.00
2018-02-16T08:28:38.856Z,4020.00
2018-02-16T08:29:38.834Z,3996.00
2018-02-16T08:30:38.816Z,3976.00
2018-02-16T08:31:38.782Z,4116.00
2018-02-16T08:32:38.759Z,4104.00
2018-02-16T08:33:38.731Z,4120.00
2018-02-16T08:34:38.706Z,4248.00
2018-02-16T08:35:38.699Z,4312.00
2018-02-16T08:36:38.653Z,4272.00
2018-02-16T08:37:38.639Z,4396.00
2018-02-16T08:38:38.612Z,4496.00
2018-02-16T08:39:38.581Z,4488.00
2018-02-16T08:40:38.556Z,4500.00
2018-02-16T08:41:38.535Z,4532.00
2018-02-16T08:42:38.506Z,4616.00
2018-02-16T08:43:38.481Z,4652.00
2018-02-16T08:44:38.460Z,4704.00
2018-02-16T08:45:38.466Z,4648.00
2018-02-16T08:46:38.408Z,4660.00
2018-02-16T08:47:38.380Z,4692.00
2018-02-16T08:48:38.389Z,4700.00
2018-02-16T08:49:38.331Z,4752.00
2018-02-16T08:50:38.311Z,4744.00
2018-02-16T08:51:38.287Z,4808.00
2018-02-16T08:52:38.259Z,4820.00
2018-02-16T08:53:38.235Z,4836.00
2018-02-16T08:54:38.210Z,4864.00
2018-02-16T08:55:38.185Z,4860.00
2018-02-16T08:56:38.163Z,4936.00
2018-02-16T08:57:38.137Z,5012.00
2018-02-16T08:58:38.112Z,5012.00
2018-02-16T08:59:38.091Z,5044.00
2018-02-16T09:00:38.060Z,5072.00
2018-02-16T09:01:38.038Z,5072.00
2018-02-16T09:02:38.017Z,5140.00
2018-02-16T09:03:37.987Z,5152.00
2018-02-16T09:04:37.964Z,5272.00
2018-02-16T09:05:37.955Z,5240.00
2018-02-16T09:06:37.918Z,5288.00
2018-02-16T09:07:37.893Z,5324.00
2018-02-16T09:08:37.870Z,5276.00
2018-02-16T09:09:37.843Z,5380.00
2018-02-16T09:10:37.818Z,5336.00
2018-02-16T09:11:37.793Z,5364.00
2018-02-16T09:12:37.771Z,5428.00
2018-02-16T09:13:37.769Z,5408.00
2018-02-16T09:14:37.722Z,5420.00
2018-02-16T09:15:37.701Z,5440.00
2018-02-16T09:16:37.674Z,5468.00
2018-02-16T09:17:37.646Z,5544.00
2018-02-16T09:18:37.628Z,5496.00
2018-02-16T09:19:37.603Z,5540.00
2018-02-16T09:20:37.575Z,5524.00
2018-02-16T09:21:37.553Z,5608.00
2018-02-16T09:22:37.528Z,5588.00
2018-02-16T09:23:37.505Z,5592.00
2018-02-16T09:24:37.480Z,5648.00
2018-02-16T09:25:37.491Z,5652.00
2018-02-16T09:26:37.434Z,5676.00
2018-02-16T09:27:37.406Z,5684.00
2018-02-16T09:28:37.384Z,5744.00
2018-02-16T09:29:37.361Z,5748.00
2018-02-16T09:30:37.342Z,5696.00
2018-02-16T09:31:37.310Z,5804.00
2018-02-16T09:32:37.288Z,5720.00
2018-02-16T09:33:37.263Z,5744.00
2018-02-16T09:34:37.244Z,5812.00
2018-02-16T09:35:37.223Z,5856.00
2018-02-16T09:36:37.196Z,5812.00
2018-02-16T09:37:37.166Z,5820.00
2018-02-16T09:38:37.143Z,5840.00
2018-02-16T09:39:37.121Z,5788.00
2018-02-16T09:40:37.095Z,5824.00
2018-02-16T09:41:37.073Z,5812.00
2018-02-16T09:42:37.054Z,5836.00
2018-02-16T09:43:37.027Z,5872.00
2018-02-16T09:44:37.006Z,5824.00
2018-02-16T09:45:36.980Z,5856.00
2018-02-16T09:46:36.955Z,5912.00
2018-02-16T09:47:36.934Z,5884.00
2018-02-16T09:48:36.908Z,5892.00
2018-02-16T09:49:36.885Z,5896.00
2018-02-16T09:50:36.861Z,5920.00
2018-02-16T09:51:36.841Z,5908.00
2018-02-16T09:52:36.817Z,5900.00
2018-02-16T09:53:36.791Z,5944.00
2018-02-16T09:54:36.774Z,5984.00
2018-02-16T09:55:36.753Z,5928.00
2018-02-16T09:56:36.725Z,5928.00
2018-02-16T09:57:36.705Z,5988.00
2018-02-16T09:58:36.677Z,5968.00
2018-02-16T09:59:36.655Z,5944.00
2018-02-16T10:00:36.629Z,6020.00
2018-02-16T10:01:36.619Z,5984.00
2018-02-16T10:02:36.594Z,5956.00
2018-02-16T10:03:36.606Z,5960.00
2018-02-16T10:04:36.539Z,5940.00
2018-02-16T10:05:36.513Z,5920.00
2018-02-16T10:06:36.494Z,6004.00
2018-02-16T10:07:36.470Z,5988.00
2018-02-16T10:08:36.448Z,6024.00
2018-02-16T10:09:36.427Z,6076.00
2018-02-16T10:10:36.405Z,6048.00
2018-02-16T10:11:36.380Z,5976.00
2018-02-16T10:12:36.361Z,5960.00
2018-02-16T10:13:36.333Z,5988.00
2018-02-16T10:14:36.310Z,6060.00
2018-02-16T10:15:36.287Z,6028.00
2018-02-16T10:16:36.263Z,6016.00
2018-02-16T10:17:36.247Z,6016.00
2018-02-16T10:18:36.217Z,5976.00
2018-02-16T10:19:36.203Z,5876.00
2018-02-16T10:20:36.174Z,6004.00
2018-02-16T10:21:36.155Z,6020.00
2018-02-16T10:22:36.133Z,5972.00
2018-02-16T10:23:36.111Z,5944.00
2018-02-16T10:24:36.084Z,5948.00
2018-02-16T10:25:36.060Z,5948.00
2018-02-16T10:26:36.043Z,6000.00
2018-02-16T10:27:36.016Z,5976.00
2018-02-16T10:28:35.998Z,5956.00
2018-02-16T10:29:35.974Z,5996.00
2018-02-16T10:30:35.950Z,6028.00
2018-02-16T10:31:35.926Z,6020.00
2018-02-16T10:32:35.903Z,6068.00
2018-02-16T10:33:35.880Z,6040.00
2018-02-16T10:34:35.859Z,6020.00
2018-02-16T10:35:35.836Z,6016.00
2018-02-16T10:36:35.868Z,6004.00
2018-02-16T10:37:35.794Z,6032.00
2018-02-16T10:38:35.771Z,6008.00
2018-02-16T10:39:35.749Z,5980.00
2018-02-16T10:40:35.728Z,5976.00
2018-02-16T10:41:35.704Z,5992.00
2018-02-16T10:42:35.716Z,5980.00
2018-02-16T10:43:35.659Z,5964.00
2018-02-16T10:44:35.633Z,5964.00
2018-02-16T10:45:35.618Z,5960.00
2018-02-16T10:46:35.597Z,5964.00
2018-02-16T10:47:35.575Z,5968.00
2018-02-16T10:48:35.549Z,5944.00
2018-02-16T10:49:35.526Z,5904.00
2018-02-16T10:50:35.502Z,5928.00
2018-02-16T10:51:35.482Z,5928.00
2018-02-16T10:52:35.457Z,5900.00
2018-02-16T10:53:35.437Z,5900.00
2018-02-16T10:54:35.425Z,5876.00
2018-02-16T10:55:35.415Z,5864.00
2018-02-16T10:56:35.383Z,5868.00
2018-02-16T10:57:35.348Z,5848.00
2018-02-16T10:58:35.328Z,5832.00
2018-02-16T10:59:35.304Z,5828.00
2018-02-16T11:00:35.288Z,5832.00
2018-02-16T11:01:35.263Z,5812.00
2018-02-16T11:02:35.239Z,5808.00
2018-02-16T11:03:35.218Z,5784.00
2018-02-16T11:04:35.197Z,5784.00
2018-02-16T11:05:35.175Z,5756.00
2018-02-16T11:06:35.151Z,5792.00
2018-02-16T11:07:35.130Z,6004.00
2018-02-16T11:08:35.110Z,6112.00
2018-02-16T11:09:35.082Z,6224.00
2018-02-16T11:10:35.069Z,5448.00
2018-02-16T11:11:35.040Z,6228.00
2018-02-16T11:12:35.021Z,6712.00
2018-02-16T11:13:34.998Z,7632.00
2018-02-16T11:14:34.980Z,8132.00
2018-02-16T11:15:34.964Z,3200.00
2018-02-16T11:16:34.938Z,3172.00
2018-02-16T11:17:34.910Z,2864.00
2018-02-16T11:18:34.885Z,3436.00
2018-02-16T11:19:34.862Z,2908.00
2018-02-16T11:20:34.841Z,3448.00
2018-02-16T11:21:34.822Z,3300.00
2018-02-16T11:22:34.799Z,6892.00
2018-02-16T11:23:34.778Z,3252.00
2018-02-16T11:24:34.759Z,5924.00
2018-02-16T11:25:34.732Z,5724.00
2018-02-16T11:26:34.711Z,5740.00
2018-02-16T11:27:34.728Z,5948.00
2018-02-16T11:28:34.665Z,6492.00
2018-02-16T11:29:34.654Z,6280.00
2018-02-16T11:30:34.625Z,6456.00
2018-02-16T11:31:34.605Z,2368.00
2018-02-16T11:32:34.577Z,6148.00
2018-02-16T11:33:34.556Z,5860.00
2018-02-16T11:34:34.535Z,5780.00
2018-02-16T11:35:34.518Z,5796.00
2018-02-16T11:36:34.493Z,5632.00
2018-02-16T11:37:34.472Z,5704.00
2018-02-16T11:38:34.449Z,5852.00
2018-02-16T11:39:34.428Z,5568.00
2018-02-16T11:40:34.406Z,5508.00
2018-02-16T11:41:34.382Z,5452.00
2018-02-16T11:42:34.369Z,4660.00
2018-02-16T11:43:34.356Z,5360.00
2018-02-16T11:44:34.321Z,5324.00
2018-02-16T11:45:34.299Z,5340.00
2018-02-16T11:46:34.273Z,5352.00
2018-02-16T11:47:34.252Z,5316.00
2018-02-16T11:48:34.231Z,5256.00
2018-02-16T11:49:34.208Z,5280.00
2018-02-16T11:50:34.193Z,5260.00
2018-02-16T11:51:34.171Z,5188.00
2018-02-16T11:52:34.143Z,5204.00
2018-02-16T11:53:34.122Z,5284.00
2018-02-16T11:54:34.107Z,5180.00
2018-02-16T11:55:34.087Z,5176.00
2018-02-16T11:56:34.057Z,5140.00
2018-02-16T11:57:34.036Z,5100.00
2018-02-16T11:58:34.015Z,5072.00
2018-02-16T11:59:33.996Z,5104.00
2018-02-16T12:00:33.971Z,5116.00
2018-02-16T12:01:33.953Z,5044.00
2018-02-16T12:02:33.955Z,4964.00
2018-02-16T12:03:33.968Z,4948.00
2018-02-16T12:04:33.889Z,5000.00
2018-02-16T12:05:33.868Z,4964.00
2018-02-16T12:06:33.843Z,4956.00
2018-02-16T12:07:33.823Z,4916.00
2018-02-16T12:08:33.805Z,4872.00
2018-02-16T12:09:33.788Z,4908.00
2018-02-16T12:10:33.759Z,4880.00
2018-02-16T12:11:33.742Z,4868.00
2018-02-16T12:12:33.717Z,4852.00
2018-02-16T12:13:33.704Z,4760.00
2018-02-16T12:14:33.675Z,4752.00
2018-02-16T12:15:33.712Z,4720.00
2018-02-16T12:16:33.643Z,4644.00
2018-02-16T12:17:33.610Z,2088.00
2018-02-16T12:18:33.593Z,4328.00
2018-02-16T12:19:33.571Z,4720.00
2018-02-16T12:20:48.209Z,4508.00
2018-02-16T12:21:33.522Z,4528.00
2018-02-16T12:22:33.513Z,4536.00
2018-02-16T12:23:33.482Z,4240.00
2018-02-16T12:24:33.464Z,3384.00
2018-02-16T12:25:33.440Z,2588.00
2018-02-16T12:26:33.423Z,4416.00
2018-02-16T12:27:33.408Z,4536.00
2018-02-16T12:28:33.371Z,4548.00
2018-02-16T12:29:33.354Z,4384.00
2018-02-16T12:30:33.333Z,4384.00
2018-02-16T12:31:33.308Z,3852.00
2018-02-16T12:32:33.289Z,3656.00
2018-02-16T12:33:33.266Z,3864.00
2018-02-16T12:34:33.247Z,1704.00
2018-02-16T12:35:33.220Z,3424.00
2018-02-16T12:36:33.201Z,4236.00
2018-02-16T12:37:33.183Z,4728.00
2018-02-16T12:38:33.174Z,1992.00
2018-02-16T12:39:33.137Z,4468.00
2018-02-16T12:40:33.121Z,1704.00
2018-02-16T12:41:33.090Z,4312.00
2018-02-16T12:42:33.068Z,3772.00