createdAt,value
2022-12-19T08:45:36.884Z,67.3
2022-12-19T08:50:18.211Z,60.4
2022-12-19T08:55:00.458Z,57.6
2022-12-19T08:59:42.777Z,67.69
2022-12-19T09:04:25.000Z,61.8
2022-12-19T09:09:07.322Z,57.9
2022-12-19T09:13:49.732Z,58
2022-12-19T09:18:31.900Z,64.3
2022-12-19T09:23:14.205Z,58.3
2022-12-19T09:27:56.440Z,64.8
2022-12-19T09:32:38.769Z,56.8
2022-12-19T09:37:21.042Z,56.1
2022-12-19T09:42:03.347Z,59.5
2022-12-19T09:46:45.558Z,53.9
2022-12-19T09:51:27.935Z,49.3
2022-12-19T09:56:10.125Z,58.2
2022-12-19T10:00:52.463Z,53.8
2022-12-19T10:05:34.776Z,48
2022-12-19T10:10:17.007Z,55.4
2022-12-19T10:14:59.413Z,51.1
2022-12-19T10:19:41.565Z,54.1
2022-12-19T10:24:23.886Z,52.8
2022-12-19T10:29:06.114Z,60
2022-12-19T10:33:48.475Z,53.5
2022-12-19T10:38:30.675Z,46.1
2022-12-19T10:43:13.038Z,47.9
2022-12-19T10:47:55.243Z,47.3
2022-12-19T10:52:37.555Z,47.2
2022-12-19T10:57:19.871Z,42.8
2022-12-19T11:02:02.116Z,45.3
2022-12-19T11:06:44.512Z,46
2022-12-19T11:11:26.673Z,43.1
2022-12-19T11:16:09.007Z,42.8
2022-12-19T11:20:51.239Z,41.5
2022-12-19T11:25:33.557Z,40.09
2022-12-19T11:30:15.857Z,41.8
2022-12-19T11:34:58.112Z,50.2
2022-12-19T11:39:40.429Z,47.2
2022-12-19T11:44:22.665Z,40.09
2022-12-19T11:49:04.962Z,49.9
2022-12-19T11:53:47.230Z,39.8
2022-12-19T11:58:29.579Z,38.3
2022-12-19T12:03:11.788Z,42.5
2022-12-19T12:07:54.153Z,43.7
2022-12-19T12:12:36.342Z,45
2022-12-19T12:17:18.685Z,45.9
2022-12-19T12:22:00.902Z,49
2022-12-19T12:26:43.225Z,51.7
2022-12-19T12:31:25.455Z,54.4
2022-12-19T12:36:07.786Z,46.6
2022-12-19T12:45:32.351Z,42.8
2022-12-19T12:50:14.671Z,40.8
2022-12-19T12:54:56.892Z,50.4
2022-12-19T12:59:39.275Z,43.1
2022-12-19T13:04:21.490Z,39.8
2022-12-19T13:09:03.734Z,42.1
2022-12-19T13:13:46.065Z,31.5
2022-12-19T13:18:28.286Z,42.3
2022-12-19T13:23:10.607Z,41.6
2022-12-19T13:32:35.166Z,44.9
2022-12-19T13:37:17.497Z,44.6
2022-12-19T13:41:59.913Z,45.3
2022-12-19T13:46:42.054Z,46.5
2022-12-19T13:51:24.280Z,49.7
2022-12-19T14:00:48.836Z,47.7
2022-12-19T14:05:31.168Z,43
2022-12-19T14:10:13.391Z,43.3
2022-12-19T14:19:37.960Z,48.8
2022-12-19T14:24:19.366Z,42.7
2022-12-19T14:29:01.597Z,48
2022-12-19T14:33:43.837Z,42.4
2022-12-19T14:38:26.162Z,41.6
2022-12-19T14:43:08.414Z,47.5
2022-12-19T14:47:53.982Z,38.3
2022-12-19T14:52:33.086Z,48.7
2022-12-19T14:57:15.283Z,48.5
2022-12-19T15:01:57.609Z,42.3
