createdAt,value
2022-08-23T00:02:27.833Z,99520.34
2022-08-23T00:05:08.423Z,99523.03
2022-08-23T00:07:43.815Z,99528.38
2022-08-23T00:10:14.344Z,99524.31
2022-08-23T00:12:42.278Z,99519.38
2022-08-23T00:15:14.740Z,99520.50
2022-08-23T00:17:42.320Z,99505.50
2022-08-23T00:20:15.414Z,99509.91
2022-08-23T00:22:43.018Z,99501.53
2022-08-23T00:25:13.297Z,99502.63
2022-08-23T00:27:41.239Z,99503.69
2022-08-23T00:30:12.396Z,99510.59
2022-08-23T00:32:41.491Z,99514.38
2022-08-23T00:35:12.242Z,99511.16
2022-08-23T00:38:32.627Z,99504.66
2022-08-23T00:40:41.434Z,99504.03
2022-08-23T00:43:33.162Z,99516.03
2022-08-23T00:46:58.773Z,99517.34
2022-08-23T00:49:26.699Z,99505.81
2022-08-23T00:52:31.869Z,99513.75
2022-08-23T00:54:59.911Z,99508.81
2022-08-23T00:57:29.375Z,99510.69
2022-08-23T00:59:56.394Z,99509.06
2022-08-23T01:02:23.759Z,99516.13
2022-08-23T01:04:58.873Z,99505.38
2022-08-23T01:07:36.887Z,99509.97
2022-08-23T01:10:14.952Z,99510.09
2022-08-23T01:12:57.128Z,99520.47
2022-08-23T01:15:39.737Z,99530.81
2022-08-23T01:18:10.538Z,99513.84
2022-08-23T01:21:05.715Z,99513.13
2022-08-23T01:23:50.406Z,99512.31
2022-08-23T01:26:21.715Z,99514.09
2022-08-23T01:28:49.110Z,99516.75
2022-08-23T01:31:18.557Z,99516.81
2022-08-23T01:33:53.970Z,99524.53
2022-08-23T01:36:22.033Z,99529.84
2022-08-23T01:38:49.683Z,99525.66
2022-08-23T01:41:16.499Z,99527.59
2022-08-23T01:43:43.662Z,99526.06
2022-08-23T01:46:20.318Z,99523.69
2022-08-23T01:48:49.871Z,99525.53
2022-08-23T01:51:20.107Z,99529.94
2022-08-23T01:53:47.441Z,99527.53
2022-08-23T01:56:19.836Z,99527.63
2022-08-23T01:58:54.596Z,99521.75
2022-08-23T02:01:21.505Z,99520.16
2022-08-23T02:03:49.871Z,99518.50
2022-08-23T02:06:30.326Z,99521.16
2022-08-23T02:09:04.127Z,99529.75
2022-08-23T02:11:39.820Z,99523.94
2022-08-23T02:14:15.811Z,99530.75
2022-08-23T02:17:03.009Z,99535.13
2022-08-23T02:19:33.775Z,99535.28
2022-08-23T02:22:01.112Z,99541.34
2022-08-23T02:24:28.296Z,99549.00
2022-08-23T02:27:02.020Z,99549.91
2022-08-23T02:29:29.920Z,99546.66
2022-08-23T02:31:59.003Z,99548.41
2022-08-23T02:37:14.612Z,99555.41
2022-08-23T02:39:43.089Z,99543.53
2022-08-23T02:42:11.715Z,99544.41
2022-08-23T02:44:39.894Z,99544.34
2022-08-23T02:47:12.007Z,99545.28
2022-08-23T02:49:38.936Z,99534.28
2022-08-23T02:52:07.069Z,99540.31
2022-08-23T02:54:35.829Z,99547.84
2022-08-23T02:57:02.924Z,99542.88
2022-08-23T02:59:30.198Z,99554.78
2022-08-23T03:01:57.109Z,99547.94
2022-08-23T03:04:25.383Z,99544.47
2022-08-23T03:06:52.864Z,99544.47
2022-08-23T03:09:19.935Z,99534.34
2022-08-23T03:11:49.725Z,99539.34
2022-08-23T03:14:17.459Z,99538.38
2022-08-23T03:16:44.414Z,99548.88
2022-08-23T03:19:11.451Z,99549.63
2022-08-23T03:21:38.968Z,99541.97
2022-08-23T03:24:10.195Z,99547.84
2022-08-23T03:26:38.022Z,99544.69
2022-08-23T03:29:05.264Z,99543.91
2022-08-23T03:31:32.239Z,99550.81
2022-08-23T03:33:59.025Z,99550.00
2022-08-23T03:36:28.003Z,99550.72
2022-08-23T03:38:56.644Z,99549.94
2022-08-23T03:41:24.549Z,99552.56
2022-08-23T03:43:52.682Z,99565.28
2022-08-23T03:46:25.984Z,99561.09
2022-08-23T03:48:59.782Z,99572.25
2022-08-23T03:51:29.348Z,99566.31
2022-08-23T03:53:56.593Z,99579.88
2022-08-23T03:56:38.935Z,99571.34
2022-08-23T03:59:13.645Z,99577.38
2022-08-23T04:01:40.517Z,99575.53
2022-08-23T04:04:07.553Z,99588.13
2022-08-23T04:06:34.419Z,99583.88
2022-08-23T04:09:01.260Z,99582.16
2022-08-23T04:11:28.373Z,99585.38
2022-08-23T04:13:56.387Z,99589.56
2022-08-23T04:16:23.415Z,99583.47
2022-08-23T04:18:50.546Z,99591.03
2022-08-23T04:21:22.821Z,99595.06
2022-08-23T04:23:50.432Z,99601.00
2022-08-23T04:26:17.248Z,99604.19
2022-08-23T04:28:44.038Z,99604.84
2022-08-23T04:31:11.369Z,99609.09
2022-08-23T04:33:40.556Z,99617.53
2022-08-23T04:36:10.737Z,99614.75
2022-08-23T04:38:37.878Z,99610.41
2022-08-23T04:41:23.963Z,99618.78
2022-08-23T04:43:51.037Z,99622.22
2022-08-23T04:46:20.119Z,99616.28
2022-08-23T04:48:47.854Z,99617.88
2022-08-23T04:51:16.260Z,99624.72
2022-08-23T04:53:43.819Z,99624.56
2022-08-23T04:56:11.083Z,99624.50
2022-08-23T04:58:38.824Z,99629.53
2022-08-23T05:01:09.571Z,99620.78
2022-08-23T05:03:37.704Z,99611.31
2022-08-23T05:06:05.225Z,99634.94
2022-08-23T05:08:32.971Z,99623.63
2022-08-23T05:11:03.099Z,99633.59
2022-08-23T05:13:31.559Z,99626.34
2022-08-23T05:16:02.203Z,99635.41
2022-08-23T05:18:29.251Z,99634.16
2022-08-23T05:20:56.552Z,99631.25
2022-08-23T05:23:26.667Z,99636.66
2022-08-23T05:26:00.039Z,99643.00
2022-08-23T05:28:31.779Z,99652.53
2022-08-23T05:31:03.687Z,99649.25
2022-08-23T05:33:33.690Z,99648.44
2022-08-23T05:36:04.107Z,99655.16
2022-08-23T05:38:31.591Z,99655.00
2022-08-23T05:41:02.189Z,99655.06
2022-08-23T05:43:33.383Z,99654.97
2022-08-23T05:46:12.653Z,99665.22
2022-08-23T05:48:43.359Z,99669.75
2022-08-23T05:51:26.687Z,99674.31
2022-08-23T05:53:57.619Z,99663.66
2022-08-23T05:56:30.248Z,99669.88
2022-08-23T05:59:01.722Z,99666.81
2022-08-23T06:01:30.840Z,99680.75
2022-08-23T06:04:04.142Z,99678.34
2022-08-23T06:06:37.155Z,99679.44
2022-08-23T06:09:07.521Z,99687.31
2022-08-23T06:11:35.456Z,99680.44
2022-08-23T06:14:05.524Z,99685.59
2022-08-23T06:16:40.307Z,99684.00
2022-08-23T06:19:09.568Z,99685.72
2022-08-23T06:21:38.663Z,99678.88
2022-08-23T06:24:07.038Z,99684.81
2022-08-23T06:26:39.557Z,99682.81
2022-08-23T06:29:14.234Z,99680.63
2022-08-23T06:31:47.733Z,99687.84
2022-08-23T06:34:35.198Z,99690.72
2022-08-23T06:37:09.251Z,99694.31
2022-08-23T06:39:37.885Z,99690.81
2022-08-23T06:42:37.164Z,99690.81
2022-08-23T06:45:01.075Z,99690.78
2022-08-23T06:47:28.639Z,99691.50
2022-08-23T06:49:58.089Z,99683.38
2022-08-23T06:52:27.543Z,99694.06
2022-08-23T06:54:55.312Z,99689.09
2022-08-23T06:57:22.316Z,99692.75
2022-08-23T06:59:50.044Z,99694.09
2022-08-23T07:02:17.205Z,99683.78
2022-08-23T07:04:44.861Z,99684.88
2022-08-23T07:07:12.617Z,99686.19
2022-08-23T07:09:42.045Z,99696.53
2022-08-23T07:12:09.144Z,99699.69
2022-08-23T07:14:38.235Z,99686.81
2022-08-23T07:17:08.291Z,99691.56
2022-08-23T07:19:36.344Z,99698.34
2022-08-23T07:22:05.990Z,99695.72
2022-08-23T07:24:34.024Z,99699.53
2022-08-23T07:27:09.549Z,99702.06
2022-08-23T07:29:39.531Z,99695.09
2022-08-23T07:32:07.301Z,99706.09
2022-08-23T07:34:35.167Z,99705.22
2022-08-23T07:37:04.443Z,99709.81
2022-08-23T07:39:38.571Z,99705.88
2022-08-23T07:42:23.552Z,99711.91
2022-08-23T07:44:53.151Z,99704.16
2022-08-23T07:47:21.339Z,99714.59
2022-08-23T07:49:48.162Z,99718.41
2022-08-23T07:52:15.040Z,99724.97
2022-08-23T07:54:45.851Z,99719.53
2022-08-23T07:57:17.239Z,99733.28
2022-08-23T07:59:44.034Z,99733.22
2022-08-23T08:02:10.939Z,59893.09
2022-08-23T08:04:37.855Z,59893.09
2022-08-23T08:07:21.346Z,59893.09
2022-08-23T08:09:48.718Z,59893.09
2022-08-23T08:12:15.527Z,59893.09
2022-08-23T08:14:42.545Z,59893.09
2022-08-23T08:17:09.761Z,59893.09
2022-08-23T08:19:36.755Z,59893.09
2022-08-23T08:22:03.776Z,59893.09
2022-08-23T08:24:30.631Z,59893.09
2022-08-23T08:26:57.532Z,59893.09
2022-08-23T08:29:25.089Z,59893.09
2022-08-23T08:31:54.314Z,59893.09
2022-08-23T08:34:22.080Z,59893.09
2022-08-23T08:36:58.237Z,59893.09
2022-08-23T08:39:32.449Z,59893.09
2022-08-23T08:43:05.626Z,59893.09
2022-08-23T08:46:15.163Z,59893.09
2022-08-23T08:48:56.055Z,59893.09
2022-08-23T08:51:59.423Z,59893.09
2022-08-23T08:54:32.154Z,59893.09
2022-08-23T08:57:01.612Z,59893.09
2022-08-23T08:59:46.231Z,59893.09
2022-08-23T09:02:20.056Z,59893.09
2022-08-23T09:05:11.595Z,59893.09
2022-08-23T09:08:09.688Z,99757.03
2022-08-23T09:11:22.667Z,99762.34
2022-08-23T09:14:01.892Z,99759.09
2022-08-23T09:16:57.706Z,99761.97
2022-08-23T09:19:25.377Z,99760.03
2022-08-23T09:22:04.887Z,99762.97
2022-08-23T09:24:31.701Z,99768.75
2022-08-23T09:26:59.385Z,99764.84
2022-08-23T09:29:33.341Z,99771.19
2022-08-23T09:32:07.590Z,99764.28
2022-08-23T09:34:42.820Z,99762.97
2022-08-23T09:37:23.462Z,99768.34
2022-08-23T09:40:17.365Z,99763.94
2022-08-23T09:42:44.811Z,99758.69
2022-08-23T09:45:35.686Z,99756.94
2022-08-23T09:48:04.838Z,99761.00
2022-08-23T09:50:39.899Z,99757.25
2022-08-23T09:53:12.935Z,99753.53
2022-08-23T09:55:47.833Z,99758.97
2022-08-23T09:58:23.431Z,99751.69
2022-08-23T10:01:39.099Z,99752.22
2022-08-23T10:04:13.483Z,99742.56
2022-08-23T10:06:44.084Z,99746.34
2022-08-23T10:09:28.931Z,99754.69
2022-08-23T10:11:58.921Z,99745.03
2022-08-23T10:14:30.725Z,99747.50
2022-08-23T10:17:19.825Z,99754.50
2022-08-23T10:20:22.552Z,99741.72
2022-08-23T10:23:01.756Z,99745.03
2022-08-23T10:25:55.735Z,99736.72
2022-08-23T10:29:16.838Z,99738.59
2022-08-23T10:32:13.181Z,99741.84
2022-08-23T10:35:19.827Z,99748.69
2022-08-23T10:38:36.136Z,99743.19
2022-08-23T10:41:31.786Z,99731.38
2022-08-23T10:44:07.374Z,99736.22
2022-08-23T10:46:41.687Z,99733.66
2022-08-23T10:49:14.241Z,99728.09
2022-08-23T10:51:47.055Z,99732.78
2022-08-23T10:54:59.466Z,99726.25
2022-08-23T10:57:43.462Z,99717.50
2022-08-23T11:00:21.307Z,99715.13
2022-08-23T11:03:02.964Z,99720.72
2022-08-23T11:05:35.449Z,99716.84
2022-08-23T11:08:10.995Z,99719.59
2022-08-23T11:10:56.070Z,99727.53
2022-08-23T11:13:30.223Z,99723.34
2022-08-23T11:16:05.281Z,99724.31
2022-08-23T11:18:44.230Z,99717.81
2022-08-23T11:21:44.679Z,99711.88
2022-08-23T11:24:11.665Z,99725.34
2022-08-23T11:26:40.046Z,99710.69
2022-08-23T11:29:06.757Z,99709.09
2022-08-23T11:31:47.293Z,99703.13
2022-08-23T11:34:29.735Z,99707.78
2022-08-23T11:37:24.396Z,99703.34
2022-08-23T11:40:00.004Z,99707.13
2022-08-23T11:42:29.916Z,99704.41
2022-08-23T11:44:56.916Z,99703.34
2022-08-23T11:47:41.137Z,99701.06
2022-08-23T11:50:28.347Z,99711.59
2022-08-23T11:53:27.552Z,99698.03
2022-08-23T11:56:12.749Z,99700.22
2022-08-23T11:59:08.801Z,99691.13
2022-08-23T12:01:39.663Z,99688.41
2022-08-23T12:04:27.468Z,99685.91
2022-08-23T12:07:01.928Z,99700.16
2022-08-23T12:09:29.265Z,99690.97
2022-08-23T12:11:56.282Z,99691.03
2022-08-23T12:14:32.121Z,99680.56
2022-08-23T12:17:18.226Z,99677.88
2022-08-23T12:19:53.884Z,99678.41
2022-08-23T12:22:26.727Z,99679.09
2022-08-23T12:25:08.542Z,99674.44
2022-08-23T12:27:49.236Z,99674.69
2022-08-23T12:30:48.745Z,99677.81
2022-08-23T12:33:47.367Z,99677.59
2022-08-23T12:36:51.148Z,99678.41
2022-08-23T12:39:31.313Z,99677.59
2022-08-23T12:42:07.303Z,99673.69
2022-08-23T12:44:34.328Z,99678.63
2022-08-23T12:47:16.364Z,99670.22
2022-08-23T12:50:00.317Z,99671.47
2022-08-23T12:52:33.370Z,99673.34
2022-08-23T12:55:16.846Z,99671.69
2022-08-23T12:57:54.417Z,99672.09
2022-08-23T13:00:29.996Z,99671.31
2022-08-23T13:03:03.613Z,99677.88
2022-08-23T13:05:46.761Z,99681.09
2022-08-23T13:08:36.241Z,99679.03
2022-08-23T13:11:08.357Z,99680.91
2022-08-23T13:13:40.831Z,99682.22
2022-08-23T13:16:37.077Z,99680.84
2022-08-23T13:19:32.054Z,99682.59
2022-08-23T13:22:19.046Z,99672.66
2022-08-23T13:25:32.236Z,99680.81
2022-08-23T13:28:24.163Z,99676.91
2022-08-23T13:31:08.610Z,99678.22
2022-08-23T13:33:37.180Z,99678.28
2022-08-23T13:36:19.188Z,99671.63
2022-08-23T13:38:48.919Z,99666.84
2022-08-23T13:41:44.888Z,99663.34
2022-08-23T13:44:14.595Z,99660.41
2022-08-23T13:46:48.397Z,99671.00
2022-08-23T13:49:24.315Z,99667.09
2022-08-23T13:52:41.709Z,99670.22
2022-08-23T13:54:58.759Z,99672.72
2022-08-23T13:57:29.581Z,99668.59
2022-08-23T13:59:58.948Z,99664.28
2022-08-23T14:02:26.123Z,99661.16
2022-08-23T14:04:52.998Z,99671.38
2022-08-23T14:07:20.136Z,99663.13
2022-08-23T14:09:46.950Z,99668.75
2022-08-23T14:12:21.248Z,99664.81
2022-08-23T14:14:54.252Z,99661.34
2022-08-23T14:17:21.543Z,99658.69
2022-08-23T14:20:32.993Z,99672.69
2022-08-23T14:22:36.140Z,99677.63
2022-08-23T14:25:04.052Z,99680.94
2022-08-23T14:27:31.300Z,99683.72
2022-08-23T14:29:58.194Z,99683.09
2022-08-23T14:32:25.557Z,99681.63
2022-08-23T14:34:52.873Z,99686.38
2022-08-23T14:38:00.532Z,99678.34
2022-08-23T14:40:09.293Z,99683.59
2022-08-23T14:42:36.229Z,99683.59
2022-08-23T14:45:03.796Z,99676.66
2022-08-23T14:47:31.019Z,99685.88
2022-08-23T14:49:57.864Z,99678.63
2022-08-23T14:52:24.694Z,99674.16
2022-08-23T14:54:51.599Z,99686.69
2022-08-23T14:57:18.479Z,99678.56
2022-08-23T14:59:45.315Z,99666.56
2022-08-23T15:02:18.890Z,99674.31
2022-08-23T15:04:45.732Z,99678.81
2022-08-23T15:07:19.954Z,99671.38
2022-08-23T15:09:50.523Z,99686.22
2022-08-23T15:15:12.393Z,99678.66
2022-08-23T15:17:52.527Z,99677.31
2022-08-23T15:20:28.092Z,99681.75
2022-08-23T15:22:56.128Z,99667.56
2022-08-23T15:25:25.828Z,99675.78
2022-08-23T15:27:53.396Z,99666.00
2022-08-23T15:30:22.012Z,99667.28
2022-08-23T15:32:52.079Z,99665.78
2022-08-23T15:35:19.605Z,99664.28
2022-08-23T15:37:48.723Z,99670.53
2022-08-23T15:40:15.992Z,99668.88
2022-08-23T15:42:45.336Z,99668.88
2022-08-23T15:45:12.775Z,99665.59
2022-08-23T15:47:51.580Z,99659.94
2022-08-23T15:50:22.800Z,99658.44
2022-08-23T15:52:50.134Z,99657.94
2022-08-23T15:55:17.966Z,99657.94
2022-08-23T15:57:49.902Z,99657.13
2022-08-23T16:00:20.103Z,99653.34
2022-08-23T16:03:18.239Z,99654.00
2022-08-23T16:05:36.552Z,99654.53
2022-08-23T16:08:05.409Z,99655.56
2022-08-23T16:10:32.290Z,99654.41
2022-08-23T16:12:59.329Z,99662.00
2022-08-23T16:15:26.281Z,99667.09
2022-08-23T16:17:53.985Z,99659.03
2022-08-23T16:20:20.828Z,99657.72
2022-08-23T16:22:47.742Z,99654.09
2022-08-23T16:25:14.523Z,99665.28
2022-08-23T16:27:41.434Z,99661.84
2022-08-23T16:30:09.944Z,99669.28
2022-08-23T16:32:40.025Z,99657.72
2022-08-23T16:35:07.699Z,99655.09
2022-08-23T16:37:36.030Z,99660.88
2022-08-23T16:40:06.767Z,99661.84
2022-08-23T16:42:33.588Z,99660.69
2022-08-23T16:45:00.566Z,99668.59
2022-08-23T16:47:27.508Z,99663.16
2022-08-23T16:49:55.668Z,99671.22
2022-08-23T16:52:24.810Z,99666.88
2022-08-23T16:55:01.825Z,99667.13
2022-08-23T16:57:28.757Z,99671.69
2022-08-23T16:59:55.822Z,99668.53
2022-08-23T17:02:36.875Z,99677.81
2022-08-23T17:05:07.238Z,99674.59
2022-08-23T17:07:34.584Z,99674.50
2022-08-23T17:10:01.656Z,99675.88
2022-08-23T17:12:29.154Z,99672.13
2022-08-23T17:14:57.389Z,99681.22
2022-08-23T17:17:25.335Z,99677.47
2022-08-23T17:19:52.272Z,99674.34
2022-08-23T17:22:19.287Z,99670.31
2022-08-23T17:24:46.086Z,99676.91
2022-08-23T17:27:19.380Z,99674.78
2022-08-23T17:29:46.600Z,99680.31
2022-08-23T17:32:13.722Z,99671.97
2022-08-23T17:34:40.465Z,99678.25
2022-08-23T17:37:20.867Z,99676.91
2022-08-23T17:39:50.234Z,99680.66
2022-08-23T17:42:21.299Z,99676.69
2022-08-23T17:44:48.552Z,99682.94
2022-08-23T17:47:19.366Z,99694.28
2022-08-23T17:49:49.337Z,99695.50
2022-08-23T17:52:17.589Z,99693.84
2022-08-23T17:54:44.374Z,99700.06
2022-08-23T17:57:11.924Z,99705.19
2022-08-23T17:59:38.943Z,99691.41
2022-08-23T18:02:07.777Z,99703.63
2022-08-23T18:04:34.855Z,99702.78
2022-08-23T18:07:02.027Z,99709.78
2022-08-23T18:09:29.032Z,99715.84
2022-08-23T18:11:56.060Z,99708.94
2022-08-23T18:14:23.431Z,99713.41
2022-08-23T18:16:51.659Z,99717.50
2022-08-23T18:19:18.717Z,99716.09
2022-08-23T18:21:46.754Z,99720.13
2022-08-23T18:24:14.126Z,99716.75
2022-08-23T18:27:00.881Z,99724.34
2022-08-23T18:29:29.437Z,99723.41
2022-08-23T18:31:56.391Z,99735.72
2022-08-23T18:34:24.051Z,99735.63
2022-08-23T18:36:51.274Z,99739.72
2022-08-23T18:39:31.132Z,99748.63
2022-08-23T18:42:01.887Z,99746.78
2022-08-23T18:44:29.783Z,99740.59
2022-08-23T18:46:57.331Z,99750.56
2022-08-23T18:49:25.394Z,99750.81
2022-08-23T18:51:52.529Z,99752.03
2022-08-23T18:54:19.767Z,99762.72
2022-08-23T18:56:46.588Z,99761.16
2022-08-23T18:59:13.615Z,99764.94
2022-08-23T19:01:44.990Z,99773.59
2022-08-23T19:04:13.659Z,99774.38
2022-08-23T19:06:41.816Z,99772.06
2022-08-23T19:09:11.381Z,99785.00
2022-08-23T19:11:41.816Z,99787.00
2022-08-23T19:14:10.790Z,99782.19
2022-08-23T19:16:42.630Z,99794.19
2022-08-23T19:19:12.795Z,99794.50
2022-08-23T19:21:39.618Z,99799.44
2022-08-23T19:24:07.011Z,99793.19
2022-08-23T19:26:36.071Z,99804.41
2022-08-23T19:29:08.502Z,99799.75
2022-08-23T19:31:41.743Z,99806.31
2022-08-23T19:34:10.161Z,99809.81
2022-08-23T19:36:46.318Z,99802.75
2022-08-23T19:39:15.218Z,99812.00
2022-08-23T19:41:42.262Z,99810.88
2022-08-23T19:44:09.692Z,99804.56
2022-08-23T19:46:41.788Z,99814.63
2022-08-23T19:49:11.709Z,99811.28
2022-08-23T19:51:39.860Z,99809.44
2022-08-23T19:54:11.322Z,99819.38
2022-08-23T19:56:46.869Z,99816.03
2022-08-23T19:59:20.389Z,99826.22
2022-08-23T20:01:49.784Z,99824.41
2022-08-23T20:04:19.231Z,99831.25
2022-08-23T20:06:47.114Z,99829.28
2022-08-23T20:09:15.355Z,99828.09
2022-08-23T20:11:42.522Z,99825.28
2022-08-23T20:14:10.075Z,99833.28
2022-08-23T20:16:41.028Z,99827.72
2022-08-23T20:19:10.618Z,99833.22
2022-08-23T20:21:39.923Z,99839.56
2022-08-23T20:24:09.820Z,99832.03
2022-08-23T20:26:44.687Z,99834.00
2022-08-23T20:29:19.128Z,99838.56
2022-08-23T20:31:57.056Z,99842.47
2022-08-23T20:34:27.085Z,99844.94
2022-08-23T20:36:56.286Z,99843.88
2022-08-23T20:39:24.618Z,99836.03
2022-08-23T20:41:52.566Z,99841.59
2022-08-23T20:44:25.286Z,99851.53
2022-08-23T20:46:54.901Z,99836.34
2022-08-23T20:49:24.197Z,99833.19
2022-08-23T20:51:51.345Z,99840.22
2022-08-23T20:54:19.372Z,99840.50
2022-08-23T20:56:48.853Z,99836.34
2022-08-23T20:59:15.946Z,99837.47
2022-08-23T21:01:42.767Z,99835.06
2022-08-23T21:04:09.910Z,99845.84
2022-08-23T21:06:45.869Z,99841.16
2022-08-23T21:09:18.976Z,99843.00
2022-08-23T21:11:47.845Z,99842.84
2022-08-23T21:14:17.164Z,99843.13
2022-08-23T21:16:46.824Z,99847.66
2022-08-23T21:19:14.634Z,99853.03
2022-08-23T21:21:42.448Z,99849.19
2022-08-23T21:24:11.532Z,99850.19
2022-08-23T21:26:39.332Z,99845.28
2022-08-23T21:29:07.836Z,99850.75
2022-08-23T21:31:35.174Z,99851.00
2022-08-23T21:34:02.129Z,99864.25
2022-08-23T21:36:29.459Z,99845.81
2022-08-23T21:38:56.602Z,99854.53
2022-08-23T21:41:45.717Z,99857.28
2022-08-23T21:44:20.947Z,99850.03
2022-08-23T21:46:48.883Z,99854.28
2022-08-23T21:49:16.301Z,99851.28
2022-08-23T21:51:45.267Z,99849.06
2022-08-23T21:54:13.598Z,99851.16
2022-08-23T21:56:41.455Z,99850.88
2022-08-23T21:59:12.511Z,99858.13
2022-08-23T22:01:41.458Z,99853.38
2022-08-23T22:04:15.778Z,99851.31
2022-08-23T22:06:45.964Z,99865.44
2022-08-23T22:09:18.294Z,99860.59
2022-08-23T22:11:47.408Z,99856.66
2022-08-23T22:14:31.328Z,99856.03
2022-08-23T22:16:59.777Z,99857.94
2022-08-23T22:19:26.884Z,99857.19
2022-08-23T22:21:54.076Z,99863.31
2022-08-23T22:24:25.514Z,99863.31
2022-08-23T22:26:53.288Z,99861.72
2022-08-23T22:29:20.084Z,99855.69
2022-08-23T22:31:48.500Z,99854.88
2022-08-23T22:34:16.287Z,99857.59
2022-08-23T22:36:43.069Z,99857.78
2022-08-23T22:39:10.371Z,99858.69
2022-08-23T22:41:38.588Z,99863.13
2022-08-23T22:44:06.376Z,99864.97
2022-08-23T22:46:34.900Z,99858.25
2022-08-23T22:49:02.334Z,99869.59
2022-08-23T22:51:33.097Z,99872.47
2022-08-23T22:54:06.766Z,99865.84
2022-08-23T22:56:46.416Z,99865.25
2022-08-23T22:59:16.053Z,99857.75
2022-08-23T23:01:56.065Z,99869.91
2022-08-23T23:04:26.487Z,99873.59
2022-08-23T23:06:55.449Z,99875.59
2022-08-23T23:09:22.975Z,99872.41
2022-08-23T23:11:52.103Z,99873.56
2022-08-23T23:14:21.108Z,99866.81
2022-08-23T23:16:49.603Z,99864.38
2022-08-23T23:19:37.440Z,99868.03
2022-08-23T23:22:07.320Z,99868.28
2022-08-23T23:24:38.711Z,99876.13
2022-08-23T23:27:06.354Z,99868.50
2022-08-23T23:29:33.559Z,99857.47
2022-08-23T23:32:00.655Z,99861.72
2022-08-23T23:34:28.269Z,99859.19
2022-08-23T23:36:57.673Z,99865.28
2022-08-23T23:39:25.536Z,99866.97
2022-08-23T23:41:52.497Z,99863.78
2022-08-23T23:44:26.036Z,99853.44
2022-08-23T23:47:01.256Z,99861.28
2022-08-23T23:49:33.117Z,99855.28
2022-08-23T23:52:03.738Z,99865.63
2022-08-23T23:54:32.139Z,99856.28
2022-08-23T23:56:58.907Z,99858.09
2022-08-23T23:59:26.115Z,99858.94
