createdAt,value
2017-10-06T00:00:03.133Z,10.28
2017-10-06T00:00:07.481Z,10.31
2017-10-06T00:00:11.582Z,10.31
2017-10-06T00:00:15.560Z,10.31
2017-10-06T00:00:19.919Z,10.31
2017-10-06T00:00:24.267Z,10.25
2017-10-06T00:00:28.617Z,10.29
2017-10-06T00:00:32.468Z,10.32
2017-10-06T00:00:36.940Z,10.34
2017-10-06T00:00:41.166Z,10.38
2017-10-06T00:00:45.524Z,10.34
2017-10-06T00:00:49.747Z,10.28
2017-10-06T00:00:53.849Z,10.29
2017-10-06T00:00:58.074Z,10.35
2017-10-06T00:01:02.300Z,10.32
2017-10-06T00:01:06.418Z,10.29
2017-10-06T00:01:10.554Z,10.31
2017-10-06T00:01:14.906Z,10.34
2017-10-06T00:01:19.135Z,10.29
2017-10-06T00:01:23.351Z,10.28
2017-10-06T00:01:27.451Z,10.32
2017-10-06T00:01:31.550Z,10.31
2017-10-06T00:01:35.897Z,10.29
2017-10-06T00:01:40.122Z,10.31
2017-10-06T00:01:44.233Z,10.29
2017-10-06T00:01:48.209Z,10.28
2017-10-06T00:01:52.435Z,10.28
2017-10-06T00:01:56.532Z,10.31
2017-10-06T00:02:00.894Z,10.26
2017-10-06T00:02:05.369Z,10.28
2017-10-06T00:02:09.219Z,10.29
2017-10-06T00:02:13.069Z,10.32
2017-10-06T00:02:17.167Z,10.29
2017-10-06T00:02:21.140Z,10.34
2017-10-06T00:02:25.112Z,10.29
2017-10-06T00:02:29.214Z,10.34
2017-10-06T00:02:33.576Z,10.28
2017-10-06T00:02:37.677Z,10.29
2017-10-06T00:02:41.774Z,10.29
2017-10-06T00:02:45.874Z,10.34
2017-10-06T00:02:49.975Z,10.32
2017-10-06T00:02:54.348Z,10.28
2017-10-06T00:02:58.453Z,10.28
2017-10-06T00:03:02.557Z,10.29
2017-10-06T00:03:06.532Z,10.29
2017-10-06T00:03:10.757Z,10.29
2017-10-06T00:03:15.111Z,10.24
2017-10-06T00:03:19.611Z,10.32
2017-10-06T00:03:23.711Z,10.35
2017-10-06T00:03:27.806Z,10.29
2017-10-06T00:03:32.028Z,10.29
2017-10-06T00:03:36.128Z,10.29
2017-10-06T00:03:40.356Z,10.25
2017-10-06T00:03:44.582Z,10.26
2017-10-06T00:03:48.806Z,10.26
2017-10-06T00:03:53.150Z,10.29
2017-10-06T00:03:57.509Z,10.29
2017-10-06T00:04:01.494Z,10.29
2017-10-06T00:04:05.982Z,10.32
2017-10-06T00:04:10.080Z,10.31
2017-10-06T00:04:14.557Z,10.31
2017-10-06T00:04:18.658Z,10.31
2017-10-06T00:04:23.006Z,10.32
2017-10-06T00:04:27.236Z,10.31
2017-10-06T00:04:31.605Z,10.29
2017-10-06T00:04:35.836Z,10.28
2017-10-06T00:04:40.182Z,10.28
2017-10-06T00:04:44.409Z,10.25
2017-10-06T00:04:48.512Z,10.29
2017-10-06T00:04:52.619Z,10.29
2017-10-06T00:04:56.595Z,10.34
2017-10-06T00:05:00.567Z,10.31
2017-10-06T00:05:04.921Z,10.29
2017-10-06T00:05:09.155Z,10.29
2017-10-06T00:05:13.627Z,10.29
2017-10-06T00:05:17.858Z,10.32
2017-10-06T00:05:22.091Z,10.26
2017-10-06T00:05:26.190Z,10.26
2017-10-06T00:05:30.418Z,10.25
2017-10-06T00:05:34.517Z,10.29
2017-10-06T00:05:38.766Z,10.24
2017-10-06T00:05:43.236Z,10.29
2017-10-06T00:05:47.337Z,10.26
2017-10-06T00:05:51.311Z,10.26
2017-10-06T00:05:55.541Z,10.29
2017-10-06T00:05:59.764Z,10.26
2017-10-06T00:06:04.113Z,10.28
2017-10-06T00:06:08.211Z,10.29
2017-10-06T00:06:12.321Z,10.26
2017-10-06T00:06:16.546Z,10.32
2017-10-06T00:06:21.023Z,10.32
2017-10-06T00:06:25.134Z,10.28
2017-10-06T00:06:29.485Z,10.26
2017-10-06T00:06:33.832Z,10.25
2017-10-06T00:06:37.823Z,10.28
2017-10-06T00:06:42.307Z,10.28
2017-10-06T00:06:46.659Z,10.25
2017-10-06T00:06:50.758Z,10.28
2017-10-06T00:06:55.111Z,10.31
2017-10-06T00:06:59.343Z,10.31
2017-10-06T00:07:03.594Z,10.28
2017-10-06T00:07:07.694Z,10.29
2017-10-06T00:07:11.924Z,10.29
2017-10-06T00:07:15.774Z,10.29
2017-10-06T00:07:19.752Z,10.29
2017-10-06T00:07:23.980Z,10.25
2017-10-06T00:07:28.092Z,10.24
2017-10-06T00:07:32.193Z,10.31
2017-10-06T00:07:36.420Z,10.29
2017-10-06T00:07:40.770Z,10.34
2017-10-06T00:07:44.746Z,10.28
2017-10-06T00:07:49.000Z,10.25
2017-10-06T00:07:53.197Z,10.28
2017-10-06T00:07:57.422Z,10.31
2017-10-06T00:08:01.520Z,10.29
2017-10-06T00:08:06.299Z,10.29
2017-10-06T00:08:10.275Z,10.29
2017-10-06T00:08:14.629Z,10.26
2017-10-06T00:08:18.978Z,10.31
2017-10-06T00:08:23.081Z,10.32
2017-10-06T00:08:27.556Z,10.28
2017-10-06T00:08:31.910Z,10.36
2017-10-06T00:08:36.009Z,10.29
2017-10-06T00:08:40.239Z,10.26
2017-10-06T00:08:44.460Z,10.22
2017-10-06T00:08:48.436Z,10.26
2017-10-06T00:08:52.791Z,10.28
2017-10-06T00:08:56.775Z,10.31
2017-10-06T00:09:01.127Z,10.26
2017-10-06T00:09:05.551Z,10.28
2017-10-06T00:09:09.776Z,10.25
2017-10-06T00:09:13.874Z,10.26
2017-10-06T00:09:17.975Z,10.34
2017-10-06T00:09:22.322Z,10.29
2017-10-06T00:09:26.545Z,10.34
2017-10-06T00:09:30.393Z,10.25
2017-10-06T00:09:34.522Z,10.28
2017-10-06T00:09:38.879Z,10.29
2017-10-06T00:09:43.103Z,10.28
2017-10-06T00:09:46.953Z,10.31
2017-10-06T00:09:51.303Z,10.29
2017-10-06T00:09:55.402Z,10.25
2017-10-06T00:09:59.374Z,10.22
2017-10-06T00:10:03.605Z,10.25
2017-10-06T00:10:07.954Z,10.25
2017-10-06T00:10:12.058Z,10.22
2017-10-06T00:10:16.280Z,10.26
2017-10-06T00:10:20.378Z,10.26
2017-10-06T00:10:24.727Z,10.25
2017-10-06T00:10:28.705Z,10.25
2017-10-06T00:10:33.054Z,10.28
2017-10-06T00:10:37.279Z,10.29
2017-10-06T00:10:41.757Z,10.31
2017-10-06T00:10:46.106Z,10.24
2017-10-06T00:10:50.081Z,10.28
2017-10-06T00:10:54.181Z,10.31
2017-10-06T00:10:58.281Z,10.24
2017-10-06T00:11:02.638Z,10.28
2017-10-06T00:11:06.744Z,10.25
2017-10-06T00:11:11.091Z,10.28
2017-10-06T00:11:15.189Z,10.18
2017-10-06T00:11:19.291Z,10.22
2017-10-06T00:11:23.644Z,10.24
2017-10-06T00:11:27.744Z,10.31
2017-10-06T00:11:32.094Z,10.26
2017-10-06T00:11:36.315Z,10.25
2017-10-06T00:11:40.414Z,10.34
2017-10-06T00:11:44.640Z,10.25
2017-10-06T00:11:48.861Z,10.28
2017-10-06T00:11:53.208Z,10.25
2017-10-06T00:11:57.431Z,10.25
2017-10-06T00:12:02.110Z,10.22
2017-10-06T00:12:06.212Z,10.24
2017-10-06T00:12:10.435Z,10.25
2017-10-06T00:12:14.417Z,10.22
2017-10-06T00:12:18.784Z,10.22
2017-10-06T00:12:23.008Z,10.22
2017-10-06T00:12:27.118Z,10.25
2017-10-06T00:12:31.472Z,10.2
2017-10-06T00:12:35.574Z,10.29
2017-10-06T00:12:39.804Z,10.2
2017-10-06T00:12:43.780Z,10.26
2017-10-06T00:12:47.881Z,10.2
2017-10-06T00:12:51.736Z,10.2
2017-10-06T00:12:56.334Z,10.29
2017-10-06T00:13:00.560Z,10.17
2017-10-06T00:13:04.637Z,10.17
2017-10-06T00:13:08.985Z,10.1
2017-10-06T00:13:13.208Z,10.2
2017-10-06T00:13:17.681Z,10.17
2017-10-06T00:13:22.031Z,10.13
2017-10-06T00:13:26.134Z,10.16
2017-10-06T00:13:30.232Z,10.22
2017-10-06T00:13:34.334Z,10.16
2017-10-06T00:13:38.567Z,10.2
2017-10-06T00:13:42.792Z,10.16
2017-10-06T00:13:46.644Z,10.16
2017-10-06T00:13:50.744Z,10.14
2017-10-06T00:13:54.592Z,10.13
2017-10-06T00:13:58.821Z,10.17
2017-10-06T00:14:03.397Z,10.2
2017-10-06T00:14:07.377Z,10.2
2017-10-06T00:14:11.476Z,10.14
2017-10-06T00:14:15.712Z,10.18
2017-10-06T00:14:19.937Z,10.18
2017-10-06T00:14:23.784Z,10.18
2017-10-06T00:14:28.013Z,10.13
2017-10-06T00:14:32.112Z,10.1
2017-10-06T00:14:35.961Z,10.17
2017-10-06T00:14:40.059Z,10.13
2017-10-06T00:14:44.159Z,10.14
2017-10-06T00:14:48.258Z,10.13
2017-10-06T00:14:52.231Z,10.16
2017-10-06T00:14:56.453Z,10.14
2017-10-06T00:15:01.059Z,10.17
2017-10-06T00:15:05.300Z,10.2
2017-10-06T00:15:09.649Z,10.14
2017-10-06T00:15:13.879Z,10.14
2017-10-06T00:15:18.230Z,10.04
2017-10-06T00:15:22.330Z,10.13
2017-10-06T00:15:26.429Z,10.13
2017-10-06T00:15:30.664Z,10.16
2017-10-06T00:15:34.769Z,10.17
2017-10-06T00:15:39.118Z,10.13
2017-10-06T00:15:43.214Z,10.16
2017-10-06T00:15:47.191Z,10.18
2017-10-06T00:15:51.420Z,10.13
2017-10-06T00:15:55.771Z,10.16
2017-10-06T00:16:00.119Z,10.13
2017-10-06T00:16:04.597Z,10.16
2017-10-06T00:16:08.698Z,10.16
2017-10-06T00:16:12.926Z,10.14
2017-10-06T00:16:17.279Z,10.13
2017-10-06T00:16:21.501Z,10.13
2017-10-06T00:16:25.975Z,10.09
2017-10-06T00:16:30.073Z,10.14
2017-10-06T00:16:34.302Z,10.11
2017-10-06T00:16:38.278Z,10.18
2017-10-06T00:16:42.501Z,10.11
2017-10-06T00:16:46.726Z,10.14
2017-10-06T00:16:50.953Z,10.18
2017-10-06T00:16:54.930Z,10.17
2017-10-06T00:16:59.030Z,10.11
2017-10-06T00:17:03.412Z,10.14
2017-10-06T00:17:07.760Z,10.16
2017-10-06T00:17:12.112Z,10.13
2017-10-06T00:17:16.340Z,10.16
2017-10-06T00:17:20.570Z,10.16
2017-10-06T00:17:25.052Z,10.17
2017-10-06T00:17:29.024Z,10.11
2017-10-06T00:17:33.122Z,10.16
2017-10-06T00:17:37.476Z,10.13
2017-10-06T00:17:41.452Z,10.13
2017-10-06T00:17:45.676Z,10.17
2017-10-06T00:17:49.652Z,10.11
2017-10-06T00:17:53.886Z,10.14
2017-10-06T00:17:57.861Z,10.13
2017-10-06T00:18:02.089Z,10.17
2017-10-06T00:18:06.320Z,10.17
2017-10-06T00:18:10.301Z,10.16
2017-10-06T00:18:14.401Z,10.13
2017-10-06T00:18:18.499Z,10.1
2017-10-06T00:18:22.722Z,10.16
2017-10-06T00:18:26.952Z,10.18
2017-10-06T00:18:31.047Z,10.14
2017-10-06T00:18:35.143Z,10.16
2017-10-06T00:18:38.993Z,10.16
2017-10-06T00:18:43.473Z,10.17
2017-10-06T00:18:47.694Z,10.16
2017-10-06T00:18:51.669Z,10.11
2017-10-06T00:18:55.773Z,10.16
2017-10-06T00:19:00.251Z,10.14
2017-10-06T00:19:04.353Z,10.14
2017-10-06T00:19:08.458Z,10.14
2017-10-06T00:19:12.555Z,10.17
2017-10-06T00:19:16.920Z,10.16
2017-10-06T00:19:21.284Z,10.2
2017-10-06T00:19:25.634Z,10.13
2017-10-06T00:19:29.733Z,10.16
2017-10-06T00:19:33.711Z,10.16
2017-10-06T00:19:37.684Z,10.14
2017-10-06T00:19:41.657Z,10.14
2017-10-06T00:19:45.882Z,10.16
2017-10-06T00:19:49.856Z,10.16
2017-10-06T00:19:53.829Z,10.14
2017-10-06T00:19:57.933Z,10.16
2017-10-06T00:20:01.909Z,10.11
2017-10-06T00:20:06.265Z,10.04
2017-10-06T00:20:10.510Z,10.17
2017-10-06T00:20:14.606Z,10.14
2017-10-06T00:20:18.827Z,10.16
2017-10-06T00:20:23.056Z,10.13
2017-10-06T00:20:27.283Z,10.09
2017-10-06T00:20:31.260Z,10.14
2017-10-06T00:20:35.482Z,10.2
2017-10-06T00:20:39.831Z,10.18
2017-10-06T00:20:43.932Z,10.07
2017-10-06T00:20:47.903Z,10.14
2017-10-06T00:20:52.125Z,10.1
2017-10-06T00:20:56.102Z,10.13
2017-10-06T00:21:00.322Z,10.13
2017-10-06T00:21:04.422Z,10.16
2017-10-06T00:21:08.771Z,10.13
2017-10-06T00:21:12.993Z,10.14
2017-10-06T00:21:17.469Z,10.14
2017-10-06T00:21:21.702Z,10.17
2017-10-06T00:21:25.803Z,10.07
2017-10-06T00:21:30.027Z,10.13
2017-10-06T00:21:34.379Z,10.06
2017-10-06T00:21:38.356Z,10.11
2017-10-06T00:21:42.449Z,10.09
2017-10-06T00:21:46.425Z,10.13
2017-10-06T00:21:50.401Z,10.1
2017-10-06T00:21:54.376Z,10.13
2017-10-06T00:21:58.722Z,10.11
2017-10-06T00:22:02.673Z,10.11
2017-10-06T00:22:06.649Z,10.13
2017-10-06T00:22:10.749Z,10.14
2017-10-06T00:22:15.095Z,10.11
2017-10-06T00:22:19.445Z,10.09
2017-10-06T00:22:23.419Z,10.06
2017-10-06T00:22:27.644Z,10.09
2017-10-06T00:22:31.616Z,10.09
2017-10-06T00:22:35.591Z,10.16
2017-10-06T00:22:39.692Z,10.1
2017-10-06T00:22:44.041Z,10.11
2017-10-06T00:22:48.138Z,10.1
2017-10-06T00:22:52.485Z,10.04
2017-10-06T00:22:56.586Z,10.1
2017-10-06T00:23:00.681Z,10.14
2017-10-06T00:23:04.657Z,10.02
2017-10-06T00:23:08.632Z,10.1
2017-10-06T00:23:12.735Z,10.16
2017-10-06T00:23:16.959Z,10.07
2017-10-06T00:23:20.807Z,9.99
2017-10-06T00:23:25.047Z,10.1
2017-10-06T00:23:29.402Z,10.07
2017-10-06T00:23:33.375Z,10.06
2017-10-06T00:23:37.474Z,10.1
2017-10-06T00:23:41.444Z,10.09
2017-10-06T00:23:45.676Z,10.02
2017-10-06T00:23:49.776Z,10.09
2017-10-06T00:23:53.877Z,10.07
2017-10-06T00:23:57.977Z,10.09
2017-10-06T00:24:02.333Z,10.04
2017-10-06T00:24:06.309Z,10.1
2017-10-06T00:24:10.665Z,10.07
2017-10-06T00:24:14.762Z,10.09
2017-10-06T00:24:19.116Z,10.07
2017-10-06T00:24:23.099Z,10.1
2017-10-06T00:24:27.323Z,10.11
2017-10-06T00:24:31.548Z,9.99
2017-10-06T00:24:35.528Z,10.04
2017-10-06T00:24:39.751Z,10.01
2017-10-06T00:24:43.725Z,9.99
2017-10-06T00:24:47.823Z,10.04
2017-10-06T00:24:51.920Z,10.11
2017-10-06T00:24:56.022Z,10.04
2017-10-06T00:25:00.374Z,10.07
2017-10-06T00:25:04.473Z,10.02
2017-10-06T00:25:08.445Z,10.04
2017-10-06T00:25:12.420Z,9.99
2017-10-06T00:25:16.392Z,10.04
2017-10-06T00:25:20.490Z,9.99
2017-10-06T00:25:24.715Z,10.07
2017-10-06T00:25:28.689Z,10.02
2017-10-06T00:25:32.917Z,10.02
2017-10-06T00:25:36.896Z,10.06
2017-10-06T00:25:40.999Z,10.01
2017-10-06T00:25:44.975Z,10.01
2017-10-06T00:25:49.323Z,10.1
2017-10-06T00:25:53.296Z,10.07
2017-10-06T00:25:57.523Z,10.07
2017-10-06T00:26:02.047Z,10.06
2017-10-06T00:26:06.147Z,10.04
2017-10-06T00:26:10.372Z,10.06
2017-10-06T00:26:14.472Z,10.04
2017-10-06T00:26:18.449Z,10.06
2017-10-06T00:26:22.675Z,10.04
2017-10-06T00:26:26.898Z,10.06
2017-10-06T00:26:31.000Z,10.01
2017-10-06T00:26:35.104Z,10.02
2017-10-06T00:26:38.955Z,10.06
2017-10-06T00:26:43.180Z,9.99
2017-10-06T00:26:47.281Z,10.09
2017-10-06T00:26:51.380Z,10.01
2017-10-06T00:26:55.735Z,10.11
2017-10-06T00:26:59.843Z,10.1
2017-10-06T00:27:03.817Z,9.98
2017-10-06T00:27:07.915Z,10.1
2017-10-06T00:27:12.052Z,10.01
2017-10-06T00:27:16.385Z,10.01
2017-10-06T00:27:20.738Z,10.06
2017-10-06T00:27:24.961Z,10.04
2017-10-06T00:27:28.934Z,10.07
2017-10-06T00:27:33.158Z,9.99
2017-10-06T00:27:37.384Z,10.07
2017-10-06T00:27:41.606Z,9.99
2017-10-06T00:27:45.712Z,10.09
2017-10-06T00:27:49.809Z,10.1
2017-10-06T00:27:53.659Z,10.04
2017-10-06T00:27:57.631Z,10.06
2017-10-06T00:28:02.089Z,10.02
2017-10-06T00:28:06.222Z,9.96
2017-10-06T00:28:10.446Z,10.02
2017-10-06T00:28:14.682Z,10.01
2017-10-06T00:28:19.032Z,10.02
2017-10-06T00:28:23.131Z,10.01
2017-10-06T00:28:27.356Z,9.99
2017-10-06T00:28:31.203Z,10.01
2017-10-06T00:28:35.557Z,10.02
2017-10-06T00:28:39.534Z,10.02
2017-10-06T00:28:43.505Z,10.02
2017-10-06T00:28:47.857Z,10.06
2017-10-06T00:28:51.830Z,10.07
2017-10-06T00:28:56.183Z,10.06
2017-10-06T00:29:00.286Z,10.06
2017-10-06T00:29:04.690Z,10.01
2017-10-06T00:29:09.298Z,10.04
2017-10-06T00:29:13.150Z,9.99
2017-10-06T00:29:17.250Z,10.09
2017-10-06T00:29:21.224Z,10.09
2017-10-06T00:29:25.206Z,9.98
2017-10-06T00:29:29.177Z,10.04
2017-10-06T00:29:33.150Z,9.96
2017-10-06T00:29:37.252Z,9.98
2017-10-06T00:29:41.475Z,9.98
2017-10-06T00:29:45.830Z,10.01
2017-10-06T00:29:50.176Z,10.04
2017-10-06T00:29:54.152Z,10.09
2017-10-06T00:29:58.176Z,10.11
2017-10-06T00:30:02.629Z,9.98
2017-10-06T00:30:06.854Z,10.09
2017-10-06T00:30:10.958Z,10.04
2017-10-06T00:30:15.061Z,10.01
2017-10-06T00:30:19.286Z,10.06
2017-10-06T00:30:23.762Z,10.02
2017-10-06T00:30:28.120Z,10.07
2017-10-06T00:30:32.342Z,10.02
2017-10-06T00:30:36.448Z,10.04
2017-10-06T00:30:40.420Z,10.01
2017-10-06T00:30:44.641Z,10.06
2017-10-06T00:30:48.749Z,9.96
2017-10-06T00:30:52.976Z,10.01
2017-10-06T00:30:57.322Z,10.02
2017-10-06T00:31:01.423Z,10.02
2017-10-06T00:31:05.276Z,10.01
2017-10-06T00:31:09.388Z,10.04
2017-10-06T00:31:13.755Z,10.02
2017-10-06T00:31:17.852Z,10.06
2017-10-06T00:31:21.951Z,10.04
2017-10-06T00:31:26.445Z,10.07
2017-10-06T00:31:30.545Z,10.02
2017-10-06T00:31:34.650Z,10.02
2017-10-06T00:31:38.871Z,10.01
2017-10-06T00:31:43.224Z,10.06
2017-10-06T00:31:47.576Z,9.98
2017-10-06T00:31:51.800Z,10.02
2017-10-06T00:31:56.152Z,10.06
2017-10-06T00:32:00.501Z,10.09
2017-10-06T00:32:04.474Z,9.98
2017-10-06T00:32:08.454Z,10.02
2017-10-06T00:32:12.679Z,10.02
2017-10-06T00:32:16.778Z,9.99
2017-10-06T00:32:20.875Z,10.06
2017-10-06T00:32:25.105Z,10.01
2017-10-06T00:32:29.079Z,10.02
2017-10-06T00:32:33.303Z,10.06
2017-10-06T00:32:37.397Z,9.98
2017-10-06T00:32:41.619Z,9.98
2017-10-06T00:32:45.592Z,10.02
2017-10-06T00:32:49.948Z,10.01
2017-10-06T00:33:30.225Z,10.01
2017-10-06T00:33:34.570Z,10.04
2017-10-06T00:33:38.798Z,10.02
2017-10-06T00:33:42.909Z,10.01
2017-10-06T00:33:47.259Z,10.02
2017-10-06T00:33:51.480Z,10.07
2017-10-06T00:33:55.704Z,10.09
2017-10-06T00:33:59.938Z,10.07
2017-10-06T00:34:04.315Z,10.01
2017-10-06T00:34:08.671Z,10.07
2017-10-06T00:34:13.023Z,10.06
2017-10-06T00:34:17.143Z,10.04
2017-10-06T00:34:21.117Z,10.07
2017-10-06T00:34:25.474Z,9.99
2017-10-06T00:34:29.573Z,10.11
2017-10-06T00:34:33.675Z,10.14
2017-10-06T00:34:37.898Z,10.13
2017-10-06T00:34:41.997Z,10.06
2017-10-06T00:34:46.356Z,10.07
2017-10-06T00:34:50.458Z,10.07
2017-10-06T00:34:54.557Z,9.99
2017-10-06T00:34:58.785Z,10.07
2017-10-06T00:35:03.217Z,10.04
2017-10-06T00:35:07.319Z,10.04
2017-10-06T00:35:11.542Z,10.04
2017-10-06T00:35:16.141Z,10.07
2017-10-06T00:35:20.239Z,9.99
2017-10-06T00:35:24.216Z,10.01
2017-10-06T00:35:28.319Z,10.07
2017-10-06T00:35:32.544Z,9.99
2017-10-06T00:35:36.517Z,9.99
2017-10-06T00:35:40.617Z,10.09
2017-10-06T00:35:44.839Z,10.07
2017-10-06T00:35:48.935Z,10.06
2017-10-06T00:35:53.157Z,10.1
2017-10-06T00:35:57.380Z,9.99
2017-10-06T00:36:01.604Z,10.11
2017-10-06T00:36:05.828Z,10.07
2017-10-06T00:36:09.803Z,10.07
2017-10-06T00:36:13.781Z,10.02
2017-10-06T00:36:17.887Z,10.04
2017-10-06T00:36:22.116Z,10.06
2017-10-06T00:36:26.465Z,10.06
2017-10-06T00:36:30.697Z,10.04
2017-10-06T00:36:35.049Z,10.13
2017-10-06T00:36:39.521Z,10.07
2017-10-06T00:36:43.622Z,10.1
2017-10-06T00:36:48.099Z,10.07
2017-10-06T00:36:52.229Z,10.09
2017-10-06T00:36:56.576Z,10.1
2017-10-06T00:37:00.797Z,10.11
2017-10-06T00:37:05.021Z,10.06
2017-10-06T00:37:08.998Z,10.04
2017-10-06T00:37:13.475Z,10.1
2017-10-06T00:37:17.698Z,10.11
2017-10-06T00:37:21.670Z,10.1
2017-10-06T00:37:25.894Z,10.11
2017-10-06T00:37:29.743Z,10.06
2017-10-06T00:37:33.724Z,10.06
2017-10-06T00:37:37.701Z,10.02
2017-10-06T00:37:41.799Z,10.04
2017-10-06T00:37:45.904Z,10.09
2017-10-06T00:37:50.249Z,10.06
2017-10-06T00:37:54.229Z,10.09
2017-10-06T00:37:58.327Z,10.14
2017-10-06T00:38:02.653Z,10.09
2017-10-06T00:38:06.754Z,10.06
2017-10-06T00:38:10.984Z,10.09
2017-10-06T00:38:15.091Z,10.16
2017-10-06T00:38:19.188Z,10.11
2017-10-06T00:38:23.410Z,10.13
2017-10-06T00:38:27.384Z,10.09
2017-10-06T00:38:31.608Z,10.06
2017-10-06T00:38:35.832Z,10.13
2017-10-06T00:38:39.932Z,10.14
2017-10-06T00:38:44.284Z,10.09
2017-10-06T00:38:48.531Z,10.13
2017-10-06T00:38:52.750Z,10.02
2017-10-06T00:38:56.723Z,10.13
2017-10-06T00:39:00.946Z,10.11
2017-10-06T00:39:05.596Z,10.13
2017-10-06T00:39:09.946Z,10.14
2017-10-06T00:39:14.174Z,10.14
2017-10-06T00:39:18.273Z,10.17
2017-10-06T00:39:22.542Z,10.13
2017-10-06T00:39:26.638Z,10.17
2017-10-06T00:39:30.737Z,10.16
2017-10-06T00:39:34.958Z,10.16
2017-10-06T00:39:39.186Z,10.06
2017-10-06T00:39:43.531Z,10.16
2017-10-06T00:39:47.630Z,10.06
2017-10-06T00:39:51.603Z,10.18
2017-10-06T00:39:55.577Z,10.16
2017-10-06T00:39:59.799Z,10.14
2017-10-06T00:40:04.100Z,10.17
2017-10-06T00:40:08.204Z,10.07
2017-10-06T00:40:12.306Z,10.11
2017-10-06T00:40:16.404Z,10.13
2017-10-06T00:40:20.501Z,10.11
2017-10-06T00:40:24.604Z,10.16
2017-10-06T00:40:28.577Z,10.1
2017-10-06T00:40:32.804Z,10.17
2017-10-06T00:40:37.277Z,10.16
2017-10-06T00:40:41.374Z,10.11
2017-10-06T00:40:45.873Z,10.13
2017-10-06T00:40:50.093Z,10.16
2017-10-06T00:40:54.314Z,10.11
2017-10-06T00:40:58.546Z,10.11
2017-10-06T00:41:02.651Z,10.16
2017-10-06T00:41:06.996Z,10.14
2017-10-06T00:41:11.219Z,10.13
2017-10-06T00:41:15.198Z,10.17
2017-10-06T00:41:19.297Z,10.17
2017-10-06T00:41:23.519Z,10.16
2017-10-06T00:41:27.742Z,10.13
2017-10-06T00:41:31.841Z,10.11
2017-10-06T00:41:36.067Z,10.16
2017-10-06T00:41:40.041Z,10.16
2017-10-06T00:41:44.386Z,10.11
2017-10-06T00:41:48.868Z,10.13
2017-10-06T00:41:53.088Z,10.16
2017-10-06T00:41:57.315Z,10.16
2017-10-06T00:42:02.040Z,10.14
2017-10-06T00:42:06.017Z,10.16
2017-10-06T00:42:10.496Z,10.14
2017-10-06T00:42:14.723Z,10.17
2017-10-06T00:42:18.696Z,10.14
2017-10-06T00:42:22.934Z,10.16
2017-10-06T00:42:26.911Z,10.16
2017-10-06T00:42:31.006Z,10.16
2017-10-06T00:42:34.982Z,10.13
2017-10-06T00:42:39.217Z,10.02
2017-10-06T00:42:43.316Z,10.16
2017-10-06T00:42:47.417Z,10.18
2017-10-06T00:42:51.639Z,10.18
2017-10-06T00:42:55.987Z,10.13
2017-10-06T00:43:00.088Z,10.14
2017-10-06T00:43:04.313Z,10.16
2017-10-06T00:43:08.536Z,10.14
2017-10-06T00:43:12.766Z,10.13
2017-10-06T00:43:16.989Z,10.13
2017-10-06T00:43:20.963Z,10.13
2017-10-06T00:43:25.316Z,10.13
2017-10-06T00:43:29.418Z,10.13
2017-10-06T00:43:33.514Z,10.16
2017-10-06T00:43:37.738Z,10.18
2017-10-06T00:43:41.833Z,10.16
2017-10-06T00:43:46.225Z,10.14
2017-10-06T00:43:50.200Z,10.13
2017-10-06T00:43:54.549Z,10.14
2017-10-06T00:43:58.399Z,10.16
2017-10-06T00:44:02.624Z,10.14
2017-10-06T00:44:07.010Z,10.2
2017-10-06T00:44:11.110Z,10.14
2017-10-06T00:44:15.211Z,10.1
2017-10-06T00:44:19.570Z,10.09
2017-10-06T00:44:23.667Z,10.1
2017-10-06T00:44:27.892Z,10.14
2017-10-06T00:44:32.116Z,10.11
2017-10-06T00:44:36.222Z,10.17
2017-10-06T00:44:40.320Z,10.09
2017-10-06T00:44:44.293Z,10.13
2017-10-06T00:44:48.400Z,10.17
2017-10-06T00:44:52.374Z,10.14
2017-10-06T00:44:56.472Z,10.14
2017-10-06T00:45:00.569Z,10.16
2017-10-06T00:45:04.890Z,10.16
2017-10-06T00:45:08.869Z,10.16
2017-10-06T00:45:13.097Z,10.16
2017-10-06T00:45:17.197Z,10.17
2017-10-06T00:45:21.548Z,10.13
2017-10-06T00:45:25.648Z,10.16
2017-10-06T00:45:29.893Z,10.17
2017-10-06T00:45:34.241Z,10.13
2017-10-06T00:45:38.218Z,10.14
2017-10-06T00:45:42.198Z,10.14
2017-10-06T00:45:46.433Z,10.17
2017-10-06T00:45:50.530Z,10.11
2017-10-06T00:45:54.505Z,10.2
2017-10-06T00:45:58.733Z,10.18
2017-10-06T00:46:03.283Z,10.16
2017-10-06T00:46:07.260Z,10.17
2017-10-06T00:46:11.114Z,10.18
2017-10-06T00:46:15.340Z,10.13
2017-10-06T00:46:19.563Z,10.13
2017-10-06T00:46:23.667Z,10.16
2017-10-06T00:46:27.521Z,10.22
2017-10-06T00:46:31.886Z,10.11
2017-10-06T00:46:35.986Z,10.18
2017-10-06T00:46:40.086Z,10.13
2017-10-06T00:46:44.326Z,10.11
2017-10-06T00:46:48.431Z,10.16
2017-10-06T00:46:52.919Z,10.18
2017-10-06T00:46:57.019Z,10.16
2017-10-06T00:47:01.120Z,10.2
2017-10-06T00:47:04.974Z,10.18
2017-10-06T00:47:09.220Z,10.18
2017-10-06T00:47:13.324Z,10.14
2017-10-06T00:47:17.423Z,10.13
2017-10-06T00:47:21.897Z,10.16
2017-10-06T00:47:26.001Z,10.13
2017-10-06T00:47:30.103Z,10.16
2017-10-06T00:47:34.202Z,10.16
2017-10-06T00:47:38.303Z,10.16
2017-10-06T00:47:42.405Z,10.17
2017-10-06T00:47:46.765Z,10.14
2017-10-06T00:47:50.863Z,10.11
2017-10-06T00:47:55.219Z,10.16
2017-10-06T00:47:59.580Z,10.17
2017-10-06T00:48:03.554Z,10.13
2017-10-06T00:48:07.527Z,10.16
2017-10-06T00:48:11.630Z,10.22
2017-10-06T00:48:15.861Z,10.16
2017-10-06T00:48:19.835Z,10.18
2017-10-06T00:48:24.189Z,10.18
2017-10-06T00:48:28.165Z,10.17
2017-10-06T00:48:32.519Z,10.13
2017-10-06T00:48:36.491Z,10.22
2017-10-06T00:48:40.715Z,10.17
2017-10-06T00:48:44.940Z,10.16
2017-10-06T00:48:48.913Z,10.14
2017-10-06T00:48:53.266Z,10.16
2017-10-06T00:48:57.495Z,10.2
2017-10-06T00:49:01.470Z,10.1
2017-10-06T00:49:05.827Z,10.16
2017-10-06T00:49:09.805Z,10.13
2017-10-06T00:49:14.031Z,10.17
2017-10-06T00:49:18.253Z,10.16
2017-10-06T00:49:22.353Z,10.14
2017-10-06T00:49:26.579Z,10.17
2017-10-06T00:49:30.683Z,10.14
2017-10-06T00:49:34.532Z,10.18
2017-10-06T00:49:39.022Z,10.18
2017-10-06T00:49:43.247Z,10.14
2017-10-06T00:49:47.221Z,10.09
2017-10-06T00:49:51.573Z,10.14
2017-10-06T00:49:55.676Z,10.16
2017-10-06T00:49:59.648Z,10.16
2017-10-06T00:50:03.751Z,10.17
2017-10-06T00:50:07.852Z,10.16
2017-10-06T00:50:11.827Z,10.13
2017-10-06T00:50:15.925Z,10.18
2017-10-06T00:50:20.150Z,10.2
2017-10-06T00:50:24.247Z,10.09
2017-10-06T00:50:28.346Z,10.16
2017-10-06T00:50:32.573Z,10.09
2017-10-06T00:50:36.922Z,10.2
2017-10-06T00:50:40.898Z,10.14
2017-10-06T00:50:45.121Z,10.13
2017-10-06T00:50:49.219Z,10.16
2017-10-06T00:50:53.444Z,10.16
2017-10-06T00:50:57.669Z,10.18
2017-10-06T00:51:01.645Z,10.17
2017-10-06T00:51:06.119Z,10.13
2017-10-06T00:51:09.969Z,10.1
2017-10-06T00:51:14.193Z,10.16
2017-10-06T00:51:18.417Z,10.11
2017-10-06T00:51:22.906Z,10.14
2017-10-06T00:51:27.013Z,10.16
2017-10-06T00:51:31.371Z,10.16
2017-10-06T00:51:35.467Z,10.13
2017-10-06T00:51:39.820Z,10.18
2017-10-06T00:51:44.048Z,10.18
2017-10-06T00:51:48.430Z,10.18
2017-10-06T00:51:52.778Z,10.2
2017-10-06T00:51:56.877Z,10.2
2017-10-06T00:52:01.104Z,10.18
2017-10-06T00:52:05.533Z,10.16
2017-10-06T00:52:09.635Z,10.18
2017-10-06T00:52:13.733Z,10.13
2017-10-06T00:52:17.962Z,10.16
2017-10-06T00:52:22.060Z,10.13
2017-10-06T00:52:26.284Z,10.1
2017-10-06T00:52:30.382Z,10.24
2017-10-06T00:52:34.479Z,10.16
2017-10-06T00:52:38.577Z,10.14
2017-10-06T00:52:42.690Z,10.16
2017-10-06T00:52:46.795Z,10.16
2017-10-06T00:52:50.893Z,10.18
2017-10-06T00:52:54.867Z,10.2
2017-10-06T00:52:59.255Z,10.16
2017-10-06T00:53:03.452Z,10.14
2017-10-06T00:53:07.559Z,10.16
2017-10-06T00:53:11.534Z,10.2
2017-10-06T00:53:15.763Z,10.16
2017-10-06T00:53:19.860Z,10.13
2017-10-06T00:53:24.209Z,10.14
2017-10-06T00:53:28.437Z,10.2
2017-10-06T00:53:32.795Z,10.11
2017-10-06T00:53:37.156Z,10.2
2017-10-06T00:53:41.389Z,10.18
2017-10-06T00:53:45.614Z,10.16
2017-10-06T00:53:49.839Z,10.2
2017-10-06T00:53:54.200Z,10.2
2017-10-06T00:53:58.308Z,10.17
2017-10-06T00:54:02.534Z,10.11
2017-10-06T00:54:06.383Z,10.2
2017-10-06T00:54:10.357Z,10.14
2017-10-06T00:54:14.590Z,10.18
2017-10-06T00:54:18.815Z,10.16
2017-10-06T00:54:22.914Z,10.16
2017-10-06T00:54:26.888Z,10.14
2017-10-06T00:54:31.109Z,10.16
2017-10-06T00:54:35.207Z,10.17