createdAt,value
2024-02-11T00:00:19.849Z,96616.83
2024-02-11T00:03:11.636Z,96616.64
2024-02-11T00:05:45.833Z,96617.39
2024-02-11T00:08:18.187Z,96615.60
2024-02-11T00:10:50.822Z,96616.58
2024-02-11T00:13:24.341Z,96619.14
2024-02-11T00:15:56.477Z,96619.16
2024-02-11T00:18:29.941Z,96621.95
2024-02-11T00:21:03.132Z,96617.94
2024-02-11T00:23:37.609Z,96611.81
2024-02-11T00:26:09.625Z,96608.60
2024-02-11T00:28:40.624Z,96603.02
2024-02-11T00:31:10.913Z,96600.00
2024-02-11T00:33:43.189Z,96596.00
2024-02-11T00:36:14.954Z,96592.33
2024-02-11T00:38:46.962Z,96576.73
2024-02-11T00:41:17.293Z,96574.44
2024-02-11T00:43:51.545Z,96571.40
2024-02-11T00:46:23.773Z,96574.44
2024-02-11T00:48:58.329Z,96576.65
2024-02-11T00:51:32.281Z,96573.73
2024-02-11T00:54:06.765Z,96574.35
2024-02-11T00:56:40.038Z,96577.02
2024-02-11T00:59:19.305Z,96574.02
2024-02-11T01:01:51.828Z,96575.12
2024-02-11T01:04:23.654Z,96576.56
2024-02-11T01:06:59.274Z,96589.52
2024-02-11T01:09:31.695Z,96591.39
2024-02-11T01:12:03.676Z,96590.77
2024-02-11T01:14:34.052Z,96595.48
2024-02-11T01:17:06.217Z,96600.49
2024-02-11T01:19:39.817Z,96610.06
2024-02-11T01:22:11.643Z,96615.64
2024-02-11T01:24:43.485Z,96622.67
2024-02-11T01:27:15.602Z,96631.80
2024-02-11T01:29:47.322Z,96643.05
2024-02-11T01:32:19.202Z,96645.09
2024-02-11T01:34:51.073Z,96646.58
2024-02-11T01:37:23.373Z,96641.26
2024-02-11T01:39:55.156Z,96636.53
2024-02-11T01:42:26.981Z,96640.74
2024-02-11T01:44:58.774Z,96647.96
2024-02-11T01:47:31.614Z,96656.96
2024-02-11T01:50:10.155Z,96665.48
2024-02-11T01:52:43.037Z,96659.09
2024-02-11T01:55:15.564Z,96660.69
2024-02-11T01:57:49.187Z,96662.00
2024-02-11T02:00:22.874Z,96665.18
2024-02-11T02:02:58.777Z,96666.16
2024-02-11T02:05:30.777Z,96665.19
2024-02-11T02:08:01.184Z,96663.82
2024-02-11T02:10:33.133Z,96664.85
2024-02-11T02:13:07.008Z,96665.44
2024-02-11T02:15:39.042Z,96660.88
2024-02-11T02:18:11.793Z,96660.86
2024-02-11T02:20:43.834Z,96665.33
2024-02-11T02:23:15.934Z,96662.57
2024-02-11T02:25:47.836Z,96661.38
2024-02-11T02:28:21.692Z,96662.97
2024-02-11T02:30:53.469Z,96660.97
2024-02-11T02:33:25.280Z,96657.95
2024-02-11T02:35:57.104Z,96655.81
2024-02-11T02:38:29.131Z,96656.17
2024-02-11T02:41:01.206Z,96660.37
2024-02-11T02:43:34.304Z,96656.05
2024-02-11T02:46:10.702Z,96654.11
2024-02-11T02:48:42.439Z,96650.43
2024-02-11T02:51:14.243Z,96649.67
2024-02-11T02:53:46.548Z,96648.77
2024-02-11T02:56:18.570Z,96646.96
2024-02-11T02:58:48.808Z,96647.88
2024-02-11T03:01:27.537Z,96648.42
2024-02-11T03:04:03.638Z,96650.89
2024-02-11T03:06:35.461Z,96650.70
2024-02-11T03:09:08.624Z,96650.52
2024-02-11T03:11:42.265Z,96654.28
2024-02-11T03:14:14.131Z,96656.39
2024-02-11T03:16:48.529Z,96657.30
2024-02-11T03:19:22.453Z,96659.45
2024-02-11T03:21:54.821Z,96656.03
2024-02-11T03:24:26.807Z,96659.33
2024-02-11T03:26:59.032Z,96655.86
2024-02-11T03:29:30.748Z,96659.38
2024-02-11T03:32:02.533Z,96662.23
2024-02-11T03:34:32.919Z,96662.54
2024-02-11T03:37:05.741Z,96662.66
2024-02-11T03:39:37.718Z,96665.95
2024-02-11T03:42:08.088Z,96666.05
2024-02-11T03:44:39.836Z,96667.41
2024-02-11T03:47:11.695Z,96668.83
2024-02-11T03:49:43.476Z,96665.66
2024-02-11T03:52:16.036Z,96666.10
2024-02-11T03:54:47.919Z,96668.20
2024-02-11T03:57:19.648Z,96668.09
2024-02-11T03:59:51.318Z,96669.88
2024-02-11T04:02:23.081Z,96675.80
2024-02-11T04:04:56.304Z,96670.19
2024-02-11T04:07:28.141Z,96663.68
2024-02-11T04:10:10.918Z,96661.88
2024-02-11T04:12:42.697Z,96664.50
2024-02-11T04:15:16.623Z,96663.08
2024-02-11T04:17:50.141Z,96667.05
2024-02-11T04:20:28.272Z,96663.73
2024-02-11T04:23:02.468Z,96666.33
2024-02-11T04:25:36.195Z,96667.09
2024-02-11T04:28:11.245Z,96667.86
2024-02-11T04:30:44.503Z,96672.77
2024-02-11T04:33:22.576Z,96678.18
2024-02-11T04:35:54.624Z,96683.59
2024-02-11T04:38:29.244Z,96686.66
2024-02-11T04:41:02.826Z,96682.65
2024-02-11T04:43:35.679Z,96682.94
2024-02-11T04:46:08.476Z,96671.96
2024-02-11T04:48:40.227Z,96667.80
2024-02-11T04:51:15.990Z,96668.20
2024-02-11T04:53:48.971Z,96675.28
2024-02-11T04:56:20.822Z,96684.77
2024-02-11T04:58:52.654Z,96684.50
2024-02-11T05:01:24.899Z,96690.42
2024-02-11T05:03:56.703Z,96692.47
2024-02-11T05:06:29.088Z,96689.20
2024-02-11T05:09:02.659Z,96692.87
2024-02-11T05:11:35.993Z,96697.24
2024-02-11T05:14:09.138Z,96700.15
2024-02-11T05:16:44.075Z,96707.32
2024-02-11T05:19:16.220Z,96716.17
2024-02-11T05:21:49.544Z,96712.05
2024-02-11T05:24:22.231Z,96716.20
2024-02-11T05:26:53.890Z,96720.04
2024-02-11T05:29:25.599Z,96722.15
2024-02-11T05:31:57.446Z,96723.75
2024-02-11T05:34:29.182Z,96726.48
2024-02-11T05:37:01.322Z,96730.71
2024-02-11T05:39:33.074Z,96733.45
2024-02-11T05:42:11.190Z,96735.90
2024-02-11T05:44:45.680Z,96737.05
2024-02-11T05:47:17.429Z,96735.33
2024-02-11T05:49:49.356Z,96739.15
2024-02-11T05:52:21.075Z,96742.31
2024-02-11T05:54:52.837Z,96744.52
2024-02-11T05:57:25.298Z,96750.98
2024-02-11T05:59:57.410Z,96753.64
2024-02-11T06:02:29.213Z,96753.80
2024-02-11T06:05:01.050Z,96762.97
2024-02-11T06:07:32.954Z,96764.76
2024-02-11T06:10:05.352Z,96769.45
2024-02-11T06:12:36.785Z,96773.78
2024-02-11T06:15:12.652Z,96776.30
2024-02-11T06:17:45.024Z,96773.25
2024-02-11T06:20:19.709Z,96771.14
2024-02-11T06:22:55.059Z,96777.63
2024-02-11T06:25:28.113Z,96782.75
2024-02-11T06:27:59.843Z,96786.52
2024-02-11T06:30:31.584Z,96792.52
2024-02-11T06:33:03.464Z,96796.59
2024-02-11T06:35:35.264Z,96794.14
2024-02-11T06:38:07.248Z,96795.04
2024-02-11T06:40:37.461Z,96798.92
2024-02-11T06:43:13.225Z,96804.42
2024-02-11T06:45:47.790Z,96807.27
2024-02-11T06:48:19.962Z,96810.77
2024-02-11T06:50:52.303Z,96815.77
2024-02-11T06:53:25.149Z,96815.73
2024-02-11T06:55:57.352Z,96814.65
2024-02-11T06:58:29.104Z,96814.95
2024-02-11T07:01:01.074Z,96821.41
2024-02-11T07:03:32.086Z,96822.86
2024-02-11T07:06:06.692Z,96828.05
2024-02-11T07:08:38.560Z,96828.05
2024-02-11T07:11:12.895Z,96833.81
2024-02-11T07:13:44.769Z,96840.34
2024-02-11T07:16:19.301Z,96841.59
2024-02-11T07:18:51.079Z,96844.55
2024-02-11T07:21:23.901Z,96846.89
2024-02-11T07:23:57.552Z,96847.73
2024-02-11T07:26:29.442Z,96854.70
2024-02-11T07:29:01.833Z,96859.08
2024-02-11T07:31:34.861Z,96862.98
2024-02-11T07:34:07.484Z,96868.39
2024-02-11T07:36:39.661Z,96871.56
2024-02-11T07:39:17.325Z,96875.48
2024-02-11T07:41:49.332Z,96886.42
2024-02-11T07:44:21.119Z,96889.21
2024-02-11T07:46:54.861Z,96891.22
2024-02-11T07:49:27.587Z,96894.84
2024-02-11T07:51:59.354Z,96895.05
2024-02-11T07:54:32.492Z,96904.66
2024-02-11T07:57:04.832Z,96907.11
2024-02-11T07:59:39.003Z,96913.45
2024-02-11T08:02:10.831Z,96919.42
2024-02-11T08:04:42.658Z,96921.81
2024-02-11T08:07:14.868Z,96926.93
2024-02-11T08:09:46.646Z,96928.19
2024-02-11T08:12:18.413Z,96932.23
2024-02-11T08:14:50.164Z,96935.11
2024-02-11T08:17:21.995Z,96937.06
2024-02-11T08:19:53.785Z,96943.17
2024-02-11T08:22:25.842Z,96945.67
2024-02-11T08:24:57.687Z,96953.35
2024-02-11T08:27:29.446Z,96951.93
2024-02-11T08:30:01.119Z,96955.92
2024-02-11T08:32:33.431Z,96957.61
2024-02-11T08:35:03.932Z,96961.38
2024-02-11T08:37:36.005Z,96964.93
2024-02-11T08:40:08.770Z,96968.67
2024-02-11T08:42:41.294Z,96973.06
2024-02-11T08:45:13.725Z,96977.48
2024-02-11T08:47:45.751Z,96981.42
2024-02-11T08:50:16.527Z,96983.50
2024-02-11T08:52:51.684Z,96985.38
2024-02-11T08:55:23.508Z,96989.04
2024-02-11T08:57:55.428Z,96987.95
2024-02-11T09:00:28.299Z,96991.17
2024-02-11T09:03:00.081Z,96992.65
2024-02-11T09:05:31.434Z,96988.04
2024-02-11T09:08:03.319Z,96992.26
2024-02-11T09:10:35.540Z,96998.10
2024-02-11T09:13:07.665Z,97000.23
2024-02-11T09:15:40.095Z,97001.59
2024-02-11T09:18:15.291Z,97008.76
2024-02-11T09:20:47.195Z,97012.94
2024-02-11T09:23:19.894Z,97013.61
2024-02-11T09:25:51.695Z,97015.64
2024-02-11T09:28:24.342Z,97017.14
2024-02-11T09:30:56.454Z,97018.11
2024-02-11T09:33:28.796Z,97021.30
2024-02-11T09:36:01.026Z,97021.78
2024-02-11T09:38:33.245Z,97022.52
2024-02-11T09:41:07.348Z,97024.96
2024-02-11T09:43:41.456Z,97029.66
2024-02-11T09:46:16.937Z,97028.70
2024-02-11T09:48:53.804Z,97034.48
2024-02-11T09:51:30.476Z,97036.63
2024-02-11T09:54:04.191Z,97040.89
2024-02-11T09:56:36.095Z,97047.19
2024-02-11T09:59:08.251Z,97051.52
2024-02-11T10:01:43.036Z,97056.22
2024-02-11T10:04:19.452Z,97058.98
2024-02-11T10:06:51.461Z,97060.09
2024-02-11T10:09:23.714Z,97061.62
2024-02-11T10:11:58.165Z,97062.13
2024-02-11T10:14:31.364Z,97062.65
2024-02-11T10:17:03.152Z,97064.42
2024-02-11T10:19:36.464Z,97066.19
2024-02-11T10:22:19.963Z,97060.41
2024-02-11T10:24:59.894Z,97066.04
2024-02-11T10:27:33.086Z,97071.14
2024-02-11T10:30:06.829Z,97075.82
2024-02-11T10:32:40.701Z,97081.38
2024-02-11T10:35:16.343Z,97078.27
2024-02-11T10:37:52.369Z,97079.25
2024-02-11T10:40:27.699Z,97086.48
2024-02-11T10:43:01.123Z,97091.29
2024-02-11T10:45:33.351Z,97094.02
2024-02-11T10:48:05.701Z,97095.02
2024-02-11T10:50:38.591Z,97094.72
2024-02-11T10:53:14.364Z,97097.89
2024-02-11T10:55:50.464Z,97097.77
2024-02-11T10:58:28.560Z,97101.17
2024-02-11T11:01:03.196Z,97096.57
2024-02-11T11:03:40.943Z,97097.76
2024-02-11T11:06:22.260Z,97096.46
2024-02-11T11:08:55.852Z,97096.97
2024-02-11T11:11:28.225Z,97092.08
2024-02-11T11:14:09.187Z,97094.10
2024-02-11T11:16:42.797Z,97088.65
2024-02-11T11:19:17.156Z,97090.02
2024-02-11T11:21:57.236Z,97089.25
2024-02-11T11:24:29.027Z,97086.89
2024-02-11T11:27:00.857Z,97082.76
2024-02-11T11:29:33.793Z,97082.41
2024-02-11T11:32:10.977Z,97086.59
2024-02-11T11:34:43.862Z,97092.45
2024-02-11T11:37:16.909Z,97092.05
2024-02-11T11:39:50.163Z,97090.71
2024-02-11T11:42:22.730Z,97088.81
2024-02-11T11:44:54.926Z,97086.11
2024-02-11T11:47:27.133Z,97087.67
2024-02-11T11:49:59.849Z,97090.15
2024-02-11T11:52:31.775Z,97088.14
2024-02-11T11:55:02.050Z,97083.70
2024-02-11T11:57:34.877Z,97083.45
2024-02-11T12:00:09.071Z,97085.88
2024-02-11T12:02:49.689Z,97088.25
2024-02-11T12:05:21.912Z,97083.66
2024-02-11T12:07:54.465Z,97088.27
2024-02-11T12:10:28.008Z,97090.30
2024-02-11T12:13:00.206Z,97088.82
2024-02-11T12:15:32.328Z,97088.52
2024-02-11T12:18:04.836Z,97089.19
2024-02-11T12:20:39.371Z,97088.81
2024-02-11T12:23:13.944Z,97091.54
2024-02-11T12:25:45.982Z,97089.95
2024-02-11T12:28:28.554Z,97086.16
2024-02-11T12:31:10.892Z,97086.16
2024-02-11T12:33:47.387Z,97085.50
2024-02-11T12:36:26.853Z,97086.45
2024-02-11T12:39:01.675Z,97087.30
2024-02-11T12:41:37.902Z,97091.62
2024-02-11T12:44:11.771Z,97089.56
2024-02-11T12:46:48.050Z,97093.31
2024-02-11T12:49:20.313Z,97091.05
2024-02-11T12:51:52.428Z,97088.41
2024-02-11T12:54:24.371Z,97086.54
2024-02-11T12:56:54.538Z,97092.77
2024-02-11T12:59:35.225Z,97094.59
2024-02-11T13:02:07.647Z,97090.77
2024-02-11T13:04:39.811Z,97096.79
2024-02-11T13:07:12.820Z,97095.23
2024-02-11T13:09:44.553Z,97089.42
2024-02-11T13:12:16.417Z,97095.27
2024-02-11T13:14:46.718Z,97088.45
2024-02-11T13:17:18.609Z,97091.95
2024-02-11T13:19:50.547Z,97091.80
2024-02-11T13:22:20.908Z,97088.27
2024-02-11T13:24:55.061Z,97094.09
2024-02-11T13:27:28.819Z,97094.27
2024-02-11T13:30:00.835Z,97093.11
2024-02-11T13:32:33.386Z,97095.84
2024-02-11T13:35:05.661Z,97098.02
2024-02-11T13:37:38.914Z,97099.30
2024-02-11T13:40:13.446Z,97098.64
2024-02-11T13:42:45.875Z,97097.95
2024-02-11T13:45:17.713Z,97098.53
2024-02-11T13:47:48.112Z,97096.33
2024-02-11T13:50:20.190Z,97098.34
2024-02-11T13:52:52.653Z,97097.01
2024-02-11T13:55:24.616Z,97099.05
2024-02-11T13:57:55.416Z,97103.62
2024-02-11T14:00:27.260Z,97103.58
2024-02-11T14:02:59.397Z,97106.31
2024-02-11T14:05:31.721Z,97108.52
2024-02-11T14:08:05.095Z,97106.98
2024-02-11T14:10:37.051Z,97109.74
2024-02-11T14:13:09.460Z,97111.23
2024-02-11T14:15:41.739Z,97109.73
2024-02-11T14:18:13.933Z,97113.66
2024-02-11T14:20:46.492Z,97113.65
2024-02-11T14:23:18.323Z,97116.79
2024-02-11T14:25:50.417Z,97121.20
2024-02-11T14:28:23.841Z,97118.79
2024-02-11T14:30:57.977Z,97121.23
2024-02-11T14:33:30.550Z,97120.23
2024-02-11T14:36:02.770Z,97121.82
2024-02-11T14:38:35.508Z,97127.27
2024-02-11T14:41:10.219Z,97127.13
2024-02-11T14:43:42.845Z,97134.75
2024-02-11T14:46:14.949Z,97134.30
2024-02-11T14:48:47.348Z,97136.86
2024-02-11T14:51:20.715Z,97138.48
2024-02-11T14:53:52.524Z,97143.29
2024-02-11T14:56:28.206Z,97144.48
2024-02-11T14:59:02.862Z,97149.67
2024-02-11T15:01:35.187Z,97152.68
2024-02-11T15:04:05.659Z,97154.11
2024-02-11T15:06:37.803Z,97151.44
2024-02-11T15:09:10.323Z,97153.05
2024-02-11T15:11:42.377Z,97151.67
2024-02-11T15:14:14.356Z,97151.87
2024-02-11T15:16:47.332Z,97151.64
2024-02-11T15:19:20.188Z,97159.20
2024-02-11T15:21:51.962Z,97159.25
2024-02-11T15:24:23.851Z,97163.84
2024-02-11T15:26:55.694Z,97167.54
2024-02-11T15:29:27.507Z,97172.92
2024-02-11T15:31:59.288Z,97176.19
2024-02-11T15:34:31.256Z,97181.15
2024-02-11T15:37:03.269Z,97176.95
2024-02-11T15:39:35.493Z,97176.86
2024-02-11T15:42:10.193Z,97177.04
2024-02-11T15:44:42.109Z,97183.09
2024-02-11T15:47:14.382Z,97184.80
2024-02-11T15:49:46.203Z,97184.11
2024-02-11T15:52:18.188Z,97190.08
2024-02-11T15:54:50.170Z,97191.26
2024-02-11T15:57:23.042Z,97195.13
2024-02-11T15:59:56.890Z,97198.43
2024-02-11T16:02:30.202Z,97201.80
2024-02-11T16:05:05.528Z,97205.97
2024-02-11T16:07:37.721Z,97205.91
2024-02-11T16:10:12.028Z,97209.03
2024-02-11T16:12:45.431Z,97208.39
2024-02-11T16:15:19.491Z,97214.16
2024-02-11T16:17:51.719Z,97216.90
2024-02-11T16:20:25.259Z,97221.98
2024-02-11T16:22:57.608Z,97224.81
2024-02-11T16:25:29.466Z,97228.41
2024-02-11T16:28:01.697Z,97227.05
2024-02-11T16:30:35.655Z,97236.95
2024-02-11T16:33:07.972Z,97237.27
2024-02-11T16:35:40.901Z,97239.70
2024-02-11T16:38:13.201Z,97244.86
2024-02-11T16:40:46.417Z,97247.64
2024-02-11T16:43:18.294Z,97249.38
2024-02-11T16:45:50.095Z,97249.30
2024-02-11T16:48:24.417Z,97256.59
2024-02-11T16:51:00.098Z,97259.23
2024-02-11T16:53:32.258Z,97266.80
2024-02-11T16:56:04.662Z,97266.38
2024-02-11T16:58:36.396Z,97270.35
2024-02-11T17:01:08.831Z,97272.48
2024-02-11T17:03:40.636Z,97278.41
2024-02-11T17:06:14.840Z,97281.64
2024-02-11T17:08:47.018Z,97286.84
2024-02-11T17:11:21.433Z,97288.34
2024-02-11T17:13:53.478Z,97292.82
2024-02-11T17:16:25.290Z,97299.40
2024-02-11T17:18:57.112Z,97305.23
2024-02-11T17:21:29.493Z,97309.40
2024-02-11T17:24:00.957Z,97309.09
2024-02-11T17:26:33.741Z,97313.20
2024-02-11T17:29:05.652Z,97313.85
2024-02-11T17:31:40.013Z,97314.60
2024-02-11T17:34:15.156Z,97323.31
2024-02-11T17:36:53.949Z,97326.80
2024-02-11T17:39:27.522Z,97328.52
2024-02-11T17:42:00.054Z,97333.15
2024-02-11T17:44:35.428Z,97332.46
2024-02-11T17:47:08.198Z,97337.24
2024-02-11T17:49:40.736Z,97339.94
2024-02-11T17:52:20.881Z,97342.98
2024-02-11T17:54:55.750Z,97343.28
2024-02-11T17:57:27.532Z,97348.92
2024-02-11T18:00:00.599Z,97351.72
2024-02-11T18:02:32.983Z,97354.69
2024-02-11T18:05:05.331Z,97354.63
2024-02-11T18:07:39.689Z,97356.13
2024-02-11T18:10:14.609Z,97359.43
2024-02-11T18:12:48.688Z,97356.80
2024-02-11T18:15:22.887Z,97361.17
2024-02-11T18:17:56.829Z,97363.91
2024-02-11T18:20:31.449Z,97364.59
2024-02-11T18:23:06.530Z,97363.91
2024-02-11T18:25:54.947Z,97363.92
2024-02-11T18:28:33.989Z,97367.52
2024-02-11T18:31:11.057Z,97369.71
2024-02-11T18:33:48.451Z,97370.45
2024-02-11T18:36:23.436Z,97369.23
2024-02-11T18:39:04.479Z,97375.33
2024-02-11T18:41:39.176Z,97375.69
2024-02-11T18:44:12.541Z,97377.45
2024-02-11T18:46:45.971Z,97380.27
2024-02-11T18:49:19.500Z,97382.60
2024-02-11T18:51:50.101Z,97383.20
2024-02-11T18:54:23.239Z,97386.70
2024-02-11T18:56:58.506Z,97389.30
2024-02-11T18:59:34.109Z,97390.46
2024-02-11T19:02:09.237Z,97389.23
2024-02-11T19:04:44.110Z,97392.92
2024-02-11T19:07:17.387Z,97393.79
2024-02-11T19:09:52.916Z,97392.68
2024-02-11T19:12:27.527Z,97398.27
2024-02-11T19:15:01.162Z,97399.88
2024-02-11T19:17:35.486Z,97404.90
2024-02-11T19:20:10.688Z,97405.77
2024-02-11T19:22:46.968Z,97409.70
2024-02-11T19:25:19.104Z,97416.73
2024-02-11T19:27:53.884Z,97421.13
2024-02-11T19:30:27.886Z,97425.21
2024-02-11T19:33:02.505Z,97422.40
2024-02-11T19:35:35.600Z,97426.41
2024-02-11T19:38:09.751Z,97424.98
2024-02-11T19:40:43.609Z,97429.66
2024-02-11T19:43:18.923Z,97428.77
2024-02-11T19:45:54.358Z,97432.05
2024-02-11T19:48:28.802Z,97434.74
2024-02-11T19:51:01.950Z,97438.02
2024-02-11T19:53:38.884Z,97441.70
2024-02-11T19:56:13.733Z,97441.39
2024-02-11T19:58:46.893Z,97440.38
2024-02-11T20:01:20.597Z,97446.36
2024-02-11T20:03:52.404Z,97444.88
2024-02-11T20:06:26.517Z,97444.25
2024-02-11T20:09:01.132Z,97442.58
2024-02-11T20:11:34.198Z,97445.84
2024-02-11T20:14:09.629Z,97450.05
2024-02-11T20:16:48.661Z,97452.20
2024-02-11T20:19:24.144Z,97452.04
2024-02-11T20:21:59.962Z,97456.54
2024-02-11T20:24:34.900Z,97454.75
2024-02-11T20:27:09.234Z,97458.54
2024-02-11T20:29:53.380Z,97457.83
2024-02-11T20:32:25.280Z,97460.20
2024-02-11T20:34:58.844Z,97464.85
2024-02-11T20:37:35.055Z,97470.57
2024-02-11T20:40:17.920Z,97473.63
2024-02-11T20:42:50.704Z,97474.67
2024-02-11T20:45:24.242Z,97470.28
2024-02-11T20:47:56.685Z,97476.90
2024-02-11T20:50:28.706Z,97479.90
2024-02-11T20:53:02.092Z,97478.92
2024-02-11T20:55:32.398Z,97478.34
2024-02-11T20:58:11.233Z,97474.87
2024-02-11T21:00:45.823Z,97480.54
2024-02-11T21:03:20.086Z,97482.30
2024-02-11T21:05:55.752Z,97483.89
2024-02-11T21:08:29.114Z,97484.29
2024-02-11T21:11:06.339Z,97488.66
2024-02-11T21:13:40.895Z,97489.73
2024-02-11T21:16:16.994Z,97492.58
2024-02-11T21:18:51.766Z,97490.56
2024-02-11T21:21:26.604Z,97495.70
2024-02-11T21:26:33.726Z,97494.75
2024-02-11T21:29:09.771Z,97496.41
2024-02-11T21:31:43.200Z,97494.98
2024-02-11T21:34:17.173Z,97496.20
2024-02-11T21:36:52.305Z,97496.98
2024-02-11T21:39:24.585Z,97501.95
2024-02-11T21:41:56.880Z,97501.77
2024-02-11T21:44:28.674Z,97505.94
2024-02-11T21:47:00.519Z,97505.90
2024-02-11T21:49:32.475Z,97504.61
2024-02-11T21:52:04.411Z,97505.48
2024-02-11T21:54:36.307Z,97511.80
2024-02-11T21:57:08.251Z,97510.25
2024-02-11T21:59:40.016Z,97513.23
2024-02-11T22:02:13.034Z,97512.08
2024-02-11T22:04:45.184Z,97515.86
2024-02-11T22:07:16.507Z,97516.59
2024-02-11T22:09:51.567Z,97515.26
2024-02-11T22:12:25.543Z,97513.46
2024-02-11T22:14:57.264Z,97512.37
2024-02-11T22:17:30.537Z,97506.88
2024-02-11T22:20:03.165Z,97512.70
2024-02-11T22:22:35.108Z,97516.45
2024-02-11T22:25:11.430Z,97521.29
2024-02-11T22:27:43.608Z,97524.49
2024-02-11T22:30:13.989Z,97524.39
2024-02-11T22:32:46.095Z,97530.39
2024-02-11T22:35:16.698Z,97527.05
2024-02-11T22:37:48.725Z,97526.80
2024-02-11T22:40:20.573Z,97532.49
2024-02-11T22:42:52.371Z,97532.32
2024-02-11T22:45:24.394Z,97530.39
2024-02-11T22:47:55.239Z,97533.84
2024-02-11T22:50:27.164Z,97536.11
2024-02-11T22:52:59.468Z,97535.39
2024-02-11T22:55:31.381Z,97536.95
2024-02-11T22:58:03.269Z,97538.98
2024-02-11T23:00:43.973Z,97535.07
2024-02-11T23:03:19.640Z,97540.23
2024-02-11T23:05:51.645Z,97543.54
2024-02-11T23:08:26.285Z,97547.67
2024-02-11T23:10:58.099Z,97554.02
2024-02-11T23:13:30.551Z,97555.44
2024-02-11T23:16:02.474Z,97561.56
2024-02-11T23:18:35.008Z,97561.70
2024-02-11T23:21:07.118Z,97566.27
2024-02-11T23:23:38.233Z,97568.44
2024-02-11T23:26:10.050Z,97572.46
2024-02-11T23:28:41.798Z,97571.89
2024-02-11T23:31:14.188Z,97576.05
2024-02-11T23:33:48.746Z,97580.60
2024-02-11T23:36:21.139Z,97582.23
2024-02-11T23:38:53.898Z,97580.50
2024-02-11T23:41:25.619Z,97586.49
2024-02-11T23:43:57.464Z,97581.54
2024-02-11T23:46:30.470Z,97585.95
2024-02-11T23:49:02.600Z,97587.96
2024-02-11T23:51:35.157Z,97593.26
2024-02-11T23:54:07.383Z,97594.42
2024-02-11T23:56:41.671Z,97593.80
2024-02-11T23:59:14.576Z,97596.33
