createdAt,value
2017-04-24T00:00:48.108Z,85.4
2017-04-24T00:01:49.902Z,85.2
2017-04-24T00:02:52.525Z,85.1
2017-04-24T00:03:54.367Z,84.8
2017-04-24T00:04:56.204Z,84.8
2017-04-24T00:05:58.011Z,85.1
2017-04-24T00:06:59.809Z,85.3
2017-04-24T00:08:01.614Z,84.5
2017-04-24T00:09:03.415Z,84.6
2017-04-24T00:10:05.209Z,84.9
2017-04-24T00:11:07.009Z,84.9
2017-04-24T00:12:08.802Z,84.9
2017-04-24T00:13:10.661Z,84.5
2017-04-24T00:14:12.511Z,84.9
2017-04-24T00:15:14.335Z,84.5
2017-04-24T00:16:16.150Z,85.1
2017-04-24T00:17:17.956Z,84.4
2017-04-24T00:18:19.800Z,84.3
2017-04-24T00:19:21.706Z,84.1
2017-04-24T00:20:23.537Z,84.8
2017-04-24T00:21:25.336Z,84.5
2017-04-24T00:22:27.209Z,84.9
2017-04-24T00:23:29.006Z,84.5
2017-04-24T00:24:30.809Z,85.1
2017-04-24T00:25:32.802Z,85.5
2017-04-24T00:26:34.668Z,85.4
2017-04-24T00:27:36.880Z,85.5
2017-04-24T00:28:39.072Z,85.5
2017-04-24T00:29:40.891Z,85.7
2017-04-24T00:30:42.690Z,85.6
2017-04-24T00:31:44.520Z,86.6
2017-04-24T00:32:46.351Z,86.2
2017-04-24T00:33:48.143Z,86.1
2017-04-24T00:34:49.942Z,85.8
2017-04-24T00:35:51.737Z,85.8
2017-04-24T00:36:53.579Z,86
2017-04-24T00:37:55.824Z,85.8
2017-04-24T00:38:58.025Z,85.7
2017-04-24T00:40:00.028Z,86.5
2017-04-24T00:41:01.836Z,86.6
2017-04-24T00:42:03.633Z,87
2017-04-24T00:43:05.437Z,86.6
2017-04-24T00:44:07.229Z,86.5
2017-04-24T00:45:09.028Z,86.6
2017-04-24T00:46:11.187Z,86.4
2017-04-24T00:47:12.995Z,86.5
2017-04-24T00:48:14.799Z,86.7
2017-04-24T00:49:16.617Z,86.9
2017-04-24T00:50:18.455Z,86.8
2017-04-24T00:51:20.340Z,86.6
2017-04-24T00:52:22.146Z,86.2
2017-04-24T00:53:24.476Z,86
2017-04-24T00:54:27.485Z,86.4
2017-04-24T00:55:29.354Z,87.5
2017-04-24T00:56:31.154Z,87.6
2017-04-24T00:57:32.949Z,87.2
2017-04-24T00:58:34.748Z,87.1
2017-04-24T00:59:36.930Z,86.6
2017-04-24T01:00:38.739Z,86.9
2017-04-24T01:01:40.917Z,87
2017-04-24T01:02:42.723Z,87.6
2017-04-24T01:03:44.528Z,88.5
2017-04-24T01:04:46.377Z,88.6
2017-04-24T01:05:48.280Z,87.9
2017-04-24T01:06:50.466Z,87.5
2017-04-24T01:07:52.301Z,87.3
2017-04-24T01:08:54.096Z,87.3
2017-04-24T01:09:55.890Z,87.7
2017-04-24T01:10:58.049Z,88.2
2017-04-24T01:12:00.196Z,88.7
2017-04-24T01:13:02.040Z,88.4
2017-04-24T01:14:03.845Z,88
2017-04-24T01:15:05.648Z,87.6
2017-04-24T01:16:07.446Z,88
2017-04-24T01:17:09.254Z,88.5
2017-04-24T01:18:11.047Z,87.8
2017-04-24T01:19:12.846Z,87.7
2017-04-24T01:20:14.658Z,87.2
2017-04-24T01:21:16.444Z,87.3
2017-04-24T01:22:18.733Z,87.2
2017-04-24T01:23:20.863Z,87.3
2017-04-24T01:24:23.346Z,87.6
2017-04-24T01:25:25.200Z,87.7
2017-04-24T01:26:27.004Z,88
2017-04-24T01:27:28.801Z,88.3
2017-04-24T01:28:31.306Z,88.1
2017-04-24T01:29:33.887Z,88.2
2017-04-24T01:30:35.742Z,88.5
2017-04-24T01:31:37.577Z,88.5
2017-04-24T01:32:39.375Z,88.2
2017-04-24T01:33:41.566Z,88.6
2017-04-24T01:34:43.361Z,88.4
2017-04-24T01:35:45.177Z,88.7
2017-04-24T01:36:46.973Z,89
2017-04-24T01:37:48.770Z,89.3
2017-04-24T01:38:50.562Z,89.1
2017-04-24T01:39:52.355Z,88.8
2017-04-24T01:40:54.203Z,88.9
2017-04-24T01:41:56.094Z,89.6
2017-04-24T01:42:58.230Z,89.6
2017-04-24T01:44:00.592Z,89.2
2017-04-24T01:45:02.393Z,89.9
2017-04-24T01:46:04.250Z,89.8
2017-04-24T01:47:06.111Z,89.5
2017-04-24T01:48:08.240Z,90.2
2017-04-24T01:49:10.103Z,89.9
2017-04-24T01:50:11.908Z,89.2
2017-04-24T01:51:14.057Z,89.5
2017-04-24T01:52:15.861Z,89.3
2017-04-24T01:53:17.664Z,89
2017-04-24T01:54:19.467Z,88.9
2017-04-24T01:55:21.265Z,89.1
2017-04-24T01:56:23.055Z,90.3
2017-04-24T01:57:24.856Z,90.5
2017-04-24T01:58:26.651Z,90.3
2017-04-24T01:59:28.445Z,90.3
2017-04-24T02:00:30.240Z,90.3
2017-04-24T02:01:32.422Z,90.4
2017-04-24T02:02:34.217Z,90.1
2017-04-24T02:03:36.210Z,90.4
2017-04-24T02:04:38.020Z,90.4
2017-04-24T02:05:39.815Z,90.5
2017-04-24T02:06:41.608Z,90.1
2017-04-24T02:07:43.406Z,89.2
2017-04-24T02:08:45.202Z,88.9
2017-04-24T02:09:47.379Z,90.2
2017-04-24T02:10:49.180Z,90.8
2017-04-24T02:11:50.988Z,91.3
2017-04-24T02:12:53.143Z,90.6
2017-04-24T02:13:54.963Z,90.6
2017-04-24T02:14:57.432Z,90.5
2017-04-24T02:15:59.226Z,90.5
2017-04-24T02:17:01.073Z,90.8
2017-04-24T02:18:02.923Z,90.9
2017-04-24T02:19:04.730Z,90.6
2017-04-24T02:20:06.525Z,90.2
2017-04-24T02:21:08.704Z,90.5
2017-04-24T02:22:10.699Z,89.9
2017-04-24T02:23:12.514Z,90
2017-04-24T02:24:14.679Z,90.2
2017-04-24T02:25:16.497Z,90.5
2017-04-24T02:26:18.303Z,90.4
2017-04-24T02:27:20.106Z,90.7
2017-04-24T02:28:21.910Z,91.4
2017-04-24T02:29:24.071Z,90.8
2017-04-24T02:30:25.887Z,90.6
2017-04-24T02:31:28.047Z,90.4
2017-04-24T02:32:29.869Z,90.4
2017-04-24T02:33:31.667Z,90
2017-04-24T02:34:33.796Z,90.6
2017-04-24T02:35:35.658Z,90.6
2017-04-24T02:36:37.452Z,91
2017-04-24T02:37:39.593Z,90.8
2017-04-24T02:38:41.425Z,90.8
2017-04-24T02:39:43.604Z,90.5
2017-04-24T02:40:45.799Z,90.2
2017-04-24T02:41:47.930Z,90.1
2017-04-24T02:42:50.703Z,90.2
2017-04-24T02:43:53.058Z,90.4
2017-04-24T02:44:54.847Z,90.1
2017-04-24T02:45:56.652Z,89.7
2017-04-24T02:46:58.487Z,89.4
2017-04-24T02:48:00.652Z,89.3
2017-04-24T02:49:02.652Z,89.5
2017-04-24T02:50:04.508Z,90.5
2017-04-24T02:51:06.318Z,90.2
2017-04-24T02:52:08.504Z,90.4
2017-04-24T02:53:25.866Z,90
2017-04-24T02:54:27.786Z,90
2017-04-24T02:55:29.642Z,89.7
2017-04-24T02:56:31.484Z,90.1
2017-04-24T02:57:33.282Z,89.9
2017-04-24T02:58:35.426Z,89.6
2017-04-24T02:59:37.269Z,90.2
2017-04-24T03:00:39.080Z,90.1
2017-04-24T03:01:40.869Z,89.8
2017-04-24T03:02:42.681Z,89.7
2017-04-24T03:03:44.478Z,89.4
2017-04-24T03:04:46.278Z,89.3
2017-04-24T03:05:48.070Z,89.6
2017-04-24T03:06:49.867Z,89.8
2017-04-24T03:07:52.353Z,89.4
2017-04-24T03:08:54.228Z,89.4
2017-04-24T03:09:56.032Z,89.3
2017-04-24T03:10:57.832Z,89.8
2017-04-24T03:11:59.632Z,89.6
2017-04-24T03:13:01.429Z,90.2
2017-04-24T03:14:03.219Z,90.1
2017-04-24T03:15:05.021Z,89.7
2017-04-24T03:16:06.820Z,89.7
2017-04-24T03:17:08.661Z,90
2017-04-24T03:18:10.750Z,89.8
2017-04-24T03:19:12.970Z,89
2017-04-24T03:20:15.111Z,88.5
2017-04-24T03:21:16.958Z,88.2
2017-04-24T03:22:18.776Z,88
2017-04-24T03:23:20.946Z,88.1
2017-04-24T03:24:23.487Z,88.7
2017-04-24T03:25:25.318Z,88.8
2017-04-24T03:26:27.129Z,88.4
2017-04-24T03:27:28.927Z,89
2017-04-24T03:28:31.115Z,88.8
2017-04-24T03:29:32.917Z,88.5
2017-04-24T03:30:34.713Z,89
2017-04-24T03:31:36.517Z,89.3
2017-04-24T03:32:38.321Z,89.2
2017-04-24T03:33:40.896Z,89.1
2017-04-24T03:34:42.724Z,89.2
2017-04-24T03:35:44.518Z,89.4
2017-04-24T03:36:46.319Z,89.2
2017-04-24T03:37:48.864Z,89.2
2017-04-24T03:38:51.061Z,89.4
2017-04-24T03:39:52.877Z,89.4
2017-04-24T03:40:54.673Z,88.4
2017-04-24T03:41:56.482Z,88.3
2017-04-24T03:42:58.278Z,88.5
2017-04-24T03:44:00.075Z,88.7
2017-04-24T03:45:01.881Z,89.3
2017-04-24T03:46:03.682Z,89.4
2017-04-24T03:47:05.477Z,89.7
2017-04-24T03:48:07.305Z,89.1
2017-04-24T03:49:09.099Z,89.3
2017-04-24T03:50:10.899Z,88.9
2017-04-24T03:51:13.037Z,88.6
2017-04-24T03:52:14.835Z,89
2017-04-24T03:53:16.634Z,89.5
2017-04-24T03:54:18.473Z,89.3
2017-04-24T03:55:20.502Z,89
2017-04-24T03:56:22.507Z,88.9
2017-04-24T03:57:24.368Z,89
2017-04-24T03:58:26.178Z,89.6
2017-04-24T03:59:29.079Z,89.4
2017-04-24T04:00:31.219Z,89.2
2017-04-24T04:01:33.045Z,89.4
2017-04-24T04:02:34.841Z,89.3
2017-04-24T04:03:36.637Z,89
2017-04-24T04:04:38.768Z,88.7
2017-04-24T04:05:40.592Z,89.5
2017-04-24T04:06:42.388Z,89.4
2017-04-24T04:07:44.187Z,89.1
2017-04-24T04:08:46.311Z,89.3
2017-04-24T04:09:48.114Z,89.2
2017-04-24T04:10:49.918Z,89.5
2017-04-24T04:11:51.735Z,89.9
2017-04-24T04:12:53.527Z,90.1
2017-04-24T04:13:56.877Z,89.8
2017-04-24T04:14:59.067Z,89.5
2017-04-24T04:16:01.198Z,89.3
2017-04-24T04:17:03.068Z,88.9
2017-04-24T04:18:05.063Z,89.1
2017-04-24T04:19:06.877Z,89
2017-04-24T04:20:08.679Z,88.8
2017-04-24T04:21:10.524Z,88.8
2017-04-24T04:22:13.549Z,88.8
2017-04-24T04:23:15.407Z,88.8
2017-04-24T04:24:18.146Z,88.5
2017-04-24T04:25:19.997Z,88.9
2017-04-24T04:26:21.863Z,89.1
2017-04-24T04:27:24.002Z,88.9
2017-04-24T04:28:25.818Z,88.7
2017-04-24T04:29:27.625Z,88.8
2017-04-24T04:30:29.417Z,89
2017-04-24T04:31:31.581Z,89.3
2017-04-24T04:32:33.380Z,89.2
2017-04-24T04:33:35.220Z,88.8
2017-04-24T04:34:37.024Z,88.9
2017-04-24T04:35:39.188Z,89.2
2017-04-24T04:36:56.372Z,88.9
2017-04-24T04:37:58.865Z,88.7
2017-04-24T04:39:00.663Z,88.3
2017-04-24T04:40:02.456Z,88
2017-04-24T04:41:04.865Z,88.5
2017-04-24T04:42:07.296Z,88.2
2017-04-24T04:43:09.710Z,87.9
2017-04-24T04:44:11.537Z,87.9
2017-04-24T04:45:13.329Z,88.1
2017-04-24T04:46:15.152Z,88.1
2017-04-24T04:47:16.944Z,88.2
2017-04-24T04:48:19.102Z,87.9
2017-04-24T04:49:21.283Z,87.7
2017-04-24T04:50:23.156Z,87.4
2017-04-24T04:51:24.978Z,87.6
2017-04-24T04:52:26.773Z,87.7
2017-04-24T04:53:28.569Z,88.1
2017-04-24T04:54:30.367Z,87.9
2017-04-24T04:55:32.493Z,87.6
2017-04-24T04:56:34.326Z,87.7
2017-04-24T04:57:36.121Z,87.5
2017-04-24T04:58:38.288Z,87.5
2017-04-24T04:59:40.087Z,87.2
2017-04-24T05:00:41.882Z,87
2017-04-24T05:01:44.012Z,87.7
2017-04-24T05:02:45.878Z,87.7
2017-04-24T05:03:48.040Z,87.7
2017-04-24T05:04:50.230Z,88
2017-04-24T05:05:52.045Z,87.9
2017-04-24T05:06:53.850Z,87.8
2017-04-24T05:07:55.647Z,87.7
2017-04-24T05:08:57.451Z,87.2
2017-04-24T05:09:59.236Z,87.3
2017-04-24T05:11:01.527Z,87.8
2017-04-24T05:12:03.397Z,88.1
2017-04-24T05:13:05.237Z,87.2
2017-04-24T05:14:07.042Z,87.1
2017-04-24T05:15:09.177Z,86.9
2017-04-24T05:16:11.046Z,86.6
2017-04-24T05:17:12.838Z,86.9
2017-04-24T05:18:14.981Z,87
2017-04-24T05:19:16.777Z,87.1
2017-04-24T05:20:18.927Z,87.5
2017-04-24T05:21:20.733Z,87.1
2017-04-24T05:22:22.735Z,87.1
2017-04-24T05:23:24.732Z,86.8
2017-04-24T05:24:26.733Z,86.7
2017-04-24T05:25:28.536Z,86.8
2017-04-24T05:26:30.339Z,86.7
2017-04-24T05:27:32.139Z,86.1
2017-04-24T05:28:33.944Z,86.6
2017-04-24T05:29:36.320Z,86.3
2017-04-24T05:30:38.118Z,86.2
2017-04-24T05:31:39.925Z,86.1
2017-04-24T05:32:41.721Z,85.9
2017-04-24T05:33:43.855Z,85.6
2017-04-24T05:34:45.703Z,85.8
2017-04-24T05:35:47.576Z,86
2017-04-24T05:36:49.371Z,85.4
2017-04-24T05:37:51.177Z,85.4
2017-04-24T05:38:53.034Z,85.3
2017-04-24T05:39:54.930Z,85.1
2017-04-24T05:40:56.749Z,84.4
2017-04-24T05:41:58.749Z,85.4
2017-04-24T05:43:00.989Z,85.3
2017-04-24T05:44:03.020Z,84.8
2017-04-24T05:45:04.839Z,84.3
2017-04-24T05:46:06.641Z,84
2017-04-24T05:47:08.771Z,84
2017-04-24T05:48:10.908Z,83.8
2017-04-24T05:49:12.911Z,83.8
2017-04-24T05:50:15.195Z,83.6
2017-04-24T05:51:17.356Z,83.8
2017-04-24T05:52:19.183Z,83.5
2017-04-24T05:53:20.983Z,83.5
2017-04-24T05:54:22.799Z,83.4
2017-04-24T05:55:24.599Z,83.3
2017-04-24T05:56:26.669Z,83.4
2017-04-24T05:57:28.523Z,83.4
2017-04-24T05:58:30.336Z,83
2017-04-24T05:59:32.132Z,82.7
2017-04-24T06:00:33.927Z,82.4
2017-04-24T06:01:35.754Z,82.3
2017-04-24T06:02:37.573Z,81.7
2017-04-24T06:03:39.367Z,81.8
2017-04-24T06:04:41.178Z,81.7
2017-04-24T06:05:42.975Z,81.9
2017-04-24T06:06:44.827Z,82.1
2017-04-24T06:07:46.673Z,81.5
2017-04-24T06:08:48.819Z,80.8
2017-04-24T06:09:50.849Z,80.9
2017-04-24T06:10:52.687Z,81
2017-04-24T06:11:54.480Z,80.7
2017-04-24T06:12:56.288Z,80.4
2017-04-24T06:13:58.084Z,80.6
2017-04-24T06:14:59.885Z,80.5
2017-04-24T06:16:01.687Z,80.9
2017-04-24T06:17:03.499Z,80.7
2017-04-24T06:18:05.296Z,80.2
2017-04-24T06:19:07.432Z,79.6
2017-04-24T06:20:09.245Z,79.1
2017-04-24T06:21:11.039Z,79.4
2017-04-24T06:22:13.195Z,79.3
2017-04-24T06:23:15.014Z,78.9
2017-04-24T06:24:16.826Z,78.9
2017-04-24T06:25:18.682Z,79.1
2017-04-24T06:26:20.535Z,79.1
2017-04-24T06:27:22.391Z,78.8
2017-04-24T06:28:24.539Z,78.8
2017-04-24T06:29:26.742Z,78.4
2017-04-24T06:30:29.589Z,78.6
2017-04-24T06:31:32.271Z,78.5
2017-04-24T06:32:35.093Z,78
2017-04-24T06:33:37.338Z,78.1
2017-04-24T06:34:39.673Z,78.3
2017-04-24T06:35:42.486Z,77.9
2017-04-24T06:36:45.024Z,77.9
2017-04-24T06:37:47.816Z,78.1
2017-04-24T06:38:51.058Z,77.6
2017-04-24T06:39:53.628Z,78.2
2017-04-24T06:40:56.293Z,78.1
2017-04-24T06:41:58.139Z,77.4
2017-04-24T06:42:59.940Z,77.6
2017-04-24T06:44:01.744Z,77.6
2017-04-24T06:45:03.547Z,77.5
2017-04-24T06:46:05.375Z,76.4
2017-04-24T06:47:07.379Z,76.5
2017-04-24T06:48:09.223Z,76.5
2017-04-24T06:49:11.065Z,76.4
2017-04-24T06:50:13.584Z,76.2
2017-04-24T06:51:15.845Z,75.9
2017-04-24T06:52:17.638Z,75.8
2017-04-24T06:53:19.877Z,75.7
2017-04-24T06:54:21.679Z,75.4
2017-04-24T06:55:23.509Z,75.7
2017-04-24T06:56:25.642Z,75.8
2017-04-24T06:57:27.947Z,75.6
2017-04-24T06:58:29.806Z,75.5
2017-04-24T06:59:31.603Z,75.8
2017-04-24T07:00:33.421Z,75.6
2017-04-24T07:01:35.222Z,75.7
2017-04-24T07:02:37.024Z,75.6
2017-04-24T07:03:39.169Z,75.3
2017-04-24T07:04:40.987Z,75.2
2017-04-24T07:05:42.798Z,75.2
2017-04-24T07:06:44.595Z,75.6
2017-04-24T07:07:46.768Z,75.6
2017-04-24T07:08:49.100Z,75.9
2017-04-24T07:09:50.949Z,75.9
2017-04-24T07:10:52.955Z,75.7
2017-04-24T07:11:54.777Z,75.4
2017-04-24T07:12:56.583Z,75.1
2017-04-24T07:13:58.760Z,75
2017-04-24T07:15:00.561Z,75.1
2017-04-24T07:16:02.850Z,75.5
2017-04-24T07:17:04.712Z,75.2
2017-04-24T07:18:06.507Z,75.5
2017-04-24T07:19:08.405Z,75
2017-04-24T07:20:10.254Z,74.9
2017-04-24T07:21:12.092Z,75.1
2017-04-24T07:22:14.098Z,75.4
2017-04-24T07:23:15.910Z,75
2017-04-24T07:24:18.419Z,74.5
2017-04-24T07:25:20.285Z,74.4
2017-04-24T07:26:22.086Z,74.7
2017-04-24T07:27:23.885Z,74.8
2017-04-24T07:28:25.685Z,74
2017-04-24T07:29:27.484Z,73.7
2017-04-24T07:30:29.295Z,73.9
2017-04-24T07:31:31.441Z,73.4
2017-04-24T07:32:33.268Z,73.2
2017-04-24T07:33:35.061Z,73.3
2017-04-24T07:34:36.860Z,73
2017-04-24T07:35:38.659Z,72.9
2017-04-24T07:36:40.793Z,72.5
2017-04-24T07:37:42.626Z,72.3
2017-04-24T07:38:44.431Z,72.4
2017-04-24T07:39:46.291Z,72.2
2017-04-24T07:40:48.188Z,71.8
2017-04-24T07:41:50.906Z,71.5
2017-04-24T07:42:52.752Z,72
2017-04-24T07:43:54.597Z,71.7
2017-04-24T07:44:56.405Z,71.4
2017-04-24T07:45:58.211Z,71.2
2017-04-24T07:47:00.005Z,71
2017-04-24T07:48:01.949Z,70.6
2017-04-24T07:49:03.768Z,70.6
2017-04-24T07:50:05.571Z,70.9
2017-04-24T07:51:07.371Z,70.6
2017-04-24T07:52:09.525Z,70
2017-04-24T07:53:11.372Z,70.1
2017-04-24T07:54:13.209Z,69.4
2017-04-24T07:55:15.008Z,68.8
2017-04-24T07:56:16.901Z,68.9
2017-04-24T07:57:18.713Z,69
2017-04-24T07:58:20.526Z,69.7
2017-04-24T07:59:22.326Z,69.2
2017-04-24T08:00:24.624Z,69.2
2017-04-24T08:01:26.485Z,69.3
2017-04-24T08:02:28.279Z,69.4
2017-04-24T08:03:30.110Z,69.9
2017-04-24T08:04:32.243Z,70.1
2017-04-24T08:05:34.099Z,70.1
2017-04-24T08:06:35.902Z,69.8
2017-04-24T08:07:38.242Z,69.5
2017-04-24T08:08:40.088Z,69.9
2017-04-24T08:09:41.885Z,69.8
2017-04-24T08:10:43.688Z,69.9
2017-04-24T08:11:45.486Z,69.2
2017-04-24T08:12:47.290Z,69.2
2017-04-24T08:13:49.100Z,69.5
2017-04-24T08:14:50.901Z,69.3
2017-04-24T08:15:52.698Z,69.6
2017-04-24T08:16:54.500Z,70.2
2017-04-24T08:17:56.301Z,70.2
2017-04-24T08:18:58.153Z,69.9
2017-04-24T08:20:00.012Z,69.7
2017-04-24T08:21:01.808Z,69.3
2017-04-24T08:22:03.951Z,69
2017-04-24T08:23:05.769Z,68.9
2017-04-24T08:24:07.580Z,69
2017-04-24T08:25:09.383Z,69
2017-04-24T08:26:11.186Z,69.1
2017-04-24T08:27:12.995Z,69.3
2017-04-24T08:28:14.790Z,69.3
2017-04-24T08:29:16.593Z,69.6
2017-04-24T08:30:18.390Z,69.4
2017-04-24T08:31:20.199Z,68.9
2017-04-24T08:32:22.720Z,69.3
2017-04-24T08:33:24.533Z,69.4
2017-04-24T08:34:26.337Z,69
2017-04-24T08:35:28.172Z,69.2
2017-04-24T08:36:29.970Z,68.6
2017-04-24T08:37:31.772Z,68.3
2017-04-24T08:38:33.909Z,68.6
2017-04-24T08:39:36.049Z,68.1
2017-04-24T08:40:37.916Z,68.3
2017-04-24T08:41:39.715Z,67.8
2017-04-24T08:42:41.520Z,68.3
2017-04-24T08:43:43.656Z,68.1
2017-04-24T08:44:45.492Z,68.4
2017-04-24T08:45:47.298Z,68.5
2017-04-24T08:46:49.105Z,67.4
2017-04-24T08:47:50.910Z,67.5
2017-04-24T08:48:52.720Z,67.4
2017-04-24T08:49:54.518Z,67.4
2017-04-24T08:50:56.654Z,67
2017-04-24T08:51:58.456Z,67.6
2017-04-24T08:53:00.599Z,66.8
2017-04-24T08:54:02.422Z,66.8
2017-04-24T08:55:04.231Z,66.9
2017-04-24T08:56:06.030Z,66.7
2017-04-24T08:57:07.832Z,66.7
2017-04-24T08:58:09.635Z,66.9
2017-04-24T08:59:11.433Z,66.4
2017-04-24T09:00:13.232Z,66.5
2017-04-24T09:01:15.028Z,66.6
2017-04-24T09:02:17.052Z,66.7
2017-04-24T09:03:19.590Z,66.7
2017-04-24T09:04:21.758Z,66.2
2017-04-24T09:05:23.896Z,65.6
2017-04-24T09:06:25.736Z,65.8
2017-04-24T09:07:27.540Z,65.4
2017-04-24T09:08:29.343Z,65.3
2017-04-24T09:09:31.139Z,64.8
2017-04-24T09:10:32.942Z,64.7
2017-04-24T09:11:35.294Z,64.2
2017-04-24T09:12:37.105Z,64.1
2017-04-24T09:13:38.909Z,63.6
2017-04-24T09:14:41.160Z,63.4
2017-04-24T09:15:42.964Z,63.1
2017-04-24T09:16:44.815Z,63.2
2017-04-24T09:17:46.687Z,63.1
2017-04-24T09:18:48.843Z,62.8
2017-04-24T09:19:50.681Z,62.4
2017-04-24T09:20:52.794Z,62.7
2017-04-24T09:21:54.643Z,62.9
2017-04-24T09:22:56.449Z,62
2017-04-24T09:23:58.247Z,62.3
2017-04-24T09:25:00.066Z,62.7
2017-04-24T09:26:01.876Z,62.5
2017-04-24T09:27:03.681Z,62.3
2017-04-24T09:28:05.486Z,61.9
2017-04-24T09:29:07.293Z,62.2
2017-04-24T09:30:09.439Z,62.4
2017-04-24T09:31:11.268Z,62.5
2017-04-24T09:32:13.079Z,62.6
2017-04-24T09:33:14.886Z,62.4
2017-04-24T09:34:16.750Z,62.3
2017-04-24T09:35:18.599Z,62.9
2017-04-24T09:36:20.696Z,63.1
2017-04-24T09:37:22.723Z,62.4
2017-04-24T09:38:24.583Z,63.1
2017-04-24T09:39:26.683Z,63.2
2017-04-24T09:40:29.093Z,63.3
2017-04-24T09:41:30.939Z,63.5
2017-04-24T09:42:32.745Z,63.3
2017-04-24T09:43:35.123Z,63.4
2017-04-24T09:44:36.940Z,63.3
2017-04-24T09:45:38.748Z,63.2
2017-04-24T09:46:40.608Z,63.4
2017-04-24T09:47:42.792Z,63.4
2017-04-24T09:48:44.642Z,63.8
2017-04-24T09:49:46.497Z,63.5
2017-04-24T09:50:48.295Z,63.6
2017-04-24T09:51:50.105Z,63.3
2017-04-24T09:52:51.907Z,63
2017-04-24T09:53:53.708Z,62.7
2017-04-24T09:54:56.017Z,63.1
2017-04-24T09:55:57.876Z,62.7
2017-04-24T09:57:00.058Z,63.1
2017-04-24T09:58:01.875Z,63.3
2017-04-24T09:59:04.052Z,62.7
2017-04-24T10:00:05.861Z,62.8
2017-04-24T10:01:07.668Z,63
2017-04-24T10:02:09.519Z,62.6
2017-04-24T10:03:11.834Z,63.1
2017-04-24T10:04:13.644Z,62.9
2017-04-24T10:05:15.486Z,62.6
2017-04-24T10:06:17.283Z,62.4
2017-04-24T10:07:19.093Z,62.3
2017-04-24T10:08:20.900Z,62.5
2017-04-24T10:09:23.092Z,62.5
2017-04-24T10:10:24.889Z,62.6
2017-04-24T10:11:26.765Z,62.5
2017-04-24T10:12:28.615Z,61.6
2017-04-24T10:13:30.469Z,61.5
2017-04-24T10:14:32.316Z,60.8
2017-04-24T10:15:34.160Z,61.3
2017-04-24T10:16:35.971Z,61.2
2017-04-24T10:17:37.777Z,60.3
2017-04-24T10:18:39.578Z,60.4
2017-04-24T10:19:41.735Z,60.7
2017-04-24T10:20:43.533Z,61.3
2017-04-24T10:21:45.350Z,61.4
2017-04-24T10:22:47.491Z,61
2017-04-24T10:23:49.394Z,61.1
2017-04-24T10:24:51.537Z,61.5
2017-04-24T10:25:53.703Z,61.6
2017-04-24T10:26:55.507Z,62
2017-04-24T10:27:57.353Z,61.1
2017-04-24T10:28:59.160Z,60.3
2017-04-24T10:30:01.316Z,60.5
2017-04-24T10:31:03.121Z,60.1
2017-04-24T10:32:04.923Z,60.1
2017-04-24T10:33:06.727Z,59.9
2017-04-24T10:34:08.535Z,59.8
2017-04-24T10:35:10.336Z,58.8
2017-04-24T10:36:12.479Z,58.9
2017-04-24T10:37:14.306Z,58.5
2017-04-24T10:38:16.123Z,58.1
2017-04-24T10:39:18.265Z,58.3
2017-04-24T10:40:20.066Z,57.2
2017-04-24T10:41:21.871Z,57.7
2017-04-24T10:42:24.018Z,56
2017-04-24T10:43:25.835Z,55.4
2017-04-24T10:44:27.988Z,55.6
2017-04-24T10:45:29.818Z,55.7
2017-04-24T10:46:31.626Z,56.1
2017-04-24T10:47:33.436Z,55.6
2017-04-24T10:48:35.260Z,55.6
2017-04-24T10:49:37.070Z,54.9
2017-04-24T10:50:38.878Z,55.4
2017-04-24T10:51:41.031Z,56.1
2017-04-24T10:52:42.896Z,55.2
2017-04-24T10:53:45.041Z,54.3
2017-04-24T10:54:46.852Z,53.5
2017-04-24T10:55:48.662Z,53.8
2017-04-24T10:56:50.753Z,54
2017-04-24T10:57:52.934Z,54.2
2017-04-24T10:58:54.753Z,54
2017-04-24T10:59:56.559Z,53.2
2017-04-24T11:00:59.057Z,53.8
2017-04-24T11:02:00.915Z,53.7
2017-04-24T11:03:02.724Z,53.6
2017-04-24T11:04:04.874Z,53.6
2017-04-24T11:05:06.697Z,53.5
2017-04-24T11:06:08.514Z,53.6
2017-04-24T11:07:10.333Z,54.1
2017-04-24T11:08:12.503Z,54.8
2017-04-24T11:09:14.652Z,54.5
2017-04-24T11:10:16.500Z,54.6
2017-04-24T11:11:18.312Z,55.3
2017-04-24T11:12:20.475Z,55.3
2017-04-24T11:13:22.288Z,54.9
2017-04-24T11:14:24.461Z,55.5
2017-04-24T11:15:26.274Z,55.7
2017-04-24T11:16:28.571Z,55.7
2017-04-24T11:17:30.432Z,56.3
2017-04-24T11:18:32.227Z,56.2
2017-04-24T11:19:34.456Z,56.2
2017-04-24T11:20:36.264Z,56.2
2017-04-24T11:21:38.076Z,55.6
2017-04-24T11:22:39.882Z,56.3
2017-04-24T11:23:41.689Z,55.8
2017-04-24T11:24:43.503Z,56.3
2017-04-24T11:25:45.547Z,56.7
2017-04-24T11:26:47.685Z,56.4
2017-04-24T11:27:49.704Z,57.1
2017-04-24T11:28:52.198Z,57.5
2017-04-24T11:29:54.053Z,57.7
2017-04-24T11:30:56.429Z,57.6
2017-04-24T11:31:58.244Z,57.9
2017-04-24T11:33:00.368Z,58
2017-04-24T11:34:02.179Z,57.9
2017-04-24T11:35:04.045Z,57.6
2017-04-24T11:36:05.901Z,57.7
2017-04-24T11:37:07.729Z,58.5
2017-04-24T11:38:09.544Z,58.2
2017-04-24T11:39:11.719Z,58.4
2017-04-24T11:40:13.533Z,58.4
2017-04-24T11:41:15.677Z,58.2
2017-04-24T11:42:17.512Z,57.9
2017-04-24T11:43:19.329Z,57.7
2017-04-24T11:44:21.141Z,57.5
2017-04-24T11:45:23.047Z,58.7
2017-04-24T11:46:24.906Z,58
2017-04-24T11:47:26.713Z,58.4
2017-04-24T11:48:28.859Z,58.6
2017-04-24T11:49:30.679Z,59.1
2017-04-24T11:50:32.488Z,59
2017-04-24T11:51:34.301Z,59.3
2017-04-24T11:52:36.848Z,59.3
2017-04-24T11:53:38.662Z,59.4
2017-04-24T11:54:40.465Z,59.6
2017-04-24T11:55:42.276Z,60
2017-04-24T11:56:45.027Z,59.7
2017-04-24T11:57:47.534Z,59.7
2017-04-24T11:58:49.678Z,59.6
2017-04-24T11:59:51.766Z,59.8
2017-04-24T12:00:53.620Z,60.4
2017-04-24T12:01:55.426Z,60.2
2017-04-24T12:02:57.607Z,59.9
2017-04-24T12:03:59.420Z,59.9
2017-04-24T12:05:01.587Z,59.7
2017-04-24T12:06:04.684Z,59.9
2017-04-24T12:07:06.697Z,60.2
2017-04-24T12:08:09.051Z,60.9
2017-04-24T12:09:11.187Z,60.9
2017-04-24T12:10:13.050Z,61
2017-04-24T12:11:15.884Z,60.8
2017-04-24T12:12:17.892Z,60.1
2017-04-24T12:13:19.746Z,60.1
2017-04-24T12:14:21.895Z,60.4
2017-04-24T12:15:23.733Z,60.2
2017-04-24T12:16:25.547Z,59.6
2017-04-24T12:17:27.358Z,59.8
2017-04-24T12:18:29.167Z,59.7
2017-04-24T12:19:31.003Z,59.8
2017-04-24T12:20:33.225Z,59.4
2017-04-24T12:21:35.086Z,59.3
2017-04-24T12:22:36.938Z,59
2017-04-24T12:23:38.749Z,58.9
2017-04-24T12:24:40.553Z,59.2
2017-04-24T12:25:42.361Z,59.2
2017-04-24T12:26:44.172Z,59.2
2017-04-24T12:27:46.069Z,59.8
2017-04-24T12:28:48.300Z,59.9
2017-04-24T12:29:50.117Z,59.8
2017-04-24T12:30:51.920Z,60.2
2017-04-24T12:31:54.069Z,59.7
2017-04-24T12:32:56.266Z,59.2
2017-04-24T12:33:58.077Z,59.4
2017-04-24T12:34:59.925Z,59.3
2017-04-24T12:36:01.728Z,60.2
2017-04-24T12:37:03.944Z,59.7
2017-04-24T12:38:05.957Z,60.1
2017-04-24T12:39:08.431Z,60.4
2017-04-24T12:40:10.243Z,60.6
2017-04-24T12:41:12.040Z,61.1
2017-04-24T12:42:13.899Z,61
2017-04-24T12:43:15.796Z,60.5
2017-04-24T12:44:17.610Z,61.1
2017-04-24T12:45:19.411Z,61.4
2017-04-24T12:46:21.220Z,61.2
2017-04-24T12:47:23.031Z,60.5
2017-04-24T12:48:24.839Z,59.6
2017-04-24T12:49:26.996Z,59.9
2017-04-24T12:50:28.857Z,60.3
2017-04-24T12:51:30.744Z,60.9
2017-04-24T12:52:32.571Z,61.4
2017-04-24T12:53:34.381Z,61.4
2017-04-24T12:54:36.187Z,61.3
2017-04-24T12:55:37.993Z,61.2
2017-04-24T12:56:39.803Z,61.4
2017-04-24T12:57:41.610Z,60.7
2017-04-24T12:58:43.422Z,61.2
2017-04-24T12:59:45.792Z,60.8
2017-04-24T13:00:47.946Z,60.9
2017-04-24T13:01:50.119Z,61.6
2017-04-24T13:02:51.947Z,61.9
2017-04-24T13:03:53.767Z,61.1
2017-04-24T13:04:55.911Z,61.1
2017-04-24T13:05:58.083Z,60.6
2017-04-24T13:06:59.887Z,61.3
2017-04-24T13:08:01.710Z,61
2017-04-24T13:09:03.520Z,60.8
2017-04-24T13:10:05.322Z,60.6
2017-04-24T13:11:07.168Z,61.3
2017-04-24T13:12:08.973Z,60.6
2017-04-24T13:13:10.824Z,60.4
2017-04-24T13:14:12.679Z,60.3
2017-04-24T13:15:14.776Z,60.6
2017-04-24T13:16:16.826Z,59.9
2017-04-24T13:17:18.652Z,59.9
2017-04-24T13:18:20.463Z,60.4
2017-04-24T13:19:22.273Z,60.2
2017-04-24T13:20:24.081Z,59.4
2017-04-24T13:21:25.891Z,59.6
2017-04-24T13:22:27.772Z,59.6
2017-04-24T13:23:29.638Z,59.8
2017-04-24T13:24:31.440Z,60
2017-04-24T13:25:33.633Z,59.6
2017-04-24T13:26:35.437Z,59.8
2017-04-24T13:27:37.264Z,59.6
2017-04-24T13:28:39.410Z,59.6
2017-04-24T13:29:41.562Z,59.7
2017-04-24T13:30:43.369Z,59.6
2017-04-24T13:31:45.180Z,59.4
2017-04-24T13:32:46.992Z,59.3
2017-04-24T13:33:48.807Z,59.2
2017-04-24T13:34:51.043Z,59.6
2017-04-24T13:35:52.850Z,59.9
2017-04-24T13:36:54.713Z,60
2017-04-24T13:37:56.934Z,60.4
2017-04-24T13:38:59.417Z,60.5
2017-04-24T13:40:01.906Z,60.6
2017-04-24T13:41:03.708Z,60.6
2017-04-24T13:42:05.567Z,60.7
2017-04-24T13:43:07.378Z,59.9
2017-04-24T13:44:09.520Z,60.3
2017-04-24T13:45:11.324Z,60.8
2017-04-24T13:46:13.130Z,60.6
2017-04-24T13:47:14.943Z,60.6
2017-04-24T13:48:16.759Z,60.6
2017-04-24T13:49:18.639Z,60.8