createdAt,value
2023-05-14T03:00:10.126Z,0
2023-05-14T03:05:11.948Z,0
2023-05-14T03:10:12.776Z,0
2023-05-14T03:15:13.550Z,0
2023-05-14T03:20:14.987Z,0
2023-05-14T03:25:15.774Z,0
2023-05-14T03:30:16.777Z,0
2023-05-14T03:35:17.702Z,0
2023-05-14T03:40:18.943Z,0
2023-05-14T03:45:19.658Z,0
2023-05-14T03:50:20.953Z,0
2023-05-14T03:55:21.764Z,0
2023-05-14T04:00:22.907Z,0
2023-05-14T04:05:23.732Z,0
2023-05-14T04:10:24.730Z,0
2023-05-14T04:15:25.601Z,0
2023-05-14T04:20:26.374Z,0
2023-05-14T04:25:28.240Z,0
2023-05-14T04:30:28.967Z,0
2023-05-14T04:35:29.770Z,0
2023-05-14T04:40:30.977Z,0
2023-05-14T04:45:33.482Z,0
2023-05-14T04:50:35.936Z,0
2023-05-14T04:55:36.667Z,0
2023-05-14T05:00:37.863Z,0
2023-05-14T05:05:38.676Z,0
2023-05-14T05:10:40.212Z,0
2023-05-14T05:15:40.961Z,0
2023-05-14T05:20:41.717Z,0
2023-05-14T05:25:42.445Z,39.4
2023-05-14T05:30:43.165Z,45.7
2023-05-14T05:35:43.944Z,48.7
2023-05-14T05:40:44.772Z,38.1
2023-05-14T05:45:45.616Z,34.9
2023-05-14T05:50:46.446Z,34.5
2023-05-14T05:55:47.293Z,42.1
2023-05-14T06:00:48.276Z,48.5
2023-05-14T06:05:49.160Z,40.5
2023-05-14T06:10:49.971Z,28.1
2023-05-14T06:15:50.757Z,39.1
2023-05-14T06:20:53.252Z,64.6
2023-05-14T06:25:54.026Z,62.4
2023-05-14T06:30:54.814Z,48.2
2023-05-14T06:35:55.625Z,44.2
2023-05-14T06:40:56.483Z,40
2023-05-14T06:45:57.232Z,52.9
2023-05-14T06:50:57.983Z,65.1
2023-05-14T06:55:58.922Z,110.5
2023-05-14T07:00:59.789Z,103.6
2023-05-14T07:06:01.007Z,118.8
2023-05-14T07:11:01.809Z,125
2023-05-14T07:16:02.593Z,128.2
2023-05-14T07:21:03.392Z,124.7
2023-05-14T07:26:04.245Z,125.2
2023-05-14T07:31:05.097Z,113.6
2023-05-14T07:36:05.884Z,93.8
2023-05-14T07:41:06.773Z,87.3
2023-05-14T07:46:07.741Z,129.3
2023-05-14T07:51:08.510Z,143.1
2023-05-14T07:56:09.262Z,155.1
2023-05-14T08:01:10.030Z,165.9
2023-05-14T08:06:10.758Z,178.9
2023-05-14T08:11:11.578Z,198.2
2023-05-14T08:16:12.390Z,206.5
2023-05-14T08:21:13.107Z,222.1
2023-05-14T08:26:13.926Z,241.8
2023-05-14T08:31:14.726Z,235.9
2023-05-14T08:36:15.817Z,255.5
2023-05-14T08:41:16.594Z,270.9
2023-05-14T08:46:17.313Z,274.1
2023-05-14T08:51:18.069Z,273.2
2023-05-14T08:56:19.471Z,294.1
2023-05-14T09:01:20.245Z,249.8
2023-05-14T09:06:21.219Z,245.7
2023-05-14T09:11:22.139Z,222.3
2023-05-14T09:16:23.039Z,209
2023-05-14T09:21:24.008Z,239.4
2023-05-14T09:26:24.768Z,276.1
2023-05-14T09:31:25.872Z,237.9
2023-05-14T09:36:27.612Z,609.1
2023-05-14T09:41:28.469Z,226.1
2023-05-14T09:46:29.628Z,347.9
2023-05-14T09:51:30.632Z,579.8
2023-05-14T09:56:32.369Z,310.9
2023-05-14T10:01:33.512Z,342.1
2023-05-14T10:06:34.721Z,265.5
2023-05-14T10:11:35.681Z,237.6
2023-05-14T10:16:39.153Z,163.8
2023-05-14T10:21:40.632Z,164.7
2023-05-14T10:26:41.444Z,336
2023-05-14T10:31:43.052Z,256.1
2023-05-14T10:36:44.323Z,607.1
2023-05-14T10:41:45.314Z,608.9
2023-05-14T10:46:46.568Z,308.8
2023-05-14T10:51:47.488Z,613.8
2023-05-14T10:56:48.324Z,608.4
2023-05-14T11:01:50.029Z,484.1
2023-05-14T11:06:51.532Z,282.1
2023-05-14T11:11:52.468Z,616.4
2023-05-14T11:16:54.214Z,228.1
2023-05-14T11:21:55.538Z,264.4
2023-05-14T11:26:56.367Z,220.9
2023-05-14T11:31:57.905Z,227.6
2023-05-14T11:36:58.864Z,610.7
2023-05-14T11:41:59.754Z,183.3
2023-05-14T11:47:00.859Z,304.8
2023-05-14T11:52:02.436Z,184
2023-05-14T11:57:03.974Z,609.6
2023-05-14T12:02:05.296Z,611.8
2023-05-14T12:07:06.284Z,343.8
2023-05-14T12:12:07.314Z,126.3
2023-05-14T12:17:08.130Z,153.1
2023-05-14T12:22:09.034Z,200.3
2023-05-14T12:27:09.901Z,611.9
2023-05-14T12:32:12.813Z,605.6
2023-05-14T12:37:13.730Z,227.5
2023-05-14T12:42:14.771Z,112.9
2023-05-14T12:47:15.750Z,99
2023-05-14T12:52:26.128Z,104.4
2023-05-14T12:57:38.061Z,121.2
2023-05-14T13:02:42.975Z,128.9
2023-05-14T13:07:44.478Z,149.6
2023-05-14T13:12:45.462Z,126.4
2023-05-14T13:17:46.353Z,111.1
2023-05-14T13:22:47.707Z,130.1
2023-05-14T13:27:48.533Z,147.6
2023-05-14T13:32:49.427Z,149.9
2023-05-14T13:37:50.421Z,164.9
2023-05-14T13:42:51.518Z,238.7
2023-05-14T13:47:52.276Z,439.4
2023-05-14T13:52:53.208Z,603.9
2023-05-14T13:57:54.027Z,607.8
2023-05-14T14:02:54.907Z,350.6
2023-05-14T14:08:04.352Z,112.1
2023-05-14T14:13:14.165Z,89.6
2023-05-14T14:18:14.924Z,552
2023-05-14T14:23:15.749Z,108.4
2023-05-14T14:28:19.048Z,122.7
2023-05-14T14:33:19.845Z,131.1
2023-05-14T14:38:21.396Z,131.4
2023-05-14T14:43:22.296Z,154.2
2023-05-14T14:48:23.794Z,280
2023-05-14T14:53:24.605Z,526.9
2023-05-14T14:58:26.079Z,202.7
2023-05-14T15:03:27.300Z,208.1
2023-05-14T15:08:28.318Z,216.2
2023-05-14T15:13:29.235Z,194.4
2023-05-14T15:18:30.245Z,208.6
2023-05-14T15:23:33.431Z,266.9
2023-05-14T15:28:34.385Z,125.7
2023-05-14T15:33:35.276Z,427.3
2023-05-14T15:38:36.997Z,418.3
2023-05-14T15:43:37.961Z,392.4
2023-05-14T15:48:38.743Z,371.7
2023-05-14T15:53:39.880Z,393.5
2023-05-14T15:58:42.731Z,407.3
2023-05-14T16:03:43.756Z,317.4
2023-05-14T16:08:47.183Z,348.1
2023-05-14T16:13:48.038Z,324.3
2023-05-14T16:18:48.917Z,212.5
2023-05-14T16:23:49.788Z,106.8
2023-05-14T16:28:50.809Z,88.4
2023-05-14T16:33:52.694Z,68.3
2023-05-14T16:39:06.640Z,69.4
2023-05-14T16:44:09.002Z,162.1
2023-05-14T16:54:16.884Z,65.7
2023-05-14T16:59:17.973Z,52.7
2023-05-14T17:04:18.867Z,99.7
2023-05-14T17:09:20.560Z,60.2
2023-05-14T17:14:21.366Z,48
2023-05-14T17:19:22.503Z,42.7
2023-05-14T17:24:23.412Z,40.2
2023-05-14T17:29:24.346Z,59.1
2023-05-14T17:34:25.210Z,111.5
2023-05-14T17:39:26.054Z,108.2
2023-05-14T17:44:27.169Z,52.7
2023-05-14T17:49:28.485Z,35.7
2023-05-14T17:54:29.354Z,26.3
2023-05-14T17:59:30.161Z,26
2023-05-14T18:04:31.419Z,25.6
2023-05-14T18:09:32.867Z,33.6
2023-05-14T18:14:35.637Z,23.3
2023-05-14T18:19:38.671Z,19.3
2023-05-14T18:24:40.289Z,16.5
2023-05-14T18:29:42.255Z,15.1
2023-05-14T18:34:43.098Z,13.1
2023-05-14T18:39:44.516Z,11
2023-05-14T18:44:45.612Z,10.9
2023-05-14T18:49:46.594Z,10.3
2023-05-14T18:54:47.450Z,9.2
2023-05-14T18:59:48.705Z,8.6
2023-05-14T19:04:52.774Z,8.7
2023-05-14T19:09:54.270Z,8.7
2023-05-14T19:14:55.650Z,8.8
2023-05-14T19:19:56.588Z,3.5
2023-05-14T19:24:57.788Z,8.2
2023-05-14T19:30:06.625Z,8.2
2023-05-14T19:35:10.689Z,8.2
2023-05-14T19:40:12.646Z,8.2
2023-05-14T19:45:14.363Z,8.2
2023-05-14T19:50:16.140Z,8.2
2023-05-14T19:55:17.233Z,8.2
