createdAt,value
2022-11-17T00:00:48.609Z,6.20
2022-11-17T00:02:22.503Z,5.20
2022-11-17T00:03:56.730Z,7.30
2022-11-17T00:05:27.843Z,5.50
2022-11-17T00:06:59.908Z,4.50
2022-11-17T00:08:32.355Z,2.90
2022-11-17T00:10:04.245Z,6.90
2022-11-17T00:11:55.409Z,3.60
2022-11-17T00:13:46.447Z,5.70
2022-11-17T00:15:17.633Z,4.00
2022-11-17T00:16:49.714Z,4.70
2022-11-17T00:18:39.880Z,5.30
2022-11-17T00:20:29.531Z,4.20
2022-11-17T00:22:00.683Z,5.50
2022-11-17T00:23:46.665Z,4.40
2022-11-17T00:25:17.871Z,3.80
2022-11-17T00:27:00.888Z,8.10
2022-11-17T00:28:37.196Z,4.80
2022-11-17T00:30:08.858Z,5.90
2022-11-17T00:32:00.027Z,6.60
2022-11-17T00:34:09.308Z,4.30
2022-11-17T00:35:40.351Z,3.60
2022-11-17T00:37:14.085Z,6.60
2022-11-17T00:38:45.126Z,6.30
2022-11-17T00:40:16.385Z,5.20
2022-11-17T00:41:47.718Z,5.80
2022-11-17T00:43:18.839Z,4.30
2022-11-17T00:44:49.878Z,7.00
2022-11-17T00:46:21.047Z,4.00
2022-11-17T00:47:52.154Z,4.00
2022-11-17T00:49:26.460Z,6.10
2022-11-17T00:50:57.453Z,4.50
2022-11-17T00:52:28.532Z,5.40
2022-11-17T00:54:00.190Z,8.80
2022-11-17T00:55:31.289Z,4.10
2022-11-17T00:57:02.893Z,6.30
2022-11-17T00:58:35.780Z,3.00
2022-11-17T01:00:08.324Z,5.30
2022-11-17T01:01:39.857Z,3.80
2022-11-17T01:03:11.001Z,4.60
2022-11-17T01:04:42.508Z,3.50
2022-11-17T01:06:18.358Z,4.70
2022-11-17T01:07:49.362Z,4.40
2022-11-17T01:09:23.348Z,5.20
2022-11-17T01:10:54.397Z,4.80
2022-11-17T01:12:25.516Z,3.90
2022-11-17T01:13:59.801Z,3.70
2022-11-17T01:15:32.699Z,4.80
2022-11-17T01:17:03.800Z,3.90
2022-11-17T01:18:35.983Z,4.30
2022-11-17T01:20:08.263Z,6.00
2022-11-17T01:21:39.277Z,4.20
2022-11-17T01:23:10.311Z,3.80
2022-11-17T01:24:41.361Z,3.60
2022-11-17T01:26:18.283Z,3.70
2022-11-17T01:27:49.326Z,5.40
2022-11-17T01:29:21.080Z,4.30
2022-11-17T01:31:05.921Z,3.20
2022-11-17T01:32:38.176Z,5.90
2022-11-17T01:34:09.837Z,5.80
2022-11-17T01:35:40.832Z,3.10
2022-11-17T01:37:21.074Z,4.40
2022-11-17T01:38:52.266Z,5.40
2022-11-17T01:40:23.266Z,4.70
2022-11-17T01:41:55.294Z,5.30
2022-11-17T01:43:46.073Z,5.90
2022-11-17T01:45:25.943Z,4.50
2022-11-17T01:47:00.773Z,4.20
2022-11-17T01:48:34.210Z,4.00
2022-11-17T01:50:35.370Z,3.80
2022-11-17T01:52:09.702Z,3.30
2022-11-17T01:53:44.595Z,4.80
2022-11-17T01:55:19.842Z,3.50
2022-11-17T01:56:58.909Z,3.50
2022-11-17T01:58:40.032Z,3.20
2022-11-17T02:00:12.531Z,3.20
2022-11-17T02:01:54.857Z,4.00
2022-11-17T02:03:27.817Z,4.30
2022-11-17T02:05:34.308Z,5.20
2022-11-17T02:07:18.904Z,4.00
2022-11-17T02:08:53.220Z,3.30
2022-11-17T02:10:24.633Z,3.70
2022-11-17T02:11:58.652Z,6.20
2022-11-17T02:13:29.984Z,3.90
2022-11-17T02:15:05.981Z,2.90
2022-11-17T02:16:37.016Z,2.50
2022-11-17T02:18:08.831Z,3.70
2022-11-17T02:19:43.737Z,4.60
2022-11-17T02:21:40.895Z,4.00
2022-11-17T02:23:37.792Z,4.60
2022-11-17T02:25:50.113Z,3.90
2022-11-17T02:27:32.968Z,3.80
2022-11-17T02:29:32.943Z,3.40
2022-11-17T02:31:24.429Z,3.60
2022-11-17T02:33:04.221Z,3.40
2022-11-17T02:35:25.693Z,2.50
2022-11-17T02:37:31.106Z,3.50
2022-11-17T02:39:16.211Z,3.60
2022-11-17T02:41:07.160Z,3.20
2022-11-17T02:43:01.863Z,3.80
2022-11-17T02:44:50.209Z,1.90
2022-11-17T02:46:24.848Z,2.10
2022-11-17T02:48:00.160Z,3.40
2022-11-17T02:49:38.073Z,4.20
2022-11-17T02:53:00.896Z,3.90
2022-11-17T02:54:33.403Z,2.00
2022-11-17T02:56:08.049Z,4.30
2022-11-17T02:57:41.275Z,5.00
2022-11-17T02:59:18.195Z,3.40
2022-11-17T03:01:31.793Z,2.20
2022-11-17T03:03:23.244Z,3.20
2022-11-17T03:05:33.099Z,4.80
2022-11-17T03:08:00.204Z,3.70
2022-11-17T03:09:55.569Z,3.20
2022-11-17T03:11:45.452Z,3.40
2022-11-17T03:13:54.738Z,3.40
2022-11-17T03:15:56.535Z,4.30
2022-11-17T03:17:43.326Z,2.00
2022-11-17T03:20:01.476Z,3.60
2022-11-17T03:21:45.524Z,3.20
2022-11-17T03:23:25.493Z,2.10
2022-11-17T03:25:08.920Z,1.60
2022-11-17T03:26:49.580Z,2.10
2022-11-17T03:28:28.201Z,3.70
2022-11-17T03:30:07.684Z,2.10
2022-11-17T03:31:43.380Z,3.60
2022-11-17T03:33:22.985Z,1.10
2022-11-17T03:35:09.375Z,3.80
2022-11-17T03:36:49.880Z,3.20
2022-11-17T03:38:27.211Z,2.00
2022-11-17T03:40:07.352Z,0.90
2022-11-17T03:41:47.646Z,1.40
2022-11-17T03:43:22.037Z,1.70
2022-11-17T03:45:20.536Z,1.60
2022-11-17T03:46:57.803Z,1.60
2022-11-17T03:48:50.085Z,3.30
2022-11-17T03:50:30.998Z,1.70
2022-11-17T03:52:05.858Z,2.00
2022-11-17T03:53:38.675Z,3.80
2022-11-17T03:55:13.234Z,1.40
2022-11-17T03:56:58.615Z,2.40
2022-11-17T03:58:34.952Z,2.00
2022-11-17T04:00:14.860Z,2.20
2022-11-17T04:01:46.129Z,3.00
2022-11-17T04:03:35.095Z,2.70
2022-11-17T04:05:07.275Z,2.40
2022-11-17T04:06:39.397Z,1.90
2022-11-17T04:08:11.595Z,2.20
2022-11-17T04:09:42.730Z,2.10
2022-11-17T04:11:32.313Z,1.70
2022-11-17T04:13:22.164Z,3.90
2022-11-17T04:15:12.359Z,2.80
2022-11-17T04:16:43.688Z,2.50
2022-11-17T04:18:15.508Z,1.70
2022-11-17T04:19:47.564Z,2.10
2022-11-17T04:21:19.342Z,2.00
2022-11-17T04:23:06.230Z,3.10
2022-11-17T04:24:37.319Z,2.90
2022-11-17T04:26:28.671Z,1.60
2022-11-17T04:28:19.899Z,1.80
2022-11-17T04:29:52.060Z,1.60
2022-11-17T04:31:32.051Z,2.60
2022-11-17T04:33:03.775Z,2.50
2022-11-17T04:34:35.473Z,2.30
2022-11-17T04:36:13.364Z,1.70
2022-11-17T04:37:44.581Z,2.40
2022-11-17T04:39:16.373Z,2.40
2022-11-17T04:41:06.366Z,2.50
2022-11-17T04:42:40.601Z,1.50
2022-11-17T04:44:16.410Z,2.50
2022-11-17T04:45:48.907Z,1.60
2022-11-17T04:47:20.415Z,2.30
2022-11-17T04:48:57.204Z,1.70
2022-11-17T04:50:28.421Z,2.10
2022-11-17T04:52:00.003Z,2.40
2022-11-17T04:53:33.035Z,2.40
2022-11-17T04:55:06.471Z,2.80
2022-11-17T04:56:39.497Z,2.90
2022-11-17T04:58:11.104Z,2.20
2022-11-17T04:59:42.465Z,3.30
2022-11-17T05:01:14.964Z,2.20
2022-11-17T05:02:52.283Z,3.60
2022-11-17T05:04:45.028Z,2.60
2022-11-17T05:06:36.999Z,1.50
2022-11-17T05:08:09.523Z,1.90
2022-11-17T05:10:04.075Z,1.80
2022-11-17T05:11:53.812Z,2.40
2022-11-17T05:13:26.819Z,2.40
2022-11-17T05:14:57.982Z,2.50
2022-11-17T05:16:48.309Z,2.30
2022-11-17T05:18:22.542Z,3.10
2022-11-17T05:20:05.849Z,2.50
2022-11-17T05:21:41.493Z,4.10
2022-11-17T05:23:31.258Z,2.50
2022-11-17T05:25:04.523Z,1.70
2022-11-17T05:26:38.220Z,2.20
2022-11-17T05:28:09.286Z,3.00
2022-11-17T05:29:40.837Z,5.20
2022-11-17T05:32:59.689Z,4.60
2022-11-17T05:34:31.850Z,3.30
2022-11-17T05:36:05.217Z,3.70
2022-11-17T05:37:36.533Z,1.70
2022-11-17T05:39:09.073Z,1.80
2022-11-17T05:40:40.758Z,2.80
2022-11-17T05:42:16.460Z,3.00
2022-11-17T05:43:49.668Z,2.50
2022-11-17T05:45:20.868Z,1.70
2022-11-17T05:46:52.863Z,2.70
2022-11-17T05:48:24.113Z,2.00
2022-11-17T05:50:03.813Z,2.10
2022-11-17T05:51:37.953Z,5.70
2022-11-17T05:53:09.361Z,3.20
2022-11-17T05:54:41.545Z,3.70
2022-11-17T05:56:57.190Z,4.20
2022-11-17T05:58:37.977Z,3.40
2022-11-17T06:00:14.067Z,5.60
2022-11-17T06:02:24.709Z,2.40
2022-11-17T06:04:05.252Z,2.80
2022-11-17T06:05:39.607Z,4.40
2022-11-17T06:07:11.133Z,2.90
2022-11-17T06:08:43.659Z,4.20
2022-11-17T06:10:15.064Z,4.20
2022-11-17T06:11:46.450Z,3.80
2022-11-17T06:13:20.424Z,4.30
2022-11-17T06:14:51.489Z,4.60
2022-11-17T06:16:33.723Z,2.50
2022-11-17T06:18:17.489Z,3.70
2022-11-17T06:20:01.056Z,4.60
2022-11-17T06:22:04.446Z,3.80
2022-11-17T06:23:33.404Z,3.60
2022-11-17T06:25:09.505Z,3.90
2022-11-17T06:26:54.067Z,3.70
2022-11-17T06:28:31.709Z,3.60
2022-11-17T06:30:06.945Z,4.90
2022-11-17T06:31:42.878Z,4.10
2022-11-17T06:33:18.580Z,3.50
2022-11-17T06:34:55.657Z,5.20
2022-11-17T06:36:29.806Z,2.70
2022-11-17T06:38:03.585Z,2.70
2022-11-17T06:39:35.604Z,3.40
2022-11-17T06:41:11.639Z,3.50
2022-11-17T06:43:02.637Z,5.40
2022-11-17T06:44:33.831Z,4.20
2022-11-17T06:46:05.632Z,5.60
2022-11-17T06:47:36.850Z,4.80
2022-11-17T06:49:09.030Z,6.20
2022-11-17T06:50:40.798Z,4.70
2022-11-17T06:52:12.543Z,4.90
2022-11-17T06:53:44.217Z,8.40
2022-11-17T06:55:15.615Z,5.00
2022-11-17T06:56:49.090Z,7.10
2022-11-17T06:58:20.999Z,3.20
2022-11-17T06:59:52.287Z,4.70
2022-11-17T07:01:24.648Z,7.60
2022-11-17T07:03:04.542Z,5.10
2022-11-17T07:04:38.285Z,3.50
2022-11-17T07:06:10.914Z,4.90
2022-11-17T07:07:42.168Z,2.60
2022-11-17T07:09:15.605Z,3.10
2022-11-17T07:10:53.960Z,4.40
2022-11-17T07:12:26.561Z,4.20
2022-11-17T07:13:58.029Z,6.50
2022-11-17T07:15:30.064Z,4.00
2022-11-17T07:17:01.815Z,2.50
2022-11-17T07:18:36.801Z,1.90
2022-11-17T07:20:10.447Z,4.70
2022-11-17T07:21:41.653Z,3.60
2022-11-17T07:23:15.622Z,2.30
2022-11-17T07:24:51.311Z,3.30
2022-11-17T07:26:22.828Z,5.00
2022-11-17T07:27:59.905Z,3.90
2022-11-17T07:29:31.257Z,4.80
2022-11-17T07:31:17.256Z,2.50
2022-11-17T07:32:53.404Z,3.00
2022-11-17T07:34:25.778Z,2.30
2022-11-17T07:36:10.400Z,4.00
2022-11-17T07:37:43.344Z,3.70
2022-11-17T07:39:21.468Z,3.30
2022-11-17T07:41:00.541Z,3.00
2022-11-17T07:42:32.659Z,5.20
2022-11-17T07:44:05.135Z,2.10
2022-11-17T07:45:37.335Z,4.10
2022-11-17T07:47:08.527Z,1.60
2022-11-17T07:48:43.651Z,2.00
2022-11-17T07:50:17.183Z,3.30
2022-11-17T07:51:48.423Z,3.60
2022-11-17T07:53:19.737Z,2.60
2022-11-17T07:54:51.596Z,2.20
2022-11-17T07:56:22.850Z,2.80
2022-11-17T07:57:59.856Z,3.10
2022-11-17T07:59:31.003Z,3.00
2022-11-17T08:01:12.374Z,2.10
2022-11-17T08:02:44.950Z,1.60
2022-11-17T08:04:18.835Z,2.70
2022-11-17T08:05:50.255Z,1.60
2022-11-17T08:07:24.820Z,2.70
2022-11-17T08:08:56.090Z,1.90
2022-11-17T08:10:35.574Z,2.90
2022-11-17T08:12:08.196Z,3.60
2022-11-17T08:13:41.793Z,3.10
2022-11-17T08:15:13.060Z,1.70
2022-11-17T08:16:45.398Z,5.10
2022-11-17T08:18:18.103Z,4.20
2022-11-17T08:21:40.616Z,2.60
2022-11-17T08:23:12.829Z,3.50
2022-11-17T08:24:45.949Z,2.10
2022-11-17T08:26:18.402Z,2.60
2022-11-17T08:27:51.829Z,2.30
2022-11-17T08:29:24.205Z,2.70
2022-11-17T08:30:55.980Z,2.10
2022-11-17T08:32:29.391Z,3.40
2022-11-17T08:34:00.712Z,2.40
2022-11-17T08:36:15.874Z,2.40
2022-11-17T08:37:47.085Z,2.00
2022-11-17T08:39:19.719Z,3.90
2022-11-17T08:40:50.989Z,3.40
2022-11-17T08:42:23.426Z,2.80
2022-11-17T08:43:54.757Z,3.40
2022-11-17T08:45:27.243Z,4.00
2022-11-17T08:46:59.009Z,3.60
2022-11-17T08:48:32.740Z,3.10
2022-11-17T08:50:25.838Z,1.60
2022-11-17T08:52:00.315Z,1.70
2022-11-17T08:53:33.695Z,1.50
2022-11-17T08:55:25.833Z,1.40
2022-11-17T08:56:59.372Z,2.20
2022-11-17T08:58:30.951Z,2.10
2022-11-17T09:00:03.834Z,1.40
2022-11-17T09:01:35.364Z,2.50
2022-11-17T09:03:11.706Z,1.00
2022-11-17T09:04:45.724Z,0.70
2022-11-17T09:06:17.336Z,2.20
2022-11-17T09:07:48.774Z,0.90
2022-11-17T09:09:20.370Z,3.60
2022-11-17T09:10:51.720Z,2.30
2022-11-17T09:12:26.015Z,2.60
2022-11-17T09:13:57.280Z,1.80
2022-11-17T09:15:28.512Z,1.60
2022-11-17T09:16:59.922Z,2.80
2022-11-17T09:18:31.350Z,3.20
2022-11-17T09:20:02.776Z,2.70
2022-11-17T09:21:34.880Z,1.50
2022-11-17T09:23:07.525Z,2.90
2022-11-17T09:24:39.587Z,1.80
2022-11-17T09:26:15.619Z,3.70
2022-11-17T09:27:50.565Z,4.50
2022-11-17T09:29:21.931Z,3.20
2022-11-17T09:30:53.233Z,1.70
2022-11-17T09:32:24.359Z,3.50
2022-11-17T09:33:59.438Z,4.50
2022-11-17T09:35:32.052Z,2.00
2022-11-17T09:37:03.171Z,2.40
2022-11-17T09:38:39.582Z,4.20
2022-11-17T09:40:21.054Z,2.70
2022-11-17T09:41:55.603Z,3.60
2022-11-17T09:43:34.510Z,4.60
2022-11-17T09:45:22.463Z,2.10
2022-11-17T09:46:56.448Z,2.60
2022-11-17T09:48:56.902Z,4.20
2022-11-17T09:50:37.379Z,2.20
2022-11-17T09:52:52.793Z,4.10
2022-11-17T09:54:47.643Z,3.70
2022-11-17T09:56:19.714Z,2.70
2022-11-17T09:58:00.527Z,3.10
2022-11-17T09:59:34.579Z,4.20
2022-11-17T10:01:12.384Z,1.10
2022-11-17T10:02:46.275Z,2.50
2022-11-17T10:04:18.045Z,2.90
2022-11-17T10:05:51.756Z,4.50
2022-11-17T10:07:29.816Z,5.00
2022-11-17T10:09:34.941Z,2.80
2022-11-17T10:11:32.026Z,2.40
2022-11-17T10:13:12.761Z,2.30
2022-11-17T10:14:48.623Z,3.20
2022-11-17T10:16:21.442Z,2.90
2022-11-17T10:17:53.279Z,4.10
2022-11-17T10:19:29.143Z,3.00
2022-11-17T10:21:02.218Z,4.30
2022-11-17T10:22:36.496Z,5.30
2022-11-17T10:24:08.720Z,4.80
2022-11-17T10:25:47.679Z,3.10
2022-11-17T10:27:34.164Z,4.30
2022-11-17T10:29:13.854Z,2.80
2022-11-17T10:31:01.896Z,2.80
2022-11-17T10:32:54.914Z,2.50
2022-11-17T10:34:38.880Z,3.60
2022-11-17T10:36:29.149Z,1.60
2022-11-17T10:38:20.171Z,2.50
2022-11-17T10:40:22.051Z,3.10
2022-11-17T10:42:04.996Z,2.50
2022-11-17T10:43:37.332Z,3.00
2022-11-17T10:45:16.942Z,3.20
2022-11-17T10:47:04.240Z,2.30
2022-11-17T10:48:38.852Z,2.40
2022-11-17T10:50:26.987Z,2.00
2022-11-17T10:52:14.272Z,3.50
2022-11-17T10:54:02.371Z,2.10
2022-11-17T10:55:43.470Z,3.60
2022-11-17T10:57:21.378Z,2.50
2022-11-17T10:59:33.110Z,4.60
2022-11-17T11:01:04.664Z,2.20
2022-11-17T11:02:40.280Z,2.60
2022-11-17T11:04:39.924Z,1.80
2022-11-17T11:06:26.153Z,1.50
2022-11-17T11:08:26.904Z,2.50
2022-11-17T11:10:26.770Z,2.40
2022-11-17T11:12:01.429Z,4.00
2022-11-17T11:13:52.133Z,2.10
2022-11-17T11:15:29.889Z,4.00
2022-11-17T11:17:12.350Z,5.80
2022-11-17T11:18:49.091Z,3.30
2022-11-17T11:20:37.855Z,2.50
2022-11-17T11:22:35.825Z,2.30
2022-11-17T11:24:57.272Z,3.00
2022-11-17T11:26:37.324Z,4.10
2022-11-17T11:28:55.449Z,1.60
2022-11-17T11:30:26.990Z,3.10
2022-11-17T11:32:29.999Z,2.10
2022-11-17T11:34:44.447Z,2.50
2022-11-17T11:36:55.383Z,2.00
2022-11-17T11:38:57.842Z,3.50
2022-11-17T11:40:45.986Z,1.70
2022-11-17T11:42:47.579Z,3.70
2022-11-17T11:44:45.205Z,2.40
2022-11-17T11:46:51.075Z,3.50
2022-11-17T11:48:36.094Z,2.30
2022-11-17T11:50:24.832Z,2.70
2022-11-17T11:52:02.550Z,2.80
2022-11-17T11:54:14.463Z,2.30
2022-11-17T11:56:01.563Z,3.00
2022-11-17T11:57:42.287Z,2.40
2022-11-17T12:00:02.403Z,1.20
2022-11-17T12:02:25.046Z,0.90
2022-11-17T12:04:50.706Z,0.70
2022-11-17T12:06:54.823Z,1.90
2022-11-17T12:08:49.216Z,1.70
2022-11-17T12:10:37.925Z,2.10
2022-11-17T12:12:22.130Z,2.40
2022-11-17T12:13:57.521Z,2.70
2022-11-17T12:15:28.774Z,2.20
2022-11-17T12:17:28.201Z,2.00
2022-11-17T12:19:02.015Z,3.40
2022-11-17T12:20:35.374Z,2.00
2022-11-17T12:22:06.536Z,2.70
2022-11-17T12:24:21.723Z,1.50
2022-11-17T12:25:58.569Z,2.00
2022-11-17T12:27:36.160Z,3.60
2022-11-17T12:29:27.146Z,2.10
2022-11-17T12:31:32.106Z,2.20
2022-11-17T12:33:12.112Z,3.00
2022-11-17T12:35:41.480Z,3.20
2022-11-17T12:37:21.681Z,1.60
2022-11-17T12:39:00.923Z,2.00
2022-11-17T12:40:48.282Z,1.80
2022-11-17T12:42:22.320Z,1.60
2022-11-17T12:44:45.855Z,1.80
2022-11-17T12:46:26.244Z,3.70
2022-11-17T12:48:26.431Z,1.90
2022-11-17T12:50:07.142Z,2.40
2022-11-17T12:51:54.888Z,1.50
2022-11-17T12:53:34.897Z,2.60
2022-11-17T12:55:17.942Z,1.70
2022-11-17T12:57:22.358Z,1.70
2022-11-17T12:59:59.352Z,3.10
2022-11-17T13:01:52.357Z,4.60
2022-11-17T13:04:02.101Z,2.00
2022-11-17T13:05:33.193Z,2.50
2022-11-17T13:07:19.674Z,1.30
2022-11-17T13:09:05.738Z,2.20
2022-11-17T13:10:37.139Z,1.80
2022-11-17T13:12:10.557Z,1.60
2022-11-17T13:13:46.933Z,1.70
2022-11-17T13:15:23.400Z,2.10
2022-11-17T13:16:54.578Z,2.00
2022-11-17T13:18:40.403Z,2.00
2022-11-17T13:20:27.969Z,2.20
2022-11-17T13:22:20.641Z,0.90
2022-11-17T13:23:53.083Z,3.60
2022-11-17T13:25:24.181Z,2.20
2022-11-17T13:27:01.714Z,3.00
2022-11-17T13:28:33.223Z,2.30
2022-11-17T13:30:27.593Z,1.50
2022-11-17T13:32:20.630Z,2.10
2022-11-17T13:34:16.856Z,3.60
2022-11-17T13:35:49.321Z,3.30
2022-11-17T13:37:29.142Z,2.00
2022-11-17T13:39:00.940Z,2.30
2022-11-17T13:40:35.171Z,2.90
2022-11-17T13:42:06.547Z,1.30
2022-11-17T13:43:39.795Z,1.30
2022-11-17T13:45:15.265Z,1.50
2022-11-17T13:46:46.354Z,2.50
2022-11-17T13:48:37.223Z,2.90
2022-11-17T13:50:26.670Z,2.70
2022-11-17T13:51:58.367Z,2.20
2022-11-17T13:53:32.440Z,2.20
2022-11-17T13:55:15.436Z,2.10
2022-11-17T13:56:46.419Z,2.70
2022-11-17T13:58:42.827Z,1.90
2022-11-17T14:00:16.799Z,2.90
2022-11-17T14:01:48.364Z,3.30
2022-11-17T14:03:36.708Z,3.90
2022-11-17T14:05:13.792Z,3.40
2022-11-17T14:07:02.740Z,2.10
2022-11-17T14:08:36.175Z,3.00
2022-11-17T14:10:33.566Z,3.90
2022-11-17T14:12:10.220Z,1.80
2022-11-17T14:14:00.692Z,3.10
2022-11-17T14:15:41.442Z,2.40
2022-11-17T14:17:21.709Z,1.40
2022-11-17T14:19:00.459Z,3.90
2022-11-17T14:20:35.471Z,3.20
2022-11-17T14:22:09.174Z,3.00
2022-11-17T14:23:43.921Z,2.20
2022-11-17T14:25:15.111Z,1.40
2022-11-17T14:26:46.198Z,2.10
2022-11-17T14:28:23.579Z,2.40
2022-11-17T14:29:54.718Z,1.80
2022-11-17T14:31:25.939Z,1.70
2022-11-17T14:33:03.636Z,3.60
2022-11-17T14:34:37.702Z,2.80
2022-11-17T14:36:17.383Z,2.80
2022-11-17T14:37:48.566Z,2.40
2022-11-17T14:39:20.250Z,2.40
2022-11-17T14:40:53.251Z,3.40
2022-11-17T14:42:24.304Z,4.90
2022-11-17T14:43:55.448Z,2.10
2022-11-17T14:45:26.572Z,3.30
2022-11-17T14:46:57.645Z,2.10
2022-11-17T14:48:28.777Z,2.00
2022-11-17T14:49:59.943Z,4.40
2022-11-17T14:51:31.943Z,3.80
2022-11-17T14:53:03.359Z,2.90
2022-11-17T14:54:34.564Z,5.20
2022-11-17T14:56:11.860Z,2.70
2022-11-17T14:57:42.918Z,5.00
2022-11-17T14:59:14.537Z,3.90
2022-11-17T15:00:45.937Z,3.90
2022-11-17T15:02:16.975Z,3.10
2022-11-17T15:03:52.369Z,4.10
2022-11-17T15:05:23.489Z,2.20
2022-11-17T15:06:54.676Z,4.40
2022-11-17T15:08:25.764Z,3.70
2022-11-17T15:09:57.027Z,5.70
2022-11-17T15:11:35.184Z,2.30
2022-11-17T15:13:11.170Z,4.60
2022-11-17T15:14:43.074Z,4.80
2022-11-17T15:16:14.209Z,4.10
2022-11-17T15:17:45.328Z,2.90
2022-11-17T15:19:21.035Z,3.70
2022-11-17T15:21:04.773Z,4.10
2022-11-17T15:22:35.828Z,3.60
2022-11-17T15:24:09.401Z,2.90
2022-11-17T15:25:40.499Z,2.80
2022-11-17T15:27:11.980Z,3.60
2022-11-17T15:28:43.114Z,3.00
2022-11-17T15:30:14.614Z,1.90
2022-11-17T15:31:45.660Z,4.20
2022-11-17T15:33:16.817Z,3.80
2022-11-17T15:34:47.886Z,5.20
2022-11-17T15:36:22.292Z,3.50
2022-11-17T15:37:53.325Z,5.10
2022-11-17T15:39:24.583Z,3.90
2022-11-17T15:40:57.552Z,4.10
2022-11-17T15:42:29.678Z,5.00
2022-11-17T15:44:00.805Z,3.10
2022-11-17T15:45:36.147Z,3.80
2022-11-17T15:47:07.221Z,3.70
2022-11-17T15:48:44.215Z,2.20
2022-11-17T15:50:15.961Z,4.30
2022-11-17T15:51:47.257Z,4.60
2022-11-17T15:53:18.333Z,6.00
2022-11-17T15:54:49.442Z,3.00
2022-11-17T16:14:02.927Z,3.40
2022-11-17T16:15:34.910Z,4.10
2022-11-17T16:17:06.768Z,2.80
2022-11-17T16:18:41.161Z,4.10
2022-11-17T16:20:13.308Z,4.30
2022-11-17T16:21:45.165Z,3.30
2022-11-17T16:23:17.613Z,3.20
2022-11-17T16:24:50.768Z,6.00
2022-11-17T16:26:26.759Z,5.00
2022-11-17T16:27:59.784Z,3.50
2022-11-17T16:29:31.607Z,2.80
2022-11-17T16:31:18.950Z,2.90
2022-11-17T16:32:50.718Z,5.10
2022-11-17T16:34:22.617Z,3.80
2022-11-17T16:35:54.449Z,2.70
2022-11-17T16:37:26.189Z,4.20
2022-11-17T16:39:21.615Z,4.90
2022-11-17T16:40:53.561Z,3.00
2022-11-17T16:42:25.499Z,4.60
2022-11-17T16:43:57.447Z,5.10
2022-11-17T16:45:29.311Z,7.60
2022-11-17T16:47:01.142Z,2.80
2022-11-17T16:48:34.224Z,3.30
2022-11-17T16:50:06.659Z,5.20
2022-11-17T16:51:39.127Z,3.90
2022-11-17T16:53:10.952Z,3.70
2022-11-17T16:54:42.800Z,2.70
2022-11-17T16:56:16.056Z,2.90
2022-11-17T16:57:47.819Z,5.40
2022-11-17T16:59:19.829Z,6.10
2022-11-17T17:00:51.948Z,4.30
2022-11-17T17:02:26.196Z,5.20
2022-11-17T17:04:04.373Z,4.90
2022-11-17T17:05:40.784Z,3.80
2022-11-17T17:07:12.634Z,6.00
2022-11-17T17:08:44.880Z,6.30
2022-11-17T17:10:16.952Z,5.70
2022-11-17T17:11:48.879Z,4.60
2022-11-17T17:13:20.808Z,5.00
2022-11-17T17:14:52.581Z,4.30
2022-11-17T17:16:25.746Z,5.80
2022-11-17T17:17:57.495Z,3.50
2022-11-17T17:19:29.570Z,5.10
2022-11-17T17:21:02.024Z,5.00
2022-11-17T17:22:34.636Z,5.20
2022-11-17T17:24:07.820Z,6.70
2022-11-17T17:25:40.028Z,5.40
2022-11-17T17:27:11.871Z,5.30
2022-11-17T17:28:47.091Z,4.60
2022-11-17T17:30:19.187Z,5.70
2022-11-17T17:31:50.988Z,5.70
2022-11-17T17:33:22.830Z,4.70
2022-11-17T17:34:54.582Z,5.00
2022-11-17T17:36:28.618Z,5.20
2022-11-17T17:38:00.480Z,3.90
2022-11-17T17:39:34.408Z,6.40
2022-11-17T17:41:13.288Z,5.50
2022-11-17T17:42:45.054Z,5.50
2022-11-17T17:44:19.718Z,6.10
2022-11-17T17:45:51.601Z,5.90
2022-11-17T17:47:23.432Z,7.40
2022-11-17T17:48:56.381Z,4.20
2022-11-17T17:50:28.165Z,5.90
2022-11-17T17:51:59.887Z,6.10
2022-11-17T17:53:32.165Z,5.40
2022-11-17T17:55:04.268Z,4.50
2022-11-17T17:56:36.099Z,7.20
2022-11-17T17:58:08.699Z,7.70
2022-11-17T17:59:40.587Z,5.10
2022-11-17T18:01:14.411Z,5.40
2022-11-17T18:02:46.221Z,5.20
2022-11-17T18:04:20.697Z,6.90
2022-11-17T18:05:52.747Z,7.20
2022-11-17T18:07:24.656Z,8.40
2022-11-17T18:08:58.823Z,7.10
2022-11-17T18:10:31.041Z,6.90
2022-11-17T18:12:02.958Z,8.50
2022-11-17T18:13:39.717Z,7.70
2022-11-17T18:15:12.392Z,9.60
2022-11-17T18:16:44.165Z,6.30
2022-11-17T18:18:16.547Z,8.30
2022-11-17T18:19:48.590Z,7.30
2022-11-17T18:21:20.392Z,7.40
2022-11-17T18:22:52.092Z,5.80
2022-11-17T18:24:24.025Z,8.00
2022-11-17T18:25:57.708Z,7.40
2022-11-17T18:27:30.563Z,8.40
2022-11-17T18:29:18.655Z,5.90
2022-11-17T18:30:51.237Z,8.50
2022-11-17T18:32:23.056Z,7.60
2022-11-17T18:34:01.599Z,7.20
2022-11-17T18:35:38.322Z,6.90
2022-11-17T18:37:10.651Z,6.00
2022-11-17T18:38:42.697Z,6.00
2022-11-17T18:40:16.116Z,7.20
2022-11-17T18:41:48.191Z,6.30
2022-11-17T18:44:41.628Z,7.40
2022-11-17T18:46:17.885Z,6.20
2022-11-17T18:47:50.187Z,6.70
2022-11-17T18:49:21.947Z,5.70
2022-11-17T18:51:18.187Z,6.40
2022-11-17T18:52:46.349Z,7.20
2022-11-17T18:54:18.279Z,5.30
2022-11-17T18:55:50.182Z,5.70
2022-11-17T18:57:23.005Z,7.00
2022-11-17T18:58:55.311Z,6.40
2022-11-17T19:00:27.183Z,6.30
2022-11-17T19:01:59.120Z,5.40
2022-11-17T19:03:30.928Z,6.30
2022-11-17T19:05:02.832Z,8.80
2022-11-17T19:06:34.884Z,6.10
2022-11-17T19:08:06.619Z,6.30
2022-11-17T19:09:39.497Z,5.30
2022-11-17T19:11:12.326Z,7.00
2022-11-17T19:12:44.137Z,7.40
2022-11-17T19:14:16.695Z,5.90
2022-11-17T19:15:50.326Z,6.20
2022-11-17T19:17:22.171Z,6.70
2022-11-17T19:18:56.663Z,5.70
2022-11-17T19:20:28.399Z,7.30
2022-11-17T19:22:00.210Z,6.40
2022-11-17T19:23:37.620Z,6.40
2022-11-17T19:25:10.824Z,8.30
2022-11-17T19:26:43.094Z,4.50
2022-11-17T19:28:14.976Z,4.50
2022-11-17T19:29:46.793Z,6.10
2022-11-17T19:31:20.414Z,4.70
2022-11-17T19:32:52.196Z,4.60
2022-11-17T19:34:23.937Z,5.70
2022-11-17T19:35:55.761Z,4.20
2022-11-17T19:37:27.647Z,4.50
2022-11-17T20:19:53.780Z,6.00
2022-11-17T20:21:30.328Z,5.40
2022-11-17T20:23:02.203Z,5.20
2022-11-17T20:24:34.126Z,5.70
2022-11-17T20:26:11.828Z,5.50
2022-11-17T20:27:43.955Z,6.90
2022-11-17T20:29:16.211Z,6.20
2022-11-17T20:30:48.170Z,4.10
2022-11-17T20:32:21.698Z,7.40
2022-11-17T20:34:00.626Z,7.60
2022-11-17T20:35:36.871Z,5.80
2022-11-17T20:37:08.713Z,7.20
2022-11-17T20:38:40.535Z,6.70
2022-11-17T20:40:12.558Z,4.80
2022-11-17T20:41:44.370Z,7.80
2022-11-17T20:43:16.135Z,5.60
2022-11-17T20:44:47.904Z,6.30
2022-11-17T20:46:21.644Z,4.70
2022-11-17T20:47:53.402Z,6.60
2022-11-17T20:49:25.270Z,4.40
2022-11-17T20:51:06.939Z,6.60
2022-11-17T20:52:40.090Z,5.60
2022-11-17T20:54:12.492Z,6.70
2022-11-17T20:55:44.223Z,6.80
2022-11-17T20:57:16.002Z,5.30
2022-11-17T20:58:48.307Z,6.40
2022-11-17T21:00:20.450Z,7.30
2022-11-17T21:01:52.220Z,6.30
2022-11-17T21:03:27.032Z,6.20
2022-11-17T21:04:58.807Z,8.10
2022-11-17T21:06:30.884Z,6.80
2022-11-17T21:08:02.644Z,6.20
2022-11-17T21:09:34.416Z,9.00
2022-11-17T21:11:35.943Z,6.00
2022-11-17T21:13:08.299Z,7.30
2022-11-17T21:14:40.167Z,7.20
2022-11-17T21:16:15.428Z,7.60
2022-11-17T21:18:06.172Z,6.50
2022-11-17T21:19:40.961Z,5.00
2022-11-17T21:21:14.331Z,8.20
2022-11-17T21:22:46.182Z,5.90
2022-11-17T21:24:17.966Z,6.30
2022-11-17T21:25:52.210Z,4.20
2022-11-17T21:27:24.088Z,3.40
2022-11-17T21:29:01.765Z,8.60
2022-11-17T21:30:39.514Z,4.20
2022-11-17T21:32:12.410Z,4.60
2022-11-17T21:33:45.203Z,4.40
2022-11-17T21:35:17.199Z,5.60
2022-11-17T21:36:50.226Z,7.50
2022-11-17T21:38:22.018Z,6.10
2022-11-17T21:39:54.497Z,6.70
2022-11-17T21:41:35.145Z,4.90
2022-11-17T21:43:07.324Z,5.80
2022-11-17T21:44:40.092Z,4.10
2022-11-17T21:46:25.289Z,7.20
2022-11-17T21:48:01.610Z,6.60
2022-11-17T21:49:33.724Z,6.70
2022-11-17T21:51:13.919Z,7.30
2022-11-17T21:52:46.189Z,6.80
2022-11-17T21:54:18.018Z,4.70
2022-11-17T21:55:49.795Z,6.30
2022-11-17T21:57:21.852Z,6.90
2022-11-17T21:58:58.549Z,5.20
2022-11-17T22:00:31.279Z,4.80
2022-11-17T22:02:03.198Z,8.00
2022-11-17T22:03:35.402Z,5.50
2022-11-17T22:05:07.999Z,4.70
2022-11-17T22:06:39.890Z,4.20
2022-11-17T22:08:11.597Z,7.00
2022-11-17T22:09:43.391Z,7.70
2022-11-17T22:11:37.675Z,5.20
2022-11-17T22:13:12.677Z,4.90
2022-11-17T22:14:46.120Z,6.50
2022-11-17T22:16:17.936Z,6.90
2022-11-17T22:17:49.813Z,5.10
2022-11-17T22:19:24.679Z,5.10
2022-11-17T22:20:56.591Z,6.60
2022-11-17T22:22:30.420Z,7.80
2022-11-17T22:24:04.317Z,6.40
2022-11-17T22:26:23.364Z,5.70
2022-11-17T22:27:57.471Z,4.30
2022-11-17T22:29:29.354Z,5.90
2022-11-17T22:31:07.085Z,6.20
2022-11-17T22:32:42.542Z,5.60
2022-11-17T22:34:18.736Z,6.30
2022-11-17T22:35:53.458Z,4.30
2022-11-17T22:37:25.234Z,5.70
2022-11-17T22:38:57.075Z,9.30
2022-11-17T22:40:28.911Z,5.50
