createdAt,value
2019-05-26T00:01:37.974Z,13.80
2019-05-26T00:04:06.400Z,15.16
2019-05-26T00:06:34.801Z,15.75
2019-05-26T00:09:03.683Z,19.65
2019-05-26T00:11:32.085Z,14.73
2019-05-26T00:14:00.493Z,12.37
2019-05-26T00:16:29.232Z,13.95
2019-05-26T00:18:57.651Z,12.60
2019-05-26T00:21:26.383Z,17.55
2019-05-26T00:23:56.304Z,20.50
2019-05-26T00:26:25.085Z,14.63
2019-05-26T00:28:53.504Z,15.00
2019-05-26T00:31:21.902Z,12.58
2019-05-26T00:33:50.321Z,12.68
2019-05-26T00:36:18.709Z,16.40
2019-05-26T00:38:47.145Z,15.35
2019-05-26T00:41:15.554Z,12.78
2019-05-26T00:43:43.962Z,12.80
2019-05-26T00:46:12.369Z,14.03
2019-05-26T00:48:40.782Z,15.50
2019-05-26T00:51:09.209Z,14.70
2019-05-26T00:53:37.693Z,12.63
2019-05-26T00:56:06.117Z,14.58
2019-05-26T00:58:34.526Z,14.83
2019-05-26T01:01:02.972Z,15.43
2019-05-26T01:03:31.670Z,12.25
2019-05-26T01:06:00.666Z,16.45
2019-05-26T01:08:29.082Z,15.95
2019-05-26T01:11:01.124Z,11.97
2019-05-26T01:13:27.650Z,14.60
2019-05-26T01:15:56.321Z,14.35
2019-05-26T01:18:24.742Z,15.18
2019-05-26T01:20:53.150Z,15.60
2019-05-26T01:23:21.549Z,14.33
2019-05-26T01:25:49.985Z,15.40
2019-05-26T01:28:18.433Z,14.38
2019-05-26T01:30:47.134Z,19.25
2019-05-26T01:33:15.538Z,15.30
2019-05-26T01:35:44.024Z,16.82
2019-05-26T01:38:23.965Z,19.10
2019-05-26T01:40:45.658Z,16.77
2019-05-26T01:43:14.073Z,17.23
2019-05-26T01:45:42.792Z,16.73
2019-05-26T01:48:11.197Z,17.67
2019-05-26T01:50:39.609Z,14.75
2019-05-26T01:53:08.017Z,17.10
2019-05-26T01:55:36.491Z,17.92
2019-05-26T01:58:05.234Z,15.80
2019-05-26T02:00:33.721Z,18.07
2019-05-26T02:03:02.187Z,15.58
2019-05-26T02:05:30.607Z,17.87
2019-05-26T02:07:59.010Z,17.07
2019-05-26T02:10:27.498Z,18.77
2019-05-26T02:12:55.901Z,18.65
2019-05-26T02:15:25.478Z,19.87
2019-05-26T02:17:53.886Z,17.50
2019-05-26T02:20:23.670Z,18.12
2019-05-26T02:22:52.073Z,21.97
2019-05-26T02:25:20.732Z,20.70
2019-05-26T02:27:49.133Z,19.60
2019-05-26T02:30:18.001Z,21.82
2019-05-26T02:32:46.695Z,24.65
2019-05-26T02:35:15.642Z,20.08
2019-05-26T02:37:44.119Z,21.10
2019-05-26T02:40:14.565Z,22.65
2019-05-26T02:42:43.045Z,25.80
2019-05-26T02:45:14.486Z,23.20
2019-05-26T02:47:43.318Z,23.95
2019-05-26T02:50:12.713Z,24.35
2019-05-26T02:52:41.195Z,23.15
2019-05-26T02:55:10.634Z,25.68
2019-05-26T02:57:39.048Z,24.18
2019-05-26T03:00:09.892Z,24.30
2019-05-26T03:02:38.303Z,24.37
2019-05-26T03:05:11.815Z,24.20
2019-05-26T03:07:43.467Z,25.35
2019-05-26T03:10:14.110Z,27.10
2019-05-26T03:12:42.817Z,27.15
2019-05-26T03:15:13.518Z,29.30
2019-05-26T03:17:42.495Z,29.97
2019-05-26T03:20:13.436Z,30.68
2019-05-26T03:22:42.185Z,31.33
2019-05-26T03:25:11.946Z,32.15
2019-05-26T03:27:40.554Z,31.33
2019-05-26T03:30:10.046Z,30.35
2019-05-26T03:32:38.531Z,30.85
2019-05-26T03:35:08.960Z,37.08
2019-05-26T03:37:37.460Z,32.00
2019-05-26T03:40:09.599Z,29.70
2019-05-26T03:42:38.042Z,30.20
2019-05-26T03:45:07.657Z,33.95
2019-05-26T03:47:36.145Z,35.38
2019-05-26T03:50:06.654Z,35.85
2019-05-26T03:52:35.127Z,37.10
2019-05-26T03:55:04.623Z,37.05
2019-05-26T03:57:33.058Z,40.00
2019-05-26T04:00:01.515Z,38.88
2019-05-26T04:02:30.375Z,36.88
2019-05-26T04:04:58.782Z,38.05
2019-05-26T04:07:27.195Z,36.03
2019-05-26T04:10:04.856Z,36.00
2019-05-26T04:12:25.737Z,41.40
2019-05-26T04:14:54.413Z,38.08
2019-05-26T04:17:22.837Z,42.05
2019-05-26T04:19:51.238Z,33.60
2019-05-26T04:22:19.659Z,35.55
2019-05-26T04:24:48.070Z,32.17
2019-05-26T04:27:16.720Z,36.38
2019-05-26T04:29:45.395Z,35.58
2019-05-26T04:32:13.838Z,32.17
2019-05-26T04:34:42.234Z,30.67
2019-05-26T04:37:11.575Z,34.67
2019-05-26T04:39:39.972Z,37.50
2019-05-26T04:42:08.391Z,33.00
2019-05-26T04:44:36.802Z,37.33
2019-05-26T04:47:05.363Z,37.04
2019-05-26T04:49:37.265Z,36.88
2019-05-26T04:52:03.959Z,38.27
2019-05-26T04:54:32.359Z,38.47
2019-05-26T04:57:00.857Z,36.93
2019-05-26T04:59:29.250Z,35.83
2019-05-26T05:01:57.673Z,38.53
2019-05-26T05:04:26.076Z,33.18
2019-05-26T05:06:54.495Z,38.43
2019-05-26T05:09:22.899Z,36.97
2019-05-26T05:11:51.317Z,38.10
2019-05-26T05:14:19.988Z,37.80
2019-05-26T05:16:48.407Z,38.28
2019-05-26T05:19:16.814Z,36.38
2019-05-26T05:21:45.284Z,36.20
2019-05-26T05:24:13.698Z,36.60
2019-05-26T05:26:42.101Z,38.28
2019-05-26T05:29:10.512Z,38.83
2019-05-26T05:31:38.995Z,37.60
2019-05-26T05:34:07.574Z,37.73
2019-05-26T05:36:35.955Z,39.78
2019-05-26T05:39:06.787Z,34.55
2019-05-26T05:41:35.182Z,36.57
2019-05-26T05:44:03.691Z,35.05
2019-05-26T05:46:32.138Z,38.35
2019-05-26T05:49:00.560Z,36.42
2019-05-26T05:51:28.968Z,34.05
2019-05-26T05:53:57.392Z,35.78
2019-05-26T05:56:25.880Z,35.60
2019-05-26T05:58:54.300Z,34.38
2019-05-26T06:01:22.703Z,35.40
2019-05-26T06:03:51.116Z,34.25
2019-05-26T06:06:19.535Z,31.37
2019-05-26T06:08:47.938Z,32.27
2019-05-26T06:11:17.264Z,33.37
2019-05-26T06:13:46.717Z,32.10
2019-05-26T06:16:15.127Z,30.63
2019-05-26T06:18:43.529Z,28.25
2019-05-26T06:21:11.933Z,30.00
2019-05-26T06:23:40.356Z,29.23
2019-05-26T06:26:09.681Z,27.75
2019-05-26T06:28:38.091Z,28.70
2019-05-26T06:31:06.489Z,27.05
2019-05-26T06:33:34.906Z,25.60
2019-05-26T06:36:03.318Z,26.50
2019-05-26T06:38:31.731Z,24.37
2019-05-26T06:41:00.133Z,23.05
2019-05-26T06:43:28.555Z,24.37
2019-05-26T06:45:56.961Z,23.73
2019-05-26T06:48:26.941Z,21.93
2019-05-26T06:50:56.161Z,22.46
2019-05-26T06:53:24.580Z,22.60
2019-05-26T06:55:52.980Z,26.73
2019-05-26T06:58:21.682Z,22.02
2019-05-26T07:00:50.079Z,21.37
2019-05-26T07:03:18.502Z,20.20
2019-05-26T07:05:46.926Z,19.57
2019-05-26T07:08:15.346Z,18.35
2019-05-26T07:10:43.746Z,20.25
2019-05-26T07:13:12.161Z,18.30
2019-05-26T07:15:40.565Z,18.70
2019-05-26T07:18:08.990Z,16.70
2019-05-26T07:20:37.394Z,18.12
2019-05-26T07:23:07.131Z,18.92
2019-05-26T07:25:35.972Z,17.77
2019-05-26T07:28:04.430Z,18.60
2019-05-26T07:30:32.844Z,16.60
2019-05-26T07:33:01.246Z,15.63
2019-05-26T07:35:32.823Z,18.30
2019-05-26T07:37:59.781Z,15.23
2019-05-26T07:40:28.193Z,15.40
2019-05-26T07:42:56.598Z,14.00
2019-05-26T07:45:25.046Z,14.63
2019-05-26T07:47:53.450Z,13.30
2019-05-26T07:50:21.865Z,14.10
2019-05-26T07:52:50.330Z,15.35
2019-05-26T07:55:18.922Z,13.03
2019-05-26T07:57:47.554Z,14.38
2019-05-26T08:00:16.306Z,15.00
2019-05-26T08:02:44.718Z,12.63
2019-05-26T08:05:13.367Z,12.33
2019-05-26T08:07:41.773Z,10.85
2019-05-26T08:10:10.260Z,12.03
2019-05-26T08:12:38.656Z,11.17
2019-05-26T08:15:08.217Z,9.68
2019-05-26T08:17:36.337Z,9.40
2019-05-26T08:20:08.833Z,10.63
2019-05-26T08:22:37.226Z,8.10
2019-05-26T08:25:08.548Z,8.57
2019-05-26T08:27:37.016Z,8.60
2019-05-26T08:30:07.762Z,8.48
2019-05-26T08:32:36.139Z,8.67
2019-05-26T08:35:06.286Z,8.60
2019-05-26T08:37:34.682Z,8.57
2019-05-26T08:40:19.064Z,8.63
2019-05-26T08:42:51.948Z,7.15
2019-05-26T08:45:22.605Z,7.17
2019-05-26T08:47:51.615Z,5.97
2019-05-26T08:50:20.660Z,7.25
2019-05-26T08:52:49.069Z,6.05
2019-05-26T08:55:17.617Z,5.53
2019-05-26T08:57:46.100Z,5.53
2019-05-26T09:00:16.446Z,5.90
2019-05-26T09:02:44.904Z,5.10
2019-05-26T09:05:15.141Z,6.33
2019-05-26T09:07:43.904Z,4.50
2019-05-26T09:10:12.542Z,4.60
2019-05-26T09:12:40.937Z,5.10
2019-05-26T09:15:09.882Z,4.85
2019-05-26T09:17:38.290Z,4.80
2019-05-26T09:20:11.337Z,4.42
2019-05-26T09:22:40.586Z,5.00
2019-05-26T09:25:09.130Z,3.95
2019-05-26T09:27:37.571Z,3.72
2019-05-26T09:30:09.179Z,8.95
2019-05-26T09:32:37.578Z,3.98
2019-05-26T09:35:07.209Z,3.40
2019-05-26T09:37:35.619Z,4.30
2019-05-26T09:40:09.233Z,3.17
2019-05-26T09:42:37.621Z,3.33
2019-05-26T09:45:09.677Z,3.22
2019-05-26T09:47:38.081Z,5.30
2019-05-26T09:50:07.405Z,3.83
2019-05-26T09:52:35.893Z,3.08
2019-05-26T09:55:07.314Z,3.17
2019-05-26T09:57:35.784Z,3.60
2019-05-26T10:00:06.423Z,2.80
2019-05-26T10:02:34.830Z,3.10
2019-05-26T10:05:04.370Z,3.20
2019-05-26T10:07:32.782Z,4.60
2019-05-26T10:10:01.183Z,4.55
2019-05-26T10:12:29.594Z,3.55
2019-05-26T10:14:57.997Z,2.75
2019-05-26T10:17:26.407Z,3.33
2019-05-26T10:19:54.809Z,5.08
2019-05-26T10:22:23.294Z,3.63
2019-05-26T10:24:51.711Z,3.47
2019-05-26T10:27:20.491Z,3.95
2019-05-26T10:29:48.890Z,3.58
2019-05-26T10:32:17.331Z,2.75
2019-05-26T10:34:45.717Z,3.20
2019-05-26T10:37:14.137Z,6.05
2019-05-26T10:39:45.077Z,3.20
2019-05-26T10:42:12.763Z,3.37
2019-05-26T10:44:41.182Z,4.58
2019-05-26T10:47:09.601Z,2.70
2019-05-26T10:49:38.370Z,2.30
2019-05-26T10:52:06.897Z,3.12
2019-05-26T10:54:35.306Z,2.92
2019-05-26T10:57:03.722Z,3.37
2019-05-26T10:59:32.138Z,2.87
2019-05-26T11:02:00.548Z,3.70
2019-05-26T11:04:28.959Z,3.08
2019-05-26T11:06:57.366Z,5.25
2019-05-26T11:09:26.121Z,2.55
2019-05-26T11:11:54.538Z,3.33
2019-05-26T11:14:23.017Z,2.95
2019-05-26T11:16:51.639Z,2.85
2019-05-26T11:19:20.065Z,2.90
2019-05-26T11:21:48.464Z,3.45
2019-05-26T11:24:16.879Z,2.85
2019-05-26T11:26:45.285Z,4.06
2019-05-26T11:29:13.773Z,2.20
2019-05-26T11:31:42.198Z,2.72
2019-05-26T11:34:10.598Z,3.83
2019-05-26T11:36:39.006Z,3.20
2019-05-26T11:39:08.161Z,3.42
2019-05-26T11:41:36.570Z,2.58
2019-05-26T11:44:16.987Z,4.55
2019-05-26T11:46:35.179Z,2.72
2019-05-26T11:49:03.843Z,2.37
2019-05-26T11:51:32.243Z,4.25
2019-05-26T11:54:00.652Z,2.70
2019-05-26T11:56:29.064Z,2.37
2019-05-26T11:58:58.232Z,2.50
2019-05-26T12:01:26.646Z,2.77
2019-05-26T12:03:55.117Z,2.58
2019-05-26T12:06:24.098Z,2.67
2019-05-26T12:08:52.519Z,2.25
2019-05-26T12:11:20.902Z,3.33
2019-05-26T12:13:49.309Z,2.30
2019-05-26T12:16:17.896Z,2.77
2019-05-26T12:18:46.297Z,2.62
2019-05-26T12:21:14.705Z,2.58
2019-05-26T12:23:43.182Z,3.20
2019-05-26T12:26:11.594Z,2.30
2019-05-26T12:28:40.043Z,2.58
2019-05-26T12:31:09.823Z,2.60
2019-05-26T12:33:38.971Z,2.80
2019-05-26T12:36:09.655Z,4.33
2019-05-26T12:38:40.022Z,2.70
2019-05-26T12:41:09.916Z,2.70
2019-05-26T12:43:38.653Z,2.62
2019-05-26T12:46:07.108Z,2.83
2019-05-26T12:48:35.690Z,3.98
2019-05-26T12:51:04.148Z,2.77
2019-05-26T12:53:32.641Z,3.15
2019-05-26T12:56:01.063Z,2.58
2019-05-26T12:58:29.663Z,4.00
2019-05-26T13:00:59.189Z,4.33
2019-05-26T13:03:27.609Z,3.73
2019-05-26T13:05:56.023Z,3.08
2019-05-26T13:08:24.458Z,4.72
2019-05-26T13:10:53.199Z,3.58
2019-05-26T13:13:22.105Z,4.05
2019-05-26T13:15:50.723Z,4.20
2019-05-26T13:18:19.156Z,5.12
2019-05-26T13:20:47.727Z,2.85
2019-05-26T13:23:16.149Z,3.25
2019-05-26T13:25:44.610Z,3.87
2019-05-26T13:28:13.090Z,3.17
2019-05-26T13:30:41.547Z,3.85
2019-05-26T13:33:09.987Z,4.25
2019-05-26T13:35:38.468Z,3.25
2019-05-26T13:38:06.970Z,4.23
2019-05-26T13:40:35.454Z,3.00
2019-05-26T13:43:03.887Z,3.83
2019-05-26T13:45:33.998Z,3.17
2019-05-26T13:48:02.411Z,3.42
2019-05-26T13:50:30.816Z,4.00
2019-05-26T13:52:59.227Z,3.58
2019-05-26T13:55:27.649Z,4.58
2019-05-26T13:57:56.080Z,4.40
2019-05-26T14:00:24.757Z,7.97
2019-05-26T14:02:53.258Z,6.27
2019-05-26T14:05:21.726Z,3.37
2019-05-26T14:07:50.141Z,4.22
2019-05-26T14:10:31.278Z,4.32
2019-05-26T14:12:59.753Z,3.15
2019-05-26T14:15:37.535Z,5.73
2019-05-26T14:17:59.164Z,4.50
2019-05-26T14:20:41.267Z,7.20
2019-05-26T14:23:10.351Z,3.50
2019-05-26T14:25:39.291Z,3.53
2019-05-26T14:28:08.539Z,4.10
2019-05-26T14:30:36.935Z,3.77
2019-05-26T14:33:05.889Z,4.35
2019-05-26T14:35:34.295Z,3.33
2019-05-26T14:38:02.968Z,3.60
2019-05-26T14:40:31.361Z,3.70
2019-05-26T14:42:59.793Z,3.83
2019-05-26T14:45:28.446Z,4.30
2019-05-26T14:47:56.854Z,3.83
2019-05-26T14:50:25.399Z,4.40
2019-05-26T14:52:53.813Z,4.05
2019-05-26T14:55:22.374Z,3.72
2019-05-26T14:57:50.790Z,5.50
2019-05-26T15:00:20.031Z,9.03
2019-05-26T15:02:48.679Z,5.55
2019-05-26T15:05:17.434Z,4.47
2019-05-26T15:07:45.924Z,3.87
2019-05-26T15:10:14.962Z,3.87
2019-05-26T15:12:43.370Z,5.28
2019-05-26T15:15:12.005Z,4.72
2019-05-26T15:17:40.419Z,4.45
2019-05-26T15:20:09.462Z,6.67
2019-05-26T15:22:38.051Z,4.20
2019-05-26T15:25:07.407Z,5.40
2019-05-26T15:27:36.162Z,4.50
2019-05-26T15:30:06.211Z,4.20
2019-05-26T15:32:34.682Z,4.50
2019-05-26T15:35:03.972Z,4.58
2019-05-26T15:37:32.360Z,5.70
2019-05-26T15:40:00.961Z,5.22
2019-05-26T15:42:29.397Z,3.80
2019-05-26T15:44:57.807Z,3.80
2019-05-26T15:47:26.222Z,4.42
2019-05-26T15:49:54.673Z,3.85
2019-05-26T15:52:23.082Z,4.45
2019-05-26T15:54:51.492Z,5.22
2019-05-26T15:57:19.949Z,5.42
2019-05-26T15:59:48.373Z,4.75
2019-05-26T16:02:16.760Z,4.92
2019-05-26T16:04:45.745Z,4.87
2019-05-26T16:07:14.247Z,5.17
2019-05-26T16:09:42.672Z,5.25
2019-05-26T16:12:11.118Z,5.58
2019-05-26T16:14:39.527Z,4.92
2019-05-26T16:17:10.478Z,4.12
2019-05-26T16:22:06.502Z,5.00
2019-05-26T16:24:35.177Z,5.80
2019-05-26T16:27:18.285Z,4.20
2019-05-26T16:29:33.815Z,6.17
2019-05-26T16:32:02.245Z,5.20
2019-05-26T16:34:30.713Z,4.87
2019-05-26T16:36:59.123Z,3.50
2019-05-26T16:39:36.448Z,6.25
2019-05-26T16:41:57.746Z,4.87
2019-05-26T16:44:26.151Z,5.13
2019-05-26T16:46:56.848Z,5.10
2019-05-26T16:49:24.995Z,5.80
2019-05-26T16:51:54.037Z,6.14
2019-05-26T16:54:22.451Z,6.20
2019-05-26T16:56:50.847Z,5.65
2019-05-26T16:59:19.289Z,5.03
2019-05-26T17:01:47.697Z,7.00
2019-05-26T17:04:16.099Z,4.25
2019-05-26T17:06:44.503Z,5.35
2019-05-26T17:09:12.927Z,4.10
2019-05-26T17:11:41.325Z,3.85
2019-05-26T17:14:09.722Z,6.37
2019-05-26T17:16:38.226Z,4.08
2019-05-26T17:19:06.615Z,5.55
2019-05-26T17:21:35.044Z,3.47
2019-05-26T17:24:03.580Z,5.90
2019-05-26T17:26:32.010Z,5.00
2019-05-26T17:29:00.413Z,4.08
2019-05-26T17:31:28.831Z,3.58
2019-05-26T17:33:57.250Z,3.35
2019-05-26T17:36:25.694Z,3.75
2019-05-26T17:38:54.157Z,3.70
2019-05-26T17:41:22.563Z,4.40
2019-05-26T17:43:50.969Z,4.37
2019-05-26T17:46:19.457Z,3.60
2019-05-26T17:48:47.902Z,3.30
2019-05-26T17:51:16.604Z,4.08
2019-05-26T17:53:45.045Z,4.40
2019-05-26T17:56:13.509Z,3.67
2019-05-26T17:58:41.910Z,3.33
2019-05-26T18:01:10.339Z,4.42
2019-05-26T18:03:38.735Z,3.50
2019-05-26T18:06:07.212Z,3.83
2019-05-26T18:08:36.686Z,3.25
2019-05-26T18:11:05.767Z,3.83
2019-05-26T18:13:34.161Z,2.72
2019-05-26T18:16:02.643Z,3.20
2019-05-26T18:18:31.047Z,3.50
2019-05-26T18:20:59.453Z,2.62
2019-05-26T18:23:27.977Z,3.62
2019-05-26T18:25:56.478Z,3.06
2019-05-26T18:28:24.941Z,3.45
2019-05-26T18:30:53.345Z,3.52
2019-05-26T18:33:21.751Z,3.45
2019-05-26T18:35:50.215Z,3.45
2019-05-26T18:38:18.621Z,4.58
2019-05-26T18:40:47.051Z,3.87
2019-05-26T18:43:17.022Z,6.10
2019-05-26T18:45:45.437Z,4.87
2019-05-26T18:48:13.896Z,4.28
2019-05-26T18:50:42.290Z,5.55
2019-05-26T18:53:10.701Z,3.90
2019-05-26T18:55:39.183Z,4.00
2019-05-26T18:58:07.593Z,3.85
2019-05-26T19:00:36.122Z,3.83
2019-05-26T19:03:04.820Z,4.58
2019-05-26T19:05:37.632Z,3.72
2019-05-26T19:08:03.704Z,3.37
2019-05-26T19:10:32.089Z,3.25
2019-05-26T19:13:00.495Z,2.72
2019-05-26T19:15:28.922Z,4.20
2019-05-26T19:17:57.329Z,4.15
2019-05-26T19:20:25.726Z,5.60
2019-05-26T19:22:54.162Z,3.52
2019-05-26T19:25:22.555Z,5.43
2019-05-26T19:27:50.974Z,4.62
2019-05-26T19:30:19.723Z,4.10
2019-05-26T19:32:48.192Z,4.05
2019-05-26T19:35:16.822Z,5.00
2019-05-26T19:37:45.237Z,4.07
2019-05-26T19:40:13.909Z,9.63
2019-05-26T19:42:42.341Z,5.78
2019-05-26T19:45:10.898Z,5.20
2019-05-26T19:47:39.379Z,4.80
2019-05-26T19:50:08.230Z,4.97
2019-05-26T19:52:36.650Z,6.58
2019-05-26T19:55:07.997Z,7.33
2019-05-26T19:57:36.432Z,5.45
2019-05-26T20:00:10.760Z,5.33
2019-05-26T20:02:39.187Z,6.00
2019-05-26T20:05:10.232Z,5.97
2019-05-26T20:07:38.709Z,7.17
2019-05-26T20:10:08.154Z,5.80
2019-05-26T20:12:36.561Z,7.58
2019-05-26T20:15:07.076Z,7.28
2019-05-26T20:17:35.483Z,7.83
2019-05-26T20:20:06.637Z,7.33
2019-05-26T20:22:35.223Z,8.43
2019-05-26T20:25:05.054Z,5.25
2019-05-26T20:27:33.487Z,6.95
2019-05-26T20:30:01.890Z,5.03
2019-05-26T20:32:30.294Z,5.97
2019-05-26T20:34:58.699Z,6.58
2019-05-26T20:37:27.106Z,5.50
2019-05-26T20:39:55.515Z,5.50
2019-05-26T20:42:23.914Z,8.88
2019-05-26T20:44:52.327Z,5.37
2019-05-26T20:47:20.729Z,6.15
2019-05-26T20:49:49.132Z,6.12
2019-05-26T20:52:17.598Z,5.55
2019-05-26T20:54:46.042Z,4.95
2019-05-26T20:57:14.446Z,5.60
2019-05-26T20:59:42.845Z,5.78
2019-05-26T21:02:13.916Z,6.53
2019-05-26T21:07:09.982Z,6.65
2019-05-26T21:09:38.553Z,7.55
2019-05-26T21:12:06.982Z,7.87
2019-05-26T21:14:35.378Z,9.43
2019-05-26T21:17:06.817Z,10.18
2019-05-26T21:19:35.264Z,10.78
2019-05-26T21:22:03.655Z,10.43
2019-05-26T21:24:32.070Z,10.35
2019-05-26T21:27:00.750Z,11.43
2019-05-26T21:29:29.253Z,11.60
2019-05-26T21:31:57.702Z,11.05
2019-05-26T21:34:26.156Z,12.07
2019-05-26T21:36:54.547Z,10.75
2019-05-26T21:39:22.958Z,10.60
2019-05-26T21:41:51.378Z,9.60
2019-05-26T21:44:19.849Z,10.98
2019-05-26T21:46:48.490Z,10.60
2019-05-26T21:49:16.954Z,10.05
2019-05-26T21:51:45.366Z,9.90
2019-05-26T21:54:13.791Z,8.90
2019-05-26T21:56:42.205Z,9.38
2019-05-26T21:59:10.628Z,10.43
2019-05-26T22:01:39.662Z,11.60
2019-05-26T22:04:08.321Z,9.30
2019-05-26T22:06:36.747Z,11.40
2019-05-26T22:09:07.502Z,9.68
2019-05-26T22:11:35.983Z,9.87
2019-05-26T22:14:04.531Z,9.55
2019-05-26T22:16:32.956Z,10.10
2019-05-26T22:19:01.362Z,10.35
2019-05-26T22:21:29.834Z,10.35
2019-05-26T22:23:58.258Z,9.75
2019-05-26T22:26:27.589Z,10.88
2019-05-26T22:28:56.011Z,10.08
2019-05-26T22:31:24.456Z,10.60
2019-05-26T22:33:52.853Z,9.37
2019-05-26T22:36:21.297Z,11.42
2019-05-26T22:38:49.734Z,10.93
2019-05-26T22:41:18.148Z,12.20
2019-05-26T22:43:46.580Z,11.60
2019-05-26T22:46:15.037Z,12.55
2019-05-26T22:48:43.425Z,11.20
2019-05-26T22:51:11.874Z,11.93
2019-05-26T22:53:40.341Z,11.12
2019-05-26T22:56:08.781Z,10.80
2019-05-26T22:58:37.257Z,10.90
2019-05-26T23:01:05.699Z,13.60
2019-05-26T23:03:34.107Z,11.85
2019-05-26T23:06:02.648Z,12.43
2019-05-26T23:08:31.180Z,11.05
2019-05-26T23:10:59.622Z,11.57
2019-05-26T23:13:28.060Z,10.00
2019-05-26T23:15:56.581Z,10.85
2019-05-26T23:18:26.523Z,10.63
2019-05-26T23:20:54.937Z,12.58
2019-05-26T23:23:23.340Z,9.73
2019-05-26T23:25:51.747Z,9.98
2019-05-26T23:28:20.210Z,9.25
2019-05-26T23:30:50.327Z,8.28
2019-05-26T23:33:18.698Z,10.93
2019-05-26T23:35:47.329Z,9.45
2019-05-26T23:38:15.842Z,9.28
2019-05-26T23:40:44.270Z,8.13
2019-05-26T23:43:12.674Z,10.25
2019-05-26T23:45:41.405Z,8.88
2019-05-26T23:48:10.096Z,7.45
2019-05-26T23:50:38.505Z,7.55
2019-05-26T23:53:06.895Z,6.10
2019-05-26T23:55:35.315Z,7.28
2019-05-26T23:58:03.710Z,6.27
