createdAt,value
2019-02-19T00:00:46.214Z,0.00
2019-02-19T00:01:46.227Z,0.00
2019-02-19T00:02:46.195Z,0.00
2019-02-19T00:03:46.197Z,0.00
2019-02-19T00:04:46.208Z,0.00
2019-02-19T00:05:46.162Z,0.00
2019-02-19T00:06:46.184Z,0.00
2019-02-19T00:07:46.172Z,0.00
2019-02-19T00:08:46.124Z,0.00
2019-02-19T00:09:46.116Z,0.00
2019-02-19T00:10:46.142Z,0.00
2019-02-19T00:11:46.113Z,0.00
2019-02-19T00:12:46.083Z,0.00
2019-02-19T00:13:46.078Z,0.00
2019-02-19T00:14:46.068Z,0.00
2019-02-19T00:15:46.111Z,0.00
2019-02-19T00:16:46.062Z,0.00
2019-02-19T00:17:46.035Z,0.00
2019-02-19T00:18:46.018Z,0.00
2019-02-19T00:19:46.003Z,0.00
2019-02-19T00:20:45.992Z,0.00
2019-02-19T00:21:46.072Z,0.00
2019-02-19T00:22:45.974Z,0.00
2019-02-19T00:23:45.957Z,0.00
2019-02-19T00:24:45.949Z,0.00
2019-02-19T00:25:45.934Z,0.00
2019-02-19T00:26:45.949Z,0.00
2019-02-19T00:27:46.000Z,0.00
2019-02-19T00:28:45.901Z,0.00
2019-02-19T00:29:45.894Z,0.00
2019-02-19T00:30:45.886Z,0.00
2019-02-19T00:31:45.888Z,0.00
2019-02-19T00:32:45.855Z,0.00
2019-02-19T00:33:45.868Z,0.00
2019-02-19T00:34:45.833Z,0.00
2019-02-19T00:35:45.874Z,0.00
2019-02-19T00:36:45.838Z,0.00
2019-02-19T00:37:45.797Z,0.00
2019-02-19T00:38:45.789Z,0.00
2019-02-19T00:39:45.848Z,0.00
2019-02-19T00:40:45.769Z,0.00
2019-02-19T00:41:45.780Z,0.00
2019-02-19T00:42:45.742Z,0.00
2019-02-19T00:43:45.733Z,0.00
2019-02-19T00:44:45.724Z,0.00
2019-02-19T00:45:45.736Z,0.00
2019-02-19T00:46:45.701Z,0.00
2019-02-19T00:47:45.714Z,0.00
2019-02-19T00:48:45.676Z,0.00
2019-02-19T00:49:45.664Z,0.00
2019-02-19T00:50:45.653Z,0.00
2019-02-19T00:51:45.675Z,0.00
2019-02-19T00:52:45.668Z,0.00
2019-02-19T00:53:45.617Z,0.00
2019-02-19T00:54:45.606Z,0.00
2019-02-19T00:55:45.594Z,0.00
2019-02-19T00:56:45.586Z,0.00
2019-02-19T00:57:45.640Z,0.00
2019-02-19T00:58:45.569Z,0.00
2019-02-19T00:59:45.571Z,0.00
2019-02-19T01:00:45.540Z,0.00
2019-02-19T01:01:45.534Z,0.00
2019-02-19T01:02:45.545Z,0.00
2019-02-19T01:03:45.535Z,0.00
2019-02-19T01:04:45.497Z,0.00
2019-02-19T01:05:45.481Z,0.00
2019-02-19T01:06:45.477Z,0.00
2019-02-19T01:07:45.501Z,0.00
2019-02-19T01:08:45.448Z,0.00
2019-02-19T01:09:45.501Z,0.00
2019-02-19T01:10:45.430Z,0.00
2019-02-19T01:11:45.414Z,0.00
2019-02-19T01:12:45.427Z,0.00
2019-02-19T01:13:45.394Z,0.00
2019-02-19T01:14:45.384Z,0.00
2019-02-19T01:15:45.399Z,0.00
2019-02-19T01:16:45.360Z,0.00
2019-02-19T01:17:45.372Z,0.00
2019-02-19T01:18:45.336Z,0.00
2019-02-19T01:19:45.325Z,0.00
2019-02-19T01:20:45.320Z,0.00
2019-02-19T01:21:45.340Z,0.00
2019-02-19T01:22:45.331Z,0.00
2019-02-19T01:23:45.291Z,0.00
2019-02-19T01:24:45.277Z,0.00
2019-02-19T01:25:45.257Z,0.00
2019-02-19T01:26:45.245Z,0.00
2019-02-19T01:27:45.268Z,0.00
2019-02-19T01:28:45.266Z,0.00
2019-02-19T01:29:45.217Z,0.00
2019-02-19T01:30:45.205Z,0.00
2019-02-19T01:31:45.192Z,0.00
2019-02-19T01:32:45.203Z,0.00
2019-02-19T01:33:45.174Z,0.00
2019-02-19T01:34:45.232Z,0.00
2019-02-19T01:35:45.149Z,0.00
2019-02-19T01:36:45.136Z,0.00
2019-02-19T01:37:45.220Z,0.00
2019-02-19T01:38:45.111Z,0.00
2019-02-19T01:39:45.099Z,0.00
2019-02-19T01:40:45.132Z,0.00
2019-02-19T01:41:45.075Z,0.00
2019-02-19T01:42:45.086Z,0.00
2019-02-19T01:43:45.087Z,0.00
2019-02-19T01:44:45.055Z,0.00
2019-02-19T01:45:45.032Z,0.00
2019-02-19T01:46:45.031Z,0.00
2019-02-19T01:47:45.035Z,0.00
2019-02-19T01:48:45.079Z,0.00
2019-02-19T01:49:44.987Z,0.00
2019-02-19T01:50:44.976Z,0.00
2019-02-19T01:51:44.970Z,0.00
2019-02-19T01:52:44.954Z,0.00
2019-02-19T01:53:44.965Z,0.00
2019-02-19T01:54:45.000Z,0.00
2019-02-19T01:55:44.929Z,0.00
2019-02-19T01:56:44.909Z,0.00
2019-02-19T01:57:44.901Z,0.00
2019-02-19T01:58:44.906Z,0.00
2019-02-19T01:59:44.878Z,0.00
2019-02-19T02:00:44.927Z,0.00
2019-02-19T02:01:44.853Z,0.00
2019-02-19T02:02:44.849Z,0.00
2019-02-19T02:03:44.857Z,0.00
2019-02-19T02:04:44.820Z,0.00
2019-02-19T02:05:44.804Z,0.00
2019-02-19T02:06:44.854Z,0.00
2019-02-19T02:07:44.784Z,0.00
2019-02-19T02:08:44.797Z,0.00
2019-02-19T02:09:44.763Z,0.00
2019-02-19T02:10:44.753Z,0.00
2019-02-19T02:11:44.743Z,0.00
2019-02-19T02:12:44.759Z,0.00
2019-02-19T02:13:44.741Z,0.00
2019-02-19T02:14:44.707Z,0.00
2019-02-19T02:15:44.693Z,0.00
2019-02-19T02:16:44.684Z,0.00
2019-02-19T02:17:44.693Z,0.00
2019-02-19T02:18:44.714Z,0.00
2019-02-19T02:19:44.648Z,0.00
2019-02-19T02:20:44.638Z,0.00
2019-02-19T02:21:44.636Z,0.00
2019-02-19T02:22:44.618Z,0.00
2019-02-19T02:23:44.629Z,0.00
2019-02-19T02:24:44.657Z,0.00
2019-02-19T02:25:44.583Z,0.00
2019-02-19T02:26:44.571Z,0.00
2019-02-19T02:27:44.564Z,0.00
2019-02-19T02:28:44.571Z,0.00
2019-02-19T02:29:44.538Z,0.00
2019-02-19T02:30:44.542Z,0.00
2019-02-19T02:31:44.527Z,0.00
2019-02-19T02:32:44.502Z,0.00
2019-02-19T02:33:44.515Z,0.00
2019-02-19T02:34:44.497Z,0.00
2019-02-19T02:35:44.481Z,0.00
2019-02-19T02:36:44.531Z,0.00
2019-02-19T02:37:44.458Z,0.00
2019-02-19T02:38:44.460Z,0.00
2019-02-19T02:39:44.426Z,0.00
2019-02-19T02:40:44.413Z,0.00
2019-02-19T02:41:44.404Z,0.00
2019-02-19T02:42:44.463Z,0.00
2019-02-19T02:43:44.380Z,0.00
2019-02-19T02:44:44.394Z,0.00
2019-02-19T02:45:53.052Z,0.00
2019-02-19T02:46:45.349Z,0.00
2019-02-19T02:47:44.335Z,0.00
2019-02-19T02:48:44.379Z,0.00
2019-02-19T02:49:44.341Z,0.00
2019-02-19T02:50:44.306Z,0.00
2019-02-19T02:51:44.299Z,0.00
2019-02-19T02:52:44.282Z,0.00
2019-02-19T02:53:44.272Z,0.00
2019-02-19T02:54:44.282Z,0.00
2019-02-19T02:55:44.270Z,0.00
2019-02-19T02:56:44.240Z,0.00
2019-02-19T02:57:44.229Z,0.00
2019-02-19T02:58:44.219Z,0.00
2019-02-19T02:59:44.225Z,0.00
2019-02-19T03:00:44.192Z,0.00
2019-02-19T03:01:44.212Z,0.00
2019-02-19T03:02:44.167Z,0.00
2019-02-19T03:03:44.169Z,0.00
2019-02-19T03:04:44.173Z,0.00
2019-02-19T03:05:44.132Z,0.00
2019-02-19T03:06:44.156Z,0.00
2019-02-19T03:07:44.111Z,0.00
2019-02-19T03:08:44.103Z,0.00
2019-02-19T03:09:44.118Z,0.00
2019-02-19T03:10:44.078Z,0.00
2019-02-19T03:11:44.066Z,0.00
2019-02-19T03:12:44.085Z,0.00
2019-02-19T03:13:44.043Z,0.00
2019-02-19T03:14:44.064Z,0.00
2019-02-19T03:15:44.025Z,0.00
2019-02-19T03:16:44.014Z,0.00
2019-02-19T03:17:43.999Z,0.00
2019-02-19T03:18:44.033Z,0.00
2019-02-19T03:19:44.006Z,0.00
2019-02-19T03:20:43.965Z,0.00
2019-02-19T03:21:43.955Z,0.00
2019-02-19T03:22:43.942Z,0.00
2019-02-19T03:23:43.931Z,0.00
2019-02-19T03:24:44.001Z,0.00
2019-02-19T03:25:43.908Z,0.00
2019-02-19T03:26:43.897Z,0.00
2019-02-19T03:27:43.886Z,0.00
2019-02-19T03:28:43.875Z,0.00
2019-02-19T03:29:43.888Z,0.00
2019-02-19T03:30:43.914Z,0.00
2019-02-19T03:31:43.846Z,0.00
2019-02-19T03:32:43.830Z,0.00
2019-02-19T03:33:43.823Z,0.00
2019-02-19T03:34:43.843Z,0.00
2019-02-19T03:35:43.794Z,0.00
2019-02-19T03:36:43.790Z,0.00
2019-02-19T03:37:43.839Z,0.00
2019-02-19T03:38:43.795Z,0.00
2019-02-19T03:39:43.752Z,0.00
2019-02-19T03:40:43.765Z,0.00
2019-02-19T03:41:43.750Z,0.00
2019-02-19T03:42:43.726Z,0.00
2019-02-19T03:43:43.746Z,0.00
2019-02-19T03:44:43.693Z,0.00
2019-02-19T03:45:43.707Z,0.00
2019-02-19T03:46:43.677Z,0.00
2019-02-19T03:47:43.666Z,0.00
2019-02-19T03:48:43.656Z,0.00
2019-02-19T03:49:43.692Z,0.00
2019-02-19T03:50:43.657Z,0.00
2019-02-19T03:51:43.616Z,0.00
2019-02-19T03:52:43.605Z,0.00
2019-02-19T03:53:43.599Z,0.00
2019-02-19T03:54:43.581Z,0.00
2019-02-19T03:55:43.593Z,0.00
2019-02-19T03:56:43.611Z,0.00
2019-02-19T03:57:43.554Z,0.00
2019-02-19T03:58:43.542Z,0.00
2019-02-19T03:59:50.578Z,0.00
2019-02-19T04:00:50.570Z,0.00
2019-02-19T04:01:50.539Z,0.00
2019-02-19T04:02:43.520Z,0.00
2019-02-19T04:03:50.548Z,0.00
2019-02-19T04:04:43.525Z,0.00
2019-02-19T04:05:50.531Z,0.00
2019-02-19T04:06:43.475Z,0.00
2019-02-19T04:07:43.438Z,0.00
2019-02-19T04:08:43.433Z,0.00
2019-02-19T04:09:43.463Z,0.00
2019-02-19T04:10:43.422Z,0.00
2019-02-19T04:11:43.399Z,0.00
2019-02-19T04:12:43.416Z,0.00
2019-02-19T04:13:43.371Z,0.00
2019-02-19T04:14:43.362Z,0.00
2019-02-19T04:15:43.403Z,0.00
2019-02-19T04:16:43.337Z,0.00
2019-02-19T04:17:43.337Z,0.00
2019-02-19T04:18:43.321Z,0.00
2019-02-19T04:19:43.305Z,0.00
2019-02-19T04:20:43.340Z,0.00
2019-02-19T04:21:43.279Z,0.00
2019-02-19T04:22:43.268Z,0.00
2019-02-19T04:23:43.259Z,0.00
2019-02-19T04:24:43.259Z,0.00
2019-02-19T04:25:43.265Z,0.00
2019-02-19T04:26:43.305Z,0.00
2019-02-19T04:27:43.215Z,0.00
2019-02-19T04:28:43.198Z,0.00
2019-02-19T04:29:43.192Z,0.00
2019-02-19T04:30:43.205Z,0.00
2019-02-19T04:31:43.167Z,0.00
2019-02-19T04:32:43.201Z,0.00
2019-02-19T04:33:43.142Z,0.00
2019-02-19T04:34:43.158Z,0.00
2019-02-19T04:35:43.128Z,0.00
2019-02-19T04:36:43.136Z,0.00
2019-02-19T04:37:43.100Z,0.00
2019-02-19T04:38:43.117Z,0.00
2019-02-19T04:39:43.080Z,0.00
2019-02-19T04:40:43.067Z,0.00
2019-02-19T04:41:43.083Z,0.00
2019-02-19T04:42:43.047Z,0.00
2019-02-19T04:43:43.036Z,0.00
2019-02-19T04:44:43.027Z,0.00
2019-02-19T04:45:43.046Z,0.00
2019-02-19T04:46:43.021Z,0.00
2019-02-19T04:47:42.993Z,0.00
2019-02-19T04:48:42.976Z,0.00
2019-02-19T04:49:42.966Z,0.00
2019-02-19T04:50:42.956Z,0.00
2019-02-19T04:51:43.032Z,0.00
2019-02-19T04:52:42.941Z,0.00
2019-02-19T04:53:42.921Z,0.00
2019-02-19T04:54:42.915Z,0.00
2019-02-19T04:55:42.902Z,0.00
2019-02-19T04:56:42.913Z,0.00
2019-02-19T04:57:42.918Z,0.00
2019-02-19T04:58:42.873Z,0.00
2019-02-19T04:59:42.854Z,0.00
2019-02-19T05:00:42.840Z,0.00
2019-02-19T05:01:42.862Z,0.00
2019-02-19T05:02:42.822Z,0.00
2019-02-19T05:03:42.837Z,0.00
2019-02-19T05:04:42.800Z,0.00
2019-02-19T05:05:42.793Z,0.00
2019-02-19T05:06:42.804Z,0.00
2019-02-19T05:07:42.769Z,0.00
2019-02-19T05:08:44.557Z,0.00
2019-02-19T05:09:42.768Z,0.00
2019-02-19T05:10:42.734Z,0.00
2019-02-19T05:11:42.744Z,0.00
2019-02-19T05:12:42.706Z,0.00
2019-02-19T05:13:42.694Z,0.00
2019-02-19T05:14:42.693Z,0.00
2019-02-19T05:15:42.701Z,0.00
2019-02-19T05:16:42.690Z,0.00
2019-02-19T05:17:42.652Z,0.00
2019-02-19T05:18:42.645Z,0.00
2019-02-19T05:19:42.634Z,0.00
2019-02-19T05:20:42.619Z,0.00
2019-02-19T05:21:42.658Z,0.00
2019-02-19T05:22:42.596Z,0.00
2019-02-19T05:23:42.583Z,0.00
2019-02-19T05:24:42.571Z,0.00
2019-02-19T05:25:42.560Z,0.00
2019-02-19T05:26:42.577Z,0.00
2019-02-19T05:27:42.592Z,0.00
2019-02-19T05:28:42.527Z,0.00
2019-02-19T05:29:42.518Z,0.00
2019-02-19T05:30:43.126Z,0.00
2019-02-19T05:31:42.495Z,0.00
2019-02-19T05:32:42.507Z,0.00
2019-02-19T05:33:42.577Z,0.00
2019-02-19T05:34:42.460Z,0.00
2019-02-19T05:35:42.455Z,0.00
2019-02-19T05:36:42.439Z,0.00
2019-02-19T05:37:42.452Z,0.00
2019-02-19T05:38:42.451Z,0.00
2019-02-19T05:39:42.405Z,0.00
2019-02-19T05:40:42.401Z,0.00
2019-02-19T05:41:42.430Z,0.00
2019-02-19T05:42:42.401Z,0.00
2019-02-19T05:43:42.364Z,0.00
2019-02-19T05:44:42.426Z,0.00
2019-02-19T05:45:42.335Z,0.00
2019-02-19T05:46:49.691Z,0.00
2019-02-19T05:47:43.348Z,0.00
2019-02-19T05:48:42.301Z,0.00
2019-02-19T05:49:42.316Z,0.00
2019-02-19T05:50:42.278Z,0.00
2019-02-19T05:51:42.271Z,0.00
2019-02-19T05:52:42.292Z,0.00
2019-02-19T05:53:42.254Z,0.00
2019-02-19T05:54:42.239Z,0.00
2019-02-19T05:55:42.286Z,0.00
2019-02-19T05:56:42.212Z,0.00
2019-02-19T05:57:42.234Z,0.00
2019-02-19T05:58:42.191Z,0.00
2019-02-19T05:59:42.177Z,0.00
2019-02-19T06:00:42.171Z,0.00
2019-02-19T06:01:42.221Z,0.00
2019-02-19T06:02:42.173Z,0.00
2019-02-19T06:03:42.132Z,0.00
2019-02-19T06:04:42.125Z,0.00
2019-02-19T06:05:42.114Z,0.00
2019-02-19T06:06:42.104Z,0.00
2019-02-19T06:07:42.144Z,0.00
2019-02-19T06:08:42.078Z,0.00
2019-02-19T06:09:42.068Z,0.00
2019-02-19T06:10:44.039Z,0.00
2019-02-19T06:11:42.048Z,0.00
2019-02-19T06:12:42.060Z,0.00
2019-02-19T06:13:42.083Z,0.00
2019-02-19T06:14:42.007Z,0.00
2019-02-19T06:15:41.997Z,0.00
2019-02-19T06:16:41.986Z,0.00
2019-02-19T06:17:42.006Z,4.00
2019-02-19T06:18:41.982Z,4.00
2019-02-19T06:19:42.015Z,0.00
2019-02-19T06:20:41.942Z,4.00
2019-02-19T06:21:41.953Z,8.00
2019-02-19T06:22:41.925Z,4.00
2019-02-19T06:23:41.937Z,8.00
2019-02-19T06:24:41.902Z,8.00
2019-02-19T06:25:41.923Z,8.00
2019-02-19T06:26:42.170Z,12.00
2019-02-19T06:27:41.864Z,12.00
2019-02-19T06:28:41.897Z,16.00
2019-02-19T06:29:41.878Z,16.00
2019-02-19T06:30:41.837Z,16.00
2019-02-19T06:31:41.843Z,12.00
2019-02-19T06:32:41.852Z,16.00
2019-02-19T06:33:41.829Z,16.00
2019-02-19T06:34:41.787Z,16.00
2019-02-19T06:35:41.779Z,20.00
2019-02-19T06:36:41.772Z,24.00
2019-02-19T06:37:41.777Z,28.00
2019-02-19T06:38:41.768Z,28.00
2019-02-19T06:39:41.731Z,44.00
2019-02-19T06:40:41.731Z,56.00
2019-02-19T06:41:41.713Z,60.00
2019-02-19T06:42:41.713Z,68.00
2019-02-19T06:43:41.806Z,68.00
2019-02-19T06:44:41.683Z,68.00
2019-02-19T06:45:41.678Z,68.00
2019-02-19T06:46:41.659Z,72.00
2019-02-19T06:47:42.347Z,68.00
2019-02-19T06:48:41.651Z,76.00
2019-02-19T06:49:41.632Z,76.00
2019-02-19T06:50:41.612Z,72.00
2019-02-19T06:51:41.719Z,84.00
2019-02-19T06:52:41.590Z,104.00
2019-02-19T06:53:42.985Z,108.00
2019-02-19T06:54:41.561Z,88.00
2019-02-19T06:55:41.554Z,100.00
2019-02-19T06:56:41.555Z,128.00
2019-02-19T06:57:41.530Z,140.00
2019-02-19T06:58:41.577Z,152.00
2019-02-19T06:59:41.675Z,156.00
2019-02-19T07:00:41.499Z,156.00
2019-02-19T07:01:41.521Z,176.00
2019-02-19T07:02:41.487Z,200.00
2019-02-19T07:03:41.494Z,212.00
2019-02-19T07:04:41.520Z,216.00
2019-02-19T07:05:41.445Z,240.00
2019-02-19T07:06:41.435Z,272.00
2019-02-19T07:07:41.426Z,276.00
2019-02-19T07:08:41.498Z,268.00
2019-02-19T07:09:41.395Z,284.00
2019-02-19T07:10:41.388Z,304.00
2019-02-19T07:11:41.391Z,340.00
2019-02-19T07:12:41.366Z,372.00
2019-02-19T07:13:41.381Z,384.00
2019-02-19T07:14:41.379Z,372.00
2019-02-19T07:15:41.348Z,360.00
2019-02-19T07:16:41.317Z,404.00
2019-02-19T07:17:41.350Z,464.00
2019-02-19T07:18:41.296Z,484.00
2019-02-19T07:19:41.310Z,500.00
2019-02-19T07:20:41.308Z,516.00
2019-02-19T07:21:41.256Z,520.00
2019-02-19T07:22:41.248Z,508.00
2019-02-19T07:23:41.242Z,496.00
2019-02-19T07:24:42.200Z,480.00
2019-02-19T07:25:41.234Z,448.00
2019-02-19T07:26:41.208Z,436.00
2019-02-19T07:27:41.190Z,456.00
2019-02-19T07:28:41.181Z,452.00
2019-02-19T07:29:41.191Z,472.00
2019-02-19T07:30:41.161Z,504.00
2019-02-19T07:31:41.174Z,584.00
2019-02-19T07:32:41.162Z,668.00
2019-02-19T07:33:41.137Z,748.00
2019-02-19T07:34:41.143Z,832.00
2019-02-19T07:35:41.100Z,896.00
2019-02-19T07:36:41.087Z,912.00
2019-02-19T07:37:41.085Z,936.00
2019-02-19T07:38:41.072Z,964.00
2019-02-19T07:39:41.090Z,1040.00
2019-02-19T07:40:41.054Z,1104.00
2019-02-19T07:41:41.091Z,1156.00
2019-02-19T07:42:41.034Z,1196.00
2019-02-19T07:43:41.013Z,1256.00
2019-02-19T07:44:41.044Z,1364.00
2019-02-19T07:45:41.117Z,1472.00
2019-02-19T07:46:41.005Z,1536.00
2019-02-19T07:47:40.985Z,1540.00
2019-02-19T07:48:40.972Z,1512.00
2019-02-19T07:49:41.008Z,1472.00
2019-02-19T07:50:41.035Z,1460.00
2019-02-19T07:51:42.641Z,1464.00
2019-02-19T07:52:41.024Z,1500.00
2019-02-19T07:53:40.928Z,1532.00
2019-02-19T07:54:40.912Z,1604.00
2019-02-19T07:55:40.880Z,1712.00
2019-02-19T07:56:40.914Z,1864.00
2019-02-19T07:57:42.828Z,2024.00
2019-02-19T07:58:40.855Z,2160.00
2019-02-19T07:59:40.919Z,2236.00
2019-02-19T08:00:40.818Z,2232.00
2019-02-19T08:01:40.811Z,2124.00
2019-02-19T08:02:40.805Z,1964.00
2019-02-19T08:03:40.787Z,1720.00
2019-02-19T08:04:40.802Z,1556.00
2019-02-19T08:05:40.852Z,1532.00
2019-02-19T08:06:40.761Z,1508.00
2019-02-19T08:07:40.740Z,1616.00
2019-02-19T08:08:41.209Z,1812.00
2019-02-19T08:09:40.756Z,1948.00
2019-02-19T08:10:40.708Z,1980.00
2019-02-19T08:11:40.716Z,2100.00
2019-02-19T08:12:40.686Z,2188.00
2019-02-19T08:13:40.681Z,2208.00
2019-02-19T08:14:40.670Z,2248.00
2019-02-19T08:15:40.989Z,2188.00
2019-02-19T08:16:40.640Z,2036.00
2019-02-19T08:17:40.640Z,1944.00
2019-02-19T08:18:40.627Z,1988.00
2019-02-19T08:19:40.714Z,2044.00
2019-02-19T08:20:41.437Z,2040.00
2019-02-19T08:21:40.608Z,2064.00
2019-02-19T08:22:40.573Z,2176.00
2019-02-19T08:23:40.587Z,2380.00
2019-02-19T08:24:40.634Z,2584.00
2019-02-19T08:25:40.572Z,2408.00
2019-02-19T08:26:40.537Z,2224.00
2019-02-19T08:27:40.524Z,2136.00
2019-02-19T08:28:40.555Z,1912.00
2019-02-19T08:29:40.499Z,1888.00
2019-02-19T08:30:40.513Z,1992.00
2019-02-19T08:31:40.481Z,1920.00
2019-02-19T08:32:40.464Z,1600.00
2019-02-19T08:33:40.451Z,1608.00
2019-02-19T08:34:40.548Z,1488.00
2019-02-19T08:35:40.448Z,1512.00
2019-02-19T08:36:40.481Z,1676.00
2019-02-19T08:42:19.316Z,1624.00
2019-02-19T08:44:34.131Z,2808.00
2019-02-19T08:45:41.111Z,3144.00
2019-02-19T08:46:34.311Z,3100.00
2019-02-19T08:47:42.009Z,2596.00
2019-02-19T08:48:35.051Z,2068.00
2019-02-19T08:49:34.021Z,2200.00
2019-02-19T08:50:34.011Z,2540.00
2019-02-19T08:51:34.009Z,3600.00
2019-02-19T08:52:33.968Z,4172.00
2019-02-19T08:53:33.959Z,3304.00
2019-02-19T08:54:33.985Z,3832.00
2019-02-19T08:55:34.885Z,3288.00
2019-02-19T08:56:33.925Z,2064.00
2019-02-19T08:57:33.913Z,1416.00
2019-02-19T08:58:33.913Z,1308.00
2019-02-19T08:59:33.909Z,1672.00
2019-02-19T09:00:33.908Z,2328.00
2019-02-19T09:01:33.876Z,2744.00
2019-02-19T09:02:33.882Z,2900.00
2019-02-19T09:03:33.845Z,2796.00
2019-02-19T09:04:33.836Z,2656.00
2019-02-19T09:05:33.899Z,2716.00
2019-02-19T09:06:33.822Z,3780.00
2019-02-19T09:07:33.807Z,4392.00
2019-02-19T09:08:34.424Z,4644.00
2019-02-19T09:09:33.791Z,4840.00
2019-02-19T09:10:33.800Z,4692.00
2019-02-19T09:11:33.858Z,4512.00
2019-02-19T09:12:33.753Z,4596.00
2019-02-19T09:13:33.747Z,4456.00
2019-02-19T09:14:33.736Z,4992.00
2019-02-19T09:15:33.715Z,5068.00
2019-02-19T09:16:33.724Z,5008.00
2019-02-19T09:17:33.759Z,5312.00
2019-02-19T09:18:33.685Z,5056.00
2019-02-19T09:19:33.681Z,4268.00
2019-02-19T09:20:33.661Z,4376.00
2019-02-19T09:21:33.671Z,5028.00
2019-02-19T09:22:33.637Z,5108.00
2019-02-19T09:23:33.726Z,4836.00
