createdAt,value
2024-03-04T00:02:10.728Z,10.95
2024-03-04T00:04:40.664Z,12.20
2024-03-04T00:07:09.108Z,11.07
2024-03-04T00:09:37.612Z,12.18
2024-03-04T00:12:06.702Z,10.93
2024-03-04T00:14:35.608Z,10.90
2024-03-04T00:17:03.772Z,12.50
2024-03-04T00:19:32.271Z,11.80
2024-03-04T00:22:02.475Z,12.57
2024-03-04T00:24:30.615Z,12.25
2024-03-04T00:26:58.897Z,11.57
2024-03-04T00:29:28.532Z,11.57
2024-03-04T00:31:56.692Z,11.73
2024-03-04T00:34:24.890Z,11.07
2024-03-04T00:36:53.547Z,11.63
2024-03-04T00:39:23.329Z,11.38
2024-03-04T00:41:52.091Z,12.35
2024-03-04T00:44:21.382Z,12.10
2024-03-04T00:46:49.420Z,12.05
2024-03-04T00:49:17.498Z,11.18
2024-03-04T00:51:46.984Z,11.23
2024-03-04T00:54:15.423Z,10.88
2024-03-04T00:56:45.021Z,12.35
2024-03-04T00:59:13.425Z,12.18
2024-03-04T01:01:41.668Z,11.45
2024-03-04T01:04:09.884Z,11.30
2024-03-04T01:06:39.690Z,12.00
2024-03-04T01:09:12.057Z,12.68
2024-03-04T01:11:40.233Z,12.27
2024-03-04T01:14:09.862Z,12.23
2024-03-04T01:16:38.229Z,11.77
2024-03-04T01:19:07.065Z,12.73
2024-03-04T01:21:35.345Z,11.43
2024-03-04T01:24:03.939Z,11.98
2024-03-04T01:26:32.553Z,10.85
2024-03-04T01:29:00.716Z,11.30
2024-03-04T01:31:30.276Z,10.73
2024-03-04T01:33:58.793Z,11.93
2024-03-04T01:36:26.955Z,11.88
2024-03-04T01:38:55.148Z,12.05
2024-03-04T01:41:23.501Z,11.00
2024-03-04T01:43:51.791Z,13.07
2024-03-04T01:46:20.291Z,11.98
2024-03-04T01:48:50.110Z,11.82
2024-03-04T01:51:20.741Z,13.82
2024-03-04T01:53:49.194Z,12.30
2024-03-04T01:56:17.554Z,14.30
2024-03-04T01:58:49.553Z,12.32
2024-03-04T02:01:18.216Z,12.88
2024-03-04T02:03:47.332Z,11.90
2024-03-04T02:06:18.128Z,14.43
2024-03-04T02:08:46.495Z,14.63
2024-03-04T02:11:14.704Z,15.70
2024-03-04T02:13:42.917Z,15.80
2024-03-04T02:16:11.080Z,15.18
2024-03-04T02:18:39.418Z,15.55
2024-03-04T02:21:09.247Z,15.00
2024-03-04T02:23:38.805Z,14.25
2024-03-04T02:26:07.185Z,16.52
2024-03-04T02:28:35.421Z,14.70
2024-03-04T02:31:06.962Z,15.65
2024-03-04T02:33:35.571Z,14.95
2024-03-04T02:36:04.330Z,16.17
2024-03-04T02:38:33.603Z,14.52
2024-03-04T02:41:05.550Z,15.15
2024-03-04T02:43:34.049Z,16.08
2024-03-04T02:46:02.317Z,15.60
2024-03-04T02:48:30.529Z,16.17
2024-03-04T02:50:58.752Z,15.07
2024-03-04T02:53:27.315Z,14.80
2024-03-04T02:55:55.359Z,15.45
2024-03-04T02:58:25.027Z,14.30
2024-03-04T03:00:53.292Z,14.93
2024-03-04T03:03:23.818Z,15.68
2024-03-04T03:05:52.048Z,15.32
2024-03-04T03:08:20.400Z,16.75
2024-03-04T03:10:48.985Z,17.15
2024-03-04T03:13:17.333Z,15.23
2024-03-04T03:15:46.293Z,14.73
2024-03-04T03:18:15.203Z,14.43
2024-03-04T03:20:42.530Z,15.70
2024-03-04T03:23:10.739Z,15.75
2024-03-04T03:25:39.285Z,14.43
2024-03-04T03:28:07.865Z,16.80
2024-03-04T03:30:36.434Z,16.27
2024-03-04T03:33:06.483Z,15.23
2024-03-04T03:35:34.733Z,17.40
2024-03-04T03:38:03.239Z,20.50
2024-03-04T03:40:32.468Z,21.20
2024-03-04T03:43:00.800Z,23.75
2024-03-04T03:45:29.092Z,23.73
2024-03-04T03:47:57.259Z,24.55
2024-03-04T03:50:26.769Z,23.05
2024-03-04T03:52:55.150Z,23.15
2024-03-04T03:55:23.353Z,27.33
2024-03-04T03:57:58.014Z,27.67
2024-03-04T04:00:29.854Z,32.30
2024-03-04T04:02:59.852Z,33.35
2024-03-04T04:05:29.400Z,33.97
2024-03-04T04:07:59.275Z,33.40
2024-03-04T04:10:27.602Z,33.33
2024-03-04T04:12:55.908Z,33.33
2024-03-04T04:15:26.766Z,29.90
2024-03-04T04:17:57.319Z,32.78
2024-03-04T04:20:25.654Z,32.80
2024-03-04T04:22:55.815Z,35.25
2024-03-04T04:25:24.154Z,33.83
2024-03-04T04:27:52.457Z,36.47
2024-03-04T04:30:21.883Z,37.75
2024-03-04T04:32:50.182Z,37.60
2024-03-04T04:35:18.400Z,36.78
2024-03-04T04:37:47.262Z,35.20
2024-03-04T04:40:21.258Z,32.92
2024-03-04T04:42:49.546Z,36.03
2024-03-04T04:45:18.918Z,38.38
2024-03-04T04:47:47.303Z,41.00
2024-03-04T04:50:15.709Z,41.03
2024-03-04T04:52:43.867Z,39.28
2024-03-04T04:55:15.028Z,37.83
2024-03-04T04:57:46.474Z,38.75
2024-03-04T05:00:15.907Z,39.88
2024-03-04T05:02:44.151Z,37.80
2024-03-04T05:05:12.385Z,38.47
2024-03-04T05:07:40.923Z,39.35
2024-03-04T05:10:10.642Z,37.83
2024-03-04T05:12:38.981Z,39.17
2024-03-04T05:15:09.802Z,37.13
2024-03-04T05:17:39.080Z,36.75
2024-03-04T05:20:08.718Z,38.13
2024-03-04T05:22:37.289Z,35.63
2024-03-04T05:25:07.525Z,33.42
2024-03-04T05:27:35.823Z,34.15
2024-03-04T05:30:04.093Z,35.58
2024-03-04T05:32:33.550Z,33.95
2024-03-04T05:35:01.850Z,36.65
2024-03-04T05:37:30.409Z,34.55
2024-03-04T05:39:58.735Z,36.78
2024-03-04T05:42:26.855Z,37.28
2024-03-04T05:44:55.279Z,34.50
2024-03-04T05:47:23.593Z,35.20
2024-03-04T05:49:53.358Z,37.85
2024-03-04T05:52:22.032Z,36.50
2024-03-04T05:54:50.143Z,35.75
2024-03-04T05:57:18.315Z,34.53
2024-03-04T05:59:46.440Z,33.13
2024-03-04T06:02:15.587Z,35.38
2024-03-04T06:04:44.030Z,36.08
2024-03-04T06:07:13.587Z,32.17
2024-03-04T06:09:41.912Z,33.33
2024-03-04T06:12:10.515Z,34.28
2024-03-04T06:14:38.817Z,35.00
2024-03-04T06:17:07.956Z,34.60
2024-03-04T06:19:36.074Z,36.03
2024-03-04T06:22:11.852Z,38.58
2024-03-04T06:24:42.942Z,33.75
2024-03-04T06:27:11.162Z,33.25
2024-03-04T06:29:39.303Z,34.95
2024-03-04T06:32:08.460Z,38.15
2024-03-04T06:34:37.094Z,36.92
2024-03-04T06:37:05.454Z,36.67
2024-03-04T06:39:34.989Z,38.50
2024-03-04T06:42:04.861Z,36.45
2024-03-04T06:44:33.094Z,37.03
2024-03-04T06:47:01.304Z,35.65
2024-03-04T06:49:29.539Z,37.35
2024-03-04T06:51:58.011Z,40.55
2024-03-04T06:54:26.612Z,34.95
2024-03-04T06:56:54.722Z,37.60
2024-03-04T06:59:24.222Z,36.85
2024-03-04T07:01:52.668Z,34.60
2024-03-04T07:04:21.184Z,36.00
2024-03-04T07:06:49.458Z,35.83
2024-03-04T07:09:17.560Z,37.38
2024-03-04T07:11:45.699Z,35.97
2024-03-04T07:14:13.838Z,35.65
2024-03-04T07:16:43.355Z,46.22
2024-03-04T07:19:11.645Z,56.92
2024-03-04T07:21:39.727Z,44.22
2024-03-04T07:24:08.681Z,36.85
2024-03-04T07:26:37.186Z,37.00
2024-03-04T07:29:08.349Z,34.30
2024-03-04T07:31:41.629Z,35.10
2024-03-04T07:34:11.680Z,36.78
2024-03-04T07:36:39.924Z,38.03
2024-03-04T07:39:09.054Z,36.45
2024-03-04T07:41:37.305Z,37.55
2024-03-04T07:44:06.027Z,38.00
2024-03-04T07:46:34.199Z,43.92
2024-03-04T07:49:02.608Z,43.53
2024-03-04T07:51:32.164Z,44.78
2024-03-04T07:54:00.373Z,47.17
2024-03-04T07:56:28.549Z,33.75
2024-03-04T07:58:57.017Z,33.80
2024-03-04T08:01:25.282Z,47.70
2024-03-04T08:03:53.592Z,57.50
2024-03-04T08:06:22.259Z,53.08
2024-03-04T08:08:52.137Z,33.08
2024-03-04T08:11:20.626Z,29.88
2024-03-04T08:13:48.978Z,31.05
2024-03-04T08:16:17.520Z,29.35
2024-03-04T08:18:45.836Z,28.08
2024-03-04T08:21:16.831Z,27.50
2024-03-04T08:23:45.245Z,27.65
2024-03-04T08:26:15.148Z,25.88
2024-03-04T08:28:44.608Z,25.35
2024-03-04T08:31:13.459Z,26.98
2024-03-04T08:33:41.913Z,26.08
2024-03-04T08:36:10.395Z,26.55
2024-03-04T08:38:39.867Z,26.10
2024-03-04T08:41:08.046Z,27.15
2024-03-04T08:43:37.640Z,26.20
2024-03-04T08:46:06.436Z,25.83
2024-03-04T08:48:34.808Z,26.67
2024-03-04T08:51:03.212Z,29.13
2024-03-04T08:53:31.695Z,27.05
2024-03-04T08:56:00.394Z,26.15
2024-03-04T08:58:28.734Z,28.20
2024-03-04T09:01:01.664Z,27.85
2024-03-04T09:03:30.545Z,28.45
2024-03-04T09:05:58.932Z,26.52
2024-03-04T09:08:27.256Z,27.77
2024-03-04T09:10:55.921Z,26.85
2024-03-04T09:13:25.040Z,26.88
2024-03-04T09:15:53.670Z,27.02
2024-03-04T09:18:23.487Z,28.25
2024-03-04T09:20:51.757Z,25.55
2024-03-04T09:23:20.404Z,25.52
2024-03-04T09:25:48.704Z,25.35
2024-03-04T09:28:17.113Z,21.95
2024-03-04T09:30:45.413Z,21.17
2024-03-04T09:33:13.742Z,22.88
2024-03-04T09:35:43.601Z,20.45
2024-03-04T09:38:12.572Z,19.83
2024-03-04T09:40:41.307Z,20.40
2024-03-04T09:43:12.844Z,19.63
2024-03-04T09:45:42.706Z,20.40
2024-03-04T09:48:14.522Z,20.38
2024-03-04T09:50:44.674Z,21.60
2024-03-04T09:53:16.890Z,19.42
2024-03-04T09:55:45.293Z,21.15
2024-03-04T09:58:14.775Z,20.02
2024-03-04T10:00:44.146Z,20.67
2024-03-04T10:03:13.080Z,18.83
2024-03-04T10:05:43.732Z,18.77
2024-03-04T10:08:13.455Z,18.30
2024-03-04T10:10:41.912Z,17.45
2024-03-04T10:13:11.893Z,18.70
2024-03-04T10:15:41.928Z,18.65
2024-03-04T10:18:14.517Z,17.50
2024-03-04T10:20:42.940Z,18.98
2024-03-04T10:23:13.670Z,18.25
2024-03-04T10:25:42.639Z,18.60
2024-03-04T10:28:13.977Z,18.08
2024-03-04T10:30:42.518Z,17.33
2024-03-04T10:33:11.217Z,18.60
2024-03-04T10:35:39.457Z,18.65
2024-03-04T10:38:08.923Z,18.63
2024-03-04T10:40:39.578Z,17.60
2024-03-04T10:43:09.396Z,18.70
2024-03-04T10:45:38.520Z,17.38
2024-03-04T10:48:09.418Z,17.83
2024-03-04T10:50:37.927Z,17.88
2024-03-04T10:53:06.618Z,17.58
2024-03-04T10:55:35.361Z,18.33
2024-03-04T10:58:06.155Z,18.58
2024-03-04T11:00:35.127Z,18.23
2024-03-04T11:03:14.039Z,16.90
2024-03-04T11:05:45.183Z,17.88
2024-03-04T11:08:17.174Z,16.52
2024-03-04T11:10:50.368Z,16.63
2024-03-04T11:13:25.750Z,17.33
2024-03-04T11:15:59.716Z,15.85
2024-03-04T11:18:38.856Z,17.48
2024-03-04T11:21:07.625Z,17.42
2024-03-04T11:23:36.518Z,15.77
2024-03-04T11:26:05.724Z,16.48
2024-03-04T11:28:36.354Z,15.70
2024-03-04T11:31:10.943Z,16.17
2024-03-04T11:33:41.879Z,16.00
2024-03-04T11:36:11.090Z,16.15
2024-03-04T11:38:44.050Z,15.15
2024-03-04T11:41:12.783Z,16.35
2024-03-04T11:43:50.392Z,14.73
2024-03-04T11:46:21.360Z,16.60
2024-03-04T11:48:49.580Z,15.95
2024-03-04T11:51:45.718Z,16.83
2024-03-04T11:54:13.796Z,16.75
2024-03-04T11:56:42.523Z,17.35
2024-03-04T11:59:15.086Z,17.50
2024-03-04T12:01:44.440Z,15.80
2024-03-04T12:04:12.714Z,16.92
2024-03-04T12:06:41.908Z,16.02
2024-03-04T12:09:28.859Z,17.63
2024-03-04T12:11:58.447Z,16.80
2024-03-04T12:14:28.043Z,18.13
2024-03-04T12:16:56.232Z,39.55
2024-03-04T12:19:25.193Z,22.90
2024-03-04T12:21:54.588Z,25.75
2024-03-04T12:24:24.432Z,18.17
2024-03-04T12:26:55.955Z,26.85
2024-03-04T12:29:25.555Z,21.83
2024-03-04T12:31:56.093Z,20.70
2024-03-04T12:34:24.836Z,16.95
2024-03-04T12:36:53.574Z,17.08
2024-03-04T12:39:21.879Z,18.85
2024-03-04T12:41:50.565Z,18.00
2024-03-04T12:44:23.117Z,17.83
2024-03-04T12:46:53.960Z,16.80
2024-03-04T12:49:23.508Z,16.63
2024-03-04T12:51:52.151Z,18.50
2024-03-04T12:54:27.231Z,18.08
2024-03-04T12:56:55.885Z,18.10
2024-03-04T12:59:24.144Z,18.13
2024-03-04T13:01:52.409Z,16.88
2024-03-04T13:04:20.551Z,16.55
2024-03-04T13:06:50.612Z,18.17
2024-03-04T13:09:18.892Z,16.60
2024-03-04T13:11:47.552Z,17.42
2024-03-04T13:14:16.132Z,18.58
2024-03-04T13:16:44.492Z,17.10
2024-03-04T13:19:13.801Z,19.15
2024-03-04T13:21:41.972Z,16.65
2024-03-04T13:24:11.683Z,17.90
2024-03-04T13:26:41.766Z,16.85
2024-03-04T13:29:11.725Z,18.35
2024-03-04T13:31:40.233Z,17.30
2024-03-04T13:34:08.546Z,17.02
2024-03-04T13:36:36.828Z,16.65
2024-03-04T13:39:05.211Z,16.52
2024-03-04T13:41:35.050Z,15.25
2024-03-04T13:44:03.577Z,15.88
2024-03-04T13:46:32.069Z,16.63
2024-03-04T13:49:00.474Z,16.42
2024-03-04T13:51:28.679Z,14.77
2024-03-04T13:53:57.039Z,17.75
2024-03-04T13:56:25.217Z,37.30
2024-03-04T13:58:55.048Z,20.65
2024-03-04T14:01:23.649Z,14.98
2024-03-04T14:03:52.112Z,17.08
2024-03-04T14:06:20.780Z,15.07
2024-03-04T14:08:49.049Z,14.02
2024-03-04T14:11:17.694Z,16.75
2024-03-04T14:13:46.061Z,13.88
2024-03-04T14:16:16.193Z,14.95
2024-03-04T14:18:44.618Z,14.00
2024-03-04T14:21:13.251Z,13.75
2024-03-04T14:23:41.843Z,15.27
2024-03-04T14:26:11.752Z,14.98
2024-03-04T14:28:40.324Z,15.93
2024-03-04T14:31:09.039Z,14.70
2024-03-04T14:33:39.206Z,14.05
2024-03-04T14:36:07.845Z,14.18
2024-03-04T14:38:37.189Z,14.63
2024-03-04T14:41:05.779Z,15.13
2024-03-04T14:43:34.874Z,14.32
2024-03-04T14:46:03.012Z,15.07
2024-03-04T14:48:31.743Z,14.13
2024-03-04T14:51:01.417Z,14.88
2024-03-04T14:53:33.235Z,15.18
2024-03-04T14:56:03.036Z,14.18
2024-03-04T14:58:31.277Z,13.85
2024-03-04T15:00:59.998Z,14.75
2024-03-04T15:03:29.317Z,15.02
2024-03-04T15:05:58.244Z,15.18
2024-03-04T15:08:27.722Z,15.50
2024-03-04T15:10:59.347Z,13.75
2024-03-04T15:13:29.464Z,14.45
2024-03-04T15:15:57.860Z,13.43
2024-03-04T15:18:26.127Z,15.73
2024-03-04T15:20:54.614Z,13.02
2024-03-04T15:23:23.127Z,15.20
2024-03-04T15:25:53.058Z,14.25
2024-03-04T15:28:21.296Z,15.50
2024-03-04T15:30:49.666Z,14.75
2024-03-04T15:33:18.543Z,14.02
2024-03-04T15:35:48.160Z,14.43
2024-03-04T15:38:17.985Z,14.90
2024-03-04T15:40:47.021Z,13.25
2024-03-04T15:43:17.112Z,14.27
2024-03-04T15:45:46.473Z,15.18
2024-03-04T15:48:15.160Z,14.63
2024-03-04T15:50:43.813Z,14.98
2024-03-04T15:53:12.159Z,14.88
2024-03-04T15:55:41.294Z,14.90
2024-03-04T15:58:10.796Z,16.08
2024-03-04T16:00:41.331Z,16.08
2024-03-04T16:03:09.875Z,15.90
2024-03-04T16:05:38.517Z,15.25
2024-03-04T16:08:10.654Z,15.27
2024-03-04T16:10:39.394Z,16.67
2024-03-04T16:13:07.898Z,18.02
2024-03-04T16:15:41.706Z,19.05
2024-03-04T16:18:19.130Z,20.08
2024-03-04T16:20:47.484Z,23.38
2024-03-04T16:23:16.354Z,21.02
2024-03-04T16:25:44.938Z,19.67
2024-03-04T16:28:13.343Z,21.58
2024-03-04T16:30:42.027Z,19.35
2024-03-04T16:33:10.665Z,20.88
2024-03-04T16:35:40.453Z,19.98
2024-03-04T16:38:10.067Z,20.02
2024-03-04T16:40:38.636Z,17.95
2024-03-04T16:43:07.621Z,18.25
2024-03-04T16:45:36.859Z,18.48
2024-03-04T16:48:05.555Z,17.35
2024-03-04T16:50:33.876Z,18.98
2024-03-04T16:53:03.733Z,17.08
2024-03-04T16:55:34.782Z,17.92
2024-03-04T16:58:04.664Z,18.27
2024-03-04T17:00:32.789Z,17.83
2024-03-04T17:03:02.942Z,17.65
2024-03-04T17:05:31.638Z,17.55
2024-03-04T17:07:59.968Z,15.52
2024-03-04T17:10:29.864Z,16.92
2024-03-04T17:12:59.034Z,17.20
2024-03-04T17:15:27.773Z,14.02
2024-03-04T17:17:56.165Z,15.00
2024-03-04T17:20:24.600Z,15.48
2024-03-04T17:22:53.033Z,15.30
2024-03-04T17:25:22.144Z,15.50
2024-03-04T17:27:52.152Z,15.55
2024-03-04T17:30:21.122Z,14.38
2024-03-04T17:32:49.715Z,15.70
2024-03-04T17:35:18.331Z,15.43
2024-03-04T17:37:46.988Z,14.88
2024-03-04T17:40:15.408Z,14.77
2024-03-04T17:42:44.181Z,14.65
2024-03-04T17:45:14.916Z,14.30
2024-03-04T17:47:43.322Z,13.18
2024-03-04T17:50:13.508Z,16.35
2024-03-04T17:52:43.581Z,14.98
2024-03-04T17:55:12.671Z,13.30
2024-03-04T17:57:41.151Z,12.90
2024-03-04T18:00:11.066Z,12.25
2024-03-04T18:02:41.255Z,11.55
2024-03-04T18:05:13.089Z,11.88
2024-03-04T18:07:41.898Z,10.88
2024-03-04T18:10:11.153Z,10.75
2024-03-04T18:12:39.553Z,11.15
2024-03-04T18:15:08.963Z,10.50
2024-03-04T18:17:37.404Z,10.77
2024-03-04T18:20:08.997Z,12.80
2024-03-04T18:22:37.415Z,11.55
2024-03-04T18:25:07.433Z,9.60
2024-03-04T18:27:35.708Z,10.77
2024-03-04T18:30:05.295Z,11.02
2024-03-04T18:32:33.784Z,10.65
2024-03-04T18:35:02.308Z,11.13
2024-03-04T18:37:32.350Z,10.07
2024-03-04T18:40:00.900Z,10.48
2024-03-04T18:42:29.361Z,10.75
2024-03-04T18:44:57.754Z,10.43
2024-03-04T18:47:26.226Z,38.42
2024-03-04T18:49:54.833Z,32.75
2024-03-04T18:52:25.616Z,14.40
2024-03-04T18:54:56.339Z,11.85
2024-03-04T18:57:25.319Z,9.40
2024-03-04T18:59:53.806Z,9.43
2024-03-04T19:02:26.845Z,11.15
2024-03-04T19:04:55.386Z,10.18
2024-03-04T19:07:24.230Z,10.50
2024-03-04T19:09:52.738Z,10.13
2024-03-04T19:12:27.716Z,10.85
2024-03-04T19:14:56.485Z,9.43
2024-03-04T19:17:25.326Z,10.70
2024-03-04T19:19:54.008Z,10.75
2024-03-04T19:22:22.893Z,10.88
2024-03-04T19:24:52.351Z,11.05
2024-03-04T19:27:24.790Z,11.35
2024-03-04T19:29:53.534Z,10.52
2024-03-04T19:32:22.152Z,12.50
2024-03-04T19:34:50.981Z,11.20
2024-03-04T19:37:19.755Z,11.75
2024-03-04T19:39:48.479Z,10.50
2024-03-04T19:42:22.095Z,11.05
2024-03-04T19:44:52.171Z,12.45
2024-03-04T19:47:21.078Z,11.20
2024-03-04T19:49:50.133Z,11.93
2024-03-04T19:52:18.984Z,12.38
2024-03-04T19:54:48.536Z,11.85
2024-03-04T19:57:20.635Z,12.25
2024-03-04T19:59:49.824Z,11.43
2024-03-04T20:02:20.135Z,12.57
2024-03-04T20:04:49.048Z,12.82
2024-03-04T20:07:18.885Z,12.07
2024-03-04T20:09:47.909Z,12.25
2024-03-04T20:12:16.541Z,13.68
2024-03-04T20:14:45.339Z,14.23
2024-03-04T20:17:14.184Z,13.30
2024-03-04T20:19:44.304Z,15.32
2024-03-04T20:22:12.843Z,15.70
2024-03-04T20:24:42.792Z,14.57
2024-03-04T20:27:11.325Z,14.13
2024-03-04T20:29:40.174Z,14.30
2024-03-04T20:32:09.103Z,13.25
2024-03-04T20:34:37.848Z,14.57
2024-03-04T20:37:08.312Z,15.35
2024-03-04T20:39:37.245Z,17.52
2024-03-04T20:42:06.841Z,14.30
2024-03-04T20:44:35.775Z,15.00
2024-03-04T20:47:05.460Z,15.20
2024-03-04T20:49:34.931Z,14.88
2024-03-04T20:52:04.148Z,14.25
2024-03-04T20:54:34.312Z,15.10
2024-03-04T20:57:03.132Z,14.80
2024-03-04T20:59:32.102Z,13.98
2024-03-04T21:02:00.727Z,13.65
2024-03-04T21:04:29.208Z,14.18
2024-03-04T21:06:58.087Z,15.13
2024-03-04T21:09:26.740Z,14.48
2024-03-04T21:11:56.993Z,15.00
2024-03-04T21:14:25.664Z,14.68
2024-03-04T21:16:54.388Z,14.52
2024-03-04T21:19:22.996Z,15.82
2024-03-04T21:21:51.528Z,15.32
2024-03-04T21:24:20.346Z,14.63
2024-03-04T21:26:49.034Z,15.35
2024-03-04T21:29:19.519Z,15.60
2024-03-04T21:31:48.043Z,16.45
2024-03-04T21:34:17.041Z,15.18
2024-03-04T21:36:45.901Z,17.95
2024-03-04T21:39:15.402Z,16.13
2024-03-04T21:41:44.383Z,17.02
2024-03-04T21:44:13.469Z,16.25
2024-03-04T21:46:46.202Z,17.42
2024-03-04T21:49:16.856Z,16.17
2024-03-04T21:51:46.085Z,17.77
2024-03-04T21:54:15.187Z,17.50
2024-03-04T21:56:45.107Z,17.63
2024-03-04T21:59:14.447Z,17.27
2024-03-04T22:01:44.596Z,17.77
2024-03-04T22:04:13.537Z,18.83
2024-03-04T22:06:42.285Z,17.00
2024-03-04T22:09:11.071Z,17.25
2024-03-04T22:11:46.498Z,18.98
2024-03-04T22:14:15.713Z,17.23
2024-03-04T22:16:47.051Z,16.55
2024-03-04T22:19:15.761Z,17.08
2024-03-04T22:21:44.245Z,17.48
2024-03-04T22:24:12.837Z,19.60
2024-03-04T22:26:41.173Z,18.17
2024-03-04T22:29:10.249Z,16.67
2024-03-04T22:31:43.762Z,18.20
2024-03-04T22:34:13.685Z,17.67
2024-03-04T22:36:42.596Z,17.48
2024-03-04T22:39:11.656Z,16.77
2024-03-04T22:41:46.941Z,18.00
2024-03-04T22:44:15.378Z,17.92
2024-03-04T22:46:43.975Z,17.25
2024-03-04T22:49:14.376Z,17.02
2024-03-04T22:51:42.439Z,17.05
2024-03-04T22:54:10.837Z,18.63
2024-03-04T22:56:39.292Z,18.00
2024-03-04T22:59:08.116Z,18.83
2024-03-04T23:01:36.856Z,18.42
2024-03-04T23:04:05.489Z,19.27
2024-03-04T23:06:35.326Z,17.92
2024-03-04T23:09:05.315Z,18.02
2024-03-04T23:11:33.778Z,18.48
2024-03-04T23:14:02.173Z,17.05
2024-03-04T23:16:30.480Z,18.25
2024-03-04T23:18:58.632Z,18.63
2024-03-04T23:21:26.792Z,19.60
2024-03-04T23:23:56.494Z,18.27
2024-03-04T23:26:24.692Z,19.48
2024-03-04T23:28:54.658Z,19.38
2024-03-04T23:31:26.574Z,17.50
2024-03-04T23:33:54.995Z,17.13
2024-03-04T23:36:23.342Z,17.95
2024-03-04T23:38:51.676Z,17.35
2024-03-04T23:41:21.452Z,18.05
2024-03-04T23:43:49.873Z,16.95
2024-03-04T23:46:18.172Z,18.90
2024-03-04T23:48:46.310Z,16.15
2024-03-04T23:51:14.368Z,15.55
2024-03-04T23:53:42.670Z,17.35
2024-03-04T23:56:11.132Z,18.42
2024-03-04T23:58:40.712Z,19.13
