createdAt,value
2019-02-28T00:01:11.727Z,7.17
2019-02-28T00:04:03.818Z,13.10
2019-02-28T00:06:56.622Z,14.28
2019-02-28T00:09:45.578Z,13.80
2019-02-28T00:12:38.378Z,13.88
2019-02-28T00:15:32.457Z,8.13
2019-02-28T00:18:34.474Z,5.20
2019-02-28T00:21:27.528Z,5.97
2019-02-28T00:24:14.699Z,7.75
2019-02-28T00:27:07.499Z,11.25
2019-02-28T00:30:00.347Z,9.13
2019-02-28T00:32:56.354Z,12.53
2019-02-28T00:35:48.458Z,7.20
2019-02-28T00:38:41.262Z,12.25
2019-02-28T00:41:34.056Z,6.97
2019-02-28T00:44:30.469Z,6.42
2019-02-28T00:47:23.756Z,11.08
2019-02-28T00:50:16.810Z,13.88
2019-02-28T00:53:09.865Z,12.58
2019-02-28T00:56:02.666Z,12.63
2019-02-28T00:58:55.465Z,7.92
2019-02-28T01:01:48.530Z,11.40
2019-02-28T01:04:42.347Z,14.10
2019-02-28T01:07:35.401Z,7.12
2019-02-28T01:10:28.204Z,11.63
2019-02-28T01:13:27.264Z,9.48
2019-02-28T01:16:19.415Z,7.55
2019-02-28T01:19:10.447Z,10.72
2019-02-28T01:22:03.497Z,13.40
2019-02-28T01:24:56.296Z,13.15
2019-02-28T01:27:52.474Z,5.12
2019-02-28T01:30:42.412Z,7.40
2019-02-28T01:33:35.466Z,5.83
2019-02-28T01:36:28.263Z,5.90
2019-02-28T01:39:21.320Z,5.67
2019-02-28T01:42:16.226Z,5.08
2019-02-28T01:45:09.883Z,5.62
2019-02-28T01:48:01.776Z,5.30
2019-02-28T01:50:54.576Z,5.05
2019-02-28T01:53:47.374Z,4.80
2019-02-28T01:56:47.849Z,8.10
2019-02-28T01:59:40.647Z,5.67
2019-02-28T02:02:38.036Z,5.92
2019-02-28T02:05:28.044Z,5.20
2019-02-28T02:08:23.658Z,9.45
2019-02-28T02:11:16.713Z,7.75
2019-02-28T02:14:11.035Z,5.62
2019-02-28T02:17:03.336Z,5.87
2019-02-28T02:19:56.137Z,9.13
2019-02-28T02:22:49.964Z,6.92
2019-02-28T02:25:42.760Z,11.57
2019-02-28T02:28:41.965Z,13.13
2019-02-28T02:31:37.834Z,9.23
2019-02-28T02:34:38.316Z,7.12
2019-02-28T02:37:32.392Z,6.78
2019-02-28T02:40:25.449Z,11.70
2019-02-28T02:43:21.853Z,10.00
2019-02-28T02:46:19.480Z,12.35
2019-02-28T02:49:06.407Z,7.20
2019-02-28T02:51:59.211Z,10.25
2019-02-28T02:54:53.171Z,10.98
2019-02-28T02:57:50.682Z,12.95
2019-02-28T03:00:39.403Z,13.15
2019-02-28T03:03:32.204Z,11.95
2019-02-28T03:06:22.485Z,12.75
2019-02-28T03:09:12.430Z,12.30
2019-02-28T03:12:12.912Z,10.10
2019-02-28T03:15:06.735Z,10.28
2019-02-28T03:17:59.529Z,8.60
2019-02-28T03:20:52.589Z,14.43
2019-02-28T03:23:45.387Z,8.90
2019-02-28T03:26:42.041Z,8.38
2019-02-28T03:29:32.014Z,13.62
2019-02-28T03:32:24.813Z,14.70
2019-02-28T03:35:18.900Z,15.68
2019-02-28T03:38:11.443Z,9.70
2019-02-28T03:41:02.187Z,7.60
2019-02-28T03:43:54.986Z,13.08
2019-02-28T03:46:47.937Z,8.38
2019-02-28T03:49:48.607Z,10.10
2019-02-28T03:52:34.155Z,7.53
2019-02-28T03:55:27.216Z,11.12
2019-02-28T03:58:20.011Z,11.50
2019-02-28T04:01:12.812Z,8.45
2019-02-28T04:04:10.901Z,9.63
2019-02-28T04:06:58.664Z,12.63
2019-02-28T04:09:51.723Z,10.75
2019-02-28T04:12:47.158Z,12.88
2019-02-28T04:15:38.600Z,10.13
2019-02-28T04:18:31.913Z,9.00
2019-02-28T04:21:24.714Z,12.47
2019-02-28T04:24:17.513Z,9.90
2019-02-28T04:27:10.571Z,11.63
2019-02-28T04:30:07.913Z,12.33
2019-02-28T04:33:01.088Z,9.55
2019-02-28T04:36:00.636Z,10.28
2019-02-28T04:38:51.685Z,13.53
2019-02-28T04:41:43.015Z,13.72
2019-02-28T04:44:35.816Z,11.15
2019-02-28T04:47:28.875Z,12.63
2019-02-28T04:50:21.933Z,12.13
2019-02-28T04:53:11.312Z,14.23
2019-02-28T04:56:04.204Z,13.90
2019-02-28T04:59:00.362Z,11.53
2019-02-28T05:01:53.128Z,8.83
2019-02-28T05:04:47.208Z,15.55
2019-02-28T05:07:40.009Z,11.05
2019-02-28T05:10:29.226Z,14.07
2019-02-28T05:13:22.025Z,11.80
2019-02-28T05:16:16.373Z,12.15
2019-02-28T05:19:09.163Z,11.18
2019-02-28T05:22:01.962Z,12.10
2019-02-28T05:24:54.764Z,14.25
2019-02-28T05:27:55.500Z,9.73
2019-02-28T05:30:50.248Z,13.28
2019-02-28T05:33:42.073Z,9.50
2019-02-28T05:36:34.617Z,11.15
2019-02-28T05:39:28.233Z,14.00
2019-02-28T05:42:20.256Z,13.60
2019-02-28T05:45:14.736Z,15.13
2019-02-28T05:48:05.644Z,13.65
2019-02-28T05:50:58.411Z,11.38
2019-02-28T05:53:51.466Z,10.80
2019-02-28T05:56:44.264Z,13.35
2019-02-28T05:59:37.579Z,12.80
2019-02-28T06:02:30.378Z,12.03
2019-02-28T06:05:19.337Z,12.47
2019-02-28T06:08:12.660Z,10.03
2019-02-28T06:11:05.705Z,11.70
2019-02-28T06:13:59.535Z,11.20
2019-02-28T06:16:52.586Z,12.00
2019-02-28T06:19:45.385Z,11.68
2019-02-28T06:22:40.745Z,10.82
2019-02-28T06:25:45.065Z,10.70
2019-02-28T06:28:37.869Z,10.18
2019-02-28T06:31:31.692Z,9.40
2019-02-28T06:34:20.973Z,9.58
2019-02-28T06:37:13.960Z,8.88
2019-02-28T06:40:07.538Z,11.40
2019-02-28T06:43:00.592Z,11.40
2019-02-28T06:45:49.745Z,11.38
2019-02-28T06:48:42.688Z,9.90
2019-02-28T06:51:35.403Z,12.15
2019-02-28T06:54:28.203Z,10.65
2019-02-28T06:57:17.417Z,7.35
2019-02-28T07:00:13.217Z,9.70
2019-02-28T07:03:04.496Z,7.83
2019-02-28T07:05:57.682Z,11.10
2019-02-28T07:08:49.897Z,8.73
2019-02-28T07:11:39.119Z,10.35
2019-02-28T07:14:32.168Z,7.20
2019-02-28T07:32:13.806Z,12.60
2019-02-28T07:35:06.858Z,10.95
2019-02-28T07:37:59.657Z,11.70
2019-02-28T07:40:52.714Z,10.82
2019-02-28T07:43:46.151Z,9.50
2019-02-28T07:46:42.226Z,7.72
2019-02-28T07:49:35.884Z,9.65
2019-02-28T07:52:32.448Z,8.15
2019-02-28T07:55:19.276Z,9.13
2019-02-28T07:58:12.331Z,10.30
2019-02-28T08:01:05.395Z,8.48
2019-02-28T08:03:54.667Z,11.18
2019-02-28T08:06:48.680Z,10.40
2019-02-28T08:09:51.212Z,7.92
2019-02-28T08:12:44.525Z,8.80
2019-02-28T08:15:41.675Z,8.73
2019-02-28T08:18:34.476Z,7.45
2019-02-28T08:21:27.537Z,8.28
2019-02-28T08:24:20.586Z,5.85
2019-02-28T08:27:13.645Z,8.08
2019-02-28T08:30:06.439Z,7.85
2019-02-28T08:32:59.501Z,7.58
2019-02-28T08:35:52.560Z,7.75
2019-02-28T08:38:45.377Z,8.03
2019-02-28T08:41:38.410Z,6.47
2019-02-28T08:44:31.469Z,7.03
2019-02-28T08:47:24.524Z,6.12
2019-02-28T08:50:20.617Z,6.00
2019-02-28T08:53:12.412Z,5.50
2019-02-28T08:56:03.952Z,6.05
2019-02-28T08:58:57.770Z,5.22
2019-02-28T09:01:51.856Z,4.85
2019-02-28T09:04:44.874Z,4.53
2019-02-28T09:07:37.966Z,5.10
2019-02-28T09:10:31.272Z,4.78
2019-02-28T09:13:25.357Z,4.15
2019-02-28T09:16:16.285Z,3.52
2019-02-28T09:19:07.629Z,4.58
2019-02-28T09:22:00.679Z,3.67
2019-02-28T09:24:53.740Z,3.17
2019-02-28T09:27:46.538Z,3.98
2019-02-28T09:30:40.877Z,3.87
2019-02-28T09:33:33.678Z,3.02
2019-02-28T09:36:28.777Z,4.03
2019-02-28T09:39:20.356Z,5.22
2019-02-28T09:42:15.753Z,3.22
2019-02-28T09:45:07.837Z,5.67
2019-02-28T09:48:01.834Z,4.83
2019-02-28T09:50:57.955Z,5.33
2019-02-28T09:53:47.337Z,4.65
2019-02-28T09:56:34.796Z,4.28
2019-02-28T09:59:27.854Z,3.90
2019-02-28T10:02:20.905Z,4.78
2019-02-28T10:05:13.710Z,3.30
2019-02-28T10:08:07.104Z,5.42
2019-02-28T10:10:59.305Z,5.08
2019-02-28T10:13:53.297Z,4.33
2019-02-28T10:16:45.417Z,3.77
2019-02-28T10:19:44.740Z,4.20
2019-02-28T10:22:29.992Z,4.03
2019-02-28T10:25:27.151Z,4.80
2019-02-28T10:28:19.947Z,3.60
2019-02-28T10:31:12.744Z,2.90
2019-02-28T10:34:06.316Z,2.80
2019-02-28T10:36:59.112Z,3.40
2019-02-28T10:39:51.911Z,3.20
2019-02-28T10:42:44.714Z,2.87
2019-02-28T10:45:42.063Z,2.55
2019-02-28T10:48:35.223Z,2.92
2019-02-28T10:51:25.683Z,2.58
2019-02-28T10:54:18.727Z,2.75
2019-02-28T10:57:14.344Z,2.27
2019-02-28T11:00:07.145Z,2.87
2019-02-28T11:02:59.952Z,2.62
2019-02-28T11:05:53.471Z,4.05
2019-02-28T11:08:44.416Z,2.33
2019-02-28T11:11:35.018Z,2.15
2019-02-28T11:14:27.816Z,3.05
2019-02-28T11:17:20.615Z,3.00
2019-02-28T11:20:21.861Z,2.42
2019-02-28T11:23:07.737Z,2.10
2019-02-28T11:26:01.576Z,2.10
2019-02-28T11:28:55.398Z,2.37
2019-02-28T11:31:50.573Z,1.95
2019-02-28T11:34:41.308Z,2.52
2019-02-28T11:37:34.318Z,2.92
2019-02-28T11:40:27.623Z,2.20
2019-02-28T11:43:17.353Z,3.02
2019-02-28T11:46:10.151Z,2.40
2019-02-28T11:49:02.952Z,3.00
2019-02-28T11:51:55.756Z,2.65
2019-02-28T11:54:48.811Z,3.15
2019-02-28T11:57:42.886Z,2.70
2019-02-28T12:00:36.991Z,2.80
2019-02-28T12:03:31.820Z,3.15
2019-02-28T12:06:25.708Z,2.80
2019-02-28T12:09:19.253Z,2.72
2019-02-28T12:12:11.240Z,2.60
2019-02-28T12:15:06.076Z,2.83
2019-02-28T12:17:56.840Z,2.70
2019-02-28T12:20:49.895Z,2.17
2019-02-28T12:23:42.696Z,2.67
2019-02-28T12:26:36.008Z,2.60
2019-02-28T12:29:29.073Z,2.20
2019-02-28T12:32:21.866Z,2.58
2019-02-28T12:35:14.922Z,2.10
2019-02-28T12:38:07.721Z,2.27
2019-02-28T12:41:00.521Z,2.62
2019-02-28T12:43:54.601Z,2.55
2019-02-28T12:46:49.798Z,2.85
2019-02-28T12:49:40.199Z,1.70
2019-02-28T12:52:33.258Z,1.80
2019-02-28T12:55:26.314Z,1.67
2019-02-28T12:58:19.370Z,2.12
2019-02-28T13:01:13.191Z,2.05
2019-02-28T13:05:02.570Z,2.20
2019-02-28T13:07:55.623Z,2.05
2019-02-28T13:10:48.686Z,1.80
2019-02-28T13:13:43.530Z,1.80
2019-02-28T13:16:36.583Z,1.72
2019-02-28T13:19:37.064Z,1.30
2019-02-28T13:22:29.866Z,1.90
2019-02-28T13:25:19.494Z,1.42
2019-02-28T13:28:12.397Z,1.67
2019-02-28T13:31:05.456Z,2.15
2019-02-28T13:34:01.219Z,1.57
2019-02-28T13:36:54.215Z,1.50
2019-02-28T13:39:47.432Z,1.60
2019-02-28T13:42:42.160Z,2.98
2019-02-28T13:45:33.800Z,1.25
2019-02-28T13:48:42.990Z,1.55
2019-02-28T13:51:40.500Z,1.60
2019-02-28T13:54:29.096Z,1.40
2019-02-28T13:57:21.895Z,2.30
2019-02-28T14:00:14.698Z,1.67
2019-02-28T14:03:09.463Z,1.98
2019-02-28T14:06:00.302Z,2.52
2019-02-28T14:08:53.096Z,1.95
2019-02-28T14:11:53.069Z,2.08
2019-02-28T14:14:45.869Z,1.85
2019-02-28T14:17:38.666Z,1.85
2019-02-28T14:20:31.465Z,1.85
2019-02-28T14:23:24.522Z,1.62
2019-02-28T14:26:17.323Z,1.72
2019-02-28T14:29:11.620Z,1.95
2019-02-28T14:32:04.637Z,1.72
2019-02-28T14:34:57.245Z,2.15
2019-02-28T14:37:51.964Z,2.10
2019-02-28T14:40:42.600Z,2.05
2019-02-28T14:43:35.657Z,2.30
2019-02-28T14:46:28.456Z,1.57
2019-02-28T14:49:21.526Z,1.90
2019-02-28T14:52:14.436Z,2.67
2019-02-28T14:55:07.113Z,2.98
2019-02-28T14:57:59.911Z,1.95
2019-02-28T15:00:52.982Z,2.67
2019-02-28T15:03:46.029Z,2.22
2019-02-28T15:06:38.824Z,2.33
2019-02-28T15:09:37.264Z,2.80
2019-02-28T15:12:30.312Z,0.90
2019-02-28T15:15:24.136Z,2.35
2019-02-28T15:18:16.940Z,1.77
2019-02-28T15:21:10.762Z,1.90
2019-02-28T15:24:05.407Z,1.70
2019-02-28T15:26:56.624Z,2.15
2019-02-28T15:29:49.708Z,2.22
2019-02-28T15:32:42.471Z,3.22
2019-02-28T15:35:53.704Z,1.87
2019-02-28T15:38:46.505Z,2.42
2019-02-28T15:41:39.814Z,2.30
2019-02-28T15:44:32.876Z,1.55
2019-02-28T15:47:25.674Z,2.60
2019-02-28T15:50:18.473Z,2.47
2019-02-28T15:53:14.346Z,2.37
2019-02-28T15:56:10.547Z,2.05
2019-02-28T15:58:56.871Z,2.40
2019-02-28T16:01:50.184Z,2.22
2019-02-28T16:04:42.989Z,2.70
2019-02-28T16:07:35.790Z,2.58
2019-02-28T16:10:40.123Z,1.87
2019-02-28T16:13:33.927Z,3.00
2019-02-28T16:16:34.411Z,2.10
2019-02-28T16:19:27.469Z,3.33
2019-02-28T16:22:20.264Z,1.92
2019-02-28T16:25:14.826Z,2.20
2019-02-28T16:28:07.650Z,1.80
2019-02-28T16:30:58.664Z,1.37
2019-02-28T16:33:51.957Z,2.37
2019-02-28T16:36:44.519Z,2.60
2019-02-28T16:39:38.600Z,1.90
2019-02-28T16:42:31.923Z,2.27
2019-02-28T16:45:25.736Z,1.70
2019-02-28T16:48:21.095Z,1.47
2019-02-28T16:51:14.154Z,1.35
2019-02-28T16:54:07.217Z,1.27
2019-02-28T16:57:00.007Z,1.25
2019-02-28T16:59:54.094Z,1.20
2019-02-28T17:02:46.887Z,1.50
2019-02-28T17:05:41.997Z,1.87
2019-02-28T17:08:37.609Z,1.12
2019-02-28T17:11:30.407Z,1.37
2019-02-28T17:14:27.814Z,1.20
2019-02-28T17:17:47.099Z,1.82
2019-02-28T17:20:45.672Z,1.30
2019-02-28T17:23:38.471Z,1.37
2019-02-28T17:26:31.795Z,0.82
2019-02-28T17:29:45.578Z,1.30
2019-02-28T17:32:34.735Z,1.47
2019-02-28T17:35:30.670Z,1.17
2019-02-28T17:38:21.929Z,1.57
2019-02-28T17:41:14.986Z,1.10
2019-02-28T17:44:21.350Z,0.95
2019-02-28T17:47:14.921Z,0.80
2019-02-28T17:50:39.312Z,1.17
2019-02-28T17:53:42.019Z,0.95
2019-02-28T17:56:51.689Z,1.25
2019-02-28T17:59:54.472Z,1.10
2019-02-28T18:03:01.613Z,0.90
2019-02-28T18:06:11.723Z,1.12
2019-02-28T18:09:13.979Z,0.78
2019-02-28T18:12:17.642Z,0.85
2019-02-28T18:15:24.784Z,0.90
2019-02-28T18:18:32.165Z,0.80
2019-02-28T18:21:37.564Z,0.80
2019-02-28T18:24:46.951Z,0.80
2019-02-28T18:28:09.195Z,1.20
2019-02-28T18:31:12.753Z,1.70
2019-02-28T18:34:06.824Z,1.65
2019-02-28T18:36:59.623Z,1.50
2019-02-28T18:39:52.681Z,1.35
2019-02-28T18:42:45.740Z,1.87
2019-02-28T18:45:39.049Z,2.95
2019-02-28T18:48:32.362Z,2.60
2019-02-28T18:51:25.416Z,1.67
2019-02-28T18:54:18.727Z,2.20
2019-02-28T18:57:11.528Z,3.12
2019-02-28T19:00:05.611Z,1.90
2019-02-28T19:02:58.408Z,2.00
2019-02-28T19:05:51.469Z,2.15
2019-02-28T19:08:44.519Z,1.60
2019-02-28T19:11:37.318Z,1.75
2019-02-28T19:14:30.374Z,1.57
2019-02-28T19:17:26.504Z,1.95
2019-02-28T19:20:19.816Z,2.02
2019-02-28T19:23:15.176Z,1.85
2019-02-28T19:26:04.650Z,2.00
2019-02-28T19:28:56.431Z,2.20
2019-02-28T19:31:49.735Z,1.82
2019-02-28T19:34:42.539Z,1.92
2019-02-28T19:37:35.602Z,2.12
2019-02-28T19:40:28.905Z,2.45
2019-02-28T19:43:21.959Z,2.08
2019-02-28T19:46:15.017Z,2.02
2019-02-28T19:49:07.815Z,1.90
2019-02-28T19:52:01.126Z,2.12
2019-02-28T19:55:05.704Z,2.12
2019-02-28T19:57:59.016Z,2.65
2019-02-28T20:00:52.102Z,2.58
2019-02-28T20:03:44.877Z,2.05
2019-02-28T20:06:37.927Z,2.33
2019-02-28T20:09:27.306Z,2.17
2019-02-28T20:12:22.767Z,2.30
2019-02-28T20:15:15.559Z,2.33
2019-02-28T20:18:08.616Z,2.22
2019-02-28T20:21:01.671Z,2.87
2019-02-28T20:23:54.730Z,1.65
2019-02-28T20:26:48.807Z,2.10
2019-02-28T20:29:41.606Z,2.25
2019-02-28T20:32:36.198Z,2.00
2019-02-28T20:35:29.256Z,1.70
2019-02-28T20:38:23.336Z,2.10
2019-02-28T20:41:16.903Z,1.92
2019-02-28T20:44:09.960Z,1.87
2019-02-28T20:47:03.014Z,2.30
2019-02-28T20:49:55.817Z,2.52
2019-02-28T20:52:51.279Z,2.22
2019-02-28T20:55:41.670Z,2.27
2019-02-28T20:58:34.731Z,1.75
2019-02-28T21:01:27.533Z,2.35
2019-02-28T21:04:20.333Z,2.00
2019-02-28T21:07:14.408Z,2.10
2019-02-28T21:10:07.464Z,2.37
2019-02-28T21:13:00.283Z,1.40
2019-02-28T21:15:54.088Z,2.20
2019-02-28T21:18:47.409Z,2.10
2019-02-28T21:21:40.198Z,2.17
2019-02-28T21:24:33.258Z,1.75
2019-02-28T21:27:26.055Z,1.60
2019-02-28T21:30:18.860Z,1.55
2019-02-28T21:33:12.167Z,1.80
2019-02-28T21:36:05.224Z,1.77
2019-02-28T21:38:58.027Z,1.90
2019-02-28T21:41:51.087Z,1.85
2019-02-28T21:44:44.139Z,1.45
2019-02-28T21:47:37.193Z,1.95
2019-02-28T21:50:31.018Z,1.60
2019-02-28T21:53:24.078Z,2.05
2019-02-28T21:56:17.133Z,2.00
2019-02-28T21:59:11.209Z,1.87
2019-02-28T22:02:04.012Z,1.90
2019-02-28T22:04:53.302Z,1.47
2019-02-28T22:07:46.280Z,1.72
2019-02-28T22:10:39.337Z,1.87
2019-02-28T22:13:32.137Z,1.87
2019-02-28T22:16:26.226Z,2.30
2019-02-28T22:19:20.550Z,1.98
2019-02-28T22:22:09.767Z,1.90
2019-02-28T22:25:02.826Z,1.55
2019-02-28T22:27:56.136Z,1.60
2019-02-28T22:31:07.369Z,1.75
2019-02-28T22:34:06.566Z,1.65
2019-02-28T22:37:11.654Z,1.85
2019-02-28T22:40:01.802Z,1.37
2019-02-28T22:42:54.953Z,1.65
2019-02-28T22:45:44.207Z,1.65
2019-02-28T22:48:37.478Z,1.42
2019-02-28T22:51:30.538Z,1.67
2019-02-28T22:54:17.971Z,1.57
2019-02-28T22:57:12.040Z,1.27
2019-02-28T23:00:05.100Z,1.45
2019-02-28T23:02:58.664Z,1.30
2019-02-28T23:05:51.723Z,1.30
2019-02-28T23:08:44.776Z,1.55
2019-02-28T23:11:38.086Z,1.20
2019-02-28T23:14:32.192Z,1.32
2019-02-28T23:17:26.260Z,1.80
2019-02-28T23:20:19.827Z,1.60
2019-02-28T23:23:12.872Z,1.57
2019-02-28T23:26:06.531Z,2.20
2019-02-28T23:29:02.568Z,1.75
2019-02-28T23:32:05.607Z,1.45
2019-02-28T23:35:10.707Z,1.60
2019-02-28T23:38:03.513Z,1.47
2019-02-28T23:40:56.305Z,1.55
2019-02-28T23:43:49.629Z,1.30
2019-02-28T23:46:42.933Z,1.90
2019-02-28T23:49:36.745Z,1.32
2019-02-28T23:52:30.336Z,1.45
2019-02-28T23:55:23.369Z,1.70
2019-02-28T23:58:12.845Z,2.12
