createdAt,value
2022-10-11T00:00:41.823Z,45
2022-10-11T00:01:41.903Z,45
2022-10-11T00:02:41.832Z,45
2022-10-11T00:03:41.831Z,45
2022-10-11T00:04:41.828Z,45
2022-10-11T00:05:41.870Z,45
2022-10-11T00:06:41.876Z,45
2022-10-11T00:07:41.840Z,45
2022-10-11T00:08:41.860Z,45
2022-10-11T00:09:41.840Z,45
2022-10-11T00:10:41.886Z,45
2022-10-11T00:11:41.863Z,45
2022-10-11T00:12:41.859Z,45
2022-10-11T00:13:41.861Z,45
2022-10-11T00:14:41.863Z,45
2022-10-11T00:15:41.865Z,45
2022-10-11T00:16:41.866Z,45
2022-10-11T00:17:41.876Z,45
2022-10-11T00:18:41.868Z,45
2022-10-11T00:19:41.876Z,45
2022-10-11T00:20:41.873Z,45
2022-10-11T00:21:41.914Z,45
2022-10-11T00:22:41.907Z,45
2022-10-11T00:23:41.872Z,45
2022-10-11T00:24:41.923Z,45
2022-10-11T00:25:41.871Z,45
2022-10-11T00:26:45.815Z,45
2022-10-11T00:27:41.882Z,45
2022-10-11T00:28:41.973Z,45
2022-10-11T00:29:41.887Z,45
2022-10-11T00:30:41.890Z,45
2022-10-11T00:31:41.902Z,45
2022-10-11T00:32:41.894Z,45
2022-10-11T00:33:41.904Z,45
2022-10-11T00:34:41.905Z,45
2022-10-11T00:35:41.929Z,45
2022-10-11T00:36:41.917Z,45
2022-10-11T00:37:41.903Z,45
2022-10-11T00:38:41.937Z,45
2022-10-11T00:39:41.936Z,45
2022-10-11T00:40:41.937Z,45
2022-10-11T00:41:41.946Z,45
2022-10-11T00:42:41.926Z,45
2022-10-11T00:43:41.928Z,45
2022-10-11T00:44:41.941Z,45
2022-10-11T00:45:41.932Z,45
2022-10-11T00:46:41.943Z,45
2022-10-11T00:47:41.925Z,45
2022-10-11T00:48:41.939Z,45
2022-10-11T00:49:41.926Z,45
2022-10-11T00:50:41.951Z,45
2022-10-11T00:51:41.942Z,45
2022-10-11T00:52:41.970Z,45
2022-10-11T00:53:41.949Z,45
2022-10-11T00:54:41.952Z,45
2022-10-11T00:55:41.955Z,45
2022-10-11T00:56:42.003Z,45
2022-10-11T00:57:41.948Z,45
2022-10-11T00:58:41.948Z,45
2022-10-11T00:59:41.945Z,45
2022-10-11T01:00:41.967Z,45
2022-10-11T01:01:42.035Z,45
2022-10-11T01:02:41.986Z,45
2022-10-11T01:03:41.975Z,45
2022-10-11T01:04:41.987Z,45
2022-10-11T01:05:41.973Z,45
2022-10-11T01:06:41.981Z,45
2022-10-11T01:07:41.971Z,45
2022-10-11T01:08:41.981Z,45
2022-10-11T01:09:41.974Z,45
2022-10-11T01:10:41.981Z,45
2022-10-11T01:11:41.992Z,45
2022-10-11T01:12:42.009Z,45
2022-10-11T01:13:41.999Z,45
2022-10-11T01:14:42.028Z,45
2022-10-11T01:15:42.005Z,45
2022-10-11T01:16:42.036Z,45
2022-10-11T01:17:42.025Z,45
2022-10-11T01:18:42.045Z,45
2022-10-11T01:19:42.022Z,45
2022-10-11T01:20:42.055Z,45
2022-10-11T01:21:42.038Z,45
2022-10-11T01:22:42.006Z,45
2022-10-11T01:23:42.017Z,45
2022-10-11T01:24:42.020Z,45
2022-10-11T01:25:42.034Z,45
2022-10-11T01:26:42.010Z,45
2022-10-11T01:27:42.011Z,45
2022-10-11T01:28:42.100Z,45
2022-10-11T01:29:42.050Z,45
2022-10-11T01:30:42.029Z,45
2022-10-11T01:31:42.052Z,45
2022-10-11T01:32:42.053Z,45
2022-10-11T01:33:42.029Z,45
2022-10-11T01:34:42.045Z,45
2022-10-11T01:35:42.046Z,45
2022-10-11T01:36:42.063Z,45
2022-10-11T01:37:42.033Z,45
2022-10-11T01:38:42.043Z,45
2022-10-11T01:39:42.258Z,45
2022-10-11T01:40:42.043Z,45
2022-10-11T01:41:42.066Z,45
2022-10-11T01:42:42.243Z,45
2022-10-11T01:43:42.066Z,45
2022-10-11T01:44:42.063Z,45
2022-10-11T01:45:42.059Z,45
2022-10-11T01:46:42.051Z,45
2022-10-11T01:47:42.086Z,45
2022-10-11T01:48:42.060Z,45
2022-10-11T01:49:42.098Z,45
2022-10-11T01:50:42.051Z,45
2022-10-11T01:51:46.449Z,45
2022-10-11T01:52:42.079Z,45
2022-10-11T01:53:42.074Z,45
2022-10-11T01:55:04.290Z,45
2022-10-11T01:55:42.048Z,45
2022-10-11T01:56:42.076Z,45
2022-10-11T01:57:42.062Z,45
2022-10-11T01:58:42.072Z,45
2022-10-11T01:59:42.068Z,45
2022-10-11T02:00:42.084Z,45
2022-10-11T02:01:42.167Z,45
2022-10-11T02:02:42.088Z,45
2022-10-11T02:03:42.061Z,45
2022-10-11T02:04:42.060Z,45
2022-10-11T02:05:42.068Z,45
2022-10-11T02:06:42.076Z,45
2022-10-11T02:07:42.066Z,45
2022-10-11T02:08:42.075Z,45
2022-10-11T02:09:42.208Z,45
2022-10-11T02:10:42.102Z,45
2022-10-11T02:11:42.101Z,45
2022-10-11T02:12:42.121Z,45
2022-10-11T02:13:42.110Z,45
2022-10-11T02:14:42.089Z,45
2022-10-11T02:15:42.103Z,45
2022-10-11T02:16:42.133Z,45
2022-10-11T02:17:42.347Z,45
2022-10-11T02:18:42.106Z,45
2022-10-11T02:19:42.105Z,45
2022-10-11T02:20:42.125Z,45
2022-10-11T02:21:42.139Z,45
2022-10-11T02:22:42.124Z,45
2022-10-11T02:23:42.138Z,45
2022-10-11T02:24:42.123Z,45
2022-10-11T02:25:42.125Z,45
2022-10-11T02:26:42.136Z,45
2022-10-11T02:27:42.129Z,45
2022-10-11T02:28:42.191Z,45
2022-10-11T02:29:42.158Z,45
2022-10-11T02:30:42.157Z,45
2022-10-11T02:31:42.160Z,45
2022-10-11T02:32:42.197Z,45
2022-10-11T02:33:42.177Z,45
2022-10-11T02:34:42.154Z,45
2022-10-11T02:35:42.159Z,45
2022-10-11T02:36:42.180Z,45
2022-10-11T02:37:42.158Z,45
2022-10-11T02:38:42.169Z,45
2022-10-11T02:39:42.190Z,45
2022-10-11T02:40:42.178Z,45
2022-10-11T02:41:42.198Z,45
2022-10-11T02:42:42.178Z,45
2022-10-11T02:43:42.186Z,45
2022-10-11T02:44:42.197Z,45
2022-10-11T02:45:42.175Z,45
2022-10-11T02:46:42.226Z,45
2022-10-11T02:47:42.183Z,45
2022-10-11T02:48:42.232Z,45
2022-10-11T02:49:42.199Z,45
2022-10-11T02:50:42.207Z,45
2022-10-11T02:51:42.208Z,45
2022-10-11T02:52:42.233Z,45
2022-10-11T02:53:42.285Z,45
2022-10-11T02:54:42.209Z,45
2022-10-11T02:55:42.228Z,45
2022-10-11T02:56:42.238Z,45
2022-10-11T02:57:42.211Z,45
2022-10-11T02:58:42.217Z,45
2022-10-11T02:59:42.208Z,45
2022-10-11T03:00:42.241Z,45
2022-10-11T03:01:42.328Z,45
2022-10-11T03:02:42.225Z,45
2022-10-11T03:03:42.235Z,45
2022-10-11T03:04:42.245Z,45
2022-10-11T03:05:42.231Z,45
2022-10-11T03:06:42.239Z,45
2022-10-11T03:07:42.239Z,45
2022-10-11T03:08:42.242Z,45
2022-10-11T03:09:42.247Z,45
2022-10-11T03:10:42.253Z,45
2022-10-11T03:11:42.263Z,45
2022-10-11T03:12:42.256Z,45
2022-10-11T03:13:42.250Z,45
2022-10-11T03:14:42.254Z,45
2022-10-11T03:15:42.260Z,45
2022-10-11T03:16:42.287Z,338
2022-10-11T03:17:42.315Z,338
2022-10-11T03:18:42.279Z,338
2022-10-11T03:19:42.300Z,338
2022-10-11T03:20:42.309Z,338
2022-10-11T03:21:42.282Z,22
2022-10-11T03:22:42.292Z,22
2022-10-11T03:23:42.282Z,45
2022-10-11T03:24:42.277Z,22
2022-10-11T03:25:42.361Z,315
2022-10-11T03:26:42.311Z,338
2022-10-11T03:27:42.324Z,338
2022-10-11T03:28:42.408Z,338
2022-10-11T03:29:42.325Z,338
2022-10-11T03:30:42.337Z,338
2022-10-11T03:31:42.350Z,0
2022-10-11T03:32:42.362Z,45
2022-10-11T03:33:42.347Z,45
2022-10-11T03:34:42.324Z,68
2022-10-11T03:35:42.340Z,338
2022-10-11T03:36:42.386Z,338
2022-10-11T03:37:42.338Z,22
2022-10-11T03:38:42.334Z,22
2022-10-11T03:39:42.332Z,22
2022-10-11T03:40:42.359Z,22
2022-10-11T03:41:42.381Z,22
2022-10-11T03:42:42.353Z,22
2022-10-11T03:43:42.358Z,68
2022-10-11T03:44:42.355Z,68
2022-10-11T03:45:42.353Z,68
2022-10-11T03:46:42.367Z,68
2022-10-11T03:47:42.361Z,68
2022-10-11T03:48:42.352Z,68
2022-10-11T03:49:43.729Z,68
2022-10-11T03:50:42.368Z,45
2022-10-11T03:51:42.372Z,45
2022-10-11T03:52:42.388Z,45
2022-10-11T03:53:42.392Z,45
2022-10-11T03:54:42.370Z,45
2022-10-11T03:55:42.393Z,45
2022-10-11T03:56:42.397Z,45
2022-10-11T03:57:42.392Z,45
2022-10-11T03:58:42.391Z,45
2022-10-11T03:59:42.378Z,45
2022-10-11T04:00:42.383Z,45
2022-10-11T04:01:42.450Z,45
2022-10-11T04:02:42.403Z,45
2022-10-11T04:03:42.453Z,45
2022-10-11T04:04:42.441Z,45
2022-10-11T04:05:42.416Z,45
2022-10-11T04:06:42.430Z,45
2022-10-11T04:07:42.436Z,45
2022-10-11T04:08:42.437Z,45
2022-10-11T04:09:42.420Z,45
2022-10-11T04:10:42.412Z,45
2022-10-11T04:11:42.427Z,45
2022-10-11T04:12:42.429Z,45
2022-10-11T04:13:42.428Z,45
2022-10-11T04:14:42.441Z,45
2022-10-11T04:15:42.446Z,45
2022-10-11T04:16:42.448Z,45
2022-10-11T04:17:42.445Z,45
2022-10-11T04:18:42.517Z,45
2022-10-11T04:19:42.441Z,45
2022-10-11T04:20:42.445Z,45
2022-10-11T04:21:42.486Z,45
2022-10-11T04:22:42.458Z,45
2022-10-11T04:23:42.459Z,45
2022-10-11T04:24:42.480Z,45
2022-10-11T04:25:42.462Z,45
2022-10-11T04:26:42.475Z,45
2022-10-11T04:27:42.475Z,45
2022-10-11T04:28:42.548Z,45
2022-10-11T04:29:42.485Z,45
2022-10-11T04:30:42.473Z,45
2022-10-11T04:31:42.524Z,45
2022-10-11T04:32:42.488Z,45
2022-10-11T04:33:42.494Z,45
2022-10-11T04:34:42.491Z,45
2022-10-11T04:35:42.515Z,45
2022-10-11T04:36:45.284Z,45
2022-10-11T04:37:42.487Z,45
2022-10-11T04:38:42.485Z,45
2022-10-11T04:39:42.513Z,45
2022-10-11T04:40:42.521Z,45
2022-10-11T04:41:42.498Z,45
2022-10-11T04:42:42.511Z,45
2022-10-11T04:43:42.506Z,45
2022-10-11T04:44:42.503Z,45
2022-10-11T04:45:42.510Z,45
2022-10-11T04:46:42.514Z,45
2022-10-11T04:47:42.524Z,45
2022-10-11T04:48:42.519Z,45
2022-10-11T04:49:42.551Z,45
2022-10-11T04:50:42.544Z,45
2022-10-11T04:51:42.537Z,45
2022-10-11T04:52:42.538Z,45
2022-10-11T04:53:42.551Z,45
2022-10-11T04:54:42.622Z,45
2022-10-11T04:55:42.524Z,45
2022-10-11T04:56:42.570Z,45
2022-10-11T04:57:42.537Z,45
2022-10-11T04:58:42.539Z,45
2022-10-11T04:59:45.466Z,45
2022-10-11T05:00:42.543Z,45
2022-10-11T05:01:42.582Z,45
2022-10-11T05:02:42.538Z,45
2022-10-11T05:03:42.541Z,45
2022-10-11T05:04:42.545Z,45
2022-10-11T05:05:42.563Z,45
2022-10-11T05:06:42.567Z,45
2022-10-11T05:07:42.566Z,45
2022-10-11T05:08:42.575Z,45
2022-10-11T05:09:42.553Z,45
2022-10-11T05:10:42.578Z,45
2022-10-11T05:11:42.718Z,45
2022-10-11T05:12:42.592Z,45
2022-10-11T05:13:42.567Z,45
2022-10-11T05:14:42.571Z,45
2022-10-11T05:15:42.618Z,45
2022-10-11T05:16:42.607Z,45
2022-10-11T05:17:42.587Z,45
2022-10-11T05:18:42.596Z,45
2022-10-11T05:19:42.598Z,45
2022-10-11T05:20:42.609Z,45
2022-10-11T05:21:42.613Z,45
2022-10-11T05:22:42.614Z,45
2022-10-11T05:23:42.608Z,45
2022-10-11T05:24:42.609Z,45
2022-10-11T05:25:42.609Z,45
2022-10-11T05:26:42.610Z,45
2022-10-11T05:27:42.617Z,45
2022-10-11T05:28:42.769Z,45
2022-10-11T05:29:42.651Z,45
2022-10-11T05:30:42.643Z,338
2022-10-11T05:31:42.627Z,338
2022-10-11T05:32:42.625Z,338
2022-10-11T05:33:42.630Z,338
2022-10-11T05:34:42.615Z,338
2022-10-11T05:35:42.637Z,338
2022-10-11T05:36:42.626Z,338
2022-10-11T05:37:42.625Z,315
2022-10-11T05:38:42.624Z,315
2022-10-11T05:39:42.640Z,292
2022-10-11T05:40:42.642Z,292
2022-10-11T05:41:42.643Z,292
2022-10-11T05:42:42.649Z,292
2022-10-11T05:43:42.650Z,292
2022-10-11T05:44:42.655Z,292
2022-10-11T05:45:42.654Z,292
2022-10-11T05:46:42.648Z,315
2022-10-11T05:47:42.644Z,315
2022-10-11T05:48:42.657Z,315
2022-10-11T05:49:42.652Z,315
2022-10-11T05:50:42.665Z,315
2022-10-11T05:51:42.657Z,315
2022-10-11T05:52:42.656Z,270
2022-10-11T05:53:42.667Z,270
2022-10-11T05:54:42.658Z,270
2022-10-11T05:55:42.673Z,292
2022-10-11T05:56:42.666Z,292
2022-10-11T05:57:42.661Z,292
2022-10-11T05:58:42.662Z,292
2022-10-11T05:59:42.670Z,292
2022-10-11T06:00:42.698Z,292
2022-10-11T06:01:42.759Z,292
2022-10-11T06:02:42.669Z,292
2022-10-11T06:03:42.670Z,338
2022-10-11T06:04:42.713Z,292
2022-10-11T06:05:42.708Z,315
2022-10-11T06:06:42.700Z,315
2022-10-11T06:07:42.695Z,315
2022-10-11T06:08:42.681Z,315
2022-10-11T06:09:42.691Z,315
2022-10-11T06:10:42.710Z,292
2022-10-11T06:11:42.708Z,292
2022-10-11T06:12:42.688Z,292
2022-10-11T06:13:42.721Z,292
2022-10-11T06:14:42.699Z,292
2022-10-11T06:15:42.691Z,292
2022-10-11T06:16:42.723Z,292
2022-10-11T06:17:42.723Z,292
2022-10-11T06:18:42.697Z,292
2022-10-11T06:19:42.694Z,292
2022-10-11T06:20:42.697Z,292
2022-10-11T06:21:42.700Z,292
2022-10-11T06:22:42.738Z,292
2022-10-11T06:23:42.730Z,292
2022-10-11T06:24:42.723Z,292
2022-10-11T06:25:42.723Z,292
2022-10-11T06:26:42.731Z,292
2022-10-11T06:27:42.730Z,292
2022-10-11T06:28:42.832Z,292
2022-10-11T06:29:42.723Z,292
2022-10-11T06:30:42.738Z,292
2022-10-11T06:31:42.735Z,292
2022-10-11T06:32:42.747Z,292
2022-10-11T06:33:42.720Z,292
2022-10-11T06:34:42.725Z,292
2022-10-11T06:35:42.744Z,292
2022-10-11T06:36:42.742Z,292
2022-10-11T06:37:42.724Z,292
2022-10-11T06:38:45.116Z,292
2022-10-11T06:39:42.729Z,292
2022-10-11T06:40:42.752Z,292
2022-10-11T06:41:42.747Z,292
2022-10-11T06:42:42.745Z,315
2022-10-11T06:43:42.747Z,292
2022-10-11T06:44:42.749Z,292
2022-10-11T06:45:42.752Z,292
2022-10-11T06:46:42.734Z,292
2022-10-11T06:47:42.748Z,292
2022-10-11T06:48:42.751Z,292
2022-10-11T06:49:42.738Z,292
2022-10-11T06:50:58.894Z,292
2022-10-11T06:51:42.747Z,292
2022-10-11T06:52:42.738Z,292
2022-10-11T06:53:42.758Z,315
2022-10-11T06:54:44.970Z,315
2022-10-11T06:55:42.836Z,315
2022-10-11T06:56:42.800Z,292
2022-10-11T06:57:42.771Z,292
2022-10-11T06:58:42.753Z,292
2022-10-11T06:59:42.774Z,292
2022-10-11T07:00:42.841Z,338
2022-10-11T07:01:42.800Z,292
2022-10-11T07:02:42.787Z,315
2022-10-11T07:03:42.807Z,315
2022-10-11T07:04:42.845Z,315
2022-10-11T07:05:42.814Z,292
2022-10-11T07:06:42.796Z,315
2022-10-11T07:07:42.785Z,45
2022-10-11T07:08:42.818Z,45
2022-10-11T07:09:42.816Z,45
2022-10-11T07:10:42.825Z,45
2022-10-11T07:11:42.804Z,0
2022-10-11T07:12:42.820Z,22
2022-10-11T07:13:42.805Z,22
2022-10-11T07:14:42.811Z,68
2022-10-11T07:15:42.818Z,0
2022-10-11T07:16:42.798Z,22
2022-10-11T07:17:42.799Z,22
2022-10-11T07:18:42.892Z,22
2022-10-11T07:19:42.832Z,45
2022-10-11T07:20:42.876Z,45
2022-10-11T07:21:42.819Z,45
2022-10-11T07:22:42.841Z,292
2022-10-11T07:23:42.827Z,292
2022-10-11T07:24:42.845Z,45
2022-10-11T07:25:42.834Z,45
2022-10-11T07:26:42.860Z,0
2022-10-11T07:27:42.819Z,0
2022-10-11T07:28:42.880Z,45
2022-10-11T07:29:42.847Z,45
2022-10-11T07:30:42.852Z,22
2022-10-11T07:31:42.869Z,22
2022-10-11T07:32:42.887Z,68
2022-10-11T07:33:42.842Z,45
2022-10-11T07:34:42.891Z,22
2022-10-11T07:35:47.440Z,45
2022-10-11T07:36:42.865Z,338
2022-10-11T07:37:42.846Z,22
2022-10-11T07:38:42.888Z,22
2022-10-11T07:39:42.879Z,0
2022-10-11T07:40:42.851Z,22
2022-10-11T07:41:45.770Z,22
2022-10-11T07:42:42.859Z,45
2022-10-11T07:43:42.863Z,22
2022-10-11T07:44:42.857Z,22
2022-10-11T07:45:42.874Z,68
2022-10-11T07:46:42.861Z,45
2022-10-11T07:47:42.873Z,68
2022-10-11T07:48:42.864Z,22
2022-10-11T07:49:42.889Z,22
2022-10-11T07:50:42.857Z,22
2022-10-11T07:51:42.865Z,0
2022-10-11T07:52:42.882Z,45
2022-10-11T07:53:42.888Z,45
2022-10-11T07:54:42.893Z,22
2022-10-11T07:55:42.902Z,22
2022-10-11T07:56:42.873Z,45
2022-10-11T07:57:42.878Z,22
2022-10-11T07:58:42.885Z,338
2022-10-11T07:59:45.681Z,338
2022-10-11T08:00:42.907Z,68
2022-10-11T08:01:42.958Z,315
2022-10-11T08:02:42.903Z,22
2022-10-11T08:03:42.925Z,68
2022-10-11T08:04:42.936Z,68
2022-10-11T08:05:42.906Z,68
2022-10-11T08:06:42.905Z,68
2022-10-11T08:07:42.923Z,68
2022-10-11T08:08:42.945Z,22
2022-10-11T08:09:42.937Z,45
2022-10-11T08:10:42.917Z,45
2022-10-11T08:11:42.934Z,22
2022-10-11T08:12:42.935Z,22
2022-10-11T08:13:42.933Z,0
2022-10-11T08:14:42.954Z,45
2022-10-11T08:15:42.966Z,45
2022-10-11T08:16:42.933Z,45
2022-10-11T08:17:42.932Z,45
2022-10-11T08:18:42.937Z,45
2022-10-11T08:19:42.983Z,45
2022-10-11T08:20:42.913Z,45
2022-10-11T08:21:42.965Z,68
2022-10-11T08:22:42.927Z,68
2022-10-11T08:23:42.914Z,68
2022-10-11T08:24:42.973Z,45
2022-10-11T08:25:42.923Z,0
2022-10-11T08:26:42.961Z,68
2022-10-11T08:27:42.943Z,68
2022-10-11T08:28:43.034Z,45
2022-10-11T08:29:42.969Z,68
2022-10-11T08:30:42.938Z,68
2022-10-11T08:31:42.940Z,68
2022-10-11T08:32:42.942Z,68
2022-10-11T08:33:43.061Z,45
2022-10-11T08:34:42.998Z,45
2022-10-11T08:35:42.967Z,68
2022-10-11T08:36:42.967Z,68
2022-10-11T08:37:43.055Z,45
2022-10-11T08:38:42.953Z,68
2022-10-11T08:39:42.994Z,68
2022-10-11T08:40:42.998Z,45
2022-10-11T08:41:43.004Z,68
2022-10-11T08:42:42.984Z,45
2022-10-11T08:43:43.004Z,68
2022-10-11T08:45:42.989Z,45
2022-10-11T08:46:43.002Z,45
2022-10-11T08:47:42.994Z,45
2022-10-11T08:48:43.020Z,338
2022-10-11T08:49:43.003Z,68
2022-10-11T08:50:43.019Z,68
2022-10-11T08:51:43.037Z,68
2022-10-11T08:52:43.065Z,68
2022-10-11T08:53:43.060Z,68
2022-10-11T08:54:43.083Z,68
2022-10-11T08:55:43.050Z,45
2022-10-11T08:56:43.152Z,45
2022-10-11T08:57:43.063Z,68
2022-10-11T08:58:43.066Z,45
2022-10-11T08:59:43.064Z,45
2022-10-11T09:00:43.079Z,45
2022-10-11T09:01:43.134Z,68
2022-10-11T09:03:06.751Z,68
2022-10-11T09:03:43.075Z,68
2022-10-11T09:04:43.084Z,68
2022-10-11T09:05:43.088Z,68
2022-10-11T09:06:43.064Z,68
2022-10-11T09:07:43.073Z,68
2022-10-11T09:08:43.091Z,68
2022-10-11T09:09:43.079Z,68
2022-10-11T09:10:43.057Z,68
2022-10-11T09:11:43.066Z,68
2022-10-11T09:12:43.084Z,68
2022-10-11T09:13:43.099Z,68
2022-10-11T09:14:43.091Z,68
2022-10-11T09:15:43.078Z,68
2022-10-11T09:16:43.079Z,45
2022-10-11T09:17:43.084Z,45
2022-10-11T09:18:43.115Z,45
2022-10-11T09:19:43.092Z,45
2022-10-11T09:20:43.088Z,45
2022-10-11T09:21:43.077Z,68
2022-10-11T09:22:43.088Z,68
2022-10-11T09:23:43.095Z,68
2022-10-11T09:24:43.099Z,68
2022-10-11T09:25:43.100Z,45
2022-10-11T09:26:43.099Z,45
2022-10-11T09:28:01.614Z,0
2022-10-11T09:28:43.170Z,22
2022-10-11T09:29:43.111Z,338
2022-10-11T09:30:43.158Z,68
2022-10-11T09:31:43.136Z,338
2022-10-11T09:32:43.134Z,22
2022-10-11T09:33:43.151Z,22
2022-10-11T09:34:43.139Z,22
2022-10-11T09:35:43.136Z,45
2022-10-11T09:36:43.154Z,45
2022-10-11T09:37:43.162Z,45
2022-10-11T09:38:43.156Z,68
2022-10-11T09:39:43.170Z,45
2022-10-11T09:40:43.167Z,68
2022-10-11T09:41:43.140Z,45
2022-10-11T09:42:43.179Z,0
2022-10-11T09:43:43.158Z,68
2022-10-11T09:44:43.196Z,68
2022-10-11T09:45:46.943Z,68
2022-10-11T09:46:43.153Z,45
2022-10-11T09:47:43.156Z,22
2022-10-11T09:48:43.180Z,68
2022-10-11T09:49:43.166Z,22
2022-10-11T09:50:43.162Z,68
2022-10-11T09:51:43.189Z,45
2022-10-11T09:52:43.174Z,68
2022-10-11T09:53:43.175Z,68
2022-10-11T09:54:43.234Z,68
2022-10-11T09:55:43.189Z,68
2022-10-11T09:56:43.203Z,68
2022-10-11T09:57:43.184Z,68
2022-10-11T09:58:43.187Z,68
2022-10-11T09:59:43.217Z,68
2022-10-11T10:00:43.241Z,68
2022-10-11T10:01:43.244Z,68
2022-10-11T10:02:43.297Z,68
2022-10-11T10:03:43.204Z,68
2022-10-11T10:04:43.229Z,68
2022-10-11T10:05:43.207Z,45
2022-10-11T10:06:43.236Z,68
2022-10-11T10:07:43.239Z,45
2022-10-11T10:08:43.233Z,45
2022-10-11T10:09:43.245Z,22
2022-10-11T10:10:43.239Z,22
2022-10-11T10:11:43.220Z,68
2022-10-11T10:12:43.227Z,338
2022-10-11T10:13:43.241Z,45
2022-10-11T10:14:43.300Z,22
2022-10-11T10:15:43.231Z,45
2022-10-11T10:16:43.246Z,45
2022-10-11T10:17:43.240Z,22
2022-10-11T10:18:43.219Z,45
2022-10-11T10:19:45.142Z,45
2022-10-11T10:20:43.225Z,45
2022-10-11T10:21:43.237Z,22
2022-10-11T10:22:43.222Z,22
2022-10-11T10:23:43.240Z,22
2022-10-11T10:24:43.246Z,45
2022-10-11T10:25:43.827Z,45
2022-10-11T10:26:43.249Z,292
2022-10-11T10:27:43.250Z,45
2022-10-11T10:28:43.279Z,22
2022-10-11T10:29:43.271Z,68
2022-10-11T10:30:43.257Z,22
2022-10-11T10:32:09.077Z,22
2022-10-11T10:32:47.618Z,22
2022-10-11T10:33:43.280Z,22
2022-10-11T10:34:43.292Z,315
2022-10-11T10:35:43.256Z,315
2022-10-11T10:36:43.264Z,68
2022-10-11T10:37:43.268Z,68
2022-10-11T10:38:43.259Z,68
2022-10-11T10:39:43.286Z,68
2022-10-11T10:40:43.281Z,90
2022-10-11T10:41:43.314Z,68
2022-10-11T10:42:43.306Z,45
2022-10-11T10:43:43.318Z,68
2022-10-11T10:44:43.323Z,68
2022-10-11T10:45:43.313Z,68
2022-10-11T10:46:44.748Z,68
2022-10-11T10:47:43.302Z,22
2022-10-11T10:49:19.004Z,45
2022-10-11T10:49:58.809Z,0
2022-10-11T10:50:43.323Z,22
2022-10-11T10:51:43.317Z,0
2022-10-11T10:52:43.312Z,315
2022-10-11T10:53:43.313Z,22
2022-10-11T10:54:43.377Z,68
2022-10-11T10:55:43.312Z,68
2022-10-11T10:56:43.313Z,68
2022-10-11T10:57:43.311Z,68
2022-10-11T10:58:43.334Z,68
2022-10-11T10:59:43.341Z,338
2022-10-11T11:00:43.342Z,22
2022-10-11T11:01:43.505Z,45
2022-10-11T11:02:43.405Z,45
2022-10-11T11:03:43.347Z,292
2022-10-11T11:04:43.366Z,292
2022-10-11T11:05:43.335Z,68
2022-10-11T11:06:43.364Z,22
2022-10-11T11:07:43.362Z,68
2022-10-11T11:08:43.358Z,68
2022-10-11T11:09:43.402Z,68
2022-10-11T11:10:43.365Z,68
2022-10-11T11:11:43.362Z,68
2022-10-11T11:12:43.368Z,68
2022-10-11T11:13:43.345Z,68
2022-10-11T11:14:43.408Z,315
2022-10-11T11:15:43.377Z,68
2022-10-11T11:16:43.396Z,0
2022-10-11T11:17:43.387Z,22
2022-10-11T11:18:43.388Z,22
2022-10-11T11:19:43.408Z,68
2022-10-11T11:20:43.392Z,68
2022-10-11T11:21:43.371Z,68
2022-10-11T11:22:43.372Z,68
2022-10-11T11:23:43.374Z,68
2022-10-11T11:24:43.388Z,68
2022-10-11T11:25:44.967Z,68
2022-10-11T11:26:44.529Z,68
2022-10-11T11:27:43.393Z,68
2022-10-11T11:28:43.413Z,68
2022-10-11T11:29:43.400Z,45
2022-10-11T11:30:43.380Z,45
2022-10-11T11:31:43.392Z,68
2022-10-11T11:32:45.656Z,45
2022-10-11T11:33:47.892Z,22
2022-10-11T11:34:43.436Z,22
2022-10-11T11:35:43.450Z,22
2022-10-11T11:36:43.455Z,68
2022-10-11T11:37:43.432Z,68
2022-10-11T11:38:43.412Z,68
2022-10-11T11:39:43.449Z,68
2022-10-11T11:40:43.421Z,68
2022-10-11T11:41:43.418Z,68
2022-10-11T11:42:43.430Z,22
2022-10-11T11:43:43.444Z,22
2022-10-11T11:44:43.426Z,22
2022-10-11T11:45:43.435Z,45
2022-10-11T11:46:43.449Z,22
2022-10-11T11:47:43.446Z,22
2022-10-11T11:48:43.452Z,45
2022-10-11T11:50:43.471Z,0
2022-10-11T11:51:43.456Z,22
2022-10-11T11:52:43.477Z,22
2022-10-11T11:53:43.483Z,45
2022-10-11T11:54:43.479Z,22
2022-10-11T11:55:43.474Z,22
2022-10-11T11:56:43.489Z,45
2022-10-11T11:57:43.488Z,0
2022-10-11T11:58:43.466Z,22
2022-10-11T11:59:43.474Z,45
2022-10-11T12:00:43.479Z,45
2022-10-11T12:01:43.521Z,0
2022-10-11T12:02:43.502Z,68
2022-10-11T12:03:43.518Z,22
2022-10-11T12:04:43.516Z,22
2022-10-11T12:05:43.503Z,338
2022-10-11T12:06:58.087Z,45
2022-10-11T12:07:43.522Z,22
2022-10-11T12:08:43.529Z,22
2022-10-11T12:09:43.531Z,270
2022-10-11T12:10:43.501Z,68
2022-10-11T12:11:43.510Z,68
2022-10-11T12:12:43.505Z,45
2022-10-11T12:13:43.515Z,68
2022-10-11T12:14:43.509Z,68
2022-10-11T12:15:43.517Z,22
2022-10-11T12:16:43.516Z,22
2022-10-11T12:17:43.524Z,22
2022-10-11T12:18:43.541Z,22
2022-10-11T12:19:43.548Z,22
2022-10-11T12:20:43.523Z,45
2022-10-11T12:21:43.520Z,315
2022-10-11T12:22:43.551Z,315
2022-10-11T12:23:43.742Z,315
2022-10-11T12:24:43.582Z,315
2022-10-11T12:25:43.549Z,68
2022-10-11T12:26:43.546Z,68
2022-10-11T12:27:43.556Z,68
2022-10-11T12:28:43.715Z,68
2022-10-11T12:29:43.594Z,22
2022-10-11T12:30:43.579Z,22
2022-10-11T12:31:46.065Z,270
2022-10-11T12:32:43.575Z,68
2022-10-11T12:33:43.580Z,68
2022-10-11T12:34:43.571Z,68
2022-10-11T12:35:43.574Z,22
2022-10-11T12:36:43.588Z,45
2022-10-11T12:37:43.566Z,22
2022-10-11T12:38:43.594Z,45
2022-10-11T12:39:43.587Z,22
2022-10-11T12:40:43.611Z,45
2022-10-11T12:41:43.608Z,22
2022-10-11T12:42:43.608Z,22
2022-10-11T12:43:43.585Z,0
2022-10-11T12:44:43.614Z,22
2022-10-11T12:45:43.601Z,68
2022-10-11T12:46:43.623Z,68
2022-10-11T12:47:43.591Z,68
2022-10-11T12:48:43.596Z,68
2022-10-11T12:49:43.607Z,292
2022-10-11T12:50:43.600Z,68
2022-10-11T12:51:43.609Z,68
2022-10-11T12:52:43.605Z,90
2022-10-11T12:53:43.633Z,68
2022-10-11T12:54:43.602Z,68
2022-10-11T12:55:43.610Z,68
2022-10-11T12:56:43.626Z,68
2022-10-11T12:57:46.281Z,68
2022-10-11T12:58:43.628Z,68
2022-10-11T12:59:43.627Z,68
2022-10-11T13:00:43.645Z,68
2022-10-11T13:01:43.693Z,45
2022-10-11T13:02:43.663Z,45
2022-10-11T13:03:43.651Z,22
2022-10-11T13:04:43.669Z,68
2022-10-11T13:05:45.116Z,68
2022-10-11T13:06:43.650Z,68
2022-10-11T13:07:43.662Z,68
2022-10-11T13:08:43.662Z,135
2022-10-11T13:09:48.198Z,135
2022-10-11T13:10:43.687Z,68
2022-10-11T13:11:43.671Z,112
2022-10-11T13:12:43.692Z,68
2022-10-11T13:13:43.655Z,68
2022-10-11T13:14:43.679Z,90
2022-10-11T13:15:43.675Z,90
2022-10-11T13:16:43.708Z,90
2022-10-11T13:17:43.699Z,90
2022-10-11T13:18:43.690Z,90
2022-10-11T13:19:43.711Z,158
2022-10-11T13:20:43.678Z,135
2022-10-11T13:21:43.688Z,112
2022-10-11T13:22:43.691Z,112
2022-10-11T13:23:43.694Z,68
2022-10-11T13:24:43.694Z,68
2022-10-11T13:25:43.731Z,90
2022-10-11T13:26:43.708Z,68
2022-10-11T13:27:43.713Z,68
2022-10-11T13:28:43.790Z,68
2022-10-11T13:29:43.713Z,45
2022-10-11T13:30:43.707Z,68
2022-10-11T13:31:43.701Z,68
2022-10-11T13:32:43.699Z,68
2022-10-11T13:33:43.699Z,68
2022-10-11T13:34:43.764Z,68
2022-10-11T13:35:43.725Z,68
2022-10-11T13:36:43.709Z,45
2022-10-11T13:37:43.719Z,22
2022-10-11T13:38:43.735Z,68
2022-10-11T13:39:43.745Z,45
2022-10-11T13:40:45.343Z,68
2022-10-11T13:41:43.721Z,68
2022-10-11T13:42:43.741Z,68
2022-10-11T13:43:43.736Z,68
2022-10-11T13:44:43.792Z,45
2022-10-11T13:45:43.731Z,68
2022-10-11T13:46:43.757Z,68
2022-10-11T13:47:43.756Z,68
2022-10-11T13:48:43.921Z,68
2022-10-11T13:49:43.767Z,68
2022-10-11T13:50:43.754Z,45
2022-10-11T13:51:43.762Z,68
2022-10-11T13:52:43.755Z,68
2022-10-11T13:53:43.755Z,68
2022-10-11T13:54:43.778Z,90
2022-10-11T13:55:43.780Z,90
2022-10-11T13:56:43.762Z,112
2022-10-11T13:57:43.771Z,112
2022-10-11T13:58:43.771Z,112
2022-10-11T13:59:43.795Z,68
2022-10-11T14:00:43.817Z,68
2022-10-11T14:01:43.825Z,68
2022-10-11T14:02:43.787Z,68
2022-10-11T14:03:43.812Z,68
2022-10-11T14:04:43.812Z,112
2022-10-11T14:05:43.786Z,112
2022-10-11T14:06:43.791Z,112
2022-10-11T14:07:43.809Z,112
2022-10-11T14:08:43.811Z,112
2022-10-11T14:09:43.806Z,112
2022-10-11T14:10:43.787Z,112
2022-10-11T14:11:43.802Z,112
2022-10-11T14:12:43.806Z,90