createdAt,value
2023-05-29T00:01:05.192Z,8.47
2023-05-29T00:03:34.345Z,9.70
2023-05-29T00:06:03.411Z,9.70
2023-05-29T00:08:30.940Z,8.43
2023-05-29T00:10:58.435Z,8.83
2023-05-29T00:13:26.044Z,11.17
2023-05-29T00:15:53.155Z,9.67
2023-05-29T00:18:20.121Z,10.20
2023-05-29T00:20:47.183Z,8.70
2023-05-29T00:23:14.543Z,10.50
2023-05-29T00:25:41.623Z,8.47
2023-05-29T00:28:08.707Z,8.03
2023-05-29T00:30:35.906Z,7.97
2023-05-29T00:33:02.776Z,10.90
2023-05-29T00:35:29.557Z,10.50
2023-05-29T00:37:56.318Z,8.20
2023-05-29T00:40:23.206Z,9.93
2023-05-29T00:42:50.763Z,9.80
2023-05-29T00:45:18.039Z,9.27
2023-05-29T00:47:45.974Z,10.13
2023-05-29T00:50:14.643Z,9.93
2023-05-29T00:52:42.344Z,8.90
2023-05-29T00:55:10.137Z,8.80
2023-05-29T00:57:37.310Z,9.73
2023-05-29T01:00:08.227Z,9.77
2023-05-29T01:02:37.497Z,9.53
2023-05-29T01:05:04.927Z,10.73
2023-05-29T01:07:31.775Z,9.20
2023-05-29T01:09:58.596Z,12.73
2023-05-29T01:12:47.121Z,10.17
2023-05-29T01:15:18.850Z,10.47
2023-05-29T01:18:11.374Z,11.70
2023-05-29T01:20:49.350Z,9.87
2023-05-29T01:23:51.627Z,9.93
2023-05-29T01:26:46.548Z,9.80
2023-05-29T01:29:15.180Z,11.17
2023-05-29T01:31:42.609Z,11.13
2023-05-29T01:34:09.500Z,9.87
2023-05-29T01:36:36.753Z,11.77
2023-05-29T01:39:03.806Z,11.27
2023-05-29T01:41:30.771Z,10.63
2023-05-29T01:43:58.746Z,12.60
2023-05-29T01:46:28.348Z,10.63
2023-05-29T01:48:56.456Z,11.10
2023-05-29T01:51:23.357Z,10.40
2023-05-29T01:53:50.222Z,9.63
2023-05-29T01:56:17.471Z,10.17
2023-05-29T01:58:44.354Z,9.17
2023-05-29T02:01:11.745Z,10.63
2023-05-29T02:03:39.388Z,9.03
2023-05-29T02:06:07.727Z,9.23
2023-05-29T02:08:34.704Z,9.00
2023-05-29T02:11:01.782Z,9.77
2023-05-29T02:13:28.619Z,10.30
2023-05-29T02:15:55.959Z,8.23
2023-05-29T02:18:22.772Z,10.67
2023-05-29T02:20:50.054Z,9.27
2023-05-29T02:23:18.355Z,9.70
2023-05-29T02:25:45.152Z,8.70
2023-05-29T02:28:12.193Z,9.93
2023-05-29T02:30:39.187Z,8.57
2023-05-29T02:33:07.550Z,8.10
2023-05-29T02:35:34.534Z,8.43
2023-05-29T02:38:01.563Z,9.90
2023-05-29T02:40:28.310Z,9.20
2023-05-29T02:42:55.123Z,11.37
2023-05-29T02:45:22.330Z,8.73
2023-05-29T02:47:49.100Z,8.30
2023-05-29T02:50:15.979Z,7.47
2023-05-29T02:52:43.242Z,8.13
2023-05-29T02:55:10.161Z,9.60
2023-05-29T02:57:36.928Z,8.10
2023-05-29T03:00:07.340Z,9.40
2023-05-29T03:02:35.890Z,7.90
2023-05-29T03:05:03.079Z,7.53
2023-05-29T03:07:29.885Z,8.27
2023-05-29T03:09:59.896Z,9.20
2023-05-29T03:12:28.831Z,7.97
2023-05-29T03:14:57.545Z,6.83
2023-05-29T03:17:24.585Z,9.23
2023-05-29T03:19:52.297Z,6.10
2023-05-29T03:22:20.028Z,9.33
2023-05-29T03:24:46.968Z,8.90
2023-05-29T03:27:13.898Z,8.23
2023-05-29T03:29:40.870Z,6.80
2023-05-29T03:32:07.920Z,7.30
2023-05-29T03:34:35.291Z,7.20
2023-05-29T03:37:03.168Z,6.50
2023-05-29T03:39:30.052Z,7.70
2023-05-29T03:41:57.038Z,8.10
2023-05-29T03:44:24.341Z,8.70
2023-05-29T03:46:51.979Z,6.83
2023-05-29T03:49:18.801Z,7.90
2023-05-29T03:51:45.623Z,7.73
2023-05-29T03:54:12.821Z,8.13
2023-05-29T03:56:39.996Z,8.63
2023-05-29T03:59:07.243Z,8.60
2023-05-29T04:01:33.995Z,7.73
2023-05-29T04:04:01.004Z,7.10
2023-05-29T04:06:28.298Z,7.43
2023-05-29T04:08:55.703Z,6.97
2023-05-29T04:11:23.388Z,6.67
2023-05-29T04:13:50.957Z,6.80
2023-05-29T04:16:17.827Z,7.00
2023-05-29T04:18:44.783Z,7.97
2023-05-29T04:21:12.418Z,7.43
2023-05-29T04:23:39.254Z,7.73
2023-05-29T04:26:06.903Z,6.93
2023-05-29T04:28:33.905Z,7.40
2023-05-29T04:31:01.708Z,6.57
2023-05-29T04:33:30.555Z,6.80
2023-05-29T04:35:57.474Z,5.63
2023-05-29T04:38:27.105Z,7.20
2023-05-29T04:40:58.816Z,6.97
2023-05-29T04:43:27.444Z,5.80
2023-05-29T04:45:54.626Z,7.83
2023-05-29T04:48:21.509Z,5.53
2023-05-29T04:50:49.520Z,6.30
2023-05-29T04:53:16.487Z,5.80
2023-05-29T04:55:43.337Z,6.20
2023-05-29T04:58:10.111Z,6.33
2023-05-29T05:00:36.859Z,5.50
2023-05-29T05:03:03.720Z,6.40
2023-05-29T05:05:30.728Z,6.43
2023-05-29T05:07:57.452Z,5.53
2023-05-29T05:10:24.437Z,5.70
2023-05-29T05:12:51.531Z,6.20
2023-05-29T05:15:18.342Z,9.57
2023-05-29T05:17:45.102Z,5.80
2023-05-29T05:20:12.524Z,6.13
2023-05-29T05:22:39.610Z,5.80
2023-05-29T05:25:06.898Z,7.20
2023-05-29T05:27:34.363Z,5.70
2023-05-29T05:30:02.020Z,6.87
2023-05-29T05:32:28.804Z,6.53
2023-05-29T05:34:56.206Z,5.53
2023-05-29T05:37:24.368Z,9.40
2023-05-29T05:39:54.599Z,6.20
2023-05-29T05:42:21.407Z,6.20
2023-05-29T05:44:48.942Z,8.03
2023-05-29T05:47:15.814Z,5.87
2023-05-29T05:49:42.626Z,6.83
2023-05-29T05:52:09.388Z,5.53
2023-05-29T05:54:36.156Z,8.07
2023-05-29T05:57:04.140Z,6.50
2023-05-29T05:59:30.930Z,5.80
2023-05-29T06:01:58.423Z,5.90
2023-05-29T06:04:25.750Z,5.60
2023-05-29T06:06:52.607Z,6.10
2023-05-29T06:09:20.668Z,8.13
2023-05-29T06:11:51.559Z,6.00
2023-05-29T06:14:18.306Z,8.50
2023-05-29T06:16:45.109Z,5.43
2023-05-29T06:19:11.863Z,6.60
2023-05-29T06:21:39.066Z,5.47
2023-05-29T06:24:06.561Z,4.93
2023-05-29T06:26:33.483Z,6.13
2023-05-29T06:29:00.707Z,6.47
2023-05-29T06:31:27.512Z,6.67
2023-05-29T06:33:54.358Z,5.30
2023-05-29T06:36:21.346Z,6.73
2023-05-29T06:38:49.378Z,5.50
2023-05-29T06:41:16.152Z,5.17
2023-05-29T06:43:44.238Z,5.30
2023-05-29T06:46:12.222Z,6.07
2023-05-29T06:48:39.139Z,5.50
2023-05-29T06:51:09.560Z,5.43
2023-05-29T06:53:39.720Z,5.37
2023-05-29T06:56:06.703Z,5.50
2023-05-29T06:58:33.493Z,4.37
2023-05-29T07:01:03.390Z,4.70
2023-05-29T07:03:31.650Z,4.80
2023-05-29T07:05:58.435Z,4.50
2023-05-29T07:08:25.824Z,5.10
2023-05-29T07:10:53.268Z,5.10
2023-05-29T07:13:20.159Z,6.53
2023-05-29T07:15:47.174Z,5.40
2023-05-29T07:18:13.954Z,5.20
2023-05-29T07:20:42.795Z,4.80
2023-05-29T07:23:10.243Z,4.60
2023-05-29T07:25:37.198Z,5.57
2023-05-29T07:28:20.893Z,5.47
2023-05-29T07:30:49.139Z,5.37
2023-05-29T07:33:16.390Z,5.70
2023-05-29T07:35:43.171Z,4.27
2023-05-29T07:38:09.980Z,5.30
2023-05-29T07:40:36.716Z,5.07
2023-05-29T07:43:03.464Z,5.20
2023-05-29T07:45:30.188Z,6.40
2023-05-29T07:47:57.409Z,5.33
2023-05-29T07:50:24.395Z,5.10
2023-05-29T07:52:51.542Z,5.03
2023-05-29T07:55:18.797Z,5.57
2023-05-29T07:57:46.262Z,4.60
2023-05-29T08:00:15.936Z,5.03
2023-05-29T08:02:43.542Z,6.33
2023-05-29T08:05:10.464Z,4.60
2023-05-29T08:07:37.855Z,4.63
2023-05-29T08:10:06.542Z,5.20
2023-05-29T08:12:35.543Z,6.00
2023-05-29T08:15:03.517Z,5.23
2023-05-29T08:17:30.955Z,5.30
2023-05-29T08:19:57.794Z,5.80
2023-05-29T08:22:29.379Z,5.40
2023-05-29T08:24:56.282Z,4.67
2023-05-29T08:27:23.048Z,4.90
2023-05-29T08:29:49.761Z,4.80
2023-05-29T08:32:16.707Z,5.40
2023-05-29T08:34:43.432Z,5.03
2023-05-29T08:37:11.426Z,4.60
2023-05-29T08:39:38.606Z,5.70
2023-05-29T08:42:08.145Z,4.73
2023-05-29T08:44:35.057Z,5.60
2023-05-29T08:47:04.370Z,4.73
2023-05-29T08:49:31.692Z,4.50
2023-05-29T08:52:03.407Z,4.90
2023-05-29T08:54:32.490Z,5.00
2023-05-29T08:57:00.128Z,5.47
2023-05-29T08:59:27.134Z,4.90
2023-05-29T09:01:54.038Z,5.53
2023-05-29T09:04:20.919Z,5.13
2023-05-29T09:06:48.231Z,4.50
2023-05-29T09:09:15.508Z,4.53
2023-05-29T09:11:42.299Z,4.93
2023-05-29T09:14:32.555Z,4.30
2023-05-29T09:16:59.346Z,5.10
2023-05-29T09:19:26.949Z,5.10
2023-05-29T09:21:57.387Z,6.57
2023-05-29T09:24:24.101Z,4.63
2023-05-29T09:26:51.237Z,4.13
2023-05-29T09:29:18.396Z,4.33
2023-05-29T09:31:48.715Z,6.57
2023-05-29T09:34:16.274Z,4.73
2023-05-29T09:36:42.986Z,4.50
2023-05-29T09:39:17.856Z,5.10
2023-05-29T09:41:45.930Z,4.43
2023-05-29T09:44:16.220Z,4.30
2023-05-29T09:46:43.706Z,4.57
2023-05-29T09:49:14.345Z,4.93
2023-05-29T09:51:42.425Z,5.13
2023-05-29T09:54:16.431Z,5.20
2023-05-29T09:56:46.674Z,5.00
2023-05-29T09:59:14.858Z,6.47
2023-05-29T10:01:45.477Z,4.73
2023-05-29T10:04:12.557Z,7.00
2023-05-29T10:06:40.004Z,3.87
2023-05-29T10:09:14.668Z,4.60
2023-05-29T10:11:43.406Z,5.10
2023-05-29T10:14:12.202Z,4.47
2023-05-29T10:16:42.666Z,4.97
2023-05-29T10:19:13.347Z,4.33
2023-05-29T10:21:41.085Z,4.30
2023-05-29T10:24:08.238Z,4.00
2023-05-29T10:26:39.995Z,4.80
2023-05-29T10:29:14.990Z,5.17
2023-05-29T10:32:08.160Z,5.13
2023-05-29T10:34:52.968Z,4.20
2023-05-29T10:37:28.230Z,5.30
2023-05-29T10:39:54.984Z,6.03
2023-05-29T10:42:51.237Z,7.00
2023-05-29T10:45:31.359Z,15.27
2023-05-29T10:48:13.585Z,4.23
2023-05-29T10:50:47.478Z,9.83
2023-05-29T10:53:33.275Z,5.50
2023-05-29T10:56:00.385Z,10.80
2023-05-29T10:58:27.274Z,9.30
2023-05-29T11:00:55.501Z,4.90
2023-05-29T11:03:23.577Z,4.77
2023-05-29T11:06:18.796Z,4.20
2023-05-29T11:08:53.816Z,4.73
2023-05-29T11:11:34.287Z,3.70
2023-05-29T11:14:05.561Z,8.17
2023-05-29T11:16:33.523Z,4.20
2023-05-29T11:19:11.794Z,6.43
2023-05-29T11:21:47.949Z,4.57
2023-05-29T11:24:33.934Z,4.30
2023-05-29T11:27:06.449Z,4.47
2023-05-29T11:29:33.225Z,4.37
2023-05-29T11:32:04.155Z,4.37
2023-05-29T11:34:31.629Z,3.73
2023-05-29T11:37:05.239Z,3.87
2023-05-29T11:39:32.822Z,4.70
2023-05-29T11:42:01.269Z,5.87
2023-05-29T11:44:28.111Z,4.50
2023-05-29T11:47:05.484Z,5.27
2023-05-29T11:49:36.229Z,4.77
2023-05-29T11:52:16.742Z,3.90
2023-05-29T11:54:48.827Z,4.37
2023-05-29T11:57:22.660Z,4.47
2023-05-29T11:59:50.785Z,5.33
2023-05-29T12:02:17.581Z,4.70
2023-05-29T12:04:44.418Z,4.13
2023-05-29T12:07:20.431Z,4.03
2023-05-29T12:09:49.832Z,11.10
2023-05-29T12:12:17.133Z,6.00
2023-05-29T12:14:43.883Z,3.97
2023-05-29T12:17:11.180Z,4.60
2023-05-29T12:19:38.420Z,5.03
2023-05-29T12:22:05.508Z,6.30
2023-05-29T12:24:42.436Z,4.50
2023-05-29T12:27:10.000Z,3.33
2023-05-29T12:29:36.971Z,4.70
2023-05-29T12:32:04.334Z,4.30
2023-05-29T12:34:37.355Z,4.20
2023-05-29T12:37:13.632Z,3.97
2023-05-29T12:39:41.155Z,3.97
2023-05-29T12:42:08.417Z,3.43
2023-05-29T12:44:35.206Z,3.70
2023-05-29T12:47:02.026Z,4.03
2023-05-29T12:49:30.412Z,7.10
2023-05-29T12:51:57.682Z,3.73
2023-05-29T12:54:24.905Z,3.90
2023-05-29T12:56:52.614Z,4.10
2023-05-29T12:59:19.390Z,3.30
2023-05-29T13:01:46.183Z,5.67
2023-05-29T13:04:13.711Z,4.53
2023-05-29T13:06:40.669Z,4.00
2023-05-29T13:09:08.979Z,4.47
2023-05-29T13:11:38.031Z,3.47
2023-05-29T13:14:05.243Z,3.60
2023-05-29T13:16:33.010Z,3.70
2023-05-29T13:18:59.836Z,3.67
2023-05-29T13:21:26.675Z,3.80
2023-05-29T13:23:53.488Z,4.33
2023-05-29T13:26:20.228Z,4.43
2023-05-29T13:28:47.002Z,4.07
2023-05-29T13:31:13.775Z,4.10
2023-05-29T13:33:40.934Z,4.70
2023-05-29T13:36:08.096Z,4.63
2023-05-29T13:38:34.968Z,3.70
2023-05-29T13:41:01.756Z,3.63
2023-05-29T13:43:42.548Z,4.30
2023-05-29T13:46:11.369Z,3.57
2023-05-29T13:48:38.203Z,5.03
2023-05-29T13:51:04.998Z,3.80
2023-05-29T13:53:31.727Z,4.10
2023-05-29T13:55:58.555Z,3.90
2023-05-29T13:58:25.551Z,3.77
2023-05-29T14:00:52.417Z,4.27
2023-05-29T14:03:22.958Z,3.90
2023-05-29T14:05:50.444Z,4.00
2023-05-29T14:08:17.810Z,3.87
2023-05-29T14:10:45.010Z,4.17
2023-05-29T14:13:12.426Z,4.00
2023-05-29T14:15:41.122Z,4.43
2023-05-29T14:18:09.438Z,3.40
2023-05-29T14:20:36.920Z,4.20
2023-05-29T14:23:04.293Z,4.23
2023-05-29T14:25:31.695Z,3.23
2023-05-29T14:27:58.926Z,3.60
2023-05-29T14:30:26.197Z,3.93
2023-05-29T14:32:53.441Z,3.50
2023-05-29T14:35:20.717Z,4.30
2023-05-29T14:37:47.929Z,4.10
2023-05-29T14:40:15.134Z,3.80
2023-05-29T14:42:42.325Z,3.17
2023-05-29T14:45:09.786Z,3.70
2023-05-29T14:47:37.349Z,3.00
2023-05-29T14:50:04.801Z,5.57
2023-05-29T14:52:32.140Z,3.33
2023-05-29T14:54:59.362Z,3.77
2023-05-29T14:57:26.525Z,3.73
2023-05-29T14:59:53.704Z,3.33
2023-05-29T15:02:21.196Z,3.70
2023-05-29T15:04:49.297Z,4.30
2023-05-29T15:07:16.850Z,3.20
2023-05-29T15:09:44.348Z,3.77
2023-05-29T15:12:11.838Z,3.33
2023-05-29T15:14:39.216Z,4.00
2023-05-29T15:17:06.613Z,3.20
2023-05-29T15:19:33.892Z,3.07
2023-05-29T15:22:01.344Z,3.23
2023-05-29T15:24:28.612Z,3.30
2023-05-29T15:26:56.734Z,3.13
2023-05-29T15:29:24.789Z,3.77
2023-05-29T15:31:52.247Z,2.93
2023-05-29T15:34:19.755Z,2.90
2023-05-29T15:36:47.295Z,3.87
2023-05-29T15:39:16.887Z,3.00
2023-05-29T15:41:44.364Z,3.17
2023-05-29T15:44:11.647Z,2.57
2023-05-29T15:46:40.637Z,2.83
2023-05-29T15:49:08.078Z,2.20
2023-05-29T15:51:42.026Z,3.20
2023-05-29T15:54:10.043Z,3.47
2023-05-29T15:56:37.549Z,2.57
2023-05-29T15:59:06.017Z,3.07
2023-05-29T16:01:33.659Z,2.93
2023-05-29T16:04:01.152Z,3.10
2023-05-29T16:06:28.603Z,4.17
2023-05-29T16:08:56.052Z,3.00
2023-05-29T16:11:23.543Z,4.07
2023-05-29T16:13:51.607Z,9.00
2023-05-29T16:16:20.063Z,2.87
2023-05-29T16:18:47.697Z,2.30
2023-05-29T16:21:15.122Z,2.60
2023-05-29T16:23:42.478Z,2.97
2023-05-29T16:26:10.158Z,3.17
2023-05-29T16:28:37.422Z,2.53
2023-05-29T16:31:04.950Z,3.30
2023-05-29T16:33:32.507Z,3.30
2023-05-29T16:36:00.165Z,2.97
2023-05-29T16:38:27.995Z,3.07
2023-05-29T16:40:55.618Z,4.40
2023-05-29T16:43:23.895Z,3.27
2023-05-29T16:45:51.765Z,6.03
2023-05-29T16:48:19.287Z,2.60
2023-05-29T16:50:46.992Z,3.50
2023-05-29T16:53:14.472Z,3.67
2023-05-29T16:55:42.227Z,3.60
2023-05-29T16:58:09.570Z,4.90
2023-05-29T17:00:37.065Z,3.20
2023-05-29T17:03:06.395Z,4.27
2023-05-29T17:05:33.849Z,3.23
2023-05-29T17:08:05.584Z,3.47
2023-05-29T17:10:34.588Z,3.20
2023-05-29T17:13:02.843Z,3.37
2023-05-29T17:15:34.598Z,3.03
2023-05-29T17:18:03.643Z,3.30
2023-05-29T17:20:38.196Z,3.77
2023-05-29T17:23:10.980Z,3.70
2023-05-29T17:25:40.217Z,4.03
2023-05-29T17:28:12.558Z,5.30
2023-05-29T17:30:41.157Z,3.97
2023-05-29T17:33:14.834Z,2.90
2023-05-29T17:35:54.501Z,3.83
2023-05-29T17:38:22.076Z,3.60
2023-05-29T17:40:50.356Z,2.97
2023-05-29T17:43:17.643Z,3.20
2023-05-29T17:45:47.592Z,2.80
2023-05-29T17:48:15.549Z,3.50
2023-05-29T17:50:42.786Z,3.37
2023-05-29T17:53:09.954Z,3.83
2023-05-29T17:55:37.428Z,3.27
2023-05-29T17:58:04.689Z,2.83
2023-05-29T18:00:32.620Z,3.27
2023-05-29T18:02:59.847Z,5.53
2023-05-29T18:05:27.146Z,4.53
2023-05-29T18:07:54.327Z,6.07
2023-05-29T18:10:24.072Z,5.43
2023-05-29T18:12:52.689Z,3.20
2023-05-29T18:15:20.045Z,3.80
2023-05-29T18:17:47.408Z,3.27
2023-05-29T18:20:14.333Z,3.67
2023-05-29T18:22:41.158Z,7.43
2023-05-29T18:25:08.222Z,3.57
2023-05-29T18:27:35.521Z,2.80
2023-05-29T18:30:02.768Z,3.50
2023-05-29T18:32:37.647Z,3.83
2023-05-29T18:35:04.844Z,2.90
2023-05-29T18:37:31.639Z,3.90
2023-05-29T18:39:58.859Z,3.50
2023-05-29T18:42:26.652Z,3.67
2023-05-29T18:44:53.823Z,3.00
2023-05-29T18:47:20.656Z,4.43
2023-05-29T18:49:49.330Z,2.90
2023-05-29T18:52:16.173Z,4.30
2023-05-29T18:54:43.046Z,3.40
2023-05-29T18:57:09.845Z,2.80
2023-05-29T18:59:36.741Z,3.20
2023-05-29T19:02:03.772Z,3.33
2023-05-29T19:04:31.233Z,3.00
2023-05-29T19:06:58.671Z,4.27
2023-05-29T19:09:25.841Z,3.50
2023-05-29T19:11:52.641Z,3.60
2023-05-29T19:14:19.399Z,9.73
2023-05-29T19:16:46.285Z,3.33
2023-05-29T19:19:13.481Z,4.47
2023-05-29T19:21:41.215Z,5.30
2023-05-29T19:24:08.103Z,3.73
2023-05-29T19:26:35.757Z,3.00
2023-05-29T19:29:02.917Z,4.20
2023-05-29T19:31:29.886Z,4.83
2023-05-29T19:33:56.894Z,3.87
2023-05-29T19:36:25.090Z,3.93
2023-05-29T19:38:52.600Z,4.67
2023-05-29T19:41:20.490Z,4.03
2023-05-29T19:43:47.432Z,4.33
2023-05-29T19:46:14.677Z,5.60
2023-05-29T19:48:41.760Z,3.80
2023-05-29T19:51:08.598Z,3.20
2023-05-29T19:53:35.562Z,4.27
2023-05-29T19:56:02.703Z,4.97
2023-05-29T19:58:29.907Z,4.10
2023-05-29T20:00:57.560Z,3.93
2023-05-29T20:03:25.405Z,3.63
2023-05-29T20:05:53.281Z,4.00
2023-05-29T20:08:20.162Z,5.83
2023-05-29T20:10:52.349Z,2.93
2023-05-29T20:13:27.140Z,3.40
2023-05-29T20:15:54.023Z,3.47
2023-05-29T20:18:20.963Z,3.03
2023-05-29T20:20:47.968Z,3.00
2023-05-29T20:23:15.421Z,4.07
2023-05-29T20:25:42.893Z,3.83
2023-05-29T20:28:10.035Z,3.03
2023-05-29T20:30:37.258Z,3.67
2023-05-29T20:33:04.832Z,3.60
2023-05-29T20:35:32.866Z,4.93
2023-05-29T20:37:59.953Z,4.63
2023-05-29T20:40:27.534Z,4.03
2023-05-29T20:42:56.059Z,4.10
2023-05-29T20:45:23.136Z,3.40
2023-05-29T20:47:50.216Z,5.00
2023-05-29T20:50:17.080Z,2.90
2023-05-29T20:52:44.404Z,2.77
2023-05-29T20:55:14.688Z,4.73
2023-05-29T20:57:41.554Z,4.13
2023-05-29T21:00:13.124Z,3.40
2023-05-29T21:02:41.341Z,4.80
2023-05-29T21:05:09.485Z,4.93
2023-05-29T21:07:37.334Z,3.30
2023-05-29T21:10:08.129Z,3.23
2023-05-29T21:12:35.979Z,3.73
2023-05-29T21:15:03.715Z,4.67
2023-05-29T21:17:31.196Z,3.63
2023-05-29T21:20:02.278Z,3.47
2023-05-29T21:22:30.765Z,3.97
2023-05-29T21:24:58.092Z,3.47
2023-05-29T21:27:25.039Z,4.33
2023-05-29T21:29:52.670Z,3.93
2023-05-29T21:32:20.328Z,3.70
2023-05-29T21:34:48.105Z,4.23
2023-05-29T21:37:15.100Z,3.60
2023-05-29T21:39:42.615Z,4.40
2023-05-29T21:42:11.143Z,4.00
2023-05-29T21:44:38.154Z,4.00
2023-05-29T21:47:05.294Z,3.93
2023-05-29T21:49:32.060Z,4.17
2023-05-29T21:51:59.278Z,3.93
2023-05-29T21:54:27.222Z,4.70
2023-05-29T21:56:54.158Z,4.07
2023-05-29T21:59:20.929Z,4.37
2023-05-29T22:01:48.809Z,3.97
2023-05-29T22:04:16.737Z,4.30
2023-05-29T22:06:44.413Z,4.40
2023-05-29T22:09:11.178Z,3.80
2023-05-29T22:11:39.160Z,5.23
2023-05-29T22:14:09.210Z,4.10
2023-05-29T22:16:36.219Z,4.80
2023-05-29T22:19:06.529Z,6.73
2023-05-29T22:21:34.322Z,4.03
2023-05-29T22:24:03.220Z,4.40
2023-05-29T22:26:32.385Z,4.80
2023-05-29T22:28:59.180Z,7.73
2023-05-29T22:31:27.344Z,4.33
2023-05-29T22:33:54.331Z,3.57
2023-05-29T22:36:22.100Z,4.20
2023-05-29T22:38:49.014Z,3.50
2023-05-29T22:41:16.077Z,5.63
2023-05-29T22:43:43.399Z,3.53
2023-05-29T22:46:10.385Z,4.93
2023-05-29T22:48:38.771Z,4.13
2023-05-29T22:51:08.468Z,3.53
2023-05-29T22:53:35.495Z,4.50
2023-05-29T22:56:04.139Z,4.50
2023-05-29T22:58:31.148Z,3.30
2023-05-29T23:00:58.151Z,3.80
2023-05-29T23:03:27.784Z,3.80
2023-05-29T23:05:54.810Z,4.80
2023-05-29T23:08:22.125Z,5.93
2023-05-29T23:10:48.973Z,4.43
2023-05-29T23:13:15.711Z,3.70
2023-05-29T23:15:45.188Z,3.93
2023-05-29T23:18:12.527Z,4.60
2023-05-29T23:20:39.681Z,4.20
2023-05-29T23:23:07.644Z,4.40
2023-05-29T23:25:34.914Z,4.10
2023-05-29T23:28:02.730Z,5.20
2023-05-29T23:30:29.597Z,3.90
2023-05-29T23:32:56.516Z,4.23
2023-05-29T23:35:23.489Z,5.60
2023-05-29T23:37:50.642Z,4.00
2023-05-29T23:40:17.563Z,4.37
2023-05-29T23:42:44.904Z,5.03
2023-05-29T23:45:12.678Z,4.03
2023-05-29T23:47:39.422Z,4.20
2023-05-29T23:50:06.673Z,3.90
2023-05-29T23:52:33.391Z,4.00
2023-05-29T23:55:00.348Z,3.70
2023-05-29T23:57:27.194Z,4.33
2023-05-29T23:59:55.661Z,4.03
