createdAt,value
2023-02-21T00:02:42.480Z,3.08
2023-02-21T00:07:18.287Z,2.30
2023-02-21T00:11:54.362Z,3.15
2023-02-21T00:16:36.611Z,2.50
2023-02-21T00:21:12.888Z,2.90
2023-02-21T00:25:48.964Z,3.20
2023-02-21T00:30:25.920Z,3.42
2023-02-21T00:35:01.899Z,3.00
2023-02-21T00:39:37.797Z,2.85
2023-02-21T00:44:13.756Z,2.83
2023-02-21T00:48:49.873Z,2.78
2023-02-21T00:53:25.806Z,2.60
2023-02-21T00:58:01.720Z,2.90
2023-02-21T01:02:37.687Z,3.00
2023-02-21T01:07:13.558Z,3.17
2023-02-21T01:11:49.557Z,2.70
2023-02-21T01:16:26.793Z,2.85
2023-02-21T01:21:02.761Z,2.60
2023-02-21T01:25:38.781Z,3.00
2023-02-21T01:30:14.828Z,3.00
2023-02-21T01:34:50.527Z,3.17
2023-02-21T01:39:26.227Z,3.85
2023-02-21T01:44:25.917Z,4.10
2023-02-21T01:49:02.375Z,3.85
2023-02-21T01:53:41.161Z,4.20
2023-02-21T01:58:17.188Z,3.85
2023-02-21T02:03:01.722Z,3.90
2023-02-21T02:07:38.260Z,3.60
2023-02-21T02:12:23.293Z,3.65
2023-02-21T02:17:04.296Z,3.55
2023-02-21T02:21:53.759Z,3.67
2023-02-21T02:26:27.674Z,4.10
2023-02-21T02:30:58.557Z,4.00
2023-02-21T02:35:28.829Z,3.40
2023-02-21T02:39:54.539Z,3.17
2023-02-21T02:44:31.613Z,3.40
2023-02-21T02:49:03.221Z,3.10
2023-02-21T02:53:25.207Z,2.90
2023-02-21T02:57:48.662Z,2.60
2023-02-21T03:02:37.745Z,2.92
2023-02-21T03:07:13.440Z,2.83
2023-02-21T03:11:31.503Z,3.08
2023-02-21T03:15:55.733Z,2.90
2023-02-21T03:20:14.983Z,3.17
2023-02-21T03:24:34.578Z,2.70
2023-02-21T03:28:52.810Z,2.88
2023-02-21T03:33:09.990Z,3.05
2023-02-21T03:37:31.774Z,3.00
2023-02-21T03:41:48.932Z,3.00
2023-02-21T03:46:06.187Z,3.00
2023-02-21T03:50:23.266Z,3.38
2023-02-21T03:54:41.328Z,3.05
2023-02-21T03:58:58.463Z,2.72
2023-02-21T04:03:15.586Z,2.80
2023-02-21T04:07:32.737Z,2.92
2023-02-21T04:11:49.832Z,3.22
2023-02-21T04:16:07.154Z,3.05
2023-02-21T04:20:25.177Z,2.80
2023-02-21T04:24:42.576Z,2.87
2023-02-21T04:28:59.819Z,3.08
2023-02-21T04:33:17.047Z,2.80
2023-02-21T04:37:34.210Z,3.03
2023-02-21T04:41:51.289Z,2.72
2023-02-21T04:46:08.559Z,3.22
2023-02-21T04:50:25.683Z,3.15
2023-02-21T04:54:42.755Z,3.35
2023-02-21T04:58:59.913Z,3.90
2023-02-21T05:03:18.208Z,3.80
2023-02-21T05:07:35.298Z,3.78
2023-02-21T05:11:52.379Z,3.45
2023-02-21T05:16:09.757Z,3.50
2023-02-21T05:20:26.860Z,3.50
2023-02-21T05:24:43.914Z,3.25
2023-02-21T05:29:01.323Z,3.58
2023-02-21T05:33:18.414Z,3.30
2023-02-21T05:37:35.976Z,3.53
2023-02-21T05:41:55.335Z,3.75
2023-02-21T05:46:31.819Z,3.65
2023-02-21T05:50:48.928Z,3.80
2023-02-21T05:55:06.208Z,3.72
2023-02-21T05:59:23.410Z,3.75
2023-02-21T06:03:40.641Z,4.43
2023-02-21T06:07:59.359Z,4.05
2023-02-21T06:12:16.436Z,3.72
2023-02-21T06:16:35.624Z,4.20
2023-02-21T06:20:52.700Z,4.78
2023-02-21T06:25:10.282Z,4.97
2023-02-21T06:29:27.371Z,5.13
2023-02-21T06:33:44.725Z,5.50
2023-02-21T06:38:01.820Z,4.65
2023-02-21T06:42:19.568Z,5.30
2023-02-21T06:46:39.299Z,5.97
2023-02-21T06:50:56.569Z,4.80
2023-02-21T06:55:13.675Z,5.45
2023-02-21T06:59:30.746Z,5.38
2023-02-21T07:03:47.915Z,5.80
2023-02-21T07:08:05.171Z,5.28
2023-02-21T07:12:22.379Z,5.03
2023-02-21T07:16:39.503Z,6.90
2023-02-21T07:20:56.776Z,6.10
2023-02-21T07:25:16.244Z,6.13
2023-02-21T07:29:33.535Z,6.10
2023-02-21T07:33:53.563Z,5.80
2023-02-21T07:38:10.781Z,6.95
2023-02-21T07:42:28.129Z,7.50
2023-02-21T07:46:46.467Z,5.55
2023-02-21T07:51:03.879Z,7.22
2023-02-21T07:55:21.691Z,7.30
2023-02-21T07:59:38.913Z,6.97
2023-02-21T08:03:56.052Z,6.53
2023-02-21T08:08:14.620Z,5.97
2023-02-21T08:12:32.123Z,6.53
2023-02-21T08:16:49.432Z,6.65
2023-02-21T08:21:10.282Z,7.10
2023-02-21T08:25:27.375Z,6.85
2023-02-21T08:29:45.009Z,6.90
2023-02-21T08:34:02.609Z,8.15
2023-02-21T08:38:20.253Z,7.82
2023-02-21T08:42:37.374Z,7.28
2023-02-21T08:46:54.568Z,7.10
2023-02-21T08:51:11.744Z,7.40
2023-02-21T08:55:28.991Z,6.22
2023-02-21T08:59:46.147Z,6.70
2023-02-21T09:04:04.333Z,7.72
2023-02-21T09:08:23.908Z,7.25
2023-02-21T09:12:41.193Z,10.65
2023-02-21T09:16:58.648Z,7.20
2023-02-21T09:21:17.111Z,6.88
2023-02-21T09:25:35.160Z,7.60
2023-02-21T09:29:52.698Z,6.90
2023-02-21T09:34:10.466Z,6.80
2023-02-21T09:38:29.461Z,7.60
2023-02-21T09:42:53.211Z,8.30
2023-02-21T09:47:18.577Z,12.07
2023-02-21T09:51:41.626Z,6.97
2023-02-21T09:56:18.990Z,6.40
2023-02-21T10:00:38.137Z,5.50
2023-02-21T10:05:27.123Z,4.93
2023-02-21T10:09:54.418Z,5.60
2023-02-21T10:14:24.784Z,5.32
2023-02-21T10:18:54.469Z,4.93
2023-02-21T10:23:18.179Z,5.03
2023-02-21T10:27:35.316Z,4.25
2023-02-21T10:32:03.326Z,4.45
2023-02-21T10:36:23.217Z,4.30
2023-02-21T10:40:44.024Z,4.75
2023-02-21T10:45:03.190Z,4.60
2023-02-21T10:49:29.257Z,4.43
2023-02-21T10:53:47.798Z,4.57
2023-02-21T10:58:28.096Z,4.35
2023-02-21T11:02:47.083Z,5.07
2023-02-21T11:07:09.559Z,4.40
2023-02-21T11:11:41.722Z,4.68
2023-02-21T11:16:32.976Z,4.18
2023-02-21T11:20:51.598Z,3.22
2023-02-21T11:25:28.684Z,3.45
2023-02-21T11:29:49.075Z,3.50
2023-02-21T11:34:08.924Z,3.33
2023-02-21T11:38:36.283Z,3.47
2023-02-21T11:43:11.474Z,3.42
2023-02-21T11:47:39.280Z,3.30
2023-02-21T11:52:02.264Z,2.80
2023-02-21T11:56:37.606Z,3.28
2023-02-21T12:01:05.546Z,2.60
2023-02-21T12:05:50.405Z,2.90
2023-02-21T12:10:33.583Z,2.70
2023-02-21T12:15:06.043Z,2.55
2023-02-21T12:19:45.861Z,2.72
2023-02-21T12:24:33.253Z,6.55
2023-02-21T12:29:05.166Z,2.83
2023-02-21T12:33:55.209Z,2.97
2023-02-21T12:38:27.717Z,2.65
2023-02-21T12:43:03.341Z,2.78
2023-02-21T12:47:28.612Z,2.50
2023-02-21T12:51:52.320Z,2.83
2023-02-21T12:56:27.941Z,2.80
2023-02-21T13:00:55.213Z,3.30
2023-02-21T13:05:20.991Z,2.67
2023-02-21T13:09:43.345Z,3.10
2023-02-21T13:14:01.745Z,5.30
2023-02-21T13:18:32.618Z,4.93
2023-02-21T13:23:08.579Z,3.25
2023-02-21T13:27:44.356Z,3.70
2023-02-21T13:32:21.929Z,3.72
2023-02-21T13:36:39.036Z,3.80
2023-02-21T13:41:11.322Z,3.20
2023-02-21T13:45:29.021Z,2.90
2023-02-21T13:49:54.011Z,2.55
2023-02-21T13:54:12.564Z,2.78
2023-02-21T13:58:39.860Z,2.30
2023-02-21T14:03:18.360Z,2.78
2023-02-21T14:07:48.155Z,2.75
2023-02-21T14:12:06.374Z,3.05
2023-02-21T14:16:25.748Z,3.63
2023-02-21T14:20:45.631Z,2.85
2023-02-21T14:25:18.868Z,2.30
2023-02-21T14:29:41.708Z,2.80
2023-02-21T14:33:59.759Z,2.40
2023-02-21T14:38:24.063Z,1.90
2023-02-21T14:42:56.171Z,2.25
2023-02-21T14:47:16.995Z,2.38
2023-02-21T14:51:47.365Z,2.40
2023-02-21T14:56:27.392Z,3.30
2023-02-21T15:01:20.804Z,2.78
2023-02-21T15:05:49.924Z,3.55
2023-02-21T15:14:28.151Z,3.60
2023-02-21T15:19:02.003Z,3.08
2023-02-21T15:23:29.443Z,3.38
2023-02-21T15:27:50.710Z,2.53
2023-02-21T15:32:11.605Z,2.53
2023-02-21T15:36:29.993Z,2.75
2023-02-21T15:40:48.198Z,2.70
2023-02-21T15:45:20.032Z,2.58
2023-02-21T15:49:42.826Z,3.10
2023-02-21T15:54:26.914Z,6.45
2023-02-21T15:59:32.292Z,3.72
2023-02-21T16:03:49.936Z,3.38
2023-02-21T16:08:15.645Z,4.00
2023-02-21T16:12:41.056Z,3.78
2023-02-21T16:17:13.513Z,3.40
2023-02-21T16:21:30.659Z,3.42
2023-02-21T16:26:09.547Z,3.78
2023-02-21T16:34:58.409Z,4.00
2023-02-21T16:39:15.688Z,5.05
2023-02-21T16:43:32.772Z,4.72
2023-02-21T16:47:55.752Z,4.55
2023-02-21T16:52:17.604Z,4.70
2023-02-21T16:56:41.839Z,5.50
2023-02-21T17:01:07.063Z,15.60
2023-02-21T17:05:24.900Z,8.20
2023-02-21T17:09:43.574Z,7.70
2023-02-21T17:14:00.916Z,6.07
2023-02-21T17:18:18.058Z,5.78
2023-02-21T17:22:36.154Z,6.43
2023-02-21T17:26:53.704Z,8.65
2023-02-21T17:31:18.940Z,8.98
2023-02-21T17:35:36.513Z,8.30
2023-02-21T17:39:55.030Z,7.68
2023-02-21T17:44:12.157Z,7.20
2023-02-21T17:48:29.275Z,9.27
2023-02-21T17:52:46.538Z,7.95
2023-02-21T17:57:06.624Z,8.63
2023-02-21T18:01:25.227Z,8.70
2023-02-21T18:10:01.574Z,7.88
2023-02-21T18:14:20.009Z,8.55
2023-02-21T18:18:37.172Z,8.07
2023-02-21T18:22:54.307Z,7.50
2023-02-21T18:27:13.763Z,7.40
2023-02-21T18:31:31.245Z,7.35
2023-02-21T18:35:48.847Z,8.52
2023-02-21T18:40:06.761Z,8.88
2023-02-21T18:44:23.954Z,8.57
2023-02-21T18:48:47.230Z,8.55
2023-02-21T18:53:05.684Z,9.00
2023-02-21T18:57:23.566Z,8.57
2023-02-21T19:01:40.821Z,8.27
2023-02-21T19:05:59.768Z,8.52
2023-02-21T19:10:19.312Z,8.57
2023-02-21T19:14:37.734Z,8.90
2023-02-21T19:18:56.712Z,8.93
2023-02-21T19:23:15.784Z,9.13
2023-02-21T19:27:33.089Z,8.85
2023-02-21T19:31:50.583Z,9.70
2023-02-21T19:36:08.558Z,10.02
2023-02-21T19:40:26.762Z,9.43
2023-02-21T19:44:51.452Z,8.48
2023-02-21T19:49:17.823Z,7.72
2023-02-21T19:53:35.346Z,6.95
2023-02-21T19:57:52.658Z,7.22
2023-02-21T20:02:12.198Z,8.95
2023-02-21T20:06:35.049Z,8.85
2023-02-21T20:10:52.375Z,13.57
2023-02-21T20:15:10.943Z,10.90
2023-02-21T20:19:29.977Z,11.38
2023-02-21T20:23:47.322Z,11.57
2023-02-21T20:28:07.039Z,9.95
2023-02-21T20:32:24.927Z,8.60
2023-02-21T20:36:44.973Z,10.60
2023-02-21T20:41:02.263Z,11.07
2023-02-21T20:45:19.635Z,9.70
2023-02-21T20:49:38.815Z,8.10
2023-02-21T20:53:57.381Z,8.50
2023-02-21T20:58:14.562Z,8.18
2023-02-21T21:02:31.715Z,7.53
2023-02-21T21:06:49.220Z,7.35
2023-02-21T21:11:08.742Z,7.20
2023-02-21T21:15:25.980Z,6.50
2023-02-21T21:19:46.378Z,7.30
2023-02-21T21:24:07.002Z,6.30
2023-02-21T21:28:24.138Z,6.95
2023-02-21T21:32:41.532Z,5.85
2023-02-21T21:37:03.627Z,7.68
2023-02-21T21:41:20.765Z,7.50
2023-02-21T21:45:44.281Z,6.47
2023-02-21T21:50:04.400Z,6.18
2023-02-21T21:54:21.583Z,6.32
2023-02-21T21:58:38.688Z,5.70
2023-02-21T22:02:59.225Z,6.35
2023-02-21T22:07:17.451Z,5.68
2023-02-21T22:11:35.637Z,6.45
2023-02-21T22:15:54.645Z,5.70
2023-02-21T22:20:19.747Z,5.70
2023-02-21T22:24:40.531Z,5.70
2023-02-21T22:29:05.856Z,5.93
2023-02-21T22:33:22.969Z,6.00
2023-02-21T22:37:43.115Z,5.93
2023-02-21T22:42:00.310Z,6.55
2023-02-21T22:46:18.042Z,6.68
2023-02-21T22:50:39.407Z,6.97
2023-02-21T22:54:57.650Z,7.10
2023-02-21T22:59:14.735Z,6.80
2023-02-21T23:03:31.996Z,7.03
2023-02-21T23:07:51.317Z,6.85
2023-02-21T23:12:10.381Z,7.00
2023-02-21T23:16:27.677Z,6.03
2023-02-21T23:20:44.947Z,6.40
2023-02-21T23:25:02.101Z,6.30
2023-02-21T23:29:23.955Z,6.15
2023-02-21T23:33:41.415Z,7.07
2023-02-21T23:38:00.070Z,7.60
2023-02-21T23:42:17.431Z,6.78
2023-02-21T23:46:34.821Z,6.85
2023-02-21T23:50:57.355Z,6.82
2023-02-21T23:55:29.886Z,7.40
2023-02-21T23:59:47.013Z,7.65
