createdAt,value
2023-04-22T00:02:04.376Z,64.69
2023-04-22T00:05:08.256Z,66.42
2023-04-22T00:08:11.237Z,66.19
2023-04-22T00:11:13.877Z,67.02
2023-04-22T00:14:16.502Z,66.61
2023-04-22T00:17:19.045Z,66.92
2023-04-22T00:20:21.900Z,67.35
2023-04-22T00:23:24.419Z,67.96
2023-04-22T00:26:27.198Z,67.94
2023-04-22T00:29:29.703Z,68.10
2023-04-22T00:32:32.372Z,69.05
2023-04-22T00:35:35.517Z,69.49
2023-04-22T00:38:38.121Z,69.84
2023-04-22T00:41:40.721Z,69.90
2023-04-22T00:44:44.009Z,71.14
2023-04-22T00:47:47.398Z,71.00
2023-04-22T00:50:50.043Z,71.07
2023-04-22T00:53:52.591Z,71.48
2023-04-22T00:56:56.290Z,71.81
2023-04-22T00:59:59.364Z,72.01
2023-04-22T01:03:02.514Z,71.50
2023-04-22T01:06:05.190Z,70.93
2023-04-22T01:09:07.851Z,69.67
2023-04-22T01:12:10.980Z,68.30
2023-04-22T01:15:13.740Z,67.72
2023-04-22T01:18:16.856Z,67.23
2023-04-22T01:21:20.110Z,68.47
2023-04-22T01:24:22.701Z,68.68
2023-04-22T01:27:26.012Z,70.40
2023-04-22T01:30:28.692Z,71.04
2023-04-22T01:33:31.612Z,71.94
2023-04-22T01:36:34.046Z,71.45
2023-04-22T01:39:37.722Z,71.15
2023-04-22T01:42:40.450Z,71.54
2023-04-22T01:45:43.231Z,71.88
2023-04-22T01:48:51.580Z,72.42
2023-04-22T01:51:54.118Z,72.92
2023-04-22T01:54:58.154Z,73.32
2023-04-22T01:58:00.746Z,73.74
2023-04-22T02:01:03.375Z,74.44
2023-04-22T02:04:06.040Z,74.54
2023-04-22T02:07:08.627Z,74.68
2023-04-22T02:10:14.008Z,75.10
2023-04-22T02:13:16.691Z,75.47
2023-04-22T02:16:19.136Z,75.56
2023-04-22T02:19:21.879Z,75.95
2023-04-22T02:22:24.454Z,75.25
2023-04-22T02:25:27.442Z,75.34
2023-04-22T02:28:29.944Z,76.05
2023-04-22T02:31:33.193Z,76.59
2023-04-22T02:34:36.572Z,77.80
2023-04-22T02:37:39.274Z,77.90
2023-04-22T02:40:41.895Z,77.18
2023-04-22T02:43:46.354Z,77.50
2023-04-22T02:46:49.539Z,77.23
2023-04-22T02:49:54.234Z,77.05
2023-04-22T02:52:56.866Z,77.17
2023-04-22T02:55:59.390Z,76.92
2023-04-22T02:59:02.012Z,77.41
2023-04-22T03:02:06.681Z,77.48
2023-04-22T03:05:30.099Z,77.76
2023-04-22T03:08:33.046Z,78.06
2023-04-22T03:11:36.276Z,77.85
2023-04-22T03:14:39.784Z,78.13
2023-04-22T03:17:42.389Z,77.87
2023-04-22T03:20:49.638Z,78.24
2023-04-22T03:23:53.891Z,77.88
2023-04-22T03:26:56.929Z,78.84
2023-04-22T03:29:59.545Z,79.17
2023-04-22T03:33:02.161Z,78.95
2023-04-22T03:36:13.016Z,78.87
2023-04-22T03:39:15.798Z,79.17
2023-04-22T03:42:20.336Z,79.52
2023-04-22T03:45:22.974Z,79.14
2023-04-22T03:48:46.319Z,78.99
2023-04-22T03:52:01.521Z,79.05
2023-04-22T03:55:04.796Z,79.04
2023-04-22T03:58:08.904Z,79.11
2023-04-22T04:01:11.817Z,78.90
2023-04-22T04:04:16.346Z,79.02
2023-04-22T04:07:27.820Z,78.83
2023-04-22T04:10:30.517Z,78.52
2023-04-22T04:13:35.059Z,78.30
2023-04-22T04:16:54.135Z,78.12
2023-04-22T04:20:01.890Z,77.64
2023-04-22T04:23:05.987Z,77.17
2023-04-22T04:26:08.846Z,76.30
2023-04-22T04:29:15.931Z,75.93
2023-04-22T04:32:25.213Z,76.35
2023-04-22T04:35:28.450Z,75.43
2023-04-22T04:38:32.412Z,74.96
2023-04-22T04:41:35.594Z,74.20
2023-04-22T04:44:39.577Z,72.54
2023-04-22T04:47:42.362Z,72.09
2023-04-22T04:50:55.123Z,71.58
2023-04-22T04:53:59.513Z,72.04
2023-04-22T04:57:06.447Z,72.03
2023-04-22T05:00:12.145Z,72.24
2023-04-22T05:03:14.823Z,71.75
2023-04-22T05:06:17.475Z,70.63
2023-04-22T05:09:24.882Z,71.40
2023-04-22T05:12:28.688Z,71.87
2023-04-22T05:15:32.072Z,71.55
2023-04-22T05:18:34.814Z,71.18
2023-04-22T05:21:41.961Z,70.67
2023-04-22T05:24:44.583Z,70.10
2023-04-22T05:27:47.246Z,69.53
2023-04-22T05:30:50.565Z,69.70
2023-04-22T05:33:53.432Z,69.68
2023-04-22T05:36:57.293Z,70.10
2023-04-22T05:40:00.872Z,69.67
2023-04-22T05:43:03.838Z,69.38
2023-04-22T05:46:06.375Z,68.96
2023-04-22T05:49:12.547Z,68.74
2023-04-22T05:52:50.532Z,68.85
2023-04-22T05:55:54.070Z,67.59
2023-04-22T05:58:56.672Z,68.34
2023-04-22T06:02:01.016Z,68.00
2023-04-22T06:05:03.932Z,67.57
2023-04-22T06:08:07.184Z,67.59
2023-04-22T06:11:11.265Z,65.67
2023-04-22T06:14:13.948Z,65.73
2023-04-22T06:17:18.648Z,63.46
2023-04-22T06:20:21.519Z,62.06
2023-04-22T06:23:24.180Z,62.03
2023-04-22T06:26:27.048Z,62.68
2023-04-22T06:29:29.717Z,61.40
2023-04-22T06:32:32.185Z,60.98
2023-04-22T06:35:34.856Z,58.68
2023-04-22T06:38:37.641Z,58.54
2023-04-22T06:42:06.341Z,57.89
2023-04-22T06:45:43.831Z,58.78
2023-04-22T06:49:15.694Z,57.65
2023-04-22T06:52:38.795Z,55.94
2023-04-22T06:55:41.704Z,54.54
2023-04-22T06:58:44.253Z,53.49
2023-04-22T07:01:48.377Z,52.45
2023-04-22T07:04:51.585Z,52.44
2023-04-22T07:07:54.202Z,51.57
2023-04-22T07:10:59.746Z,50.50
2023-04-22T07:14:20.928Z,50.32
2023-04-22T07:17:23.503Z,49.30
2023-04-22T07:20:26.218Z,47.32
2023-04-22T07:23:28.903Z,47.40
2023-04-22T07:26:32.483Z,45.45
2023-04-22T07:29:35.211Z,45.45
2023-04-22T07:32:37.729Z,45.17
2023-04-22T07:35:40.399Z,43.84
2023-04-22T07:38:42.982Z,43.79
2023-04-22T07:41:45.599Z,42.82
2023-04-22T07:44:48.190Z,42.43
2023-04-22T07:47:51.196Z,42.58
2023-04-22T07:50:53.894Z,43.15
2023-04-22T07:53:56.440Z,41.50
2023-04-22T07:56:58.892Z,41.39
2023-04-22T08:00:02.031Z,41.20
2023-04-22T08:03:14.765Z,41.33
2023-04-22T08:06:17.771Z,39.05
2023-04-22T08:09:20.623Z,37.96
2023-04-22T08:12:23.538Z,38.35
2023-04-22T08:15:26.135Z,38.68
2023-04-22T08:18:29.872Z,38.12
2023-04-22T08:21:33.128Z,38.68
2023-04-22T08:24:36.278Z,38.23
2023-04-22T08:27:38.872Z,37.37
2023-04-22T08:30:41.646Z,36.86
2023-04-22T08:33:44.237Z,37.35
2023-04-22T08:36:48.062Z,37.66
2023-04-22T08:39:50.525Z,35.17
2023-04-22T08:42:53.220Z,35.00
2023-04-22T08:45:56.371Z,37.14
2023-04-22T08:49:03.926Z,36.44
2023-04-22T08:52:06.608Z,36.56
2023-04-22T08:55:09.373Z,36.08
2023-04-22T08:58:12.866Z,35.58
2023-04-22T09:01:15.881Z,35.69
2023-04-22T09:04:19.584Z,35.66
2023-04-22T09:07:28.324Z,36.67
2023-04-22T09:10:33.513Z,35.11
2023-04-22T09:13:37.766Z,34.33
2023-04-22T09:16:45.259Z,33.60
2023-04-22T09:19:59.369Z,33.43
2023-04-22T09:23:07.076Z,32.42
2023-04-22T09:26:09.677Z,33.76
2023-04-22T09:29:16.328Z,31.41
2023-04-22T09:32:19.268Z,32.93
2023-04-22T09:35:40.049Z,32.08
2023-04-22T09:38:52.128Z,31.53
2023-04-22T09:41:55.427Z,31.13
2023-04-22T09:45:00.003Z,31.51
2023-04-22T09:48:12.072Z,32.17
2023-04-22T09:51:17.060Z,32.75
2023-04-22T09:54:19.566Z,32.98
2023-04-22T09:57:22.321Z,34.27
2023-04-22T10:00:30.721Z,33.77
2023-04-22T10:03:33.351Z,32.97
2023-04-22T10:06:36.252Z,31.66
2023-04-22T10:09:39.414Z,32.94
2023-04-22T10:12:42.797Z,33.34
2023-04-22T10:15:53.653Z,32.02
2023-04-22T10:18:57.224Z,31.82
2023-04-22T10:22:02.527Z,30.38
2023-04-22T10:25:05.637Z,31.18
2023-04-22T10:28:11.005Z,30.80
2023-04-22T10:31:23.738Z,30.59
2023-04-22T10:34:26.326Z,31.20
2023-04-22T10:37:28.751Z,29.91
2023-04-22T10:40:33.302Z,29.44
2023-04-22T10:43:49.589Z,29.84
2023-04-22T10:46:54.629Z,29.05
2023-04-22T10:50:22.075Z,29.23
2023-04-22T10:53:37.691Z,30.28
2023-04-22T10:57:14.537Z,29.02
2023-04-22T11:00:52.553Z,29.09
2023-04-22T11:04:23.507Z,31.66
2023-04-22T11:07:30.762Z,27.52
2023-04-22T11:10:45.439Z,25.56
2023-04-22T11:13:51.013Z,25.76
2023-04-22T11:16:54.412Z,25.02
2023-04-22T11:19:57.942Z,26.81
2023-04-22T11:23:00.516Z,25.61
2023-04-22T11:29:06.216Z,27.06
2023-04-22T11:32:11.379Z,26.67
2023-04-22T11:35:29.924Z,27.61
2023-04-22T11:38:33.159Z,27.12
2023-04-22T11:41:35.787Z,26.54
2023-04-22T11:44:39.255Z,26.60
2023-04-22T11:47:42.070Z,27.45
2023-04-22T11:50:45.439Z,27.29
2023-04-22T11:53:51.307Z,27.75
2023-04-22T11:56:54.636Z,27.33
2023-04-22T11:59:59.264Z,27.58
2023-04-22T12:03:08.041Z,26.71
2023-04-22T12:06:11.154Z,27.16
2023-04-22T12:09:14.095Z,26.63
2023-04-22T12:12:27.810Z,27.01
2023-04-22T12:15:38.606Z,26.54
2023-04-22T12:18:54.474Z,26.63
2023-04-22T12:21:57.328Z,24.63
2023-04-22T12:25:01.139Z,22.92
2023-04-22T12:28:03.592Z,22.20
2023-04-22T12:31:07.112Z,21.22
2023-04-22T12:34:09.710Z,20.39
2023-04-22T12:37:12.398Z,20.42
2023-04-22T12:40:14.998Z,19.03
2023-04-22T12:43:18.408Z,18.85
2023-04-22T12:46:21.126Z,19.69
2023-04-22T12:49:23.691Z,21.21
2023-04-22T12:52:26.121Z,21.47
2023-04-22T12:55:28.823Z,19.92
2023-04-22T12:58:31.372Z,19.45
2023-04-22T13:01:35.333Z,16.94
2023-04-22T13:04:38.701Z,19.93
2023-04-22T13:07:42.028Z,17.84
2023-04-22T13:10:45.023Z,18.73
2023-04-22T13:13:48.049Z,19.62
2023-04-22T13:16:50.822Z,17.51
2023-04-22T13:19:54.045Z,17.33
2023-04-22T13:22:56.976Z,19.02
2023-04-22T13:25:59.953Z,19.56
2023-04-22T13:29:02.966Z,21.24
2023-04-22T13:32:06.234Z,21.49
2023-04-22T13:35:09.369Z,22.04
2023-04-22T13:38:12.134Z,22.77
2023-04-22T13:41:14.627Z,24.29
2023-04-22T13:44:17.274Z,24.02
2023-04-22T13:47:20.033Z,25.47
2023-04-22T13:50:24.385Z,22.78
2023-04-22T13:53:26.898Z,23.01
2023-04-22T13:56:29.880Z,23.22
2023-04-22T13:59:35.897Z,24.79
2023-04-22T14:02:40.169Z,22.52
2023-04-22T14:05:42.776Z,23.11
2023-04-22T14:08:45.927Z,22.42
2023-04-22T14:11:48.398Z,21.84
2023-04-22T14:14:51.189Z,21.36
2023-04-22T14:17:54.076Z,19.62
2023-04-22T14:20:57.251Z,21.02
2023-04-22T14:24:00.241Z,20.03
2023-04-22T14:27:02.790Z,20.12
2023-04-22T14:30:06.531Z,20.10
2023-04-22T14:33:10.033Z,17.45
2023-04-22T14:36:12.723Z,16.76
2023-04-22T14:39:15.315Z,17.17
2023-04-22T14:42:19.532Z,17.85
2023-04-22T14:45:24.078Z,19.12
2023-04-22T14:48:30.165Z,20.76
2023-04-22T14:51:32.735Z,21.63
2023-04-22T14:54:35.597Z,20.57
2023-04-22T14:57:38.426Z,18.79
2023-04-22T15:00:41.256Z,19.35
2023-04-22T15:03:45.036Z,19.85
2023-04-22T15:06:47.834Z,19.18
2023-04-22T15:09:50.634Z,19.37
2023-04-22T15:12:53.540Z,17.43
2023-04-22T15:15:56.248Z,20.23
2023-04-22T15:18:58.898Z,19.80
2023-04-22T15:22:02.274Z,20.78
2023-04-22T15:25:05.144Z,21.89
2023-04-22T15:28:08.658Z,23.44
2023-04-22T15:31:11.219Z,23.11
2023-04-22T15:34:14.081Z,24.01
2023-04-22T15:37:17.109Z,25.10
2023-04-22T15:40:19.898Z,24.64
2023-04-22T15:43:22.592Z,25.92
2023-04-22T15:46:27.646Z,25.21
2023-04-22T15:49:30.375Z,25.61
2023-04-22T15:52:33.709Z,27.15
2023-04-22T15:55:36.177Z,26.29
2023-04-22T15:58:39.790Z,27.59
2023-04-22T16:01:44.393Z,28.46
2023-04-22T16:04:48.487Z,29.37
2023-04-22T16:07:52.267Z,27.41
2023-04-22T16:10:54.877Z,26.91
2023-04-22T16:13:57.339Z,27.21
2023-04-22T16:17:00.032Z,28.13
2023-04-22T16:20:03.161Z,27.89
2023-04-22T16:23:06.094Z,28.14
2023-04-22T16:26:08.879Z,29.27
2023-04-22T16:29:11.649Z,28.53
2023-04-22T16:32:14.504Z,28.73
2023-04-22T16:35:17.043Z,28.53
2023-04-22T16:38:19.545Z,28.69
2023-04-22T16:41:22.116Z,30.00
2023-04-22T16:44:33.376Z,29.16
2023-04-22T16:47:36.048Z,30.62
2023-04-22T16:50:39.142Z,29.97
2023-04-22T16:53:41.923Z,31.34
2023-04-22T16:56:44.465Z,31.75
2023-04-22T16:59:47.023Z,31.09
2023-04-22T17:02:49.793Z,32.07
2023-04-22T17:05:52.974Z,32.33
2023-04-22T17:08:56.011Z,33.12
2023-04-22T17:11:58.872Z,32.14
2023-04-22T17:15:01.343Z,32.96
2023-04-22T17:18:05.835Z,33.54
2023-04-22T17:21:08.990Z,35.66
2023-04-22T17:24:11.566Z,34.93
2023-04-22T17:27:16.622Z,35.54
2023-04-22T17:30:19.301Z,35.79
2023-04-22T17:33:21.877Z,36.35
2023-04-22T17:36:24.533Z,36.62
2023-04-22T17:39:27.029Z,37.19
2023-04-22T17:42:38.952Z,37.78
2023-04-22T17:45:47.868Z,38.24
2023-04-22T17:48:50.546Z,39.58
2023-04-22T17:51:53.998Z,40.63
2023-04-22T17:54:58.227Z,41.09
2023-04-22T17:58:03.908Z,42.11
2023-04-22T18:01:06.822Z,42.68
2023-04-22T18:04:09.630Z,43.85
2023-04-22T18:07:12.192Z,43.97
2023-04-22T18:10:14.853Z,44.72
2023-04-22T18:13:17.657Z,45.51
2023-04-22T18:16:20.275Z,46.13
2023-04-22T18:19:22.919Z,46.47
2023-04-22T18:22:26.286Z,46.91
2023-04-22T18:25:29.281Z,47.37
2023-04-22T18:28:31.800Z,47.74
2023-04-22T18:31:35.104Z,48.42
2023-04-22T18:34:37.683Z,48.96
2023-04-22T18:37:40.169Z,49.10
2023-04-22T18:40:42.924Z,49.97
2023-04-22T18:43:47.581Z,49.40
2023-04-22T18:46:50.529Z,49.44
2023-04-22T18:49:53.148Z,49.66
2023-04-22T18:52:56.020Z,49.85
2023-04-22T18:55:58.742Z,50.21
2023-04-22T18:59:01.895Z,51.36
2023-04-22T19:02:05.124Z,50.98
2023-04-22T19:05:08.097Z,51.79
2023-04-22T19:08:10.789Z,52.48
2023-04-22T19:11:13.486Z,53.33
2023-04-22T19:14:16.212Z,53.59
2023-04-22T19:17:19.254Z,55.80
2023-04-22T19:20:22.206Z,54.95
2023-04-22T19:23:24.920Z,56.45
2023-04-22T19:26:29.037Z,53.28
2023-04-22T19:29:32.987Z,52.39
2023-04-22T19:32:36.603Z,53.83
2023-04-22T19:35:39.219Z,54.36
2023-04-22T19:38:43.310Z,54.54
2023-04-22T19:41:45.945Z,55.15
2023-04-22T19:44:48.582Z,55.93
2023-04-22T19:47:51.765Z,56.41
2023-04-22T19:50:54.790Z,56.21
2023-04-22T19:53:58.716Z,56.32
2023-04-22T19:57:05.268Z,57.24
2023-04-22T20:00:08.981Z,57.74
2023-04-22T20:03:17.821Z,57.59
2023-04-22T20:06:23.246Z,58.44
2023-04-22T20:09:26.934Z,58.58
2023-04-22T20:12:29.658Z,59.67
2023-04-22T20:15:33.120Z,57.84
2023-04-22T20:18:36.442Z,57.87
2023-04-22T20:21:40.219Z,57.38
2023-04-22T20:24:43.388Z,60.08
2023-04-22T20:27:46.198Z,59.67
2023-04-22T20:30:51.040Z,59.70
2023-04-22T20:33:53.929Z,59.25
2023-04-22T20:36:56.818Z,59.39
2023-04-22T20:40:04.627Z,59.31
2023-04-22T20:43:07.831Z,59.25
2023-04-22T20:46:11.010Z,58.96
2023-04-22T20:49:13.604Z,58.79
2023-04-22T20:52:16.690Z,59.13
2023-04-22T20:55:19.643Z,58.86
2023-04-22T20:58:22.916Z,60.16
2023-04-22T21:01:27.471Z,61.05
2023-04-22T21:04:31.792Z,61.38
2023-04-22T21:07:35.429Z,61.06
2023-04-22T21:10:38.391Z,61.27
2023-04-22T21:13:41.329Z,62.60
2023-04-22T21:17:01.546Z,62.45
2023-04-22T21:20:05.579Z,61.71
2023-04-22T21:23:10.203Z,59.65
2023-04-22T21:26:14.869Z,59.07
2023-04-22T21:29:17.732Z,58.46
2023-04-22T21:32:20.772Z,59.41
2023-04-22T21:35:24.278Z,61.22
2023-04-22T21:38:26.971Z,62.38
2023-04-22T21:41:29.566Z,63.04
2023-04-22T21:44:32.028Z,63.37
2023-04-22T21:47:34.499Z,64.20
2023-04-22T21:50:37.286Z,64.35
2023-04-22T21:53:39.916Z,65.01
2023-04-22T21:56:42.561Z,63.96
2023-04-22T21:59:45.357Z,65.31
2023-04-22T22:02:49.094Z,65.18
2023-04-22T22:05:51.836Z,65.48
2023-04-22T22:08:54.715Z,64.82
2023-04-22T22:11:57.363Z,65.70
2023-04-22T22:14:59.872Z,66.24
2023-04-22T22:18:04.337Z,66.67
2023-04-22T22:21:06.950Z,64.97
2023-04-22T22:24:10.650Z,65.60
2023-04-22T22:27:13.156Z,66.77
2023-04-22T22:30:20.507Z,64.64
2023-04-22T22:33:23.082Z,67.24
2023-04-22T22:36:25.663Z,67.50
2023-04-22T22:39:28.259Z,67.86
2023-04-22T22:42:30.871Z,67.10
2023-04-22T22:45:33.657Z,66.54
2023-04-22T22:48:36.280Z,67.32
2023-04-22T22:51:38.929Z,68.13
2023-04-22T22:54:42.301Z,67.85
2023-04-22T22:57:45.208Z,67.95
2023-04-22T23:00:49.209Z,67.96
2023-04-22T23:03:51.906Z,67.57
2023-04-22T23:06:55.014Z,67.93
2023-04-22T23:09:57.565Z,68.05
2023-04-22T23:13:00.141Z,67.87
2023-04-22T23:16:02.806Z,67.67
2023-04-22T23:19:06.343Z,68.70
2023-04-22T23:22:11.043Z,69.40
2023-04-22T23:25:14.473Z,69.79
2023-04-22T23:28:17.301Z,69.49
2023-04-22T23:31:24.201Z,69.91
2023-04-22T23:34:27.847Z,69.88
2023-04-22T23:37:30.877Z,70.31
2023-04-22T23:40:33.476Z,70.02
2023-04-22T23:43:36.105Z,70.17
2023-04-22T23:46:38.940Z,69.29
2023-04-22T23:49:41.641Z,69.03
2023-04-22T23:52:44.213Z,68.49
2023-04-22T23:55:47.404Z,69.09
2023-04-22T23:58:51.105Z,68.74
