createdAt,value
2019-05-12T00:00:01.066Z,0.00
2019-05-12T00:01:01.170Z,0.00
2019-05-12T00:02:01.255Z,0.00
2019-05-12T00:03:01.351Z,0.00
2019-05-12T00:04:01.435Z,0.00
2019-05-12T00:05:01.521Z,0.00
2019-05-12T00:06:01.637Z,0.00
2019-05-12T00:07:01.700Z,0.00
2019-05-12T00:08:01.789Z,0.00
2019-05-12T00:09:01.884Z,0.00
2019-05-12T00:10:01.972Z,0.00
2019-05-12T00:11:02.062Z,0.00
2019-05-12T00:12:02.152Z,0.00
2019-05-12T00:13:02.254Z,0.00
2019-05-12T00:14:02.326Z,0.00
2019-05-12T00:15:02.411Z,0.00
2019-05-12T00:16:02.501Z,0.00
2019-05-12T00:17:02.590Z,0.00
2019-05-12T00:18:02.681Z,0.00
2019-05-12T00:19:02.795Z,0.00
2019-05-12T00:20:02.859Z,0.00
2019-05-12T00:21:02.949Z,0.00
2019-05-12T00:22:03.035Z,0.00
2019-05-12T00:23:03.120Z,0.00
2019-05-12T00:24:03.225Z,0.00
2019-05-12T00:25:03.301Z,0.00
2019-05-12T00:26:03.392Z,0.00
2019-05-12T00:27:03.482Z,0.00
2019-05-12T00:28:03.573Z,0.00
2019-05-12T00:29:03.658Z,0.00
2019-05-12T00:30:03.759Z,0.00
2019-05-12T00:31:03.854Z,0.00
2019-05-12T00:32:03.940Z,0.00
2019-05-12T00:33:04.028Z,0.00
2019-05-12T00:34:04.115Z,0.00
2019-05-12T00:35:04.213Z,0.00
2019-05-12T00:36:04.308Z,0.00
2019-05-12T00:37:04.396Z,0.00
2019-05-12T00:38:04.488Z,0.00
2019-05-12T00:39:04.574Z,0.00
2019-05-12T00:40:04.669Z,0.00
2019-05-12T00:41:04.755Z,0.00
2019-05-12T00:42:04.845Z,0.00
2019-05-12T00:43:04.937Z,0.00
2019-05-12T00:44:05.027Z,0.00
2019-05-12T00:45:05.118Z,0.00
2019-05-12T00:46:05.205Z,0.00
2019-05-12T00:47:05.296Z,0.00
2019-05-12T00:48:05.386Z,0.00
2019-05-12T00:49:07.813Z,0.00
2019-05-12T00:50:07.831Z,0.00
2019-05-12T00:51:07.608Z,0.00
2019-05-12T00:52:07.943Z,0.00
2019-05-12T00:53:08.613Z,0.00
2019-05-12T00:54:05.933Z,0.00
2019-05-12T00:55:08.024Z,0.00
2019-05-12T00:56:08.329Z,0.00
2019-05-12T00:57:07.782Z,0.00
2019-05-12T00:58:08.345Z,0.00
2019-05-12T00:59:08.368Z,0.00
2019-05-12T01:00:08.687Z,0.00
2019-05-12T01:01:08.129Z,0.00
2019-05-12T01:02:07.976Z,0.00
2019-05-12T01:03:08.698Z,0.00
2019-05-12T01:04:08.795Z,0.00
2019-05-12T01:05:08.558Z,0.00
2019-05-12T01:06:08.373Z,0.00
2019-05-12T01:07:08.641Z,0.00
2019-05-12T01:08:09.153Z,0.00
2019-05-12T01:09:08.854Z,0.00
2019-05-12T01:10:08.651Z,0.00
2019-05-12T01:11:08.756Z,0.00
2019-05-12T01:12:07.930Z,0.00
2019-05-12T01:13:08.542Z,0.00
2019-05-12T01:14:08.561Z,0.00
2019-05-12T01:15:07.840Z,0.00
2019-05-12T01:16:08.196Z,0.00
2019-05-12T01:17:08.440Z,0.00
2019-05-12T01:18:09.243Z,0.00
2019-05-12T01:19:08.327Z,0.00
2019-05-12T01:20:08.843Z,0.00
2019-05-12T01:21:08.382Z,0.00
2019-05-12T01:22:08.471Z,0.00
2019-05-12T01:23:08.984Z,0.00
2019-05-12T01:24:09.149Z,0.00
2019-05-12T01:25:08.900Z,0.00
2019-05-12T01:26:08.931Z,0.00
2019-05-12T01:27:08.983Z,0.00
2019-05-12T01:28:09.080Z,0.00
2019-05-12T01:29:09.164Z,0.00
2019-05-12T01:30:09.255Z,0.00
2019-05-12T01:31:09.348Z,0.00
2019-05-12T01:32:09.437Z,0.00
2019-05-12T01:33:09.524Z,0.00
2019-05-12T01:34:09.615Z,0.00
2019-05-12T01:35:09.708Z,0.00
2019-05-12T01:36:09.795Z,0.00
2019-05-12T01:37:09.890Z,0.00
2019-05-12T01:38:09.974Z,0.00
2019-05-12T01:39:10.068Z,0.00
2019-05-12T01:40:10.147Z,0.00
2019-05-12T01:41:10.234Z,0.00
2019-05-12T01:42:10.328Z,0.00
2019-05-12T01:43:10.411Z,0.00
2019-05-12T01:44:10.501Z,0.00
2019-05-12T01:45:10.593Z,0.00
2019-05-12T01:46:10.681Z,0.00
2019-05-12T01:47:10.770Z,0.00
2019-05-12T01:48:10.862Z,0.00
2019-05-12T01:49:10.953Z,0.00
2019-05-12T01:50:11.041Z,0.00
2019-05-12T01:51:11.131Z,0.00
2019-05-12T01:52:11.221Z,0.00
2019-05-12T01:53:11.310Z,0.00
2019-05-12T01:54:14.839Z,0.00
2019-05-12T01:55:11.487Z,0.00
2019-05-12T01:56:11.586Z,0.00
2019-05-12T01:57:11.674Z,0.00
2019-05-12T01:58:11.766Z,0.00
2019-05-12T01:59:11.856Z,0.00
2019-05-12T02:00:11.942Z,0.00
2019-05-12T02:01:12.020Z,0.00
2019-05-12T02:02:12.107Z,0.00
2019-05-12T02:03:12.197Z,0.00
2019-05-12T02:04:12.287Z,0.00
2019-05-12T02:05:12.374Z,0.00
2019-05-12T02:06:12.466Z,0.00
2019-05-12T02:07:12.560Z,0.00
2019-05-12T02:08:12.656Z,0.00
2019-05-12T02:09:12.733Z,0.00
2019-05-12T02:10:12.823Z,0.00
2019-05-12T02:11:12.915Z,0.00
2019-05-12T02:12:13.003Z,0.00
2019-05-12T02:13:13.111Z,0.00
2019-05-12T02:14:13.209Z,0.00
2019-05-12T02:15:13.288Z,0.00
2019-05-12T02:16:13.384Z,0.00
2019-05-12T02:17:13.475Z,0.00
2019-05-12T02:18:13.564Z,0.00
2019-05-12T02:19:13.651Z,0.00
2019-05-12T02:20:13.739Z,0.00
2019-05-12T02:21:13.834Z,0.00
2019-05-12T02:22:13.922Z,0.00
2019-05-12T02:23:14.014Z,0.00
2019-05-12T02:24:26.388Z,0.00
2019-05-12T02:25:14.191Z,0.00
2019-05-12T02:26:14.269Z,0.00
2019-05-12T02:27:14.364Z,0.00
2019-05-12T02:28:14.448Z,0.00
2019-05-12T02:29:14.536Z,0.00
2019-05-12T02:30:14.625Z,0.00
2019-05-12T02:31:14.715Z,0.00
2019-05-12T02:32:14.806Z,0.00
2019-05-12T02:33:15.916Z,0.00
2019-05-12T02:34:15.887Z,0.00
2019-05-12T02:35:16.072Z,0.00
2019-05-12T02:36:15.367Z,0.00
2019-05-12T02:37:15.487Z,0.00
2019-05-12T02:38:15.358Z,0.00
2019-05-12T02:39:15.450Z,0.00
2019-05-12T02:40:15.555Z,0.00
2019-05-12T02:41:15.824Z,0.00
2019-05-12T02:42:15.830Z,0.00
2019-05-12T02:43:15.808Z,0.00
2019-05-12T02:44:15.903Z,0.00
2019-05-12T02:45:15.984Z,0.00
2019-05-12T02:46:16.072Z,0.00
2019-05-12T02:47:16.293Z,0.00
2019-05-12T02:48:16.253Z,0.00
2019-05-12T02:49:16.345Z,0.00
2019-05-12T02:50:16.433Z,0.00
2019-05-12T02:51:16.525Z,0.00
2019-05-12T02:52:16.601Z,0.00
2019-05-12T02:53:16.690Z,0.00
2019-05-12T02:54:16.786Z,0.00
2019-05-12T02:55:16.859Z,0.00
2019-05-12T02:56:16.959Z,0.00
2019-05-12T02:57:17.025Z,0.00
2019-05-12T02:58:17.147Z,0.00
2019-05-12T02:59:17.201Z,0.00
2019-05-12T03:00:17.291Z,0.00
2019-05-12T03:01:17.381Z,0.00
2019-05-12T03:02:17.473Z,0.00
2019-05-12T03:03:17.573Z,0.00
2019-05-12T03:04:17.651Z,0.00
2019-05-12T03:05:17.744Z,0.00
2019-05-12T03:06:17.830Z,0.00
2019-05-12T03:07:17.920Z,0.00
2019-05-12T03:08:18.008Z,0.00
2019-05-12T03:09:18.111Z,0.00
2019-05-12T03:10:18.203Z,0.00
2019-05-12T03:11:18.289Z,0.00
2019-05-12T03:12:18.383Z,0.00
2019-05-12T03:13:18.471Z,0.00
2019-05-12T03:14:18.561Z,0.00
2019-05-12T03:15:18.649Z,0.00
2019-05-12T03:16:18.740Z,0.00
2019-05-12T03:17:18.825Z,0.00
2019-05-12T03:18:18.924Z,0.00
2019-05-12T03:19:19.002Z,0.00
2019-05-12T03:20:19.095Z,0.00
2019-05-12T03:21:19.183Z,0.00
2019-05-12T03:22:19.267Z,0.00
2019-05-12T03:23:19.775Z,0.00
2019-05-12T03:24:19.445Z,0.00
2019-05-12T03:25:24.659Z,0.00
2019-05-12T03:26:19.628Z,0.00
2019-05-12T03:27:19.721Z,0.00
2019-05-12T03:28:19.809Z,0.00
2019-05-12T03:29:19.895Z,0.00
2019-05-12T03:30:29.716Z,0.00
2019-05-12T03:31:25.026Z,0.00
2019-05-12T03:32:20.202Z,0.00
2019-05-12T03:33:20.665Z,0.00
2019-05-12T03:34:20.966Z,0.00
2019-05-12T03:35:20.480Z,0.00
2019-05-12T03:36:20.570Z,0.00
2019-05-12T03:37:20.632Z,0.00
2019-05-12T03:38:20.719Z,0.00
2019-05-12T03:39:20.821Z,0.00
2019-05-12T03:40:20.904Z,0.00
2019-05-12T03:41:20.991Z,0.00
2019-05-12T03:42:21.081Z,0.00
2019-05-12T03:43:24.170Z,0.00
2019-05-12T03:44:21.256Z,0.00
2019-05-12T03:45:21.346Z,0.00
2019-05-12T03:46:24.540Z,0.00
2019-05-12T03:47:24.754Z,0.00
2019-05-12T03:48:21.614Z,0.00
2019-05-12T03:49:24.334Z,0.00
2019-05-12T03:50:24.366Z,0.00
2019-05-12T03:51:25.037Z,0.00
2019-05-12T03:52:24.345Z,0.00
2019-05-12T03:53:24.695Z,0.00
2019-05-12T03:54:24.381Z,0.00
2019-05-12T03:55:34.262Z,0.00
2019-05-12T03:56:25.559Z,0.00
2019-05-12T03:57:25.220Z,0.00
2019-05-12T03:58:25.318Z,0.00
2019-05-12T03:59:25.339Z,0.00
2019-05-12T04:00:24.776Z,0.00
2019-05-12T04:01:25.454Z,5.63
2019-05-12T04:02:25.145Z,5.63
2019-05-12T04:03:24.671Z,5.63
2019-05-12T04:04:24.481Z,5.63
2019-05-12T04:05:24.341Z,5.63
2019-05-12T04:06:24.450Z,5.63
2019-05-12T04:07:24.311Z,5.63
2019-05-12T04:08:24.575Z,5.63
2019-05-12T04:09:24.571Z,5.63
2019-05-12T04:10:24.733Z,5.63
2019-05-12T04:11:25.001Z,5.63
2019-05-12T04:12:25.493Z,5.63
2019-05-12T04:13:26.499Z,11.25
2019-05-12T04:14:25.240Z,11.25
2019-05-12T04:15:25.538Z,11.25
2019-05-12T04:16:24.869Z,11.25
2019-05-12T04:17:24.511Z,11.25
2019-05-12T04:18:24.813Z,11.25
2019-05-12T04:19:25.074Z,11.25
2019-05-12T04:20:25.489Z,16.88
2019-05-12T04:21:24.727Z,16.88
2019-05-12T04:22:25.059Z,16.88
2019-05-12T04:23:25.121Z,16.88
2019-05-12T04:24:25.156Z,16.88
2019-05-12T04:25:25.248Z,22.50
2019-05-12T04:26:25.521Z,22.50
2019-05-12T04:27:25.435Z,22.50
2019-05-12T04:28:25.228Z,28.13
2019-05-12T04:29:25.313Z,22.50
2019-05-12T04:30:25.424Z,22.50
2019-05-12T04:31:25.493Z,22.50
2019-05-12T04:32:25.579Z,28.13
2019-05-12T04:33:25.928Z,28.13
2019-05-12T04:34:25.762Z,33.75
2019-05-12T04:35:25.851Z,33.75
2019-05-12T04:36:25.936Z,33.75
2019-05-12T04:37:26.027Z,33.75
2019-05-12T04:38:26.116Z,39.38
2019-05-12T04:39:26.218Z,39.38
2019-05-12T04:40:26.313Z,45.00
2019-05-12T04:41:26.442Z,39.38
2019-05-12T04:42:26.486Z,39.38
2019-05-12T04:43:26.574Z,33.75
2019-05-12T04:44:26.663Z,33.75
2019-05-12T04:45:26.751Z,33.75
2019-05-12T04:46:26.840Z,39.38
2019-05-12T04:47:26.931Z,39.38
2019-05-12T04:48:27.024Z,45.00
2019-05-12T04:49:27.112Z,45.00
2019-05-12T04:50:27.201Z,50.63
2019-05-12T04:51:27.292Z,56.25
2019-05-12T04:52:27.378Z,50.63
2019-05-12T04:53:27.475Z,56.25
2019-05-12T04:54:27.556Z,61.88
2019-05-12T04:55:27.645Z,61.88
2019-05-12T04:56:27.738Z,61.88
2019-05-12T04:57:27.829Z,56.25
2019-05-12T04:58:27.913Z,56.25
2019-05-12T04:59:28.003Z,61.88
2019-05-12T05:00:28.095Z,67.50
2019-05-12T05:01:28.183Z,61.88
2019-05-12T05:02:28.272Z,67.50
2019-05-12T05:03:28.359Z,73.13
2019-05-12T05:04:28.454Z,78.75
2019-05-12T05:05:28.540Z,84.38
2019-05-12T05:06:28.628Z,78.75
2019-05-12T05:07:28.718Z,78.75
2019-05-12T05:08:28.809Z,78.75
2019-05-12T05:09:28.897Z,84.38
2019-05-12T05:10:28.990Z,84.38
2019-05-12T05:11:29.078Z,90.00
2019-05-12T05:12:29.169Z,90.00
2019-05-12T05:13:29.260Z,84.38
2019-05-12T05:14:29.359Z,73.13
2019-05-12T05:15:29.438Z,67.50
2019-05-12T05:16:29.529Z,67.50
2019-05-12T05:17:29.618Z,67.50
2019-05-12T05:18:29.711Z,67.50
2019-05-12T05:19:29.795Z,67.50
2019-05-12T05:20:29.886Z,67.50
2019-05-12T05:21:29.977Z,73.13
2019-05-12T05:22:30.065Z,78.75
2019-05-12T05:23:30.154Z,78.75
2019-05-12T05:24:30.246Z,78.75
2019-05-12T05:25:30.336Z,78.75
2019-05-12T05:26:33.882Z,78.75
2019-05-12T05:27:30.513Z,78.75
2019-05-12T05:28:30.602Z,78.75
2019-05-12T05:29:30.714Z,84.38
2019-05-12T05:30:30.807Z,84.38
2019-05-12T05:31:30.891Z,84.38
2019-05-12T05:32:30.982Z,84.38
2019-05-12T05:33:31.073Z,84.38
2019-05-12T05:34:31.155Z,78.75
2019-05-12T05:35:35.085Z,84.38
2019-05-12T05:36:31.333Z,106.88
2019-05-12T05:37:39.571Z,106.88
2019-05-12T05:38:31.511Z,106.88
2019-05-12T05:39:35.715Z,106.88
2019-05-12T05:40:31.689Z,106.88
2019-05-12T05:41:31.775Z,106.88
2019-05-12T05:42:33.354Z,112.50
2019-05-12T05:43:33.318Z,101.25
2019-05-12T05:44:34.806Z,101.25
2019-05-12T05:45:34.698Z,101.25
2019-05-12T05:46:33.659Z,95.63
2019-05-12T05:47:33.630Z,84.38
2019-05-12T05:48:35.084Z,90.00
2019-05-12T05:49:34.090Z,90.00
2019-05-12T05:50:34.279Z,84.38
2019-05-12T05:51:33.432Z,84.38
2019-05-12T05:52:37.371Z,90.00
2019-05-12T05:53:33.548Z,84.38
2019-05-12T05:54:35.811Z,84.38
2019-05-12T05:55:34.437Z,95.63
2019-05-12T05:56:42.305Z,101.25
2019-05-12T05:57:33.669Z,106.88
2019-05-12T05:58:33.964Z,118.13
2019-05-12T05:59:36.746Z,123.75
2019-05-12T06:00:35.174Z,140.63
2019-05-12T06:01:34.741Z,151.88
2019-05-12T06:02:40.106Z,157.50
2019-05-12T06:03:33.986Z,163.13
2019-05-12T06:04:34.272Z,174.38
2019-05-12T06:05:35.404Z,185.63
2019-05-12T06:06:34.293Z,185.63
2019-05-12T06:07:38.779Z,191.25
2019-05-12T06:08:34.188Z,202.50
2019-05-12T06:09:34.278Z,208.13
2019-05-12T06:10:36.155Z,208.13
2019-05-12T06:11:34.672Z,225.00
2019-05-12T06:12:34.542Z,258.75
2019-05-12T06:13:34.693Z,292.50
2019-05-12T06:14:34.718Z,309.38
2019-05-12T06:15:40.395Z,281.25
2019-05-12T06:16:34.924Z,315.00
2019-05-12T06:17:35.009Z,258.75
2019-05-12T06:18:35.097Z,275.63
2019-05-12T06:19:35.208Z,270.00
2019-05-12T06:20:37.935Z,298.13
2019-05-12T06:21:38.143Z,331.88
2019-05-12T06:22:35.486Z,601.88
2019-05-12T06:23:39.166Z,382.50
2019-05-12T06:24:35.664Z,354.38
2019-05-12T06:25:46.136Z,360.00
2019-05-12T06:26:36.030Z,331.88
2019-05-12T06:27:36.168Z,331.88
2019-05-12T06:28:39.490Z,331.88
2019-05-12T06:29:36.112Z,315.00
2019-05-12T06:30:44.393Z,326.25
2019-05-12T06:31:36.295Z,405.00
2019-05-12T06:32:36.385Z,393.75
2019-05-12T06:33:36.530Z,511.88
2019-05-12T06:34:36.563Z,427.50
2019-05-12T06:35:42.140Z,444.38
2019-05-12T06:36:36.744Z,421.88
2019-05-12T06:37:36.835Z,416.25
2019-05-12T06:38:40.381Z,495.00
2019-05-12T06:39:37.037Z,556.88
2019-05-12T06:40:41.262Z,551.25
2019-05-12T06:41:37.215Z,511.88
2019-05-12T06:42:37.305Z,466.88
2019-05-12T06:43:40.684Z,438.75
2019-05-12T06:44:37.487Z,438.75
2019-05-12T06:45:42.640Z,483.75
2019-05-12T06:46:37.661Z,483.75
2019-05-12T06:47:39.388Z,421.88
2019-05-12T06:48:37.841Z,444.38
2019-05-12T06:49:37.933Z,455.63
2019-05-12T06:50:39.378Z,472.50
2019-05-12T06:51:38.108Z,495.00
2019-05-12T06:52:38.668Z,478.13
2019-05-12T06:53:38.294Z,376.88
2019-05-12T06:54:44.620Z,405.00
2019-05-12T06:55:39.282Z,416.25
2019-05-12T06:56:38.572Z,405.00
2019-05-12T06:57:40.005Z,523.13
2019-05-12T06:58:38.776Z,517.50
2019-05-12T06:59:41.902Z,478.13
2019-05-12T07:00:38.959Z,365.63
2019-05-12T07:01:39.055Z,489.38
2019-05-12T07:02:49.213Z,444.38
2019-05-12T07:03:39.234Z,405.00
2019-05-12T07:04:41.311Z,416.25
2019-05-12T07:05:42.484Z,421.88
2019-05-12T07:06:39.514Z,371.25
2019-05-12T07:07:45.905Z,376.88
2019-05-12T07:08:39.696Z,438.75
2019-05-12T07:09:50.126Z,320.63
2019-05-12T07:10:44.269Z,354.38
2019-05-12T07:11:45.119Z,388.13
2019-05-12T07:12:55.174Z,376.88
2019-05-12T07:13:40.148Z,348.75
2019-05-12T07:14:40.241Z,360.00
2019-05-12T07:15:40.736Z,331.88
2019-05-12T07:16:40.429Z,348.75
2019-05-12T07:17:43.741Z,337.50
2019-05-12T07:18:40.609Z,303.75
2019-05-12T07:19:40.700Z,303.75
2019-05-12T07:20:40.793Z,303.75
2019-05-12T07:21:40.889Z,286.88
2019-05-12T07:22:44.539Z,275.63
2019-05-12T07:23:41.077Z,286.88
2019-05-12T07:24:49.860Z,298.13
2019-05-12T07:25:41.254Z,286.88
2019-05-12T07:26:41.346Z,281.25
2019-05-12T07:27:45.599Z,258.75
2019-05-12T07:28:43.359Z,275.63
2019-05-12T07:29:43.511Z,258.75
2019-05-12T07:30:43.887Z,258.75
2019-05-12T07:31:44.103Z,303.75
2019-05-12T07:32:43.336Z,343.13
2019-05-12T07:33:45.527Z,495.00
2019-05-12T07:34:43.734Z,393.75
2019-05-12T07:35:44.300Z,405.00
2019-05-12T07:36:44.201Z,348.75
2019-05-12T07:37:43.650Z,320.63
2019-05-12T07:38:43.440Z,320.63
2019-05-12T07:39:45.382Z,331.88
2019-05-12T07:40:44.401Z,348.75
2019-05-12T07:41:50.922Z,343.13
2019-05-12T07:42:43.841Z,410.63
2019-05-12T07:43:44.298Z,388.13
2019-05-12T07:44:44.097Z,438.75
2019-05-12T07:45:44.142Z,382.50
2019-05-12T07:46:45.691Z,393.75
2019-05-12T07:47:44.941Z,337.50
2019-05-12T07:48:49.028Z,393.75
2019-05-12T07:49:44.101Z,348.75
2019-05-12T07:50:43.569Z,331.88
2019-05-12T07:51:44.625Z,331.88
2019-05-12T07:52:44.268Z,320.63
2019-05-12T07:53:46.973Z,455.63
2019-05-12T07:54:44.477Z,483.75
2019-05-12T07:55:47.575Z,478.13
2019-05-12T07:56:44.415Z,472.50
2019-05-12T07:57:52.859Z,331.88
2019-05-12T07:58:49.084Z,444.38
2019-05-12T07:59:44.385Z,309.38
2019-05-12T08:00:44.516Z,303.75
2019-05-12T08:01:51.743Z,275.63
2019-05-12T08:02:44.658Z,275.63
2019-05-12T08:03:44.757Z,275.63
2019-05-12T08:04:44.839Z,433.13
2019-05-12T08:05:44.930Z,348.75
2019-05-12T08:06:46.643Z,410.63
2019-05-12T08:07:45.118Z,360.00
2019-05-12T08:08:50.483Z,455.63
2019-05-12T08:09:45.314Z,461.25
2019-05-12T08:10:45.406Z,472.50
2019-05-12T08:11:45.486Z,489.38
2019-05-12T08:12:45.576Z,511.88
2019-05-12T08:13:45.683Z,495.00
2019-05-12T08:14:45.759Z,517.50
2019-05-12T08:15:50.189Z,540.00
2019-05-12T08:16:45.947Z,551.25
2019-05-12T08:17:49.195Z,556.88
2019-05-12T08:18:46.131Z,556.88
2019-05-12T08:19:46.222Z,568.13
2019-05-12T08:20:46.313Z,601.88
2019-05-12T08:21:48.950Z,590.63
2019-05-12T08:22:46.496Z,483.75
2019-05-12T08:23:46.588Z,416.25
2019-05-12T08:24:48.210Z,348.75
2019-05-12T08:25:46.790Z,320.63
2019-05-12T08:26:49.685Z,360.00
2019-05-12T08:27:50.224Z,309.38
2019-05-12T08:28:47.067Z,315.00
2019-05-12T08:29:54.484Z,298.13
2019-05-12T08:30:51.972Z,450.00
2019-05-12T08:31:47.339Z,303.75
2019-05-12T08:32:47.430Z,303.75
2019-05-12T08:33:47.528Z,326.25
2019-05-12T08:34:47.621Z,523.13
2019-05-12T08:35:47.711Z,416.25
2019-05-12T08:36:53.065Z,388.13
2019-05-12T08:37:47.891Z,528.75
2019-05-12T08:38:47.983Z,478.13
2019-05-12T08:39:53.386Z,517.50
2019-05-12T08:40:50.888Z,540.00
2019-05-12T08:41:48.263Z,551.25
2019-05-12T08:42:48.355Z,556.88
2019-05-12T08:43:54.459Z,579.38
2019-05-12T08:44:48.541Z,596.25
2019-05-12T08:45:48.632Z,585.00
2019-05-12T08:46:52.075Z,585.00
2019-05-12T08:47:48.821Z,551.25
2019-05-12T08:48:51.430Z,517.50
2019-05-12T08:49:55.183Z,326.25
2019-05-12T08:50:49.100Z,292.50
2019-05-12T08:51:49.480Z,286.88
2019-05-12T08:52:49.302Z,258.75
2019-05-12T08:53:56.159Z,236.25
2019-05-12T08:54:49.571Z,230.63
2019-05-12T08:55:49.584Z,247.50
2019-05-12T08:56:51.130Z,247.50
2019-05-12T08:57:49.835Z,438.75
2019-05-12T08:58:51.349Z,438.75
2019-05-12T08:59:54.645Z,433.13
2019-05-12T09:00:50.646Z,450.00
2019-05-12T09:01:50.163Z,466.88
2019-05-12T09:02:50.657Z,427.50
2019-05-12T09:03:50.350Z,540.00
2019-05-12T09:04:51.596Z,568.13
2019-05-12T09:05:50.535Z,568.13
2019-05-12T09:06:56.415Z,556.88
2019-05-12T09:07:50.715Z,551.25
2019-05-12T09:08:50.819Z,450.00
2019-05-12T09:09:53.217Z,320.63
2019-05-12T09:10:54.675Z,303.75
2019-05-12T09:11:51.095Z,388.13
2019-05-12T09:12:51.175Z,281.25
2019-05-12T09:13:52.483Z,270.00
2019-05-12T09:14:54.449Z,264.38
2019-05-12T09:15:51.468Z,258.75
2019-05-12T09:16:53.685Z,264.38
2019-05-12T09:17:56.638Z,461.25
2019-05-12T09:18:51.754Z,281.25
2019-05-12T09:19:55.079Z,292.50
2019-05-12T09:20:55.131Z,433.13
2019-05-12T09:21:54.119Z,421.88
2019-05-12T09:23:00.250Z,241.88
2019-05-12T09:23:55.593Z,236.25
2019-05-12T09:24:53.393Z,292.50
2019-05-12T09:25:53.723Z,393.75
2019-05-12T09:26:53.818Z,393.75
2019-05-12T09:27:54.224Z,393.75
2019-05-12T09:28:54.265Z,405.00
2019-05-12T09:29:54.007Z,421.88
2019-05-12T09:30:54.322Z,433.13
2019-05-12T09:31:53.231Z,455.63
2019-05-12T09:32:55.939Z,483.75
2019-05-12T09:33:54.679Z,483.75
2019-05-12T09:34:58.076Z,478.13
2019-05-12T09:35:54.094Z,466.88
2019-05-12T09:36:59.528Z,444.38
2019-05-12T09:37:53.622Z,427.50
2019-05-12T09:39:01.281Z,382.50
2019-05-12T09:39:53.881Z,427.50
2019-05-12T09:41:00.692Z,438.75
2019-05-12T09:41:55.299Z,405.00
2019-05-12T09:42:53.967Z,450.00
2019-05-12T09:43:54.057Z,450.00
2019-05-12T09:44:54.174Z,433.13
2019-05-12T09:46:04.195Z,264.38
2019-05-12T09:46:54.368Z,371.25
2019-05-12T09:47:58.919Z,365.63
2019-05-12T09:48:55.153Z,225.00
2019-05-12T09:49:54.645Z,264.38
2019-05-12T09:51:00.457Z,427.50
2019-05-12T09:51:54.831Z,421.88
2019-05-12T09:52:55.581Z,427.50
2019-05-12T09:53:55.629Z,421.88
2019-05-12T09:54:55.110Z,421.88
2019-05-12T09:55:58.259Z,421.88
2019-05-12T09:56:59.356Z,410.63
2019-05-12T09:57:55.404Z,388.13
2019-05-12T09:59:01.600Z,399.38
2019-05-12T09:59:59.513Z,393.75
2019-05-12T10:00:55.672Z,376.88
2019-05-12T10:01:55.756Z,382.50
2019-05-12T10:02:59.356Z,388.13
2019-05-12T10:03:55.940Z,388.13
2019-05-12T10:05:00.577Z,382.50
2019-05-12T10:05:56.117Z,376.88
2019-05-12T10:06:56.236Z,326.25
2019-05-12T10:07:56.310Z,185.63
2019-05-12T10:08:56.403Z,399.38
2019-05-12T10:09:58.908Z,388.13
2019-05-12T10:10:56.583Z,371.25
2019-05-12T10:12:00.509Z,371.25
2019-05-12T10:12:56.769Z,371.25
2019-05-12T10:14:00.410Z,376.88
2019-05-12T10:14:56.955Z,371.25
2019-05-12T10:15:58.658Z,365.63
2019-05-12T10:16:57.162Z,371.25
2019-05-12T10:18:00.146Z,360.00
2019-05-12T10:18:57.346Z,371.25
2019-05-12T10:19:58.277Z,365.63
2019-05-12T10:20:57.529Z,360.00
2019-05-12T10:21:59.490Z,365.63
2019-05-12T10:22:57.725Z,360.00
2019-05-12T10:24:01.770Z,365.63
2019-05-12T10:24:58.729Z,365.63
2019-05-12T10:26:01.581Z,371.25
2019-05-12T10:26:58.084Z,382.50
2019-05-12T10:28:04.260Z,399.38
2019-05-12T10:29:02.653Z,421.88
2019-05-12T10:30:03.307Z,438.75
2019-05-12T10:30:58.475Z,421.88
2019-05-12T10:31:58.567Z,433.13
2019-05-12T10:32:58.659Z,433.13
2019-05-12T10:33:58.754Z,427.50
2019-05-12T10:34:58.849Z,433.13
2019-05-12T10:35:59.346Z,438.75
2019-05-12T10:36:59.026Z,444.38
2019-05-12T10:38:00.149Z,455.63
2019-05-12T10:38:59.215Z,337.50
2019-05-12T10:39:59.305Z,258.75
2019-05-12T10:40:59.398Z,230.63
2019-05-12T10:41:59.491Z,292.50
2019-05-12T10:42:59.586Z,315.00
2019-05-12T10:43:59.678Z,427.50
2019-05-12T10:44:59.777Z,230.63
2019-05-12T10:45:59.866Z,241.88
2019-05-12T10:46:59.962Z,461.25
2019-05-12T10:48:00.052Z,382.50
2019-05-12T10:49:00.148Z,444.38
2019-05-12T10:50:00.240Z,450.00
2019-05-12T10:51:00.333Z,472.50
2019-05-12T10:52:00.427Z,495.00
2019-05-12T10:53:00.525Z,500.63
2019-05-12T10:54:09.347Z,517.50
2019-05-12T10:55:00.705Z,506.25
2019-05-12T10:56:00.803Z,472.50
2019-05-12T10:57:00.897Z,298.13
2019-05-12T10:58:01.781Z,354.38
2019-05-12T10:59:01.083Z,489.38
2019-05-12T11:00:01.176Z,315.00
2019-05-12T11:01:05.368Z,483.75
2019-05-12T11:02:03.374Z,478.13
2019-05-12T11:03:06.614Z,264.38
2019-05-12T11:04:03.840Z,478.13
2019-05-12T11:05:01.648Z,365.63
2019-05-12T11:06:03.177Z,466.88
2019-05-12T11:07:04.496Z,455.63
2019-05-12T11:08:08.631Z,438.75
2019-05-12T11:09:03.788Z,461.25
2019-05-12T11:10:11.707Z,433.13
2019-05-12T11:11:04.202Z,489.38
2019-05-12T11:12:03.436Z,298.13
2019-05-12T11:13:08.406Z,298.13
2019-05-12T11:14:03.939Z,410.63
2019-05-12T11:15:06.683Z,461.25
2019-05-12T11:16:03.847Z,461.25
2019-05-12T11:17:07.723Z,466.88
2019-05-12T11:18:02.871Z,444.38
2019-05-12T11:19:06.375Z,444.38
2019-05-12T11:20:04.099Z,438.75
2019-05-12T11:21:03.580Z,433.13
2019-05-12T11:22:03.648Z,421.88
2019-05-12T11:23:03.739Z,438.75
2019-05-12T11:24:03.824Z,421.88
2019-05-12T11:25:04.370Z,405.00
2019-05-12T11:26:03.990Z,208.13
2019-05-12T11:27:04.191Z,405.00
2019-05-12T11:28:03.995Z,405.00
2019-05-12T11:29:03.909Z,416.25
2019-05-12T11:30:04.391Z,433.13
2019-05-12T11:31:04.113Z,438.75
2019-05-12T11:32:04.187Z,444.38
2019-05-12T11:33:04.721Z,450.00
2019-05-12T11:34:04.904Z,461.25
2019-05-12T11:35:04.489Z,472.50
2019-05-12T11:36:04.567Z,320.63
2019-05-12T11:37:04.658Z,489.38
2019-05-12T11:38:04.861Z,495.00
2019-05-12T11:39:04.845Z,326.25
2019-05-12T11:40:04.934Z,292.50
2019-05-12T11:41:10.062Z,320.63
2019-05-12T11:42:05.132Z,528.75
2019-05-12T11:43:05.224Z,500.63
2019-05-12T11:44:05.329Z,286.88
2019-05-12T11:45:05.415Z,258.75
2019-05-12T11:46:05.500Z,326.25
2019-05-12T11:48:50.323Z,354.38
2019-05-12T11:49:48.261Z,421.88
2019-05-12T11:50:51.251Z,399.38
2019-05-12T11:51:48.419Z,393.75
2019-05-12T11:52:51.038Z,393.75
2019-05-12T11:53:48.624Z,399.38
2019-05-12T11:54:51.149Z,405.00
2019-05-12T11:55:48.794Z,410.63
2019-05-12T11:56:50.371Z,405.00
2019-05-12T11:57:48.984Z,399.38
2019-05-12T11:58:51.467Z,393.75
2019-05-12T11:59:59.133Z,393.75
2019-05-12T12:00:49.267Z,399.38
2019-05-12T12:01:51.473Z,399.38
2019-05-12T12:02:49.453Z,399.38
2019-05-12T12:03:49.547Z,416.25
2019-05-12T12:04:49.641Z,421.88
2019-05-12T12:05:49.734Z,416.25
2019-05-12T12:06:49.837Z,219.38
2019-05-12T12:07:52.756Z,427.50
2019-05-12T12:08:50.059Z,444.38
2019-05-12T12:09:56.180Z,258.75
2019-05-12T12:10:50.179Z,281.25
2019-05-12T12:11:56.664Z,264.38
2019-05-12T12:12:50.375Z,253.13
2019-05-12T12:13:50.472Z,253.13
2019-05-12T12:14:50.681Z,281.25
2019-05-12T12:15:50.660Z,523.13
2019-05-12T12:16:52.371Z,320.63
2019-05-12T12:17:50.848Z,326.25
2019-05-12T12:18:59.513Z,523.13
2019-05-12T12:19:51.024Z,556.88
2019-05-12T12:20:57.177Z,540.00
2019-05-12T12:21:51.213Z,360.00
2019-05-12T12:22:51.309Z,405.00
2019-05-12T12:23:53.276Z,298.13
2019-05-12T12:24:51.496Z,281.25
2019-05-12T12:25:53.521Z,281.25
2019-05-12T12:26:53.633Z,275.63
2019-05-12T12:27:53.728Z,371.25
2019-05-12T12:28:53.746Z,286.88
2019-05-12T12:29:54.256Z,495.00
2019-05-12T12:30:56.804Z,489.38
2019-05-12T12:31:52.153Z,489.38
2019-05-12T12:32:57.184Z,478.13
2019-05-12T12:33:53.612Z,472.50
2019-05-12T12:34:54.408Z,472.50
2019-05-12T12:35:56.726Z,264.38
2019-05-12T12:36:54.448Z,241.88
2019-05-12T12:37:54.120Z,230.63
2019-05-12T12:38:53.512Z,438.75
2019-05-12T12:39:53.579Z,241.88
2019-05-12T12:40:53.561Z,225.00
2019-05-12T12:41:59.782Z,230.63
2019-05-12T12:42:53.820Z,427.50
2019-05-12T12:43:54.021Z,421.88
2019-05-12T12:44:58.140Z,444.38
2019-05-12T12:45:53.467Z,461.25
2019-05-12T12:46:59.779Z,461.25
2019-05-12T12:47:54.030Z,466.88
2019-05-12T12:48:54.216Z,478.13
2019-05-12T12:49:53.844Z,483.75