createdAt,value
2017-09-06T00:00:31.401Z,0
2017-09-06T00:01:40.252Z,0
2017-09-06T00:02:49.098Z,0
2017-09-06T00:03:57.946Z,0
2017-09-06T00:05:06.946Z,0
2017-09-06T00:06:16.127Z,0
2017-09-06T00:07:24.975Z,0
2017-09-06T00:08:33.822Z,0
2017-09-06T00:09:42.671Z,0
2017-09-06T00:10:51.670Z,0
2017-09-06T00:12:00.517Z,0
2017-09-06T00:13:09.363Z,0
2017-09-06T00:14:18.211Z,0
2017-09-06T00:15:27.060Z,0
2017-09-06T00:16:36.058Z,0
2017-09-06T00:17:44.909Z,0
2017-09-06T00:18:53.756Z,0
2017-09-06T00:20:02.604Z,0
2017-09-06T00:21:11.456Z,0
2017-09-06T00:22:20.783Z,0
2017-09-06T00:23:29.630Z,0
2017-09-06T00:24:38.478Z,0
2017-09-06T00:25:47.326Z,0
2017-09-06T00:26:56.174Z,0
2017-09-06T00:28:05.224Z,0
2017-09-06T00:29:14.072Z,0
2017-09-06T00:30:22.919Z,0
2017-09-06T00:31:31.771Z,0
2017-09-06T00:32:40.620Z,0
2017-09-06T00:33:49.615Z,0
2017-09-06T00:34:58.464Z,0
2017-09-06T00:36:07.312Z,0
2017-09-06T00:37:16.160Z,0
2017-09-06T00:38:25.010Z,0
2017-09-06T00:39:34.389Z,0
2017-09-06T00:40:43.568Z,0
2017-09-06T00:41:52.417Z,0
2017-09-06T00:43:01.266Z,0
2017-09-06T00:44:10.115Z,0
2017-09-06T00:45:19.163Z,0
2017-09-06T00:46:28.011Z,0
2017-09-06T00:47:36.859Z,0
2017-09-06T00:48:45.710Z,0
2017-09-06T00:49:54.559Z,0
2017-09-06T00:51:03.839Z,0
2017-09-06T00:52:12.687Z,0
2017-09-06T00:53:21.537Z,0
2017-09-06T00:54:30.389Z,0
2017-09-06T00:55:39.238Z,0
2017-09-06T00:56:48.086Z,0
2017-09-06T00:57:56.931Z,0
2017-09-06T00:59:05.776Z,0
2017-09-06T01:00:14.624Z,0
2017-09-06T01:01:23.473Z,0
2017-09-06T01:02:32.370Z,0
2017-09-06T01:03:41.218Z,0
2017-09-06T01:04:50.064Z,0
2017-09-06T01:05:58.910Z,0
2017-09-06T01:07:07.755Z,0
2017-09-06T01:08:16.850Z,0
2017-09-06T01:09:25.695Z,0
2017-09-06T01:10:34.544Z,0
2017-09-06T01:11:43.390Z,0
2017-09-06T01:12:52.234Z,0
2017-09-06T01:14:01.232Z,0
2017-09-06T01:15:10.410Z,0
2017-09-06T01:16:19.257Z,0
2017-09-06T01:17:28.105Z,0
2017-09-06T01:18:36.954Z,0
2017-09-06T01:19:45.898Z,0
2017-09-06T01:20:54.749Z,0
2017-09-06T01:22:03.597Z,0
2017-09-06T01:23:12.444Z,0
2017-09-06T01:24:21.290Z,0
2017-09-06T01:25:30.334Z,0
2017-09-06T01:26:39.184Z,0
2017-09-06T01:27:48.031Z,0
2017-09-06T01:28:56.879Z,0
2017-09-06T01:30:05.729Z,0
2017-09-06T01:31:14.724Z,0
2017-09-06T01:32:23.571Z,0
2017-09-06T01:33:32.419Z,0
2017-09-06T01:34:41.264Z,0
2017-09-06T01:35:50.107Z,0
2017-09-06T01:36:59.102Z,0
2017-09-06T01:38:07.949Z,0
2017-09-06T01:39:16.796Z,0
2017-09-06T01:40:25.644Z,0
2017-09-06T01:41:34.542Z,0
2017-09-06T01:42:43.537Z,0
2017-09-06T01:43:52.382Z,0
2017-09-06T01:45:01.227Z,0
2017-09-06T01:46:10.071Z,0
2017-09-06T01:47:19.265Z,0
2017-09-06T01:48:28.142Z,0
2017-09-06T01:49:36.989Z,0
2017-09-06T01:50:45.835Z,0
2017-09-06T01:51:54.681Z,0
2017-09-06T01:53:03.527Z,0
2017-09-06T01:54:12.420Z,0
2017-09-06T01:55:21.264Z,0
2017-09-06T01:56:30.112Z,0
2017-09-06T01:57:38.960Z,0
2017-09-06T01:58:47.806Z,0
2017-09-06T01:59:56.704Z,0
2017-09-06T02:01:05.558Z,0
2017-09-06T02:02:14.402Z,0
2017-09-06T02:03:23.248Z,0
2017-09-06T02:04:32.096Z,0
2017-09-06T02:05:41.190Z,0
2017-09-06T02:06:50.040Z,0
2017-09-06T02:07:58.887Z,0
2017-09-06T02:09:07.734Z,0
2017-09-06T02:10:16.579Z,0
2017-09-06T02:11:25.576Z,0
2017-09-06T02:12:34.420Z,0
2017-09-06T02:13:43.269Z,0
2017-09-06T02:14:52.113Z,0
2017-09-06T02:16:00.960Z,0
2017-09-06T02:17:09.855Z,0
2017-09-06T02:18:18.699Z,0
2017-09-06T02:19:27.546Z,0
2017-09-06T02:20:36.726Z,0
2017-09-06T02:21:45.571Z,0
2017-09-06T02:22:54.414Z,0
2017-09-06T02:24:03.261Z,0
2017-09-06T02:25:12.106Z,0
2017-09-06T02:26:20.951Z,0
2017-09-06T02:27:29.796Z,0
2017-09-06T02:28:38.791Z,0
2017-09-06T02:29:47.637Z,0
2017-09-06T02:30:56.484Z,0
2017-09-06T02:32:05.327Z,0
2017-09-06T02:33:14.173Z,0
2017-09-06T02:34:23.171Z,0
2017-09-06T02:35:32.014Z,0
2017-09-06T02:36:40.860Z,0
2017-09-06T02:37:49.706Z,0
2017-09-06T02:38:59.214Z,0
2017-09-06T02:40:08.110Z,0
2017-09-06T02:41:16.953Z,0
2017-09-06T02:42:26.134Z,0
2017-09-06T02:43:35.029Z,0
2017-09-06T02:44:43.874Z,0
2017-09-06T02:45:52.870Z,0
2017-09-06T02:47:01.717Z,0
2017-09-06T02:48:10.560Z,0
2017-09-06T02:49:19.406Z,0
2017-09-06T02:50:28.251Z,0
2017-09-06T02:51:37.148Z,0
2017-09-06T02:52:45.994Z,0
2017-09-06T02:53:54.841Z,0
2017-09-06T02:55:03.688Z,0
2017-09-06T02:56:12.537Z,0
2017-09-06T02:57:21.483Z,0
2017-09-06T02:58:30.662Z,0
2017-09-06T02:59:39.506Z,0
2017-09-06T03:00:48.350Z,0
2017-09-06T03:01:57.194Z,0
2017-09-06T03:03:06.276Z,0
2017-09-06T03:04:15.089Z,0
2017-09-06T03:05:23.934Z,0
2017-09-06T03:06:32.780Z,0
2017-09-06T03:07:41.628Z,0
2017-09-06T03:08:50.628Z,0
2017-09-06T03:09:59.473Z,0
2017-09-06T03:11:08.317Z,0
2017-09-06T03:12:17.164Z,0
2017-09-06T03:13:26.013Z,0
2017-09-06T03:14:34.915Z,0
2017-09-06T03:15:43.761Z,0
2017-09-06T03:16:52.609Z,0
2017-09-06T03:18:01.457Z,0
2017-09-06T03:19:10.304Z,0
2017-09-06T03:20:19.402Z,0
2017-09-06T03:21:28.249Z,0
2017-09-06T03:22:37.097Z,0
2017-09-06T03:23:46.309Z,0
2017-09-06T03:24:55.155Z,0
2017-09-06T03:26:04.049Z,0
2017-09-06T03:27:12.895Z,0
2017-09-06T03:28:21.742Z,0
2017-09-06T03:29:30.587Z,0
2017-09-06T03:30:39.436Z,0
2017-09-06T03:31:48.333Z,0
2017-09-06T03:32:57.183Z,0
2017-09-06T03:34:06.030Z,0
2017-09-06T03:35:14.880Z,0
2017-09-06T03:36:23.725Z,0
2017-09-06T03:37:33.058Z,0
2017-09-06T03:38:41.906Z,0
2017-09-06T03:39:50.751Z,0
2017-09-06T03:40:59.602Z,0
2017-09-06T03:42:08.455Z,0
2017-09-06T03:43:17.352Z,0
2017-09-06T03:44:26.202Z,0
2017-09-06T03:45:35.050Z,0
2017-09-06T03:46:43.898Z,0
2017-09-06T03:47:52.743Z,0
2017-09-06T03:49:01.593Z,0
2017-09-06T03:50:10.777Z,0
2017-09-06T03:51:19.619Z,0
2017-09-06T03:52:28.468Z,0
2017-09-06T03:53:37.312Z,0
2017-09-06T03:54:46.261Z,0
2017-09-06T03:55:55.109Z,0
2017-09-06T03:57:03.957Z,0
2017-09-06T03:58:12.804Z,0
2017-09-06T03:59:21.654Z,0
2017-09-06T04:00:30.551Z,0
2017-09-06T04:01:39.399Z,0
2017-09-06T04:02:48.248Z,0
2017-09-06T04:03:57.097Z,0
2017-09-06T04:05:05.942Z,0
2017-09-06T04:06:14.990Z,0
2017-09-06T04:07:23.839Z,0
2017-09-06T04:08:32.688Z,0
2017-09-06T04:09:41.545Z,0
2017-09-06T04:10:50.379Z,0
2017-09-06T04:11:59.224Z,0
2017-09-06T04:13:08.072Z,0
2017-09-06T04:14:16.920Z,0
2017-09-06T04:15:26.439Z,0
2017-09-06T04:16:35.287Z,0
2017-09-06T04:17:44.284Z,0
2017-09-06T04:18:53.131Z,0
2017-09-06T04:20:01.980Z,0
2017-09-06T04:21:10.825Z,0
2017-09-06T04:22:19.671Z,0
2017-09-06T04:23:28.569Z,0
2017-09-06T04:24:37.416Z,0
2017-09-06T04:25:46.268Z,0
2017-09-06T04:26:55.113Z,0
2017-09-06T04:28:03.962Z,0
2017-09-06T04:29:12.961Z,0
2017-09-06T04:30:21.808Z,0
2017-09-06T04:31:30.657Z,0
2017-09-06T04:32:39.504Z,0
2017-09-06T04:33:48.353Z,0
2017-09-06T04:34:57.203Z,0
2017-09-06T04:36:06.053Z,0
2017-09-06T04:37:14.900Z,0
2017-09-06T04:38:23.749Z,0
2017-09-06T04:39:32.595Z,0
2017-09-06T04:40:41.441Z,0
2017-09-06T04:41:50.287Z,0
2017-09-06T04:42:59.135Z,5
2017-09-06T04:44:07.985Z,5
2017-09-06T04:45:16.833Z,5
2017-09-06T04:46:25.681Z,5
2017-09-06T04:47:34.527Z,5
2017-09-06T04:48:43.373Z,5
2017-09-06T04:49:52.221Z,5
2017-09-06T04:51:01.069Z,5
2017-09-06T04:52:09.919Z,5
2017-09-06T04:53:18.766Z,5
2017-09-06T04:54:27.614Z,5
2017-09-06T04:55:36.460Z,10
2017-09-06T04:56:45.312Z,10
2017-09-06T04:57:54.158Z,10
2017-09-06T04:59:03.006Z,10
2017-09-06T05:00:11.959Z,10
2017-09-06T05:01:20.828Z,10
2017-09-06T05:02:29.691Z,15
2017-09-06T05:03:38.534Z,20
2017-09-06T05:04:47.382Z,20
2017-09-06T05:05:56.380Z,25
2017-09-06T05:07:05.228Z,30
2017-09-06T05:08:14.077Z,35
2017-09-06T05:09:22.927Z,35
2017-09-06T05:10:31.777Z,35
2017-09-06T05:11:40.726Z,40
2017-09-06T05:12:49.572Z,40
2017-09-06T05:13:58.422Z,45
2017-09-06T05:15:07.272Z,45
2017-09-06T05:16:16.121Z,35
2017-09-06T05:17:25.453Z,25
2017-09-06T05:18:34.301Z,20
2017-09-06T05:19:43.155Z,25
2017-09-06T05:20:52.004Z,35
2017-09-06T05:22:00.853Z,40
2017-09-06T05:23:09.851Z,45
2017-09-06T05:24:18.700Z,45
2017-09-06T05:25:27.549Z,45
2017-09-06T05:26:36.395Z,45
2017-09-06T05:27:45.589Z,50
2017-09-06T05:28:54.587Z,60
2017-09-06T05:30:03.434Z,65
2017-09-06T05:31:12.283Z,55
2017-09-06T05:32:21.134Z,65
2017-09-06T05:33:29.984Z,70
2017-09-06T05:34:38.934Z,75
2017-09-06T05:35:47.784Z,80
2017-09-06T05:36:56.634Z,85
2017-09-06T05:38:05.481Z,90
2017-09-06T05:39:14.329Z,90
2017-09-06T05:40:23.327Z,90
2017-09-06T05:41:32.174Z,85
2017-09-06T05:42:41.356Z,85
2017-09-06T05:43:50.201Z,90
2017-09-06T05:44:59.056Z,90
2017-09-06T05:46:08.051Z,95
2017-09-06T05:47:16.902Z,100
2017-09-06T05:48:25.752Z,100
2017-09-06T05:49:34.614Z,100
2017-09-06T05:50:43.486Z,95
2017-09-06T05:51:52.544Z,95
2017-09-06T05:53:01.709Z,100
2017-09-06T05:54:10.890Z,100
2017-09-06T05:55:19.787Z,100
2017-09-06T05:56:28.905Z,100
2017-09-06T05:57:37.842Z,90
2017-09-06T05:58:46.691Z,85
2017-09-06T05:59:55.539Z,85
2017-09-06T06:01:04.384Z,80
2017-09-06T06:02:13.233Z,85
2017-09-06T06:03:22.133Z,90
2017-09-06T06:04:31.001Z,100
2017-09-06T06:05:39.848Z,100
2017-09-06T06:06:48.695Z,90
2017-09-06T06:07:57.550Z,80
2017-09-06T06:09:06.493Z,80
2017-09-06T06:10:15.342Z,75
2017-09-06T06:11:24.190Z,75
2017-09-06T06:12:33.041Z,85
2017-09-06T06:13:41.892Z,95
2017-09-06T06:14:50.943Z,95
2017-09-06T06:15:59.793Z,110
2017-09-06T06:17:08.648Z,115
2017-09-06T06:18:18.154Z,110
2017-09-06T06:19:27.003Z,110
2017-09-06T06:20:35.898Z,120
2017-09-06T06:21:44.744Z,130
2017-09-06T06:22:53.592Z,145
2017-09-06T06:24:02.436Z,140
2017-09-06T06:25:11.282Z,135
2017-09-06T06:26:20.278Z,135
2017-09-06T06:27:29.454Z,140
2017-09-06T06:28:38.300Z,145
2017-09-06T06:29:47.147Z,145
2017-09-06T06:30:55.992Z,145
2017-09-06T06:32:04.889Z,135
2017-09-06T06:33:14.070Z,125
2017-09-06T06:34:22.914Z,135
2017-09-06T06:35:31.761Z,150
2017-09-06T06:36:40.606Z,130
2017-09-06T06:37:49.601Z,150
2017-09-06T06:38:58.448Z,155
2017-09-06T06:40:07.297Z,160
2017-09-06T06:41:16.484Z,160
2017-09-06T06:42:25.327Z,165
2017-09-06T06:43:34.274Z,170
2017-09-06T06:44:43.120Z,175
2017-09-06T06:45:51.965Z,185
2017-09-06T06:47:00.813Z,195
2017-09-06T06:48:09.658Z,205
2017-09-06T06:49:18.652Z,210
2017-09-06T06:50:27.499Z,195
2017-09-06T06:51:36.347Z,185
2017-09-06T06:52:45.206Z,175
2017-09-06T06:53:54.043Z,170
2017-09-06T06:55:03.044Z,170
2017-09-06T06:56:12.224Z,155
2017-09-06T06:57:21.070Z,135
2017-09-06T06:58:29.915Z,120
2017-09-06T06:59:38.762Z,120
2017-09-06T07:00:47.611Z,130
2017-09-06T07:01:56.461Z,120
2017-09-06T07:03:05.308Z,105
2017-09-06T07:04:14.156Z,115
2017-09-06T07:05:23.002Z,140
2017-09-06T07:06:31.848Z,170
2017-09-06T07:07:40.695Z,185
2017-09-06T07:08:49.542Z,195
2017-09-06T07:09:58.389Z,195
2017-09-06T07:11:07.233Z,205
2017-09-06T07:12:16.230Z,230
2017-09-06T07:13:25.079Z,245
2017-09-06T07:14:33.927Z,260
2017-09-06T07:15:42.773Z,265
2017-09-06T07:16:51.951Z,260
2017-09-06T07:18:00.796Z,250
2017-09-06T07:19:09.645Z,230
2017-09-06T07:20:18.492Z,220
2017-09-06T07:21:27.341Z,225
2017-09-06T07:22:36.192Z,205
2017-09-06T07:23:45.038Z,170
2017-09-06T07:24:53.884Z,170
2017-09-06T07:26:02.732Z,220
2017-09-06T07:27:11.579Z,255
2017-09-06T07:28:20.426Z,220
2017-09-06T07:29:29.276Z,225
2017-09-06T07:30:38.125Z,250
2017-09-06T07:31:47.301Z,250
2017-09-06T07:32:56.149Z,240
2017-09-06T07:34:04.997Z,220
2017-09-06T07:35:13.995Z,210
2017-09-06T07:36:22.842Z,230
2017-09-06T07:37:31.692Z,250
2017-09-06T07:38:40.543Z,250
2017-09-06T07:39:49.390Z,245
2017-09-06T07:40:58.389Z,250
2017-09-06T07:42:07.236Z,235
2017-09-06T07:43:16.092Z,215
2017-09-06T07:44:24.940Z,215
2017-09-06T07:45:33.788Z,230
2017-09-06T07:46:42.790Z,255
2017-09-06T07:47:51.641Z,280
2017-09-06T07:49:00.823Z,315
2017-09-06T07:50:09.669Z,370
2017-09-06T07:51:18.515Z,390
2017-09-06T07:52:27.612Z,400
2017-09-06T07:53:36.464Z,390
2017-09-06T07:54:45.315Z,410
2017-09-06T07:55:54.167Z,410
2017-09-06T07:57:03.015Z,420
2017-09-06T07:58:12.211Z,405
2017-09-06T07:59:21.058Z,400
2017-09-06T08:00:29.908Z,370
2017-09-06T08:01:38.756Z,330
2017-09-06T08:02:47.605Z,280
2017-09-06T08:03:56.504Z,190
2017-09-06T08:05:05.357Z,170
2017-09-06T08:06:14.207Z,195
2017-09-06T08:07:23.056Z,215
2017-09-06T08:08:31.904Z,195
2017-09-06T08:09:40.902Z,175
2017-09-06T08:10:49.748Z,100
2017-09-06T08:11:58.936Z,100
2017-09-06T08:13:07.785Z,95
2017-09-06T08:14:16.633Z,95
2017-09-06T08:15:25.481Z,160
2017-09-06T08:16:34.329Z,115
2017-09-06T08:17:43.542Z,255
2017-09-06T08:18:52.391Z,265
2017-09-06T08:20:01.273Z,255
2017-09-06T08:21:10.187Z,340
2017-09-06T08:22:19.035Z,225
2017-09-06T08:23:27.884Z,205
2017-09-06T08:24:36.740Z,210
2017-09-06T08:25:45.594Z,260
2017-09-06T08:26:54.562Z,265
2017-09-06T08:28:03.418Z,290
2017-09-06T08:29:12.266Z,315
2017-09-06T08:30:21.114Z,300
2017-09-06T08:31:29.962Z,310
2017-09-06T08:32:38.968Z,230
2017-09-06T08:33:47.815Z,180
2017-09-06T08:34:56.662Z,180
2017-09-06T08:36:05.512Z,175
2017-09-06T08:37:14.360Z,215
2017-09-06T08:38:23.358Z,255
2017-09-06T08:39:32.207Z,140
2017-09-06T08:40:41.054Z,165
2017-09-06T08:41:49.903Z,160
2017-09-06T08:42:59.084Z,155
2017-09-06T08:44:08.081Z,155
2017-09-06T08:45:16.927Z,95
2017-09-06T08:46:25.776Z,105
2017-09-06T08:47:34.624Z,135
2017-09-06T08:48:43.472Z,110
2017-09-06T08:49:52.418Z,180
2017-09-06T08:51:01.265Z,215
2017-09-06T08:52:10.119Z,225
2017-09-06T08:53:19.309Z,235
2017-09-06T08:54:28.155Z,260
2017-09-06T08:55:37.051Z,285
2017-09-06T08:56:45.898Z,320
2017-09-06T08:57:55.077Z,455
2017-09-06T08:59:03.925Z,445
2017-09-06T09:00:12.773Z,465
2017-09-06T09:01:21.671Z,470
2017-09-06T09:02:30.519Z,425
2017-09-06T09:03:39.366Z,320
2017-09-06T09:04:48.227Z,345
2017-09-06T09:05:57.066Z,425
2017-09-06T09:07:05.967Z,465
2017-09-06T09:08:14.812Z,440
2017-09-06T09:09:23.659Z,435
2017-09-06T09:10:32.507Z,445
2017-09-06T09:11:41.364Z,465
2017-09-06T09:12:50.513Z,530
2017-09-06T09:13:59.360Z,465
2017-09-06T09:15:08.210Z,430
2017-09-06T09:16:17.060Z,345
2017-09-06T09:17:25.911Z,285
2017-09-06T09:18:34.961Z,320
2017-09-06T09:19:43.807Z,285
2017-09-06T09:20:52.659Z,320
2017-09-06T09:22:01.507Z,355
2017-09-06T09:23:10.355Z,385
2017-09-06T09:24:19.354Z,415
2017-09-06T09:25:28.205Z,420
2017-09-06T09:26:37.055Z,340
2017-09-06T09:27:45.905Z,430
2017-09-06T09:28:54.756Z,375
2017-09-06T09:30:03.657Z,405
2017-09-06T09:31:12.509Z,365
2017-09-06T09:32:21.360Z,255
2017-09-06T09:33:30.209Z,200
2017-09-06T09:34:39.057Z,190
2017-09-06T09:35:48.005Z,205
2017-09-06T09:36:57.203Z,285
2017-09-06T09:38:06.053Z,225
2017-09-06T09:39:14.902Z,285
2017-09-06T09:40:23.748Z,250
2017-09-06T09:41:32.796Z,240
2017-09-06T09:42:41.644Z,280
2017-09-06T09:43:50.826Z,325
2017-09-06T09:44:59.675Z,375
2017-09-06T09:46:08.521Z,355
2017-09-06T09:47:17.521Z,335
2017-09-06T09:48:26.369Z,310
2017-09-06T09:49:35.220Z,300
2017-09-06T09:50:44.070Z,285
2017-09-06T09:51:53.261Z,240
2017-09-06T09:53:02.206Z,250
2017-09-06T09:54:11.054Z,285
2017-09-06T09:55:19.903Z,320
2017-09-06T09:56:28.751Z,335
2017-09-06T09:57:37.595Z,275
2017-09-06T09:58:46.492Z,315
2017-09-06T09:59:55.679Z,325
2017-09-06T10:01:04.525Z,435
2017-09-06T10:02:13.373Z,395
2017-09-06T10:03:22.220Z,375
2017-09-06T10:04:31.118Z,345
2017-09-06T10:05:39.974Z,330
2017-09-06T10:06:48.816Z,355
2017-09-06T10:07:57.661Z,415
2017-09-06T10:09:06.508Z,360
2017-09-06T10:10:15.405Z,260
2017-09-06T10:11:24.252Z,230
2017-09-06T10:12:33.101Z,215
2017-09-06T10:13:41.947Z,200
2017-09-06T10:14:50.796Z,230
2017-09-06T10:15:59.796Z,275
2017-09-06T10:17:08.641Z,205
2017-09-06T10:18:17.488Z,185
2017-09-06T10:19:26.338Z,145
2017-09-06T10:20:35.517Z,170
2017-09-06T10:21:44.516Z,240
2017-09-06T10:22:53.361Z,295
2017-09-06T10:24:02.207Z,295
2017-09-06T10:25:11.053Z,285
2017-09-06T10:26:19.900Z,335
2017-09-06T10:27:28.796Z,365
2017-09-06T10:28:37.648Z,405
2017-09-06T10:29:46.495Z,410
2017-09-06T10:30:55.353Z,410
2017-09-06T10:32:04.201Z,385
2017-09-06T10:33:13.048Z,360
2017-09-06T10:34:21.895Z,390
2017-09-06T10:35:30.743Z,450
2017-09-06T10:36:39.587Z,405
2017-09-06T10:37:48.436Z,440
2017-09-06T10:38:57.334Z,445
2017-09-06T10:40:06.182Z,495
2017-09-06T10:41:15.029Z,585
2017-09-06T10:42:23.875Z,560
2017-09-06T10:43:32.721Z,460
2017-09-06T10:44:41.718Z,445
2017-09-06T10:45:50.565Z,530
2017-09-06T10:46:59.412Z,555
2017-09-06T10:48:08.257Z,440
2017-09-06T10:49:17.104Z,380
2017-09-06T10:50:26.382Z,405
2017-09-06T10:51:35.232Z,510
2017-09-06T10:52:44.079Z,615
2017-09-06T10:53:52.932Z,705
2017-09-06T10:55:01.779Z,735
2017-09-06T10:56:10.931Z,405
2017-09-06T10:57:19.776Z,430
2017-09-06T10:58:28.626Z,230
2017-09-06T10:59:37.807Z,270
2017-09-06T11:00:46.702Z,425
2017-09-06T11:01:55.652Z,345
2017-09-06T11:03:04.829Z,365
2017-09-06T11:04:13.676Z,420
2017-09-06T11:05:22.525Z,465
2017-09-06T11:06:31.398Z,540
2017-09-06T11:07:40.548Z,520
2017-09-06T11:08:49.414Z,665
2017-09-06T11:09:58.259Z,465
2017-09-06T11:11:07.107Z,510
2017-09-06T11:12:15.955Z,450
2017-09-06T11:13:25.159Z,665
2017-09-06T11:14:34.009Z,435
2017-09-06T11:15:42.930Z,455
2017-09-06T11:16:51.779Z,450
2017-09-06T11:18:00.626Z,340
2017-09-06T11:19:09.671Z,275
2017-09-06T11:20:18.518Z,355
2017-09-06T11:21:27.365Z,250
2017-09-06T11:22:36.213Z,240
2017-09-06T11:23:45.061Z,470
2017-09-06T11:24:54.017Z,330
2017-09-06T11:26:02.889Z,375
2017-09-06T11:27:11.745Z,265
2017-09-06T11:28:20.592Z,220
2017-09-06T11:29:29.445Z,230
2017-09-06T11:30:38.470Z,285
2017-09-06T11:31:47.674Z,190
2017-09-06T11:32:56.521Z,170
2017-09-06T11:34:05.372Z,175
2017-09-06T11:35:14.219Z,185
2017-09-06T11:36:23.177Z,185
2017-09-06T11:37:32.072Z,355
2017-09-06T11:38:40.915Z,365
2017-09-06T11:39:49.832Z,545
2017-09-06T11:40:58.757Z,625
2017-09-06T11:42:07.702Z,730
2017-09-06T11:43:16.579Z,855
2017-09-06T11:44:25.429Z,860
2017-09-06T11:45:34.282Z,645
2017-09-06T11:46:43.162Z,610
2017-09-06T11:47:52.455Z,510
2017-09-06T11:49:01.576Z,415
2017-09-06T11:50:10.448Z,275
2017-09-06T11:51:19.297Z,230
2017-09-06T11:52:28.813Z,230
2017-09-06T11:53:37.734Z,255
2017-09-06T11:54:46.580Z,290
2017-09-06T11:55:55.428Z,305
2017-09-06T11:57:04.277Z,500
2017-09-06T11:58:13.155Z,440
2017-09-06T11:59:51.839Z,365
2017-09-06T12:01:00.730Z,350
2017-09-06T12:02:09.747Z,430
2017-09-06T12:03:18.835Z,680
2017-09-06T12:04:28.355Z,400
2017-09-06T12:05:37.820Z,405
2017-09-06T12:06:46.800Z,455
2017-09-06T12:07:55.751Z,350
2017-09-06T12:09:04.714Z,260
2017-09-06T12:10:14.431Z,255
2017-09-06T12:11:25.465Z,270
2017-09-06T12:12:35.105Z,560
2017-09-06T12:13:44.021Z,525
2017-09-06T12:14:53.064Z,685
2017-09-06T12:16:02.032Z,870
2017-09-06T12:17:11.701Z,985
2017-09-06T12:18:20.638Z,960
2017-09-06T12:19:29.880Z,985
2017-09-06T12:20:39.733Z,980
2017-09-06T12:21:49.943Z,960
2017-09-06T12:22:58.900Z,955
2017-09-06T12:24:08.118Z,815
2017-09-06T12:25:17.566Z,830
2017-09-06T12:26:26.781Z,950
2017-09-06T12:27:35.974Z,895
2017-09-06T12:28:45.506Z,845
2017-09-06T12:29:54.537Z,870
2017-09-06T12:31:03.565Z,730
2017-09-06T12:32:12.761Z,755
2017-09-06T12:33:21.977Z,880
2017-09-06T12:34:30.947Z,880
2017-09-06T12:35:40.009Z,865
2017-09-06T12:36:49.184Z,860
2017-09-06T12:37:58.122Z,860
2017-09-06T12:39:07.087Z,830
2017-09-06T12:40:17.705Z,690
2017-09-06T12:41:26.657Z,795
2017-09-06T12:42:35.504Z,965
2017-09-06T12:43:44.354Z,1040
2017-09-06T12:44:53.213Z,1155
2017-09-06T12:46:02.065Z,1100
2017-09-06T12:47:11.067Z,1005
2017-09-06T12:48:19.924Z,1055
2017-09-06T12:49:28.773Z,1340
2017-09-06T12:50:37.626Z,1340
2017-09-06T12:51:46.475Z,1170
2017-09-06T12:52:55.378Z,720
2017-09-06T12:54:04.579Z,775
2017-09-06T12:55:13.428Z,690
2017-09-06T12:56:22.286Z,675
2017-09-06T12:57:31.154Z,645
2017-09-06T12:58:40.359Z,685
2017-09-06T12:59:49.210Z,925
2017-09-06T13:00:58.072Z,675
2017-09-06T13:02:06.928Z,930
2017-09-06T13:03:15.782Z,865
2017-09-06T13:04:24.699Z,610
2017-09-06T13:05:33.591Z,675
2017-09-06T13:06:42.451Z,770
2017-09-06T13:07:51.302Z,640
2017-09-06T13:09:00.153Z,785
2017-09-06T13:10:09.308Z,825
2017-09-06T13:11:18.165Z,725
2017-09-06T13:12:27.362Z,675
2017-09-06T13:13:36.272Z,930
2017-09-06T13:14:45.472Z,1130
2017-09-06T13:15:54.705Z,955
2017-09-06T13:17:03.604Z,860
2017-09-06T13:18:12.535Z,1000
2017-09-06T13:19:21.476Z,1185
2017-09-06T13:20:30.429Z,600
2017-09-06T13:21:39.645Z,625
2017-09-06T13:22:48.563Z,585
2017-09-06T13:23:57.447Z,650
2017-09-06T13:25:06.354Z,765
2017-09-06T13:26:15.233Z,790
2017-09-06T13:27:24.145Z,620
2017-09-06T13:28:33.076Z,800
2017-09-06T13:29:41.972Z,735
2017-09-06T13:30:50.869Z,775
2017-09-06T13:31:59.727Z,870
2017-09-06T13:33:08.606Z,705
2017-09-06T13:34:17.474Z,500
2017-09-06T13:35:26.349Z,775
2017-09-06T13:36:35.244Z,885
2017-09-06T13:37:44.106Z,710
2017-09-06T13:38:53.346Z,515
2017-09-06T13:40:02.232Z,970
2017-09-06T13:41:11.097Z,875
2017-09-06T13:42:19.984Z,890
2017-09-06T13:43:28.922Z,1000
2017-09-06T13:44:37.968Z,820
2017-09-06T13:45:46.850Z,830
2017-09-06T13:46:55.709Z,725
2017-09-06T13:48:04.572Z,710
2017-09-06T13:49:13.429Z,745
2017-09-06T13:50:22.335Z,905
2017-09-06T13:51:31.242Z,1120
2017-09-06T13:52:40.122Z,885
2017-09-06T13:53:49.044Z,645
2017-09-06T13:54:57.908Z,865
2017-09-06T13:56:07.071Z,840
2017-09-06T13:57:15.952Z,745
2017-09-06T13:58:24.813Z,1410
2017-09-06T13:59:33.765Z,950
2017-09-06T14:00:42.618Z,1400
2017-09-06T14:01:51.636Z,2255
2017-09-06T14:03:00.498Z,1190
2017-09-06T14:04:09.385Z,1940
2017-09-06T14:05:18.279Z,515
2017-09-06T14:06:27.158Z,675
2017-09-06T14:07:36.280Z,2255
2017-09-06T14:08:45.165Z,840
2017-09-06T14:09:54.047Z,545
2017-09-06T14:11:02.943Z,525
2017-09-06T14:12:11.834Z,630
2017-09-06T14:13:20.816Z,700
2017-09-06T14:14:29.733Z,605
2017-09-06T14:15:38.641Z,2805
2017-09-06T14:16:47.628Z,2875
2017-09-06T14:17:56.920Z,925
2017-09-06T14:19:06.129Z,655
2017-09-06T14:20:15.063Z,695
2017-09-06T14:21:24.011Z,1120
2017-09-06T14:22:32.931Z,585
2017-09-06T14:23:41.874Z,530
2017-09-06T14:24:50.908Z,565
2017-09-06T14:25:59.861Z,535
2017-09-06T14:27:08.805Z,505
2017-09-06T14:28:17.731Z,470
2017-09-06T14:29:26.976Z,490
2017-09-06T14:30:35.995Z,440
2017-09-06T14:31:44.942Z,390
2017-09-06T14:32:53.884Z,350
2017-09-06T14:34:02.787Z,310
2017-09-06T14:35:11.696Z,285
2017-09-06T14:36:20.618Z,295
2017-09-06T14:37:29.487Z,245
2017-09-06T14:38:38.377Z,240
2017-09-06T14:39:47.308Z,215
2017-09-06T14:40:56.251Z,195
2017-09-06T14:42:05.244Z,180
2017-09-06T14:43:14.126Z,180
2017-09-06T14:44:23.039Z,180
2017-09-06T14:45:31.932Z,175
2017-09-06T14:46:40.809Z,180
2017-09-06T14:47:49.725Z,185
2017-09-06T14:48:58.633Z,200
2017-09-06T14:50:07.524Z,205
2017-09-06T14:51:16.425Z,200
2017-09-06T14:52:25.363Z,210
2017-09-06T14:53:34.325Z,205
2017-09-06T14:54:43.213Z,195
2017-09-06T14:55:52.063Z,190
2017-09-06T14:57:00.920Z,175
2017-09-06T14:58:09.805Z,160
2017-09-06T14:59:18.821Z,160
2017-09-06T15:00:27.750Z,150
2017-09-06T15:01:36.696Z,155
2017-09-06T15:02:45.626Z,145
2017-09-06T15:03:54.553Z,140
2017-09-06T15:05:03.632Z,150
2017-09-06T15:06:12.516Z,180
2017-09-06T15:07:21.388Z,210
2017-09-06T15:08:30.277Z,250
2017-09-06T15:09:39.178Z,280
2017-09-06T15:10:48.140Z,305
2017-09-06T15:11:57.049Z,350
2017-09-06T15:13:05.988Z,370
2017-09-06T15:14:14.861Z,360
2017-09-06T15:15:23.731Z,365
2017-09-06T15:16:32.850Z,385
2017-09-06T15:17:41.748Z,410
2017-09-06T15:18:50.613Z,425
2017-09-06T15:19:59.473Z,425
2017-09-06T15:21:08.377Z,425
2017-09-06T15:22:17.338Z,440
2017-09-06T15:23:26.216Z,455
2017-09-06T15:24:35.099Z,490
2017-09-06T15:25:44.013Z,510
2017-09-06T15:26:52.890Z,575
2017-09-06T15:28:01.961Z,600
2017-09-06T15:29:11.210Z,630
2017-09-06T15:30:20.126Z,645
2017-09-06T15:31:29.054Z,685
2017-09-06T15:32:37.969Z,785
2017-09-06T15:33:47.427Z,810
2017-09-06T15:34:56.290Z,685
2017-09-06T15:36:05.137Z,720
2017-09-06T15:37:13.985Z,580
2017-09-06T15:38:22.833Z,505
2017-09-06T15:39:31.681Z,390
2017-09-06T15:40:40.528Z,405
2017-09-06T15:41:49.376Z,560
2017-09-06T15:42:58.225Z,1735
2017-09-06T15:44:07.402Z,580
2017-09-06T15:45:16.351Z,490
2017-09-06T15:46:25.535Z,540
2017-09-06T15:47:34.390Z,685
2017-09-06T15:48:43.241Z,840
2017-09-06T15:49:52.090Z,725
2017-09-06T15:51:01.089Z,640
2017-09-06T15:52:09.935Z,500
2017-09-06T15:53:18.787Z,425
2017-09-06T15:54:27.633Z,415
2017-09-06T15:55:36.481Z,375
2017-09-06T15:56:45.381Z,385
2017-09-06T15:57:54.563Z,390
2017-09-06T15:59:03.411Z,455
2017-09-06T16:00:12.259Z,430
2017-09-06T16:01:21.109Z,400
2017-09-06T16:02:30.312Z,375
2017-09-06T16:03:39.163Z,375
2017-09-06T16:04:48.014Z,355
2017-09-06T16:05:56.864Z,350
2017-09-06T16:07:05.716Z,305
2017-09-06T16:08:14.873Z,345
2017-09-06T16:09:23.725Z,375
2017-09-06T16:10:32.574Z,420
2017-09-06T16:11:41.423Z,425