createdAt,value
2023-03-20T00:00:12.204Z,81.29
2023-03-20T00:02:45.222Z,82.81
2023-03-20T00:05:23.934Z,84.63
2023-03-20T00:08:52.232Z,84.77
2023-03-20T00:12:27.995Z,86.21
2023-03-20T00:15:46.198Z,86.03
2023-03-20T00:19:19.333Z,85.84
2023-03-20T00:22:52.956Z,86.77
2023-03-20T00:26:33.452Z,86.50
2023-03-20T00:29:58.866Z,85.64
2023-03-20T00:36:33.376Z,84.61
2023-03-20T00:39:08.015Z,85.20
2023-03-20T00:41:46.123Z,85.17
2023-03-20T00:44:25.606Z,84.53
2023-03-20T00:47:01.869Z,84.07
2023-03-20T00:49:46.607Z,84.46
2023-03-20T00:53:19.864Z,84.98
2023-03-20T00:56:56.995Z,84.65
2023-03-20T01:10:42.083Z,84.54
2023-03-20T01:14:00.454Z,86.61
2023-03-20T01:17:33.832Z,88.06
2023-03-20T01:21:07.511Z,88.64
2023-03-20T01:23:40.278Z,88.63
2023-03-20T01:26:26.280Z,88.41
2023-03-20T01:28:59.060Z,88.89
2023-03-20T01:31:33.030Z,89.31
2023-03-20T01:34:06.840Z,89.32
2023-03-20T01:36:40.921Z,89.62
2023-03-20T01:40:28.100Z,90.96
2023-03-20T01:43:34.039Z,90.17
2023-03-20T01:47:16.261Z,89.70
2023-03-20T01:50:50.824Z,89.99
2023-03-20T01:53:26.682Z,89.47
2023-03-20T01:56:03.071Z,89.18
2023-03-20T01:58:49.401Z,89.83
2023-03-20T02:01:23.030Z,91.01
2023-03-20T02:03:54.210Z,90.60
2023-03-20T02:06:46.276Z,92.79
2023-03-20T02:10:20.786Z,92.72
2023-03-20T02:13:57.390Z,93.36
2023-03-20T02:21:23.837Z,93.99
2023-03-20T02:24:21.105Z,93.16
2023-03-20T02:27:08.771Z,93.94
2023-03-20T02:30:24.681Z,93.70
2023-03-20T02:33:34.739Z,94.22
2023-03-20T02:36:40.379Z,94.01
2023-03-20T02:40:22.838Z,95.25
2023-03-20T02:44:06.471Z,95.28
2023-03-20T02:51:13.764Z,96.48
2023-03-20T02:53:54.788Z,96.77
2023-03-20T02:56:44.611Z,97.01
2023-03-20T02:59:28.345Z,96.84
2023-03-20T03:02:07.186Z,96.77
2023-03-20T03:04:43.363Z,97.37
2023-03-20T03:07:19.763Z,97.77
2023-03-20T03:10:57.302Z,98.07
2023-03-20T03:14:37.333Z,99.12
2023-03-20T03:35:33.413Z,99.80
2023-03-20T03:38:24.062Z,99.78
2023-03-20T03:41:13.064Z,99.92
2023-03-20T03:43:52.605Z,100.00
2023-03-20T03:46:34.653Z,99.93
2023-03-20T03:49:10.632Z,99.96
2023-03-20T03:51:50.373Z,100.00
2023-03-20T03:55:27.604Z,100.00
2023-03-20T04:02:49.713Z,100.00
2023-03-20T04:06:23.063Z,100.00
2023-03-20T04:08:58.286Z,100.00
2023-03-20T04:11:37.382Z,100.00
2023-03-20T04:14:10.057Z,100.00
2023-03-20T04:16:48.576Z,100.00
2023-03-20T04:19:21.340Z,100.00
2023-03-20T04:21:55.685Z,100.00
2023-03-20T04:24:28.854Z,100.00
2023-03-20T04:27:01.681Z,100.00
2023-03-20T04:29:37.006Z,99.99
2023-03-20T04:32:46.570Z,100.00
2023-03-20T04:35:47.127Z,100.00
2023-03-20T04:39:20.887Z,100.00
2023-03-20T04:42:54.884Z,100.00
2023-03-20T04:53:17.254Z,100.00
2023-03-20T04:55:56.327Z,100.00
2023-03-20T04:58:29.724Z,100.00
2023-03-20T05:01:02.557Z,100.00
2023-03-20T05:03:36.375Z,100.00
2023-03-20T05:06:10.329Z,100.00
2023-03-20T05:08:46.833Z,100.00
2023-03-20T05:11:19.526Z,100.00
2023-03-20T05:14:09.164Z,100.00
2023-03-20T05:16:42.154Z,100.00
2023-03-20T05:19:41.404Z,100.00
2023-03-20T05:22:21.677Z,100.00
2023-03-20T05:25:53.126Z,100.00
2023-03-20T05:29:29.320Z,100.00
2023-03-20T05:36:35.252Z,100.00
2023-03-20T05:40:24.500Z,100.00
2023-03-20T05:51:10.324Z,100.00
2023-03-20T05:54:44.832Z,100.00
2023-03-20T05:58:24.801Z,100.00
2023-03-20T06:02:07.677Z,100.00
2023-03-20T06:05:46.016Z,100.00
2023-03-20T06:08:19.229Z,100.00
2023-03-20T06:10:54.169Z,100.00
2023-03-20T06:13:26.957Z,100.00
2023-03-20T06:16:00.429Z,100.00
2023-03-20T06:18:34.138Z,100.00
2023-03-20T06:21:08.339Z,100.00
2023-03-20T06:24:43.645Z,100.00
2023-03-20T06:28:17.369Z,100.00
2023-03-20T06:31:53.034Z,100.00
2023-03-20T06:41:46.048Z,100.00
2023-03-20T06:45:19.871Z,100.00
2023-03-20T06:48:57.156Z,100.00
2023-03-20T06:52:30.640Z,98.46
2023-03-20T06:56:22.744Z,98.34
2023-03-20T07:06:49.502Z,89.57
2023-03-20T07:09:26.032Z,87.46
2023-03-20T07:12:01.674Z,89.46
2023-03-20T07:21:27.736Z,85.10
2023-03-20T07:25:01.332Z,86.98
2023-03-20T07:38:44.754Z,83.22
2023-03-20T07:41:18.638Z,83.55
2023-03-20T07:43:59.028Z,84.13
2023-03-20T07:46:58.955Z,84.76
2023-03-20T07:49:31.779Z,84.74
2023-03-20T07:52:05.068Z,84.24
2023-03-20T07:55:40.039Z,82.99
2023-03-20T07:59:14.070Z,84.74
2023-03-20T08:06:14.398Z,81.43
2023-03-20T08:08:45.558Z,82.25
2023-03-20T08:11:18.970Z,80.62
2023-03-20T08:13:52.061Z,79.14
2023-03-20T08:16:25.546Z,78.90
2023-03-20T08:19:01.697Z,80.06
2023-03-20T08:21:35.576Z,80.34
2023-03-20T08:25:10.348Z,79.48
2023-03-20T08:39:30.297Z,78.44
2023-03-20T08:42:04.649Z,79.42
2023-03-20T08:44:37.581Z,80.17
2023-03-20T08:47:11.786Z,80.64
2023-03-20T08:49:44.777Z,78.49
2023-03-20T08:52:17.933Z,79.50
2023-03-20T08:54:50.558Z,77.39
2023-03-20T08:57:24.742Z,77.60
2023-03-20T08:59:59.288Z,78.13
2023-03-20T09:02:32.403Z,77.83
2023-03-20T09:05:05.305Z,78.64
2023-03-20T09:07:39.637Z,78.45
2023-03-20T09:10:14.736Z,78.94
2023-03-20T09:12:47.865Z,79.93
2023-03-20T09:15:20.533Z,79.68
2023-03-20T09:17:53.512Z,76.84
2023-03-20T09:20:26.191Z,76.36
2023-03-20T09:23:00.084Z,72.79
2023-03-20T09:25:32.772Z,71.53
2023-03-20T09:28:05.894Z,72.26
2023-03-20T09:30:37.353Z,70.77
2023-03-20T09:33:10.829Z,71.23
2023-03-20T09:35:44.118Z,71.40
2023-03-20T09:38:17.536Z,71.78
2023-03-20T09:40:55.672Z,71.30
2023-03-20T09:43:38.019Z,69.26
2023-03-20T09:46:29.059Z,68.95
2023-03-20T09:49:09.499Z,70.81
2023-03-20T09:51:48.292Z,71.54
2023-03-20T09:54:29.420Z,72.02
2023-03-20T09:57:03.356Z,69.33
2023-03-20T09:59:38.695Z,71.47
2023-03-20T10:02:20.169Z,70.64
2023-03-20T10:04:53.904Z,71.01
2023-03-20T10:07:28.417Z,70.56
2023-03-20T10:10:02.436Z,68.85
2023-03-20T10:12:52.011Z,68.20
2023-03-20T10:15:40.223Z,68.72
2023-03-20T10:18:23.310Z,68.23
2023-03-20T10:21:05.124Z,71.27
2023-03-20T10:23:44.431Z,69.55
2023-03-20T10:26:20.830Z,69.63
2023-03-20T10:28:58.760Z,68.43
2023-03-20T10:31:46.940Z,67.61
2023-03-20T10:34:32.016Z,65.01
2023-03-20T10:37:21.347Z,65.34
2023-03-20T10:40:06.372Z,64.78
2023-03-20T10:42:43.230Z,63.31
2023-03-20T10:45:29.480Z,61.25
2023-03-20T10:48:06.671Z,60.65
2023-03-20T10:50:45.926Z,61.41
2023-03-20T10:53:26.937Z,63.33
2023-03-20T10:56:05.386Z,63.86
2023-03-20T10:58:42.180Z,63.92
2023-03-20T11:01:14.623Z,64.03
2023-03-20T11:03:47.905Z,65.32
2023-03-20T11:06:25.467Z,67.00
2023-03-20T11:08:58.659Z,66.83
2023-03-20T11:11:36.568Z,67.78
2023-03-20T11:14:21.722Z,68.32
2023-03-20T11:16:56.284Z,67.89
2023-03-20T11:19:28.888Z,68.64
2023-03-20T11:22:08.987Z,69.73
2023-03-20T11:24:46.815Z,71.59
2023-03-20T11:27:22.476Z,73.28
2023-03-20T11:29:57.219Z,74.42
2023-03-20T11:32:35.436Z,76.11
2023-03-20T11:35:20.816Z,76.36
2023-03-20T11:37:55.447Z,77.76
2023-03-20T11:40:32.681Z,78.95
2023-03-20T11:43:14.557Z,82.33
2023-03-20T11:45:49.464Z,85.44
2023-03-20T11:48:25.220Z,88.66
2023-03-20T11:51:06.719Z,91.56
2023-03-20T11:53:41.716Z,95.74
2023-03-20T11:56:23.951Z,97.98
2023-03-20T11:59:02.618Z,98.72
2023-03-20T12:01:45.333Z,100.00
2023-03-20T12:04:21.593Z,100.00
2023-03-20T12:06:59.043Z,100.00
2023-03-20T12:09:53.335Z,100.00
2023-03-20T12:12:37.013Z,100.00
2023-03-20T12:15:18.883Z,100.00
2023-03-20T12:17:58.607Z,100.00
2023-03-20T12:20:38.623Z,100.00
2023-03-20T12:23:16.523Z,100.00
2023-03-20T12:25:55.933Z,100.00
2023-03-20T12:28:34.870Z,100.00
2023-03-20T12:31:19.304Z,100.00
2023-03-20T12:33:56.572Z,100.00
2023-03-20T12:36:35.706Z,100.00
2023-03-20T12:39:14.663Z,100.00
2023-03-20T12:42:01.226Z,100.00
2023-03-20T12:44:41.093Z,100.00
2023-03-20T12:47:41.128Z,100.00
2023-03-20T12:50:26.064Z,100.00
2023-03-20T12:53:10.221Z,100.00
2023-03-20T12:55:46.489Z,100.00
2023-03-20T12:58:27.594Z,100.00
2023-03-20T13:01:05.656Z,100.00
2023-03-20T13:04:05.262Z,100.00
2023-03-20T13:06:52.140Z,100.00
2023-03-20T13:09:57.694Z,100.00
2023-03-20T13:12:39.996Z,100.00
2023-03-20T13:15:24.467Z,100.00
2023-03-20T13:18:03.382Z,100.00
2023-03-20T13:20:42.862Z,100.00
2023-03-20T13:23:25.404Z,100.00
2023-03-20T13:26:25.182Z,100.00
2023-03-20T13:29:05.804Z,100.00
2023-03-20T13:31:55.365Z,100.00
2023-03-20T13:34:38.232Z,100.00
2023-03-20T13:37:23.989Z,100.00
2023-03-20T13:40:07.088Z,100.00
2023-03-20T13:42:44.572Z,100.00
2023-03-20T13:45:35.445Z,100.00
2023-03-20T13:48:27.329Z,100.00
2023-03-20T13:51:10.033Z,100.00
2023-03-20T13:53:55.799Z,100.00
2023-03-20T13:56:37.764Z,100.00
2023-03-20T13:59:31.624Z,100.00
2023-03-20T14:02:18.272Z,100.00
2023-03-20T14:04:54.801Z,100.00
2023-03-20T14:07:36.813Z,100.00
2023-03-20T14:10:37.154Z,100.00
2023-03-20T14:13:16.022Z,100.00
2023-03-20T14:15:58.172Z,100.00
2023-03-20T14:18:33.293Z,100.00
2023-03-20T14:21:14.262Z,100.00
2023-03-20T14:23:50.945Z,100.00
2023-03-20T14:26:29.222Z,100.00
2023-03-20T14:29:21.091Z,100.00
2023-03-20T14:31:54.411Z,100.00
2023-03-20T14:34:27.080Z,100.00
2023-03-20T14:37:04.154Z,100.00
2023-03-20T14:39:46.220Z,100.00
2023-03-20T14:42:43.052Z,100.00
2023-03-20T14:45:43.906Z,100.00
2023-03-20T14:48:33.615Z,100.00
2023-03-20T14:51:24.541Z,100.00
2023-03-20T14:54:19.950Z,100.00
2023-03-20T14:56:54.582Z,100.00
2023-03-20T14:59:33.442Z,100.00
2023-03-20T15:02:07.820Z,100.00
2023-03-20T15:04:43.949Z,100.00
2023-03-20T15:07:24.640Z,100.00
2023-03-20T15:10:01.457Z,100.00
2023-03-20T15:12:36.782Z,100.00
2023-03-20T15:15:24.751Z,100.00
2023-03-20T15:18:05.155Z,100.00
2023-03-20T15:20:40.109Z,100.00
2023-03-20T15:23:14.314Z,100.00
2023-03-20T15:25:48.696Z,100.00
2023-03-20T15:28:25.110Z,100.00
2023-03-20T15:31:04.158Z,100.00
2023-03-20T15:33:42.842Z,100.00
2023-03-20T15:36:20.778Z,100.00
2023-03-20T15:39:04.472Z,100.00
2023-03-20T15:41:39.485Z,100.00
2023-03-20T15:44:24.214Z,100.00
2023-03-20T15:47:03.770Z,100.00
2023-03-20T15:49:37.258Z,100.00
2023-03-20T15:52:09.881Z,100.00
2023-03-20T15:54:46.493Z,100.00
2023-03-20T15:57:28.580Z,100.00
2023-03-20T16:00:02.872Z,100.00
2023-03-20T16:02:39.624Z,100.00
2023-03-20T16:05:17.589Z,100.00
2023-03-20T16:07:50.829Z,100.00
2023-03-20T16:10:29.744Z,100.00
2023-03-20T16:13:03.703Z,100.00
2023-03-20T16:15:37.024Z,100.00
2023-03-20T16:18:13.485Z,100.00
2023-03-20T16:20:53.713Z,100.00
2023-03-20T16:23:36.497Z,100.00
2023-03-20T16:26:13.353Z,100.00
2023-03-20T16:28:49.507Z,100.00
2023-03-20T16:31:27.832Z,100.00
2023-03-20T16:34:06.478Z,100.00
2023-03-20T16:36:41.143Z,100.00
2023-03-20T16:39:22.003Z,100.00
2023-03-20T16:42:04.500Z,100.00
2023-03-20T16:44:39.956Z,100.00
2023-03-20T16:47:24.182Z,100.00
2023-03-20T16:50:19.166Z,100.00
2023-03-20T16:52:57.858Z,100.00
2023-03-20T16:55:32.671Z,100.00
2023-03-20T16:58:09.046Z,100.00
2023-03-20T17:00:51.245Z,100.00
2023-03-20T17:03:31.464Z,100.00
2023-03-20T17:06:11.352Z,100.00
2023-03-20T17:08:48.477Z,100.00
2023-03-20T17:11:36.039Z,100.00
2023-03-20T17:14:09.213Z,100.00
2023-03-20T17:16:42.321Z,100.00
2023-03-20T17:19:19.075Z,100.00
2023-03-20T17:21:52.196Z,100.00
2023-03-20T17:24:24.894Z,100.00
2023-03-20T17:27:00.429Z,100.00
2023-03-20T17:29:34.118Z,100.00
2023-03-20T17:32:13.635Z,100.00
2023-03-20T17:34:47.371Z,100.00
2023-03-20T17:37:29.690Z,100.00
2023-03-20T17:40:08.390Z,100.00
2023-03-20T17:42:44.692Z,100.00
2023-03-20T17:45:20.833Z,100.00
2023-03-20T17:47:54.690Z,100.00
2023-03-20T17:50:28.039Z,100.00
2023-03-20T17:53:02.331Z,100.00
2023-03-20T17:55:36.901Z,100.00
2023-03-20T17:58:15.104Z,100.00
2023-03-20T18:00:48.329Z,100.00
2023-03-20T18:03:21.850Z,100.00
2023-03-20T18:05:55.114Z,100.00
2023-03-20T18:08:27.960Z,100.00
2023-03-20T18:11:01.415Z,100.00
2023-03-20T18:13:32.978Z,100.00
2023-03-20T18:16:08.868Z,100.00
2023-03-20T18:18:41.802Z,100.00
2023-03-20T18:21:17.716Z,100.00
2023-03-20T18:23:51.092Z,100.00
2023-03-20T18:26:26.282Z,100.00
2023-03-20T18:29:00.180Z,100.00
2023-03-20T18:31:33.886Z,100.00
2023-03-20T18:34:09.413Z,100.00
2023-03-20T18:36:44.183Z,100.00
2023-03-20T18:39:23.653Z,100.00
2023-03-20T18:41:59.901Z,100.00
2023-03-20T18:44:34.273Z,100.00
2023-03-20T18:47:12.759Z,100.00
2023-03-20T18:49:50.697Z,100.00
2023-03-20T18:52:26.942Z,100.00
2023-03-20T18:55:03.576Z,100.00
2023-03-20T18:57:43.302Z,100.00
2023-03-20T19:00:27.539Z,100.00
2023-03-20T19:03:07.042Z,100.00
2023-03-20T19:05:43.888Z,100.00
2023-03-20T19:08:23.758Z,100.00
2023-03-20T19:11:01.818Z,100.00
2023-03-20T19:13:37.314Z,100.00
2023-03-20T19:16:24.995Z,100.00
2023-03-20T19:19:01.976Z,100.00
2023-03-20T19:21:37.071Z,100.00
2023-03-20T19:24:12.814Z,100.00
2023-03-20T19:26:47.716Z,100.00
2023-03-20T19:29:21.697Z,100.00
2023-03-20T19:31:55.177Z,100.00
2023-03-20T19:35:10.807Z,100.00
2023-03-20T19:37:22.142Z,100.00
2023-03-20T19:39:56.017Z,100.00
2023-03-20T19:42:53.044Z,100.00
2023-03-20T19:45:24.002Z,100.00
2023-03-20T19:47:57.439Z,100.00
2023-03-20T19:50:35.452Z,100.00
2023-03-20T19:53:10.550Z,100.00
2023-03-20T19:55:43.887Z,100.00
2023-03-20T19:58:17.386Z,100.00
2023-03-20T20:00:59.248Z,100.00
2023-03-20T20:03:32.918Z,100.00
2023-03-20T20:06:06.381Z,100.00
2023-03-20T20:08:47.915Z,100.00
2023-03-20T20:11:22.984Z,100.00
2023-03-20T20:14:14.476Z,100.00
2023-03-20T20:16:49.392Z,100.00
2023-03-20T20:19:22.396Z,100.00
2023-03-20T20:22:20.108Z,100.00
2023-03-20T20:24:50.734Z,100.00
2023-03-20T20:27:27.565Z,100.00
2023-03-20T20:30:00.839Z,100.00
2023-03-20T20:32:34.215Z,100.00
2023-03-20T20:40:56.668Z,100.00
2023-03-20T20:44:06.759Z,100.00
2023-03-20T20:46:25.167Z,100.00
2023-03-20T20:49:13.021Z,100.00
2023-03-20T20:51:53.022Z,100.00
2023-03-20T20:54:26.531Z,100.00
2023-03-20T20:56:59.335Z,100.00
2023-03-20T20:59:33.061Z,100.00
2023-03-20T21:02:10.939Z,100.00
2023-03-20T21:04:45.520Z,100.00
2023-03-20T21:07:18.328Z,100.00
2023-03-20T21:09:56.563Z,100.00
2023-03-20T21:12:38.244Z,100.00
2023-03-20T21:15:16.284Z,100.00
2023-03-20T21:17:59.903Z,100.00
2023-03-20T21:20:34.270Z,100.00
2023-03-20T21:23:07.335Z,100.00
2023-03-20T21:25:44.651Z,100.00
2023-03-20T21:28:21.990Z,100.00
2023-03-20T21:31:22.748Z,100.00
2023-03-20T21:34:05.440Z,100.00
2023-03-20T21:36:38.559Z,100.00
2023-03-20T21:39:11.241Z,100.00
2023-03-20T21:41:44.760Z,100.00
2023-03-20T21:44:56.199Z,100.00
2023-03-20T21:53:34.938Z,100.00
2023-03-20T22:02:09.565Z,100.00
2023-03-20T22:05:18.825Z,100.00
2023-03-20T22:13:59.692Z,100.00
2023-03-20T22:17:17.554Z,100.00
2023-03-20T22:22:34.485Z,100.00
2023-03-20T22:39:50.957Z,100.00
2023-03-20T22:45:01.279Z,100.00
2023-03-20T22:47:35.941Z,100.00
2023-03-20T22:50:09.766Z,100.00
2023-03-20T22:52:49.265Z,100.00
2023-03-20T22:55:25.445Z,100.00
2023-03-20T22:58:06.701Z,100.00
2023-03-20T23:00:41.694Z,100.00
2023-03-20T23:03:22.685Z,100.00
2023-03-20T23:06:10.791Z,100.00
2023-03-20T23:08:50.720Z,100.00
2023-03-20T23:11:29.226Z,100.00
2023-03-20T23:14:03.672Z,100.00
2023-03-20T23:16:37.286Z,100.00
2023-03-20T23:19:09.893Z,100.00
2023-03-20T23:21:43.301Z,100.00
2023-03-20T23:24:17.211Z,100.00
2023-03-20T23:26:50.713Z,100.00
2023-03-20T23:29:23.674Z,100.00
2023-03-20T23:31:56.677Z,100.00
2023-03-20T23:34:29.307Z,100.00
2023-03-20T23:37:02.941Z,100.00
2023-03-20T23:39:33.643Z,100.00
2023-03-20T23:42:20.242Z,100.00
2023-03-20T23:45:02.213Z,100.00
2023-03-20T23:47:44.761Z,100.00
2023-03-20T23:50:27.407Z,100.00
2023-03-20T23:53:17.111Z,100.00
2023-03-20T23:55:54.734Z,100.00
2023-03-20T23:58:29.573Z,100.00
