createdAt,value
2023-02-03T00:01:25.608Z,2.80
2023-02-03T00:03:53.088Z,2.90
2023-02-03T00:06:20.650Z,2.90
2023-02-03T00:08:48.657Z,2.60
2023-02-03T00:11:16.138Z,2.50
2023-02-03T00:13:43.640Z,2.60
2023-02-03T00:16:11.083Z,2.50
2023-02-03T00:18:39.245Z,2.90
2023-02-03T00:21:07.278Z,3.00
2023-02-03T00:23:34.810Z,3.20
2023-02-03T00:26:13.491Z,3.00
2023-02-03T00:28:43.403Z,2.80
2023-02-03T00:31:21.017Z,2.40
2023-02-03T00:33:53.158Z,2.10
2023-02-03T00:36:20.603Z,1.90
2023-02-03T00:38:50.032Z,1.90
2023-02-03T00:41:18.855Z,2.00
2023-02-03T00:43:46.931Z,2.10
2023-02-03T00:46:15.060Z,2.00
2023-02-03T00:48:42.633Z,1.90
2023-02-03T00:51:10.155Z,1.70
2023-02-03T00:53:37.639Z,2.00
2023-02-03T00:56:12.440Z,2.20
2023-02-03T00:58:40.773Z,2.40
2023-02-03T01:01:08.847Z,2.20
2023-02-03T01:03:36.668Z,2.30
2023-02-03T01:06:18.066Z,2.50
2023-02-03T01:08:46.252Z,2.70
2023-02-03T01:11:17.379Z,2.50
2023-02-03T01:13:45.293Z,2.40
2023-02-03T01:16:15.095Z,2.40
2023-02-03T01:18:43.644Z,2.30
2023-02-03T01:21:14.792Z,2.30
2023-02-03T01:23:42.858Z,2.30
2023-02-03T01:26:16.111Z,2.00
2023-02-03T01:28:43.766Z,2.20
2023-02-03T01:31:18.234Z,2.20
2023-02-03T01:33:47.201Z,1.70
2023-02-03T01:36:16.281Z,1.80
2023-02-03T01:38:45.254Z,1.80
2023-02-03T01:41:16.184Z,2.00
2023-02-03T01:43:48.227Z,2.00
2023-02-03T01:46:18.956Z,2.00
2023-02-03T01:48:46.591Z,2.30
2023-02-03T01:51:14.315Z,2.60
2023-02-03T01:53:42.035Z,2.80
2023-02-03T01:56:10.835Z,2.40
2023-02-03T01:58:41.261Z,2.60
2023-02-03T02:01:08.964Z,2.70
2023-02-03T02:03:50.619Z,2.40
2023-02-03T02:06:18.086Z,2.50
2023-02-03T02:08:48.463Z,2.30
2023-02-03T02:11:16.240Z,2.40
2023-02-03T02:13:45.136Z,1.80
2023-02-03T02:16:26.029Z,1.80
2023-02-03T02:19:22.005Z,2.20
2023-02-03T02:22:19.220Z,2.00
2023-02-03T02:25:20.626Z,2.00
2023-02-03T02:28:00.253Z,2.10
2023-02-03T02:30:36.641Z,2.20
2023-02-03T02:33:28.655Z,1.90
2023-02-03T02:36:02.236Z,2.00
2023-02-03T02:38:52.093Z,2.20
2023-02-03T02:41:41.391Z,1.80
2023-02-03T02:44:09.095Z,1.70
2023-02-03T02:46:39.852Z,1.70
2023-02-03T02:49:22.414Z,1.40
2023-02-03T02:51:51.777Z,1.40
2023-02-03T02:54:24.076Z,1.50
2023-02-03T02:56:56.110Z,1.60
2023-02-03T02:59:24.741Z,1.50
2023-02-03T03:01:52.262Z,1.30
2023-02-03T03:04:25.673Z,1.40
2023-02-03T03:07:08.501Z,1.60
2023-02-03T03:09:44.512Z,1.80
2023-02-03T03:12:15.016Z,1.80
2023-02-03T03:14:48.459Z,2.00
2023-02-03T03:17:22.801Z,2.10
2023-02-03T03:19:55.572Z,2.20
2023-02-03T03:22:32.966Z,2.20
2023-02-03T03:25:22.787Z,2.30
2023-02-03T03:27:54.923Z,2.40
2023-02-03T03:30:35.000Z,2.40
2023-02-03T03:33:04.635Z,2.40
2023-02-03T03:35:47.991Z,2.30
2023-02-03T03:38:33.754Z,2.10
2023-02-03T03:41:22.246Z,2.00
2023-02-03T03:43:52.416Z,1.80
2023-02-03T03:46:29.084Z,1.70
2023-02-03T03:49:01.291Z,1.30
2023-02-03T03:51:37.288Z,1.50
2023-02-03T03:54:09.382Z,2.00
2023-02-03T03:56:54.689Z,2.10
2023-02-03T03:59:24.312Z,2.20
2023-02-03T04:01:52.655Z,2.40
2023-02-03T04:04:21.350Z,2.50
2023-02-03T04:06:48.864Z,2.50
2023-02-03T04:09:17.592Z,2.50
2023-02-03T04:12:03.156Z,2.50
2023-02-03T04:14:35.333Z,2.50
2023-02-03T04:17:02.764Z,2.30
2023-02-03T04:19:30.302Z,2.10
2023-02-03T04:21:58.166Z,1.90
2023-02-03T04:24:25.661Z,1.60
2023-02-03T04:26:53.088Z,1.20
2023-02-03T04:29:20.665Z,1.40
2023-02-03T04:31:48.132Z,1.40
2023-02-03T04:34:15.793Z,1.20
2023-02-03T04:36:43.305Z,1.10
2023-02-03T04:39:10.895Z,1.10
2023-02-03T04:41:38.543Z,0.90
2023-02-03T04:44:06.354Z,0.80
2023-02-03T04:46:33.776Z,0.90
2023-02-03T04:49:01.211Z,0.80
2023-02-03T04:51:28.797Z,0.90
2023-02-03T04:53:56.177Z,1.10
2023-02-03T04:56:23.729Z,1.10
2023-02-03T04:58:51.333Z,1.70
2023-02-03T05:01:18.873Z,2.10
2023-02-03T05:03:46.404Z,2.40
2023-02-03T05:06:13.857Z,2.60
2023-02-03T05:08:41.322Z,2.10
2023-02-03T05:11:08.714Z,1.80
2023-02-03T05:13:36.110Z,1.40
2023-02-03T05:16:03.806Z,1.40
2023-02-03T05:18:31.436Z,1.20
2023-02-03T05:20:58.896Z,1.10
2023-02-03T05:23:26.472Z,1.10
2023-02-03T05:25:54.101Z,1.00
2023-02-03T05:28:21.511Z,1.10
2023-02-03T05:30:48.989Z,0.90
2023-02-03T05:33:17.041Z,0.70
2023-02-03T05:35:44.668Z,0.70
2023-02-03T05:38:12.132Z,0.80
2023-02-03T05:41:08.927Z,0.90
2023-02-03T05:43:36.766Z,0.90
2023-02-03T05:46:06.209Z,1.00
2023-02-03T05:48:34.880Z,1.00
2023-02-03T05:51:02.616Z,0.90
2023-02-03T05:53:30.301Z,0.80
2023-02-03T05:55:57.864Z,0.80
2023-02-03T05:58:25.410Z,0.80
2023-02-03T06:00:53.113Z,0.70
2023-02-03T06:03:20.574Z,0.80
2023-02-03T06:05:48.226Z,1.10
2023-02-03T06:08:15.761Z,1.00
2023-02-03T06:10:43.442Z,1.20
2023-02-03T06:13:16.669Z,0.90
2023-02-03T06:15:45.206Z,0.80
2023-02-03T06:18:12.694Z,0.90
2023-02-03T06:20:40.128Z,1.00
2023-02-03T06:23:07.610Z,0.90
2023-02-03T06:25:35.270Z,1.10
2023-02-03T06:28:02.988Z,1.10
2023-02-03T06:30:30.992Z,1.20
2023-02-03T06:32:58.707Z,1.30
2023-02-03T06:35:26.322Z,1.40
2023-02-03T06:37:53.920Z,1.40
2023-02-03T06:40:21.423Z,1.50
2023-02-03T06:42:49.120Z,1.50
2023-02-03T06:45:16.873Z,1.70
2023-02-03T06:47:45.721Z,1.80
2023-02-03T06:50:15.135Z,1.80
2023-02-03T06:52:42.824Z,2.00
2023-02-03T06:55:11.096Z,2.10
2023-02-03T06:57:46.996Z,2.30
2023-02-03T07:00:26.116Z,2.50
2023-02-03T07:02:58.426Z,2.70
2023-02-03T07:05:28.165Z,2.60
2023-02-03T07:07:55.942Z,2.50
2023-02-03T07:10:23.389Z,2.60
2023-02-03T07:12:51.905Z,2.80
2023-02-03T07:15:19.687Z,2.70
2023-02-03T07:17:54.669Z,2.80
2023-02-03T07:20:23.881Z,2.80
2023-02-03T07:22:58.248Z,3.00
2023-02-03T07:25:26.380Z,3.00
2023-02-03T07:27:54.173Z,3.00
2023-02-03T07:30:21.911Z,3.10
2023-02-03T07:32:50.926Z,3.00
2023-02-03T07:35:19.490Z,2.90
2023-02-03T07:37:47.077Z,3.00
2023-02-03T07:40:15.369Z,3.00
2023-02-03T07:42:44.405Z,3.00
2023-02-03T07:45:13.196Z,3.00
2023-02-03T07:47:42.355Z,3.10
2023-02-03T07:50:11.305Z,3.10
2023-02-03T07:52:39.470Z,3.20
2023-02-03T07:55:07.647Z,3.20
2023-02-03T07:57:35.349Z,3.20
2023-02-03T08:00:04.130Z,3.00
2023-02-03T08:02:40.126Z,3.10
2023-02-03T08:05:08.120Z,3.20
2023-02-03T08:07:35.680Z,3.20
2023-02-03T08:10:03.678Z,3.20
2023-02-03T08:12:31.317Z,3.20
2023-02-03T08:14:59.025Z,3.30
2023-02-03T08:17:26.791Z,3.40
2023-02-03T08:19:54.298Z,3.40
2023-02-03T08:22:21.926Z,3.30
2023-02-03T08:24:49.542Z,3.50
2023-02-03T08:27:21.448Z,3.70
2023-02-03T08:29:49.460Z,3.70
2023-02-03T08:32:19.605Z,3.70
2023-02-03T08:34:48.021Z,3.90
2023-02-03T08:37:18.272Z,3.70
2023-02-03T08:39:47.188Z,3.80
2023-02-03T08:42:14.827Z,3.70
2023-02-03T08:44:44.191Z,3.80
2023-02-03T08:47:12.448Z,3.70
2023-02-03T08:49:39.984Z,3.80
2023-02-03T08:52:09.154Z,3.90
2023-02-03T08:54:36.783Z,4.10
2023-02-03T08:57:04.467Z,4.10
2023-02-03T08:59:32.274Z,4.00
2023-02-03T09:01:59.983Z,4.00
2023-02-03T09:04:27.506Z,4.10
2023-02-03T09:06:55.393Z,4.00
2023-02-03T09:09:23.752Z,4.00
2023-02-03T09:11:51.238Z,4.00
2023-02-03T09:14:18.829Z,4.10
2023-02-03T09:16:46.269Z,4.20
2023-02-03T09:19:13.734Z,4.50
2023-02-03T09:21:44.225Z,4.50
2023-02-03T09:24:16.234Z,4.60
2023-02-03T09:26:44.116Z,4.80
2023-02-03T09:29:11.822Z,4.80
2023-02-03T09:31:39.665Z,4.80
2023-02-03T09:34:07.646Z,4.70
2023-02-03T09:36:35.299Z,4.70
2023-02-03T09:39:03.030Z,5.10
2023-02-03T09:41:45.992Z,5.20
2023-02-03T09:44:22.666Z,5.00
2023-02-03T09:47:03.998Z,5.30
2023-02-03T09:49:50.514Z,5.30
2023-02-03T09:52:25.359Z,5.40
2023-02-03T09:55:01.305Z,5.50
2023-02-03T09:57:32.143Z,5.60
2023-02-03T10:00:07.025Z,6.00
2023-02-03T10:02:48.794Z,6.30
2023-02-03T10:05:48.685Z,6.20
2023-02-03T10:08:19.125Z,6.30
2023-02-03T10:11:10.766Z,6.30
2023-02-03T10:14:05.040Z,6.20
2023-02-03T10:16:45.075Z,6.10
2023-02-03T10:19:20.023Z,6.20
2023-02-03T10:21:55.474Z,6.00
2023-02-03T10:24:26.882Z,6.00
2023-02-03T10:26:54.863Z,6.20
2023-02-03T10:29:38.196Z,6.30
2023-02-03T10:32:13.326Z,6.20
2023-02-03T10:34:45.104Z,6.50
2023-02-03T10:37:15.521Z,6.30
2023-02-03T10:39:51.177Z,6.10
2023-02-03T10:42:19.525Z,6.10
2023-02-03T10:44:57.389Z,6.20
2023-02-03T10:47:27.141Z,6.40
2023-02-03T10:49:57.302Z,6.30
2023-02-03T10:52:31.917Z,6.30
2023-02-03T10:54:59.892Z,6.20
2023-02-03T10:57:29.838Z,6.50
2023-02-03T11:00:07.731Z,6.50
2023-02-03T11:02:36.193Z,6.60
2023-02-03T11:05:21.129Z,6.50
2023-02-03T11:07:48.668Z,6.10
2023-02-03T11:10:35.923Z,6.20
2023-02-03T11:13:16.050Z,6.40
2023-02-03T11:15:47.724Z,6.20
2023-02-03T11:18:54.109Z,6.20
2023-02-03T11:21:33.735Z,6.30
2023-02-03T11:24:06.005Z,6.30
2023-02-03T11:26:40.049Z,6.30
2023-02-03T11:29:15.535Z,6.40
2023-02-03T11:31:49.142Z,6.50
2023-02-03T11:34:19.745Z,6.40
2023-02-03T11:36:47.265Z,6.30
2023-02-03T11:39:30.041Z,6.30
2023-02-03T11:41:57.570Z,6.40
2023-02-03T11:44:29.620Z,6.50
2023-02-03T11:46:59.367Z,6.70
2023-02-03T11:49:32.844Z,6.50
2023-02-03T11:52:35.652Z,6.60
2023-02-03T11:55:21.281Z,6.70
2023-02-03T11:58:16.605Z,6.80
2023-02-03T12:01:31.563Z,7.00
2023-02-03T12:04:21.333Z,7.10
2023-02-03T12:07:18.385Z,7.20
2023-02-03T12:10:11.711Z,7.40
2023-02-03T12:13:12.289Z,7.70
2023-02-03T12:16:04.029Z,7.80
2023-02-03T12:18:31.471Z,7.90
2023-02-03T12:21:01.962Z,8.00
2023-02-03T12:24:14.882Z,8.10
2023-02-03T12:27:22.357Z,8.50
2023-02-03T12:30:02.336Z,8.60
2023-02-03T12:32:36.682Z,8.80
2023-02-03T12:35:46.482Z,8.80
2023-02-03T12:38:24.466Z,8.90
2023-02-03T12:41:04.376Z,9.00
2023-02-03T12:43:38.767Z,9.10
2023-02-03T12:46:20.939Z,9.00
2023-02-03T12:49:09.932Z,9.00
2023-02-03T12:51:49.785Z,9.10
2023-02-03T12:54:39.675Z,9.20
2023-02-03T12:57:18.572Z,9.30
2023-02-03T13:00:04.638Z,9.20
2023-02-03T13:02:45.075Z,9.30
2023-02-03T13:05:24.674Z,9.30
2023-02-03T13:08:21.583Z,9.40
2023-02-03T13:10:55.478Z,9.50
2023-02-03T13:13:35.197Z,9.70
2023-02-03T13:16:08.009Z,9.70
2023-02-03T13:18:42.738Z,9.60
2023-02-03T13:21:12.987Z,9.60
2023-02-03T13:23:51.555Z,9.60
2023-02-03T13:26:25.418Z,9.60
2023-02-03T13:28:58.932Z,9.50
2023-02-03T13:31:58.501Z,9.60
2023-02-03T13:35:01.021Z,9.50
2023-02-03T13:37:31.506Z,9.50
2023-02-03T13:40:07.919Z,9.60
2023-02-03T13:42:41.451Z,9.70
2023-02-03T13:45:18.045Z,9.70
2023-02-03T13:47:52.928Z,9.70
2023-02-03T13:50:30.416Z,9.80
2023-02-03T13:53:02.146Z,9.80
2023-02-03T13:55:39.366Z,9.70
2023-02-03T13:58:19.897Z,9.70
2023-02-03T14:00:47.302Z,9.60
2023-02-03T14:03:17.588Z,9.70
2023-02-03T14:05:51.083Z,10.00
2023-02-03T14:08:27.642Z,10.00
2023-02-03T14:11:32.761Z,10.10
2023-02-03T14:14:08.873Z,10.30
2023-02-03T14:16:43.456Z,10.30
2023-02-03T14:19:33.741Z,10.30
2023-02-03T14:22:04.979Z,10.40
2023-02-03T14:24:37.672Z,10.30
2023-02-03T14:27:17.335Z,10.30
2023-02-03T14:29:44.968Z,10.30
2023-02-03T14:32:13.675Z,10.20
2023-02-03T14:34:42.557Z,10.10
2023-02-03T14:37:26.507Z,10.00
2023-02-03T14:40:05.207Z,10.10
2023-02-03T14:42:40.179Z,10.10
2023-02-03T14:45:30.219Z,10.10
2023-02-03T14:48:00.592Z,10.30
2023-02-03T14:51:10.847Z,10.30
2023-02-03T14:53:58.424Z,10.50
2023-02-03T14:57:16.376Z,10.50
2023-02-03T14:59:45.910Z,10.30
2023-02-03T15:02:19.245Z,10.20
2023-02-03T15:04:50.377Z,10.10
2023-02-03T15:07:49.458Z,9.80
2023-02-03T15:10:41.915Z,9.60
2023-02-03T15:13:29.570Z,9.30
2023-02-03T15:16:01.309Z,9.10
2023-02-03T15:18:37.924Z,8.90
2023-02-03T15:21:05.594Z,8.70
2023-02-03T15:23:43.256Z,8.60
2023-02-03T15:26:24.310Z,8.50
2023-02-03T15:28:55.867Z,8.30
2023-02-03T15:31:32.369Z,8.20
2023-02-03T15:34:12.262Z,8.10
2023-02-03T15:36:50.630Z,7.90
2023-02-03T15:39:18.146Z,7.80
2023-02-03T15:41:48.427Z,7.70
2023-02-03T15:44:42.785Z,7.60
2023-02-03T15:47:34.688Z,7.70
2023-02-03T15:50:11.173Z,7.60
2023-02-03T15:52:42.924Z,7.40
2023-02-03T15:55:36.339Z,7.40
2023-02-03T15:58:04.697Z,7.40
2023-02-03T16:00:40.818Z,7.20
2023-02-03T16:03:19.826Z,7.20
2023-02-03T16:05:50.936Z,7.20
2023-02-03T16:08:42.752Z,7.10
2023-02-03T16:11:34.730Z,6.80
2023-02-03T16:14:26.916Z,6.80
2023-02-03T16:17:04.883Z,6.80
2023-02-03T16:19:38.169Z,6.50
2023-02-03T16:22:25.954Z,6.30
2023-02-03T16:24:53.424Z,6.10
2023-02-03T16:27:21.775Z,5.90
2023-02-03T16:30:07.666Z,5.80
2023-02-03T16:32:53.885Z,5.60
2023-02-03T16:35:40.332Z,5.50
2023-02-03T16:38:34.391Z,5.60
2023-02-03T16:41:23.026Z,5.60
2023-02-03T16:44:08.825Z,5.50
2023-02-03T16:46:55.978Z,5.30
2023-02-03T16:49:42.214Z,5.50
2023-02-03T16:52:09.686Z,5.50
2023-02-03T16:54:37.209Z,5.50
2023-02-03T16:57:04.685Z,5.60
2023-02-03T16:59:32.172Z,5.50
2023-02-03T17:01:59.625Z,5.40
2023-02-03T17:04:27.256Z,5.20
2023-02-03T17:06:54.879Z,5.20
2023-02-03T17:09:25.027Z,5.40
2023-02-03T17:11:52.575Z,5.40
2023-02-03T17:14:19.997Z,5.40
2023-02-03T17:16:47.533Z,5.10
2023-02-03T17:19:15.036Z,5.40
2023-02-03T17:21:42.742Z,5.50
2023-02-03T17:24:10.267Z,5.40
2023-02-03T17:26:37.776Z,5.10
2023-02-03T17:29:05.566Z,4.90
2023-02-03T17:31:33.349Z,4.90
2023-02-03T17:34:01.011Z,4.70
2023-02-03T17:36:28.656Z,4.70
2023-02-03T17:55:31.541Z,4.60
2023-02-03T17:57:59.433Z,4.50
2023-02-03T18:00:27.583Z,4.60
2023-02-03T18:02:56.433Z,4.60
2023-02-03T18:05:25.051Z,4.50
2023-02-03T18:07:52.448Z,4.50
2023-02-03T18:10:20.145Z,4.40
2023-02-03T18:12:47.860Z,4.40
2023-02-03T18:15:15.590Z,4.30
2023-02-03T18:17:43.361Z,4.20
2023-02-03T18:20:11.840Z,4.20
2023-02-03T18:22:39.233Z,4.10
2023-02-03T18:25:06.890Z,4.10
2023-02-03T18:27:34.396Z,4.10
2023-02-03T18:30:01.902Z,4.00
2023-02-03T18:32:29.333Z,4.00
2023-02-03T18:34:56.981Z,4.00
2023-02-03T18:37:24.427Z,4.10
2023-02-03T18:39:52.037Z,4.10
2023-02-03T18:42:19.501Z,4.10
2023-02-03T18:44:47.036Z,4.30
2023-02-03T18:47:14.719Z,4.50
2023-02-03T18:49:42.426Z,4.50
2023-02-03T18:52:09.890Z,4.60
2023-02-03T18:54:37.442Z,4.50
2023-02-03T18:57:05.921Z,4.70
2023-02-03T18:59:33.780Z,4.70
2023-02-03T19:02:01.474Z,4.60
2023-02-03T19:04:29.090Z,4.70
2023-02-03T19:06:56.770Z,4.60
2023-02-03T19:09:25.233Z,4.80
2023-02-03T19:11:52.832Z,4.80
2023-02-03T19:14:20.563Z,4.90
2023-02-03T19:16:50.460Z,4.90
2023-02-03T19:19:18.042Z,4.80
2023-02-03T19:21:46.217Z,4.60
2023-02-03T19:24:14.207Z,4.50
2023-02-03T19:26:42.116Z,4.60
2023-02-03T19:29:09.708Z,4.60
2023-02-03T19:31:37.428Z,4.60
2023-02-03T19:34:06.308Z,4.70
2023-02-03T19:36:34.045Z,4.70
2023-02-03T19:39:01.483Z,4.70
2023-02-03T19:41:31.016Z,4.60
2023-02-03T19:43:58.687Z,4.60
2023-02-03T19:46:27.398Z,4.50
2023-02-03T19:48:54.903Z,4.40
2023-02-03T19:51:22.476Z,4.30
2023-02-03T19:53:50.353Z,4.40
2023-02-03T19:56:18.574Z,4.40
2023-02-03T19:58:50.863Z,4.40
2023-02-03T20:01:19.289Z,4.50
2023-02-03T20:03:46.948Z,4.50
2023-02-03T20:06:14.722Z,4.50
2023-02-03T20:08:42.307Z,4.60
2023-02-03T20:11:09.850Z,4.60
2023-02-03T20:13:37.456Z,4.70
2023-02-03T20:16:05.185Z,4.70
2023-02-03T20:18:32.642Z,4.70
2023-02-03T20:21:00.198Z,4.70
2023-02-03T20:23:27.732Z,4.60
2023-02-03T20:25:55.312Z,4.70
2023-02-03T20:28:24.738Z,4.70
2023-02-03T20:30:53.994Z,4.70
2023-02-03T20:33:21.473Z,4.80
2023-02-03T20:35:49.840Z,4.90
2023-02-03T20:38:17.305Z,5.00
2023-02-03T20:40:45.933Z,5.00
2023-02-03T20:43:20.139Z,4.90
2023-02-03T20:45:49.690Z,4.90
2023-02-03T20:48:18.118Z,4.90
2023-02-03T20:50:47.730Z,4.70
2023-02-03T20:53:19.236Z,4.80
2023-02-03T20:55:47.652Z,4.70
2023-02-03T20:58:23.373Z,4.60
2023-02-03T21:00:51.711Z,4.40
2023-02-03T21:03:38.873Z,4.30
2023-02-03T21:06:17.467Z,4.20
2023-02-03T21:08:46.073Z,4.10
2023-02-03T21:11:16.710Z,4.20
2023-02-03T21:13:45.698Z,4.20
2023-02-03T21:16:17.874Z,4.10
2023-02-03T21:18:59.836Z,4.20
2023-02-03T21:21:46.880Z,4.20
2023-02-03T21:24:24.123Z,4.30
2023-02-03T21:26:51.991Z,4.30
2023-02-03T21:29:40.689Z,4.30
2023-02-03T21:32:14.263Z,4.20
2023-02-03T21:34:45.724Z,4.20
2023-02-03T21:37:39.047Z,4.10
2023-02-03T21:40:28.128Z,4.00
2023-02-03T21:42:55.899Z,4.10
2023-02-03T21:45:34.326Z,4.10
2023-02-03T21:48:22.694Z,4.00
2023-02-03T21:50:50.373Z,4.10
2023-02-03T21:53:23.712Z,4.20
2023-02-03T21:55:51.264Z,4.10
2023-02-03T21:58:30.868Z,4.20
2023-02-03T22:01:00.510Z,4.20
2023-02-03T22:03:36.422Z,4.10
2023-02-03T22:06:09.967Z,4.20
2023-02-03T22:08:42.834Z,4.20
2023-02-03T22:11:10.848Z,4.10
2023-02-03T22:13:38.462Z,4.20
2023-02-03T22:16:06.580Z,4.20
2023-02-03T22:18:35.337Z,4.20
2023-02-03T22:21:03.396Z,4.20
2023-02-03T22:23:31.028Z,4.20
2023-02-03T22:25:58.694Z,4.10
2023-02-03T22:28:26.614Z,4.10
2023-02-03T22:30:54.209Z,4.00
2023-02-03T22:33:21.763Z,3.90
2023-02-03T22:35:49.297Z,4.00
2023-02-03T22:38:16.806Z,3.90
2023-02-03T22:40:44.623Z,3.90
2023-02-03T22:43:12.319Z,3.90
2023-02-03T22:45:39.752Z,3.80
2023-02-03T22:48:07.387Z,3.70
2023-02-03T22:50:36.348Z,3.80
2023-02-03T22:53:05.036Z,3.80
2023-02-03T22:55:32.538Z,3.80
2023-02-03T22:58:00.027Z,3.90
2023-02-03T23:00:27.786Z,3.80
2023-02-03T23:02:55.663Z,3.90
2023-02-03T23:05:23.384Z,4.00
2023-02-03T23:07:51.142Z,4.10
2023-02-03T23:10:24.593Z,4.00
2023-02-03T23:12:52.804Z,4.00
2023-02-03T23:15:20.321Z,4.00
2023-02-03T23:17:47.809Z,4.10
2023-02-03T23:20:16.982Z,3.90
2023-02-03T23:22:45.132Z,3.90
2023-02-03T23:25:12.866Z,3.80
2023-02-03T23:27:40.394Z,3.50
2023-02-03T23:30:09.381Z,3.40
2023-02-03T23:32:37.148Z,3.20
2023-02-03T23:35:22.870Z,2.90
2023-02-03T23:37:50.391Z,2.50
2023-02-03T23:40:18.193Z,2.50
2023-02-03T23:42:45.624Z,2.40
2023-02-03T23:45:13.223Z,2.30
2023-02-03T23:47:42.529Z,2.40
2023-02-03T23:50:13.661Z,2.40
2023-02-03T23:52:41.175Z,2.50
2023-02-03T23:55:11.977Z,2.60
2023-02-03T23:57:42.576Z,2.20
